createdAt,value
2022-07-30T06:07:30.799Z,17.59
2022-07-30T06:10:12.231Z,17.73
2022-07-30T06:12:49.249Z,17.78
2022-07-30T06:15:28.748Z,17.86
2022-07-30T06:18:05.628Z,17.94
2022-07-30T06:20:57.474Z,18.02
2022-07-30T06:23:59.016Z,18.14
2022-07-30T06:27:05.206Z,18.22
2022-07-30T06:29:42.513Z,18.30
2022-07-30T06:32:21.000Z,18.38
2022-07-30T06:35:04.334Z,18.44
2022-07-30T06:38:05.665Z,18.52
2022-07-30T06:40:43.553Z,18.62
2022-07-30T06:43:28.509Z,18.66
2022-07-30T06:46:17.912Z,18.73
2022-07-30T06:48:59.642Z,18.83
2022-07-30T06:51:37.181Z,18.86
2022-07-30T06:54:14.898Z,18.94
2022-07-30T06:57:26.881Z,19.05
2022-07-30T07:00:04.596Z,19.09
2022-07-30T07:02:46.464Z,19.12
2022-07-30T07:05:29.679Z,19.18
2022-07-30T07:08:08.466Z,19.23
2022-07-30T07:10:50.279Z,19.28
2022-07-30T07:13:44.523Z,19.36
2022-07-30T07:16:28.179Z,19.41
2022-07-30T07:19:06.045Z,19.44
2022-07-30T07:21:43.223Z,19.50
2022-07-30T07:24:20.323Z,19.55
2022-07-30T07:27:16.543Z,19.62
2022-07-30T07:30:05.063Z,19.70
2022-07-30T07:32:45.933Z,19.76
2022-07-30T07:35:23.983Z,19.82
2022-07-30T07:38:01.320Z,19.86
2022-07-30T07:40:39.659Z,19.91
2022-07-30T07:43:16.707Z,19.92
2022-07-30T07:45:57.144Z,19.98
2022-07-30T07:48:37.070Z,20.03
2022-07-30T07:51:46.750Z,20.12
2022-07-30T07:54:27.569Z,20.21
2022-07-30T07:57:10.410Z,20.24
2022-07-30T07:59:54.614Z,20.28
2022-07-30T08:02:39.625Z,20.33
2022-07-30T08:05:19.540Z,20.34
2022-07-30T08:07:56.230Z,20.46
2022-07-30T08:10:51.539Z,20.53
2022-07-30T08:13:54.413Z,20.64
2022-07-30T08:17:00.999Z,20.68
2022-07-30T08:20:11.908Z,20.75
2022-07-30T08:22:48.946Z,20.78
2022-07-30T08:25:26.537Z,20.81
2022-07-30T08:28:03.852Z,20.83
2022-07-30T08:30:40.895Z,20.82
2022-07-30T08:33:17.883Z,20.94
2022-07-30T08:36:03.956Z,21.00
2022-07-30T08:38:43.298Z,21.01
2022-07-30T08:41:23.069Z,21.07
2022-07-30T08:44:02.813Z,21.15
2022-07-30T08:46:47.467Z,21.21
2022-07-30T08:49:53.048Z,21.29
2022-07-30T08:52:39.419Z,21.40
2022-07-30T08:55:18.880Z,21.47
2022-07-30T08:57:55.848Z,21.52
2022-07-30T09:00:34.462Z,21.57
2022-07-30T09:03:11.200Z,21.64
2022-07-30T09:05:48.409Z,21.71
2022-07-30T09:08:28.518Z,21.81
2022-07-30T09:11:06.138Z,21.91
2022-07-30T09:13:44.924Z,22.01
2022-07-30T09:16:25.520Z,22.08
2022-07-30T09:19:16.983Z,22.20
2022-07-30T09:22:03.561Z,22.31
2022-07-30T09:25:15.795Z,22.47
2022-07-30T09:28:33.503Z,22.54
2022-07-30T09:31:26.421Z,22.61
2022-07-30T09:34:30.920Z,22.73
2022-07-30T09:37:30.759Z,22.74
2022-07-30T09:40:32.383Z,22.83
2022-07-30T09:43:30.981Z,22.90
2022-07-30T09:46:20.903Z,23.00
2022-07-30T09:49:18.980Z,23.07
2022-07-30T09:51:59.201Z,23.12
2022-07-30T09:54:54.344Z,23.26
2022-07-30T09:57:37.463Z,23.31
2022-07-30T10:00:30.072Z,23.39
2022-07-30T10:03:46.615Z,23.52
2022-07-30T10:06:42.518Z,23.60
2022-07-30T10:09:33.040Z,23.71
2022-07-30T10:12:16.780Z,23.76
2022-07-30T10:15:02.204Z,23.84
2022-07-30T10:17:43.803Z,23.94
2022-07-30T10:20:37.444Z,24.02
2022-07-30T10:23:44.333Z,24.09
2022-07-30T10:26:51.323Z,24.13
2022-07-30T10:29:47.065Z,24.12
2022-07-30T10:32:30.979Z,24.16
2022-07-30T10:35:09.482Z,24.16
2022-07-30T10:37:53.176Z,24.22
2022-07-30T10:40:35.990Z,24.27
2022-07-30T10:44:09.811Z,24.31
2022-07-30T10:46:59.501Z,24.30
2022-07-30T10:50:15.693Z,24.40
2022-07-30T10:52:55.879Z,24.42
2022-07-30T10:55:38.954Z,24.49
2022-07-30T10:58:22.879Z,24.52
2022-07-30T11:01:03.509Z,24.58
2022-07-30T11:03:45.093Z,24.52
2022-07-30T11:06:34.326Z,24.62
2022-07-30T11:09:41.849Z,24.67
2022-07-30T11:12:39.317Z,24.68
2022-07-30T11:15:19.082Z,24.70
2022-07-30T11:18:11.339Z,24.73
2022-07-30T11:21:24.194Z,24.79
2022-07-30T11:24:04.590Z,24.83
2022-07-30T11:26:56.666Z,24.90
2022-07-30T11:29:50.492Z,25.03
2022-07-30T11:32:32.090Z,25.10
2022-07-30T11:35:24.549Z,25.01
2022-07-30T11:38:12.487Z,25.19
2022-07-30T11:41:15.927Z,25.25
2022-07-30T11:44:12.717Z,25.28
2022-07-30T11:46:52.778Z,25.38
2022-07-30T11:49:37.667Z,25.36
2022-07-30T11:52:15.284Z,25.46
2022-07-30T11:54:56.647Z,25.53
2022-07-30T11:57:46.865Z,25.60
2022-07-30T12:00:24.335Z,25.69
2022-07-30T12:03:03.953Z,25.83
2022-07-30T12:05:41.676Z,25.78
2022-07-30T12:08:31.648Z,25.73
2022-07-30T12:11:13.798Z,25.76
2022-07-30T12:14:04.528Z,25.80
2022-07-30T12:16:42.711Z,25.81
2022-07-30T12:19:19.979Z,25.78
2022-07-30T12:22:01.676Z,25.93
2022-07-30T12:24:38.897Z,26.05
2022-07-30T12:27:16.087Z,26.27
2022-07-30T12:29:55.809Z,26.46
2022-07-30T12:32:32.721Z,26.57
2022-07-30T12:35:10.728Z,26.76
2022-07-30T12:38:07.688Z,27.06
2022-07-30T12:41:00.329Z,27.32
2022-07-30T12:43:59.212Z,27.48
2022-07-30T12:46:44.392Z,27.52
2022-07-30T12:49:22.795Z,27.62
2022-07-30T12:52:00.764Z,27.73
2022-07-30T12:54:37.787Z,27.79
2022-07-30T12:57:14.816Z,27.80
2022-07-30T13:00:03.738Z,27.85
2022-07-30T13:02:43.587Z,28.09
2022-07-30T13:05:20.625Z,28.41
2022-07-30T13:08:00.820Z,28.87
2022-07-30T13:10:37.645Z,28.83
2022-07-30T13:13:14.806Z,28.69
2022-07-30T13:16:03.293Z,28.51
2022-07-30T13:18:43.434Z,28.40
2022-07-30T13:21:20.166Z,28.30
2022-07-30T13:23:57.436Z,28.26
2022-07-30T13:26:35.947Z,28.14
2022-07-30T13:29:13.836Z,28.06
2022-07-30T13:31:50.743Z,27.81
2022-07-30T13:34:30.435Z,27.68
2022-07-30T13:37:07.175Z,27.54
2022-07-30T13:39:44.304Z,27.56
2022-07-30T13:42:21.004Z,27.58
2022-07-30T13:44:58.676Z,27.45
2022-07-30T13:47:36.096Z,27.33
2022-07-30T13:50:15.976Z,27.09
2022-07-30T13:52:52.896Z,27.07
2022-07-30T13:55:30.544Z,26.97
2022-07-30T13:58:07.435Z,26.86
2022-07-30T14:00:45.533Z,26.76
2022-07-30T14:03:22.359Z,26.58
2022-07-30T14:06:11.139Z,26.61
2022-07-30T14:08:48.936Z,26.66
2022-07-30T14:11:26.513Z,26.61
2022-07-30T14:14:03.260Z,26.57
2022-07-30T14:16:45.627Z,26.52
2022-07-30T14:19:24.364Z,26.46
2022-07-30T14:22:04.769Z,26.43
2022-07-30T14:24:42.130Z,26.27
2022-07-30T14:27:23.642Z,26.22
2022-07-30T14:30:00.460Z,26.14
2022-07-30T14:32:38.091Z,26.07
2022-07-30T14:35:15.703Z,26.05
2022-07-30T14:37:55.372Z,26.03
2022-07-30T14:40:32.398Z,26.04
2022-07-30T14:43:09.560Z,25.93
2022-07-30T14:45:50.838Z,25.82
2022-07-30T14:48:27.908Z,25.77
2022-07-30T14:51:17.938Z,25.77
2022-07-30T14:54:01.740Z,25.74
2022-07-30T14:56:38.407Z,25.72
2022-07-30T14:59:15.367Z,25.67
2022-07-30T15:01:52.985Z,25.62
2022-07-30T15:04:30.126Z,25.62
2022-07-30T15:07:06.965Z,25.60
2022-07-30T15:09:46.727Z,25.68
2022-07-30T15:12:27.178Z,25.67
2022-07-30T15:15:04.407Z,25.55
2022-07-30T15:17:43.306Z,25.47
2022-07-30T15:20:20.349Z,25.39
2022-07-30T15:22:57.288Z,25.34
2022-07-30T15:25:36.975Z,25.38
2022-07-30T15:28:13.827Z,25.37
2022-07-30T15:30:50.887Z,25.35
2022-07-30T15:33:27.918Z,25.37
2022-07-30T15:36:04.960Z,25.40
2022-07-30T15:38:42.306Z,25.46
2022-07-30T15:41:21.946Z,25.45
2022-07-30T15:43:58.628Z,25.41
2022-07-30T15:46:35.786Z,25.32
2022-07-30T15:49:12.718Z,25.26
2022-07-30T15:51:50.785Z,25.23
2022-07-30T15:54:27.635Z,25.17
2022-07-30T15:57:07.669Z,25.09
2022-07-30T15:59:44.476Z,25.03
2022-07-30T16:02:21.587Z,25.05
2022-07-30T16:04:58.336Z,25.02
2022-07-30T16:07:36.805Z,25.00
2022-07-30T16:10:14.057Z,24.95
2022-07-30T16:12:53.747Z,24.77
2022-07-30T16:15:30.769Z,24.69
2022-07-30T16:18:08.643Z,24.64
2022-07-30T16:20:45.330Z,24.59
2022-07-30T16:23:22.386Z,24.56
2022-07-30T16:25:59.067Z,24.56
2022-07-30T16:28:39.798Z,24.56
2022-07-30T16:31:16.566Z,24.48
2022-07-30T16:33:53.615Z,24.39
2022-07-30T16:36:30.457Z,24.37
2022-07-30T16:39:08.556Z,24.28
2022-07-30T16:41:45.639Z,24.20
2022-07-30T16:44:27.388Z,24.13
2022-07-30T16:47:04.209Z,24.09
2022-07-30T16:49:41.248Z,24.03
2022-07-30T16:52:18.616Z,23.87
2022-07-30T16:54:55.647Z,23.84
2022-07-30T16:57:32.388Z,23.73
2022-07-30T17:00:15.515Z,23.62
2022-07-30T17:02:52.647Z,23.58
2022-07-30T17:05:30.733Z,23.51
2022-07-30T17:08:09.905Z,23.44
2022-07-30T17:10:50.186Z,23.31
2022-07-30T17:13:27.321Z,23.26
2022-07-30T17:16:07.450Z,23.22
2022-07-30T17:18:44.307Z,23.11
2022-07-30T17:21:21.627Z,23.03
2022-07-30T17:23:58.317Z,22.94
2022-07-30T17:26:35.743Z,22.85
2022-07-30T17:29:14.852Z,22.78
2022-07-30T17:31:55.506Z,22.66
2022-07-30T17:34:32.491Z,22.50
2022-07-30T17:37:09.569Z,22.52
2022-07-30T17:40:19.160Z,22.46
2022-07-30T17:42:45.724Z,22.28
2022-07-30T17:45:22.447Z,22.29
2022-07-30T17:48:02.393Z,22.26
2022-07-30T17:50:39.459Z,22.11
2022-07-30T17:53:16.499Z,22.09
2022-07-30T17:55:57.561Z,22.03
2022-07-30T17:58:35.499Z,21.99
2022-07-30T18:01:12.325Z,21.96
2022-07-30T18:03:52.019Z,21.90
2022-07-30T18:06:28.780Z,21.79
2022-07-30T18:09:06.696Z,21.83
2022-07-30T18:11:44.094Z,21.77
2022-07-30T18:14:21.149Z,21.75
2022-07-30T18:16:58.949Z,21.67
2022-07-30T18:19:38.661Z,21.63
2022-07-30T18:22:29.103Z,21.58
2022-07-30T18:25:07.727Z,21.56
2022-07-30T18:27:44.520Z,21.50
2022-07-30T18:30:22.001Z,21.46
2022-07-30T18:32:58.832Z,21.39
2022-07-30T18:35:39.329Z,21.36
2022-07-30T18:38:16.130Z,21.29
2022-07-30T18:41:00.762Z,21.27
2022-07-30T18:43:48.161Z,21.22
2022-07-30T18:46:25.699Z,21.17
2022-07-30T18:49:15.445Z,21.13
2022-07-30T18:52:03.017Z,21.08
2022-07-30T18:54:40.916Z,21.02
2022-07-30T18:57:18.267Z,20.96
2022-07-30T18:59:55.073Z,20.93
2022-07-30T19:02:32.174Z,20.92
2022-07-30T19:05:11.284Z,20.87
2022-07-30T19:07:57.870Z,20.84
2022-07-30T19:10:36.104Z,20.79
2022-07-30T19:13:13.280Z,20.76
2022-07-30T19:15:50.246Z,20.72
2022-07-30T19:18:27.396Z,20.66
2022-07-30T19:21:04.336Z,20.65
2022-07-30T19:23:44.517Z,20.60
2022-07-30T19:26:21.816Z,20.57
2022-07-30T19:28:58.885Z,20.54
2022-07-30T19:31:35.648Z,20.42
