createdAt,value
2022-11-17T00:00:39.238Z,0.80
2022-11-17T00:03:43.916Z,0.90
2022-11-17T00:06:48.956Z,0.87
2022-11-17T00:09:53.659Z,0.90
2022-11-17T00:13:17.673Z,0.77
2022-11-17T00:16:23.479Z,0.90
2022-11-17T00:19:45.783Z,0.80
2022-11-17T00:22:50.519Z,0.70
2022-11-17T00:25:55.344Z,0.90
2022-11-17T00:29:04.480Z,0.70
2022-11-17T00:32:31.332Z,0.60
2022-11-17T00:35:36.045Z,0.70
2022-11-17T00:38:40.937Z,0.70
2022-11-17T00:41:45.705Z,0.80
2022-11-17T00:44:52.193Z,0.70
2022-11-17T00:47:56.751Z,0.70
2022-11-17T00:51:05.452Z,0.90
2022-11-17T00:54:13.463Z,0.80
2022-11-17T00:57:18.428Z,0.70
2022-11-17T01:00:24.588Z,0.80
2022-11-17T01:03:29.572Z,0.80
2022-11-17T01:06:37.181Z,0.77
2022-11-17T01:09:42.585Z,0.80
2022-11-17T01:12:47.197Z,0.90
2022-11-17T01:15:53.397Z,0.90
2022-11-17T01:19:01.942Z,0.80
2022-11-17T01:22:06.914Z,0.90
2022-11-17T01:25:13.286Z,0.97
2022-11-17T01:28:18.242Z,0.97
2022-11-17T01:31:26.161Z,1.13
2022-11-17T01:34:31.347Z,1.00
2022-11-17T01:37:36.130Z,1.00
2022-11-17T01:40:40.967Z,1.10
2022-11-17T01:43:47.753Z,1.00
2022-11-17T01:46:59.655Z,1.00
2022-11-17T01:50:11.718Z,0.90
2022-11-17T01:53:19.709Z,1.00
2022-11-17T01:56:28.234Z,0.90
2022-11-17T01:59:36.764Z,0.90
2022-11-17T02:02:43.729Z,0.93
2022-11-17T02:05:54.676Z,0.87
2022-11-17T02:08:59.913Z,0.80
2022-11-17T02:12:05.407Z,0.90
2022-11-17T02:15:12.111Z,0.90
2022-11-17T02:18:18.852Z,0.83
2022-11-17T02:21:59.118Z,0.80
2022-11-17T02:25:44.317Z,0.90
2022-11-17T02:28:53.397Z,0.90
2022-11-17T02:32:03.750Z,0.90
2022-11-17T02:35:16.822Z,0.90
2022-11-17T02:38:30.996Z,0.97
2022-11-17T02:41:42.497Z,1.00
2022-11-17T02:44:54.037Z,1.10
2022-11-17T02:48:00.322Z,1.00
2022-11-17T02:51:06.653Z,1.00
2022-11-17T02:54:13.876Z,1.10
2022-11-17T02:57:32.651Z,1.00
2022-11-17T03:00:47.142Z,1.10
2022-11-17T03:04:10.067Z,1.00
2022-11-17T03:07:34.873Z,1.20
2022-11-17T03:10:52.600Z,1.00
2022-11-17T03:14:03.586Z,1.17
2022-11-17T03:17:15.790Z,1.10
2022-11-17T03:20:23.901Z,1.20
2022-11-17T03:23:35.432Z,1.00
2022-11-17T03:26:42.785Z,1.20
2022-11-17T03:29:53.309Z,1.30
2022-11-17T03:33:06.543Z,1.10
2022-11-17T03:36:14.653Z,1.20
2022-11-17T03:39:28.820Z,1.20
2022-11-17T03:42:36.395Z,1.30
2022-11-17T03:45:44.188Z,1.30
2022-11-17T03:48:54.368Z,1.30
2022-11-17T03:51:59.406Z,1.20
2022-11-17T03:55:04.654Z,1.00
2022-11-17T03:58:13.748Z,1.40
2022-11-17T04:01:21.738Z,1.33
2022-11-17T04:04:48.088Z,1.30
2022-11-17T04:07:52.935Z,1.50
2022-11-17T04:11:15.117Z,1.50
2022-11-17T04:14:37.973Z,1.17
2022-11-17T04:17:42.650Z,1.40
2022-11-17T04:20:51.835Z,1.20
2022-11-17T04:23:57.899Z,1.27
2022-11-17T04:27:16.821Z,1.10
2022-11-17T04:30:21.536Z,1.47
2022-11-17T04:33:26.330Z,1.33
2022-11-17T04:36:33.917Z,1.30
2022-11-17T04:39:39.986Z,1.20
2022-11-17T04:42:43.552Z,1.20
2022-11-17T04:45:48.326Z,1.37
2022-11-17T04:48:54.513Z,1.50
2022-11-17T04:52:01.111Z,1.20
2022-11-17T04:55:06.499Z,1.37
2022-11-17T04:58:12.900Z,1.20
2022-11-17T05:01:18.774Z,1.27
2022-11-17T05:04:41.356Z,1.40
2022-11-17T05:07:47.437Z,1.40
2022-11-17T05:11:09.742Z,1.20
2022-11-17T05:14:16.608Z,1.10
2022-11-17T05:17:20.546Z,1.27
2022-11-17T05:20:25.151Z,1.40
2022-11-17T05:23:49.027Z,1.30
2022-11-17T05:26:53.891Z,1.20
2022-11-17T05:29:59.116Z,1.10
2022-11-17T05:33:03.873Z,1.10
2022-11-17T05:36:11.718Z,1.23
2022-11-17T05:39:17.710Z,1.23
2022-11-17T05:42:22.633Z,1.20
2022-11-17T05:45:27.240Z,1.20
2022-11-17T05:48:33.727Z,1.20
2022-11-17T05:51:38.730Z,1.30
2022-11-17T05:54:44.954Z,1.60
2022-11-17T05:57:49.956Z,1.57
2022-11-17T06:00:55.751Z,1.30
2022-11-17T06:04:04.941Z,1.30
2022-11-17T06:07:10.200Z,1.53
2022-11-17T06:10:16.411Z,1.20
2022-11-17T06:13:26.027Z,1.40
2022-11-17T06:16:34.339Z,1.40
2022-11-17T06:19:43.873Z,1.30
2022-11-17T06:22:48.900Z,1.37
2022-11-17T06:25:55.085Z,1.37
2022-11-17T06:28:59.721Z,1.30
2022-11-17T06:32:05.193Z,1.30
2022-11-17T06:35:11.460Z,1.47
2022-11-17T06:38:16.376Z,1.43
2022-11-17T06:41:22.418Z,1.20
2022-11-17T06:44:27.597Z,1.30
2022-11-17T06:47:32.194Z,1.20
2022-11-17T06:50:37.042Z,1.30
2022-11-17T06:53:42.356Z,1.27
2022-11-17T06:56:51.670Z,1.30
2022-11-17T06:59:56.358Z,1.20
2022-11-17T07:03:01.954Z,1.50
2022-11-17T07:06:08.764Z,1.43
2022-11-17T07:09:14.005Z,1.33
2022-11-17T07:12:20.034Z,1.40
2022-11-17T07:15:25.419Z,1.10
2022-11-17T07:18:30.062Z,1.07
2022-11-17T07:21:35.316Z,1.30
2022-11-17T07:24:39.904Z,1.20
2022-11-17T07:27:46.144Z,1.27
2022-11-17T07:30:50.806Z,1.10
2022-11-17T07:33:55.996Z,1.17
2022-11-17T07:37:00.799Z,1.20
2022-11-17T07:40:06.900Z,1.37
2022-11-17T07:43:13.631Z,1.43
2022-11-17T07:46:18.675Z,1.80
2022-11-17T07:49:23.495Z,1.40
2022-11-17T07:52:28.368Z,1.30
2022-11-17T07:55:33.186Z,1.20
2022-11-17T07:58:40.877Z,1.20
2022-11-17T08:01:45.550Z,1.57
2022-11-17T08:04:50.670Z,1.60
2022-11-17T08:08:00.373Z,1.50
2022-11-17T08:11:06.068Z,1.30
2022-11-17T08:14:14.526Z,1.30
2022-11-17T08:17:19.648Z,1.30
2022-11-17T08:20:25.375Z,1.40
2022-11-17T08:23:30.456Z,1.30
2022-11-17T08:26:35.171Z,1.30
2022-11-17T08:29:41.490Z,1.30
2022-11-17T08:32:50.099Z,1.30
2022-11-17T08:35:58.490Z,1.20
2022-11-17T08:39:03.494Z,1.13
2022-11-17T08:42:08.387Z,1.07
2022-11-17T08:45:16.054Z,1.30
2022-11-17T08:48:21.086Z,1.20
2022-11-17T08:51:27.304Z,1.20
2022-11-17T08:54:32.180Z,1.20
2022-11-17T08:57:38.793Z,1.10
2022-11-17T09:00:47.418Z,1.37
2022-11-17T09:03:52.335Z,1.33
2022-11-17T09:06:57.289Z,1.40
2022-11-17T09:10:02.030Z,2.83
2022-11-17T09:13:07.115Z,1.90
2022-11-17T09:16:16.169Z,2.50
2022-11-17T09:19:21.096Z,2.00
2022-11-17T09:22:25.965Z,1.93
2022-11-17T09:25:31.296Z,1.53
2022-11-17T09:28:36.173Z,1.40
2022-11-17T09:31:42.897Z,1.50
2022-11-17T09:34:47.641Z,1.47
2022-11-17T09:37:52.839Z,1.53
2022-11-17T09:40:58.759Z,2.57
2022-11-17T09:44:19.506Z,2.10
2022-11-17T09:47:34.616Z,1.90
2022-11-17T09:50:41.340Z,1.40
2022-11-17T09:53:50.941Z,1.37
2022-11-17T09:56:56.230Z,1.40
2022-11-17T10:00:15.111Z,1.23
2022-11-17T10:03:23.100Z,1.20
2022-11-17T10:06:29.399Z,1.40
2022-11-17T10:09:40.094Z,2.10
2022-11-17T10:12:52.569Z,1.40
2022-11-17T10:16:01.287Z,1.20
2022-11-17T10:19:16.278Z,1.10
2022-11-17T10:22:33.422Z,1.40
2022-11-17T10:25:40.347Z,1.70
2022-11-17T10:28:46.010Z,2.70
2022-11-17T10:31:51.079Z,1.60
2022-11-17T10:34:57.455Z,1.97
2022-11-17T10:38:06.026Z,3.20
2022-11-17T10:41:15.997Z,2.00
2022-11-17T10:44:24.158Z,1.30
2022-11-17T10:47:32.870Z,1.80
2022-11-17T10:50:39.150Z,1.20
2022-11-17T10:53:47.014Z,1.57
2022-11-17T10:56:54.011Z,1.63
2022-11-17T10:59:59.621Z,2.00
2022-11-17T11:03:17.487Z,3.80
2022-11-17T11:06:29.595Z,1.60
2022-11-17T11:09:34.450Z,1.10
2022-11-17T11:12:46.348Z,1.13
2022-11-17T11:15:51.662Z,1.10
2022-11-17T11:18:57.092Z,1.57
2022-11-17T11:22:37.988Z,1.43
2022-11-17T11:25:49.414Z,1.57
2022-11-17T11:29:08.994Z,1.53
2022-11-17T11:32:25.676Z,1.20
2022-11-17T11:36:01.423Z,1.30
2022-11-17T11:39:18.984Z,1.20
2022-11-17T11:42:43.844Z,2.60
2022-11-17T11:45:56.654Z,1.40
2022-11-17T11:49:13.219Z,1.40
2022-11-17T11:52:22.054Z,1.53
2022-11-17T11:55:32.650Z,1.23
2022-11-17T11:58:41.812Z,1.60
2022-11-17T12:01:52.998Z,1.20
2022-11-17T12:05:06.986Z,1.70
2022-11-17T12:08:22.423Z,1.70
2022-11-17T12:11:46.390Z,1.90
2022-11-17T12:15:32.778Z,1.40
2022-11-17T12:18:37.887Z,1.57
2022-11-17T12:21:44.475Z,1.40
2022-11-17T12:24:49.310Z,1.23
2022-11-17T12:27:55.610Z,1.40
2022-11-17T12:31:08.357Z,1.13
2022-11-17T12:34:25.373Z,1.40
2022-11-17T12:37:30.177Z,1.30
2022-11-17T12:40:46.362Z,1.20
2022-11-17T12:43:52.888Z,1.40
2022-11-17T12:47:08.782Z,1.10
2022-11-17T12:50:46.581Z,1.17
2022-11-17T12:54:03.658Z,1.10
2022-11-17T12:57:10.966Z,1.10
2022-11-17T13:00:21.049Z,1.10
2022-11-17T13:03:39.791Z,1.10
2022-11-17T13:07:01.207Z,4.23
2022-11-17T13:10:07.194Z,3.37
2022-11-17T13:13:14.611Z,1.43
2022-11-17T13:16:22.827Z,1.47
2022-11-17T13:19:36.140Z,1.60
2022-11-17T13:22:42.220Z,1.43
2022-11-17T13:25:47.112Z,1.40
2022-11-17T13:29:05.627Z,1.27
2022-11-17T13:32:21.170Z,1.23
2022-11-17T13:35:28.847Z,1.20
2022-11-17T13:38:33.498Z,1.30
2022-11-17T13:41:40.079Z,1.30
2022-11-17T13:44:44.786Z,1.20
2022-11-17T13:47:53.757Z,1.20
2022-11-17T13:50:58.336Z,1.27
2022-11-17T13:54:05.931Z,1.30
2022-11-17T13:57:21.118Z,1.40
2022-11-17T14:00:26.320Z,1.67
2022-11-17T14:03:38.232Z,1.60
2022-11-17T14:07:02.653Z,1.70
2022-11-17T14:10:15.152Z,1.60
2022-11-17T14:13:28.651Z,1.70
2022-11-17T14:16:39.326Z,2.10
2022-11-17T14:19:45.895Z,2.10
2022-11-17T14:23:04.159Z,2.13
2022-11-17T14:26:21.957Z,2.53
2022-11-17T14:29:27.967Z,2.27
2022-11-17T14:32:34.743Z,2.87
2022-11-17T14:35:40.938Z,5.43
2022-11-17T14:38:46.598Z,3.50
2022-11-17T14:41:52.347Z,5.93
2022-11-17T14:44:57.234Z,6.17
2022-11-17T14:48:02.303Z,3.20
2022-11-17T14:51:09.530Z,2.50
2022-11-17T14:54:14.216Z,1.90
2022-11-17T14:57:19.042Z,1.90
2022-11-17T15:00:24.161Z,1.70
2022-11-17T15:03:29.382Z,1.73
2022-11-17T15:06:35.402Z,1.33
2022-11-17T15:09:40.278Z,1.30
2022-11-17T15:12:44.882Z,1.20
2022-11-17T15:15:49.832Z,1.50
2022-11-17T15:18:54.614Z,1.97
2022-11-17T15:22:00.924Z,1.30
2022-11-17T15:25:06.475Z,1.30
2022-11-17T15:28:22.332Z,1.30
2022-11-17T15:31:27.931Z,1.20
2022-11-17T15:34:32.846Z,1.50
2022-11-17T15:37:38.896Z,1.50
2022-11-17T15:40:43.911Z,1.17
2022-11-17T15:43:48.594Z,1.20
2022-11-17T15:46:53.506Z,1.43
2022-11-17T15:49:58.620Z,1.20
2022-11-17T15:53:05.267Z,1.10
2022-11-17T15:56:15.141Z,1.13
2022-11-17T15:59:20.379Z,1.10
2022-11-17T16:02:25.367Z,1.00
2022-11-17T16:05:30.465Z,1.00
2022-11-17T16:08:37.061Z,1.10
2022-11-17T16:11:42.256Z,1.13
2022-11-17T16:14:46.878Z,0.97
2022-11-17T16:17:51.687Z,1.00
2022-11-17T16:21:00.168Z,0.90
2022-11-17T16:24:13.106Z,1.13
2022-11-17T16:27:17.753Z,3.40
2022-11-17T16:30:22.970Z,1.67
2022-11-17T16:33:27.768Z,1.53
2022-11-17T16:36:36.990Z,1.40
2022-11-17T16:39:43.141Z,1.43
2022-11-17T16:42:48.133Z,1.30
2022-11-17T16:45:52.799Z,1.37
2022-11-17T16:48:58.381Z,0.97
2022-11-17T16:52:03.030Z,1.00
2022-11-17T16:55:10.424Z,2.50
2022-11-17T16:58:15.148Z,1.80
2022-11-17T17:01:22.685Z,1.00
2022-11-17T17:04:31.427Z,1.50
2022-11-17T17:07:36.380Z,1.10
2022-11-17T17:10:42.879Z,0.90
2022-11-17T17:13:47.795Z,0.90
2022-11-17T17:16:52.388Z,1.03
2022-11-17T17:19:57.428Z,1.40
2022-11-17T17:23:03.345Z,1.67
2022-11-17T17:26:14.117Z,1.20
2022-11-17T17:29:18.986Z,1.10
2022-11-17T17:32:24.155Z,1.10
2022-11-17T17:35:28.933Z,1.20
2022-11-17T17:38:34.010Z,1.20
2022-11-17T17:41:43.427Z,1.17
2022-11-17T17:44:48.579Z,1.20
2022-11-17T17:47:53.222Z,2.10
2022-11-17T17:51:02.709Z,1.40
2022-11-17T17:54:07.813Z,1.37
2022-11-17T17:57:14.482Z,1.20
2022-11-17T18:00:20.506Z,1.60
2022-11-17T18:03:25.576Z,1.50
2022-11-17T18:06:30.902Z,1.40
2022-11-17T18:09:35.937Z,1.40
2022-11-17T18:12:41.862Z,1.27
2022-11-17T18:15:46.824Z,1.30
2022-11-17T18:18:52.730Z,1.50
2022-11-17T18:21:57.823Z,1.60
2022-11-17T18:25:07.360Z,1.40
2022-11-17T18:28:16.883Z,1.40
2022-11-17T18:31:22.949Z,1.90
2022-11-17T18:34:28.149Z,2.00
2022-11-17T18:37:33.018Z,1.60
2022-11-17T18:40:37.930Z,1.70
2022-11-17T18:43:44.419Z,1.60
2022-11-17T18:46:49.573Z,1.60
2022-11-17T18:49:54.216Z,1.70
2022-11-17T18:52:59.644Z,1.50
2022-11-17T18:56:05.737Z,1.60
2022-11-17T18:59:13.821Z,1.63
2022-11-17T19:02:18.557Z,1.70
2022-11-17T19:05:23.490Z,1.90
2022-11-17T19:08:30.715Z,1.50
2022-11-17T19:11:35.958Z,1.90
2022-11-17T19:14:41.934Z,2.57
2022-11-17T19:17:46.852Z,2.23
2022-11-17T19:20:52.018Z,1.80
2022-11-17T19:23:59.776Z,2.00
2022-11-17T19:27:04.606Z,1.83
2022-11-17T19:30:13.012Z,1.50
2022-11-17T19:33:18.734Z,1.43
2022-11-17T19:36:26.073Z,1.80
2022-11-17T19:39:30.592Z,1.50
2022-11-17T19:42:35.465Z,1.57
2022-11-17T19:45:41.579Z,1.50
2022-11-17T19:48:47.047Z,1.77
2022-11-17T19:51:51.635Z,1.53
2022-11-17T19:54:56.516Z,1.53
2022-11-17T19:58:01.173Z,4.93
2022-11-17T20:01:12.359Z,2.40
2022-11-17T20:04:17.066Z,2.20
2022-11-17T20:07:22.046Z,1.90
2022-11-17T20:10:26.715Z,1.60
2022-11-17T20:13:32.242Z,1.70
2022-11-17T20:16:38.865Z,1.80
2022-11-17T20:19:43.845Z,1.33
2022-11-17T20:22:48.776Z,1.60
2022-11-17T20:25:53.883Z,1.73
2022-11-17T20:28:59.519Z,3.67
2022-11-17T20:32:06.213Z,3.50
2022-11-17T20:35:11.590Z,1.97
2022-11-17T20:38:16.615Z,1.80
2022-11-17T20:41:23.415Z,1.73
2022-11-17T20:44:28.322Z,1.50
2022-11-17T20:47:34.471Z,1.67
2022-11-17T20:50:39.714Z,1.80
2022-11-17T20:53:44.930Z,1.57
2022-11-17T20:56:49.778Z,1.67
2022-11-17T20:59:54.422Z,1.80
2022-11-17T21:03:00.770Z,2.13
2022-11-17T21:06:06.210Z,2.30
2022-11-17T21:09:11.222Z,2.90
2022-11-17T21:12:15.878Z,2.83
2022-11-17T21:15:20.770Z,2.47
2022-11-17T21:18:26.879Z,2.37
2022-11-17T21:21:31.866Z,2.67
2022-11-17T21:24:36.513Z,2.40
2022-11-17T21:27:41.518Z,2.57
2022-11-17T21:30:47.279Z,2.30
2022-11-17T21:33:55.749Z,2.10
2022-11-17T21:37:00.462Z,2.73
2022-11-17T21:40:06.769Z,2.03
2022-11-17T21:43:11.372Z,2.27
2022-11-17T21:46:19.579Z,2.03
2022-11-17T21:49:25.560Z,2.10
2022-11-17T21:52:30.372Z,2.27
2022-11-17T21:55:34.992Z,1.83
2022-11-17T21:58:40.058Z,2.07
2022-11-17T22:01:44.654Z,2.30
2022-11-17T22:04:52.094Z,2.00
2022-11-17T22:07:57.066Z,2.07
2022-11-17T22:11:06.090Z,1.93
2022-11-17T22:14:13.442Z,2.00
2022-11-17T22:17:18.668Z,2.20
2022-11-17T22:20:24.566Z,2.03
2022-11-17T22:23:30.452Z,2.37
2022-11-17T22:26:36.013Z,1.97
2022-11-17T22:29:40.917Z,2.10
2022-11-17T22:32:45.934Z,2.00
2022-11-17T22:35:52.442Z,2.33
2022-11-17T22:38:57.077Z,2.10
2022-11-17T22:42:02.080Z,2.13
2022-11-17T22:45:07.606Z,1.87
2022-11-17T22:48:14.034Z,2.10
2022-11-17T22:51:34.046Z,2.00
2022-11-17T22:54:39.062Z,1.90
2022-11-17T22:57:43.600Z,1.90
2022-11-17T23:00:48.699Z,2.10
2022-11-17T23:03:53.432Z,2.53
2022-11-17T23:06:59.822Z,2.50
2022-11-17T23:10:04.947Z,2.17
2022-11-17T23:13:10.088Z,2.37
2022-11-17T23:16:14.883Z,2.37
2022-11-17T23:19:20.353Z,2.40
2022-11-17T23:22:26.589Z,2.23
2022-11-17T23:25:31.520Z,2.60
2022-11-17T23:28:36.559Z,2.53
2022-11-17T23:31:41.562Z,2.40
2022-11-17T23:34:46.327Z,2.40
2022-11-17T23:37:52.586Z,2.40
2022-11-17T23:41:01.506Z,2.30
2022-11-17T23:44:07.288Z,2.27
2022-11-17T23:47:13.587Z,2.50
2022-11-17T23:50:19.162Z,2.43
2022-11-17T23:53:25.223Z,2.30
2022-11-17T23:56:33.612Z,2.50
2022-11-17T23:59:38.422Z,2.30
