createdAt,value
2019-02-07T00:00:53.621Z,8.09
2019-02-07T00:02:46.599Z,8.03
2019-02-07T00:03:46.650Z,8.03
2019-02-07T00:05:39.627Z,8.01
2019-02-07T00:06:39.689Z,7.97
2019-02-07T00:08:32.666Z,7.94
2019-02-07T00:09:32.713Z,7.94
2019-02-07T00:11:25.709Z,8.01
2019-02-07T00:12:25.746Z,8.03
2019-02-07T00:14:18.719Z,7.91
2019-02-07T00:15:18.775Z,7.88
2019-02-07T00:17:11.764Z,7.87
2019-02-07T00:18:11.875Z,8.00
2019-02-07T00:20:04.792Z,7.87
2019-02-07T00:21:04.849Z,7.87
2019-02-07T00:22:57.837Z,7.90
2019-02-07T00:23:57.935Z,7.91
2019-02-07T00:25:50.870Z,7.93
2019-02-07T00:26:50.924Z,7.79
2019-02-07T00:28:43.903Z,7.88
2019-02-07T00:29:43.951Z,7.87
2019-02-07T00:31:36.926Z,7.83
2019-02-07T00:32:36.984Z,7.83
2019-02-07T00:34:29.970Z,7.98
2019-02-07T00:35:30.017Z,7.95
2019-02-07T00:37:23.007Z,7.90
2019-02-07T00:38:23.064Z,7.85
2019-02-07T00:40:16.039Z,7.90
2019-02-07T00:41:16.092Z,7.83
2019-02-07T00:43:09.074Z,7.95
2019-02-07T00:44:09.126Z,7.95
2019-02-07T00:46:02.108Z,7.98
2019-02-07T00:47:02.161Z,7.95
2019-02-07T00:48:55.663Z,7.93
2019-02-07T00:49:55.700Z,7.87
2019-02-07T00:51:48.677Z,7.93
2019-02-07T00:52:48.728Z,7.93
2019-02-07T00:54:41.720Z,7.83
2019-02-07T00:55:41.768Z,7.88
2019-02-07T00:57:34.752Z,7.98
2019-02-07T00:58:34.800Z,7.98
2019-02-07T01:00:27.777Z,7.90
2019-02-07T01:01:27.833Z,7.91
2019-02-07T01:03:20.833Z,7.90
2019-02-07T01:04:20.873Z,7.90
2019-02-07T01:06:13.860Z,7.94
2019-02-07T01:07:13.915Z,7.88
2019-02-07T01:09:06.893Z,8.01
2019-02-07T01:10:06.945Z,7.79
2019-02-07T01:11:59.916Z,7.79
2019-02-07T01:12:59.974Z,7.88
2019-02-07T01:15:01.685Z,7.83
2019-02-07T01:15:53.007Z,7.83
2019-02-07T01:17:46.087Z,7.88
2019-02-07T01:18:46.032Z,7.87
2019-02-07T01:20:39.030Z,7.87
2019-02-07T01:21:39.092Z,7.80
2019-02-07T01:23:32.069Z,7.79
2019-02-07T01:24:32.112Z,7.77
2019-02-07T01:26:25.090Z,7.82
2019-02-07T01:27:25.147Z,7.79
2019-02-07T01:29:18.154Z,7.69
2019-02-07T01:30:18.213Z,7.72
2019-02-07T01:32:11.191Z,7.72
2019-02-07T01:33:11.243Z,7.75
2019-02-07T01:35:04.226Z,7.66
2019-02-07T01:36:04.281Z,7.67
2019-02-07T01:37:57.273Z,7.70
2019-02-07T01:38:57.317Z,7.58
2019-02-07T01:40:50.294Z,7.66
2019-02-07T01:41:50.352Z,7.63
2019-02-07T01:43:43.336Z,7.63
2019-02-07T01:44:43.386Z,7.63
2019-02-07T01:46:36.372Z,7.58
2019-02-07T01:47:36.431Z,7.63
2019-02-07T01:49:29.946Z,7.57
2019-02-07T01:50:29.966Z,7.54
2019-02-07T01:52:22.944Z,7.54
2019-02-07T01:53:22.996Z,7.51
2019-02-07T01:55:15.978Z,7.51
2019-02-07T01:56:16.030Z,7.51
2019-02-07T01:58:09.026Z,7.50
2019-02-07T01:59:09.074Z,7.43
2019-02-07T02:01:02.049Z,7.43
2019-02-07T02:02:02.113Z,7.42
2019-02-07T02:03:55.108Z,7.45
2019-02-07T02:04:55.148Z,7.45
2019-02-07T02:06:48.122Z,7.39
2019-02-07T02:07:48.179Z,7.35
2019-02-07T02:09:41.168Z,7.36
2019-02-07T02:10:41.214Z,7.31
2019-02-07T02:12:34.204Z,7.29
2019-02-07T02:13:34.260Z,7.29
2019-02-07T02:15:27.244Z,7.28
2019-02-07T02:16:27.283Z,7.28
2019-02-07T02:18:20.276Z,7.25
2019-02-07T02:19:20.322Z,7.24
2019-02-07T02:21:13.290Z,7.15
2019-02-07T02:22:13.347Z,7.18
2019-02-07T02:24:06.338Z,7.13
2019-02-07T02:25:06.373Z,7.14
2019-02-07T02:26:59.373Z,7.18
2019-02-07T02:27:59.414Z,7.14
2019-02-07T02:29:52.396Z,7.15
2019-02-07T02:30:52.447Z,7.15
2019-02-07T02:32:45.418Z,7.18
2019-02-07T02:33:45.474Z,7.11
2019-02-07T02:35:38.456Z,7.17
2019-02-07T02:36:38.504Z,7.03
2019-02-07T02:38:31.503Z,7.10
2019-02-07T02:39:31.555Z,7.11
2019-02-07T02:41:24.526Z,7.11
2019-02-07T02:42:24.598Z,6.99
2019-02-07T02:44:17.568Z,7.11
2019-02-07T02:45:17.618Z,7.13
2019-02-07T02:47:10.613Z,7.13
2019-02-07T02:48:10.643Z,7.00
2019-02-07T02:50:03.649Z,7.14
2019-02-07T02:51:03.684Z,7.00
2019-02-07T02:52:56.672Z,7.03
2019-02-07T02:53:56.711Z,6.99
2019-02-07T02:55:49.724Z,7.11
2019-02-07T02:56:49.761Z,7.07
2019-02-07T02:58:42.751Z,7.13
2019-02-07T02:59:42.802Z,7.05
2019-02-07T03:01:35.774Z,7.05
2019-02-07T03:02:35.831Z,7.06
2019-02-07T03:04:28.884Z,7.07
2019-02-07T03:05:28.886Z,7.02
2019-02-07T03:07:21.850Z,7.11
2019-02-07T03:08:21.903Z,7.14
2019-02-07T03:10:14.983Z,7.15
2019-02-07T03:11:14.937Z,7.05
2019-02-07T03:13:07.913Z,7.10
2019-02-07T03:14:07.976Z,7.06
2019-02-07T03:16:00.950Z,7.03
2019-02-07T03:17:00.999Z,7.00
2019-02-07T03:18:53.992Z,7.02
2019-02-07T03:19:54.050Z,6.97
2019-02-07T03:21:47.013Z,6.99
2019-02-07T03:22:47.068Z,7.03
2019-02-07T03:24:40.047Z,6.97
2019-02-07T03:25:40.096Z,7.03
2019-02-07T03:27:33.073Z,7.00
2019-02-07T03:28:33.129Z,6.99
2019-02-07T03:30:26.122Z,7.00
2019-02-07T03:31:26.166Z,7.06
2019-02-07T03:33:19.175Z,7.03
2019-02-07T03:34:19.210Z,7.00
2019-02-07T03:36:12.207Z,6.99
2019-02-07T03:37:12.241Z,6.97
2019-02-07T03:39:05.225Z,7.02
2019-02-07T03:40:05.271Z,6.97
2019-02-07T03:41:58.265Z,6.99
2019-02-07T03:42:58.306Z,7.00
2019-02-07T03:44:51.293Z,6.97
2019-02-07T03:46:02.276Z,7.02
2019-02-07T03:47:44.319Z,7.03
2019-02-07T03:48:44.387Z,6.96
2019-02-07T03:50:37.347Z,7.03
2019-02-07T03:51:37.394Z,6.97
2019-02-07T03:53:30.378Z,7.00
2019-02-07T03:54:30.436Z,6.96
2019-02-07T03:56:23.439Z,7.02
2019-02-07T03:57:23.473Z,7.00
2019-02-07T03:59:16.464Z,7.05
2019-02-07T04:00:16.508Z,7.02
2019-02-07T04:02:09.491Z,7.03
2019-02-07T04:03:09.554Z,7.00
2019-02-07T04:05:02.520Z,7.06
2019-02-07T04:06:02.573Z,7.10
2019-02-07T04:07:55.544Z,6.96
2019-02-07T04:08:55.597Z,7.06
2019-02-07T04:10:48.586Z,7.06
2019-02-07T04:11:48.635Z,7.03
2019-02-07T04:13:41.627Z,7.02
2019-02-07T04:14:41.675Z,7.10
2019-02-07T04:16:34.653Z,7.20
2019-02-07T04:17:34.703Z,7.03
2019-02-07T04:19:27.686Z,6.99
2019-02-07T04:20:27.740Z,6.97
2019-02-07T04:22:20.713Z,7.03
2019-02-07T04:23:20.766Z,7.05
2019-02-07T04:25:13.752Z,7.07
2019-02-07T04:26:13.801Z,7.15
2019-02-07T04:28:06.780Z,7.03
2019-02-07T04:29:06.832Z,7.07
2019-02-07T04:30:59.819Z,7.05
2019-02-07T04:31:59.868Z,7.06
2019-02-07T04:33:52.850Z,7.05
2019-02-07T04:34:52.898Z,7.05
2019-02-07T04:36:45.911Z,7.06
2019-02-07T04:37:45.949Z,7.02
2019-02-07T04:39:38.933Z,7.13
2019-02-07T04:40:38.982Z,7.17
2019-02-07T04:42:32.497Z,7.20
2019-02-07T04:43:32.517Z,7.10
2019-02-07T04:45:25.497Z,7.00
2019-02-07T04:46:27.400Z,7.11
2019-02-07T04:48:18.590Z,7.18
2019-02-07T04:49:18.576Z,7.13
2019-02-07T04:51:11.559Z,7.11
2019-02-07T04:52:11.607Z,7.20
2019-02-07T04:54:04.581Z,7.13
2019-02-07T04:55:04.646Z,7.02
2019-02-07T04:56:57.645Z,7.13
2019-02-07T04:57:57.696Z,7.05
2019-02-07T04:59:50.679Z,7.03
2019-02-07T05:00:50.730Z,7.14
2019-02-07T05:02:43.760Z,7.14
2019-02-07T05:03:43.752Z,7.15
2019-02-07T05:05:36.728Z,7.21
2019-02-07T05:06:36.788Z,7.15
2019-02-07T05:08:29.912Z,7.18
2019-02-07T05:09:30.573Z,7.15
2019-02-07T05:11:22.795Z,7.24
2019-02-07T05:12:22.849Z,7.14
2019-02-07T05:14:15.839Z,7.17
2019-02-07T05:15:15.878Z,7.14
2019-02-07T05:17:08.860Z,7.14
2019-02-07T05:18:08.915Z,7.29
2019-02-07T05:20:01.984Z,7.28
2019-02-07T05:21:01.945Z,7.14
2019-02-07T05:22:54.948Z,7.31
2019-02-07T05:23:54.980Z,7.29
2019-02-07T05:25:47.971Z,7.29
2019-02-07T05:26:48.019Z,7.31
2019-02-07T05:28:41.024Z,7.28
2019-02-07T05:29:41.066Z,7.32
2019-02-07T05:31:34.048Z,7.33
2019-02-07T05:32:36.111Z,7.35
2019-02-07T05:34:27.083Z,7.42
2019-02-07T05:35:27.131Z,7.40
2019-02-07T05:37:20.114Z,7.43
2019-02-07T05:38:20.159Z,7.43
2019-02-07T05:40:13.152Z,7.47
2019-02-07T05:41:13.195Z,7.45
2019-02-07T05:43:06.171Z,7.51
2019-02-07T05:44:06.221Z,7.56
2019-02-07T05:45:59.212Z,7.50
2019-02-07T05:46:59.272Z,7.53
2019-02-07T05:48:52.231Z,7.48
2019-02-07T05:49:52.292Z,7.53
2019-02-07T05:51:45.280Z,7.57
2019-02-07T05:52:45.330Z,7.60
2019-02-07T05:54:38.324Z,7.63
2019-02-07T05:55:38.358Z,7.60
2019-02-07T05:57:31.340Z,7.63
2019-02-07T05:58:31.398Z,7.63
2019-02-07T06:00:24.410Z,7.72
2019-02-07T06:01:24.427Z,7.61
2019-02-07T06:03:17.403Z,7.70
2019-02-07T06:04:17.458Z,7.69
2019-02-07T06:06:10.438Z,7.63
2019-02-07T06:07:10.487Z,7.72
2019-02-07T06:09:03.463Z,7.70
2019-02-07T06:10:03.518Z,7.66
2019-02-07T06:11:56.501Z,7.67
2019-02-07T06:12:56.546Z,7.75
2019-02-07T06:14:49.523Z,7.80
2019-02-07T06:15:49.577Z,7.72
2019-02-07T06:17:42.562Z,7.70
2019-02-07T06:18:42.612Z,7.61
2019-02-07T06:20:35.591Z,7.58
2019-02-07T06:21:35.710Z,7.63
2019-02-07T06:23:28.626Z,7.70
2019-02-07T06:24:28.675Z,7.66
2019-02-07T06:26:21.674Z,7.67
2019-02-07T06:27:21.710Z,7.79
2019-02-07T06:29:14.686Z,7.77
2019-02-07T06:30:14.735Z,7.73
2019-02-07T06:32:07.722Z,7.70
2019-02-07T06:33:07.771Z,7.70
2019-02-07T06:35:00.746Z,7.80
2019-02-07T06:36:00.801Z,7.73
2019-02-07T06:37:53.785Z,7.79
2019-02-07T06:38:53.836Z,7.85
2019-02-07T06:40:46.809Z,7.88
2019-02-07T06:41:46.862Z,7.77
2019-02-07T06:43:39.843Z,7.80
2019-02-07T06:44:39.890Z,7.85
2019-02-07T06:46:32.876Z,7.85
2019-02-07T06:47:32.928Z,7.83
2019-02-07T06:49:25.896Z,7.88
2019-02-07T06:50:26.040Z,7.94
2019-02-07T06:52:18.932Z,7.97
2019-02-07T06:53:18.980Z,7.95
2019-02-07T06:55:11.962Z,7.90
2019-02-07T06:56:12.020Z,7.90
2019-02-07T06:58:04.997Z,7.97
2019-02-07T06:59:05.051Z,7.90
2019-02-07T07:00:58.038Z,7.97
2019-02-07T07:01:58.083Z,7.87
2019-02-07T07:03:51.066Z,7.91
2019-02-07T07:04:51.115Z,7.88
2019-02-07T07:06:44.088Z,7.94
2019-02-07T07:07:44.143Z,7.93
2019-02-07T07:09:37.126Z,7.97
2019-02-07T07:10:37.179Z,7.90
2019-02-07T07:12:30.153Z,7.87
2019-02-07T07:13:30.202Z,7.90
2019-02-07T07:15:23.199Z,7.94
2019-02-07T07:16:23.231Z,7.90
2019-02-07T07:18:16.217Z,7.90
2019-02-07T07:19:16.269Z,7.93
2019-02-07T07:21:09.242Z,7.94
2019-02-07T07:22:09.296Z,7.94
2019-02-07T07:24:02.278Z,7.91
2019-02-07T07:25:02.325Z,7.94
2019-02-07T07:26:55.299Z,7.98
2019-02-07T07:27:55.359Z,7.94
2019-02-07T07:29:48.341Z,7.94
2019-02-07T07:30:48.388Z,7.94
2019-02-07T07:32:41.367Z,7.93
2019-02-07T07:33:41.420Z,7.95
2019-02-07T07:35:34.400Z,7.90
2019-02-07T07:36:34.452Z,7.95
2019-02-07T07:38:27.432Z,7.91
2019-02-07T07:39:27.480Z,7.90
2019-02-07T07:41:20.452Z,7.85
2019-02-07T07:42:20.507Z,7.83
2019-02-07T07:44:13.493Z,7.85
2019-02-07T07:45:13.539Z,7.83
2019-02-07T07:47:06.517Z,7.80
2019-02-07T07:48:06.570Z,7.79
2019-02-07T07:49:59.550Z,7.75
2019-02-07T07:50:59.604Z,7.83
2019-02-07T07:52:52.576Z,7.83
2019-02-07T07:53:52.729Z,7.85
2019-02-07T07:55:45.612Z,7.90
2019-02-07T07:56:45.660Z,7.76
2019-02-07T07:58:38.638Z,7.80
2019-02-07T07:59:38.692Z,7.79
2019-02-07T08:01:31.680Z,7.69
2019-02-07T08:02:31.726Z,7.75
2019-02-07T08:04:24.695Z,7.79
2019-02-07T08:05:24.753Z,7.82
2019-02-07T08:07:17.737Z,7.77
2019-02-07T08:08:17.783Z,7.77
2019-02-07T08:10:10.763Z,7.87
2019-02-07T08:11:10.818Z,7.88
2019-02-07T08:13:03.800Z,7.87
2019-02-07T08:14:03.854Z,7.90
2019-02-07T08:15:56.828Z,8.06
2019-02-07T08:16:59.164Z,7.98
2019-02-07T08:18:49.865Z,8.01
2019-02-07T08:19:49.914Z,8.03
2019-02-07T08:21:42.905Z,8.06
2019-02-07T08:22:42.952Z,8.08
2019-02-07T08:24:35.927Z,8.09
2019-02-07T08:25:35.985Z,8.06
2019-02-07T08:27:28.981Z,8.09
2019-02-07T08:28:29.033Z,8.10
2019-02-07T08:30:22.003Z,8.03
2019-02-07T08:31:22.058Z,8.15
2019-02-07T08:33:15.039Z,8.18
2019-02-07T08:34:15.089Z,8.18
2019-02-07T08:36:08.059Z,8.24
2019-02-07T08:37:08.112Z,8.28
2019-02-07T08:39:01.105Z,8.31
2019-02-07T08:40:01.155Z,8.30
2019-02-07T08:41:54.650Z,8.26
2019-02-07T08:42:54.694Z,8.30
2019-02-07T08:44:47.673Z,8.18
2019-02-07T08:45:47.733Z,8.27
2019-02-07T08:47:40.719Z,8.37
2019-02-07T08:48:40.757Z,8.42
2019-02-07T08:50:33.767Z,8.44
2019-02-07T08:51:33.791Z,8.49
2019-02-07T08:53:26.771Z,8.42
2019-02-07T08:54:26.824Z,8.37
2019-02-07T08:56:19.799Z,8.38
2019-02-07T08:57:19.853Z,8.44
2019-02-07T08:59:12.836Z,8.38
2019-02-07T09:00:12.881Z,8.44
2019-02-07T09:02:05.878Z,8.34
2019-02-07T09:03:05.924Z,8.44
2019-02-07T09:04:58.901Z,8.46
2019-02-07T09:05:58.954Z,8.46
2019-02-07T09:07:51.939Z,8.44
2019-02-07T09:08:51.987Z,8.46
2019-02-07T09:10:44.960Z,8.52
2019-02-07T09:11:45.016Z,8.48
2019-02-07T09:13:38.000Z,8.56
2019-02-07T09:14:38.048Z,8.56
2019-02-07T09:16:31.033Z,8.60
2019-02-07T09:17:31.076Z,8.56
2019-02-07T09:19:24.064Z,8.58
2019-02-07T09:20:24.113Z,8.60
2019-02-07T09:22:17.096Z,8.69
2019-02-07T09:23:17.148Z,8.71
2019-02-07T09:25:10.120Z,8.87
2019-02-07T09:26:10.176Z,8.85
2019-02-07T09:28:03.164Z,8.97
2019-02-07T09:29:03.211Z,8.99
2019-02-07T09:30:56.191Z,9.08
2019-02-07T09:31:56.325Z,9.16
2019-02-07T09:33:49.230Z,9.14
2019-02-07T09:34:49.279Z,9.19
2019-02-07T09:36:42.264Z,9.21
2019-02-07T09:37:42.324Z,9.19
2019-02-07T09:39:35.310Z,9.19
2019-02-07T09:40:35.355Z,9.23
2019-02-07T09:42:28.841Z,9.14
2019-02-07T09:43:28.897Z,9.11
2019-02-07T09:45:21.871Z,9.21
2019-02-07T09:46:21.925Z,9.23
2019-02-07T09:48:21.636Z,9.31
2019-02-07T09:49:14.957Z,9.55
2019-02-07T09:51:07.944Z,10.04
2019-02-07T09:52:08.018Z,10.04
2019-02-07T09:54:00.980Z,9.83
2019-02-07T09:55:01.034Z,9.80
2019-02-07T09:56:54.017Z,9.69
2019-02-07T09:57:54.073Z,9.69
2019-02-07T09:59:47.055Z,9.76
2019-02-07T10:00:47.108Z,9.89
2019-02-07T10:02:40.091Z,9.95
2019-02-07T10:03:40.141Z,10.17
2019-02-07T10:05:33.138Z,10.26
2019-02-07T10:06:33.183Z,10.30
2019-02-07T10:08:26.174Z,10.41
2019-02-07T10:09:26.244Z,10.51
2019-02-07T10:11:19.203Z,10.54
2019-02-07T10:12:19.261Z,10.38
2019-02-07T10:14:12.250Z,10.26
2019-02-07T10:15:14.295Z,10.20
2019-02-07T10:17:05.282Z,10.33
2019-02-07T10:18:05.338Z,10.28
2019-02-07T10:19:58.334Z,10.17
2019-02-07T10:20:58.381Z,9.97
2019-02-07T10:22:51.362Z,9.76
2019-02-07T10:23:51.405Z,9.73
2019-02-07T10:25:44.382Z,9.66
2019-02-07T10:26:44.439Z,9.69
2019-02-07T10:28:37.422Z,9.87
2019-02-07T10:29:37.475Z,10.12
2019-02-07T10:31:30.454Z,10.31
2019-02-07T10:32:30.511Z,10.25
2019-02-07T10:34:23.500Z,10.57
2019-02-07T10:35:23.554Z,10.64
2019-02-07T10:37:16.531Z,10.74
2019-02-07T10:38:16.589Z,10.82
2019-02-07T10:40:11.107Z,10.90
2019-02-07T10:41:09.623Z,10.94
2019-02-07T10:43:02.620Z,11.18
2019-02-07T10:44:02.669Z,11.15
2019-02-07T10:45:55.652Z,10.96
2019-02-07T10:46:55.710Z,10.90
2019-02-07T10:48:48.692Z,10.79
2019-02-07T10:49:58.665Z,10.89
2019-02-07T10:51:41.720Z,10.68
2019-02-07T10:52:41.781Z,10.75
2019-02-07T10:54:34.771Z,10.92
2019-02-07T10:55:34.808Z,10.84
2019-02-07T10:57:27.796Z,10.94
2019-02-07T10:58:27.910Z,10.89
2019-02-07T11:00:20.841Z,11.04
2019-02-07T11:01:20.892Z,11.22
2019-02-07T11:03:13.874Z,11.19
2019-02-07T11:04:13.928Z,11.27
2019-02-07T11:06:07.903Z,11.48
2019-02-07T11:07:07.962Z,11.52
2019-02-07T11:09:00.943Z,11.60
2019-02-07T11:10:00.998Z,11.51
2019-02-07T11:11:54.074Z,11.27
2019-02-07T11:12:54.037Z,11.23
2019-02-07T11:14:47.026Z,11.26
2019-02-07T11:15:47.068Z,11.26
2019-02-07T11:17:40.127Z,11.19
2019-02-07T11:18:40.103Z,11.07
2019-02-07T11:20:33.095Z,11.25
2019-02-07T11:21:33.142Z,11.23
2019-02-07T11:23:26.135Z,11.27
2019-02-07T11:24:26.188Z,11.19
2019-02-07T11:26:19.170Z,11.26
2019-02-07T11:27:19.227Z,11.26
2019-02-07T11:29:12.216Z,11.07
2019-02-07T11:30:12.266Z,11.19
2019-02-07T11:32:05.274Z,11.19
2019-02-07T11:33:05.313Z,11.14
2019-02-07T11:34:58.299Z,11.14
2019-02-07T11:35:58.358Z,11.08
2019-02-07T11:37:51.358Z,11.14
2019-02-07T11:38:51.419Z,11.18
2019-02-07T11:40:44.398Z,11.18
2019-02-07T11:41:44.450Z,11.22
2019-02-07T11:43:37.431Z,11.22
2019-02-07T11:44:37.484Z,11.23
2019-02-07T11:46:37.132Z,11.18
2019-02-07T11:47:30.518Z,11.22
2019-02-07T11:49:23.504Z,11.19
2019-02-07T11:50:23.546Z,11.12
2019-02-07T11:52:16.533Z,11.07
2019-02-07T11:53:16.589Z,11.11
2019-02-07T11:55:09.573Z,11.14
2019-02-07T11:56:09.624Z,11.07
2019-02-07T11:58:02.613Z,11.17
2019-02-07T11:59:02.664Z,11.25
2019-02-07T12:00:55.649Z,11.22
2019-02-07T12:01:55.705Z,11.17
2019-02-07T12:03:48.686Z,11.11
2019-02-07T12:04:48.735Z,11.08
2019-02-07T12:06:41.716Z,10.96
2019-02-07T12:07:41.772Z,11.00
2019-02-07T12:09:34.763Z,10.99
2019-02-07T12:10:34.806Z,11.04
2019-02-07T12:12:27.791Z,10.94
2019-02-07T12:13:27.843Z,11.00
2019-02-07T12:15:20.829Z,11.05
2019-02-07T12:16:20.883Z,11.11
2019-02-07T12:18:13.874Z,11.04
2019-02-07T12:19:18.136Z,10.96
2019-02-07T12:21:06.900Z,11.17
2019-02-07T12:22:06.954Z,11.11
2019-02-07T12:23:59.961Z,11.14
2019-02-07T12:25:00.011Z,10.99
2019-02-07T12:26:52.994Z,11.04
2019-02-07T12:27:53.054Z,11.11
2019-02-07T12:29:46.564Z,11.04
2019-02-07T12:30:46.093Z,11.05
2019-02-07T12:32:39.062Z,11.10
2019-02-07T12:33:39.127Z,11.00
2019-02-07T12:35:32.133Z,11.02
2019-02-07T12:36:32.162Z,11.00
2019-02-07T12:38:25.671Z,11.10
2019-02-07T12:39:25.199Z,10.99
2019-02-07T12:41:18.182Z,11.18
2019-02-07T12:42:18.234Z,11.15
2019-02-07T12:44:11.223Z,11.29
2019-02-07T12:45:11.275Z,11.40
2019-02-07T12:47:04.263Z,11.30
2019-02-07T12:48:04.318Z,11.22
2019-02-07T12:49:57.301Z,11.17
2019-02-07T12:50:57.358Z,11.19
2019-02-07T12:52:50.334Z,11.32
2019-02-07T12:53:50.392Z,11.18
2019-02-07T12:55:52.071Z,11.25
2019-02-07T12:56:43.438Z,11.22
2019-02-07T12:58:36.417Z,11.19
2019-02-07T12:59:36.474Z,11.17
2019-02-07T13:01:29.462Z,11.14
2019-02-07T13:02:29.509Z,11.10
2019-02-07T13:04:22.519Z,11.23
2019-02-07T13:05:22.545Z,11.07
2019-02-07T13:07:15.531Z,11.18
2019-02-07T13:08:15.606Z,11.15
2019-02-07T13:10:08.573Z,11.07
2019-02-07T13:11:08.629Z,11.00
2019-02-07T13:13:01.603Z,11.04
2019-02-07T13:14:01.658Z,11.15
2019-02-07T13:15:54.646Z,11.26
2019-02-07T13:16:54.760Z,11.22
2019-02-07T13:18:47.676Z,11.26
2019-02-07T13:19:47.737Z,11.23
2019-02-07T13:21:40.719Z,11.15
2019-02-07T13:22:40.803Z,11.23
2019-02-07T13:24:33.763Z,11.18
2019-02-07T13:25:33.818Z,11.25
2019-02-07T13:27:26.795Z,11.22
2019-02-07T13:28:26.852Z,11.10
2019-02-07T13:30:19.878Z,11.10
2019-02-07T13:31:19.922Z,11.19
2019-02-07T13:33:12.868Z,11.18
2019-02-07T13:34:12.924Z,11.18
2019-02-07T13:36:05.924Z,11.27
2019-02-07T13:37:05.961Z,11.26
2019-02-07T13:38:58.938Z,11.10
2019-02-07T13:39:58.998Z,11.22
2019-02-07T13:41:52.509Z,11.26
2019-02-07T13:42:52.554Z,11.19
2019-02-07T13:44:45.590Z,11.23
2019-02-07T13:45:45.619Z,11.25
2019-02-07T13:47:38.576Z,11.12
2019-02-07T13:48:38.633Z,11.10
2019-02-07T13:50:32.613Z,11.11
2019-02-07T13:51:31.671Z,11.25
2019-02-07T13:53:24.648Z,11.25
2019-02-07T13:54:24.700Z,11.07
2019-02-07T13:56:17.695Z,11.12
2019-02-07T13:57:17.749Z,11.26
2019-02-07T13:59:10.730Z,11.04
2019-02-07T14:00:10.791Z,11.02
2019-02-07T14:02:03.784Z,11.08
2019-02-07T14:03:03.825Z,11.02
2019-02-07T14:04:56.827Z,10.94
2019-02-07T14:05:56.860Z,10.87
2019-02-07T14:07:49.846Z,10.94
2019-02-07T14:08:49.903Z,10.94
2019-02-07T14:10:42.898Z,10.97
2019-02-07T14:11:42.949Z,10.97
2019-02-07T14:13:35.918Z,10.86
2019-02-07T14:14:35.981Z,10.87
2019-02-07T14:16:28.983Z,10.96
2019-02-07T14:17:29.035Z,10.97
2019-02-07T14:19:22.014Z,10.90
2019-02-07T14:20:22.073Z,10.89
2019-02-07T14:22:15.054Z,10.96
2019-02-07T14:23:15.109Z,11.00
2019-02-07T14:25:08.113Z,10.96
2019-02-07T14:26:08.165Z,10.90
2019-02-07T14:28:01.125Z,10.99
2019-02-07T14:29:01.188Z,10.92
2019-02-07T14:30:54.201Z,10.84
2019-02-07T14:31:54.218Z,10.89
2019-02-07T14:33:47.203Z,10.87
2019-02-07T14:34:47.290Z,10.84
2019-02-07T14:36:40.245Z,10.82
2019-02-07T14:37:40.293Z,10.82
2019-02-07T14:39:33.285Z,10.89
2019-02-07T14:40:33.330Z,10.94
2019-02-07T14:42:27.826Z,10.96
2019-02-07T14:43:27.872Z,10.93
2019-02-07T14:45:20.886Z,11.04
2019-02-07T14:46:20.904Z,10.96
2019-02-07T14:48:13.895Z,10.93
2019-02-07T14:49:13.959Z,10.97
2019-02-07T14:51:06.937Z,10.93
2019-02-07T14:52:06.984Z,10.89
2019-02-07T14:54:00.732Z,10.90
2019-02-07T14:55:00.028Z,10.86
2019-02-07T14:56:53.011Z,11.02
2019-02-07T14:57:53.065Z,10.97
2019-02-07T14:59:46.042Z,10.82
2019-02-07T15:00:46.115Z,10.82
2019-02-07T15:02:39.159Z,10.86
2019-02-07T15:03:39.160Z,10.79
2019-02-07T15:05:32.158Z,10.71
2019-02-07T15:06:32.196Z,10.75
2019-02-07T15:08:25.188Z,10.72
2019-02-07T15:09:25.239Z,10.72
2019-02-07T15:11:18.222Z,10.76
2019-02-07T15:12:18.274Z,10.78
2019-02-07T15:14:11.259Z,10.84
2019-02-07T15:15:11.311Z,10.72
2019-02-07T15:17:04.295Z,10.69
2019-02-07T15:18:04.348Z,10.64
2019-02-07T15:19:57.324Z,10.63
2019-02-07T15:20:57.380Z,10.67
2019-02-07T15:22:50.367Z,10.68
2019-02-07T15:23:50.420Z,10.57
2019-02-07T15:25:43.608Z,10.60
2019-02-07T15:26:43.482Z,10.61
2019-02-07T15:28:36.456Z,10.56
2019-02-07T15:29:36.512Z,10.46
2019-02-07T15:31:29.511Z,10.49
2019-02-07T15:32:29.547Z,10.42
2019-02-07T15:34:22.549Z,10.46
2019-02-07T15:35:22.582Z,10.41
2019-02-07T15:37:15.566Z,10.34
2019-02-07T15:38:15.611Z,10.35
2019-02-07T15:40:08.595Z,10.28
2019-02-07T15:41:08.650Z,10.31
2019-02-07T15:43:01.652Z,10.22
2019-02-07T15:44:01.700Z,10.15
2019-02-07T15:45:54.739Z,10.19
2019-02-07T15:46:54.741Z,10.17
2019-02-07T15:48:47.717Z,10.13
2019-02-07T15:49:47.778Z,10.10
2019-02-07T15:51:40.780Z,10.17
2019-02-07T15:52:40.989Z,10.17
2019-02-07T15:54:33.796Z,10.10
2019-02-07T15:55:33.855Z,10.05
2019-02-07T15:57:26.838Z,10.01
2019-02-07T15:58:26.889Z,9.98
2019-02-07T16:00:19.868Z,9.95
2019-02-07T16:01:19.977Z,9.99
2019-02-07T16:03:12.913Z,9.99
2019-02-07T16:04:12.962Z,10.04
2019-02-07T16:06:06.597Z,9.97
2019-02-07T16:07:05.998Z,10.04
2019-02-07T16:08:58.970Z,9.99
2019-02-07T16:09:59.029Z,10.09
2019-02-07T16:11:52.069Z,10.15
2019-02-07T16:12:52.082Z,10.12
2019-02-07T16:14:45.093Z,10.16
2019-02-07T16:15:45.151Z,10.09
2019-02-07T16:17:38.134Z,10.16
2019-02-07T16:18:38.186Z,10.16
2019-02-07T16:20:31.164Z,10.13
2019-02-07T16:21:31.215Z,10.15
2019-02-07T16:23:24.205Z,10.12
2019-02-07T16:24:24.265Z,10.15
2019-02-07T16:26:17.283Z,9.99
2019-02-07T16:27:17.305Z,9.97
2019-02-07T16:29:10.285Z,10.04
2019-02-07T16:30:10.338Z,10.01
2019-02-07T16:32:03.337Z,9.97
2019-02-07T16:33:03.457Z,9.91
2019-02-07T16:34:56.366Z,9.94
2019-02-07T16:35:56.424Z,9.94
2019-02-07T16:37:49.397Z,9.92
2019-02-07T16:38:49.445Z,9.98
2019-02-07T16:40:42.419Z,9.84
2019-02-07T16:41:42.486Z,9.89
2019-02-07T16:43:35.484Z,9.82
2019-02-07T16:44:35.518Z,9.92
2019-02-07T16:46:28.495Z,9.83
2019-02-07T16:47:28.550Z,9.92
2019-02-07T16:49:21.542Z,9.92
2019-02-07T16:50:21.586Z,9.87
2019-02-07T16:52:14.585Z,9.86
2019-02-07T16:53:14.637Z,9.80
2019-02-07T16:55:07.625Z,9.91
2019-02-07T16:56:07.674Z,9.86
2019-02-07T16:58:00.654Z,9.89
2019-02-07T16:59:00.707Z,9.92
2019-02-07T17:00:53.719Z,9.87
2019-02-07T17:01:53.737Z,9.83
2019-02-07T17:03:47.236Z,9.87
2019-02-07T17:04:47.277Z,9.86
2019-02-07T17:06:40.264Z,9.73
2019-02-07T17:07:40.313Z,9.69
2019-02-07T17:09:33.293Z,9.76
2019-02-07T17:10:33.346Z,9.59
2019-02-07T17:12:26.340Z,9.50
2019-02-07T17:13:26.387Z,9.58
2019-02-07T17:15:19.369Z,9.48
2019-02-07T17:16:19.429Z,9.40
2019-02-07T17:18:12.410Z,9.50
2019-02-07T17:19:12.463Z,9.39
2019-02-07T17:21:11.809Z,9.40
2019-02-07T17:22:05.497Z,9.40
2019-02-07T17:23:58.477Z,9.36
2019-02-07T17:24:58.592Z,9.40
2019-02-07T17:26:51.516Z,9.37
2019-02-07T17:27:51.566Z,9.26
2019-02-07T17:29:44.550Z,9.25
2019-02-07T17:30:44.598Z,9.23
2019-02-07T17:32:37.587Z,9.21
2019-02-07T17:33:37.634Z,9.22
2019-02-07T17:35:30.612Z,9.14
2019-02-07T17:36:30.667Z,9.03
2019-02-07T17:38:23.668Z,9.10
2019-02-07T17:39:23.705Z,9.03
2019-02-07T17:41:16.681Z,9.03
2019-02-07T17:42:16.736Z,8.94
2019-02-07T17:44:09.725Z,8.95
2019-02-07T17:45:09.900Z,8.99
2019-02-07T17:47:02.754Z,9.00
2019-02-07T17:48:02.806Z,9.00
2019-02-07T17:49:55.797Z,9.02
2019-02-07T17:50:55.843Z,9.02
2019-02-07T17:52:50.431Z,9.00
2019-02-07T17:53:48.877Z,9.03
2019-02-07T17:55:41.855Z,9.02
2019-02-07T17:56:41.930Z,9.02
2019-02-07T17:58:34.898Z,8.94
2019-02-07T17:59:34.952Z,8.87
2019-02-07T18:01:27.921Z,8.88
2019-02-07T18:02:27.977Z,8.82
2019-02-07T18:04:22.475Z,8.85
2019-02-07T18:05:22.505Z,8.84
2019-02-07T18:07:15.487Z,8.71
2019-02-07T18:08:15.542Z,8.70
2019-02-07T18:10:08.536Z,8.73
2019-02-07T18:11:08.574Z,8.71
2019-02-07T18:13:01.578Z,8.70
2019-02-07T18:14:01.626Z,8.64
2019-02-07T18:15:57.293Z,8.70
2019-02-07T18:16:54.663Z,8.60
2019-02-07T18:18:47.659Z,8.63
2019-02-07T18:19:47.697Z,8.58
2019-02-07T18:21:40.683Z,8.73
2019-02-07T18:22:40.733Z,8.79
2019-02-07T18:24:33.719Z,8.79
2019-02-07T18:25:33.770Z,8.70
2019-02-07T18:27:26.749Z,8.66
2019-02-07T18:28:27.020Z,8.63
2019-02-07T18:30:19.788Z,8.58
2019-02-07T18:31:19.839Z,8.58
2019-02-07T18:33:12.829Z,8.61
2019-02-07T18:34:12.871Z,8.55
2019-02-07T18:36:05.850Z,8.61
2019-02-07T18:37:05.911Z,8.63
2019-02-07T18:38:58.893Z,8.61
2019-02-07T18:39:58.936Z,8.58
2019-02-07T18:41:51.922Z,8.60
2019-02-07T18:42:51.978Z,8.55
2019-02-07T18:44:44.966Z,8.79
2019-02-07T18:45:45.027Z,8.87
2019-02-07T18:47:37.995Z,8.92
2019-02-07T18:48:38.053Z,8.92
2019-02-07T18:50:31.039Z,9.02
2019-02-07T18:51:31.086Z,8.89
2019-02-07T18:53:24.082Z,8.91
2019-02-07T18:54:24.116Z,8.88
2019-02-07T18:56:17.094Z,8.87
2019-02-07T18:57:17.205Z,8.84
2019-02-07T18:59:10.139Z,8.85