createdAt,value
2018-09-14T00:00:13.528Z,81.62
2018-09-14T00:02:43.295Z,80.79
2018-09-14T00:05:12.490Z,81.14
2018-09-14T00:07:43.219Z,81.07
2018-09-14T00:10:13.859Z,80.40
2018-09-14T00:12:43.190Z,80.42
2018-09-14T00:15:12.106Z,80.49
2018-09-14T00:17:41.830Z,80.53
2018-09-14T00:20:10.709Z,80.28
2018-09-14T00:22:39.989Z,80.87
2018-09-14T00:25:09.923Z,80.41
2018-09-14T00:27:39.724Z,80.25
2018-09-14T00:30:09.322Z,80.65
2018-09-14T00:32:39.162Z,80.69
2018-09-14T00:35:08.131Z,80.28
2018-09-14T00:37:37.060Z,80.19
2018-09-14T00:40:06.113Z,80.72
2018-09-14T00:42:37.160Z,79.24
2018-09-14T00:45:06.898Z,79.95
2018-09-14T00:47:36.220Z,80.30
2018-09-14T00:50:06.388Z,79.96
2018-09-14T00:52:35.780Z,80.32
2018-09-14T00:55:04.822Z,80.04
2018-09-14T00:57:35.585Z,80.09
2018-09-14T01:00:04.915Z,80.75
2018-09-14T01:02:34.307Z,80.53
2018-09-14T01:05:03.562Z,80.03
2018-09-14T01:07:33.085Z,79.98
2018-09-14T01:10:02.758Z,79.76
2018-09-14T01:12:31.858Z,79.53
2018-09-14T01:15:02.050Z,79.67
2018-09-14T01:17:31.095Z,80.35
2018-09-14T01:20:02.467Z,80.21
2018-09-14T01:22:31.374Z,79.83
2018-09-14T01:25:01.302Z,80.00
2018-09-14T01:27:30.398Z,79.65
2018-09-14T01:30:00.807Z,79.50
2018-09-14T01:32:30.482Z,79.61
2018-09-14T01:35:00.749Z,79.40
2018-09-14T01:37:29.989Z,80.22
2018-09-14T01:39:59.591Z,79.83
2018-09-14T01:42:29.242Z,80.38
2018-09-14T01:44:58.677Z,79.95
2018-09-14T01:47:28.673Z,80.04
2018-09-14T01:49:57.654Z,80.55
2018-09-14T01:52:27.954Z,80.32
2018-09-14T01:54:56.978Z,80.51
2018-09-14T01:57:26.297Z,80.71
2018-09-14T01:59:55.231Z,80.55
2018-09-14T02:02:24.499Z,80.72
2018-09-14T02:04:55.251Z,81.13
2018-09-14T02:07:24.322Z,80.63
2018-09-14T02:09:54.937Z,80.61
2018-09-14T02:12:24.969Z,80.75
2018-09-14T02:14:54.296Z,80.56
2018-09-14T02:17:24.061Z,80.68
2018-09-14T02:19:53.725Z,80.68
2018-09-14T02:22:23.030Z,81.07
2018-09-14T02:24:52.039Z,80.62
2018-09-14T02:27:22.817Z,80.66
2018-09-14T02:29:51.912Z,81.13
2018-09-14T02:32:22.494Z,81.32
2018-09-14T02:34:52.525Z,81.38
2018-09-14T02:37:21.964Z,81.08
2018-09-14T02:39:51.146Z,80.93
2018-09-14T02:42:20.648Z,80.89
2018-09-14T02:44:49.705Z,81.44
2018-09-14T02:47:18.965Z,80.93
2018-09-14T02:49:48.683Z,81.25
2018-09-14T02:52:17.766Z,80.62
2018-09-14T02:54:48.014Z,80.48
2018-09-14T02:57:18.844Z,80.82
2018-09-14T02:59:49.296Z,80.54
2018-09-14T03:02:18.643Z,80.46
2018-09-14T03:04:48.483Z,80.94
2018-09-14T03:07:17.569Z,80.67
2018-09-14T03:09:48.492Z,80.65
2018-09-14T03:12:19.261Z,80.77
2018-09-14T03:14:49.455Z,80.98
2018-09-14T03:17:18.983Z,81.61
2018-09-14T03:19:48.429Z,81.73
2018-09-14T03:22:18.608Z,81.24
2018-09-14T03:24:47.518Z,81.28
2018-09-14T03:27:17.436Z,81.46
2018-09-14T03:29:46.962Z,81.99
2018-09-14T03:32:17.411Z,81.93
2018-09-14T03:34:46.816Z,81.64
2018-09-14T03:37:15.902Z,82.13
2018-09-14T03:39:45.562Z,82.49
2018-09-14T03:42:15.745Z,83.18
2018-09-14T03:44:45.378Z,82.99
2018-09-14T03:47:15.599Z,82.74
2018-09-14T03:49:44.953Z,83.51
2018-09-14T03:52:14.631Z,82.97
2018-09-14T03:54:44.239Z,83.35
2018-09-14T03:57:14.023Z,83.12
2018-09-14T03:59:44.539Z,82.45
2018-09-14T04:02:14.393Z,82.92
2018-09-14T04:04:43.295Z,83.15
2018-09-14T04:07:12.530Z,82.85
2018-09-14T04:09:43.038Z,83.00
2018-09-14T04:12:12.819Z,82.72
2018-09-14T04:14:42.318Z,82.11
2018-09-14T04:17:11.478Z,82.33
2018-09-14T04:19:41.515Z,82.68
2018-09-14T04:22:10.629Z,82.87
2018-09-14T04:24:40.682Z,82.56
2018-09-14T04:27:10.271Z,82.45
2018-09-14T04:29:40.064Z,82.25
2018-09-14T04:32:09.534Z,82.79
2018-09-14T04:34:39.624Z,82.26
2018-09-14T04:37:08.721Z,82.23
2018-09-14T04:39:37.644Z,82.79
2018-09-14T04:42:08.569Z,82.59
2018-09-14T04:44:37.959Z,83.33
2018-09-14T04:47:07.580Z,82.96
2018-09-14T04:49:37.520Z,83.02
2018-09-14T04:52:06.704Z,83.17
2018-09-14T04:54:36.526Z,84.40
2018-09-14T04:57:05.740Z,84.03
2018-09-14T04:59:35.183Z,84.15
2018-09-14T05:02:05.015Z,84.73
2018-09-14T05:04:34.867Z,84.85
2018-09-14T05:07:04.727Z,84.81
2018-09-14T05:09:34.739Z,84.91
2018-09-14T05:12:05.002Z,84.00
2018-09-14T05:14:36.070Z,84.28
2018-09-14T05:17:05.100Z,83.89
2018-09-14T05:19:34.747Z,83.20
2018-09-14T05:22:04.089Z,83.63
2018-09-14T05:24:33.816Z,83.45
2018-09-14T05:27:03.591Z,83.46
2018-09-14T05:29:33.330Z,84.00
2018-09-14T05:32:04.015Z,83.31
2018-09-14T05:34:33.735Z,83.10
2018-09-14T05:37:02.811Z,83.15
2018-09-14T05:39:31.792Z,83.15
2018-09-14T05:42:01.637Z,83.07
2018-09-14T05:44:30.540Z,82.73
2018-09-14T05:47:00.628Z,82.98
2018-09-14T05:49:29.540Z,82.34
2018-09-14T05:51:59.444Z,82.10
2018-09-14T05:54:28.959Z,81.88
2018-09-14T05:56:58.740Z,82.08
2018-09-14T05:59:28.868Z,82.11
2018-09-14T06:01:58.951Z,81.83
2018-09-14T06:04:28.720Z,81.96
2018-09-14T06:06:58.545Z,81.29
2018-09-14T06:09:27.655Z,80.93
2018-09-14T06:11:57.646Z,81.09
2018-09-14T06:14:28.022Z,81.64
2018-09-14T06:16:57.530Z,81.43
2018-09-14T06:19:26.810Z,80.30
2018-09-14T06:21:57.941Z,81.07
2018-09-14T06:24:26.898Z,80.80
2018-09-14T06:26:58.255Z,81.14
2018-09-14T06:29:27.350Z,81.74
2018-09-14T06:31:57.780Z,82.23
2018-09-14T06:34:28.358Z,82.75
2018-09-14T06:36:57.771Z,83.26
2018-09-14T06:39:26.792Z,82.89
2018-09-14T06:41:56.456Z,82.72
2018-09-14T06:44:25.810Z,81.98
2018-09-14T06:46:55.839Z,82.13
2018-09-14T06:49:24.784Z,82.17
2018-09-14T06:51:54.674Z,81.99
2018-09-14T06:54:24.250Z,80.70
2018-09-14T06:56:53.529Z,80.24
2018-09-14T06:59:22.814Z,79.52
2018-09-14T07:01:52.640Z,78.62
2018-09-14T07:04:21.917Z,77.26
2018-09-14T07:06:52.032Z,77.24
2018-09-14T07:09:21.361Z,77.94
2018-09-14T07:11:50.354Z,75.99
2018-09-14T07:14:19.819Z,76.94
2018-09-14T07:16:49.108Z,76.58
2018-09-14T07:19:18.580Z,76.82
2018-09-14T07:21:48.658Z,76.87
2018-09-14T07:24:18.979Z,77.20
2018-09-14T07:26:48.151Z,77.24
2018-09-14T07:29:19.103Z,77.08
2018-09-14T07:31:48.405Z,77.16
2018-09-14T07:34:17.695Z,77.56
2018-09-14T07:36:47.575Z,77.67
2018-09-14T07:39:17.964Z,76.67
2018-09-14T07:41:47.135Z,77.19
2018-09-14T07:44:19.468Z,76.40
2018-09-14T07:46:50.399Z,76.15
2018-09-14T07:49:19.529Z,75.90
2018-09-14T07:51:48.832Z,74.17
2018-09-14T07:54:18.652Z,74.33
2018-09-14T07:56:48.255Z,73.39
2018-09-14T07:59:19.302Z,72.26
2018-09-14T08:01:48.565Z,72.23
2018-09-14T08:04:18.426Z,72.70
2018-09-14T08:06:48.368Z,72.97
2018-09-14T08:09:18.551Z,70.31
2018-09-14T08:11:47.745Z,69.24
2018-09-14T08:14:17.819Z,70.54
2018-09-14T08:16:46.857Z,71.45
2018-09-14T08:19:16.774Z,71.01
2018-09-14T08:21:46.098Z,71.57
2018-09-14T08:24:16.010Z,70.58
2018-09-14T08:26:46.071Z,70.53
2018-09-14T08:29:15.513Z,70.03
2018-09-14T08:31:45.747Z,69.98
2018-09-14T08:34:15.028Z,69.57
2018-09-14T08:36:45.843Z,69.27
2018-09-14T08:39:16.930Z,68.29
2018-09-14T08:41:46.200Z,69.14
2018-09-14T08:44:15.988Z,69.40
2018-09-14T08:46:45.135Z,67.02
2018-09-14T08:49:16.198Z,65.94
2018-09-14T08:51:45.541Z,66.69
2018-09-14T08:54:16.756Z,65.93
2018-09-14T08:56:45.790Z,66.39
2018-09-14T08:59:15.273Z,66.69
2018-09-14T09:01:44.489Z,66.31
2018-09-14T09:04:14.613Z,65.93
2018-09-14T09:06:44.187Z,64.95
2018-09-14T09:09:14.441Z,65.04
2018-09-14T09:11:43.304Z,64.30
2018-09-14T09:14:13.317Z,65.47
2018-09-14T09:16:42.703Z,65.19
2018-09-14T09:19:11.807Z,65.69
2018-09-14T09:21:41.214Z,64.42
2018-09-14T09:24:10.266Z,62.71
2018-09-14T09:26:39.501Z,61.58
2018-09-14T09:29:08.922Z,63.19
2018-09-14T09:31:39.096Z,62.65
2018-09-14T09:34:08.275Z,61.17
2018-09-14T09:36:37.515Z,61.36
2018-09-14T09:39:09.330Z,61.81
2018-09-14T09:41:40.567Z,62.17
2018-09-14T09:44:09.475Z,60.51
2018-09-14T09:46:40.714Z,61.01
2018-09-14T09:49:10.439Z,57.40
2018-09-14T09:51:41.439Z,56.85
2018-09-14T09:54:11.284Z,58.42
2018-09-14T09:56:40.824Z,57.04
2018-09-14T09:59:10.150Z,59.12
2018-09-14T10:01:48.596Z,58.23
2018-09-14T10:04:23.024Z,57.28
2018-09-14T10:06:52.704Z,56.36
2018-09-14T10:09:22.225Z,56.48
2018-09-14T10:11:52.227Z,56.72
2018-09-14T10:14:21.854Z,57.24
2018-09-14T10:16:51.531Z,57.98
2018-09-14T10:19:21.011Z,58.25
2018-09-14T10:21:50.442Z,56.28
2018-09-14T10:24:19.369Z,57.20
2018-09-14T10:26:50.295Z,58.29
2018-09-14T10:29:20.193Z,59.43
2018-09-14T10:31:49.594Z,58.04
2018-09-14T10:34:20.165Z,57.92
2018-09-14T10:36:50.368Z,57.89
2018-09-14T10:39:19.644Z,59.10
2018-09-14T10:41:50.106Z,59.53
2018-09-14T10:44:19.865Z,59.68
2018-09-14T10:46:49.728Z,60.57
2018-09-14T10:49:18.805Z,60.23
2018-09-14T10:51:48.375Z,57.61
2018-09-14T10:54:20.272Z,58.18
2018-09-14T10:56:49.838Z,57.17
2018-09-14T10:59:20.203Z,57.44
2018-09-14T11:01:52.436Z,57.96
2018-09-14T11:04:21.815Z,58.63
2018-09-14T11:06:50.891Z,58.59
2018-09-14T11:09:20.419Z,58.05
2018-09-14T11:11:49.396Z,57.51
2018-09-14T11:14:20.922Z,57.44
2018-09-14T11:16:50.899Z,58.26
2018-09-14T11:19:21.114Z,58.54
2018-09-14T11:21:50.312Z,59.77
2018-09-14T11:24:19.330Z,59.17
2018-09-14T11:26:49.635Z,60.25
2018-09-14T11:29:19.954Z,59.22
2018-09-14T11:31:49.363Z,60.22
2018-09-14T11:34:20.574Z,61.16
2018-09-14T11:36:51.560Z,59.97
2018-09-14T11:39:22.881Z,59.39
2018-09-14T11:41:51.987Z,59.48
2018-09-14T11:44:22.114Z,59.61
2018-09-14T11:46:52.935Z,59.50
2018-09-14T11:49:22.246Z,58.98
2018-09-14T11:51:52.172Z,59.06
2018-09-14T11:54:21.639Z,58.81
2018-09-14T11:56:50.933Z,59.55
2018-09-14T11:59:20.784Z,58.13
2018-09-14T12:01:51.004Z,57.11
2018-09-14T12:04:21.275Z,57.76
2018-09-14T12:06:53.046Z,58.48
2018-09-14T12:09:23.304Z,57.78
2018-09-14T12:11:53.439Z,56.67
2018-09-14T12:14:23.433Z,56.57
2018-09-14T12:16:54.359Z,56.07
2018-09-14T12:19:24.282Z,54.39
2018-09-14T12:21:53.758Z,52.00
2018-09-14T12:24:23.838Z,50.07
2018-09-14T12:26:54.207Z,48.84
2018-09-14T12:29:23.817Z,48.28
2018-09-14T12:31:53.283Z,49.57
2018-09-14T12:34:24.056Z,47.79
2018-09-14T12:36:53.650Z,46.27
2018-09-14T12:39:23.733Z,47.29
2018-09-14T12:41:54.113Z,48.00
2018-09-14T12:44:23.168Z,48.31
2018-09-14T12:46:52.701Z,48.44
2018-09-14T12:49:21.792Z,49.09
2018-09-14T12:51:51.907Z,47.73
2018-09-14T12:54:22.046Z,48.07
2018-09-14T12:56:55.115Z,47.67
2018-09-14T12:59:25.082Z,49.66
2018-09-14T13:02:02.665Z,50.87
2018-09-14T13:04:56.866Z,52.30
2018-09-14T13:07:27.427Z,51.52
2018-09-14T13:09:57.457Z,52.44
2018-09-14T13:12:26.564Z,51.83
2018-09-14T13:14:56.788Z,52.00
2018-09-14T13:17:25.897Z,51.31
2018-09-14T13:19:56.451Z,52.48
2018-09-14T13:22:26.414Z,51.34
2018-09-14T13:24:57.722Z,51.10
2018-09-14T13:27:29.016Z,50.88
2018-09-14T13:29:59.862Z,50.02
2018-09-14T13:32:29.450Z,50.59
2018-09-14T13:34:59.461Z,47.93
2018-09-14T13:37:28.453Z,50.02
2018-09-14T13:39:57.466Z,48.10
2018-09-14T13:42:26.565Z,46.02
2018-09-14T13:44:55.362Z,45.66
2018-09-14T13:47:24.768Z,46.17
2018-09-14T13:49:53.617Z,46.03
2018-09-14T13:52:23.780Z,45.80
2018-09-14T13:54:53.778Z,46.69
2018-09-14T13:57:23.082Z,47.07
2018-09-14T13:59:53.067Z,46.40
2018-09-14T14:02:22.261Z,47.64
2018-09-14T14:04:51.615Z,48.86
2018-09-14T14:07:21.712Z,48.10
2018-09-14T14:09:51.264Z,48.75
2018-09-14T14:12:20.458Z,48.81
2018-09-14T14:14:49.885Z,49.63
2018-09-14T14:17:18.792Z,49.69
2018-09-14T14:19:47.862Z,50.32
2018-09-14T14:22:18.247Z,49.88
2018-09-14T14:24:48.218Z,48.42
2018-09-14T14:27:18.795Z,50.09
2018-09-14T14:29:48.821Z,50.47
2018-09-14T14:32:18.427Z,51.12
2018-09-14T14:34:47.266Z,48.21
2018-09-14T14:37:17.277Z,49.38
2018-09-14T14:39:47.159Z,49.08
2018-09-14T14:42:16.324Z,48.88
2018-09-14T14:44:45.733Z,48.63
2018-09-14T14:47:14.671Z,47.88
2018-09-14T14:49:43.968Z,48.10
2018-09-14T14:52:12.791Z,48.61
2018-09-14T14:54:41.705Z,48.21
2018-09-14T14:57:19.092Z,48.49
2018-09-14T14:59:51.627Z,50.04
2018-09-14T15:02:22.540Z,49.14
2018-09-14T15:04:53.792Z,49.75
2018-09-14T15:07:24.832Z,50.11
2018-09-14T15:09:56.361Z,48.57
2018-09-14T15:12:30.304Z,48.47
2018-09-14T15:15:00.904Z,48.73
2018-09-14T15:17:31.293Z,49.51
2018-09-14T15:20:02.703Z,47.91
2018-09-14T15:22:32.464Z,48.56
2018-09-14T15:25:07.565Z,48.46
2018-09-14T15:27:37.526Z,47.48
2018-09-14T15:30:09.061Z,46.87
2018-09-14T15:32:45.086Z,48.04
2018-09-14T15:35:14.461Z,47.17
2018-09-14T15:37:44.346Z,48.53
2018-09-14T15:40:16.135Z,48.41
2018-09-14T15:42:46.495Z,48.23
2018-09-14T15:45:18.107Z,48.53
2018-09-14T15:47:48.658Z,48.96
2018-09-14T15:50:19.171Z,49.38
2018-09-14T15:52:49.952Z,49.81
2018-09-14T15:55:20.038Z,50.07
2018-09-14T15:57:51.856Z,50.10
2018-09-14T16:00:23.194Z,50.73
2018-09-14T16:02:53.374Z,50.09
2018-09-14T16:05:22.362Z,51.07
2018-09-14T16:07:51.432Z,51.39
2018-09-14T16:10:20.588Z,51.71
2018-09-14T16:12:49.969Z,51.68
2018-09-14T16:15:19.460Z,51.43
2018-09-14T16:17:48.890Z,51.12
2018-09-14T16:20:17.810Z,51.19
2018-09-14T16:22:46.998Z,51.68
2018-09-14T16:25:15.786Z,52.38
2018-09-14T16:27:45.024Z,52.60
2018-09-14T16:30:15.600Z,52.38
2018-09-14T16:32:44.814Z,53.07
2018-09-14T16:35:13.633Z,52.68
2018-09-14T16:37:44.625Z,52.54
2018-09-14T16:40:15.017Z,53.18
2018-09-14T16:42:44.023Z,53.27
2018-09-14T16:45:14.027Z,52.81
2018-09-14T16:47:43.331Z,53.78
2018-09-14T16:50:13.076Z,53.21
2018-09-14T16:52:42.673Z,53.44
2018-09-14T16:55:12.387Z,54.23
2018-09-14T16:57:41.516Z,53.04
2018-09-14T17:00:10.791Z,53.44
2018-09-14T17:02:41.500Z,53.82
2018-09-14T17:05:10.997Z,53.65
2018-09-14T17:07:40.991Z,54.22
2018-09-14T17:10:09.993Z,54.88
2018-09-14T17:12:39.365Z,54.98
2018-09-14T17:15:09.102Z,55.30
2018-09-14T17:17:38.263Z,55.77
2018-09-14T17:20:07.428Z,56.06
2018-09-14T17:22:36.768Z,56.34
2018-09-14T17:25:06.234Z,56.21
2018-09-14T17:27:35.408Z,56.39
2018-09-14T17:30:04.370Z,56.36
2018-09-14T17:32:33.710Z,57.11
2018-09-14T17:35:03.854Z,57.40
2018-09-14T17:37:32.833Z,57.68
2018-09-14T17:40:01.740Z,57.45
2018-09-14T17:42:30.664Z,58.16
2018-09-14T17:45:04.969Z,58.04
2018-09-14T17:47:33.842Z,58.89
2018-09-14T17:50:03.143Z,58.51
2018-09-14T17:52:33.207Z,59.01
2018-09-14T17:55:02.291Z,59.22
2018-09-14T17:57:31.399Z,59.27
2018-09-14T18:00:00.616Z,59.02
2018-09-14T18:02:29.502Z,59.44
2018-09-14T18:04:59.535Z,58.92
2018-09-14T18:07:28.364Z,59.11
2018-09-14T18:09:57.411Z,58.64
2018-09-14T18:12:26.607Z,58.75
2018-09-14T18:14:56.143Z,57.68
2018-09-14T18:17:31.996Z,58.41
2018-09-14T18:20:01.548Z,57.48
2018-09-14T18:22:30.517Z,58.30
2018-09-14T18:24:59.368Z,58.09
2018-09-14T18:27:28.225Z,58.08
2018-09-14T18:29:57.407Z,58.71
2018-09-14T18:32:26.505Z,58.69
2018-09-14T18:34:55.933Z,58.78
2018-09-14T18:37:25.036Z,59.42
2018-09-14T18:39:54.091Z,59.04
2018-09-14T18:42:23.884Z,59.26
2018-09-14T18:44:58.205Z,59.95
2018-09-14T18:47:28.425Z,59.61
2018-09-14T18:50:02.429Z,60.50
2018-09-14T18:52:31.758Z,61.18
2018-09-14T18:55:00.493Z,61.19
2018-09-14T18:57:29.779Z,62.02
2018-09-14T18:59:58.688Z,62.24
2018-09-14T19:02:27.579Z,63.29
2018-09-14T19:04:56.724Z,63.67
2018-09-14T19:07:25.967Z,63.37
2018-09-14T19:09:55.031Z,63.72
2018-09-14T19:12:23.893Z,64.08
2018-09-14T19:14:53.878Z,64.32
2018-09-14T19:17:22.764Z,64.66
2018-09-14T19:19:51.686Z,65.34
2018-09-14T19:22:20.787Z,65.55
2018-09-14T19:24:49.734Z,66.07
2018-09-14T19:27:18.737Z,65.90
2018-09-14T19:29:47.840Z,66.98
2018-09-14T19:32:16.642Z,67.01
2018-09-14T19:34:45.608Z,67.57
2018-09-14T19:37:14.995Z,67.33
2018-09-14T19:39:44.725Z,67.28
2018-09-14T19:42:13.578Z,67.50
2018-09-14T19:44:42.749Z,67.91
2018-09-14T19:47:11.625Z,68.49
2018-09-14T19:49:40.596Z,68.28
2018-09-14T19:52:12.036Z,68.30
2018-09-14T19:54:42.238Z,68.53
2018-09-14T19:57:17.815Z,69.18
2018-09-14T19:59:48.486Z,68.71
2018-09-14T20:02:19.644Z,69.39
2018-09-14T20:04:48.892Z,68.92
2018-09-14T20:07:18.819Z,69.52
2018-09-14T20:09:48.750Z,69.11
2018-09-14T20:12:18.306Z,69.83
2018-09-14T20:14:47.742Z,70.22
2018-09-14T20:17:18.824Z,70.69
2018-09-14T20:19:48.379Z,70.39
2018-09-14T20:22:18.002Z,70.83
2018-09-14T20:24:47.954Z,70.63
2018-09-14T20:27:18.057Z,71.03
2018-09-14T20:29:53.921Z,70.46
2018-09-14T20:32:24.632Z,71.42
2018-09-14T20:34:55.003Z,71.22
2018-09-14T20:37:33.890Z,70.88
2018-09-14T20:40:14.911Z,70.95
2018-09-14T20:42:48.248Z,71.25
2018-09-14T20:45:34.220Z,71.87
2018-09-14T20:48:03.059Z,71.27
2018-09-14T20:50:33.806Z,72.09
2018-09-14T20:53:05.930Z,71.58
2018-09-14T20:55:35.065Z,72.22
2018-09-14T20:58:04.706Z,72.23
2018-09-14T21:00:33.729Z,71.84
2018-09-14T21:03:05.822Z,71.67
2018-09-14T21:05:37.193Z,72.05
2018-09-14T21:08:06.842Z,71.75
2018-09-14T21:10:39.495Z,72.29
2018-09-14T21:13:10.157Z,71.98
2018-09-14T21:15:39.519Z,71.86
2018-09-14T21:18:08.782Z,72.40
2018-09-14T21:20:39.305Z,72.28
2018-09-14T21:23:08.335Z,72.45
2018-09-14T21:25:38.263Z,72.06
2018-09-14T21:28:09.345Z,71.83
2018-09-14T21:30:38.603Z,72.45
2018-09-14T21:33:08.276Z,72.09
2018-09-14T21:35:37.786Z,72.34
2018-09-14T21:38:06.578Z,71.75
2018-09-14T21:40:35.467Z,72.24
2018-09-14T21:43:05.154Z,71.38
2018-09-14T21:45:35.269Z,71.49
2018-09-14T21:48:04.710Z,71.35
2018-09-14T21:50:34.938Z,71.67
2018-09-14T21:53:04.153Z,70.92
2018-09-14T21:55:33.952Z,70.85
2018-09-14T21:58:07.400Z,70.87
2018-09-14T22:00:42.447Z,70.63
2018-09-14T22:03:11.365Z,70.97
2018-09-14T22:05:40.993Z,71.15
2018-09-14T22:08:11.521Z,71.31
2018-09-14T22:10:41.301Z,70.81
2018-09-14T22:13:15.080Z,70.99
2018-09-14T22:15:44.091Z,70.98
2018-09-14T22:18:13.753Z,70.83
2018-09-14T22:20:43.606Z,70.81
2018-09-14T22:23:13.196Z,71.11
2018-09-14T22:25:42.066Z,71.73
2018-09-14T22:28:11.145Z,71.30
2018-09-14T22:30:39.973Z,71.56
2018-09-14T22:33:08.765Z,71.83
2018-09-14T22:35:37.671Z,72.02
2018-09-14T22:38:07.569Z,71.44
2018-09-14T22:40:36.478Z,71.88
2018-09-14T22:43:05.526Z,71.34
2018-09-14T22:45:34.646Z,71.52
2018-09-14T22:48:03.929Z,71.35
2018-09-14T22:50:33.163Z,71.54
2018-09-14T22:53:02.013Z,71.57
2018-09-14T22:55:31.041Z,71.51
2018-09-14T22:58:00.497Z,71.50
2018-09-14T23:00:34.355Z,71.82
2018-09-14T23:03:03.797Z,71.82
2018-09-14T23:05:32.849Z,71.82
2018-09-14T23:08:01.939Z,71.80
2018-09-14T23:10:30.780Z,71.13
2018-09-14T23:12:59.856Z,70.79
2018-09-14T23:15:28.705Z,71.23
2018-09-14T23:17:58.011Z,70.61
2018-09-14T23:20:26.785Z,70.67
2018-09-14T23:22:55.518Z,71.05
2018-09-14T23:25:24.633Z,71.66
2018-09-14T23:27:53.409Z,71.76
2018-09-14T23:30:22.750Z,71.19
2018-09-14T23:32:51.877Z,71.43
2018-09-14T23:35:20.628Z,72.01
2018-09-14T23:37:49.549Z,71.72
2018-09-14T23:40:18.573Z,72.35
2018-09-14T23:42:47.717Z,71.62
2018-09-14T23:45:16.717Z,72.50
2018-09-14T23:47:45.732Z,72.53
2018-09-14T23:50:14.491Z,72.30
2018-09-14T23:52:43.464Z,72.06
2018-09-14T23:55:12.721Z,72.23
2018-09-14T23:57:41.929Z,72.09
