createdAt,value
2024-03-18T00:00:06.033Z,92938.00
2024-03-18T00:01:06.048Z,92938.00
2024-03-18T00:02:06.100Z,92939.00
2024-03-18T00:03:06.112Z,92938.00
2024-03-18T00:04:06.135Z,92938.00
2024-03-18T00:05:06.160Z,92937.00
2024-03-18T00:06:06.183Z,92941.00
2024-03-18T00:07:06.215Z,92943.00
2024-03-18T00:08:06.250Z,92943.00
2024-03-18T00:09:06.364Z,92944.00
2024-03-18T00:10:06.307Z,92945.00
2024-03-18T00:11:06.355Z,92943.00
2024-03-18T00:12:06.348Z,92944.00
2024-03-18T00:13:07.318Z,92943.00
2024-03-18T00:14:06.480Z,92943.00
2024-03-18T00:15:06.431Z,92943.00
2024-03-18T00:16:06.521Z,92943.00
2024-03-18T00:17:06.479Z,92942.00
2024-03-18T00:18:06.526Z,92942.00
2024-03-18T00:19:06.539Z,92942.00
2024-03-18T00:20:06.652Z,92941.00
2024-03-18T00:21:06.603Z,92940.00
2024-03-18T00:22:06.615Z,92937.00
2024-03-18T00:23:06.639Z,92933.00
2024-03-18T00:24:06.678Z,92932.00
2024-03-18T00:25:06.713Z,92931.00
2024-03-18T00:26:06.749Z,92931.00
2024-03-18T00:27:06.750Z,92928.00
2024-03-18T00:28:07.739Z,92928.00
2024-03-18T00:29:06.799Z,92927.00
2024-03-18T00:30:06.834Z,92924.00
2024-03-18T00:31:06.849Z,92919.00
2024-03-18T00:32:06.877Z,92917.00
2024-03-18T00:33:06.923Z,92915.00
2024-03-18T00:34:07.013Z,92915.00
2024-03-18T00:35:06.977Z,92916.00
2024-03-18T00:36:07.001Z,92916.00
2024-03-18T00:37:07.034Z,92916.00
2024-03-18T00:38:07.103Z,92915.00
2024-03-18T00:39:07.112Z,92913.00
2024-03-18T00:40:07.133Z,92913.00
2024-03-18T00:41:07.166Z,92912.00
2024-03-18T00:42:07.189Z,92910.00
2024-03-18T00:43:07.227Z,92909.00
2024-03-18T00:44:07.254Z,92906.00
2024-03-18T00:45:07.288Z,92905.00
2024-03-18T00:46:07.330Z,92902.00
2024-03-18T00:47:07.358Z,92900.00
2024-03-18T00:48:07.381Z,92899.00
2024-03-18T00:49:07.421Z,92896.00
2024-03-18T00:50:07.762Z,92892.00
2024-03-18T00:51:07.504Z,92891.00
2024-03-18T00:52:07.565Z,92891.00
2024-03-18T00:53:07.578Z,92890.00
2024-03-18T00:54:07.608Z,92888.00
2024-03-18T00:55:07.791Z,92887.00
2024-03-18T00:56:07.672Z,92887.00
2024-03-18T00:57:07.698Z,92885.00
2024-03-18T00:58:07.736Z,92881.00
2024-03-18T00:59:07.765Z,92881.00
2024-03-18T01:00:07.810Z,92880.00
2024-03-18T01:01:07.912Z,92882.00
2024-03-18T01:02:07.886Z,92881.00
2024-03-18T01:03:07.959Z,92882.00
2024-03-18T01:04:07.921Z,92883.00
2024-03-18T01:05:07.958Z,92882.00
2024-03-18T01:06:07.986Z,92879.00
2024-03-18T01:07:08.038Z,92878.00
2024-03-18T01:08:08.066Z,92876.00
2024-03-18T01:09:08.075Z,92876.00
2024-03-18T01:10:08.109Z,92875.00
2024-03-18T01:11:08.181Z,92875.00
2024-03-18T01:12:08.185Z,92873.00
2024-03-18T01:13:08.219Z,92875.00
2024-03-18T01:14:08.243Z,92870.00
2024-03-18T01:15:08.287Z,92872.00
2024-03-18T01:16:08.312Z,92873.00
2024-03-18T01:17:08.373Z,92870.00
2024-03-18T01:18:08.769Z,92870.00
2024-03-18T01:19:08.427Z,92869.00
2024-03-18T01:20:08.781Z,92866.00
2024-03-18T01:21:08.506Z,92864.00
2024-03-18T01:22:08.530Z,92863.00
2024-03-18T01:23:08.576Z,92863.00
2024-03-18T01:24:08.620Z,92862.00
2024-03-18T01:25:08.647Z,92862.00
2024-03-18T01:26:08.673Z,92864.00
2024-03-18T01:27:09.279Z,92865.00
2024-03-18T01:28:08.766Z,92864.00
2024-03-18T01:29:08.797Z,92863.00
2024-03-18T01:30:08.833Z,92864.00
2024-03-18T01:31:08.869Z,92864.00
2024-03-18T01:32:08.911Z,92860.00
2024-03-18T01:33:08.945Z,92858.00
2024-03-18T01:34:08.982Z,92856.00
2024-03-18T01:35:09.034Z,92855.00
2024-03-18T01:36:09.051Z,92855.00
2024-03-18T01:37:09.079Z,92854.00
2024-03-18T01:38:09.114Z,92852.00
2024-03-18T01:39:09.154Z,92847.00
2024-03-18T01:40:09.215Z,92847.00
2024-03-18T01:41:09.302Z,92844.00
2024-03-18T01:42:09.309Z,92843.00
2024-03-18T01:43:09.289Z,92840.00
2024-03-18T01:44:09.410Z,92840.00
2024-03-18T01:45:09.362Z,92837.00
2024-03-18T01:46:09.400Z,92835.00
2024-03-18T01:47:09.430Z,92834.00
2024-03-18T01:48:09.474Z,92837.00
2024-03-18T01:49:09.563Z,92835.00
2024-03-18T01:50:09.543Z,92837.00
2024-03-18T01:51:09.575Z,92837.00
2024-03-18T01:52:09.629Z,92838.00
2024-03-18T01:53:09.657Z,92839.00
2024-03-18T01:54:09.686Z,92837.00
2024-03-18T01:55:09.704Z,92836.00
2024-03-18T01:56:09.736Z,92833.00
2024-03-18T01:57:09.861Z,92831.00
2024-03-18T01:58:09.822Z,92827.00
2024-03-18T01:59:09.849Z,92829.00
2024-03-18T02:00:09.893Z,92827.00
2024-03-18T02:01:09.927Z,92827.00
2024-03-18T02:02:09.958Z,92830.00
2024-03-18T02:03:09.992Z,92829.00
2024-03-18T02:04:10.110Z,92829.00
2024-03-18T02:05:10.075Z,92830.00
2024-03-18T02:06:10.110Z,92829.00
2024-03-18T02:07:10.152Z,92828.00
2024-03-18T02:08:10.188Z,92827.00
2024-03-18T02:09:10.235Z,92826.00
2024-03-18T02:10:10.270Z,92823.00
2024-03-18T02:11:10.306Z,92821.00
2024-03-18T02:12:10.336Z,92822.00
2024-03-18T02:13:10.377Z,92819.00
2024-03-18T02:14:10.417Z,92816.00
2024-03-18T02:15:10.451Z,92814.00
2024-03-18T02:16:10.494Z,92812.00
2024-03-18T02:17:10.545Z,92808.00
2024-03-18T02:18:10.538Z,92807.00
2024-03-18T02:19:10.580Z,92808.00
2024-03-18T02:20:10.626Z,92806.00
2024-03-18T02:21:10.668Z,92802.00
2024-03-18T02:22:10.710Z,92801.00
2024-03-18T02:23:10.737Z,92801.00
2024-03-18T02:24:10.761Z,92799.00
2024-03-18T02:25:10.792Z,92797.00
2024-03-18T02:26:10.836Z,92797.00
2024-03-18T02:27:10.856Z,92796.00
2024-03-18T02:28:11.788Z,92793.00
2024-03-18T02:29:10.916Z,92791.00
2024-03-18T02:30:10.935Z,92790.00
2024-03-18T02:31:10.954Z,92788.00
2024-03-18T02:32:12.969Z,92787.00
2024-03-18T02:33:10.996Z,92786.00
2024-03-18T02:34:11.016Z,92784.00
2024-03-18T02:35:11.306Z,92782.00
2024-03-18T02:36:11.047Z,92780.00
2024-03-18T02:37:11.066Z,92780.00
2024-03-18T02:38:11.103Z,92780.00
2024-03-18T02:39:11.102Z,92777.00
2024-03-18T02:40:11.126Z,92775.00
2024-03-18T02:41:11.131Z,92776.00
2024-03-18T02:42:11.136Z,92774.00
2024-03-18T02:43:11.809Z,92776.00
2024-03-18T02:44:11.161Z,92774.00
2024-03-18T02:45:11.176Z,92773.00
2024-03-18T02:46:11.176Z,92769.00
2024-03-18T02:47:11.205Z,92770.00
2024-03-18T02:48:11.291Z,92767.00
2024-03-18T02:49:11.270Z,92767.00
2024-03-18T02:50:11.250Z,92766.00
2024-03-18T02:51:11.249Z,92763.00
2024-03-18T02:52:11.258Z,92762.00
2024-03-18T02:53:11.274Z,92762.00
2024-03-18T02:54:11.282Z,92763.00
2024-03-18T02:55:11.299Z,92763.00
2024-03-18T02:56:11.305Z,92760.00
2024-03-18T02:57:11.311Z,92759.00
2024-03-18T02:58:11.311Z,92759.00
2024-03-18T02:59:11.325Z,92757.00
2024-03-18T03:00:11.332Z,92754.00
2024-03-18T03:01:11.348Z,92754.00
2024-03-18T03:02:11.334Z,92752.00
2024-03-18T03:03:11.340Z,92750.00
2024-03-18T03:04:11.374Z,92750.00
2024-03-18T03:05:11.443Z,92750.00
2024-03-18T03:06:11.382Z,92749.00
2024-03-18T03:07:11.389Z,92748.00
2024-03-18T03:08:11.420Z,92747.00
2024-03-18T03:09:11.434Z,92748.00
2024-03-18T03:10:11.448Z,92746.00
2024-03-18T03:11:12.304Z,92745.00
2024-03-18T03:12:11.462Z,92746.00
2024-03-18T03:13:11.479Z,92745.00
2024-03-18T03:14:12.334Z,92746.00
2024-03-18T03:15:11.515Z,92743.00
2024-03-18T03:16:11.519Z,92743.00
2024-03-18T03:17:11.559Z,92745.00
2024-03-18T03:18:11.557Z,92744.00
2024-03-18T03:19:11.574Z,92741.00
2024-03-18T03:20:11.590Z,92741.00
2024-03-18T03:21:11.612Z,92742.00
2024-03-18T03:22:11.614Z,92742.00
2024-03-18T03:23:11.627Z,92739.00
2024-03-18T03:24:11.628Z,92738.00
2024-03-18T03:25:11.655Z,92740.00
2024-03-18T03:26:11.668Z,92741.00
2024-03-18T03:27:11.679Z,92742.00
2024-03-18T03:28:11.707Z,92741.00
2024-03-18T03:29:11.746Z,92740.00
2024-03-18T03:30:11.817Z,92739.00
2024-03-18T03:31:11.767Z,92738.00
2024-03-18T03:32:11.796Z,92736.00
2024-03-18T03:33:11.806Z,92736.00
2024-03-18T03:34:11.844Z,92736.00
2024-03-18T03:35:11.880Z,92734.00
2024-03-18T03:36:11.881Z,92735.00
2024-03-18T03:37:11.972Z,92735.00
2024-03-18T03:38:11.901Z,92736.00
2024-03-18T03:39:11.948Z,92737.00
2024-03-18T03:40:12.001Z,92736.00
2024-03-18T03:41:12.105Z,92731.00
2024-03-18T03:42:12.069Z,92732.00
2024-03-18T03:43:12.818Z,92733.00
2024-03-18T03:44:12.138Z,92731.00
2024-03-18T03:45:12.195Z,92732.00
2024-03-18T03:46:12.228Z,92732.00
2024-03-18T03:47:12.293Z,92730.00
2024-03-18T03:48:12.333Z,92731.00
2024-03-18T03:49:12.386Z,92730.00
2024-03-18T03:50:12.435Z,92731.00
2024-03-18T03:51:12.470Z,92728.00
2024-03-18T03:52:12.499Z,92728.00
2024-03-18T03:53:12.526Z,92728.00
2024-03-18T03:54:12.575Z,92729.00
2024-03-18T03:55:12.604Z,92728.00
2024-03-18T03:56:12.628Z,92728.00
2024-03-18T03:57:12.668Z,92728.00
2024-03-18T03:58:12.706Z,92730.00
2024-03-18T03:59:12.731Z,92731.00
2024-03-18T04:00:12.772Z,92731.00
2024-03-18T04:01:12.820Z,92731.00
2024-03-18T04:02:12.858Z,92731.00
2024-03-18T04:03:12.929Z,92731.00
2024-03-18T04:04:12.984Z,92731.00
2024-03-18T04:05:13.032Z,92730.00
2024-03-18T04:06:13.080Z,92731.00
2024-03-18T04:07:13.126Z,92730.00
2024-03-18T04:08:13.195Z,92728.00
2024-03-18T04:09:13.240Z,92729.00
2024-03-18T04:10:13.315Z,92729.00
2024-03-18T04:11:13.356Z,92727.00
2024-03-18T04:12:13.411Z,92726.00
2024-03-18T04:13:13.468Z,92728.00
2024-03-18T04:14:13.513Z,92728.00
2024-03-18T04:15:13.861Z,92730.00
2024-03-18T04:16:13.620Z,92729.00
2024-03-18T04:17:13.687Z,92727.00
2024-03-18T04:18:13.758Z,92727.00
2024-03-18T04:19:13.823Z,92727.00
2024-03-18T04:20:13.902Z,92725.00
2024-03-18T04:21:13.937Z,92728.00
2024-03-18T04:22:13.997Z,92726.00
2024-03-18T04:23:14.068Z,92727.00
2024-03-18T04:24:14.099Z,92729.00
2024-03-18T04:25:14.218Z,92727.00
2024-03-18T04:26:14.228Z,92726.00
2024-03-18T04:27:14.279Z,92727.00
2024-03-18T04:28:14.347Z,92726.00
2024-03-18T04:29:14.399Z,92727.00
2024-03-18T04:30:14.496Z,92725.00
2024-03-18T04:31:14.518Z,92724.00
2024-03-18T04:32:15.341Z,92723.00
2024-03-18T04:33:14.635Z,92723.00
2024-03-18T04:34:14.668Z,92721.00
2024-03-18T04:35:14.754Z,92721.00
2024-03-18T04:36:14.803Z,92717.00
2024-03-18T04:37:14.880Z,92717.00
2024-03-18T04:38:14.898Z,92715.00
2024-03-18T04:39:14.969Z,92713.00
2024-03-18T04:40:15.026Z,92710.00
2024-03-18T04:41:15.099Z,92712.00
2024-03-18T04:42:15.153Z,92709.00
2024-03-18T04:43:15.214Z,92710.00
2024-03-18T04:44:15.243Z,92710.00
2024-03-18T04:45:22.561Z,92707.00
2024-03-18T04:46:22.601Z,92706.00
2024-03-18T04:47:22.615Z,92706.00
2024-03-18T04:48:22.614Z,92703.00
2024-03-18T04:49:22.632Z,92704.00
2024-03-18T04:50:22.655Z,92703.00
2024-03-18T04:51:22.674Z,92703.00
2024-03-18T04:52:22.694Z,92702.00
2024-03-18T04:53:22.701Z,92704.00
2024-03-18T04:54:22.723Z,92703.00
2024-03-18T04:55:22.767Z,92703.00
2024-03-18T04:56:22.765Z,92702.00
2024-03-18T04:57:22.779Z,92703.00
2024-03-18T04:58:22.791Z,92701.00
2024-03-18T04:59:22.807Z,92701.00
2024-03-18T05:00:22.823Z,92699.00
2024-03-18T05:01:22.836Z,92700.00
2024-03-18T05:02:22.860Z,92697.00
2024-03-18T05:03:22.873Z,92697.00
2024-03-18T05:04:22.891Z,92696.00
2024-03-18T05:05:22.912Z,92695.00
2024-03-18T05:06:22.925Z,92690.00
2024-03-18T05:07:22.945Z,92690.00
2024-03-18T05:08:22.963Z,92688.00
2024-03-18T05:09:22.978Z,92686.00
2024-03-18T05:10:23.010Z,92686.00
2024-03-18T05:11:23.010Z,92683.00
2024-03-18T05:12:23.032Z,92681.00
2024-03-18T05:13:23.122Z,92679.00
2024-03-18T05:14:23.661Z,92677.00
2024-03-18T05:15:23.099Z,92676.00
2024-03-18T05:16:23.111Z,92674.00
2024-03-18T05:17:23.140Z,92675.00
2024-03-18T05:18:23.142Z,92674.00
2024-03-18T05:19:23.161Z,92675.00
2024-03-18T05:20:23.172Z,92673.00
2024-03-18T05:21:23.190Z,92674.00
2024-03-18T05:22:24.168Z,92673.00
2024-03-18T05:23:23.217Z,92671.00
2024-03-18T05:24:23.276Z,92672.00
2024-03-18T05:25:23.312Z,92672.00
2024-03-18T05:26:23.379Z,92671.00
2024-03-18T05:27:23.443Z,92673.00
2024-03-18T05:28:23.506Z,92674.00
2024-03-18T05:29:23.644Z,92676.00
2024-03-18T05:30:23.646Z,92677.00
2024-03-18T05:31:23.710Z,92676.00
2024-03-18T05:32:23.781Z,92678.00
2024-03-18T05:33:23.905Z,92681.00
2024-03-18T05:34:23.908Z,92682.00
2024-03-18T05:35:23.983Z,92685.00
2024-03-18T05:36:24.038Z,92683.00
2024-03-18T05:37:24.673Z,92683.00
2024-03-18T05:38:24.185Z,92680.00
2024-03-18T05:39:25.166Z,92680.00
2024-03-18T05:40:24.294Z,92681.00
2024-03-18T05:41:24.353Z,92679.00
2024-03-18T05:42:24.410Z,92676.00
2024-03-18T05:43:24.476Z,92674.00
2024-03-18T05:44:24.536Z,92672.00
2024-03-18T05:45:24.594Z,92671.00
2024-03-18T05:46:24.656Z,92673.00
2024-03-18T05:47:24.722Z,92673.00
2024-03-18T05:48:24.778Z,92669.00
2024-03-18T05:49:24.832Z,92671.00
2024-03-18T05:50:24.903Z,92669.00
2024-03-18T05:51:24.961Z,92669.00
2024-03-18T05:52:25.011Z,92669.00
2024-03-18T05:53:25.078Z,92667.00
2024-03-18T05:54:25.134Z,92668.00
2024-03-18T05:55:25.200Z,92667.00
2024-03-18T05:56:25.248Z,92666.00
2024-03-18T05:57:25.298Z,92667.00
2024-03-18T05:58:25.365Z,92666.00
2024-03-18T05:59:25.441Z,92667.00
2024-03-18T06:00:25.682Z,92670.00
2024-03-18T06:01:25.542Z,92667.00
2024-03-18T06:02:25.594Z,92669.00
2024-03-18T06:03:25.652Z,92667.00
2024-03-18T06:04:25.699Z,92666.00
2024-03-18T06:05:25.759Z,92666.00
2024-03-18T06:06:25.812Z,92666.00
2024-03-18T06:07:25.885Z,92666.00
2024-03-18T06:08:25.925Z,92666.00
2024-03-18T06:09:28.959Z,92668.00
2024-03-18T06:10:26.038Z,92670.00
2024-03-18T06:11:26.062Z,92670.00
2024-03-18T06:12:26.025Z,92670.00
2024-03-18T06:13:26.048Z,92670.00
2024-03-18T06:14:26.121Z,92674.00
2024-03-18T06:15:26.685Z,92670.00
2024-03-18T06:16:26.125Z,92672.00
2024-03-18T06:17:26.164Z,92669.00
2024-03-18T06:18:26.158Z,92670.00
2024-03-18T06:19:26.173Z,92668.00
2024-03-18T06:20:26.193Z,92660.00
2024-03-18T06:21:26.269Z,92665.00
2024-03-18T06:22:26.237Z,92665.00
2024-03-18T06:23:26.258Z,92666.00
2024-03-18T06:24:26.441Z,92667.00
2024-03-18T06:25:26.305Z,92665.00
2024-03-18T06:26:26.330Z,92665.00
2024-03-18T06:27:26.344Z,92666.00
2024-03-18T06:28:26.362Z,92669.00
2024-03-18T06:29:26.436Z,92669.00
2024-03-18T06:30:26.419Z,92663.00
2024-03-18T06:31:26.422Z,92665.00
2024-03-18T06:32:26.458Z,92663.00
2024-03-18T06:33:26.452Z,92664.00
2024-03-18T06:34:26.469Z,92665.00
2024-03-18T06:35:26.483Z,92666.00
2024-03-18T06:36:26.510Z,92666.00
2024-03-18T06:37:26.543Z,92665.00
2024-03-18T06:38:26.665Z,92664.00
2024-03-18T06:39:26.571Z,92662.00
2024-03-18T06:40:26.701Z,92655.00
2024-03-18T06:41:26.624Z,92663.00
2024-03-18T06:42:26.648Z,92661.00
2024-03-18T06:43:26.658Z,92660.00
2024-03-18T06:44:26.683Z,92660.00
2024-03-18T06:45:26.708Z,92658.00
2024-03-18T06:46:26.757Z,92658.00
2024-03-18T06:47:26.731Z,92658.00
2024-03-18T06:48:26.725Z,92659.00
2024-03-18T06:49:26.744Z,92660.00
2024-03-18T06:50:26.746Z,92658.00
2024-03-18T06:51:26.757Z,92657.00
2024-03-18T06:52:27.707Z,92656.00
2024-03-18T06:53:26.772Z,92656.00
2024-03-18T06:54:26.852Z,92656.00
2024-03-18T06:55:26.783Z,92655.00
2024-03-18T06:56:26.798Z,92653.00
2024-03-18T06:57:26.795Z,92652.00
2024-03-18T06:58:26.811Z,92652.00
2024-03-18T06:59:26.809Z,92649.00
2024-03-18T07:00:26.806Z,92645.00
2024-03-18T07:01:26.847Z,92645.00
2024-03-18T07:02:26.816Z,92642.00
2024-03-18T07:03:26.811Z,92640.00
2024-03-18T07:04:26.837Z,92639.00
2024-03-18T07:05:26.828Z,92637.00
2024-03-18T07:06:26.882Z,92638.00
2024-03-18T07:07:27.783Z,92636.00
2024-03-18T07:08:26.887Z,92637.00
2024-03-18T07:09:26.914Z,92635.00
2024-03-18T07:10:27.070Z,92636.00
2024-03-18T07:11:26.941Z,92632.00
2024-03-18T07:12:26.968Z,92634.00
2024-03-18T07:13:26.980Z,92634.00
2024-03-18T07:14:27.001Z,92635.00
2024-03-18T07:15:27.012Z,92633.00
2024-03-18T07:16:27.090Z,92633.00
2024-03-18T07:17:27.079Z,92632.00
2024-03-18T07:18:27.079Z,92632.00
2024-03-18T07:19:27.135Z,92631.00
2024-03-18T07:20:39.222Z,92631.00
2024-03-18T07:21:28.181Z,92630.00
2024-03-18T07:22:27.156Z,92630.00
2024-03-18T07:23:27.161Z,92628.00
2024-03-18T07:24:27.154Z,92628.00
2024-03-18T07:25:27.155Z,92627.00
2024-03-18T07:26:27.167Z,92612.00
2024-03-18T07:27:27.183Z,92625.00
2024-03-18T07:28:27.314Z,92624.00
2024-03-18T07:29:27.204Z,92624.00
2024-03-18T07:30:27.228Z,92624.00
2024-03-18T07:31:27.258Z,92622.00
2024-03-18T07:32:27.314Z,92622.00
2024-03-18T07:33:28.277Z,92620.00
2024-03-18T07:34:27.723Z,92621.00
2024-03-18T07:35:27.304Z,92620.00
2024-03-18T07:36:28.140Z,92619.00
2024-03-18T07:37:27.314Z,92616.00
2024-03-18T07:38:27.385Z,92616.00
2024-03-18T07:39:27.364Z,92613.00
2024-03-18T07:40:27.362Z,92611.00
2024-03-18T07:41:27.404Z,92609.00
2024-03-18T07:42:27.429Z,92608.00
2024-03-18T07:43:27.468Z,92606.00
2024-03-18T07:44:27.469Z,92604.00
2024-03-18T07:45:27.509Z,92603.00
2024-03-18T07:46:27.527Z,92602.00
2024-03-18T07:47:28.255Z,92600.00
2024-03-18T07:48:27.622Z,92599.00
2024-03-18T07:49:27.728Z,92599.00
2024-03-18T07:50:27.716Z,92599.00
2024-03-18T07:51:27.792Z,92597.00
2024-03-18T07:52:28.720Z,92597.00
2024-03-18T07:53:27.887Z,92595.00
2024-03-18T07:54:27.978Z,92596.00
2024-03-18T07:55:28.031Z,92595.00
2024-03-18T07:56:28.118Z,92594.00
2024-03-18T07:57:28.171Z,92595.00
2024-03-18T07:58:28.164Z,92592.00
2024-03-18T07:59:28.277Z,92590.00
2024-03-18T08:00:28.231Z,92591.00
2024-03-18T08:01:28.316Z,92589.00
2024-03-18T08:02:28.277Z,92589.00
2024-03-18T08:03:28.310Z,92589.00
2024-03-18T08:04:28.330Z,92588.00
2024-03-18T08:05:29.804Z,92588.00
2024-03-18T08:06:29.148Z,92588.00
2024-03-18T08:07:28.601Z,92586.00
2024-03-18T08:08:28.618Z,92582.00
2024-03-18T08:09:28.574Z,92583.00
2024-03-18T08:10:28.683Z,92581.00
2024-03-18T08:11:28.684Z,92580.00
2024-03-18T08:12:29.682Z,92579.00
2024-03-18T08:13:28.861Z,92577.00
2024-03-18T08:14:28.971Z,92574.00
2024-03-18T08:15:29.017Z,92574.00
2024-03-18T08:16:29.120Z,92572.00
2024-03-18T08:17:29.135Z,92571.00
2024-03-18T08:18:29.386Z,92570.00
2024-03-18T08:19:29.281Z,92570.00
2024-03-18T08:20:29.373Z,92568.00
2024-03-18T08:21:29.503Z,92567.00
2024-03-18T08:22:29.558Z,92566.00
2024-03-18T08:23:30.196Z,92566.00
2024-03-18T08:24:29.743Z,92565.00
2024-03-18T08:25:29.790Z,92562.00
2024-03-18T08:26:29.867Z,92564.00
2024-03-18T08:27:29.922Z,92562.00
2024-03-18T08:28:30.040Z,92562.00
2024-03-18T08:29:30.732Z,92562.00
2024-03-18T08:30:30.115Z,92561.00
2024-03-18T08:31:30.174Z,92560.00
2024-03-18T08:32:30.224Z,92557.00
2024-03-18T08:34:30.330Z,92555.00
2024-03-18T08:35:30.335Z,92553.00
2024-03-18T08:36:30.361Z,92553.00
2024-03-18T08:37:30.364Z,92553.00
2024-03-18T08:38:30.403Z,92551.00
2024-03-18T08:39:30.464Z,92552.00
2024-03-18T08:40:30.421Z,92551.00
2024-03-18T08:41:30.747Z,92552.00
2024-03-18T08:42:31.164Z,92549.00
2024-03-18T08:43:30.469Z,92550.00
2024-03-18T08:44:30.481Z,92550.00
2024-03-18T08:45:30.550Z,92547.00
2024-03-18T08:46:31.241Z,92544.00
2024-03-18T08:47:31.749Z,92546.00
2024-03-18T08:48:30.811Z,92546.00
2024-03-18T08:49:30.849Z,92544.00
2024-03-18T08:50:30.857Z,92544.00
2024-03-18T08:51:30.863Z,92543.00
2024-03-18T08:52:30.919Z,92546.00
2024-03-18T08:53:30.945Z,92545.00
2024-03-18T08:54:31.001Z,92545.00
2024-03-18T08:55:31.745Z,92545.00
2024-03-18T08:56:31.110Z,92543.00
2024-03-18T08:57:31.166Z,92543.00
2024-03-18T08:58:44.309Z,92539.00
2024-03-18T08:59:32.240Z,92541.00
2024-03-18T09:00:31.246Z,92539.00
2024-03-18T09:01:31.254Z,92539.00
2024-03-18T09:02:31.284Z,92535.00
2024-03-18T09:03:31.278Z,92535.00
2024-03-18T09:04:31.298Z,92532.00
2024-03-18T09:05:31.339Z,92532.00
2024-03-18T09:06:31.371Z,92531.00
2024-03-18T09:07:31.384Z,92529.00
2024-03-18T09:08:32.614Z,92527.00
2024-03-18T09:09:31.366Z,92527.00
2024-03-18T09:10:31.414Z,92527.00
2024-03-18T09:11:31.472Z,92525.00
2024-03-18T09:12:31.706Z,92525.00
2024-03-18T09:13:31.639Z,92523.00
2024-03-18T09:14:31.631Z,92521.00
2024-03-18T09:15:31.699Z,92523.00
2024-03-18T09:16:31.736Z,92522.00
2024-03-18T09:17:31.828Z,92520.00
2024-03-18T09:18:31.838Z,92521.00
2024-03-18T09:19:31.960Z,92515.00
2024-03-18T09:20:31.948Z,92518.00
2024-03-18T09:21:32.014Z,92517.00
2024-03-18T09:22:32.050Z,92514.00
2024-03-18T09:23:32.107Z,92512.00
2024-03-18T09:24:32.177Z,92511.00
2024-03-18T09:25:32.195Z,92510.00
2024-03-18T09:26:32.330Z,92509.00
2024-03-18T09:27:32.524Z,92507.00
2024-03-18T09:28:32.381Z,92506.00
2024-03-18T09:29:32.463Z,92507.00
2024-03-18T09:30:32.456Z,92505.00
2024-03-18T09:31:32.507Z,92503.00
2024-03-18T09:32:32.550Z,92502.00
2024-03-18T09:33:32.601Z,92503.00
2024-03-18T09:34:32.720Z,92500.00
2024-03-18T09:35:32.705Z,92500.00
2024-03-18T09:36:32.809Z,92498.00
2024-03-18T09:37:32.807Z,92498.00
2024-03-18T09:38:32.865Z,92498.00
2024-03-18T09:39:32.884Z,92496.00
2024-03-18T09:40:33.024Z,92497.00
2024-03-18T09:41:33.745Z,92497.00
2024-03-18T09:42:33.093Z,92495.00
2024-03-18T09:43:33.153Z,92495.00
2024-03-18T09:44:33.133Z,92495.00
2024-03-18T09:45:33.183Z,92493.00
2024-03-18T09:46:33.277Z,92494.00
2024-03-18T09:47:39.153Z,92493.00
2024-03-18T09:48:34.323Z,92494.00
2024-03-18T09:49:33.324Z,92494.00
2024-03-18T09:50:33.348Z,92495.00
2024-03-18T09:51:33.451Z,92494.00
2024-03-18T09:52:33.392Z,92495.00
2024-03-18T09:53:33.413Z,92495.00
2024-03-18T09:54:33.435Z,92492.00
2024-03-18T09:55:33.488Z,92493.00
2024-03-18T09:56:33.480Z,92492.00
2024-03-18T09:57:33.501Z,92491.00
2024-03-18T09:58:33.542Z,92492.00
2024-03-18T09:59:33.547Z,92494.00
2024-03-18T10:00:34.278Z,92493.00
2024-03-18T10:01:33.583Z,92494.00
2024-03-18T10:02:33.678Z,92495.00
2024-03-18T10:03:33.616Z,92495.00
2024-03-18T10:04:33.706Z,92494.00
2024-03-18T10:05:33.762Z,92495.00
2024-03-18T10:06:33.814Z,92496.00
2024-03-18T10:07:33.890Z,92497.00
2024-03-18T10:08:33.947Z,92496.00
2024-03-18T10:09:34.004Z,92499.00
2024-03-18T10:10:34.072Z,92499.00
2024-03-18T10:11:34.151Z,92500.00
2024-03-18T10:12:34.291Z,92503.00
2024-03-18T10:13:34.281Z,92503.00
2024-03-18T10:14:34.327Z,92503.00
2024-03-18T10:15:34.433Z,92505.00
2024-03-18T10:16:34.485Z,92507.00
2024-03-18T10:17:34.561Z,92507.00
2024-03-18T10:18:34.593Z,92510.00
2024-03-18T10:19:34.770Z,92509.00
2024-03-18T10:20:35.706Z,92508.00
2024-03-18T10:21:34.856Z,92510.00
2024-03-18T10:22:35.782Z,92510.00
2024-03-18T10:23:36.206Z,92511.00
2024-03-18T10:24:35.116Z,92509.00
2024-03-18T10:25:35.714Z,92511.00
2024-03-18T10:26:35.196Z,92510.00
2024-03-18T10:27:35.301Z,92512.00
2024-03-18T10:28:35.279Z,92514.00
2024-03-18T10:29:35.382Z,92514.00
2024-03-18T10:30:35.293Z,92516.00
2024-03-18T10:31:35.334Z,92518.00
2024-03-18T10:32:35.343Z,92517.00
2024-03-18T10:33:36.321Z,92517.00
2024-03-18T10:34:35.399Z,92517.00
2024-03-18T10:35:35.440Z,92518.00
2024-03-18T10:36:39.699Z,92517.00
2024-03-18T10:37:36.488Z,92518.00
2024-03-18T10:38:35.567Z,92517.00
2024-03-18T10:39:35.541Z,92518.00
2024-03-18T10:40:35.630Z,92520.00
2024-03-18T10:41:35.604Z,92518.00
2024-03-18T10:42:35.594Z,92519.00
2024-03-18T10:43:36.359Z,92519.00
2024-03-18T10:44:36.287Z,92518.00
2024-03-18T10:45:35.642Z,92518.00
2024-03-18T10:46:35.660Z,92518.00
2024-03-18T10:47:35.668Z,92522.00
2024-03-18T10:48:35.711Z,92520.00
2024-03-18T10:49:35.683Z,92522.00
2024-03-18T10:50:35.737Z,92523.00
2024-03-18T10:51:35.707Z,92520.00
2024-03-18T10:52:36.292Z,92521.00
2024-03-18T10:53:46.486Z,92521.00
2024-03-18T10:54:36.825Z,92523.00
2024-03-18T10:55:35.808Z,92523.00
2024-03-18T10:56:35.902Z,92524.00
2024-03-18T10:57:35.833Z,92525.00
2024-03-18T10:58:35.886Z,92523.00
2024-03-18T10:59:35.804Z,92523.00
2024-03-18T11:00:35.804Z,92522.00
2024-03-18T11:01:36.788Z,92525.00
2024-03-18T11:02:35.839Z,92523.00
2024-03-18T11:03:35.865Z,92521.00
2024-03-18T11:04:35.886Z,92522.00
2024-03-18T11:05:35.931Z,92521.00
2024-03-18T11:06:36.539Z,92523.00
2024-03-18T11:07:36.091Z,92523.00
2024-03-18T11:08:36.184Z,92524.00
2024-03-18T11:09:36.872Z,92524.00
2024-03-18T11:10:36.285Z,92525.00
2024-03-18T11:11:36.352Z,92522.00
2024-03-18T11:12:36.384Z,92522.00
2024-03-18T11:13:36.387Z,92522.00
2024-03-18T11:14:37.390Z,92523.00
2024-03-18T11:15:36.407Z,92520.00
2024-03-18T11:16:36.428Z,92520.00
2024-03-18T11:17:36.577Z,92523.00
2024-03-18T11:18:36.488Z,92524.00
2024-03-18T11:19:36.504Z,92523.00
2024-03-18T11:20:36.548Z,92524.00
2024-03-18T11:21:36.555Z,92522.00
2024-03-18T11:22:36.646Z,92522.00
2024-03-18T11:23:37.377Z,92521.00
2024-03-18T11:24:36.632Z,92520.00
2024-03-18T11:25:36.641Z,92519.00
2024-03-18T11:26:36.710Z,92519.00
2024-03-18T11:27:36.785Z,92517.00
2024-03-18T11:28:36.843Z,92518.00
2024-03-18T11:29:36.903Z,92515.00
2024-03-18T11:30:36.950Z,92517.00
2024-03-18T11:31:36.966Z,92516.00
2024-03-18T11:32:37.041Z,92514.00
2024-03-18T11:33:37.014Z,92514.00
2024-03-18T11:34:37.028Z,92513.00
2024-03-18T11:35:37.842Z,92513.00
2024-03-18T11:36:37.091Z,92513.00
2024-03-18T11:37:37.154Z,92513.00
2024-03-18T11:38:37.213Z,92513.00
2024-03-18T11:39:37.281Z,92511.00
2024-03-18T11:40:37.376Z,92512.00
2024-03-18T11:41:37.419Z,92511.00
2024-03-18T11:42:37.501Z,92509.00
2024-03-18T11:43:37.521Z,92509.00
2024-03-18T11:44:37.599Z,92510.00
2024-03-18T11:45:37.660Z,92510.00