createdAt,value
2018-06-16T00:00:29.719Z,4.92
2018-06-16T00:01:33.112Z,3.92
2018-06-16T00:02:36.524Z,3.85
2018-06-16T00:03:39.911Z,4.15
2018-06-16T00:04:43.347Z,4.08
2018-06-16T00:05:47.991Z,3.85
2018-06-16T00:06:51.538Z,4.55
2018-06-16T00:07:54.900Z,4.15
2018-06-16T00:08:58.271Z,4.20
2018-06-16T00:10:01.676Z,5.50
2018-06-16T00:11:06.179Z,4.47
2018-06-16T00:12:09.607Z,4.40
2018-06-16T00:13:12.975Z,4.85
2018-06-16T00:14:16.369Z,4.95
2018-06-16T00:15:20.937Z,4.53
2018-06-16T00:16:25.191Z,4.97
2018-06-16T00:17:28.617Z,4.78
2018-06-16T00:18:31.996Z,5.35
2018-06-16T00:19:35.427Z,4.97
2018-06-16T00:20:39.905Z,5.92
2018-06-16T00:21:43.331Z,5.80
2018-06-16T00:22:46.711Z,5.50
2018-06-16T00:23:50.108Z,5.25
2018-06-16T00:24:58.281Z,5.50
2018-06-16T00:26:02.835Z,5.50
2018-06-16T00:27:06.139Z,5.90
2018-06-16T00:28:09.219Z,5.25
2018-06-16T00:29:12.290Z,5.45
2018-06-16T00:30:16.860Z,6.12
2018-06-16T00:31:21.332Z,5.95
2018-06-16T00:32:25.175Z,5.85
2018-06-16T00:33:28.555Z,5.10
2018-06-16T00:34:31.986Z,5.47
2018-06-16T00:35:36.600Z,4.40
2018-06-16T00:36:39.993Z,5.25
2018-06-16T00:37:43.375Z,4.90
2018-06-16T00:38:46.486Z,4.33
2018-06-16T00:39:49.975Z,4.35
2018-06-16T00:40:54.478Z,4.12
2018-06-16T00:41:57.874Z,4.05
2018-06-16T00:43:01.265Z,3.90
2018-06-16T00:44:04.644Z,4.03
2018-06-16T00:45:09.420Z,3.45
2018-06-16T00:46:13.892Z,3.75
2018-06-16T00:47:17.034Z,3.50
2018-06-16T00:48:20.110Z,3.83
2018-06-16T00:49:23.492Z,3.95
2018-06-16T00:50:27.483Z,3.85
2018-06-16T00:51:31.451Z,3.77
2018-06-16T00:52:34.857Z,3.60
2018-06-16T00:53:38.223Z,3.77
2018-06-16T00:54:41.601Z,4.00
2018-06-16T00:55:45.976Z,3.50
2018-06-16T00:57:00.831Z,3.50
2018-06-16T00:58:04.220Z,3.40
2018-06-16T00:59:07.597Z,3.40
2018-06-16T01:00:12.384Z,3.30
2018-06-16T01:01:16.110Z,3.40
2018-06-16T01:02:19.525Z,3.45
2018-06-16T01:03:22.899Z,3.33
2018-06-16T01:04:26.283Z,3.58
2018-06-16T01:05:30.691Z,3.52
2018-06-16T01:06:34.105Z,3.47
2018-06-16T01:07:37.987Z,3.45
2018-06-16T01:08:41.356Z,3.67
2018-06-16T01:09:44.975Z,3.95
2018-06-16T01:10:49.541Z,3.90
2018-06-16T01:11:52.968Z,3.60
2018-06-16T01:12:56.339Z,3.35
2018-06-16T01:13:59.719Z,4.25
2018-06-16T01:15:03.206Z,3.70
2018-06-16T01:16:07.828Z,4.20
2018-06-16T01:17:11.291Z,4.00
2018-06-16T01:18:14.663Z,4.15
2018-06-16T01:19:17.745Z,4.10
2018-06-16T01:20:22.253Z,3.45
2018-06-16T01:21:26.179Z,3.15
2018-06-16T01:22:29.999Z,3.90
2018-06-16T01:23:33.388Z,3.42
2018-06-16T01:24:36.787Z,3.87
2018-06-16T01:25:41.347Z,3.95
2018-06-16T01:26:44.791Z,3.52
2018-06-16T01:27:48.171Z,4.85
2018-06-16T01:28:51.551Z,3.70
2018-06-16T01:29:55.131Z,3.85
2018-06-16T01:30:59.732Z,3.83
2018-06-16T01:32:03.199Z,3.37
2018-06-16T01:33:06.571Z,4.22
2018-06-16T01:34:09.646Z,3.58
2018-06-16T01:35:14.338Z,3.00
2018-06-16T01:36:18.394Z,4.25
2018-06-16T01:37:21.823Z,3.65
2018-06-16T01:38:25.203Z,3.50
2018-06-16T01:39:28.583Z,3.33
2018-06-16T01:40:33.024Z,3.40
2018-06-16T01:41:36.676Z,3.62
2018-06-16T01:42:40.096Z,3.60
2018-06-16T01:43:43.468Z,3.85
2018-06-16T01:44:46.851Z,3.52
2018-06-16T01:45:51.606Z,3.67
2018-06-16T01:46:54.996Z,3.60
2018-06-16T01:47:58.391Z,3.92
2018-06-16T01:49:02.115Z,3.70
2018-06-16T01:50:06.550Z,4.05
2018-06-16T01:51:11.907Z,4.05
2018-06-16T01:52:14.995Z,4.50
2018-06-16T01:53:18.400Z,3.72
2018-06-16T01:54:21.788Z,4.17
2018-06-16T01:55:26.250Z,4.35
2018-06-16T01:56:29.734Z,4.22
2018-06-16T01:57:33.115Z,3.98
2018-06-16T01:58:36.516Z,4.10
2018-06-16T01:59:39.896Z,4.20
2018-06-16T02:00:44.150Z,4.70
2018-06-16T02:01:47.544Z,4.00
2018-06-16T02:02:50.923Z,3.83
2018-06-16T02:03:54.323Z,3.75
2018-06-16T02:04:57.703Z,4.10
2018-06-16T02:06:02.530Z,3.65
2018-06-16T02:07:05.939Z,3.65
2018-06-16T02:08:09.328Z,4.50
2018-06-16T02:09:12.931Z,3.83
2018-06-16T02:10:17.428Z,4.00
2018-06-16T02:11:21.919Z,4.33
2018-06-16T02:12:25.339Z,3.95
2018-06-16T02:13:28.747Z,4.35
2018-06-16T02:14:31.841Z,3.75
2018-06-16T02:15:35.856Z,4.03
2018-06-16T02:16:39.580Z,4.05
2018-06-16T02:17:42.958Z,4.62
2018-06-16T02:18:46.352Z,4.10
2018-06-16T02:19:50.024Z,3.98
2018-06-16T02:20:54.516Z,3.87
2018-06-16T02:21:57.931Z,4.33
2018-06-16T02:23:01.300Z,4.50
2018-06-16T02:24:04.692Z,3.85
2018-06-16T02:25:09.438Z,3.80
2018-06-16T02:26:13.888Z,4.40
2018-06-16T02:27:17.303Z,4.15
2018-06-16T02:28:20.699Z,3.85
2018-06-16T02:29:24.087Z,3.85
2018-06-16T02:30:28.503Z,4.22
2018-06-16T02:31:32.008Z,3.92
2018-06-16T02:32:35.419Z,3.75
2018-06-16T02:33:38.503Z,4.08
2018-06-16T02:34:41.591Z,3.77
2018-06-16T02:35:45.320Z,4.30
2018-06-16T02:36:48.703Z,3.72
2018-06-16T02:37:52.420Z,4.35
2018-06-16T02:38:56.099Z,4.03
2018-06-16T02:39:59.489Z,4.05
2018-06-16T02:41:03.975Z,4.17
2018-06-16T02:42:07.383Z,4.10
2018-06-16T02:43:10.812Z,4.12
2018-06-16T02:44:14.192Z,3.92
2018-06-16T02:45:18.594Z,3.87
2018-06-16T02:46:22.928Z,4.58
2018-06-16T02:47:25.997Z,4.35
2018-06-16T02:48:29.071Z,3.80
2018-06-16T02:49:32.454Z,3.40
2018-06-16T02:50:38.049Z,3.70
2018-06-16T02:51:41.297Z,3.83
2018-06-16T02:52:51.585Z,3.85
2018-06-16T02:53:54.966Z,3.95
2018-06-16T02:54:58.355Z,3.40
2018-06-16T02:56:02.794Z,3.70
2018-06-16T02:57:06.111Z,3.42
2018-06-16T02:58:09.183Z,3.50
2018-06-16T02:59:12.259Z,4.05
2018-06-16T03:00:16.055Z,3.10
2018-06-16T03:01:20.580Z,3.90
2018-06-16T03:02:26.960Z,3.50
2018-06-16T03:03:30.335Z,3.27
2018-06-16T03:04:33.736Z,3.58
2018-06-16T03:05:38.204Z,3.50
2018-06-16T03:06:41.604Z,3.60
2018-06-16T03:07:45.028Z,3.35
2018-06-16T03:08:48.405Z,3.22
2018-06-16T03:09:51.823Z,3.30
2018-06-16T03:10:56.287Z,3.35
2018-06-16T03:11:59.703Z,3.83
2018-06-16T03:13:03.100Z,3.62
2018-06-16T03:14:06.570Z,3.77
2018-06-16T03:15:10.564Z,4.12
2018-06-16T03:16:14.427Z,3.95
2018-06-16T03:17:17.808Z,3.35
2018-06-16T03:18:21.219Z,3.72
2018-06-16T03:19:24.601Z,4.00
2018-06-16T03:20:29.941Z,3.60
2018-06-16T03:21:33.351Z,3.67
2018-06-16T03:22:36.770Z,3.50
2018-06-16T03:23:40.189Z,4.03
2018-06-16T03:24:43.563Z,4.12
2018-06-16T03:25:48.048Z,4.00
2018-06-16T03:26:51.571Z,4.45
2018-06-16T03:27:54.939Z,4.10
2018-06-16T03:28:58.040Z,4.05
2018-06-16T03:30:01.430Z,3.87
2018-06-16T03:31:05.994Z,4.03
2018-06-16T03:32:09.383Z,4.45
2018-06-16T03:33:12.763Z,4.05
2018-06-16T03:34:16.179Z,3.80
2018-06-16T03:35:20.580Z,3.72
2018-06-16T03:36:25.221Z,4.10
2018-06-16T03:37:28.584Z,4.70
2018-06-16T03:38:31.955Z,4.08
2018-06-16T03:39:35.356Z,3.85
2018-06-16T03:40:39.730Z,4.37
2018-06-16T03:41:43.127Z,4.75
2018-06-16T03:42:46.503Z,3.95
2018-06-16T03:43:49.891Z,4.90
2018-06-16T03:44:53.287Z,4.20
2018-06-16T03:45:57.808Z,4.37
2018-06-16T03:47:01.212Z,4.15
2018-06-16T03:48:04.919Z,4.50
2018-06-16T03:49:08.751Z,4.17
2018-06-16T03:50:13.207Z,4.10
2018-06-16T03:51:17.785Z,4.35
2018-06-16T03:52:21.171Z,4.37
2018-06-16T03:53:24.575Z,4.30
2018-06-16T03:54:27.955Z,4.60
2018-06-16T03:55:32.319Z,4.60
2018-06-16T03:56:35.752Z,5.10
2018-06-16T03:57:39.131Z,4.47
2018-06-16T03:58:42.537Z,4.65
2018-06-16T03:59:45.915Z,4.65
2018-06-16T04:00:50.468Z,4.28
2018-06-16T04:01:53.926Z,4.67
2018-06-16T04:02:57.251Z,4.37
2018-06-16T04:04:00.771Z,4.92
2018-06-16T04:05:05.413Z,4.58
2018-06-16T04:06:09.954Z,4.72
2018-06-16T04:07:13.440Z,4.40
2018-06-16T04:08:16.867Z,5.97
2018-06-16T04:09:20.248Z,6.42
2018-06-16T04:10:24.694Z,7.55
2018-06-16T04:11:28.891Z,6.90
2018-06-16T04:12:32.280Z,5.22
2018-06-16T04:13:35.684Z,6.33
2018-06-16T04:14:38.762Z,14.10
2018-06-16T04:15:43.190Z,13.05
2018-06-16T04:16:46.936Z,8.05
2018-06-16T04:17:50.335Z,6.33
2018-06-16T04:18:53.743Z,5.35
2018-06-16T04:19:56.810Z,4.78
2018-06-16T04:21:00.539Z,4.85
2018-06-16T04:22:03.960Z,4.67
2018-06-16T04:23:07.351Z,4.58
2018-06-16T04:24:10.931Z,5.00
2018-06-16T04:25:15.736Z,5.55
2018-06-16T04:26:19.694Z,8.20
2018-06-16T04:27:23.127Z,6.35
2018-06-16T04:28:26.511Z,4.58
2018-06-16T04:29:29.899Z,3.80
2018-06-16T04:30:34.919Z,4.72
2018-06-16T04:31:38.331Z,4.47
2018-06-16T04:32:41.727Z,4.33
2018-06-16T04:33:45.287Z,4.12
2018-06-16T04:34:55.121Z,4.17
2018-06-16T04:35:59.479Z,4.10
2018-06-16T04:37:03.335Z,4.65
2018-06-16T04:38:06.751Z,4.20
2018-06-16T04:39:10.513Z,4.70
2018-06-16T04:40:15.006Z,4.30
2018-06-16T04:41:19.337Z,4.03
2018-06-16T04:42:22.740Z,4.28
2018-06-16T04:43:26.141Z,4.78
2018-06-16T04:44:29.561Z,5.08
2018-06-16T04:45:34.997Z,4.62
2018-06-16T04:46:38.052Z,4.03
2018-06-16T04:47:41.127Z,4.22
2018-06-16T04:48:44.554Z,3.90
2018-06-16T04:49:47.932Z,4.45
2018-06-16T04:50:52.387Z,4.58
2018-06-16T04:51:55.805Z,8.00
2018-06-16T04:52:58.885Z,4.95
2018-06-16T04:54:02.278Z,3.95
2018-06-16T04:55:06.741Z,4.03
2018-06-16T04:56:11.055Z,3.85
2018-06-16T04:57:14.455Z,4.58
2018-06-16T04:58:17.839Z,5.20
2018-06-16T04:59:21.235Z,4.65
2018-06-16T05:00:26.815Z,4.78
2018-06-16T05:01:30.635Z,4.50
2018-06-16T05:02:34.020Z,4.42
2018-06-16T05:03:37.407Z,4.12
2018-06-16T05:04:40.815Z,4.03
2018-06-16T05:05:46.192Z,3.92
2018-06-16T05:06:49.615Z,3.95
2018-06-16T05:07:52.995Z,4.35
2018-06-16T05:08:56.440Z,4.28
2018-06-16T05:09:59.846Z,4.12
2018-06-16T05:11:04.215Z,4.60
2018-06-16T05:12:07.298Z,3.80
2018-06-16T05:13:10.695Z,4.10
2018-06-16T05:14:14.059Z,3.62
2018-06-16T05:15:18.039Z,3.83
2018-06-16T05:16:22.571Z,3.40
2018-06-16T05:17:25.650Z,4.58
2018-06-16T05:18:28.739Z,3.77
2018-06-16T05:19:31.830Z,3.67
2018-06-16T05:20:35.720Z,3.87
2018-06-16T05:22:48.775Z,3.87
2018-06-16T05:23:52.160Z,3.70
2018-06-16T05:24:55.538Z,4.05
2018-06-16T05:26:00.045Z,3.67
2018-06-16T05:27:03.451Z,4.10
2018-06-16T05:28:06.828Z,3.30
2018-06-16T05:29:10.212Z,4.00
2018-06-16T05:30:14.632Z,4.05
2018-06-16T05:31:19.506Z,3.80
2018-06-16T05:32:22.921Z,3.52
2018-06-16T05:33:26.312Z,4.03
2018-06-16T05:34:29.727Z,4.08
2018-06-16T05:35:34.551Z,4.12
2018-06-16T05:36:38.008Z,4.10
2018-06-16T05:37:41.396Z,4.65
2018-06-16T05:38:44.787Z,4.85
2018-06-16T05:39:49.035Z,3.87
2018-06-16T05:40:54.159Z,3.95
2018-06-16T05:41:57.598Z,4.22
2018-06-16T05:43:00.970Z,4.65
2018-06-16T05:44:04.373Z,4.55
2018-06-16T05:45:08.818Z,4.42
2018-06-16T05:46:13.438Z,4.65
2018-06-16T05:47:16.859Z,5.03
2018-06-16T05:48:20.231Z,4.60
2018-06-16T05:49:23.619Z,4.17
2018-06-16T05:50:28.150Z,4.53
2018-06-16T05:51:31.608Z,4.70
2018-06-16T05:52:35.008Z,4.67
2018-06-16T05:53:38.393Z,5.17
2018-06-16T05:54:41.772Z,4.92
2018-06-16T05:55:46.092Z,4.87
2018-06-16T05:56:49.731Z,4.50
2018-06-16T05:57:53.143Z,4.22
2018-06-16T05:58:56.707Z,4.22
2018-06-16T06:00:06.823Z,4.50
2018-06-16T06:01:12.116Z,4.75
2018-06-16T06:02:15.264Z,5.03
2018-06-16T06:03:18.644Z,4.78
2018-06-16T06:04:22.020Z,4.70
2018-06-16T06:05:26.458Z,4.22
2018-06-16T06:06:30.001Z,4.70
2018-06-16T06:07:33.415Z,4.87
2018-06-16T06:08:36.831Z,4.40
2018-06-16T06:09:40.219Z,3.95
2018-06-16T06:10:44.634Z,3.75
2018-06-16T06:11:48.099Z,3.95
2018-06-16T06:12:54.306Z,3.50
2018-06-16T06:13:57.581Z,3.87
2018-06-16T06:15:00.964Z,3.75
2018-06-16T06:16:05.350Z,3.65
2018-06-16T06:17:08.739Z,3.83
2018-06-16T06:18:12.123Z,3.80
2018-06-16T06:19:15.535Z,3.87
2018-06-16T06:20:19.376Z,4.03
2018-06-16T06:21:24.296Z,3.60
2018-06-16T06:22:27.415Z,3.50
2018-06-16T06:23:30.788Z,3.02
2018-06-16T06:24:34.191Z,3.55
2018-06-16T06:25:37.877Z,3.25
2018-06-16T06:26:41.293Z,3.35
2018-06-16T06:27:44.663Z,3.20
2018-06-16T06:28:47.747Z,2.90
2018-06-16T06:29:50.839Z,3.50
2018-06-16T06:30:55.147Z,2.92
2018-06-16T06:31:58.652Z,2.58
2018-06-16T06:33:01.980Z,2.72
2018-06-16T06:34:05.376Z,3.10
2018-06-16T06:35:09.326Z,2.77
2018-06-16T06:36:14.740Z,3.65
2018-06-16T06:37:18.155Z,3.62
2018-06-16T06:38:21.643Z,3.60
2018-06-16T06:39:25.040Z,3.10
2018-06-16T06:40:29.590Z,2.75
2018-06-16T06:41:32.996Z,3.00
2018-06-16T06:42:36.410Z,3.65
2018-06-16T06:43:39.819Z,3.50
2018-06-16T06:44:43.196Z,2.90
2018-06-16T06:45:47.581Z,2.85
2018-06-16T06:46:51.000Z,2.70
2018-06-16T06:47:54.370Z,3.05
2018-06-16T06:48:57.767Z,2.80
2018-06-16T06:50:01.145Z,3.00
2018-06-16T06:51:05.744Z,3.25
2018-06-16T06:52:09.155Z,3.35
2018-06-16T06:53:12.547Z,3.00
2018-06-16T06:54:15.947Z,3.10
2018-06-16T06:55:19.652Z,3.12
2018-06-16T06:56:23.903Z,3.10
2018-06-16T06:57:27.303Z,3.00
2018-06-16T06:58:30.771Z,2.90
2018-06-16T06:59:34.152Z,3.37
2018-06-16T07:00:38.576Z,3.05
2018-06-16T07:01:42.008Z,3.37
2018-06-16T07:02:45.387Z,2.92
2018-06-16T07:03:48.763Z,2.90
2018-06-16T07:04:52.151Z,2.83
2018-06-16T07:05:56.658Z,2.62
2018-06-16T07:07:00.075Z,2.80
2018-06-16T07:08:03.143Z,2.77
2018-06-16T07:09:07.102Z,3.12
2018-06-16T07:10:11.417Z,2.87
2018-06-16T07:11:15.278Z,2.60
2018-06-16T07:12:18.727Z,3.60
2018-06-16T07:13:22.107Z,2.60
2018-06-16T07:14:25.491Z,2.72
2018-06-16T07:15:30.549Z,2.72
2018-06-16T07:16:33.952Z,2.83
2018-06-16T07:17:37.352Z,5.47
2018-06-16T07:18:40.725Z,9.18
2018-06-16T07:19:44.102Z,4.20
2018-06-16T07:20:48.658Z,3.50
2018-06-16T07:21:52.052Z,3.20
2018-06-16T07:22:55.468Z,3.02
2018-06-16T07:23:58.883Z,3.20
2018-06-16T07:25:02.285Z,3.62
2018-06-16T07:26:06.642Z,3.33
2018-06-16T07:27:10.071Z,3.15
2018-06-16T07:28:13.512Z,3.25
2018-06-16T07:29:16.618Z,3.55
2018-06-16T07:30:21.143Z,2.50
2018-06-16T07:31:26.215Z,3.17
2018-06-16T07:32:29.615Z,2.87
2018-06-16T07:33:32.743Z,2.77
2018-06-16T07:34:36.156Z,3.20
2018-06-16T07:35:40.757Z,3.02
2018-06-16T07:36:43.879Z,3.00
2018-06-16T07:37:47.272Z,4.12
2018-06-16T07:38:50.693Z,3.15
2018-06-16T07:39:54.431Z,2.77
2018-06-16T07:40:59.071Z,3.70
2018-06-16T07:42:02.513Z,3.83
2018-06-16T07:43:05.883Z,3.25
2018-06-16T07:44:09.287Z,3.10
2018-06-16T07:45:13.786Z,3.27
2018-06-16T07:46:18.406Z,3.22
2018-06-16T07:47:21.868Z,3.02
2018-06-16T07:48:25.254Z,3.10
2018-06-16T07:49:28.651Z,2.75
2018-06-16T07:50:33.165Z,3.05
2018-06-16T07:51:36.556Z,2.95
2018-06-16T07:52:39.944Z,3.15
2018-06-16T07:53:43.340Z,3.45
2018-06-16T07:54:46.747Z,4.00
2018-06-16T07:55:51.180Z,3.72
2018-06-16T07:56:54.598Z,3.77
2018-06-16T07:57:57.975Z,3.30
2018-06-16T07:59:01.363Z,3.37
2018-06-16T08:00:05.775Z,3.95
2018-06-16T08:01:10.648Z,3.30
2018-06-16T08:02:14.043Z,3.40
2018-06-16T08:03:17.452Z,2.92
2018-06-16T08:04:20.831Z,3.60
2018-06-16T08:05:25.402Z,3.83
2018-06-16T08:06:29.099Z,3.72
2018-06-16T08:07:32.560Z,3.62
2018-06-16T08:08:35.940Z,5.65
2018-06-16T08:09:39.339Z,6.35
2018-06-16T08:10:43.950Z,10.08
2018-06-16T08:11:47.390Z,38.23
2018-06-16T08:12:50.792Z,27.30
2018-06-16T08:13:54.216Z,17.62
2018-06-16T08:14:57.591Z,8.13
2018-06-16T08:16:02.595Z,5.03
2018-06-16T08:17:06.002Z,4.40
2018-06-16T08:18:09.442Z,4.90
2018-06-16T08:19:12.779Z,5.10
2018-06-16T08:20:17.308Z,3.72
2018-06-16T08:21:21.867Z,9.25
2018-06-16T08:22:25.259Z,13.62
2018-06-16T08:23:28.649Z,12.98
2018-06-16T08:24:32.079Z,11.83
2018-06-16T08:25:36.313Z,7.28
2018-06-16T08:26:42.735Z,4.80
2018-06-16T08:27:46.111Z,3.55
2018-06-16T08:28:49.491Z,3.60
2018-06-16T08:29:52.876Z,2.87
2018-06-16T08:30:58.194Z,2.98
2018-06-16T08:32:01.627Z,3.02
2018-06-16T08:33:05.036Z,4.60
2018-06-16T08:34:08.426Z,4.17
2018-06-16T08:35:12.821Z,3.27
2018-06-16T08:36:17.296Z,3.12
2018-06-16T08:37:20.728Z,2.90
2018-06-16T08:38:24.111Z,4.08
2018-06-16T08:39:27.834Z,3.90
2018-06-16T08:40:32.283Z,3.12
2018-06-16T08:41:35.720Z,3.20
2018-06-16T08:42:39.371Z,3.08
2018-06-16T08:43:42.743Z,2.58
2018-06-16T08:44:46.147Z,3.02
2018-06-16T08:45:50.877Z,3.20
2018-06-16T08:46:54.303Z,2.70
2018-06-16T08:47:57.709Z,2.80
2018-06-16T08:49:01.088Z,3.05
2018-06-16T08:50:05.365Z,5.53
2018-06-16T08:51:09.895Z,17.92
2018-06-16T08:52:13.411Z,8.90
2018-06-16T08:53:16.823Z,3.58
2018-06-16T08:54:20.200Z,3.65
2018-06-16T08:55:24.549Z,3.42
2018-06-16T08:56:29.017Z,3.42
2018-06-16T08:57:32.427Z,3.60
2018-06-16T08:58:35.843Z,3.55
2018-06-16T08:59:45.684Z,3.08
2018-06-16T09:00:50.137Z,3.47
2018-06-16T09:01:53.559Z,3.30
2018-06-16T09:02:56.962Z,3.00
2018-06-16T09:04:00.400Z,5.28
2018-06-16T09:05:04.356Z,3.70
2018-06-16T09:06:08.966Z,3.40
2018-06-16T09:07:12.379Z,3.10
2018-06-16T09:08:15.771Z,4.97
2018-06-16T09:09:19.214Z,3.22
2018-06-16T09:10:23.686Z,3.20
2018-06-16T09:11:28.105Z,3.25
2018-06-16T09:12:31.467Z,2.85
2018-06-16T09:13:34.855Z,3.95
2018-06-16T09:14:38.263Z,2.92
2018-06-16T09:15:43.183Z,3.47
2018-06-16T09:16:46.603Z,9.35
2018-06-16T09:17:50.143Z,5.30
2018-06-16T09:18:53.523Z,4.87
2018-06-16T09:19:57.124Z,3.50
2018-06-16T09:21:01.539Z,3.80
2018-06-16T09:22:04.647Z,3.50
2018-06-16T09:23:08.039Z,3.10
2018-06-16T09:24:11.455Z,3.17
2018-06-16T09:25:15.280Z,3.08
2018-06-16T09:26:19.202Z,3.00
2018-06-16T09:27:22.576Z,3.35
2018-06-16T09:28:25.952Z,3.20
2018-06-16T09:29:29.332Z,2.85
2018-06-16T09:30:35.038Z,3.08
2018-06-16T09:31:38.443Z,3.40
2018-06-16T09:32:41.823Z,3.40
2018-06-16T09:33:45.203Z,3.12
2018-06-16T09:34:48.583Z,3.27
2018-06-16T09:35:53.112Z,3.20
2018-06-16T09:36:56.513Z,3.05
2018-06-16T09:37:59.900Z,2.90
2018-06-16T09:39:03.412Z,3.25
2018-06-16T09:40:07.127Z,3.10
2018-06-16T09:41:11.660Z,3.08
2018-06-16T09:42:15.048Z,3.00
2018-06-16T09:43:18.543Z,3.10
2018-06-16T09:44:21.912Z,2.95
2018-06-16T09:45:26.476Z,2.90
2018-06-16T09:46:29.689Z,2.47
2018-06-16T09:47:32.774Z,2.37
2018-06-16T09:48:36.172Z,2.47
2018-06-16T09:49:39.555Z,2.50
2018-06-16T09:50:44.402Z,2.80
2018-06-16T09:51:47.830Z,2.30
2018-06-16T09:52:50.910Z,2.37
2018-06-16T09:53:54.284Z,2.83
2018-06-16T09:54:57.655Z,2.20
2018-06-16T09:56:02.713Z,2.22
2018-06-16T09:57:06.130Z,2.05
2018-06-16T09:58:09.510Z,2.35
2018-06-16T09:59:12.888Z,1.52
2018-06-16T10:00:22.493Z,1.82
2018-06-16T10:01:26.456Z,2.52
2018-06-16T10:02:29.875Z,2.20
2018-06-16T10:03:33.255Z,1.98
2018-06-16T10:04:36.635Z,2.27
2018-06-16T10:05:41.058Z,2.20
2018-06-16T10:06:44.943Z,1.87
2018-06-16T10:07:48.408Z,2.08
2018-06-16T10:08:52.359Z,1.95
2018-06-16T10:09:55.764Z,1.87
2018-06-16T10:11:00.302Z,2.20
2018-06-16T10:12:03.717Z,2.00
2018-06-16T10:13:07.205Z,1.80
2018-06-16T10:14:10.580Z,2.15
2018-06-16T10:15:15.112Z,1.80
2018-06-16T10:16:19.716Z,1.50
2018-06-16T10:17:23.145Z,1.80
2018-06-16T10:18:26.556Z,2.10
2018-06-16T10:19:29.935Z,1.72
2018-06-16T10:20:34.381Z,1.72
2018-06-16T10:21:37.784Z,2.25
2018-06-16T10:22:41.175Z,3.00
2018-06-16T10:23:44.271Z,2.40
2018-06-16T10:24:47.438Z,2.80
2018-06-16T10:25:51.346Z,3.08
2018-06-16T10:26:54.761Z,3.37
2018-06-16T10:27:58.140Z,2.47
2018-06-16T10:29:01.589Z,1.92
2018-06-16T10:30:05.994Z,2.10
2018-06-16T10:31:09.812Z,1.87
2018-06-16T10:32:13.223Z,2.02
2018-06-16T10:33:16.619Z,2.20
2018-06-16T10:34:20.007Z,2.27
2018-06-16T10:35:24.474Z,2.10
2018-06-16T10:36:29.204Z,1.70
2018-06-16T10:37:32.579Z,1.72
2018-06-16T10:38:35.655Z,1.90
2018-06-16T10:39:38.791Z,1.82
2018-06-16T10:40:43.652Z,1.72
2018-06-16T10:41:47.054Z,1.55
2018-06-16T10:42:50.127Z,1.35
2018-06-16T10:43:53.206Z,1.90
2018-06-16T10:44:56.641Z,2.10
2018-06-16T10:46:01.169Z,1.72
2018-06-16T10:47:04.627Z,1.72
2018-06-16T10:48:08.027Z,1.72
2018-06-16T10:49:11.427Z,1.82
2018-06-16T10:50:15.903Z,1.60
2018-06-16T10:51:20.389Z,2.10
2018-06-16T10:52:23.810Z,1.50
2018-06-16T10:53:27.187Z,2.17
2018-06-16T10:54:30.579Z,1.80
2018-06-16T10:55:35.212Z,2.15
2018-06-16T10:56:38.615Z,2.10
2018-06-16T10:57:42.000Z,2.40
2018-06-16T10:58:45.391Z,2.20
2018-06-16T10:59:48.767Z,2.10
2018-06-16T11:00:53.052Z,2.42
2018-06-16T11:01:56.459Z,2.00
2018-06-16T11:02:59.935Z,2.30
2018-06-16T11:04:03.316Z,2.00
2018-06-16T11:05:07.836Z,2.25
2018-06-16T11:06:12.404Z,1.92
2018-06-16T11:07:15.821Z,2.10
2018-06-16T11:08:19.207Z,2.25
2018-06-16T11:09:22.595Z,1.50
2018-06-16T11:10:27.632Z,2.30
2018-06-16T11:11:31.116Z,1.80
2018-06-16T11:12:34.502Z,2.12
2018-06-16T11:13:37.883Z,2.55
2018-06-16T11:14:41.263Z,2.20
2018-06-16T11:15:46.273Z,1.80
2018-06-16T11:16:49.699Z,1.80
2018-06-16T11:17:53.283Z,1.77
2018-06-16T11:18:56.660Z,1.87
2018-06-16T11:20:00.054Z,2.05
2018-06-16T11:21:04.927Z,2.58
2018-06-16T11:22:08.355Z,1.90
2018-06-16T11:23:11.737Z,2.50
2018-06-16T11:24:15.124Z,2.22
2018-06-16T11:25:18.972Z,2.33
2018-06-16T11:26:22.979Z,1.80
2018-06-16T11:27:26.415Z,2.35
2018-06-16T11:28:29.819Z,2.05
2018-06-16T11:29:33.283Z,2.30
2018-06-16T11:30:37.818Z,3.15
2018-06-16T11:31:41.216Z,3.67
2018-06-16T11:32:44.619Z,2.30
2018-06-16T11:34:55.627Z,2.72
2018-06-16T11:36:00.523Z,2.72
2018-06-16T11:37:03.927Z,3.05
2018-06-16T11:38:07.898Z,4.25
2018-06-16T11:39:12.056Z,2.10
2018-06-16T11:40:16.378Z,2.15
2018-06-16T11:41:20.820Z,2.25
2018-06-16T11:42:24.215Z,3.45
2018-06-16T11:43:27.616Z,5.35
2018-06-16T11:44:31.016Z,2.70
2018-06-16T11:45:35.542Z,1.90
2018-06-16T11:46:38.663Z,2.30
2018-06-16T11:47:41.755Z,2.98
2018-06-16T11:48:44.881Z,2.58
2018-06-16T11:49:48.267Z,2.30
2018-06-16T11:50:52.669Z,2.20
2018-06-16T11:51:56.088Z,2.10
2018-06-16T11:52:59.479Z,2.20
2018-06-16T11:54:02.619Z,2.35
2018-06-16T11:55:07.080Z,1.90
2018-06-16T11:56:11.634Z,2.45
2018-06-16T11:57:15.048Z,2.20
2018-06-16T11:58:18.452Z,2.30
2018-06-16T11:59:21.871Z,2.57
2018-06-16T12:00:28.313Z,3.50
2018-06-16T12:01:31.731Z,2.17
2018-06-16T12:02:35.111Z,2.37
2018-06-16T12:03:38.513Z,2.58
2018-06-16T12:04:41.919Z,2.60
2018-06-16T12:05:46.341Z,2.10
2018-06-16T12:06:49.761Z,2.50
2018-06-16T12:07:53.003Z,2.10
2018-06-16T12:08:56.384Z,2.25
2018-06-16T12:09:59.796Z,2.85
2018-06-16T12:11:04.186Z,1.95
2018-06-16T12:12:07.582Z,2.20
2018-06-16T12:13:10.971Z,1.80
2018-06-16T12:14:14.355Z,1.87
2018-06-16T12:15:18.804Z,2.10
2018-06-16T12:16:22.981Z,2.47
2018-06-16T12:17:26.062Z,2.52
2018-06-16T12:18:29.447Z,4.58
2018-06-16T12:19:32.835Z,4.00
2018-06-16T12:20:37.755Z,2.77
2018-06-16T12:21:41.183Z,9.68
2018-06-16T12:22:44.755Z,2.22
2018-06-16T12:23:48.192Z,4.03
2018-06-16T12:24:51.537Z,3.02
2018-06-16T12:25:56.067Z,2.17
2018-06-16T12:26:59.463Z,1.90
2018-06-16T12:28:02.864Z,1.70
2018-06-16T12:29:06.251Z,1.82
2018-06-16T12:30:10.571Z,2.42
2018-06-16T12:31:15.477Z,2.77
2018-06-16T12:32:18.895Z,2.07
2018-06-16T12:33:22.275Z,2.33
2018-06-16T12:34:25.663Z,2.17
2018-06-16T12:35:29.496Z,3.35
2018-06-16T12:36:32.958Z,2.30
2018-06-16T12:37:36.335Z,1.90
2018-06-16T12:38:39.785Z,2.08
2018-06-16T12:39:43.136Z,5.20
2018-06-16T12:40:47.564Z,2.50
2018-06-16T12:41:51.012Z,2.22
2018-06-16T12:42:54.420Z,2.00
2018-06-16T12:43:57.820Z,1.92
2018-06-16T12:45:01.217Z,1.87
2018-06-16T12:46:05.606Z,2.17
2018-06-16T12:47:09.075Z,2.30
2018-06-16T12:48:12.711Z,1.72
2018-06-16T12:49:16.168Z,2.50
2018-06-16T12:50:20.763Z,2.08
2018-06-16T12:51:25.284Z,2.00
2018-06-16T12:52:28.720Z,2.05
2018-06-16T12:53:32.174Z,2.20
2018-06-16T12:54:35.687Z,2.33
2018-06-16T12:55:40.064Z,2.37
2018-06-16T12:56:43.549Z,2.47
2018-06-16T12:57:46.956Z,2.30
2018-06-16T12:58:50.559Z,1.90
2018-06-16T12:59:54.004Z,2.20
2018-06-16T13:00:58.635Z,2.10
2018-06-16T13:02:02.115Z,1.92
2018-06-16T13:03:05.519Z,1.90
2018-06-16T13:04:08.906Z,2.00
2018-06-16T13:05:13.317Z,2.20
2018-06-16T13:06:18.268Z,2.42
2018-06-16T13:07:21.386Z,1.80
2018-06-16T13:08:24.498Z,2.02
2018-06-16T13:09:27.883Z,1.98
2018-06-16T13:10:32.430Z,1.55
2018-06-16T13:11:35.813Z,2.15
2018-06-16T13:12:39.399Z,2.20
2018-06-16T13:13:43.115Z,2.40
2018-06-16T13:14:46.507Z,2.55
2018-06-16T13:15:50.413Z,2.58
2018-06-16T13:16:53.836Z,1.80
2018-06-16T13:17:57.228Z,2.50
2018-06-16T13:19:01.064Z,2.17
2018-06-16T13:20:05.115Z,2.33
2018-06-16T13:21:09.577Z,2.52
2018-06-16T13:22:12.984Z,2.05
2018-06-16T13:23:16.623Z,2.30
2018-06-16T13:24:20.028Z,2.30
2018-06-16T13:25:24.863Z,2.60
2018-06-16T13:26:29.843Z,2.60
2018-06-16T13:27:33.251Z,2.98
2018-06-16T13:28:36.639Z,2.62
2018-06-16T13:29:40.055Z,2.45
2018-06-16T13:30:44.517Z,2.60
2018-06-16T13:31:47.979Z,2.80
2018-06-16T13:32:51.360Z,2.85
2018-06-16T13:33:54.743Z,3.20
2018-06-16T13:34:58.156Z,2.80
2018-06-16T13:36:04.293Z,2.65
2018-06-16T13:37:07.715Z,2.72
2018-06-16T13:38:11.099Z,2.70
2018-06-16T13:39:14.475Z,2.70
2018-06-16T13:40:18.883Z,2.77
2018-06-16T13:41:23.184Z,2.75
2018-06-16T13:42:26.572Z,2.22
2018-06-16T13:43:29.955Z,2.70
2018-06-16T13:44:33.383Z,2.50
2018-06-16T13:45:37.962Z,2.45
2018-06-16T13:46:41.355Z,2.37
2018-06-16T13:47:44.731Z,2.50
2018-06-16T13:48:48.119Z,2.95
2018-06-16T13:49:51.508Z,2.65
2018-06-16T13:50:55.949Z,2.37
2018-06-16T13:51:59.039Z,2.37
2018-06-16T13:53:02.116Z,2.45
2018-06-16T13:54:05.520Z,2.17
2018-06-16T13:55:09.499Z,2.62
2018-06-16T13:56:13.442Z,2.83
2018-06-16T13:57:16.867Z,2.87
2018-06-16T13:58:20.270Z,2.42
2018-06-16T13:59:23.355Z,2.12
2018-06-16T14:00:27.889Z,2.22
2018-06-16T14:01:31.339Z,2.42
2018-06-16T14:02:34.736Z,2.20
2018-06-16T14:03:37.814Z,2.25
2018-06-16T14:04:40.897Z,2.20
2018-06-16T14:05:44.712Z,2.30
2018-06-16T14:06:48.139Z,2.33
2018-06-16T14:07:51.521Z,2.72
2018-06-16T14:08:54.906Z,2.65
2018-06-16T14:09:58.280Z,2.47
2018-06-16T14:11:02.965Z,2.20