createdAt,value
2017-12-11T00:01:44.310Z,11.17
2017-12-11T00:03:46.972Z,12.40
2017-12-11T00:05:49.699Z,11.23
2017-12-11T00:07:53.149Z,11.47
2017-12-11T00:09:55.805Z,12.07
2017-12-11T00:11:58.486Z,12.33
2017-12-11T00:14:01.177Z,12.17
2017-12-11T00:16:15.931Z,12.33
2017-12-11T00:18:18.595Z,13.20
2017-12-11T00:20:21.315Z,12.50
2017-12-11T00:22:36.011Z,14.63
2017-12-11T00:24:38.667Z,14.87
2017-12-11T00:26:42.127Z,14.63
2017-12-11T00:28:44.807Z,15.27
2017-12-11T00:30:47.476Z,15.43
2017-12-11T00:32:50.158Z,15.57
2017-12-11T00:34:52.815Z,15.37
2017-12-11T00:36:55.482Z,13.90
2017-12-11T00:38:58.155Z,14.73
2017-12-11T00:41:00.857Z,13.70
2017-12-11T00:43:03.554Z,14.27
2017-12-11T00:45:06.262Z,14.63
2017-12-11T00:47:08.960Z,14.20
2017-12-11T00:49:11.678Z,13.87
2017-12-11T00:51:14.410Z,14.13
2017-12-11T00:53:17.080Z,15.00
2017-12-11T00:55:19.744Z,13.93
2017-12-11T00:57:22.427Z,13.90
2017-12-11T00:59:25.090Z,13.47
2017-12-11T01:01:28.577Z,13.10
2017-12-11T01:03:32.094Z,13.70
2017-12-11T01:05:34.795Z,14.37
2017-12-11T01:07:37.535Z,13.30
2017-12-11T01:09:41.004Z,14.13
2017-12-11T01:11:43.652Z,14.47
2017-12-11T01:13:46.358Z,13.50
2017-12-11T01:15:49.022Z,14.03
2017-12-11T01:17:51.719Z,13.87
2017-12-11T01:19:55.164Z,14.13
2017-12-11T01:21:57.816Z,14.20
2017-12-11T01:24:01.690Z,14.70
2017-12-11T01:26:04.334Z,14.73
2017-12-11T01:28:06.986Z,14.90
2017-12-11T01:30:09.659Z,16.50
2017-12-11T01:32:12.362Z,16.00
2017-12-11T01:34:15.013Z,16.40
2017-12-11T01:36:17.686Z,16.97
2017-12-11T01:38:20.355Z,15.50
2017-12-11T01:40:23.062Z,15.77
2017-12-11T01:42:25.825Z,16.47
2017-12-11T01:44:28.512Z,15.07
2017-12-11T01:46:31.211Z,15.67
2017-12-11T01:48:33.922Z,15.47
2017-12-11T01:50:37.385Z,16.47
2017-12-11T01:52:40.055Z,15.87
2017-12-11T01:54:42.804Z,16.03
2017-12-11T01:56:45.490Z,15.97
2017-12-11T01:58:48.161Z,16.97
2017-12-11T02:00:50.846Z,17.10
2017-12-11T02:02:54.249Z,16.70
2017-12-11T02:04:56.940Z,17.43
2017-12-11T02:06:59.594Z,17.80
2017-12-11T02:09:02.248Z,18.10
2017-12-11T02:11:04.963Z,17.40
2017-12-11T02:13:07.614Z,17.57
2017-12-11T02:15:10.311Z,19.40
2017-12-11T02:17:13.037Z,17.70
2017-12-11T02:19:15.733Z,18.77
2017-12-11T02:21:18.427Z,18.43
2017-12-11T02:23:21.126Z,17.77
2017-12-11T02:25:23.814Z,17.10
2017-12-11T02:27:26.512Z,19.23
2017-12-11T02:29:29.995Z,17.77
2017-12-11T02:31:33.468Z,17.43
2017-12-11T02:33:36.173Z,17.77
2017-12-11T02:35:39.697Z,18.30
2017-12-11T02:37:42.414Z,18.90
2017-12-11T02:39:45.107Z,16.67
2017-12-11T02:41:47.818Z,19.27
2017-12-11T02:43:50.607Z,18.50
2017-12-11T02:45:53.308Z,18.80
2017-12-11T02:47:56.028Z,19.37
2017-12-11T02:49:59.500Z,18.70
2017-12-11T02:52:02.197Z,16.97
2017-12-11T02:54:05.715Z,18.63
2017-12-11T02:56:08.379Z,20.40
2017-12-11T02:58:11.800Z,18.20
2017-12-11T03:00:14.473Z,20.57
2017-12-11T03:02:17.155Z,18.60
2017-12-11T03:04:19.813Z,19.53
2017-12-11T03:06:22.484Z,19.53
2017-12-11T03:08:25.133Z,18.73
2017-12-11T03:10:28.020Z,19.03
2017-12-11T03:12:30.711Z,19.27
2017-12-11T03:14:34.128Z,20.23
2017-12-11T03:16:36.811Z,19.33
2017-12-11T03:18:39.451Z,19.07
2017-12-11T03:20:42.896Z,18.53
2017-12-11T03:22:45.584Z,18.53
2017-12-11T03:24:48.255Z,21.07
2017-12-11T03:26:50.922Z,22.00
2017-12-11T03:28:54.373Z,23.07
2017-12-11T03:30:57.819Z,21.27
2017-12-11T03:33:00.522Z,23.10
2017-12-11T03:35:03.202Z,22.00
2017-12-11T03:37:05.868Z,21.60
2017-12-11T03:39:08.591Z,22.40
2017-12-11T03:41:11.285Z,22.63
2017-12-11T03:43:13.950Z,21.20
2017-12-11T03:45:16.616Z,22.70
2017-12-11T03:47:19.267Z,21.47
2017-12-11T03:49:22.918Z,23.03
2017-12-11T03:51:25.639Z,21.63
2017-12-11T03:53:29.110Z,20.27
2017-12-11T03:55:31.793Z,20.80
2017-12-11T03:57:34.464Z,20.60
2017-12-11T03:59:37.234Z,19.90
2017-12-11T04:01:39.890Z,20.00
2017-12-11T04:03:42.577Z,20.00
2017-12-11T04:05:45.420Z,18.90
2017-12-11T04:07:48.069Z,17.87
2017-12-11T04:09:50.732Z,18.83
2017-12-11T04:11:53.373Z,18.77
2017-12-11T04:13:56.016Z,17.17
2017-12-11T04:15:59.463Z,19.30
2017-12-11T04:18:02.119Z,18.93
2017-12-11T04:20:04.795Z,18.27
2017-12-11T04:22:07.459Z,17.97
2017-12-11T04:24:10.100Z,18.30
2017-12-11T04:26:13.554Z,18.20
2017-12-11T04:28:16.205Z,18.17
2017-12-11T04:30:18.875Z,19.30
2017-12-11T04:32:21.558Z,17.70
2017-12-11T04:34:24.200Z,17.90
2017-12-11T04:36:27.646Z,16.60
2017-12-11T04:38:30.311Z,16.67
2017-12-11T04:40:33.040Z,16.23
2017-12-11T04:42:36.534Z,17.10
2017-12-11T04:44:39.182Z,17.17
2017-12-11T04:46:41.834Z,16.57
2017-12-11T04:48:44.507Z,17.00
2017-12-11T04:50:47.143Z,17.20
2017-12-11T04:52:50.562Z,16.43
2017-12-11T04:54:53.225Z,16.43
2017-12-11T04:56:56.632Z,15.50
2017-12-11T04:58:59.291Z,14.70
2017-12-11T05:01:02.740Z,15.47
2017-12-11T05:03:05.388Z,14.17
2017-12-11T05:05:08.078Z,14.53
2017-12-11T05:07:10.860Z,14.13
2017-12-11T05:09:13.612Z,12.60
2017-12-11T05:11:16.300Z,12.60
2017-12-11T05:13:18.998Z,12.77
2017-12-11T05:15:21.692Z,12.40
2017-12-11T05:17:24.391Z,12.10
2017-12-11T05:19:27.905Z,11.43
2017-12-11T05:21:30.590Z,12.40
2017-12-11T05:23:33.275Z,11.13
2017-12-11T05:25:35.940Z,11.53
2017-12-11T05:27:38.614Z,12.13
2017-12-11T05:29:41.322Z,11.77
2017-12-11T05:31:44.008Z,11.17
2017-12-11T05:33:46.691Z,11.37
2017-12-11T05:35:49.535Z,12.53
2017-12-11T05:37:52.185Z,11.57
2017-12-11T05:39:55.614Z,11.30
2017-12-11T05:41:58.347Z,12.00
2017-12-11T05:44:01.790Z,10.50
2017-12-11T05:46:04.469Z,11.53
2017-12-11T05:48:07.160Z,11.73
2017-12-11T05:50:09.813Z,10.77
2017-12-11T05:52:12.463Z,11.20
2017-12-11T05:54:15.200Z,11.70
2017-12-11T05:56:17.855Z,11.30
2017-12-11T05:58:20.579Z,11.00
2017-12-11T06:00:24.046Z,11.00
2017-12-11T06:02:26.715Z,10.33
2017-12-11T06:04:29.371Z,10.83
2017-12-11T06:06:32.052Z,11.33
2017-12-11T06:08:34.712Z,11.17
2017-12-11T06:10:37.383Z,10.77
2017-12-11T06:12:40.131Z,11.40
2017-12-11T06:14:43.586Z,10.67
2017-12-11T06:16:46.265Z,11.03
2017-12-11T06:18:48.954Z,10.90
2017-12-11T06:20:51.609Z,11.80
2017-12-11T06:22:54.298Z,11.37
2017-12-11T06:24:57.013Z,12.10
2017-12-11T06:27:00.630Z,9.83
2017-12-11T06:29:03.282Z,9.83
2017-12-11T06:31:06.710Z,10.70
2017-12-11T06:33:09.461Z,9.80
2017-12-11T06:35:12.917Z,9.20
2017-12-11T06:37:15.565Z,9.30
2017-12-11T06:39:18.220Z,10.00
2017-12-11T06:41:20.917Z,10.27
2017-12-11T06:43:23.595Z,10.50
2017-12-11T06:45:26.274Z,10.63
2017-12-11T06:47:28.938Z,11.13
2017-12-11T06:49:31.978Z,11.90
2017-12-11T06:51:35.416Z,12.17
2017-12-11T06:53:38.079Z,13.13
2017-12-11T06:55:40.767Z,13.80
2017-12-11T06:57:43.447Z,13.83
2017-12-11T06:59:46.146Z,14.43
2017-12-11T07:01:48.782Z,13.37
2017-12-11T07:03:51.474Z,14.60
2017-12-11T07:05:54.133Z,15.67
2017-12-11T07:08:00.776Z,14.30
2017-12-11T07:10:04.286Z,16.37
2017-12-11T07:12:07.695Z,15.07
2017-12-11T07:14:10.342Z,15.00
2017-12-11T07:16:13.776Z,15.67
2017-12-11T07:18:16.453Z,16.70
2017-12-11T07:20:19.107Z,15.30
2017-12-11T07:22:22.550Z,16.07
2017-12-11T07:24:25.199Z,15.00
2017-12-11T07:26:27.840Z,16.43
2017-12-11T07:28:31.291Z,15.90
2017-12-11T07:30:33.937Z,15.97
2017-12-11T07:32:36.584Z,16.23
2017-12-11T07:34:40.054Z,17.03
2017-12-11T07:36:42.719Z,15.57
2017-12-11T07:38:45.361Z,17.20
2017-12-11T07:40:48.057Z,17.23
2017-12-11T07:42:50.721Z,16.90
2017-12-11T07:44:53.581Z,16.97
2017-12-11T07:46:56.253Z,17.27
2017-12-11T07:48:58.896Z,16.57
2017-12-11T07:51:01.537Z,17.53
2017-12-11T07:53:04.205Z,17.20
2017-12-11T07:55:06.888Z,16.07
2017-12-11T07:57:09.521Z,18.10
2017-12-11T07:59:12.954Z,16.60
2017-12-11T08:01:15.601Z,18.20
2017-12-11T08:03:18.284Z,18.30
2017-12-11T08:05:20.954Z,17.67
2017-12-11T08:07:23.617Z,18.17
2017-12-11T08:09:27.043Z,18.90
2017-12-11T08:11:29.729Z,17.70
2017-12-11T08:13:32.370Z,18.10
2017-12-11T08:15:35.193Z,18.07
2017-12-11T08:17:37.867Z,19.57
2017-12-11T08:19:41.646Z,19.63
2017-12-11T08:21:44.890Z,19.90
2017-12-11T08:23:47.597Z,18.80
2017-12-11T08:25:50.256Z,19.90
2017-12-11T08:27:53.686Z,19.83
2017-12-11T08:29:56.369Z,18.33
2017-12-11T08:31:59.032Z,19.83
2017-12-11T08:34:01.690Z,20.07
2017-12-11T08:36:05.144Z,22.07
2017-12-11T08:38:08.213Z,21.00
2017-12-11T08:40:10.969Z,20.83
2017-12-11T08:42:13.640Z,20.80
2017-12-11T08:44:16.322Z,21.40
2017-12-11T08:46:18.979Z,21.47
2017-12-11T08:48:21.691Z,24.10
2017-12-11T08:50:24.355Z,23.80
2017-12-11T08:52:27.330Z,23.60
2017-12-11T08:54:30.153Z,23.33
2017-12-11T08:56:32.855Z,23.17
2017-12-11T08:58:36.342Z,22.60
2017-12-11T09:00:39.023Z,22.33
2017-12-11T09:02:42.446Z,23.73
2017-12-11T09:04:45.119Z,21.83
2017-12-11T09:06:47.784Z,22.67
2017-12-11T09:08:51.257Z,24.30
2017-12-11T09:10:53.958Z,24.33
2017-12-11T09:12:57.406Z,24.33
2017-12-11T09:15:00.063Z,24.57
2017-12-11T09:17:02.747Z,26.20
2017-12-11T09:19:05.406Z,24.90
2017-12-11T09:21:08.064Z,26.77
2017-12-11T09:23:10.729Z,26.10
2017-12-11T09:25:14.145Z,25.13
2017-12-11T09:27:16.822Z,27.13
2017-12-11T09:29:19.465Z,25.07
2017-12-11T09:31:22.891Z,25.27
2017-12-11T09:33:25.566Z,25.67
2017-12-11T09:35:28.211Z,26.43
2017-12-11T09:37:31.635Z,26.90
2017-12-11T09:39:34.308Z,25.00
2017-12-11T09:41:37.005Z,25.87
2017-12-11T09:43:39.762Z,26.40
2017-12-11T09:45:42.463Z,28.00
2017-12-11T09:47:45.135Z,27.43
2017-12-11T09:49:47.805Z,28.03
2017-12-11T09:51:50.584Z,27.23
2017-12-11T09:53:53.242Z,28.03
2017-12-11T09:55:55.920Z,27.07
2017-12-11T09:57:58.724Z,26.87
2017-12-11T10:00:02.187Z,27.07
2017-12-11T10:02:04.900Z,28.53
2017-12-11T10:04:07.759Z,27.37
2017-12-11T10:06:10.497Z,29.57
2017-12-11T10:08:13.980Z,30.37
2017-12-11T10:10:16.628Z,30.07
2017-12-11T10:12:19.469Z,29.27
2017-12-11T10:14:24.018Z,25.47
2017-12-11T10:16:26.707Z,29.60
2017-12-11T10:18:29.403Z,28.63
2017-12-11T10:20:32.153Z,25.90
2017-12-11T10:22:34.859Z,27.17
2017-12-11T10:24:37.548Z,29.67
2017-12-11T10:26:40.966Z,30.10
2017-12-11T10:28:43.616Z,30.00
2017-12-11T10:30:46.287Z,29.40
2017-12-11T10:32:49.017Z,30.00
2017-12-11T10:34:51.666Z,30.13
2017-12-11T10:36:55.123Z,28.00
2017-12-11T10:38:57.784Z,27.73
2017-12-11T10:41:00.432Z,28.70
2017-12-11T10:43:03.115Z,26.00
2017-12-11T10:45:05.887Z,27.17
2017-12-11T10:47:08.836Z,24.57
2017-12-11T10:49:12.295Z,23.23
2017-12-11T10:51:15.045Z,24.73
2017-12-11T10:53:17.790Z,25.37
2017-12-11T10:55:21.226Z,24.57
2017-12-11T10:57:23.945Z,24.20
2017-12-11T10:59:31.841Z,28.20
2017-12-11T11:01:34.551Z,27.53
2017-12-11T11:03:37.957Z,28.03
2017-12-11T11:05:40.771Z,27.77
2017-12-11T11:07:43.468Z,30.20
2017-12-11T11:09:46.105Z,30.50
2017-12-11T11:11:48.753Z,27.00
2017-12-11T11:13:51.400Z,26.40
2017-12-11T11:15:54.086Z,26.57
2017-12-11T11:17:58.217Z,27.83
2017-12-11T11:20:00.991Z,23.87
2017-12-11T11:22:04.429Z,23.80
2017-12-11T11:24:07.149Z,25.63
2017-12-11T11:26:10.576Z,24.23
2017-12-11T11:28:14.282Z,27.30
2017-12-11T11:30:16.977Z,23.17
2017-12-11T11:32:19.626Z,21.67
2017-12-11T11:34:22.274Z,22.13
2017-12-11T11:36:25.704Z,23.80
2017-12-11T11:38:28.375Z,22.60
2017-12-11T11:40:31.201Z,24.63
2017-12-11T11:42:33.868Z,22.33
2017-12-11T11:44:36.509Z,23.97
2017-12-11T11:46:39.154Z,24.17
2017-12-11T11:48:42.604Z,22.63
2017-12-11T11:50:45.257Z,22.60
2017-12-11T11:52:47.945Z,21.00
2017-12-11T11:54:50.785Z,22.00
2017-12-11T11:56:54.263Z,21.53
2017-12-11T11:58:56.988Z,21.03
2017-12-11T12:00:59.831Z,23.07
2017-12-11T12:03:03.260Z,20.70
2017-12-11T12:05:05.928Z,21.97
2017-12-11T12:07:08.642Z,22.00
2017-12-11T12:09:11.726Z,21.40
2017-12-11T12:11:14.446Z,23.33
2017-12-11T12:13:17.892Z,24.63
2017-12-11T12:15:20.583Z,24.60
2017-12-11T12:17:23.272Z,24.07
2017-12-11T12:19:25.969Z,26.53
2017-12-11T12:21:29.393Z,26.77
2017-12-11T12:23:32.052Z,26.70
2017-12-11T12:25:34.746Z,24.57
2017-12-11T12:27:37.413Z,23.90
2017-12-11T12:29:40.197Z,27.23
2017-12-11T12:31:42.928Z,23.77
2017-12-11T12:33:45.602Z,24.80
2017-12-11T12:35:48.361Z,25.93
2017-12-11T12:37:51.040Z,26.87
2017-12-11T12:39:53.680Z,26.67
2017-12-11T12:41:56.396Z,25.60
2017-12-11T12:43:59.049Z,25.63
2017-12-11T12:46:01.709Z,26.23
2017-12-11T12:48:04.393Z,22.77
2017-12-11T12:50:07.037Z,24.07
2017-12-11T12:52:10.453Z,22.63
2017-12-11T12:54:13.137Z,24.10
2017-12-11T12:56:15.831Z,23.50
2017-12-11T12:58:18.489Z,23.60
2017-12-11T13:00:21.166Z,25.37
2017-12-11T13:02:23.801Z,21.37
2017-12-11T13:04:26.483Z,24.17
2017-12-11T13:06:29.941Z,24.10
2017-12-11T13:08:32.602Z,23.87
2017-12-11T13:10:35.312Z,24.17
2017-12-11T13:12:38.140Z,23.27
2017-12-11T13:14:40.807Z,25.57
2017-12-11T13:16:43.501Z,24.00
2017-12-11T13:18:46.155Z,26.20
2017-12-11T13:20:48.811Z,24.13
2017-12-11T13:22:52.252Z,26.47
2017-12-11T13:24:54.916Z,25.57
2017-12-11T13:26:57.579Z,25.17
2017-12-11T13:29:00.519Z,24.47
2017-12-11T13:31:03.170Z,27.63
2017-12-11T13:33:05.874Z,25.30
2017-12-11T13:35:08.594Z,22.57
2017-12-11T13:37:11.256Z,26.10
2017-12-11T13:39:13.905Z,25.67
2017-12-11T13:41:16.592Z,25.73
2017-12-11T13:43:20.001Z,25.60
2017-12-11T13:45:22.649Z,23.97
2017-12-11T13:47:26.103Z,25.43
2017-12-11T13:49:28.758Z,26.43
2017-12-11T13:51:31.402Z,24.93
2017-12-11T13:53:34.852Z,25.07
2017-12-11T13:55:37.848Z,24.53
2017-12-11T13:57:40.504Z,25.43
2017-12-11T13:59:43.183Z,25.10
2017-12-11T14:01:45.831Z,26.63
2017-12-11T14:03:48.495Z,25.03
2017-12-11T14:05:51.937Z,24.23
2017-12-11T14:07:54.608Z,26.30
2017-12-11T14:09:57.471Z,25.13
2017-12-11T14:12:00.228Z,21.87
2017-12-11T14:14:03.663Z,22.67
2017-12-11T14:16:06.344Z,22.30
2017-12-11T14:18:08.988Z,22.60
2017-12-11T14:20:11.642Z,22.53
2017-12-11T14:22:15.124Z,22.87
2017-12-11T14:24:18.762Z,23.50
2017-12-11T14:26:21.405Z,22.27
2017-12-11T14:28:24.854Z,20.93
2017-12-11T14:30:27.533Z,23.53
2017-12-11T14:32:30.270Z,20.97
2017-12-11T14:34:32.957Z,21.10
2017-12-11T14:36:35.616Z,21.83
2017-12-11T14:38:38.280Z,21.03
2017-12-11T14:40:41.751Z,20.63
2017-12-11T14:42:44.390Z,21.20
2017-12-11T14:44:47.038Z,22.43
2017-12-11T14:46:50.483Z,24.00
2017-12-11T14:48:53.125Z,22.87
2017-12-11T14:50:55.782Z,22.33
2017-12-11T14:52:59.226Z,23.47
2017-12-11T14:55:01.887Z,21.40
2017-12-11T14:57:04.650Z,21.67
2017-12-11T14:59:07.335Z,22.33
2017-12-11T15:01:09.985Z,24.00
2017-12-11T15:03:13.423Z,26.03
2017-12-11T15:05:16.281Z,23.90
2017-12-11T15:07:18.970Z,24.37
2017-12-11T15:09:21.616Z,22.40
2017-12-11T15:11:24.456Z,23.53
2017-12-11T15:13:27.138Z,23.70
2017-12-11T15:15:29.778Z,23.23
2017-12-11T15:17:32.453Z,24.10
2017-12-11T15:19:35.127Z,24.40
2017-12-11T15:21:37.796Z,25.33
2017-12-11T15:23:40.583Z,26.13
2017-12-11T15:25:43.245Z,26.20
2017-12-11T15:27:45.963Z,27.93
2017-12-11T15:29:48.677Z,25.33
2017-12-11T15:31:52.114Z,28.60
2017-12-11T15:33:54.802Z,27.07
2017-12-11T15:35:57.647Z,30.17
2017-12-11T15:38:00.329Z,30.47
2017-12-11T15:40:04.063Z,32.07
2017-12-11T15:42:06.775Z,30.50
2017-12-11T15:44:10.211Z,29.97
2017-12-11T15:46:12.891Z,30.13
2017-12-11T15:48:15.599Z,29.20
2017-12-11T15:50:18.277Z,28.87
2017-12-11T15:52:20.972Z,30.70
2017-12-11T15:54:24.441Z,31.17
2017-12-11T15:56:27.111Z,30.97
2017-12-11T15:58:29.790Z,30.40
2017-12-11T16:00:32.475Z,31.13
2017-12-11T16:02:35.227Z,29.37
2017-12-11T16:04:38.081Z,28.00
2017-12-11T16:06:40.773Z,32.20
2017-12-11T16:08:43.470Z,36.17
2017-12-11T16:10:46.226Z,34.73
2017-12-11T16:12:48.932Z,38.03
2017-12-11T16:14:51.591Z,35.07
2017-12-11T16:16:54.242Z,32.00
2017-12-11T16:18:56.942Z,33.80
2017-12-11T16:20:59.628Z,34.50
2017-12-11T16:23:02.490Z,34.63
2017-12-11T16:25:05.625Z,33.67
2017-12-11T16:27:09.077Z,34.23
2017-12-11T16:29:11.837Z,34.57
2017-12-11T16:31:14.630Z,36.67
2017-12-11T16:33:17.327Z,36.90
2017-12-11T16:35:20.015Z,34.87
2017-12-11T16:37:22.815Z,34.63
2017-12-11T16:39:26.278Z,35.07
2017-12-11T16:41:29.273Z,33.37
2017-12-11T16:43:32.214Z,34.20
2017-12-11T16:45:35.030Z,32.30
2017-12-11T16:47:41.801Z,33.30
2017-12-11T16:49:44.475Z,30.03
2017-12-11T16:51:47.133Z,31.57
2017-12-11T16:53:49.812Z,30.77
2017-12-11T16:55:52.462Z,34.40
2017-12-11T16:57:55.157Z,35.70
2017-12-11T16:59:57.836Z,34.87
2017-12-11T17:02:00.571Z,34.40
2017-12-11T17:04:04.236Z,31.37
2017-12-11T17:06:08.079Z,31.60
2017-12-11T17:08:11.617Z,30.50
2017-12-11T17:10:14.316Z,31.37
2017-12-11T17:12:16.967Z,29.37
2017-12-11T17:14:19.633Z,32.43
2017-12-11T17:16:22.323Z,48.67
2017-12-11T17:18:24.960Z,35.40
2017-12-11T17:20:27.604Z,33.30
2017-12-11T17:22:30.284Z,31.47
2017-12-11T17:24:32.947Z,34.77
2017-12-11T17:26:35.678Z,34.53
2017-12-11T17:28:38.363Z,36.80
2017-12-11T17:30:41.005Z,37.10
2017-12-11T17:32:44.416Z,34.83
2017-12-11T17:34:47.223Z,37.77
2017-12-11T17:36:49.884Z,37.37
2017-12-11T17:38:52.546Z,36.00
2017-12-11T17:40:55.349Z,37.30
2017-12-11T17:42:57.999Z,38.20
2017-12-11T17:45:00.686Z,36.33
2017-12-11T17:47:03.378Z,39.50
2017-12-11T17:49:06.096Z,42.90
2017-12-11T17:51:08.775Z,42.67
2017-12-11T17:53:11.463Z,40.63
2017-12-11T17:55:14.900Z,39.77
2017-12-11T17:57:17.796Z,33.70
2017-12-11T17:59:20.668Z,40.03
2017-12-11T18:01:23.367Z,40.10
2017-12-11T18:03:26.105Z,45.30
2017-12-11T18:05:28.794Z,39.60
2017-12-11T18:07:31.648Z,40.20
2017-12-11T18:09:34.304Z,38.20
2017-12-11T18:11:37.767Z,38.23
2017-12-11T18:13:40.485Z,37.53
2017-12-11T18:15:43.897Z,40.40
2017-12-11T18:17:46.588Z,42.30
2017-12-11T18:19:49.261Z,72.27
2017-12-11T18:21:51.919Z,63.80
2017-12-11T18:23:54.582Z,53.97
2017-12-11T18:25:58.012Z,44.70
2017-12-11T18:28:00.671Z,46.70
2017-12-11T18:30:03.374Z,44.53
2017-12-11T18:32:06.031Z,42.50
2017-12-11T18:34:08.751Z,43.27
2017-12-11T18:36:11.421Z,50.23
2017-12-11T18:38:14.145Z,44.07
2017-12-11T18:40:16.945Z,47.90
2017-12-11T18:42:19.629Z,42.70
2017-12-11T18:44:22.315Z,45.13
2017-12-11T18:46:24.978Z,44.03
2017-12-11T18:48:27.621Z,44.17
2017-12-11T18:50:30.287Z,39.10
2017-12-11T18:52:33.738Z,40.73
2017-12-11T18:54:36.393Z,41.60
2017-12-11T18:56:39.217Z,38.50
2017-12-11T18:58:42.048Z,37.60
2017-12-11T19:00:44.734Z,35.37
2017-12-11T19:02:48.031Z,36.00
2017-12-11T19:04:50.916Z,34.00
2017-12-11T19:06:54.316Z,30.70
2017-12-11T19:08:56.980Z,31.60
2017-12-11T19:10:59.659Z,33.90
2017-12-11T19:13:02.419Z,32.57
2017-12-11T19:15:05.100Z,31.43
2017-12-11T19:17:07.790Z,31.17
2017-12-11T19:19:10.776Z,31.87
2017-12-11T19:21:13.482Z,32.33
2017-12-11T19:23:16.250Z,34.90
2017-12-11T19:25:18.916Z,36.17
2017-12-11T19:27:21.607Z,33.40
2017-12-11T19:29:24.365Z,34.70
2017-12-11T19:31:27.032Z,46.37
2017-12-11T19:33:29.692Z,32.97
2017-12-11T19:35:32.377Z,26.97
2017-12-11T19:37:35.052Z,31.47
2017-12-11T19:39:37.928Z,33.47
2017-12-11T19:41:40.812Z,33.60
2017-12-11T19:43:43.502Z,37.67
2017-12-11T19:45:46.194Z,39.13
2017-12-11T19:47:49.358Z,40.13
2017-12-11T19:49:52.054Z,38.63
2017-12-11T19:51:54.763Z,40.77
2017-12-11T19:53:58.353Z,43.00
2017-12-11T19:56:01.243Z,40.83
2017-12-11T19:58:04.688Z,40.73
2017-12-11T20:00:07.547Z,42.70
2017-12-11T20:02:10.199Z,43.60
2017-12-11T20:04:12.984Z,38.80
2017-12-11T20:06:16.412Z,42.43
2017-12-11T20:08:19.081Z,43.90
2017-12-11T20:10:21.729Z,48.87
2017-12-11T20:12:25.142Z,50.40
2017-12-11T20:14:28.099Z,52.70
2017-12-11T20:16:31.623Z,42.47
2017-12-11T20:18:34.280Z,38.50
2017-12-11T20:20:37.904Z,45.73
2017-12-11T20:22:40.678Z,46.40
2017-12-11T20:24:43.468Z,55.30
2017-12-11T20:26:46.259Z,81.47
2017-12-11T20:28:49.042Z,47.47
2017-12-11T20:30:51.724Z,48.07
2017-12-11T20:32:54.414Z,42.37
2017-12-11T20:34:57.057Z,47.40
2017-12-11T20:37:01.095Z,55.43
2017-12-11T20:39:04.693Z,49.10
2017-12-11T20:41:07.638Z,51.00
2017-12-11T20:43:10.308Z,42.80
2017-12-11T20:45:13.003Z,40.27
2017-12-11T20:47:15.658Z,40.70
2017-12-11T20:49:18.347Z,42.60
2017-12-11T20:51:21.040Z,39.33
2017-12-11T20:53:23.733Z,40.37
2017-12-11T20:55:26.398Z,50.67
2017-12-11T20:57:29.985Z,75.10
2017-12-11T20:59:32.825Z,40.93
2017-12-11T21:01:39.929Z,41.17
2017-12-11T21:03:42.638Z,37.00
2017-12-11T21:05:46.111Z,38.77
2017-12-11T21:07:49.011Z,42.70
2017-12-11T21:09:51.685Z,46.60
2017-12-11T21:11:54.340Z,44.97
2017-12-11T21:13:56.977Z,43.30
2017-12-11T21:16:00.829Z,40.97
2017-12-11T21:18:03.531Z,36.50
2017-12-11T21:20:06.357Z,40.70
2017-12-11T21:22:09.058Z,36.20
2017-12-11T21:24:11.730Z,53.10
2017-12-11T21:26:14.433Z,35.30
2017-12-11T21:28:17.128Z,33.87
2017-12-11T21:30:20.582Z,35.57
2017-12-11T21:32:23.271Z,30.10
2017-12-11T21:34:25.987Z,33.87
2017-12-11T21:36:29.393Z,30.90
2017-12-11T21:38:32.042Z,31.80
2017-12-11T21:40:34.734Z,32.03
2017-12-11T21:42:38.272Z,32.90
2017-12-11T21:44:40.986Z,31.77
2017-12-11T21:46:43.808Z,29.90
2017-12-11T21:48:46.481Z,29.80
2017-12-11T21:50:49.168Z,28.30
2017-12-11T21:52:51.951Z,30.33
2017-12-11T21:54:54.610Z,28.27
2017-12-11T21:56:57.301Z,27.20
2017-12-11T21:58:59.995Z,28.80
2017-12-11T22:01:02.667Z,27.33
2017-12-11T22:03:05.368Z,26.60
2017-12-11T22:05:08.100Z,26.57
2017-12-11T22:07:10.748Z,29.67
2017-12-11T22:09:14.185Z,25.40
2017-12-11T22:11:16.882Z,26.67
2017-12-11T22:13:19.555Z,30.10
2017-12-11T22:15:22.218Z,28.13
2017-12-11T22:17:25.043Z,26.43
2017-12-11T22:19:28.470Z,24.37
2017-12-11T22:21:31.143Z,24.90
2017-12-11T22:23:33.859Z,26.43
2017-12-11T22:25:36.562Z,25.47
2017-12-11T22:27:40.339Z,25.03
2017-12-11T22:29:43.122Z,25.77
2017-12-11T22:31:45.757Z,26.43
2017-12-11T22:33:48.529Z,25.87
2017-12-11T22:35:51.192Z,24.50
2017-12-11T22:37:54.616Z,25.07
2017-12-11T22:39:57.381Z,25.83
2017-12-11T22:42:00.053Z,26.27
2017-12-11T22:44:02.717Z,25.63
2017-12-11T22:46:06.221Z,22.50
2017-12-11T22:48:08.908Z,24.90
2017-12-11T22:50:11.582Z,24.40
2017-12-11T22:52:16.341Z,26.80
2017-12-11T22:54:19.107Z,24.17
2017-12-11T22:56:21.858Z,24.27
2017-12-11T22:58:24.517Z,25.37
2017-12-11T23:00:31.904Z,26.13
2017-12-11T23:02:35.344Z,27.67
2017-12-11T23:04:37.987Z,26.90
2017-12-11T23:06:40.799Z,27.53
2017-12-11T23:08:43.458Z,26.47
2017-12-11T23:10:46.116Z,25.23
2017-12-11T23:12:48.904Z,24.70
2017-12-11T23:14:51.580Z,24.27
2017-12-11T23:16:54.263Z,26.70
2017-12-11T23:18:58.254Z,22.27
2017-12-11T23:21:00.915Z,25.37
2017-12-11T23:23:04.333Z,25.80
2017-12-11T23:25:07.288Z,23.37
2017-12-11T23:27:10.734Z,24.73
2017-12-11T23:29:13.416Z,24.70
2017-12-11T23:31:16.064Z,22.20
2017-12-11T23:33:18.716Z,22.27
2017-12-11T23:35:22.334Z,23.03
2017-12-11T23:37:24.991Z,25.20
2017-12-11T23:39:28.429Z,23.67
2017-12-11T23:41:31.265Z,21.90
2017-12-11T23:43:34.685Z,21.97
2017-12-11T23:45:37.363Z,25.07
2017-12-11T23:47:40.006Z,19.73
2017-12-11T23:49:43.511Z,20.77
2017-12-11T23:51:46.173Z,21.93
2017-12-11T23:53:49.598Z,22.10
2017-12-11T23:55:52.255Z,21.30
2017-12-11T23:57:54.951Z,20.67
2017-12-11T23:59:57.737Z,22.60
