createdAt,value
2023-03-02T00:02:04.501Z,101193.03
2023-03-02T00:04:46.892Z,101185.84
2023-03-02T00:07:19.993Z,101188.59
2023-03-02T00:09:47.602Z,101191.66
2023-03-02T00:12:15.889Z,101185.50
2023-03-02T00:14:43.050Z,101194.81
2023-03-02T00:17:10.697Z,101190.28
2023-03-02T00:19:39.071Z,101189.50
2023-03-02T00:22:06.303Z,101188.22
2023-03-02T00:24:33.638Z,101188.91
2023-03-02T00:27:00.790Z,101187.22
2023-03-02T00:29:27.955Z,101189.84
2023-03-02T00:31:55.107Z,101186.88
2023-03-02T00:34:22.383Z,101179.72
2023-03-02T00:36:49.648Z,101183.44
2023-03-02T00:39:20.183Z,101185.84
2023-03-02T00:41:48.548Z,101187.53
2023-03-02T00:44:17.782Z,101184.56
2023-03-02T00:46:45.472Z,101190.59
2023-03-02T00:49:13.318Z,101185.59
2023-03-02T00:51:40.461Z,101182.19
2023-03-02T00:54:07.795Z,101173.34
2023-03-02T00:56:35.164Z,101175.41
2023-03-02T00:59:11.231Z,101180.91
2023-03-02T01:01:38.426Z,101176.72
2023-03-02T01:04:05.833Z,101177.53
2023-03-02T01:06:33.419Z,101175.59
2023-03-02T01:09:00.671Z,101176.81
2023-03-02T01:11:27.729Z,101181.41
2023-03-02T01:13:54.724Z,101175.69
2023-03-02T01:16:21.938Z,101175.06
2023-03-02T01:18:48.991Z,101169.34
2023-03-02T01:21:16.957Z,101164.34
2023-03-02T01:23:44.295Z,101167.28
2023-03-02T01:26:11.619Z,101168.53
2023-03-02T01:28:38.884Z,101170.72
2023-03-02T01:31:06.114Z,101166.59
2023-03-02T01:33:33.344Z,101170.53
2023-03-02T01:36:00.702Z,101164.41
2023-03-02T01:38:27.951Z,101162.16
2023-03-02T01:40:55.248Z,101156.44
2023-03-02T01:43:22.569Z,101158.19
2023-03-02T01:46:12.845Z,101162.97
2023-03-02T01:48:57.044Z,101158.78
2023-03-02T01:51:27.042Z,101157.06
2023-03-02T01:54:22.939Z,101163.34
2023-03-02T01:57:00.393Z,101154.25
2023-03-02T01:59:31.729Z,101152.41
2023-03-02T02:02:05.229Z,101148.69
2023-03-02T02:04:34.547Z,101151.66
2023-03-02T02:07:06.293Z,101148.47
2023-03-02T02:09:45.964Z,101155.75
2023-03-02T02:12:19.807Z,101162.34
2023-03-02T02:14:48.424Z,101160.06
2023-03-02T02:17:18.216Z,101166.28
2023-03-02T02:19:48.206Z,101161.75
2023-03-02T02:22:29.679Z,101159.59
2023-03-02T02:25:02.552Z,101166.34
2023-03-02T02:27:33.843Z,101155.66
2023-03-02T02:30:06.439Z,101157.22
2023-03-02T02:32:39.254Z,101155.41
2023-03-02T02:35:20.147Z,101153.47
2023-03-02T02:37:56.082Z,101155.19
2023-03-02T02:40:59.316Z,101144.06
2023-03-02T02:43:30.805Z,101147.91
2023-03-02T02:46:00.071Z,101138.16
2023-03-02T02:48:31.224Z,101132.94
2023-03-02T02:51:03.376Z,101131.56
2023-03-02T02:53:59.086Z,101130.88
2023-03-02T02:56:37.368Z,101131.75
2023-03-02T02:59:32.477Z,101135.84
2023-03-02T03:02:00.479Z,101124.59
2023-03-02T03:04:32.033Z,101126.50
2023-03-02T03:07:05.264Z,101124.31
2023-03-02T03:09:33.135Z,101127.03
2023-03-02T03:12:17.293Z,101114.88
2023-03-02T03:14:45.347Z,101117.00
2023-03-02T03:17:12.872Z,101110.72
2023-03-02T03:19:46.045Z,101119.09
2023-03-02T03:22:15.754Z,101121.28
2023-03-02T03:24:44.941Z,101121.88
2023-03-02T03:27:16.176Z,101118.69
2023-03-02T03:29:48.456Z,101115.19
2023-03-02T03:32:16.277Z,101111.34
2023-03-02T03:34:43.674Z,101118.69
2023-03-02T03:37:15.328Z,101123.72
2023-03-02T03:39:42.949Z,101120.75
2023-03-02T03:42:11.377Z,101117.69
2023-03-02T03:44:38.679Z,101116.88
2023-03-02T03:47:05.916Z,101120.88
2023-03-02T03:49:33.483Z,101127.66
2023-03-02T03:52:00.616Z,101122.78
2023-03-02T03:54:27.727Z,101127.38
2023-03-02T03:56:54.767Z,101123.91
2023-03-02T03:59:25.013Z,101121.22
2023-03-02T04:01:57.304Z,101116.34
2023-03-02T04:04:29.800Z,101123.19
2023-03-02T04:06:57.596Z,101120.91
2023-03-02T04:09:25.969Z,101119.09
2023-03-02T04:11:55.875Z,101124.88
2023-03-02T04:14:24.342Z,101122.38
2023-03-02T04:16:52.383Z,101118.16
2023-03-02T04:19:19.941Z,101118.28
2023-03-02T04:21:50.871Z,101114.19
2023-03-02T04:24:20.120Z,101114.31
2023-03-02T04:26:49.223Z,101122.28
2023-03-02T04:29:17.652Z,101111.47
2023-03-02T04:31:44.909Z,101119.44
2023-03-02T04:34:12.306Z,101121.22
2023-03-02T04:36:40.882Z,101113.41
2023-03-02T04:39:10.433Z,101116.13
2023-03-02T04:41:38.462Z,101114.06
2023-03-02T04:44:05.682Z,101114.88
2023-03-02T04:46:34.893Z,101118.72
2023-03-02T04:49:02.503Z,101110.00
2023-03-02T04:51:34.739Z,101107.56
2023-03-02T04:54:16.195Z,101114.84
2023-03-02T04:56:43.348Z,101113.13
2023-03-02T04:59:10.492Z,101114.50
2023-03-02T05:01:37.659Z,101118.16
2023-03-02T05:04:05.178Z,101123.81
2023-03-02T05:06:32.575Z,101128.59
2023-03-02T05:09:00.268Z,101128.00
2023-03-02T05:11:27.751Z,101122.78
2023-03-02T05:14:01.713Z,101120.19
2023-03-02T05:16:32.677Z,101118.78
2023-03-02T05:19:02.456Z,101120.13
2023-03-02T05:21:30.604Z,101128.06
2023-03-02T05:23:58.584Z,101134.06
2023-03-02T05:26:25.880Z,101122.09
2023-03-02T05:28:54.106Z,101127.59
2023-03-02T05:31:43.536Z,101125.88
2023-03-02T05:34:16.267Z,101127.31
2023-03-02T05:36:45.460Z,101131.63
2023-03-02T05:39:13.320Z,101130.94
2023-03-02T05:41:41.665Z,101138.94
2023-03-02T05:44:10.378Z,101140.41
2023-03-02T05:46:37.995Z,101143.59
2023-03-02T05:49:05.252Z,101145.06
2023-03-02T05:51:32.480Z,101141.34
2023-03-02T05:53:59.710Z,101151.66
2023-03-02T05:56:27.069Z,101145.28
2023-03-02T05:58:54.187Z,101152.34
2023-03-02T06:01:21.278Z,101153.94
2023-03-02T06:03:48.436Z,101160.19
2023-03-02T06:06:15.527Z,101156.31
2023-03-02T06:08:43.642Z,101163.59
2023-03-02T06:11:12.516Z,101165.06
2023-03-02T06:13:40.320Z,101163.25
2023-03-02T06:16:08.935Z,101167.56
2023-03-02T06:18:39.728Z,101173.38
2023-03-02T06:21:08.227Z,101182.44
2023-03-02T06:23:35.301Z,101184.28
2023-03-02T06:26:12.056Z,101193.09
2023-03-02T06:28:51.607Z,101193.09
2023-03-02T06:31:19.582Z,101191.31
2023-03-02T06:33:46.804Z,101199.47
2023-03-02T06:36:15.227Z,101198.13
2023-03-02T06:38:42.317Z,101201.41
2023-03-02T06:41:09.457Z,101196.53
2023-03-02T06:43:36.676Z,101201.66
2023-03-02T06:46:04.271Z,101192.22
2023-03-02T06:48:31.544Z,101197.66
2023-03-02T06:50:58.750Z,101195.66
2023-03-02T06:53:26.421Z,101199.84
2023-03-02T06:55:53.685Z,101196.41
2023-03-02T06:58:21.028Z,101197.44
2023-03-02T07:00:48.212Z,101197.09
2023-03-02T07:03:15.393Z,101195.97
2023-03-02T07:05:44.570Z,101191.22
2023-03-02T07:08:13.106Z,101193.66
2023-03-02T07:10:40.258Z,101198.47
2023-03-02T07:13:09.166Z,101200.19
2023-03-02T07:15:39.733Z,101200.25
2023-03-02T07:18:06.947Z,101192.06
2023-03-02T07:20:34.355Z,101185.06
2023-03-02T07:23:01.497Z,101182.84
2023-03-02T07:25:28.516Z,101193.53
2023-03-02T07:27:55.706Z,101182.97
2023-03-02T07:30:22.898Z,101187.75
2023-03-02T07:32:50.377Z,101189.03
2023-03-02T07:35:18.127Z,101188.00
2023-03-02T07:37:45.327Z,101169.81
2023-03-02T07:40:13.576Z,101180.25
2023-03-02T07:42:40.960Z,101184.47
2023-03-02T07:45:08.774Z,101183.81
2023-03-02T07:47:35.844Z,101182.59
2023-03-02T07:50:03.362Z,101179.47
2023-03-02T07:52:31.202Z,101172.75
2023-03-02T07:54:58.272Z,101172.72
2023-03-02T07:57:25.403Z,101169.53
2023-03-02T07:59:52.540Z,101162.50
2023-03-02T08:02:20.575Z,101174.34
2023-03-02T08:04:47.775Z,101165.00
2023-03-02T08:07:14.879Z,101166.97
2023-03-02T08:09:41.927Z,101169.56
2023-03-02T08:12:09.471Z,101163.31
2023-03-02T08:14:38.059Z,101155.25
2023-03-02T08:17:06.745Z,101162.16
2023-03-02T08:19:34.086Z,101155.97
2023-03-02T08:22:02.426Z,101158.66
2023-03-02T08:24:29.614Z,101157.41
2023-03-02T08:26:59.481Z,101153.19
2023-03-02T08:29:26.642Z,101161.97
2023-03-02T08:31:53.834Z,101152.78
2023-03-02T08:34:21.032Z,101153.91
2023-03-02T08:36:48.023Z,101148.34
2023-03-02T08:39:15.584Z,101148.91
2023-03-02T08:41:42.632Z,101148.66
2023-03-02T08:44:09.897Z,101152.41
2023-03-02T08:46:36.936Z,101151.94
2023-03-02T08:49:04.040Z,101160.56
2023-03-02T08:51:31.514Z,101147.59
2023-03-02T08:53:58.853Z,101159.31
2023-03-02T08:56:35.147Z,101155.91
2023-03-02T08:59:06.712Z,101153.78
2023-03-02T09:01:36.833Z,101154.31
2023-03-02T09:04:06.986Z,101150.22
2023-03-02T09:06:38.307Z,101151.38
2023-03-02T09:09:06.277Z,101155.91
2023-03-02T09:11:34.555Z,101149.88
2023-03-02T09:14:02.202Z,101153.97
2023-03-02T09:16:29.386Z,101149.97
2023-03-02T09:18:56.455Z,101148.56
2023-03-02T09:21:23.805Z,101151.81
2023-03-02T09:23:55.806Z,101156.88
2023-03-02T09:26:22.984Z,101150.84
2023-03-02T09:28:50.196Z,101148.25
2023-03-02T09:31:17.352Z,101151.88
2023-03-02T09:33:44.918Z,101154.91
2023-03-02T09:36:26.201Z,101157.34
2023-03-02T09:38:53.882Z,101142.22
2023-03-02T09:41:20.785Z,101146.69
2023-03-02T09:44:09.250Z,101149.22
2023-03-02T09:46:54.233Z,101145.09
2023-03-02T09:50:19.545Z,101139.78
2023-03-02T09:52:53.115Z,101138.03
2023-03-02T09:55:27.751Z,101135.13
2023-03-02T09:57:56.179Z,101136.16
2023-03-02T10:00:41.193Z,101123.25
2023-03-02T10:03:23.524Z,101130.00
2023-03-02T10:05:56.236Z,101123.53
2023-03-02T10:08:32.641Z,101116.91
2023-03-02T10:11:02.658Z,101123.16
2023-03-02T10:13:47.702Z,101125.13
2023-03-02T10:16:26.879Z,101124.47
2023-03-02T10:19:25.182Z,101120.19
2023-03-02T10:22:09.321Z,101122.53
2023-03-02T10:25:15.418Z,101113.22
2023-03-02T10:27:47.712Z,101110.72
2023-03-02T10:30:27.685Z,101118.22
2023-03-02T10:33:00.937Z,101117.28
2023-03-02T10:35:30.892Z,101114.50
2023-03-02T10:38:12.404Z,101108.63
2023-03-02T10:41:06.612Z,101108.91
2023-03-02T10:43:57.441Z,101112.59
2023-03-02T10:46:24.823Z,101108.31
2023-03-02T10:49:01.354Z,101108.78
2023-03-02T10:51:37.560Z,101100.03
2023-03-02T10:54:13.565Z,101095.03
2023-03-02T10:56:52.056Z,101090.34
2023-03-02T10:59:45.348Z,101088.34
2023-03-02T11:02:29.390Z,101087.84
2023-03-02T11:05:10.801Z,101079.91
2023-03-02T11:07:37.833Z,101085.22
2023-03-02T11:10:19.261Z,101086.28
2023-03-02T11:12:49.518Z,101084.03
2023-03-02T11:15:35.409Z,101087.19
2023-03-02T11:18:42.835Z,101073.06
2023-03-02T11:21:43.586Z,101074.75
2023-03-02T11:24:44.966Z,101081.84
2023-03-02T11:27:27.973Z,101067.16
2023-03-02T11:30:02.896Z,101074.44
2023-03-02T11:32:47.877Z,101067.25
2023-03-02T11:36:05.943Z,101067.34
2023-03-02T11:38:53.516Z,101070.59
2023-03-02T11:41:33.518Z,101065.56
2023-03-02T11:44:17.599Z,101068.97
2023-03-02T11:46:59.329Z,101070.38
2023-03-02T11:49:42.436Z,101069.00
2023-03-02T11:52:38.999Z,101071.66
2023-03-02T11:55:23.854Z,101071.53
2023-03-02T12:00:39.131Z,101057.44
2023-03-02T12:03:29.118Z,101061.34
2023-03-02T12:06:22.447Z,101069.22
2023-03-02T12:09:08.607Z,101060.69
2023-03-02T12:11:45.248Z,101058.97
2023-03-02T12:14:45.096Z,101064.25
2023-03-02T12:17:33.344Z,101057.16
2023-03-02T12:20:21.488Z,101053.88
2023-03-02T12:22:48.517Z,101050.88
2023-03-02T12:25:21.539Z,101054.59
2023-03-02T12:27:52.156Z,101056.41
2023-03-02T12:30:23.761Z,101058.13
2023-03-02T12:33:22.505Z,101053.03
2023-03-02T12:35:52.036Z,101044.72
2023-03-02T12:38:32.576Z,101045.63
2023-03-02T12:41:40.244Z,101040.66
2023-03-02T12:44:31.662Z,101045.66
2023-03-02T12:46:59.430Z,101045.09
2023-03-02T12:49:53.928Z,101026.63
2023-03-02T12:52:31.431Z,101016.31
2023-03-02T12:55:01.249Z,101025.66
2023-03-02T12:57:28.626Z,101028.34
2023-03-02T12:59:59.289Z,101020.47
2023-03-02T13:02:36.302Z,101018.84
2023-03-02T13:05:09.338Z,101018.50
2023-03-02T13:07:55.362Z,101020.09
2023-03-02T13:10:40.900Z,101012.88
2023-03-02T13:13:20.663Z,101014.50
2023-03-02T13:15:50.863Z,101011.06
2023-03-02T13:18:18.603Z,101007.81
2023-03-02T13:20:47.153Z,101004.53
2023-03-02T13:23:15.633Z,100999.47
2023-03-02T13:25:56.209Z,100997.81
2023-03-02T13:28:30.482Z,101002.47
2023-03-02T13:31:25.154Z,101005.47
2023-03-02T13:33:55.705Z,101001.38
2023-03-02T13:36:26.489Z,100998.75
2023-03-02T13:38:59.480Z,101001.03
2023-03-02T13:41:33.170Z,100999.94
2023-03-02T13:44:20.585Z,100992.13
2023-03-02T13:46:48.419Z,100994.22
2023-03-02T13:49:35.360Z,100997.84
2023-03-02T13:52:16.474Z,100986.72
2023-03-02T13:54:47.282Z,100974.03
2023-03-02T13:57:21.755Z,100979.22
2023-03-02T13:59:49.234Z,100977.41
2023-03-02T14:02:34.611Z,100977.47
2023-03-02T14:05:01.791Z,100967.72
2023-03-02T14:07:28.971Z,100959.38
2023-03-02T14:09:57.546Z,100960.19
2023-03-02T14:12:33.228Z,100953.69
2023-03-02T14:15:03.749Z,100947.38
2023-03-02T14:17:30.889Z,100945.03
2023-03-02T14:19:58.052Z,100934.88
2023-03-02T14:22:27.458Z,100939.94
2023-03-02T14:24:54.625Z,100919.94
2023-03-02T14:27:31.175Z,100919.13
2023-03-02T14:29:59.192Z,100924.09
2023-03-02T14:32:26.418Z,100917.91
2023-03-02T14:34:53.577Z,100917.09
2023-03-02T14:37:26.428Z,100916.56
2023-03-02T14:39:56.858Z,100916.84
2023-03-02T14:42:24.244Z,100909.97
2023-03-02T14:44:51.903Z,100909.09
2023-03-02T14:47:19.851Z,100911.06
2023-03-02T14:49:47.282Z,100907.63
2023-03-02T14:52:23.521Z,100910.31
2023-03-02T14:54:56.382Z,100902.91
2023-03-02T14:57:30.083Z,100907.53
2023-03-02T15:00:00.008Z,100907.53
2023-03-02T15:02:27.444Z,100893.06
2023-03-02T15:04:57.627Z,100903.53
2023-03-02T15:07:27.671Z,100900.47
2023-03-02T15:09:57.596Z,100891.78
2023-03-02T15:12:25.179Z,100900.47
2023-03-02T15:14:52.297Z,100896.41
2023-03-02T15:17:19.686Z,100896.84
2023-03-02T15:19:47.755Z,100895.69
2023-03-02T15:22:14.913Z,100891.06
2023-03-02T15:24:41.971Z,100896.50
2023-03-02T15:27:09.248Z,100877.34
2023-03-02T15:29:36.350Z,100889.44
2023-03-02T15:32:03.612Z,100877.34
2023-03-02T15:34:30.762Z,100886.47
2023-03-02T15:36:57.807Z,100878.78
2023-03-02T15:39:24.912Z,100882.25
2023-03-02T15:41:53.839Z,100885.28
2023-03-02T15:44:24.420Z,100871.94
2023-03-02T15:46:55.254Z,100880.31
2023-03-02T15:49:24.898Z,100877.97
2023-03-02T15:51:52.992Z,100877.78
2023-03-02T15:54:21.315Z,100871.59
2023-03-02T15:56:52.172Z,100877.28
2023-03-02T15:59:21.607Z,100874.78
2023-03-02T16:01:48.961Z,100878.34
2023-03-02T16:04:16.135Z,100871.72
2023-03-02T16:06:43.624Z,100879.19
2023-03-02T16:09:11.028Z,100872.16
2023-03-02T16:11:38.090Z,100879.09
2023-03-02T16:14:05.211Z,100874.81
2023-03-02T16:16:32.547Z,100863.47
2023-03-02T16:19:00.039Z,100862.88
2023-03-02T16:21:28.939Z,100865.56
2023-03-02T16:24:03.543Z,100857.84
2023-03-02T16:26:33.984Z,100869.44
2023-03-02T16:29:01.723Z,100868.34
2023-03-02T16:31:32.353Z,100865.13
2023-03-02T16:34:03.907Z,100864.25
2023-03-02T16:36:30.980Z,100859.09
2023-03-02T16:38:58.146Z,100860.25
2023-03-02T16:41:25.985Z,100865.19
2023-03-02T16:43:56.590Z,100863.47
2023-03-02T16:46:27.581Z,100872.22
2023-03-02T16:48:55.165Z,100869.50
2023-03-02T16:51:22.585Z,100864.47
2023-03-02T16:53:50.506Z,100866.09
2023-03-02T16:56:17.791Z,100860.25
2023-03-02T16:58:45.038Z,100863.28
2023-03-02T17:01:19.658Z,100862.56
2023-03-02T17:03:48.132Z,100864.69
2023-03-02T17:06:18.547Z,100863.28
2023-03-02T17:08:45.762Z,100856.75
2023-03-02T17:11:12.923Z,100870.72
2023-03-02T17:13:40.082Z,100864.47
2023-03-02T17:16:07.554Z,100866.28
2023-03-02T17:18:35.340Z,100859.03
2023-03-02T17:21:04.507Z,100858.22
2023-03-02T17:23:31.932Z,100859.81
2023-03-02T17:25:59.240Z,100861.66
2023-03-02T17:28:26.580Z,100860.13
2023-03-02T17:30:53.732Z,100868.56
2023-03-02T17:33:20.943Z,100861.91
2023-03-02T17:35:48.181Z,100859.59
2023-03-02T17:38:16.255Z,100860.41
2023-03-02T17:40:43.755Z,100863.00
2023-03-02T17:43:12.514Z,100857.69
2023-03-02T17:45:39.944Z,100855.75
2023-03-02T17:48:07.571Z,100855.66
2023-03-02T17:50:34.901Z,100852.16
2023-03-02T17:53:03.074Z,100846.50
2023-03-02T17:55:30.666Z,100853.50
2023-03-02T17:57:58.081Z,100850.19
2023-03-02T18:00:25.727Z,100847.69
2023-03-02T18:02:53.797Z,100850.19
2023-03-02T18:05:22.290Z,100845.84
2023-03-02T18:07:51.720Z,100850.44
2023-03-02T18:10:18.931Z,100846.63
2023-03-02T18:12:46.116Z,100850.75
2023-03-02T18:15:15.291Z,100853.25
2023-03-02T18:17:42.505Z,100848.81
2023-03-02T18:20:10.694Z,100852.00
2023-03-02T18:22:37.944Z,100850.41
2023-03-02T18:25:05.870Z,100851.00
2023-03-02T18:27:33.251Z,100846.94
2023-03-02T18:30:00.426Z,100844.09
2023-03-02T18:32:27.937Z,100846.38
2023-03-02T18:34:55.209Z,100851.38
2023-03-02T18:37:22.757Z,100848.97
2023-03-02T18:39:50.238Z,100851.28
2023-03-02T18:42:17.586Z,100851.03
2023-03-02T18:44:44.994Z,100850.66
2023-03-02T18:47:17.193Z,100847.53
2023-03-02T18:49:45.872Z,100847.16
2023-03-02T18:52:16.737Z,100846.94
2023-03-02T18:54:46.406Z,100849.13
2023-03-02T18:57:14.498Z,100843.69
2023-03-02T18:59:41.735Z,100836.47
2023-03-02T19:02:13.525Z,100830.13
2023-03-02T19:04:40.837Z,100841.44
2023-03-02T19:07:09.105Z,100839.84
2023-03-02T19:09:36.540Z,100832.50
2023-03-02T19:12:04.631Z,100829.66
2023-03-02T19:14:31.809Z,100839.31
2023-03-02T19:16:59.103Z,100831.94
2023-03-02T19:19:26.515Z,100831.81
2023-03-02T19:21:53.754Z,100834.88
2023-03-02T19:24:21.096Z,100832.66
2023-03-02T19:26:48.180Z,100835.84
2023-03-02T19:29:15.371Z,100830.63
2023-03-02T19:31:42.559Z,100838.31
2023-03-02T19:34:09.868Z,100830.72
2023-03-02T19:36:37.322Z,100837.16
2023-03-02T19:39:04.592Z,100832.75
2023-03-02T19:41:31.788Z,100836.84
2023-03-02T19:43:58.985Z,100830.88
2023-03-02T19:46:28.640Z,100828.34
2023-03-02T19:48:55.793Z,100832.31
2023-03-02T19:51:23.051Z,100834.41
2023-03-02T19:53:50.556Z,100829.75
2023-03-02T19:56:20.390Z,100836.44
2023-03-02T19:58:49.596Z,100829.50
2023-03-02T20:01:25.829Z,100832.03
2023-03-02T20:03:54.456Z,100832.03
2023-03-02T20:06:26.164Z,100838.41
2023-03-02T20:08:53.465Z,100832.25
2023-03-02T20:11:20.655Z,100836.69
2023-03-02T20:13:48.339Z,100833.63
2023-03-02T20:16:15.887Z,100837.84
2023-03-02T20:18:45.584Z,100836.28
2023-03-02T20:21:12.782Z,100837.50
2023-03-02T20:23:39.866Z,100830.94
2023-03-02T20:26:07.487Z,100832.53
2023-03-02T20:28:35.360Z,100831.41
2023-03-02T20:31:09.842Z,100830.72
2023-03-02T20:33:46.423Z,100834.34
2023-03-02T20:36:21.751Z,100825.97
2023-03-02T20:39:00.617Z,100821.63
2023-03-02T20:41:28.794Z,100819.38
2023-03-02T20:43:57.164Z,100815.06
2023-03-02T20:46:51.576Z,100813.25
2023-03-02T20:49:19.696Z,100817.69
2023-03-02T20:51:53.195Z,100812.47
2023-03-02T20:54:25.584Z,100811.00
2023-03-02T20:56:53.262Z,100799.44
2023-03-02T20:59:22.228Z,100808.06
2023-03-02T21:01:51.227Z,100799.44
2023-03-02T21:04:18.459Z,100797.28
2023-03-02T21:06:47.070Z,100799.44
2023-03-02T21:09:15.351Z,100790.94
2023-03-02T21:11:43.006Z,100795.13
2023-03-02T21:14:11.097Z,100795.13
2023-03-02T21:16:41.848Z,100790.03
2023-03-02T21:19:16.038Z,100791.16
2023-03-02T21:21:43.257Z,100782.53
2023-03-02T21:24:16.978Z,100781.53
2023-03-02T21:26:47.282Z,100772.34
2023-03-02T21:29:16.802Z,100780.06
2023-03-02T21:31:44.448Z,100772.38
2023-03-02T21:34:12.799Z,100778.03
2023-03-02T21:36:41.231Z,100767.59
2023-03-02T21:39:10.112Z,100768.63
2023-03-02T21:41:38.518Z,100762.28
2023-03-02T21:44:07.018Z,100756.47
2023-03-02T21:46:37.021Z,100751.94
2023-03-02T21:49:04.791Z,100754.09
2023-03-02T21:51:32.496Z,100756.00
2023-03-02T21:53:59.689Z,100746.28
2023-03-02T21:56:27.459Z,100748.88
2023-03-02T21:58:57.559Z,100744.94
2023-03-02T22:01:26.656Z,100749.25
2023-03-02T22:03:54.237Z,100751.63
2023-03-02T22:06:25.331Z,100752.53
2023-03-02T22:08:53.297Z,100747.09
2023-03-02T22:11:26.019Z,100751.63
2023-03-02T22:13:58.031Z,100746.75
2023-03-02T22:16:40.322Z,100741.44
2023-03-02T22:19:32.232Z,100748.66
2023-03-02T22:22:01.315Z,100742.31
2023-03-02T22:24:31.938Z,100743.56
2023-03-02T22:27:02.501Z,100745.84
2023-03-02T22:29:43.985Z,100740.06
2023-03-02T22:32:27.610Z,100747.78
2023-03-02T22:35:00.723Z,100746.53
2023-03-02T22:37:32.983Z,100744.25
2023-03-02T22:40:17.048Z,100742.44
2023-03-02T22:42:44.118Z,100746.31
2023-03-02T22:45:23.407Z,100738.94
2023-03-02T22:47:53.045Z,100735.66
2023-03-02T22:50:25.938Z,100743.22
2023-03-02T22:52:55.402Z,100741.22
2023-03-02T22:55:39.027Z,100743.59
2023-03-02T22:59:00.864Z,100736.88
2023-03-02T23:01:39.312Z,100728.41
2023-03-02T23:04:30.767Z,100730.53
2023-03-02T23:07:06.722Z,100727.59
2023-03-02T23:09:35.850Z,100718.66
2023-03-02T23:12:22.627Z,100710.63
2023-03-02T23:14:57.675Z,100719.59
2023-03-02T23:17:37.590Z,100713.00
2023-03-02T23:20:10.045Z,100713.56
2023-03-02T23:22:39.100Z,100708.81
2023-03-02T23:25:09.751Z,100705.19
2023-03-02T23:27:37.243Z,100705.88
2023-03-02T23:30:06.116Z,100696.47
2023-03-02T23:32:33.285Z,100702.16
2023-03-02T23:35:00.371Z,100707.91
2023-03-02T23:37:27.748Z,100699.28
2023-03-02T23:39:54.783Z,100697.81
2023-03-02T23:42:22.252Z,100700.75
2023-03-02T23:44:49.314Z,100702.94
2023-03-02T23:47:16.326Z,100699.97
2023-03-02T23:49:43.393Z,100693.84
2023-03-02T23:52:10.480Z,100695.81
2023-03-02T23:54:37.568Z,100681.84
2023-03-02T23:57:05.054Z,100684.91
2023-03-02T23:59:32.272Z,100685.94
