createdAt,value
2022-11-06T00:04:47.241Z,7.72
2022-11-06T00:09:48.963Z,10.10
2022-11-06T00:14:50.689Z,9.18
2022-11-06T00:19:52.415Z,8.07
2022-11-06T00:24:54.257Z,7.70
2022-11-06T00:29:56.036Z,8.68
2022-11-06T00:34:57.794Z,10.07
2022-11-06T00:39:59.534Z,8.07
2022-11-06T00:45:01.360Z,7.43
2022-11-06T00:50:03.252Z,7.70
2022-11-06T00:55:05.236Z,8.25
2022-11-06T01:00:07.713Z,8.18
2022-11-06T01:05:09.452Z,9.27
2022-11-06T01:10:11.189Z,14.02
2022-11-06T01:15:12.928Z,9.07
2022-11-06T01:20:14.684Z,10.23
2022-11-06T01:25:16.519Z,14.18
2022-11-06T01:30:18.296Z,18.17
2022-11-06T01:35:20.021Z,21.75
2022-11-06T01:40:22.000Z,22.63
2022-11-06T01:45:31.465Z,24.05
2022-11-06T01:50:33.620Z,24.13
2022-11-06T01:55:39.388Z,22.65
2022-11-06T02:00:42.023Z,22.27
2022-11-06T02:05:44.607Z,22.15
2022-11-06T02:10:47.285Z,24.02
2022-11-06T02:15:55.606Z,21.60
2022-11-06T02:21:09.196Z,22.98
2022-11-06T02:26:19.894Z,23.48
2022-11-06T02:31:26.928Z,23.42
2022-11-06T02:36:39.464Z,23.13
2022-11-06T02:41:44.673Z,23.23
2022-11-06T02:46:51.376Z,22.52
2022-11-06T02:51:58.639Z,23.90
2022-11-06T02:57:07.322Z,23.92
2022-11-06T03:02:14.258Z,20.83
2022-11-06T03:07:33.429Z,24.47
2022-11-06T03:13:14.667Z,23.70
2022-11-06T03:18:33.158Z,24.73
2022-11-06T03:23:53.768Z,23.63
2022-11-06T03:29:00.137Z,24.20
2022-11-06T03:34:12.770Z,23.58
2022-11-06T03:39:21.080Z,24.08
2022-11-06T03:44:27.887Z,23.98
2022-11-06T03:49:36.529Z,25.90
2022-11-06T03:54:56.865Z,24.92
2022-11-06T04:00:03.364Z,25.38
2022-11-06T04:05:20.674Z,25.60
2022-11-06T04:10:40.921Z,23.08
2022-11-06T04:15:51.879Z,23.88
2022-11-06T04:21:24.873Z,24.45
2022-11-06T04:26:35.784Z,23.58
2022-11-06T04:31:49.567Z,23.13
2022-11-06T04:37:10.555Z,21.75
2022-11-06T04:42:29.269Z,22.58
2022-11-06T04:47:31.528Z,22.45
2022-11-06T04:52:34.523Z,21.98
2022-11-06T04:57:36.353Z,21.30
2022-11-06T05:02:38.096Z,21.80
2022-11-06T05:07:39.908Z,21.88
2022-11-06T05:12:41.668Z,21.67
2022-11-06T05:17:43.423Z,22.23
2022-11-06T05:23:00.741Z,22.27
2022-11-06T05:28:06.920Z,22.13
2022-11-06T05:33:08.652Z,21.48
2022-11-06T05:38:10.598Z,22.27
2022-11-06T05:43:12.920Z,21.65
2022-11-06T05:48:15.042Z,20.23
2022-11-06T05:53:17.134Z,21.13
2022-11-06T05:58:19.992Z,20.83
2022-11-06T06:03:21.751Z,21.35
2022-11-06T06:08:23.635Z,21.40
2022-11-06T06:13:25.368Z,21.00
2022-11-06T06:18:27.135Z,22.30
2022-11-06T06:23:28.937Z,22.45
2022-11-06T06:28:30.732Z,23.42
2022-11-06T06:33:32.660Z,21.50
2022-11-06T06:38:34.411Z,22.35
2022-11-06T06:43:36.606Z,21.95
2022-11-06T06:48:38.387Z,22.50
2022-11-06T06:53:40.196Z,22.85
2022-11-06T06:58:41.960Z,22.75
2022-11-06T07:03:43.699Z,22.08
2022-11-06T07:08:45.672Z,22.88
2022-11-06T07:13:47.584Z,22.20
2022-11-06T07:18:49.344Z,21.38
2022-11-06T07:23:51.085Z,20.73
2022-11-06T07:28:52.851Z,22.00
2022-11-06T07:33:54.599Z,18.58
2022-11-06T07:38:57.723Z,17.05
2022-11-06T07:43:59.699Z,22.73
2022-11-06T07:49:01.793Z,17.80
2022-11-06T07:54:03.627Z,19.73
2022-11-06T07:59:05.590Z,19.50
2022-11-06T08:04:07.363Z,18.48
2022-11-06T08:09:10.274Z,16.40
2022-11-06T08:14:12.081Z,18.60
2022-11-06T08:19:13.847Z,18.73
2022-11-06T08:24:21.578Z,18.65
2022-11-06T08:29:23.745Z,18.23
2022-11-06T08:34:25.568Z,19.48
2022-11-06T08:39:27.370Z,17.85
2022-11-06T08:44:29.093Z,16.52
2022-11-06T08:49:30.833Z,16.13
2022-11-06T08:54:32.613Z,15.68
2022-11-06T08:59:34.338Z,16.27
2022-11-06T09:04:41.034Z,14.43
2022-11-06T09:09:43.143Z,16.03
2022-11-06T09:14:45.177Z,15.18
2022-11-06T09:19:46.945Z,15.75
2022-11-06T09:25:03.104Z,15.43
2022-11-06T09:30:06.183Z,13.98
2022-11-06T09:35:08.396Z,15.52
2022-11-06T09:40:22.353Z,13.18
2022-11-06T09:45:28.181Z,14.68
2022-11-06T09:50:35.204Z,11.20
2022-11-06T09:55:42.758Z,12.77
2022-11-06T10:00:45.292Z,10.88
2022-11-06T10:05:53.772Z,10.93
2022-11-06T10:11:07.033Z,12.23
2022-11-06T10:16:41.342Z,12.27
2022-11-06T10:21:53.793Z,11.35
2022-11-06T10:26:57.555Z,11.02
2022-11-06T10:32:32.777Z,10.73
2022-11-06T10:37:43.082Z,9.15
2022-11-06T10:42:48.656Z,11.38
2022-11-06T10:48:00.087Z,11.20
2022-11-06T10:53:09.094Z,12.75
2022-11-06T10:58:27.716Z,12.02
2022-11-06T11:03:40.008Z,11.35
2022-11-06T11:08:45.077Z,10.80
2022-11-06T11:13:50.149Z,10.98
2022-11-06T11:18:52.399Z,13.00
2022-11-06T11:24:11.712Z,13.35
2022-11-06T11:29:36.947Z,12.18
2022-11-06T11:34:50.325Z,13.27
2022-11-06T11:39:56.003Z,9.55
2022-11-06T11:45:09.953Z,8.98
2022-11-06T11:50:25.556Z,8.57
2022-11-06T11:55:29.859Z,8.55
2022-11-06T12:00:31.675Z,9.60
2022-11-06T12:05:37.142Z,8.18
2022-11-06T12:10:42.557Z,7.68
2022-11-06T12:16:08.633Z,7.35
2022-11-06T12:21:33.225Z,7.30
2022-11-06T12:26:55.461Z,7.00
2022-11-06T12:32:20.615Z,6.95
2022-11-06T12:37:28.260Z,8.52
2022-11-06T12:42:32.943Z,8.25
2022-11-06T12:48:16.929Z,8.38
2022-11-06T12:54:14.278Z,7.45
2022-11-06T12:59:24.716Z,7.65
2022-11-06T13:04:35.562Z,6.35
2022-11-06T13:09:55.357Z,6.03
2022-11-06T13:15:28.896Z,7.30
2022-11-06T13:20:49.589Z,7.25
2022-11-06T13:25:57.199Z,7.15
2022-11-06T13:31:01.848Z,6.60
2022-11-06T13:36:05.216Z,5.60
2022-11-06T13:41:26.619Z,6.03
2022-11-06T13:46:54.270Z,6.75
2022-11-06T13:51:57.588Z,6.13
2022-11-06T13:57:34.519Z,6.22
2022-11-06T14:02:45.502Z,7.28
2022-11-06T14:07:49.423Z,8.25
2022-11-06T14:12:51.644Z,6.32
2022-11-06T14:18:01.244Z,6.10
2022-11-06T14:23:31.107Z,5.60
2022-11-06T14:28:41.851Z,6.15
2022-11-06T14:33:43.615Z,6.30
2022-11-06T14:38:45.619Z,6.25
2022-11-06T14:43:51.450Z,6.10
2022-11-06T14:48:56.705Z,6.32
2022-11-06T14:54:01.957Z,6.13
2022-11-06T14:59:08.866Z,6.47
2022-11-06T15:04:13.377Z,5.53
2022-11-06T15:09:38.158Z,5.75
2022-11-06T15:14:39.879Z,6.90
2022-11-06T15:19:43.470Z,11.02
2022-11-06T15:24:55.692Z,5.22
2022-11-06T15:30:00.846Z,6.13
2022-11-06T15:35:07.429Z,4.95
2022-11-06T15:40:24.402Z,5.15
2022-11-06T15:45:28.850Z,4.97
2022-11-06T15:50:31.892Z,3.90
2022-11-06T15:55:36.581Z,5.30
2022-11-06T16:00:41.313Z,4.70
2022-11-06T16:05:43.691Z,5.55
2022-11-06T16:10:49.537Z,5.10
2022-11-06T16:15:58.798Z,5.57
2022-11-06T16:21:11.516Z,8.13
2022-11-06T16:26:16.362Z,6.60
2022-11-06T16:31:21.431Z,4.95
2022-11-06T16:36:24.084Z,6.13
2022-11-06T16:41:57.579Z,5.40
2022-11-06T16:47:05.249Z,5.53
2022-11-06T16:52:28.526Z,4.97
2022-11-06T16:57:41.691Z,4.80
2022-11-06T17:02:57.915Z,5.15
2022-11-06T17:08:26.063Z,4.22
2022-11-06T17:13:31.475Z,9.32
2022-11-06T17:18:38.216Z,5.97
2022-11-06T17:23:40.594Z,3.90
2022-11-06T17:28:42.460Z,3.92
2022-11-06T17:33:44.655Z,5.22
2022-11-06T17:38:47.830Z,8.18
2022-11-06T17:43:49.627Z,5.60
2022-11-06T17:48:51.377Z,5.65
2022-11-06T17:53:53.136Z,4.65
2022-11-06T17:58:54.982Z,3.88
2022-11-06T18:03:56.945Z,4.60
2022-11-06T18:09:00.582Z,5.50
2022-11-06T18:14:02.953Z,3.58
2022-11-06T18:19:14.209Z,4.10
2022-11-06T18:24:16.697Z,4.30
2022-11-06T18:29:19.076Z,4.65
2022-11-06T18:34:21.530Z,5.32
2022-11-06T18:39:23.988Z,4.07
2022-11-06T18:44:26.442Z,3.63
2022-11-06T18:49:28.934Z,3.13
2022-11-06T18:54:31.410Z,3.20
2022-11-06T18:59:33.903Z,3.90
2022-11-06T19:04:36.594Z,4.88
2022-11-06T19:09:39.093Z,25.38
2022-11-06T19:14:41.606Z,6.75
2022-11-06T19:19:44.091Z,3.42
2022-11-06T19:24:47.219Z,3.67
2022-11-06T19:29:50.397Z,3.90
2022-11-06T19:34:52.902Z,3.85
2022-11-06T19:39:58.382Z,5.50
2022-11-06T19:45:03.110Z,4.30
2022-11-06T19:50:06.285Z,4.32
2022-11-06T19:55:25.985Z,4.10
2022-11-06T20:00:29.816Z,4.68
2022-11-06T20:05:32.836Z,4.07
2022-11-06T20:10:35.557Z,3.80
2022-11-06T20:15:39.340Z,3.30
2022-11-06T20:20:41.992Z,3.50
2022-11-06T20:25:46.344Z,3.45
2022-11-06T20:30:49.602Z,3.90
2022-11-06T20:35:52.145Z,3.90
2022-11-06T20:40:57.322Z,3.97
2022-11-06T20:46:02.081Z,4.25
2022-11-06T20:51:07.374Z,4.57
2022-11-06T20:56:12.332Z,5.38
2022-11-06T21:01:18.042Z,4.38
2022-11-06T21:06:21.721Z,5.03
2022-11-06T21:11:25.835Z,4.95
2022-11-06T21:16:34.050Z,4.57
2022-11-06T21:21:37.436Z,3.55
2022-11-06T21:26:39.600Z,4.88
2022-11-06T21:31:47.474Z,4.40
2022-11-06T21:36:50.608Z,3.95
2022-11-06T21:41:52.333Z,3.75
2022-11-06T21:46:54.133Z,3.97
2022-11-06T21:52:15.827Z,4.15
2022-11-06T21:57:17.565Z,3.75
2022-11-06T22:02:19.608Z,3.70
2022-11-06T22:07:21.529Z,3.85
2022-11-06T22:12:23.944Z,3.95
2022-11-06T22:17:25.760Z,3.90
2022-11-06T22:22:27.663Z,4.47
2022-11-06T22:27:29.497Z,3.83
2022-11-06T22:32:36.658Z,3.70
2022-11-06T22:37:39.071Z,4.53
2022-11-06T22:42:42.059Z,4.22
2022-11-06T22:47:46.847Z,4.80
2022-11-06T22:52:48.949Z,4.22
2022-11-06T22:57:50.728Z,4.60
2022-11-06T23:02:52.528Z,4.50
2022-11-06T23:07:54.362Z,4.10
2022-11-06T23:12:57.332Z,4.45
2022-11-06T23:18:00.463Z,5.00
2022-11-06T23:23:03.319Z,4.95
2022-11-06T23:28:05.249Z,4.03
2022-11-06T23:33:06.987Z,4.10
2022-11-06T23:38:08.765Z,4.15
2022-11-06T23:43:11.315Z,5.30
2022-11-06T23:48:13.998Z,4.72
2022-11-06T23:53:16.805Z,4.47
2022-11-06T23:58:18.872Z,4.80
