createdAt,value
2022-09-12T04:00:31.811Z,15.00
2022-09-12T04:11:36.664Z,14.50
2022-09-12T04:22:36.537Z,13.20
2022-09-12T04:33:36.456Z,12.60
2022-09-12T04:44:36.301Z,15.20
2022-09-12T04:55:36.175Z,14.80
2022-09-12T05:06:36.028Z,16.00
2022-09-12T05:17:35.906Z,18.40
2022-09-12T05:28:35.778Z,15.60
2022-09-12T05:39:35.671Z,19.50
2022-09-12T05:50:35.542Z,17.40
2022-09-12T06:01:35.458Z,20.60
2022-09-12T06:12:35.321Z,15.20
2022-09-12T06:23:35.166Z,36.50
2022-09-12T06:34:35.045Z,23.60
2022-09-12T06:45:34.921Z,22.10
2022-09-12T06:56:34.797Z,22.20
2022-09-12T07:07:34.649Z,23.00
2022-09-12T07:18:34.533Z,25.20
2022-09-12T07:29:37.428Z,19.30
2022-09-12T07:40:34.289Z,21.80
2022-09-12T07:51:34.163Z,19.10
2022-09-12T08:02:34.095Z,27.50
2022-09-12T08:13:33.898Z,18.50
2022-09-12T08:24:33.774Z,15.80
2022-09-12T08:35:33.659Z,20.10
2022-09-12T08:46:33.552Z,14.40
2022-09-12T08:57:33.420Z,15.50
2022-09-12T09:08:33.276Z,18.20
2022-09-12T09:19:33.175Z,9.80
2022-09-12T09:30:33.039Z,14.50
2022-09-12T09:41:32.954Z,14.30
2022-09-12T09:52:32.789Z,10.20
2022-09-12T10:03:32.663Z,10.30
2022-09-12T10:14:32.531Z,11.60
2022-09-12T10:25:32.435Z,10.20
2022-09-12T10:36:32.276Z,6.20
2022-09-12T10:47:32.164Z,8.40
2022-09-12T10:58:32.038Z,6.10
2022-09-12T11:09:31.919Z,5.80
2022-09-12T11:20:31.782Z,4.70
2022-09-12T11:31:31.657Z,4.50
2022-09-12T11:42:31.532Z,4.10
2022-09-12T11:53:31.433Z,4.20
2022-09-12T12:04:31.294Z,3.70
2022-09-12T12:15:31.271Z,4.20
2022-09-12T12:16:26.160Z,4.20
2022-09-12T12:17:26.159Z,4.60
2022-09-12T12:28:34.922Z,3.60
2022-09-12T12:29:26.015Z,3.40
2022-09-12T12:30:26.014Z,3.50
2022-09-12T12:41:30.892Z,2.70
2022-09-12T12:42:25.879Z,2.80
2022-09-12T12:43:25.906Z,3.50
2022-09-12T12:54:30.742Z,5.50
2022-09-12T12:55:25.733Z,5.50
2022-09-12T12:56:25.727Z,3.30
2022-09-12T13:07:30.600Z,2.80
2022-09-12T13:18:30.485Z,3.00
2022-09-12T13:29:30.365Z,3.40
2022-09-12T13:40:30.236Z,2.90
2022-09-12T13:51:30.111Z,3.10
2022-09-12T14:02:30.008Z,4.30
2022-09-12T14:13:29.870Z,2.70
2022-09-12T14:24:29.748Z,1.90
2022-09-12T14:35:29.645Z,6.00
2022-09-12T14:46:29.555Z,3.10
2022-09-12T14:57:29.375Z,3.50
2022-09-12T15:08:29.255Z,2.60
2022-09-12T15:19:29.124Z,2.50
2022-09-12T15:30:29.013Z,2.40
2022-09-12T15:41:28.878Z,3.30
2022-09-12T15:52:28.757Z,2.60
2022-09-12T16:03:28.646Z,2.50
2022-09-12T16:14:28.508Z,3.00
2022-09-12T16:25:28.391Z,2.10
2022-09-12T16:36:28.263Z,4.50
2022-09-12T16:47:28.146Z,8.50
2022-09-12T16:58:28.040Z,2.70
2022-09-12T17:09:27.889Z,6.70
2022-09-12T17:20:27.784Z,2.80
2022-09-12T17:31:27.834Z,2.90
2022-09-12T17:42:27.524Z,3.00
2022-09-12T17:53:27.399Z,4.00
2022-09-12T18:04:27.270Z,4.80
2022-09-12T18:15:27.156Z,3.10
2022-09-12T18:26:27.031Z,3.40
2022-09-12T18:37:26.894Z,3.00
2022-09-12T18:48:26.770Z,6.40
2022-09-12T18:59:26.649Z,7.60
2022-09-12T19:10:26.568Z,4.10
2022-09-12T19:21:26.435Z,5.70
2022-09-12T19:32:26.366Z,2.70
2022-09-12T19:43:26.161Z,7.00
2022-09-12T19:54:26.074Z,5.50
2022-09-12T20:05:25.941Z,3.40
2022-09-12T20:16:25.980Z,4.30
2022-09-12T20:27:25.674Z,7.00
2022-09-12T20:38:25.575Z,11.50
2022-09-12T20:49:25.418Z,5.10
