createdAt,value
2018-06-15T00:01:09.293Z,99.90
2018-06-15T00:03:37.561Z,99.90
2018-06-15T00:06:05.809Z,99.90
2018-06-15T00:08:34.069Z,99.90
2018-06-15T00:11:02.317Z,99.90
2018-06-15T00:13:30.567Z,99.90
2018-06-15T00:15:58.817Z,99.90
2018-06-15T00:18:27.064Z,99.90
2018-06-15T00:20:55.304Z,99.90
2018-06-15T00:23:23.549Z,99.90
2018-06-15T00:25:51.785Z,99.90
2018-06-15T00:28:20.045Z,99.90
2018-06-15T00:30:48.325Z,99.90
2018-06-15T00:33:16.567Z,99.90
2018-06-15T00:35:44.813Z,99.90
2018-06-15T00:38:13.050Z,99.90
2018-06-15T00:40:41.309Z,99.90
2018-06-15T00:43:09.560Z,99.90
2018-06-15T00:45:37.808Z,99.90
2018-06-15T00:48:06.056Z,99.90
2018-06-15T00:50:34.288Z,99.90
2018-06-15T00:53:02.501Z,99.90
2018-06-15T00:55:30.749Z,99.90
2018-06-15T00:57:58.973Z,99.90
2018-06-15T01:00:27.188Z,99.90
2018-06-15T01:02:55.406Z,99.90
2018-06-15T01:05:23.637Z,99.90
2018-06-15T01:07:51.851Z,99.90
2018-06-15T01:10:20.074Z,99.90
2018-06-15T01:12:48.312Z,99.90
2018-06-15T01:17:44.540Z,99.90
2018-06-15T01:20:12.803Z,99.90
2018-06-15T01:22:41.049Z,99.90
2018-06-15T01:25:09.326Z,99.90
2018-06-15T01:27:37.561Z,99.90
2018-06-15T01:30:06.096Z,99.90
2018-06-15T01:32:34.333Z,99.90
2018-06-15T01:35:02.664Z,99.90
2018-06-15T01:37:30.910Z,99.90
2018-06-15T01:39:59.153Z,99.90
2018-06-15T01:42:27.392Z,99.90
2018-06-15T01:44:55.630Z,99.90
2018-06-15T01:47:23.869Z,99.90
2018-06-15T01:49:52.096Z,99.90
2018-06-15T01:52:20.368Z,99.90
2018-06-15T01:54:48.624Z,99.90
2018-06-15T01:57:16.868Z,99.90
2018-06-15T01:59:45.100Z,99.90
2018-06-15T02:02:13.365Z,99.90
2018-06-15T02:04:41.616Z,99.90
2018-06-15T02:07:09.864Z,99.90
2018-06-15T02:09:38.101Z,99.90
2018-06-15T02:12:06.342Z,99.90
2018-06-15T02:14:34.905Z,99.90
2018-06-15T02:17:03.189Z,99.90
2018-06-15T02:19:31.434Z,99.90
2018-06-15T02:21:59.682Z,99.90
2018-06-15T02:24:27.933Z,99.90
2018-06-15T02:26:56.177Z,99.90
2018-06-15T02:29:24.412Z,99.90
2018-06-15T02:31:52.655Z,99.90
2018-06-15T02:34:20.902Z,99.90
2018-06-15T02:36:49.137Z,99.90
2018-06-15T02:39:17.405Z,99.90
2018-06-15T02:41:45.757Z,99.90
2018-06-15T02:44:14.005Z,99.90
2018-06-15T02:46:42.246Z,99.90
2018-06-15T02:49:10.516Z,99.90
2018-06-15T02:51:38.784Z,99.90
2018-06-15T02:54:07.025Z,99.90
2018-06-15T02:56:35.345Z,99.90
2018-06-15T02:59:03.654Z,99.90
2018-06-15T03:01:31.853Z,99.90
2018-06-15T03:04:00.077Z,99.90
2018-06-15T03:06:28.314Z,99.90
2018-06-15T03:08:56.554Z,99.90
2018-06-15T03:11:24.776Z,99.90
2018-06-15T03:13:53.028Z,99.90
2018-06-15T03:16:21.320Z,99.90
2018-06-15T03:18:49.546Z,99.90
2018-06-15T03:21:17.779Z,99.90
2018-06-15T03:23:46.006Z,99.90
2018-06-15T03:26:14.282Z,99.90
2018-06-15T03:28:42.558Z,99.90
2018-06-15T03:31:10.859Z,99.90
2018-06-15T03:34:56.083Z,99.90
2018-06-15T03:37:24.397Z,99.90
2018-06-15T03:39:52.680Z,99.90
2018-06-15T03:42:20.945Z,99.90
2018-06-15T03:44:49.209Z,99.90
2018-06-15T03:47:17.458Z,99.90
2018-06-15T03:49:45.790Z,99.90
2018-06-15T03:52:14.082Z,99.90
2018-06-15T03:54:42.347Z,99.90
2018-06-15T03:57:10.605Z,99.90
2018-06-15T03:59:38.854Z,99.90
2018-06-15T04:02:07.703Z,99.90
2018-06-15T04:04:36.003Z,99.90
2018-06-15T04:07:04.294Z,99.90
2018-06-15T04:09:32.628Z,99.90
2018-06-15T04:12:01.257Z,99.90
2018-06-15T04:14:29.589Z,99.90
2018-06-15T04:16:57.933Z,99.90
2018-06-15T04:21:54.250Z,99.90
2018-06-15T04:24:22.553Z,99.90
2018-06-15T04:26:50.836Z,99.90
2018-06-15T04:29:19.100Z,99.90
2018-06-15T04:31:47.462Z,99.90
2018-06-15T04:34:15.730Z,99.90
2018-06-15T04:36:44.003Z,99.90
2018-06-15T04:39:12.271Z,99.90
2018-06-15T04:41:40.572Z,99.90
2018-06-15T04:44:08.952Z,99.90
2018-06-15T04:46:37.315Z,99.90
2018-06-15T04:49:05.578Z,99.90
2018-06-15T04:51:33.880Z,99.90
2018-06-15T04:54:02.188Z,99.90
2018-06-15T04:56:30.486Z,99.90
2018-06-15T04:58:58.850Z,99.90
2018-06-15T05:01:27.344Z,99.90
2018-06-15T05:03:55.888Z,99.90
2018-06-15T05:06:24.264Z,99.90
2018-06-15T05:08:52.554Z,99.90
2018-06-15T05:11:20.863Z,99.90
2018-06-15T05:13:49.136Z,99.90
2018-06-15T05:16:18.358Z,99.90
2018-06-15T05:18:46.614Z,99.90
2018-06-15T05:21:15.084Z,99.90
2018-06-15T05:23:43.362Z,99.90
2018-06-15T05:26:11.638Z,99.90
2018-06-15T05:28:39.937Z,99.90
2018-06-15T05:31:08.202Z,99.90
2018-06-15T05:33:36.494Z,99.90
2018-06-15T05:36:04.792Z,99.90
2018-06-15T05:38:33.162Z,99.90
2018-06-15T05:41:01.448Z,99.90
2018-06-15T05:43:29.722Z,99.90
2018-06-15T05:45:57.987Z,99.90
2018-06-15T05:48:26.259Z,99.90
2018-06-15T05:50:54.567Z,99.90
2018-06-15T05:53:22.854Z,99.90
2018-06-15T05:55:51.131Z,99.90
2018-06-15T05:58:19.410Z,99.90
2018-06-15T06:00:47.698Z,99.90
2018-06-15T06:03:19.978Z,99.90
2018-06-15T06:05:48.902Z,99.90
2018-06-15T06:08:19.123Z,99.90
2018-06-15T06:10:47.870Z,99.90
2018-06-15T06:13:16.258Z,99.90
2018-06-15T06:15:44.679Z,99.90
2018-06-15T06:18:13.056Z,99.90
2018-06-15T06:20:41.343Z,99.90
2018-06-15T06:23:09.774Z,99.90
2018-06-15T06:25:38.048Z,99.90
2018-06-15T06:28:06.316Z,99.90
2018-06-15T06:30:34.575Z,99.90
2018-06-15T06:33:02.835Z,99.90
2018-06-15T06:35:31.127Z,99.90
2018-06-15T06:37:59.479Z,99.90
2018-06-15T06:40:27.740Z,99.90
2018-06-15T06:42:56.003Z,99.90
2018-06-15T06:45:24.260Z,99.90
2018-06-15T06:47:52.524Z,99.70
2018-06-15T06:50:20.804Z,97.20
2018-06-15T06:52:49.076Z,97.90
2018-06-15T06:55:17.346Z,96.90
2018-06-15T06:57:45.612Z,95.60
2018-06-15T07:00:13.883Z,93.00
2018-06-15T07:02:42.139Z,90.80
2018-06-15T07:05:10.438Z,90.20
2018-06-15T07:07:38.708Z,91.20
2018-06-15T07:10:06.971Z,92.20
2018-06-15T07:12:35.255Z,91.50
2018-06-15T07:15:03.535Z,91.30
2018-06-15T07:17:31.803Z,91.80
2018-06-15T07:20:00.084Z,92.80
2018-06-15T07:22:28.364Z,92.40
2018-06-15T07:24:56.622Z,91.30
2018-06-15T07:27:24.913Z,91.70
2018-06-15T07:29:53.176Z,89.20
2018-06-15T07:32:21.430Z,90.40
2018-06-15T07:34:49.697Z,83.40
2018-06-15T07:37:17.954Z,83.50
2018-06-15T07:39:46.270Z,78.50
2018-06-15T07:42:14.542Z,78.60
2018-06-15T07:44:42.802Z,71.10
2018-06-15T07:47:11.086Z,67.30
2018-06-15T07:49:39.347Z,68.50
2018-06-15T07:52:07.622Z,71.50
2018-06-15T07:54:35.888Z,71.50
2018-06-15T07:57:04.155Z,67.30
2018-06-15T07:59:32.464Z,64.40
2018-06-15T08:02:00.727Z,62.20
2018-06-15T08:04:28.995Z,60.30
2018-06-15T08:06:57.312Z,61.70
2018-06-15T08:11:53.919Z,60.30
2018-06-15T08:14:22.190Z,60.10
2018-06-15T08:16:50.457Z,63.70
2018-06-15T08:19:18.738Z,63.30
2018-06-15T08:21:47.015Z,60.70
2018-06-15T08:24:15.298Z,61.80
2018-06-15T08:26:43.567Z,59.60
2018-06-15T08:29:11.875Z,59.40
2018-06-15T08:31:40.138Z,58.40
2018-06-15T08:34:08.414Z,56.60
2018-06-15T08:36:36.695Z,58.40
2018-06-15T08:39:08.375Z,55.20
2018-06-15T08:41:36.657Z,53.50
2018-06-15T08:44:05.053Z,50.90
2018-06-15T08:46:33.355Z,50.70
2018-06-15T08:49:01.634Z,53.50
2018-06-15T08:51:29.899Z,51.70
2018-06-15T08:53:58.158Z,51.30
2018-06-15T08:56:26.418Z,46.60
2018-06-15T08:58:54.674Z,46.80
2018-06-15T09:01:23.599Z,45.20
2018-06-15T09:03:51.853Z,44.60
2018-06-15T09:06:20.111Z,44.00
2018-06-15T09:08:48.417Z,46.70
2018-06-15T09:11:16.686Z,44.00
2018-06-15T09:13:44.975Z,46.30
2018-06-15T09:16:13.275Z,45.50
2018-06-15T09:18:41.547Z,44.00
2018-06-15T09:21:09.836Z,45.60
2018-06-15T09:26:06.120Z,50.00
2018-06-15T09:28:34.386Z,48.30
2018-06-15T09:31:02.678Z,49.30
2018-06-15T09:33:30.945Z,49.10
2018-06-15T09:35:59.214Z,47.30
2018-06-15T09:38:27.474Z,51.40
2018-06-15T09:40:55.753Z,52.50
2018-06-15T09:43:24.010Z,49.20
2018-06-15T09:45:52.277Z,48.20
2018-06-15T09:48:20.554Z,50.80
2018-06-15T09:50:48.822Z,51.40
2018-06-15T09:53:17.111Z,52.20
2018-06-15T09:55:45.376Z,52.00
2018-06-15T09:58:13.657Z,51.90
2018-06-15T10:00:47.246Z,52.10
2018-06-15T10:03:15.525Z,51.00
2018-06-15T10:05:43.799Z,49.40
2018-06-15T10:08:12.078Z,50.00
2018-06-15T10:10:40.352Z,49.30
2018-06-15T10:13:08.650Z,48.30
2018-06-15T10:15:36.918Z,47.70
2018-06-15T10:18:05.242Z,47.40
2018-06-15T10:20:33.544Z,47.10
2018-06-15T10:23:01.854Z,48.80
2018-06-15T10:25:30.135Z,47.30
2018-06-15T10:27:58.418Z,43.70
2018-06-15T10:30:26.688Z,44.80
2018-06-15T10:32:55.165Z,44.30
2018-06-15T10:35:23.416Z,45.60
2018-06-15T10:37:51.696Z,43.90
2018-06-15T10:40:19.980Z,42.50
2018-06-15T10:42:48.270Z,41.50
2018-06-15T10:45:16.570Z,41.10
2018-06-15T10:47:44.850Z,38.50
2018-06-15T10:50:13.167Z,38.00
2018-06-15T10:52:41.437Z,36.60
2018-06-15T10:55:09.726Z,35.00
2018-06-15T10:57:38.003Z,33.10
2018-06-15T11:00:06.335Z,33.90
2018-06-15T11:02:34.599Z,33.70
2018-06-15T11:05:02.949Z,33.30
2018-06-15T11:07:31.210Z,35.00
2018-06-15T11:09:59.482Z,37.20
2018-06-15T11:12:27.744Z,39.40
2018-06-15T11:14:56.012Z,41.50
2018-06-15T11:17:24.303Z,42.10
2018-06-15T11:19:52.853Z,41.80
2018-06-15T11:22:21.099Z,42.00
2018-06-15T11:24:49.370Z,43.30
2018-06-15T11:27:17.641Z,44.30
2018-06-15T11:29:45.938Z,44.60
2018-06-15T11:32:14.320Z,44.70
2018-06-15T11:37:17.299Z,44.10
2018-06-15T11:39:45.562Z,45.00
2018-06-15T11:42:13.836Z,41.70
2018-06-15T11:44:42.094Z,43.10
2018-06-15T11:47:10.352Z,45.90
2018-06-15T11:49:38.611Z,45.20
2018-06-15T11:52:06.902Z,49.20
2018-06-15T11:54:35.191Z,45.50
2018-06-15T11:57:03.498Z,49.10
2018-06-15T11:59:31.879Z,49.00
2018-06-15T12:02:00.171Z,49.10
2018-06-15T12:04:28.455Z,48.20
2018-06-15T12:06:56.730Z,47.70
2018-06-15T12:09:25.033Z,47.20
2018-06-15T12:11:53.338Z,49.20
2018-06-15T12:14:21.598Z,49.20
2018-06-15T12:16:49.868Z,48.70
2018-06-15T12:19:18.131Z,53.90
2018-06-15T12:21:46.439Z,52.50
2018-06-15T12:24:14.708Z,53.50
2018-06-15T12:26:42.979Z,49.90
2018-06-15T12:29:11.267Z,47.30
2018-06-15T12:31:39.551Z,48.20
2018-06-15T12:34:07.879Z,44.80
2018-06-15T12:36:36.138Z,43.40
2018-06-15T12:39:06.994Z,44.80
2018-06-15T12:41:35.260Z,42.30
2018-06-15T12:44:03.566Z,41.60
2018-06-15T12:46:31.838Z,42.80
2018-06-15T12:49:00.142Z,40.20
2018-06-15T12:51:28.516Z,42.30
2018-06-15T12:53:56.930Z,40.40
2018-06-15T12:56:25.196Z,38.80
2018-06-15T12:58:53.493Z,41.20
2018-06-15T13:01:21.763Z,41.30
2018-06-15T13:03:50.057Z,40.90
2018-06-15T13:06:18.327Z,38.90
2018-06-15T13:08:46.595Z,45.60
2018-06-15T13:11:14.871Z,43.30
2018-06-15T13:13:43.129Z,46.10
2018-06-15T13:16:11.379Z,45.30
2018-06-15T13:18:39.642Z,46.20
2018-06-15T13:21:07.952Z,50.30
2018-06-15T13:23:36.778Z,47.80
2018-06-15T13:26:05.802Z,51.70
2018-06-15T13:28:34.075Z,50.90
2018-06-15T13:31:02.334Z,50.90
2018-06-15T13:33:30.706Z,52.00
2018-06-15T13:35:58.968Z,50.50
2018-06-15T13:38:27.231Z,50.30
2018-06-15T13:43:25.770Z,50.10
2018-06-15T13:45:54.649Z,48.30
2018-06-15T14:05:42.126Z,50.00
2018-06-15T14:08:13.155Z,50.00
2018-06-15T14:10:41.597Z,52.90
2018-06-15T14:13:10.529Z,50.40
2018-06-15T14:15:39.616Z,51.60
2018-06-15T14:35:26.057Z,55.10
2018-06-15T14:37:54.595Z,53.60
2018-06-15T14:57:39.516Z,52.50
2018-06-15T15:00:08.144Z,53.30
2018-06-15T15:19:55.155Z,54.40
2018-06-15T15:22:23.645Z,57.20
2018-06-15T15:42:29.166Z,53.90
2018-06-15T15:44:57.685Z,53.90
2018-06-15T15:47:26.266Z,55.60
2018-06-15T16:07:13.166Z,57.50
2018-06-15T16:27:00.715Z,55.00
2018-06-15T16:46:47.075Z,56.50
2018-06-15T17:20:59.209Z,58.80
2018-06-15T17:23:27.788Z,58.80
2018-06-15T17:25:56.349Z,58.40
2018-06-15T17:28:24.856Z,61.20
2018-06-15T17:48:12.938Z,68.10
2018-06-15T18:08:00.976Z,74.80
2018-06-15T18:10:29.444Z,75.20
2018-06-15T18:12:57.917Z,75.10
2018-06-15T18:15:26.576Z,78.10
2018-06-15T18:17:55.185Z,78.10
2018-06-15T18:20:23.651Z,80.30
2018-06-15T18:22:52.164Z,81.10
2018-06-15T19:00:08.203Z,97.10
2018-06-15T19:08:22.724Z,99.90
2018-06-15T19:10:51.075Z,99.90
2018-06-15T19:30:39.242Z,99.90
2018-06-15T19:33:07.680Z,99.90
2018-06-15T19:55:20.622Z,99.90
2018-06-15T20:15:06.454Z,99.90
2018-06-15T20:40:37.137Z,99.90
2018-06-15T20:43:05.820Z,99.90
2018-06-15T20:45:34.687Z,99.90
2018-06-15T20:48:03.106Z,99.90
2018-06-15T20:52:59.796Z,99.90
2018-06-15T20:55:28.369Z,99.90
2018-06-15T20:57:56.845Z,99.90
2018-06-15T21:00:25.484Z,99.90
2018-06-15T21:05:21.949Z,99.90
2018-06-15T21:07:50.528Z,99.90
2018-06-15T21:10:18.991Z,99.90
2018-06-15T21:12:47.465Z,99.90
2018-06-15T21:15:15.956Z,99.90
2018-06-15T21:17:44.412Z,99.90
2018-06-15T21:20:12.892Z,99.90
2018-06-15T21:22:41.467Z,99.90
2018-06-15T21:25:10.041Z,99.90
2018-06-15T21:27:38.645Z,99.90
2018-06-15T21:32:35.008Z,99.90
2018-06-15T21:35:03.658Z,99.90
2018-06-15T21:37:32.186Z,99.90
2018-06-15T21:40:00.802Z,99.90
2018-06-15T21:42:29.321Z,99.90
2018-06-15T21:44:57.901Z,99.90
2018-06-15T22:04:34.549Z,99.90
2018-06-15T22:07:02.860Z,99.90
2018-06-15T22:09:31.249Z,99.90
2018-06-15T22:29:15.274Z,99.90
2018-06-15T22:34:11.670Z,99.90
2018-06-15T22:36:40.793Z,99.90
2018-06-15T22:39:12.041Z,99.90
2018-06-15T22:41:40.809Z,99.90
2018-06-15T22:44:09.466Z,99.90
2018-06-15T22:46:38.190Z,99.90
2018-06-15T22:49:06.966Z,99.90
2018-06-15T22:54:03.866Z,99.90
2018-06-15T22:56:32.363Z,99.90
2018-06-15T22:59:00.887Z,99.90
2018-06-15T23:03:57.786Z,99.90
2018-06-15T23:08:54.711Z,99.90
2018-06-15T23:11:23.204Z,99.90
2018-06-15T23:13:51.774Z,99.90
2018-06-15T23:16:20.092Z,99.90
2018-06-15T23:18:48.682Z,99.90
2018-06-15T23:21:17.245Z,99.90
2018-06-15T23:23:46.542Z,99.90
2018-06-15T23:26:15.667Z,99.90
2018-06-15T23:28:43.954Z,99.90
2018-06-15T23:31:12.219Z,99.90
2018-06-15T23:33:40.508Z,99.90
2018-06-15T23:36:08.798Z,99.90
2018-06-15T23:38:37.090Z,99.90
2018-06-15T23:41:05.359Z,99.90
2018-06-15T23:43:33.662Z,99.90
2018-06-15T23:46:01.930Z,99.90
2018-06-15T23:48:30.215Z,99.90
2018-06-15T23:50:58.490Z,99.90
2018-06-15T23:53:26.788Z,99.90
2018-06-15T23:55:55.050Z,99.90
2018-06-15T23:58:23.332Z,99.90
