createdAt,value
2022-08-20T00:00:44.068Z,78.96
2022-08-20T00:01:44.123Z,78.86
2022-08-20T00:02:44.039Z,78.96
2022-08-20T00:03:44.638Z,79.06
2022-08-20T00:04:44.032Z,79.20
2022-08-20T00:05:43.998Z,79.30
2022-08-20T00:06:43.987Z,79.56
2022-08-20T00:07:43.972Z,79.56
2022-08-20T00:08:43.961Z,79.56
2022-08-20T00:09:43.948Z,79.66
2022-08-20T00:10:43.935Z,79.70
2022-08-20T00:11:43.922Z,79.86
2022-08-20T00:12:43.910Z,79.90
2022-08-20T00:13:43.894Z,80.20
2022-08-20T00:14:43.883Z,80.30
2022-08-20T00:15:43.869Z,80.30
2022-08-20T00:16:43.861Z,80.30
2022-08-20T00:17:43.843Z,80.30
2022-08-20T00:18:43.832Z,80.30
2022-08-20T00:19:43.819Z,80.30
2022-08-20T00:20:43.811Z,80.26
2022-08-20T00:21:43.793Z,80.20
2022-08-20T00:22:43.781Z,80.26
2022-08-20T00:23:43.768Z,80.30
2022-08-20T00:24:43.756Z,80.60
2022-08-20T00:25:43.743Z,80.60
2022-08-20T00:26:51.965Z,80.50
2022-08-20T00:27:43.716Z,80.56
2022-08-20T00:28:43.704Z,80.60
2022-08-20T00:29:43.692Z,80.60
2022-08-20T00:30:43.677Z,80.50
2022-08-20T00:31:43.665Z,80.60
2022-08-20T00:32:43.652Z,80.60
2022-08-20T00:33:43.638Z,80.70
2022-08-20T00:34:43.626Z,80.80
2022-08-20T00:35:43.612Z,80.80
2022-08-20T00:36:43.601Z,81.10
2022-08-20T00:37:43.588Z,81.10
2022-08-20T00:38:43.576Z,81.30
2022-08-20T00:39:43.632Z,81.30
2022-08-20T00:40:43.548Z,81.40
2022-08-20T00:41:43.535Z,81.40
2022-08-20T00:42:43.523Z,81.50
2022-08-20T00:43:43.508Z,81.50
2022-08-20T00:44:43.497Z,81.61
2022-08-20T00:45:43.484Z,81.61
2022-08-20T00:46:43.471Z,81.50
2022-08-20T00:47:45.640Z,81.61
2022-08-20T00:48:43.446Z,81.70
2022-08-20T00:49:43.433Z,81.70
2022-08-20T00:50:43.419Z,81.61
2022-08-20T00:51:43.406Z,81.70
2022-08-20T00:52:43.393Z,81.74
2022-08-20T00:53:43.380Z,81.84
2022-08-20T00:54:43.368Z,81.94
2022-08-20T00:55:43.354Z,82.14
2022-08-20T00:56:43.341Z,82.14
2022-08-20T00:57:43.884Z,82.24
2022-08-20T00:58:43.315Z,82.14
2022-08-20T00:59:43.301Z,82.34
2022-08-20T01:00:43.296Z,82.24
2022-08-20T01:01:56.037Z,82.24
2022-08-20T01:02:43.263Z,82.44
2022-08-20T01:03:43.248Z,82.55
2022-08-20T01:04:43.238Z,82.64
2022-08-20T01:05:43.223Z,82.64
2022-08-20T01:06:43.211Z,82.64
2022-08-20T01:07:43.197Z,82.64
2022-08-20T01:08:43.185Z,82.55
2022-08-20T01:09:58.672Z,82.75
2022-08-20T01:10:43.159Z,82.84
2022-08-20T01:11:43.146Z,82.84
2022-08-20T01:12:43.132Z,82.75
2022-08-20T01:13:43.118Z,82.84
2022-08-20T01:14:43.107Z,82.94
2022-08-20T01:15:43.612Z,83.05
2022-08-20T01:16:43.079Z,82.94
2022-08-20T01:17:43.065Z,82.94
2022-08-20T01:18:43.054Z,83.14
2022-08-20T01:19:43.041Z,83.14
2022-08-20T01:20:43.029Z,83.05
2022-08-20T01:21:46.826Z,82.94
2022-08-20T01:22:43.008Z,82.94
2022-08-20T01:23:42.988Z,82.94
2022-08-20T01:24:42.976Z,82.84
2022-08-20T01:25:42.963Z,82.94
2022-08-20T01:26:42.950Z,82.94
2022-08-20T01:27:43.082Z,82.94
2022-08-20T01:28:42.923Z,83.05
2022-08-20T01:29:42.910Z,82.94
2022-08-20T01:30:42.897Z,83.14
2022-08-20T01:31:42.883Z,83.05
2022-08-20T01:32:42.872Z,83.05
2022-08-20T01:33:42.864Z,83.14
2022-08-20T01:34:42.846Z,83.14
2022-08-20T01:35:42.831Z,83.25
2022-08-20T01:36:46.092Z,83.25
2022-08-20T01:37:42.805Z,83.34
2022-08-20T01:38:53.882Z,83.34
2022-08-20T01:39:44.819Z,83.34
2022-08-20T01:40:42.766Z,83.34
2022-08-20T01:41:42.751Z,83.14
2022-08-20T01:42:52.774Z,83.39
2022-08-20T01:43:42.724Z,83.48
2022-08-20T01:44:42.711Z,83.58
2022-08-20T01:45:42.697Z,83.69
2022-08-20T01:46:43.670Z,83.89
2022-08-20T01:47:42.674Z,83.89
2022-08-20T01:48:42.657Z,83.89
2022-08-20T01:49:42.643Z,83.89
2022-08-20T01:50:42.632Z,83.99
2022-08-20T01:51:42.620Z,83.99
2022-08-20T01:52:42.605Z,84.08
2022-08-20T01:53:42.590Z,84.08
2022-08-20T01:54:42.579Z,84.08
2022-08-20T01:55:42.563Z,84.19
2022-08-20T01:56:42.551Z,84.19
2022-08-20T01:57:42.539Z,84.39
2022-08-20T01:58:42.530Z,84.28
2022-08-20T01:59:42.510Z,84.39
2022-08-20T02:00:42.512Z,84.19
2022-08-20T02:01:46.916Z,84.49
2022-08-20T02:02:42.471Z,84.59
2022-08-20T02:03:44.634Z,84.49
2022-08-20T02:04:42.444Z,84.39
2022-08-20T02:05:42.429Z,84.39
2022-08-20T02:06:42.416Z,84.28
2022-08-20T02:07:42.405Z,84.28
2022-08-20T02:08:42.388Z,84.39
2022-08-20T02:09:42.374Z,84.49
2022-08-20T02:10:42.363Z,84.39
2022-08-20T02:11:42.348Z,84.39
2022-08-20T02:12:42.336Z,84.39
2022-08-20T02:13:42.321Z,84.49
2022-08-20T02:14:42.308Z,84.59
2022-08-20T02:15:43.115Z,84.89
2022-08-20T02:16:42.281Z,84.83
2022-08-20T02:17:42.271Z,84.83
2022-08-20T02:18:42.254Z,84.83
2022-08-20T02:19:42.240Z,84.83
2022-08-20T02:20:42.227Z,84.93
2022-08-20T02:21:42.213Z,84.83
2022-08-20T02:22:49.200Z,84.83
2022-08-20T02:23:42.185Z,84.83
2022-08-20T02:24:42.174Z,84.83
2022-08-20T02:25:42.159Z,84.83
2022-08-20T02:26:42.146Z,84.83
2022-08-20T02:27:42.132Z,84.83
2022-08-20T02:28:42.121Z,84.73
2022-08-20T02:29:42.104Z,84.73
2022-08-20T02:30:42.093Z,84.73
2022-08-20T02:31:43.617Z,84.73
2022-08-20T02:32:42.066Z,84.83
2022-08-20T02:33:42.051Z,84.73
2022-08-20T02:34:42.041Z,84.83
2022-08-20T02:35:42.025Z,84.73
2022-08-20T02:36:42.012Z,84.73
2022-08-20T02:37:41.997Z,84.93
2022-08-20T02:38:41.987Z,85.13
2022-08-20T02:39:41.988Z,85.33
2022-08-20T02:40:41.960Z,85.73
2022-08-20T02:41:41.943Z,85.83
2022-08-20T02:42:41.931Z,86.03
2022-08-20T02:43:41.918Z,85.83
2022-08-20T02:44:41.903Z,86.03
2022-08-20T02:45:41.890Z,86.23
2022-08-20T02:46:41.877Z,86.07
2022-08-20T02:47:41.862Z,86.23
2022-08-20T02:48:41.851Z,86.23
2022-08-20T02:49:41.839Z,86.03
2022-08-20T02:50:41.822Z,86.07
2022-08-20T02:51:41.808Z,86.03
2022-08-20T02:52:41.795Z,86.27
2022-08-20T02:53:41.781Z,86.07
2022-08-20T02:54:41.769Z,86.07
2022-08-20T02:55:41.753Z,86.07
2022-08-20T02:56:41.741Z,85.97
2022-08-20T02:57:41.729Z,86.17
2022-08-20T02:58:41.715Z,86.37
2022-08-20T02:59:41.701Z,86.48
2022-08-20T03:00:41.691Z,86.48
2022-08-20T03:01:41.750Z,86.48
2022-08-20T03:02:41.662Z,86.48
2022-08-20T03:03:41.647Z,86.48
2022-08-20T03:04:41.636Z,86.37
2022-08-20T03:05:41.621Z,86.37
2022-08-20T03:06:41.609Z,86.17
2022-08-20T03:07:41.595Z,86.07
2022-08-20T03:08:41.581Z,85.97
2022-08-20T03:09:41.566Z,86.07
2022-08-20T03:10:41.557Z,85.97
2022-08-20T03:11:41.541Z,86.07
2022-08-20T03:12:41.529Z,86.07
2022-08-20T03:13:41.514Z,86.07
2022-08-20T03:14:41.501Z,86.17
2022-08-20T03:15:41.487Z,86.07
2022-08-20T03:16:41.476Z,86.07
2022-08-20T03:17:41.461Z,86.07
2022-08-20T03:18:41.456Z,85.97
2022-08-20T03:19:41.435Z,85.93
2022-08-20T03:20:41.423Z,85.93
2022-08-20T03:21:41.417Z,85.97
2022-08-20T03:22:41.404Z,85.97
2022-08-20T03:23:41.385Z,85.97
2022-08-20T03:24:41.368Z,85.93
2022-08-20T03:25:41.368Z,85.93
2022-08-20T03:26:41.341Z,85.83
2022-08-20T03:28:41.316Z,85.87
2022-08-20T03:29:41.304Z,85.83
2022-08-20T03:30:41.286Z,85.83
2022-08-20T03:31:41.278Z,85.73
2022-08-20T03:32:41.261Z,85.73
2022-08-20T03:33:48.877Z,85.83
2022-08-20T03:34:41.233Z,85.83
2022-08-20T03:35:41.219Z,86.03
2022-08-20T03:36:41.207Z,86.03
2022-08-20T03:37:42.200Z,86.13
2022-08-20T03:38:41.180Z,85.93
2022-08-20T03:39:41.215Z,86.03
2022-08-20T03:40:41.152Z,85.93
2022-08-20T03:41:41.139Z,85.83
2022-08-20T03:42:41.127Z,85.83
2022-08-20T03:43:41.111Z,85.93
2022-08-20T03:44:41.099Z,85.93
2022-08-20T03:45:41.086Z,86.03
2022-08-20T03:46:41.072Z,86.13
2022-08-20T03:47:41.058Z,86.23
2022-08-20T03:48:41.045Z,86.13
2022-08-20T03:49:41.031Z,86.03
2022-08-20T03:50:41.018Z,86.23
2022-08-20T03:51:57.501Z,86.23
2022-08-20T03:52:40.993Z,86.13
2022-08-20T03:53:40.979Z,86.23
2022-08-20T03:54:40.966Z,86.23
2022-08-20T03:55:40.950Z,86.23
2022-08-20T03:56:40.938Z,86.17
2022-08-20T03:57:40.923Z,86.17
2022-08-20T03:58:40.911Z,86.03
2022-08-20T03:59:40.897Z,85.93
2022-08-20T04:00:40.886Z,86.03
2022-08-20T04:01:46.034Z,86.03
2022-08-20T04:02:40.858Z,86.03
2022-08-20T04:03:40.843Z,86.03
2022-08-20T04:04:40.833Z,85.93
2022-08-20T04:05:40.817Z,86.03
2022-08-20T04:06:41.190Z,86.03
2022-08-20T04:07:40.792Z,86.03
2022-08-20T04:08:40.778Z,86.03
2022-08-20T04:09:40.765Z,86.17
2022-08-20T04:10:40.752Z,86.17
2022-08-20T04:11:40.746Z,86.27
2022-08-20T04:12:40.722Z,86.37
2022-08-20T04:13:41.943Z,86.48
2022-08-20T04:14:40.696Z,86.48
2022-08-20T04:15:40.682Z,86.48
2022-08-20T04:16:40.671Z,86.57
2022-08-20T04:17:40.655Z,86.57
2022-08-20T04:18:40.641Z,86.48
2022-08-20T04:19:40.629Z,86.48
2022-08-20T04:20:40.615Z,86.37
2022-08-20T04:21:40.602Z,86.37
2022-08-20T04:22:40.587Z,86.37
2022-08-20T04:23:40.576Z,86.33
2022-08-20T04:24:40.561Z,86.37
2022-08-20T04:25:40.547Z,86.33
2022-08-20T04:26:40.534Z,86.33
2022-08-20T04:27:40.521Z,86.37
2022-08-20T04:28:40.520Z,86.33
2022-08-20T04:29:40.495Z,86.33
2022-08-20T04:30:40.479Z,86.37
2022-08-20T04:31:40.466Z,86.33
2022-08-20T04:32:40.452Z,86.33
2022-08-20T04:33:40.440Z,86.23
2022-08-20T04:34:40.425Z,86.23
2022-08-20T04:35:40.413Z,86.23
2022-08-20T04:36:40.398Z,86.23
2022-08-20T04:37:40.385Z,86.13
2022-08-20T04:38:48.022Z,86.23
2022-08-20T04:39:40.418Z,86.33
2022-08-20T04:40:40.346Z,86.43
2022-08-20T04:41:40.333Z,86.57
2022-08-20T04:42:40.318Z,86.68
2022-08-20T04:43:40.305Z,86.87
2022-08-20T04:44:40.290Z,86.98
2022-08-20T04:45:40.279Z,86.98
2022-08-20T04:46:40.263Z,87.18
2022-08-20T04:47:40.251Z,87.18
2022-08-20T04:48:40.237Z,87.18
2022-08-20T04:49:40.227Z,87.38
2022-08-20T04:50:40.210Z,87.38
2022-08-20T04:51:40.198Z,87.48
2022-08-20T04:52:40.183Z,87.48
2022-08-20T04:53:40.172Z,87.68
2022-08-20T04:54:40.156Z,87.68
2022-08-20T04:55:40.145Z,87.68
2022-08-20T04:56:40.132Z,87.68
2022-08-20T04:57:40.121Z,87.68
2022-08-20T04:58:40.106Z,87.68
2022-08-20T04:59:40.094Z,87.88
2022-08-20T05:00:40.080Z,87.98
2022-08-20T05:01:40.126Z,87.88
2022-08-20T05:02:40.054Z,87.88
2022-08-20T05:03:40.042Z,87.88
2022-08-20T05:04:40.027Z,87.78
2022-08-20T05:05:40.015Z,87.88
2022-08-20T05:06:40.001Z,87.88
2022-08-20T05:07:39.989Z,87.88
2022-08-20T05:08:39.974Z,87.88
2022-08-20T05:09:44.146Z,87.88
2022-08-20T05:10:39.948Z,87.78
2022-08-20T05:11:39.935Z,87.57
2022-08-20T05:12:39.921Z,87.48
2022-08-20T05:13:39.911Z,87.48
2022-08-20T05:14:39.895Z,87.38
2022-08-20T05:15:39.883Z,87.13
2022-08-20T05:16:39.868Z,86.93
2022-08-20T05:17:39.856Z,86.93
2022-08-20T05:18:39.843Z,86.73
2022-08-20T05:19:39.830Z,86.53
2022-08-20T05:20:39.818Z,86.33
2022-08-20T05:21:39.812Z,86.33
2022-08-20T05:22:39.792Z,86.23
2022-08-20T05:23:39.779Z,86.13
2022-08-20T05:24:39.765Z,86.09
2022-08-20T05:25:39.752Z,85.93
2022-08-20T05:26:39.738Z,86.03
2022-08-20T05:27:39.726Z,85.79
2022-08-20T05:28:54.066Z,85.59
2022-08-20T05:29:39.701Z,85.49
2022-08-20T05:30:39.686Z,85.59
2022-08-20T05:31:39.676Z,85.49
2022-08-20T05:32:44.724Z,85.59
2022-08-20T05:33:39.652Z,85.73
2022-08-20T05:34:39.636Z,85.39
2022-08-20T05:35:39.624Z,85.49
2022-08-20T05:36:39.621Z,85.43
2022-08-20T05:37:39.600Z,85.39
2022-08-20T05:38:39.585Z,85.53
2022-08-20T05:39:39.598Z,85.63
2022-08-20T05:40:39.558Z,85.49
2022-08-20T05:41:39.547Z,85.29
2022-08-20T05:42:39.535Z,85.29
2022-08-20T05:43:39.521Z,85.39
2022-08-20T05:44:39.507Z,85.39
2022-08-20T05:45:39.495Z,85.39
2022-08-20T05:46:39.482Z,85.39
2022-08-20T05:47:42.676Z,85.43
2022-08-20T05:48:39.455Z,85.73
2022-08-20T05:49:39.444Z,85.73
2022-08-20T05:50:39.429Z,85.73
2022-08-20T05:51:39.418Z,85.73
2022-08-20T05:52:39.405Z,85.93
2022-08-20T05:53:39.394Z,86.03
2022-08-20T05:54:39.379Z,86.03
2022-08-20T05:55:39.368Z,86.13
2022-08-20T05:56:39.353Z,86.03
2022-08-20T05:57:39.342Z,86.03
2022-08-20T05:58:39.327Z,86.13
2022-08-20T05:59:39.317Z,85.83
2022-08-20T06:00:39.301Z,85.63
2022-08-20T06:01:39.493Z,85.39
2022-08-20T06:02:39.276Z,85.19
2022-08-20T06:03:39.267Z,85.09
2022-08-20T06:04:39.251Z,85.19
2022-08-20T06:05:39.239Z,85.39
2022-08-20T06:06:44.553Z,85.49
2022-08-20T06:07:39.214Z,86.03
2022-08-20T06:08:39.201Z,86.09
2022-08-20T06:09:42.248Z,86.33
2022-08-20T06:10:39.174Z,86.63
2022-08-20T06:11:39.162Z,86.84
2022-08-20T06:12:39.148Z,86.73
2022-08-20T06:13:39.140Z,87.03
2022-08-20T06:14:39.124Z,87.13
2022-08-20T06:15:39.112Z,87.03
2022-08-20T06:16:39.097Z,86.84
2022-08-20T06:17:39.574Z,86.53
2022-08-20T06:18:39.073Z,86.53
2022-08-20T06:19:39.064Z,86.29
2022-08-20T06:20:39.046Z,85.69
2022-08-20T06:21:39.035Z,85.39
2022-08-20T06:22:39.021Z,85.39
2022-08-20T06:23:54.198Z,85.09
2022-08-20T06:24:38.996Z,84.99
2022-08-20T06:25:38.984Z,84.64
2022-08-20T06:26:38.974Z,84.35
2022-08-20T06:27:38.960Z,83.94
2022-08-20T06:28:38.944Z,83.94
2022-08-20T06:29:38.933Z,83.75
2022-08-20T06:30:38.919Z,83.85
2022-08-20T06:31:38.907Z,83.50
2022-08-20T06:32:38.893Z,83.11
2022-08-20T06:33:38.881Z,82.80
2022-08-20T06:34:49.736Z,82.56
2022-08-20T06:35:40.855Z,82.17
2022-08-20T06:36:38.844Z,82.06
2022-08-20T06:37:38.830Z,82.26
2022-08-20T06:38:38.818Z,81.76
2022-08-20T06:39:38.839Z,81.12
2022-08-20T06:40:38.795Z,80.93
2022-08-20T06:41:38.778Z,80.52
2022-08-20T06:42:38.765Z,80.09
2022-08-20T06:43:38.753Z,79.69
2022-08-20T06:44:38.739Z,79.15
2022-08-20T06:45:38.728Z,78.95
2022-08-20T06:46:38.712Z,79.38
2022-08-20T06:47:38.702Z,79.69
2022-08-20T06:48:38.688Z,80.29
2022-08-20T06:49:38.675Z,80.59
2022-08-20T06:50:41.021Z,80.19
2022-08-20T06:51:38.651Z,80.09
2022-08-20T06:52:52.401Z,79.21
2022-08-20T06:53:38.625Z,75.40
2022-08-20T06:54:38.609Z,73.51
2022-08-20T06:55:38.599Z,70.72
2022-08-20T06:56:38.586Z,69.29
2022-08-20T06:57:38.575Z,68.85
2022-08-20T06:58:38.944Z,67.40
2022-08-20T06:59:38.547Z,65.02
2022-08-20T07:00:38.584Z,64.50
2022-08-20T07:01:38.582Z,63.41
2022-08-20T07:02:38.512Z,67.80
2022-08-20T07:03:38.599Z,70.28
2022-08-20T07:04:38.482Z,71.71
2022-08-20T07:05:38.473Z,71.85
2022-08-20T07:06:38.459Z,73.08
2022-08-20T07:07:38.448Z,73.04
2022-08-20T07:08:38.433Z,72.68
2022-08-20T07:09:38.421Z,72.94
2022-08-20T07:10:38.408Z,72.35
2022-08-20T07:11:38.397Z,70.84
2022-08-20T07:12:38.387Z,69.62
2022-08-20T07:13:38.375Z,68.92
2022-08-20T07:14:38.358Z,68.99
2022-08-20T07:15:38.347Z,68.20
2022-08-20T07:16:38.333Z,69.26
2022-08-20T07:17:38.323Z,69.65
2022-08-20T07:18:38.309Z,71.94
2022-08-20T07:19:38.297Z,73.68
2022-08-20T07:20:38.283Z,72.94
2022-08-20T07:21:38.275Z,72.35
2022-08-20T07:22:38.259Z,72.78
2022-08-20T07:23:38.247Z,73.71
2022-08-20T07:24:41.147Z,73.48
2022-08-20T07:25:38.224Z,74.11
2022-08-20T07:26:38.208Z,74.21
2022-08-20T07:27:38.198Z,74.11
2022-08-20T07:29:38.177Z,73.74
2022-08-20T07:30:55.986Z,74.38
2022-08-20T07:31:38.150Z,76.87
2022-08-20T07:32:39.602Z,81.47
2022-08-20T07:33:38.122Z,82.31
2022-08-20T07:34:38.106Z,83.28
2022-08-20T07:35:38.095Z,86.17
2022-08-20T07:36:38.081Z,88.41
2022-08-20T07:37:38.069Z,89.90
2022-08-20T07:38:38.057Z,91.55
2022-08-20T07:39:38.079Z,92.54
2022-08-20T07:40:38.030Z,94.19
2022-08-20T07:41:38.023Z,95.25
2022-08-20T07:42:38.005Z,95.95
2022-08-20T07:43:37.993Z,96.05
2022-08-20T07:44:37.979Z,96.45
2022-08-20T07:45:37.968Z,95.65
2022-08-20T07:46:37.958Z,95.70
2022-08-20T07:47:37.941Z,96.00
2022-08-20T07:48:37.927Z,95.20
2022-08-20T07:49:37.916Z,94.65
2022-08-20T07:50:37.902Z,94.51
2022-08-20T07:51:37.890Z,93.71
2022-08-20T07:52:37.880Z,92.60
2022-08-20T07:53:37.866Z,93.41
2022-08-20T07:54:37.854Z,91.95
2022-08-20T07:55:37.841Z,92.60
2022-08-20T07:56:37.826Z,94.31
2022-08-20T07:57:37.814Z,91.80
2022-08-20T07:58:37.800Z,91.10
2022-08-20T07:59:37.788Z,92.96
2022-08-20T08:00:37.807Z,92.86
2022-08-20T08:01:37.764Z,92.72
2022-08-20T08:02:37.749Z,92.17
2022-08-20T08:03:48.927Z,91.27
2022-08-20T08:04:37.724Z,90.33
2022-08-20T08:05:37.711Z,88.39
2022-08-20T08:06:37.698Z,87.54
2022-08-20T08:07:37.800Z,87.48
2022-08-20T08:08:37.671Z,89.69
2022-08-20T08:09:37.662Z,88.94
2022-08-20T08:10:37.654Z,85.55
2022-08-20T08:11:38.018Z,86.15
2022-08-20T08:12:37.619Z,86.54
2022-08-20T08:13:37.609Z,85.30
2022-08-20T08:14:37.595Z,83.91
2022-08-20T08:15:37.588Z,83.55
2022-08-20T08:16:37.580Z,85.55
2022-08-20T08:17:37.559Z,84.41
2022-08-20T08:18:37.545Z,80.91
2022-08-20T08:19:37.536Z,81.91
2022-08-20T08:20:37.521Z,81.41
2022-08-20T08:21:37.510Z,82.91
2022-08-20T08:22:37.497Z,81.77
2022-08-20T08:23:37.484Z,80.43
2022-08-20T08:24:37.471Z,79.19
2022-08-20T08:25:37.460Z,79.60
2022-08-20T08:26:37.443Z,82.95
2022-08-20T08:27:37.428Z,79.28
2022-08-20T08:28:37.417Z,76.43
2022-08-20T08:29:37.403Z,77.53
2022-08-20T08:30:37.392Z,77.81
2022-08-20T08:31:37.378Z,73.76
2022-08-20T08:32:37.367Z,71.50
2022-08-20T08:33:37.353Z,70.75
2022-08-20T08:34:37.343Z,70.61
2022-08-20T08:35:37.329Z,68.29
2022-08-20T08:36:37.317Z,70.41
2022-08-20T08:37:37.304Z,66.48
2022-08-20T08:38:37.293Z,67.44
2022-08-20T08:39:37.377Z,64.01
2022-08-20T08:40:37.269Z,65.66
2022-08-20T08:41:37.254Z,65.27
2022-08-20T08:42:42.581Z,61.40
2022-08-20T08:43:37.229Z,57.03
2022-08-20T08:44:37.219Z,59.93
2022-08-20T08:45:37.205Z,57.69
2022-08-20T08:46:37.194Z,57.48
2022-08-20T08:47:37.181Z,61.84
2022-08-20T08:48:37.173Z,61.74
2022-08-20T08:49:37.557Z,61.28
2022-08-20T08:50:54.063Z,62.43
2022-08-20T08:51:37.134Z,63.21
2022-08-20T08:52:37.127Z,64.23
2022-08-20T08:53:37.110Z,64.95
2022-08-20T08:54:37.100Z,66.01
2022-08-20T08:55:37.084Z,67.76
2022-08-20T08:56:37.075Z,68.96
2022-08-20T08:57:37.062Z,68.99
2022-08-20T08:58:37.049Z,68.69
2022-08-20T08:59:52.040Z,69.19
2022-08-20T09:00:52.731Z,69.15
2022-08-20T09:01:55.464Z,67.87
2022-08-20T09:02:39.115Z,68.49
2022-08-20T09:03:36.988Z,68.10
2022-08-20T09:04:36.975Z,68.16
2022-08-20T09:05:36.962Z,67.30
2022-08-20T09:06:36.952Z,64.40
2022-08-20T09:07:36.938Z,60.88
2022-08-20T09:08:36.927Z,57.18
2022-08-20T09:09:36.920Z,53.50
2022-08-20T09:10:36.902Z,50.87
2022-08-20T09:11:36.889Z,49.53
2022-08-20T09:12:36.878Z,48.22
2022-08-20T09:13:36.865Z,47.69
2022-08-20T09:14:36.853Z,49.92
2022-08-20T09:15:36.841Z,53.46
2022-08-20T09:16:52.232Z,54.82
2022-08-20T09:17:36.817Z,56.45
2022-08-20T09:18:36.805Z,56.51
2022-08-20T09:19:36.791Z,56.55
2022-08-20T09:20:36.781Z,56.32
2022-08-20T09:21:36.769Z,56.06
2022-08-20T09:22:36.758Z,54.57
2022-08-20T09:23:36.743Z,53.58
2022-08-20T09:24:36.733Z,53.85
2022-08-20T09:25:36.720Z,51.39
2022-08-20T09:26:39.172Z,50.31
2022-08-20T09:27:36.697Z,51.83
2022-08-20T09:28:37.257Z,52.25
2022-08-20T09:29:36.673Z,50.61
2022-08-20T09:30:36.663Z,50.21
2022-08-20T09:31:37.349Z,50.65
2022-08-20T09:32:36.641Z,54.68
2022-08-20T09:33:36.631Z,53.76
2022-08-20T09:34:36.619Z,55.00
2022-08-20T09:35:36.606Z,55.24
2022-08-20T09:36:36.596Z,51.64
2022-08-20T09:37:37.741Z,49.28
2022-08-20T09:38:36.570Z,48.64
2022-08-20T09:39:36.624Z,47.93
2022-08-20T09:40:36.546Z,46.16
2022-08-20T09:41:36.535Z,43.23
2022-08-20T09:42:41.046Z,44.98
2022-08-20T09:43:36.511Z,43.65
2022-08-20T09:44:36.501Z,41.94
2022-08-20T09:45:36.488Z,42.16
2022-08-20T09:46:36.488Z,42.18
2022-08-20T09:47:36.465Z,43.51
2022-08-20T09:48:36.455Z,43.93
2022-08-20T09:49:36.443Z,45.48
2022-08-20T09:50:36.432Z,46.72
2022-08-20T09:51:36.421Z,47.85
2022-08-20T09:52:40.561Z,49.49
2022-08-20T09:53:36.397Z,49.15
2022-08-20T09:54:36.388Z,48.76
2022-08-20T09:55:36.372Z,49.79
2022-08-20T09:56:36.362Z,50.73
2022-08-20T09:57:36.365Z,52.06
2022-08-20T09:58:36.340Z,52.97
2022-08-20T09:59:36.327Z,53.81
2022-08-20T10:00:36.338Z,54.53
2022-08-20T10:01:36.364Z,55.05
2022-08-20T10:02:36.294Z,55.67
2022-08-20T10:03:36.278Z,55.74
2022-08-20T10:04:36.266Z,55.25
2022-08-20T10:05:36.254Z,55.05
2022-08-20T10:06:37.888Z,55.45
2022-08-20T10:07:36.230Z,55.67
2022-08-20T10:08:36.221Z,55.90
2022-08-20T10:09:36.205Z,56.29
2022-08-20T10:10:36.193Z,56.59
2022-08-20T10:11:36.181Z,57.14
2022-08-20T10:12:36.169Z,59.70
2022-08-20T10:13:36.156Z,61.24
2022-08-20T10:14:36.145Z,60.99
2022-08-20T10:15:36.132Z,56.66
2022-08-20T10:16:36.123Z,53.14
2022-08-20T10:17:36.108Z,50.46
2022-08-20T10:18:36.097Z,47.80
2022-08-20T10:19:36.083Z,45.85
2022-08-20T10:20:36.071Z,45.05
2022-08-20T10:21:38.887Z,43.95
2022-08-20T10:22:36.049Z,46.14
2022-08-20T10:23:36.036Z,47.07
2022-08-20T10:24:36.028Z,45.80
2022-08-20T10:25:36.012Z,43.97
2022-08-20T10:26:36.002Z,45.03
2022-08-20T10:27:36.007Z,46.33
2022-08-20T10:28:35.978Z,44.70
2022-08-20T10:29:35.964Z,43.09
2022-08-20T10:30:35.954Z,45.43
2022-08-20T10:31:35.942Z,44.86
2022-08-20T10:32:35.932Z,44.32
2022-08-20T10:33:35.918Z,42.55
2022-08-20T10:34:35.908Z,40.30
2022-08-20T10:35:35.894Z,40.62
2022-08-20T10:36:35.885Z,41.61
2022-08-20T10:37:35.872Z,42.97
2022-08-20T10:38:35.863Z,43.71
2022-08-20T10:39:35.896Z,43.99
2022-08-20T10:40:35.840Z,43.38
2022-08-20T10:41:38.853Z,42.65
2022-08-20T10:42:39.209Z,41.14
2022-08-20T10:43:37.811Z,41.95
2022-08-20T10:44:35.794Z,40.36
2022-08-20T10:45:35.781Z,45.00
2022-08-20T10:46:35.771Z,46.64
2022-08-20T10:47:35.758Z,47.25
2022-08-20T10:48:35.752Z,47.99
2022-08-20T10:49:35.735Z,48.61
2022-08-20T10:50:35.724Z,49.00
2022-08-20T10:51:35.711Z,48.19
2022-08-20T10:52:35.700Z,48.51
2022-08-20T10:53:35.691Z,47.72
2022-08-20T10:54:35.678Z,48.77
2022-08-20T10:55:35.667Z,50.63
2022-08-20T10:56:35.656Z,49.64
2022-08-20T10:57:35.644Z,48.78
2022-08-20T10:58:39.505Z,46.82
2022-08-20T10:59:35.621Z,45.13
2022-08-20T11:00:35.610Z,43.32
2022-08-20T11:01:36.919Z,42.62
2022-08-20T11:02:35.585Z,42.11
2022-08-20T11:03:35.572Z,40.48
2022-08-20T11:04:35.563Z,39.08
2022-08-20T11:05:35.554Z,38.25
2022-08-20T11:06:35.540Z,37.86
2022-08-20T11:07:54.987Z,37.73
2022-08-20T11:08:36.230Z,37.32
2022-08-20T11:09:35.506Z,36.62
2022-08-20T11:10:35.494Z,36.02
2022-08-20T11:11:35.481Z,36.64
2022-08-20T11:12:35.472Z,37.05
2022-08-20T11:13:35.460Z,37.15
2022-08-20T11:14:35.448Z,37.24
2022-08-20T11:15:35.436Z,37.79
2022-08-20T11:16:35.426Z,38.92
2022-08-20T11:17:37.213Z,38.53
2022-08-20T11:18:35.403Z,39.60
2022-08-20T11:19:35.391Z,39.99
2022-08-20T11:20:35.379Z,39.15
2022-08-20T11:21:35.369Z,38.37
2022-08-20T11:22:35.357Z,38.78
2022-08-20T11:23:35.345Z,39.27
2022-08-20T11:24:35.334Z,38.45
2022-08-20T11:25:35.322Z,38.45
2022-08-20T11:26:35.316Z,38.54
2022-08-20T11:27:35.299Z,38.87
2022-08-20T11:28:35.293Z,37.41
2022-08-20T11:30:35.268Z,36.53
2022-08-20T11:31:35.287Z,36.11
2022-08-20T11:32:35.243Z,35.91
2022-08-20T11:33:35.231Z,34.96
2022-08-20T11:34:35.221Z,34.07
2022-08-20T11:35:48.996Z,34.27
2022-08-20T11:36:37.199Z,32.84
2022-08-20T11:37:35.186Z,33.26
2022-08-20T11:38:35.175Z,33.38
2022-08-20T11:39:37.501Z,31.59
2022-08-20T11:40:35.157Z,31.10
2022-08-20T11:41:35.140Z,30.59
2022-08-20T11:42:35.133Z,30.77
2022-08-20T11:43:35.121Z,29.98
2022-08-20T11:44:35.109Z,29.49
2022-08-20T11:45:37.591Z,29.21
2022-08-20T11:46:35.087Z,29.41
2022-08-20T11:47:35.074Z,28.70
2022-08-20T11:48:35.064Z,27.15
2022-08-20T11:49:35.052Z,28.03
2022-08-20T11:50:35.040Z,31.47
2022-08-20T11:51:49.338Z,31.79
2022-08-20T11:52:35.018Z,32.28
2022-08-20T11:53:35.006Z,32.65
2022-08-20T11:54:34.995Z,32.36
2022-08-20T11:55:34.985Z,32.65
2022-08-20T11:56:34.973Z,34.86
2022-08-20T11:57:34.962Z,35.96
2022-08-20T11:58:34.951Z,36.37
2022-08-20T11:59:34.939Z,36.16
2022-08-20T12:00:34.940Z,36.88
2022-08-20T12:01:34.916Z,37.07
2022-08-20T12:02:34.985Z,36.76
2022-08-20T12:03:34.894Z,35.85
2022-08-20T12:04:35.115Z,36.03
2022-08-20T12:05:34.871Z,35.11
2022-08-20T12:06:34.860Z,34.82
2022-08-20T12:07:34.848Z,34.49
2022-08-20T12:08:34.839Z,34.39
2022-08-20T12:09:34.826Z,34.32
2022-08-20T12:10:34.819Z,35.05
2022-08-20T12:11:34.809Z,35.87
2022-08-20T12:12:34.797Z,35.85
2022-08-20T12:13:48.146Z,35.88
2022-08-20T12:14:34.771Z,37.21
2022-08-20T12:15:34.758Z,38.54
2022-08-20T12:16:34.747Z,39.36
2022-08-20T12:17:34.734Z,39.38
2022-08-20T12:18:34.723Z,40.27
2022-08-20T12:19:34.714Z,38.85
2022-08-20T12:20:34.702Z,38.13
2022-08-20T12:21:34.755Z,37.60
2022-08-20T12:22:34.678Z,37.09
2022-08-20T12:23:34.666Z,36.37
2022-08-20T12:24:34.658Z,35.75
2022-08-20T12:25:34.647Z,34.94
2022-08-20T12:26:34.633Z,34.53
2022-08-20T12:27:34.633Z,34.12
2022-08-20T12:28:34.614Z,33.50
2022-08-20T12:29:34.598Z,33.42
2022-08-20T12:30:34.588Z,33.63
2022-08-20T12:31:34.572Z,34.24
2022-08-20T12:32:34.560Z,34.84
2022-08-20T12:33:34.547Z,33.62
2022-08-20T12:34:34.535Z,32.71
2022-08-20T12:35:34.524Z,32.82
2022-08-20T12:36:34.515Z,33.15
2022-08-20T12:37:34.499Z,33.13
2022-08-20T12:38:34.489Z,33.57
2022-08-20T12:39:34.543Z,35.76
2022-08-20T12:40:34.545Z,37.70
2022-08-20T12:41:34.451Z,38.93
2022-08-20T12:42:34.447Z,39.42
2022-08-20T12:43:34.427Z,37.48
2022-08-20T12:44:34.414Z,36.64
2022-08-20T12:45:34.405Z,35.02
2022-08-20T12:46:34.393Z,33.81
2022-08-20T12:47:34.378Z,33.60
2022-08-20T12:48:34.365Z,32.89
2022-08-20T12:49:34.353Z,32.77
2022-08-20T12:50:34.340Z,32.97
2022-08-20T12:51:34.330Z,33.59
2022-08-20T12:52:34.316Z,34.83
2022-08-20T12:53:34.483Z,35.12
2022-08-20T12:54:34.292Z,34.19
2022-08-20T12:55:34.279Z,33.38