createdAt,value
2022-12-20T00:01:56.133Z,5.00
2022-12-20T00:04:23.097Z,4.90
2022-12-20T00:06:51.404Z,4.90
2022-12-20T00:09:18.393Z,5.00
2022-12-20T00:11:45.319Z,5.00
2022-12-20T00:14:12.460Z,5.00
2022-12-20T00:16:39.520Z,5.00
2022-12-20T00:19:07.786Z,5.00
2022-12-20T00:21:35.889Z,5.00
2022-12-20T00:24:05.331Z,5.00
2022-12-20T00:26:33.739Z,4.90
2022-12-20T00:29:01.285Z,4.90
2022-12-20T00:31:30.539Z,4.80
2022-12-20T00:33:59.037Z,4.80
2022-12-20T00:36:27.694Z,4.80
2022-12-20T00:38:56.916Z,4.70
2022-12-20T00:41:26.734Z,4.70
2022-12-20T00:43:54.063Z,4.70
2022-12-20T00:46:23.651Z,4.60
2022-12-20T00:48:53.662Z,4.50
2022-12-20T00:51:24.082Z,4.60
2022-12-20T00:53:51.064Z,4.50
2022-12-20T00:56:18.360Z,4.50
2022-12-20T00:58:46.986Z,4.50
2022-12-20T01:01:19.004Z,4.50
2022-12-20T01:03:49.075Z,4.50
2022-12-20T01:06:16.183Z,4.50
2022-12-20T01:08:43.551Z,4.50
2022-12-20T01:11:13.976Z,4.50
2022-12-20T01:13:43.518Z,4.40
2022-12-20T01:16:13.851Z,4.40
2022-12-20T01:18:41.450Z,4.40
2022-12-20T01:21:12.144Z,4.40
2022-12-20T01:23:39.363Z,4.40
2022-12-20T01:26:12.129Z,4.40
2022-12-20T01:28:41.577Z,4.40
2022-12-20T01:31:09.712Z,4.40
2022-12-20T01:33:38.376Z,4.40
2022-12-20T01:36:07.855Z,4.40
2022-12-20T01:38:35.699Z,4.40
2022-12-20T01:41:02.976Z,4.40
2022-12-20T01:43:48.585Z,4.40
2022-12-20T01:46:16.572Z,4.40
2022-12-20T01:48:49.996Z,4.40
2022-12-20T01:51:18.954Z,4.30
2022-12-20T01:53:47.444Z,4.30
2022-12-20T01:56:14.600Z,4.20
2022-12-20T01:58:43.291Z,4.20
2022-12-20T02:01:10.972Z,4.10
2022-12-20T02:03:38.071Z,4.00
2022-12-20T02:06:16.903Z,4.00
2022-12-20T02:08:45.069Z,4.00
2022-12-20T02:11:24.769Z,3.90
2022-12-20T02:13:59.615Z,3.90
2022-12-20T02:16:29.959Z,3.90
2022-12-20T02:19:04.532Z,3.90
2022-12-20T02:21:38.682Z,3.90
2022-12-20T02:24:35.549Z,3.90
2022-12-20T02:27:31.858Z,3.90
2022-12-20T02:30:15.616Z,3.90
2022-12-20T02:32:52.899Z,3.90
2022-12-20T02:35:22.955Z,4.00
2022-12-20T02:37:53.271Z,4.00
2022-12-20T02:40:23.947Z,4.00
2022-12-20T02:42:55.517Z,4.00
2022-12-20T02:45:28.596Z,4.00
2022-12-20T02:48:00.464Z,4.00
2022-12-20T02:50:35.035Z,4.00
2022-12-20T02:53:02.609Z,4.00
2022-12-20T02:55:38.455Z,4.00
2022-12-20T02:58:10.529Z,4.00
2022-12-20T03:00:43.598Z,4.00
2022-12-20T03:03:23.312Z,4.10
2022-12-20T03:05:52.993Z,4.10
2022-12-20T03:08:21.348Z,4.20
2022-12-20T03:10:49.067Z,4.20
2022-12-20T03:13:16.313Z,4.30
2022-12-20T03:15:52.834Z,4.40
2022-12-20T03:18:20.159Z,4.40
2022-12-20T03:20:47.097Z,4.50
2022-12-20T03:23:14.020Z,4.50
2022-12-20T03:25:41.116Z,4.50
2022-12-20T03:28:10.364Z,4.50
2022-12-20T03:30:37.493Z,4.60
2022-12-20T03:33:05.899Z,4.50
2022-12-20T03:36:24.554Z,4.60
2022-12-20T03:38:56.423Z,4.60
2022-12-20T03:41:26.127Z,4.60
2022-12-20T03:43:53.248Z,4.60
2022-12-20T03:46:21.506Z,4.60
2022-12-20T03:48:49.852Z,4.60
2022-12-20T03:51:17.072Z,4.70
2022-12-20T03:53:44.840Z,4.70
2022-12-20T03:56:13.417Z,4.70
2022-12-20T03:58:41.646Z,4.80
2022-12-20T04:01:23.528Z,4.90
2022-12-20T04:03:52.897Z,4.90
2022-12-20T04:06:20.603Z,5.00
2022-12-20T04:08:47.833Z,5.00
2022-12-20T04:11:21.667Z,5.10
2022-12-20T04:13:54.563Z,5.20
2022-12-20T04:16:24.183Z,5.10
2022-12-20T04:18:53.255Z,5.20
2022-12-20T04:21:23.395Z,5.10
2022-12-20T04:23:52.000Z,5.20
2022-12-20T04:26:19.934Z,5.10
2022-12-20T04:28:47.617Z,5.10
2022-12-20T04:31:18.628Z,5.10
2022-12-20T04:33:52.093Z,5.10
2022-12-20T04:36:20.875Z,5.10
2022-12-20T04:38:49.526Z,5.10
2022-12-20T04:41:27.040Z,5.10
2022-12-20T04:44:01.876Z,5.10
2022-12-20T04:46:36.099Z,5.10
2022-12-20T04:49:05.536Z,5.20
2022-12-20T04:51:34.578Z,5.30
2022-12-20T04:54:02.030Z,5.30
2022-12-20T04:56:40.145Z,5.30
2022-12-20T04:59:12.569Z,5.30
2022-12-20T05:01:42.183Z,5.40
2022-12-20T05:04:11.364Z,5.30
2022-12-20T05:06:38.815Z,5.40
2022-12-20T05:09:05.930Z,5.40
2022-12-20T05:11:34.094Z,5.40
2022-12-20T05:14:03.003Z,5.40
2022-12-20T05:16:30.230Z,5.40
2022-12-20T05:18:58.121Z,5.40
2022-12-20T05:21:45.260Z,5.50
2022-12-20T05:24:31.480Z,5.50
2022-12-20T05:27:11.911Z,5.50
2022-12-20T05:29:38.930Z,5.60
2022-12-20T05:32:05.965Z,5.60
2022-12-20T05:34:36.718Z,5.60
2022-12-20T05:37:05.178Z,5.60
2022-12-20T05:39:34.206Z,5.60
2022-12-20T05:42:05.933Z,5.60
2022-12-20T05:44:32.896Z,5.60
2022-12-20T05:47:00.271Z,5.60
2022-12-20T05:49:30.743Z,5.60
2022-12-20T05:52:01.235Z,5.60
2022-12-20T05:54:29.522Z,5.60
2022-12-20T05:57:04.832Z,5.60
2022-12-20T05:59:40.691Z,5.60
2022-12-20T06:02:14.304Z,5.60
2022-12-20T06:04:42.193Z,5.70
2022-12-20T06:07:23.623Z,5.70
2022-12-20T06:09:56.992Z,5.70
2022-12-20T06:12:29.758Z,5.70
2022-12-20T06:14:57.277Z,5.70
2022-12-20T06:17:24.360Z,5.70
2022-12-20T06:19:52.757Z,5.70
2022-12-20T06:22:19.722Z,5.70
2022-12-20T06:24:50.943Z,5.70
2022-12-20T06:27:23.811Z,5.70
2022-12-20T06:30:08.268Z,5.80
2022-12-20T06:32:46.616Z,5.80
2022-12-20T06:35:14.721Z,5.80
2022-12-20T06:37:42.674Z,5.80
2022-12-20T06:40:11.192Z,5.80
2022-12-20T06:42:39.904Z,5.80
2022-12-20T06:45:08.780Z,5.90
2022-12-20T06:47:36.577Z,5.90
2022-12-20T06:50:04.768Z,5.90
2022-12-20T06:52:31.835Z,6.00
2022-12-20T06:54:59.570Z,6.00
2022-12-20T06:57:26.631Z,6.00
2022-12-20T06:59:56.145Z,6.10
2022-12-20T07:02:25.321Z,6.10
2022-12-20T07:04:54.524Z,6.10
2022-12-20T07:07:21.551Z,6.20
2022-12-20T07:09:48.734Z,6.20
2022-12-20T07:12:15.999Z,6.20
2022-12-20T07:14:42.986Z,6.20
2022-12-20T07:17:12.017Z,6.20
2022-12-20T07:19:41.315Z,6.20
2022-12-20T07:22:12.617Z,6.20
2022-12-20T07:24:39.883Z,6.20
2022-12-20T07:27:06.976Z,6.20
2022-12-20T07:29:34.369Z,6.20
2022-12-20T07:32:01.341Z,6.20
2022-12-20T07:34:29.631Z,6.30
2022-12-20T07:36:56.622Z,6.30
2022-12-20T07:39:23.707Z,6.30
2022-12-20T07:41:53.884Z,6.30
2022-12-20T07:44:22.926Z,6.20
2022-12-20T07:46:49.958Z,6.30
2022-12-20T07:49:17.001Z,6.30
2022-12-20T07:51:48.513Z,6.30
2022-12-20T07:54:19.747Z,6.40
2022-12-20T07:56:49.593Z,6.40
2022-12-20T07:59:21.319Z,6.40
2022-12-20T08:01:48.975Z,6.50
2022-12-20T08:04:19.049Z,6.60
2022-12-20T08:06:48.247Z,6.60
2022-12-20T08:09:16.429Z,6.70
2022-12-20T08:11:46.438Z,6.80
2022-12-20T08:14:13.718Z,6.90
2022-12-20T08:16:41.662Z,6.90
2022-12-20T08:19:08.683Z,6.90
2022-12-20T08:21:35.619Z,6.90
2022-12-20T08:24:04.379Z,6.90
2022-12-20T08:26:31.357Z,6.90
2022-12-20T08:28:58.473Z,6.90
2022-12-20T08:31:25.508Z,6.90
2022-12-20T08:33:54.937Z,6.90
2022-12-20T08:36:21.967Z,6.90
2022-12-20T08:38:48.848Z,7.00
2022-12-20T08:41:17.256Z,6.90
2022-12-20T08:43:45.416Z,6.90
2022-12-20T08:46:12.810Z,6.90
2022-12-20T08:48:40.135Z,6.90
2022-12-20T08:51:09.315Z,6.90
2022-12-20T08:53:36.758Z,7.00
2022-12-20T08:56:05.949Z,7.00
2022-12-20T08:58:34.926Z,7.00
2022-12-20T09:01:06.430Z,7.00
2022-12-20T09:03:34.957Z,7.10
2022-12-20T09:06:06.659Z,7.10
2022-12-20T09:08:33.789Z,7.10
2022-12-20T09:11:04.596Z,7.20
2022-12-20T09:13:31.514Z,7.30
2022-12-20T09:16:02.251Z,7.30
2022-12-20T09:18:29.221Z,7.40
2022-12-20T09:20:59.045Z,7.40
2022-12-20T09:23:25.931Z,7.40
2022-12-20T09:25:54.055Z,7.40
2022-12-20T09:28:21.406Z,7.40
2022-12-20T09:30:48.367Z,7.40
2022-12-20T09:33:16.608Z,7.40
2022-12-20T09:35:46.778Z,7.40
2022-12-20T09:38:13.859Z,7.40
2022-12-20T09:40:48.860Z,7.40
2022-12-20T09:43:17.170Z,7.50
2022-12-20T09:45:47.346Z,7.50
2022-12-20T09:48:20.025Z,7.50
2022-12-20T09:50:58.078Z,7.60
2022-12-20T09:53:35.126Z,7.60
2022-12-20T09:56:06.504Z,7.70
2022-12-20T09:58:46.311Z,7.70
2022-12-20T10:01:23.075Z,7.80
2022-12-20T10:03:53.991Z,7.80
2022-12-20T10:06:30.607Z,7.80
2022-12-20T10:09:00.384Z,7.90
2022-12-20T10:11:50.410Z,8.00
2022-12-20T10:14:34.416Z,8.00
2022-12-20T10:17:05.370Z,8.00
2022-12-20T10:19:52.524Z,8.00
2022-12-20T10:22:24.860Z,8.00
2022-12-20T10:25:01.900Z,8.00
2022-12-20T10:27:29.131Z,8.00
2022-12-20T10:29:56.963Z,8.10
2022-12-20T10:32:24.777Z,8.00
2022-12-20T10:34:57.733Z,8.10
2022-12-20T10:37:24.726Z,8.10
2022-12-20T10:39:52.716Z,8.10
2022-12-20T10:42:37.486Z,8.10
2022-12-20T10:45:19.249Z,8.10
2022-12-20T10:47:47.743Z,8.10
2022-12-20T10:50:19.412Z,8.20
2022-12-20T10:53:04.315Z,8.20
2022-12-20T10:55:36.229Z,8.20
2022-12-20T10:58:06.050Z,8.20
2022-12-20T11:00:33.559Z,8.20
2022-12-20T11:03:11.926Z,8.20
2022-12-20T11:05:40.408Z,8.20
2022-12-20T11:11:13.082Z,8.30
2022-12-20T11:13:41.020Z,8.30
2022-12-20T11:16:27.120Z,8.30
2022-12-20T11:19:17.319Z,8.40
2022-12-20T11:21:59.619Z,8.40
2022-12-20T11:24:34.361Z,8.40
2022-12-20T11:27:15.919Z,8.40
2022-12-20T11:30:13.017Z,8.40
2022-12-20T11:32:57.523Z,8.50
2022-12-20T11:35:30.914Z,8.50
2022-12-20T11:38:09.930Z,8.50
2022-12-20T11:40:41.282Z,8.50
2022-12-20T11:43:24.249Z,8.50
2022-12-20T11:46:08.424Z,8.60
2022-12-20T11:48:51.682Z,8.60
2022-12-20T11:51:26.685Z,8.60
2022-12-20T11:54:00.308Z,8.70
2022-12-20T11:56:32.948Z,8.70
2022-12-20T11:59:05.169Z,8.80
2022-12-20T12:01:37.454Z,8.80
2022-12-20T12:04:11.759Z,8.80
2022-12-20T12:06:42.005Z,8.90
2022-12-20T12:09:23.952Z,8.90
2022-12-20T12:12:06.693Z,8.90
2022-12-20T12:14:43.559Z,8.90
2022-12-20T12:17:18.229Z,8.90
2022-12-20T12:19:48.332Z,8.90
2022-12-20T12:22:22.725Z,8.90
2022-12-20T12:24:56.228Z,8.90
2022-12-20T12:27:25.309Z,9.00
2022-12-20T12:29:54.377Z,9.00
2022-12-20T12:32:30.591Z,9.10
2022-12-20T12:35:10.540Z,9.00
2022-12-20T12:37:54.921Z,9.10
2022-12-20T12:40:52.956Z,9.10
2022-12-20T12:43:55.960Z,9.10
2022-12-20T12:46:27.196Z,9.10
2022-12-20T12:48:59.409Z,9.10
2022-12-20T12:51:31.525Z,9.20
2022-12-20T12:54:17.683Z,9.20
2022-12-20T12:56:47.001Z,9.20
2022-12-20T12:59:48.844Z,9.20
2022-12-20T13:02:35.725Z,9.30
2022-12-20T13:05:30.899Z,9.30
2022-12-20T13:07:57.877Z,9.30
2022-12-20T13:11:00.980Z,9.40
2022-12-20T13:13:28.844Z,9.40
2022-12-20T13:16:11.887Z,9.40
2022-12-20T13:18:38.945Z,9.40
2022-12-20T13:21:36.748Z,9.50
2022-12-20T13:24:37.755Z,9.50
2022-12-20T13:27:17.043Z,9.40
2022-12-20T13:29:58.228Z,9.40
2022-12-20T13:32:58.820Z,9.40
2022-12-20T13:35:32.843Z,9.40
2022-12-20T13:38:07.122Z,9.20
2022-12-20T13:40:38.091Z,9.10
2022-12-20T13:43:10.554Z,9.10
2022-12-20T13:45:39.539Z,9.10
2022-12-20T13:48:11.610Z,9.10
2022-12-20T13:50:41.658Z,9.10
2022-12-20T13:53:17.649Z,9.10
2022-12-20T13:55:45.253Z,9.20
2022-12-20T13:58:15.837Z,9.20
2022-12-20T14:00:43.060Z,9.20
2022-12-20T14:03:22.291Z,9.20
2022-12-20T14:05:53.917Z,9.20
2022-12-20T14:08:22.749Z,9.20
2022-12-20T14:10:52.343Z,9.30
2022-12-20T14:13:22.290Z,9.30
2022-12-20T14:15:49.951Z,9.30
2022-12-20T14:18:19.958Z,9.30
2022-12-20T14:20:51.363Z,9.40
2022-12-20T14:23:21.405Z,9.40
2022-12-20T14:25:51.010Z,9.30
2022-12-20T14:28:30.376Z,9.30
2022-12-20T14:30:59.466Z,9.30
2022-12-20T14:33:30.456Z,9.20
2022-12-20T14:36:08.278Z,9.20
2022-12-20T14:38:35.539Z,9.20
2022-12-20T14:41:02.428Z,9.20
2022-12-20T14:43:33.693Z,9.20
2022-12-20T14:46:08.912Z,9.20
2022-12-20T14:48:35.831Z,9.20
2022-12-20T14:51:05.414Z,9.20
2022-12-20T14:53:32.317Z,9.20
2022-12-20T14:55:59.267Z,9.10
2022-12-20T14:58:28.919Z,9.10
2022-12-20T15:00:58.163Z,9.10
2022-12-20T15:03:25.792Z,9.10
2022-12-20T15:05:53.963Z,9.10
2022-12-20T15:08:27.148Z,9.10
2022-12-20T15:10:58.580Z,9.10
2022-12-20T15:13:29.656Z,9.10
2022-12-20T15:15:59.025Z,9.10
2022-12-20T15:18:26.105Z,9.00
2022-12-20T15:21:00.888Z,9.00
2022-12-20T15:23:29.387Z,9.00
2022-12-20T15:25:56.372Z,8.90
2022-12-20T15:28:25.163Z,8.90
2022-12-20T15:30:53.599Z,8.80
2022-12-20T15:33:22.963Z,8.80
2022-12-20T15:35:50.120Z,8.90
2022-12-20T15:38:22.490Z,8.90
2022-12-20T15:41:04.189Z,8.90
2022-12-20T15:43:38.588Z,8.80
2022-12-20T15:46:06.017Z,8.80
2022-12-20T15:48:32.965Z,8.80
2022-12-20T15:50:59.926Z,8.80
2022-12-20T15:53:31.047Z,8.80
2022-12-20T15:55:59.837Z,8.70
2022-12-20T15:58:27.424Z,8.70
2022-12-20T16:00:58.570Z,8.70
2022-12-20T16:03:32.046Z,8.70
2022-12-20T16:05:59.068Z,8.70
2022-12-20T16:08:25.978Z,8.70
2022-12-20T16:10:53.184Z,8.60
2022-12-20T16:13:24.705Z,8.70
2022-12-20T16:15:52.000Z,8.70
2022-12-20T16:18:18.887Z,8.70
2022-12-20T16:20:46.354Z,8.80
2022-12-20T16:23:17.433Z,8.70
2022-12-20T16:25:44.771Z,8.70
2022-12-20T16:28:11.988Z,8.70
2022-12-20T16:30:40.597Z,8.70
2022-12-20T16:33:11.778Z,8.60
2022-12-20T16:35:38.749Z,8.60
2022-12-20T16:38:05.849Z,8.50
2022-12-20T16:40:33.084Z,8.50
2022-12-20T16:43:00.319Z,8.40
2022-12-20T16:45:30.236Z,8.40
2022-12-20T16:47:58.931Z,8.40
2022-12-20T16:50:27.764Z,8.40
2022-12-20T16:52:54.709Z,8.50
2022-12-20T16:55:23.610Z,8.50
2022-12-20T16:57:50.728Z,8.50
2022-12-20T17:00:20.996Z,8.50
2022-12-20T17:02:48.616Z,8.50
2022-12-20T17:05:24.464Z,8.50
2022-12-20T17:07:51.431Z,8.50
2022-12-20T17:10:18.595Z,8.50
2022-12-20T17:12:45.701Z,8.50
2022-12-20T17:15:17.742Z,8.50
2022-12-20T17:17:44.807Z,8.50
2022-12-20T17:20:12.994Z,8.50
2022-12-20T17:25:28.515Z,8.50
2022-12-20T17:27:55.659Z,8.40
2022-12-20T17:30:23.487Z,8.40
2022-12-20T17:32:50.570Z,8.40
2022-12-20T17:35:21.614Z,8.40
2022-12-20T17:37:52.291Z,8.40
2022-12-20T17:40:19.658Z,8.40
2022-12-20T17:42:46.614Z,8.40
2022-12-20T17:45:22.369Z,8.40
2022-12-20T17:47:49.482Z,8.40
2022-12-20T17:50:16.608Z,8.40
2022-12-20T17:52:43.887Z,8.40
2022-12-20T17:55:16.204Z,8.40
2022-12-20T17:57:43.126Z,8.40
2022-12-20T18:00:20.610Z,8.40
2022-12-20T18:02:47.616Z,8.30
2022-12-20T18:05:14.760Z,8.30
2022-12-20T18:07:41.655Z,8.30
2022-12-20T18:10:09.563Z,8.30
2022-12-20T18:12:39.205Z,8.30
2022-12-20T18:15:08.848Z,8.30
2022-12-20T18:17:36.213Z,8.30
2022-12-20T18:20:03.473Z,8.20
2022-12-20T18:22:32.230Z,8.20
2022-12-20T18:24:59.301Z,8.10
2022-12-20T18:27:30.521Z,8.10
2022-12-20T18:29:59.279Z,8.00
2022-12-20T18:32:26.237Z,7.90
2022-12-20T18:34:53.120Z,7.90
2022-12-20T18:37:19.931Z,8.00
2022-12-20T18:39:46.763Z,8.00
2022-12-20T18:42:13.684Z,8.10
2022-12-20T18:44:40.523Z,8.10
2022-12-20T18:47:08.826Z,8.10
2022-12-20T18:49:37.429Z,8.20
2022-12-20T18:52:04.591Z,8.20
2022-12-20T18:54:31.481Z,8.20
2022-12-20T18:56:58.550Z,8.20
2022-12-20T18:59:25.551Z,8.20
2022-12-20T19:01:52.720Z,8.20
2022-12-20T19:04:24.585Z,8.30
2022-12-20T19:06:52.186Z,8.30
2022-12-20T19:09:19.068Z,8.30
2022-12-20T19:11:46.866Z,8.30
2022-12-20T19:14:15.324Z,8.40
2022-12-20T19:16:42.277Z,8.40
2022-12-20T19:19:09.458Z,8.40
2022-12-20T19:21:40.135Z,8.40
2022-12-20T19:24:08.144Z,8.40
2022-12-20T19:26:37.067Z,8.50
2022-12-20T19:29:05.315Z,8.50
2022-12-20T19:31:34.335Z,8.40
2022-12-20T19:34:03.452Z,8.40
2022-12-20T19:36:31.865Z,8.40
2022-12-20T19:39:01.447Z,8.40
2022-12-20T19:41:31.021Z,8.30
2022-12-20T19:43:58.529Z,8.30
2022-12-20T19:46:29.339Z,8.30
2022-12-20T19:48:58.468Z,8.30
2022-12-20T19:51:26.394Z,8.30
2022-12-20T19:53:54.208Z,8.40
2022-12-20T19:56:25.178Z,8.30
2022-12-20T19:58:52.265Z,8.30
2022-12-20T20:01:21.261Z,8.30
2022-12-20T20:03:48.420Z,8.40
2022-12-20T20:06:15.369Z,8.30
2022-12-20T20:08:42.305Z,8.30
2022-12-20T20:11:11.004Z,8.40
2022-12-20T20:13:39.256Z,8.40
2022-12-20T20:16:07.631Z,8.40
2022-12-20T20:18:36.403Z,8.40
2022-12-20T20:21:07.247Z,8.30
2022-12-20T20:23:34.430Z,8.30
2022-12-20T20:26:01.366Z,8.40
2022-12-20T20:28:32.535Z,8.40
2022-12-20T20:31:04.410Z,8.50
2022-12-20T20:33:31.629Z,8.50
2022-12-20T20:36:00.280Z,8.60
2022-12-20T20:38:28.268Z,8.60
2022-12-20T20:40:55.586Z,8.70
2022-12-20T20:43:22.876Z,8.70
2022-12-20T20:45:49.920Z,8.70
2022-12-20T20:48:18.577Z,8.80
2022-12-20T20:50:45.923Z,8.80
2022-12-20T20:53:13.116Z,8.80
2022-12-20T20:55:40.283Z,8.80
2022-12-20T20:58:07.252Z,8.80
2022-12-20T21:00:34.136Z,8.80
2022-12-20T21:03:01.276Z,8.80
2022-12-20T21:08:16.632Z,8.80
2022-12-20T21:10:43.674Z,8.90
2022-12-20T21:13:11.986Z,8.90
2022-12-20T21:15:40.789Z,8.90
2022-12-20T21:18:07.736Z,9.00
2022-12-20T21:20:36.554Z,8.90
2022-12-20T21:23:03.570Z,8.90
2022-12-20T21:25:30.540Z,8.90
2022-12-20T21:27:57.552Z,8.90
2022-12-20T21:30:24.624Z,8.90
2022-12-20T21:32:51.808Z,9.00
2022-12-20T21:35:18.747Z,9.00
2022-12-20T21:37:47.016Z,9.00
2022-12-20T21:40:13.989Z,9.00
2022-12-20T21:42:40.875Z,9.00
2022-12-20T21:45:09.893Z,9.10
2022-12-20T21:47:36.831Z,9.00
2022-12-20T21:50:05.581Z,9.10
2022-12-20T21:52:32.499Z,9.00
2022-12-20T21:55:00.686Z,9.00
2022-12-20T21:57:27.585Z,9.00
2022-12-20T21:59:54.464Z,9.00
2022-12-20T22:02:21.427Z,9.00
2022-12-20T22:04:48.392Z,8.90
2022-12-20T22:07:15.299Z,9.00
2022-12-20T22:09:42.201Z,8.90
2022-12-20T22:12:10.615Z,8.90
2022-12-20T22:14:37.564Z,8.90
2022-12-20T22:17:04.492Z,8.90
2022-12-20T22:19:31.345Z,8.90
2022-12-20T22:21:58.745Z,8.90
2022-12-20T22:24:25.746Z,8.90
2022-12-20T22:26:52.664Z,8.90
2022-12-20T22:29:20.897Z,8.90
2022-12-20T22:31:47.904Z,8.90
2022-12-20T22:34:15.322Z,8.90
2022-12-20T22:36:42.269Z,8.90
2022-12-20T22:39:10.045Z,8.90
2022-12-20T22:41:36.966Z,8.90
2022-12-20T22:44:04.201Z,8.90
2022-12-20T22:46:32.539Z,9.00
2022-12-20T22:48:59.928Z,8.90
2022-12-20T22:51:27.891Z,8.90
2022-12-20T22:53:57.123Z,8.90
2022-12-20T22:56:24.083Z,9.00
2022-12-20T22:58:50.981Z,9.00
2022-12-20T23:01:19.794Z,9.00
2022-12-20T23:03:49.687Z,9.00
2022-12-20T23:06:18.771Z,9.00
2022-12-20T23:08:46.194Z,9.00
2022-12-20T23:11:34.534Z,9.10
2022-12-20T23:14:20.455Z,9.10
2022-12-20T23:16:47.582Z,9.10
2022-12-20T23:19:16.039Z,9.10
2022-12-20T23:22:02.036Z,9.20
2022-12-20T23:24:28.952Z,9.20
2022-12-20T23:26:55.950Z,9.20
2022-12-20T23:29:22.881Z,9.20
2022-12-20T23:31:49.980Z,9.30
2022-12-20T23:34:18.251Z,9.30
2022-12-20T23:36:45.111Z,9.30
2022-12-20T23:39:12.017Z,9.30
2022-12-20T23:41:38.946Z,9.40
2022-12-20T23:44:06.923Z,9.40
2022-12-20T23:46:34.409Z,9.40
2022-12-20T23:49:01.454Z,9.40
2022-12-20T23:51:29.798Z,9.40
2022-12-20T23:53:57.032Z,9.40
2022-12-20T23:56:24.145Z,9.40
2022-12-20T23:58:52.800Z,9.50
