createdAt,value
2023-08-02T00:01:14.016Z,85.80
2023-08-02T00:03:43.115Z,85.60
2023-08-02T00:06:13.687Z,85.50
2023-08-02T00:08:42.310Z,85.50
2023-08-02T00:11:17.705Z,85.50
2023-08-02T00:13:47.811Z,85.20
2023-08-02T00:16:16.350Z,85.40
2023-08-02T00:18:44.848Z,85.40
2023-08-02T00:21:13.257Z,86.10
2023-08-02T00:23:41.623Z,86.10
2023-08-02T00:26:10.063Z,86.20
2023-08-02T00:28:38.483Z,86.50
2023-08-02T00:31:08.337Z,87.00
2023-08-02T00:33:36.812Z,87.10
2023-08-02T00:36:05.394Z,87.40
2023-08-02T00:38:33.995Z,87.30
2023-08-02T00:41:05.739Z,87.40
2023-08-02T00:44:11.698Z,87.30
2023-08-02T00:46:43.228Z,87.50
2023-08-02T00:49:12.581Z,86.90
2023-08-02T00:51:41.772Z,86.90
2023-08-02T00:54:10.481Z,86.70
2023-08-02T00:56:40.670Z,86.50
2023-08-02T00:59:09.420Z,86.20
2023-08-02T01:01:38.146Z,86.40
2023-08-02T01:04:08.179Z,87.10
2023-08-02T01:06:43.948Z,88.40
2023-08-02T01:09:19.347Z,88.20
2023-08-02T01:11:55.553Z,88.90
2023-08-02T01:14:29.549Z,88.20
2023-08-02T01:16:59.240Z,87.80
2023-08-02T01:19:29.181Z,87.80
2023-08-02T01:21:59.900Z,88.60
2023-08-02T01:24:32.677Z,88.60
2023-08-02T01:27:05.600Z,88.80
2023-08-02T01:29:36.249Z,88.50
2023-08-02T01:32:06.300Z,88.30
2023-08-02T01:34:36.231Z,88.50
2023-08-02T01:37:07.212Z,88.40
2023-08-02T01:39:35.751Z,88.30
2023-08-02T01:42:04.410Z,88.20
2023-08-02T01:44:32.991Z,88.40
2023-08-02T01:47:01.479Z,88.10
2023-08-02T01:49:30.081Z,88.50
2023-08-02T01:51:59.472Z,89.00
2023-08-02T01:54:29.376Z,89.70
2023-08-02T01:56:59.111Z,90.00
2023-08-02T01:59:27.646Z,90.10
2023-08-02T02:01:57.097Z,89.40
2023-08-02T02:04:25.687Z,89.40
2023-08-02T02:06:54.253Z,88.90
2023-08-02T02:09:22.847Z,88.40
2023-08-02T02:11:52.789Z,88.60
2023-08-02T02:14:21.320Z,89.00
2023-08-02T02:16:50.035Z,89.40
2023-08-02T02:19:18.570Z,89.80
2023-08-02T02:21:47.122Z,90.00
2023-08-02T02:24:15.656Z,90.00
2023-08-02T02:26:44.393Z,90.00
2023-08-02T02:29:16.187Z,89.20
2023-08-02T02:31:44.834Z,89.30
2023-08-02T02:34:13.454Z,90.00
2023-08-02T02:36:44.979Z,90.10
2023-08-02T02:39:13.984Z,89.60
2023-08-02T02:41:42.498Z,90.00
2023-08-02T02:44:11.608Z,90.30
2023-08-02T02:46:41.894Z,90.60
2023-08-02T02:49:10.858Z,90.70
2023-08-02T02:51:39.407Z,91.00
2023-08-02T02:54:08.167Z,90.90
2023-08-02T02:56:36.687Z,90.20
2023-08-02T02:59:05.270Z,90.00
2023-08-02T03:01:33.775Z,90.40
2023-08-02T03:04:03.802Z,90.10
2023-08-02T03:06:32.372Z,90.10
2023-08-02T03:09:00.958Z,90.10
2023-08-02T03:11:29.534Z,90.30
2023-08-02T03:13:58.093Z,90.00
2023-08-02T03:16:26.590Z,89.80
2023-08-02T03:18:57.574Z,89.60
2023-08-02T03:21:27.593Z,90.00
2023-08-02T03:23:56.049Z,90.20
2023-08-02T03:26:24.584Z,90.50
2023-08-02T03:28:53.214Z,90.30
2023-08-02T03:31:21.800Z,90.10
2023-08-02T03:33:50.517Z,90.10
2023-08-02T03:36:19.174Z,90.10
2023-08-02T03:38:49.157Z,90.10
2023-08-02T03:41:17.875Z,90.10
2023-08-02T03:43:46.451Z,90.00
2023-08-02T03:46:15.869Z,89.90
2023-08-02T03:48:44.336Z,90.00
2023-08-02T03:51:12.960Z,90.00
2023-08-02T03:53:41.496Z,90.20
2023-08-02T03:56:11.390Z,90.10
2023-08-02T03:58:39.887Z,90.20
2023-08-02T04:01:08.444Z,90.20
2023-08-02T04:03:36.953Z,90.10
2023-08-02T04:06:05.708Z,90.30
2023-08-02T04:08:34.466Z,90.30
2023-08-02T04:11:06.152Z,90.40
2023-08-02T04:13:36.336Z,90.80
2023-08-02T04:16:05.164Z,90.60
2023-08-02T04:18:33.688Z,90.40
2023-08-02T04:21:02.278Z,90.40
2023-08-02T04:23:31.683Z,90.70
2023-08-02T04:26:00.366Z,90.80
2023-08-02T04:28:29.042Z,90.70
2023-08-02T04:30:59.006Z,90.50
2023-08-02T04:33:27.556Z,90.60
2023-08-02T04:35:59.679Z,90.50
2023-08-02T04:38:28.653Z,90.40
2023-08-02T04:40:58.540Z,90.50
2023-08-02T04:43:27.102Z,90.40
2023-08-02T04:45:55.673Z,90.30
2023-08-02T04:48:25.666Z,90.30
2023-08-02T04:50:54.198Z,90.20
2023-08-02T04:53:22.944Z,90.00
2023-08-02T04:55:51.456Z,90.10
2023-08-02T04:58:19.948Z,89.70
2023-08-02T05:00:48.471Z,89.90
2023-08-02T05:03:16.994Z,89.90
2023-08-02T05:05:46.934Z,89.40
2023-08-02T05:08:15.454Z,89.60
2023-08-02T05:10:43.978Z,89.40
2023-08-02T05:13:12.489Z,89.80
2023-08-02T05:15:41.006Z,89.70
2023-08-02T05:18:09.920Z,90.10
2023-08-02T05:20:38.428Z,88.90
2023-08-02T05:23:08.398Z,88.90
2023-08-02T05:25:37.120Z,90.10
2023-08-02T05:28:06.799Z,89.70
2023-08-02T05:30:37.126Z,89.80
2023-08-02T05:33:07.594Z,89.70
2023-08-02T05:35:36.197Z,89.60
2023-08-02T05:38:05.510Z,89.80
2023-08-02T05:40:35.415Z,89.50
2023-08-02T05:43:04.801Z,89.10
2023-08-02T05:45:33.255Z,89.00
2023-08-02T05:48:02.293Z,89.60
2023-08-02T05:50:31.722Z,87.20
2023-08-02T05:53:00.412Z,83.70
2023-08-02T05:55:31.222Z,83.30
2023-08-02T05:58:01.318Z,83.60
2023-08-02T06:00:29.990Z,84.50
2023-08-02T06:02:58.632Z,84.90
2023-08-02T06:05:27.394Z,85.30
2023-08-02T06:07:56.465Z,85.20
2023-08-02T06:10:25.170Z,85.10
2023-08-02T06:12:56.005Z,84.20
2023-08-02T06:15:26.424Z,84.10
2023-08-02T06:17:54.959Z,83.70
2023-08-02T06:20:23.474Z,83.30
2023-08-02T06:22:52.067Z,82.90
2023-08-02T06:25:20.602Z,82.90
2023-08-02T06:27:49.633Z,81.70
2023-08-02T06:30:18.291Z,80.90
2023-08-02T06:32:48.233Z,81.10
2023-08-02T06:35:17.129Z,80.90
2023-08-02T06:37:45.661Z,80.90
2023-08-02T06:40:14.336Z,80.50
2023-08-02T06:42:42.871Z,80.20
2023-08-02T06:45:11.964Z,80.30
2023-08-02T06:47:40.542Z,80.00
2023-08-02T06:50:12.251Z,79.40
2023-08-02T06:52:40.758Z,79.80
2023-08-02T06:55:09.908Z,79.10
2023-08-02T06:57:38.540Z,79.50
2023-08-02T07:00:08.339Z,78.70
2023-08-02T07:02:36.912Z,77.80
2023-08-02T07:05:07.817Z,77.20
2023-08-02T07:07:41.968Z,76.20
2023-08-02T07:10:11.080Z,76.20
2023-08-02T07:12:39.656Z,75.70
2023-08-02T07:15:09.761Z,75.50
2023-08-02T07:17:38.390Z,75.10
2023-08-02T07:20:08.290Z,74.50
2023-08-02T07:22:38.265Z,73.20
2023-08-02T07:25:07.398Z,73.00
2023-08-02T07:27:35.909Z,73.90
2023-08-02T07:30:06.281Z,74.80
2023-08-02T07:32:34.870Z,75.50
2023-08-02T07:35:03.544Z,75.50
2023-08-02T07:37:32.154Z,75.70
2023-08-02T07:40:02.115Z,75.30
2023-08-02T07:42:30.676Z,74.40
2023-08-02T07:45:07.638Z,74.40
2023-08-02T07:47:36.664Z,74.80
2023-08-02T07:50:06.045Z,73.80
2023-08-02T07:52:36.046Z,71.90
2023-08-02T07:55:06.731Z,72.60
2023-08-02T07:57:36.673Z,72.60
2023-08-02T08:00:05.981Z,72.50
2023-08-02T08:02:40.590Z,71.90
2023-08-02T08:05:10.437Z,71.70
2023-08-02T08:07:39.006Z,71.60
2023-08-02T08:10:09.458Z,71.70
2023-08-02T08:12:38.727Z,71.10
2023-08-02T08:15:09.243Z,70.50
2023-08-02T08:17:37.840Z,70.10
2023-08-02T08:20:07.823Z,69.80
2023-08-02T08:22:36.363Z,70.00
2023-08-02T08:25:05.246Z,69.90
2023-08-02T08:27:37.475Z,69.70
2023-08-02T08:30:06.799Z,70.70
2023-08-02T08:32:35.795Z,70.00
2023-08-02T08:35:04.560Z,70.10
2023-08-02T08:37:33.068Z,69.30
2023-08-02T08:40:14.004Z,68.70
2023-08-02T08:42:51.696Z,69.50
2023-08-02T08:45:21.848Z,69.40
2023-08-02T08:47:51.602Z,68.90
2023-08-02T08:50:21.691Z,69.10
2023-08-02T08:52:52.884Z,68.10
2023-08-02T08:55:25.202Z,68.70
2023-08-02T08:57:55.227Z,68.70
2023-08-02T09:00:24.566Z,68.10
2023-08-02T09:02:53.712Z,68.00
2023-08-02T09:05:23.219Z,66.70
2023-08-02T09:08:00.125Z,66.60
2023-08-02T09:10:29.295Z,67.70
2023-08-02T09:12:59.233Z,67.50
2023-08-02T09:15:27.835Z,67.40
2023-08-02T09:17:57.614Z,67.90
2023-08-02T09:20:28.429Z,66.80
2023-08-02T09:22:57.353Z,66.40
2023-08-02T09:25:27.805Z,66.00
2023-08-02T09:28:00.545Z,66.50
2023-08-02T09:30:30.732Z,67.30
2023-08-02T09:33:06.652Z,66.80
2023-08-02T09:35:36.916Z,67.50
2023-08-02T09:38:12.103Z,68.30
2023-08-02T09:41:16.538Z,66.90
2023-08-02T09:43:33.507Z,67.10
2023-08-02T09:46:02.429Z,66.30
2023-08-02T09:48:37.709Z,65.60
2023-08-02T09:51:06.390Z,64.60
2023-08-02T09:53:35.247Z,64.20
2023-08-02T09:56:05.427Z,64.50
2023-08-02T09:58:40.580Z,65.10
2023-08-02T10:01:10.104Z,64.80
2023-08-02T10:03:39.324Z,63.80
2023-08-02T10:06:09.203Z,63.70
2023-08-02T10:08:40.273Z,63.70
2023-08-02T10:11:10.278Z,63.80
2023-08-02T10:13:40.991Z,63.70
2023-08-02T10:16:11.670Z,63.40
2023-08-02T10:18:44.336Z,63.70
2023-08-02T10:21:14.609Z,64.10
2023-08-02T10:23:44.186Z,63.40
2023-08-02T10:26:13.407Z,62.80
2023-08-02T10:28:43.792Z,64.80
2023-08-02T10:31:15.696Z,65.40
2023-08-02T10:33:44.888Z,65.00
2023-08-02T10:36:13.570Z,64.50
2023-08-02T10:38:54.302Z,64.90
2023-08-02T10:41:30.828Z,66.10
2023-08-02T10:44:17.363Z,67.80
2023-08-02T10:46:46.354Z,71.00
2023-08-02T10:49:38.662Z,72.20
2023-08-02T10:52:29.712Z,72.60
2023-08-02T10:55:15.856Z,73.10
2023-08-02T10:58:06.793Z,73.30
2023-08-02T11:00:38.906Z,73.90
2023-08-02T11:03:11.854Z,74.80
2023-08-02T11:05:42.596Z,76.60
2023-08-02T11:08:12.456Z,77.80
2023-08-02T11:10:51.390Z,78.60
2023-08-02T11:13:20.849Z,79.50
2023-08-02T11:16:03.128Z,80.50
2023-08-02T11:18:33.279Z,80.50
2023-08-02T11:21:12.234Z,80.80
2023-08-02T11:24:01.082Z,81.30
2023-08-02T11:26:56.059Z,81.60
2023-08-02T11:29:18.969Z,81.50
2023-08-02T11:31:49.396Z,81.40
2023-08-02T11:34:20.510Z,81.20
2023-08-02T11:36:51.307Z,82.40
2023-08-02T11:39:21.411Z,82.20
2023-08-02T11:42:03.669Z,79.50
2023-08-02T11:44:33.237Z,79.20
2023-08-02T11:47:04.363Z,77.70
2023-08-02T11:49:32.901Z,76.50
2023-08-02T11:52:03.377Z,75.00
2023-08-02T11:54:32.937Z,74.50
2023-08-02T11:57:02.826Z,74.40
2023-08-02T11:59:31.645Z,74.50
2023-08-02T12:02:00.211Z,74.30
2023-08-02T12:04:40.945Z,72.90
2023-08-02T12:07:11.264Z,72.10
2023-08-02T12:09:45.223Z,71.40
2023-08-02T12:12:13.944Z,71.30
2023-08-02T12:14:42.525Z,71.80
2023-08-02T12:17:21.334Z,70.10
2023-08-02T12:19:52.769Z,68.70
2023-08-02T12:22:22.343Z,68.60
2023-08-02T12:25:15.447Z,68.80
2023-08-02T12:28:04.992Z,66.50
2023-08-02T12:30:33.598Z,65.90
2023-08-02T12:33:02.338Z,66.30
2023-08-02T12:35:32.493Z,66.40
2023-08-02T12:38:01.906Z,67.00
2023-08-02T12:40:30.600Z,67.90
2023-08-02T12:43:03.500Z,68.20
2023-08-02T12:45:33.395Z,67.20
2023-08-02T12:48:03.825Z,67.10
2023-08-02T12:50:33.809Z,66.90
2023-08-02T12:53:02.653Z,66.50
2023-08-02T12:55:31.205Z,65.90
2023-08-02T12:58:00.982Z,64.50
2023-08-02T13:00:29.823Z,65.20
2023-08-02T13:02:58.561Z,66.10
2023-08-02T13:05:27.326Z,66.70
2023-08-02T13:07:57.340Z,67.60
2023-08-02T13:10:28.521Z,67.70
2023-08-02T13:12:57.385Z,68.10
2023-08-02T13:15:25.999Z,67.90
2023-08-02T13:17:54.655Z,67.10
2023-08-02T13:20:29.856Z,64.70
2023-08-02T13:23:02.166Z,64.10
2023-08-02T13:25:31.409Z,66.50
2023-08-02T13:27:59.906Z,67.50
2023-08-02T13:30:28.467Z,68.10
2023-08-02T13:32:56.999Z,69.00
2023-08-02T13:35:26.375Z,71.10
2023-08-02T13:37:54.893Z,72.30
2023-08-02T13:40:25.234Z,72.50
2023-08-02T13:42:56.023Z,70.90
2023-08-02T13:45:24.782Z,67.50
2023-08-02T13:47:53.586Z,63.60
2023-08-02T13:50:22.180Z,61.40
2023-08-02T13:52:50.753Z,59.10
2023-08-02T13:55:20.304Z,59.00
2023-08-02T13:57:50.291Z,57.30
2023-08-02T14:00:19.300Z,55.70
2023-08-02T14:02:47.898Z,54.60
2023-08-02T14:05:17.569Z,54.00
2023-08-02T14:07:46.190Z,54.40
2023-08-02T14:10:14.726Z,54.40
2023-08-02T14:12:43.341Z,53.50
2023-08-02T14:15:13.491Z,53.00
2023-08-02T14:17:42.088Z,52.40
2023-08-02T14:20:11.942Z,52.40
2023-08-02T14:22:40.451Z,53.00
2023-08-02T14:25:10.683Z,53.10
2023-08-02T14:27:39.278Z,53.40
2023-08-02T14:30:09.203Z,53.30
2023-08-02T14:32:40.680Z,53.30
2023-08-02T14:35:09.869Z,52.40
2023-08-02T14:37:39.657Z,52.00
2023-08-02T14:40:09.717Z,52.20
2023-08-02T14:42:38.306Z,51.60
2023-08-02T14:45:09.079Z,51.00
2023-08-02T14:47:39.153Z,50.70
2023-08-02T14:50:08.551Z,50.30
2023-08-02T14:52:37.204Z,50.70
2023-08-02T14:55:06.748Z,51.80
2023-08-02T14:57:38.766Z,52.80
2023-08-02T15:00:08.792Z,53.30
2023-08-02T15:02:39.515Z,52.80
2023-08-02T15:05:08.903Z,52.30
2023-08-02T15:07:37.524Z,51.60
2023-08-02T15:10:07.876Z,51.70
2023-08-02T15:12:36.728Z,51.70
2023-08-02T15:15:06.220Z,52.70
2023-08-02T15:17:34.962Z,54.50
2023-08-02T15:20:05.274Z,54.00
2023-08-02T15:22:33.945Z,53.10
2023-08-02T15:25:02.517Z,52.50
2023-08-02T15:27:31.188Z,51.70
2023-08-02T15:29:59.723Z,52.10
2023-08-02T15:32:29.014Z,53.20
2023-08-02T15:34:58.112Z,54.40
2023-08-02T15:37:28.106Z,55.10
2023-08-02T15:39:56.611Z,55.00
2023-08-02T15:42:27.498Z,53.80
2023-08-02T15:44:56.146Z,53.70
2023-08-02T15:47:24.694Z,53.30
2023-08-02T15:49:53.274Z,53.60
2023-08-02T15:52:22.222Z,53.50
2023-08-02T15:54:52.596Z,53.30
2023-08-02T15:57:21.288Z,53.40
2023-08-02T15:59:50.758Z,53.50
2023-08-02T16:02:19.995Z,52.70
2023-08-02T16:04:53.273Z,52.50
2023-08-02T16:07:22.746Z,52.20
2023-08-02T16:09:53.646Z,52.90
2023-08-02T16:12:25.982Z,52.10
2023-08-02T16:14:55.035Z,51.10
2023-08-02T16:17:23.664Z,51.00
2023-08-02T16:19:52.191Z,51.60
2023-08-02T16:22:20.782Z,51.50
2023-08-02T16:24:52.865Z,51.80
2023-08-02T16:27:21.498Z,51.60
2023-08-02T16:29:50.224Z,51.60
2023-08-02T16:32:19.272Z,51.50
2023-08-02T16:34:47.859Z,51.90
2023-08-02T16:37:16.464Z,51.30
2023-08-02T16:39:47.410Z,51.50
2023-08-02T16:42:17.946Z,52.00
2023-08-02T16:44:47.946Z,52.40
2023-08-02T16:47:17.335Z,51.90
2023-08-02T16:49:45.978Z,52.40
2023-08-02T16:52:14.517Z,52.60
2023-08-02T16:54:43.104Z,53.10
2023-08-02T16:57:11.821Z,53.70
2023-08-02T16:59:41.859Z,54.00
2023-08-02T17:02:10.457Z,55.10
2023-08-02T17:04:39.055Z,55.20
2023-08-02T17:07:08.503Z,54.90
2023-08-02T17:09:38.546Z,53.60
2023-08-02T17:12:08.453Z,54.00
2023-08-02T17:14:37.212Z,55.50
2023-08-02T17:17:08.546Z,55.70
2023-08-02T17:19:37.122Z,57.70
2023-08-02T17:22:06.153Z,60.00
2023-08-02T17:24:35.040Z,61.40
2023-08-02T17:27:04.137Z,61.90
2023-08-02T17:29:32.639Z,61.40
2023-08-02T17:32:02.292Z,62.60
2023-08-02T17:34:32.194Z,64.20
2023-08-02T17:37:02.166Z,66.20
2023-08-02T17:39:30.786Z,68.20
2023-08-02T17:42:04.264Z,70.20
2023-08-02T17:44:33.779Z,71.20
2023-08-02T17:47:02.266Z,72.00
2023-08-02T17:49:32.023Z,73.10
2023-08-02T17:52:00.455Z,74.40
2023-08-02T17:54:28.995Z,75.40
2023-08-02T17:56:57.983Z,76.60
2023-08-02T17:59:27.472Z,77.40
2023-08-02T18:01:56.045Z,78.30
2023-08-02T18:04:25.104Z,79.10
2023-08-02T18:06:54.997Z,79.80
2023-08-02T18:09:23.729Z,80.10
2023-08-02T18:11:53.153Z,80.90
2023-08-02T18:14:21.798Z,81.60
2023-08-02T18:16:50.690Z,82.60
2023-08-02T18:19:19.170Z,83.10
2023-08-02T18:21:52.034Z,83.30
2023-08-02T18:24:22.095Z,83.70
2023-08-02T18:26:50.576Z,83.70
2023-08-02T18:29:20.478Z,83.10
2023-08-02T18:31:48.977Z,83.70
2023-08-02T18:34:17.464Z,84.50
2023-08-02T18:36:45.806Z,85.20
2023-08-02T18:39:14.211Z,85.90
2023-08-02T18:41:44.235Z,86.30
2023-08-02T18:44:12.776Z,86.20
2023-08-02T18:46:41.137Z,85.70
2023-08-02T18:49:09.640Z,85.00
2023-08-02T18:51:38.028Z,84.20
2023-08-02T18:54:06.500Z,84.00
2023-08-02T18:56:34.890Z,84.40
2023-08-02T18:59:05.554Z,85.00
2023-08-02T19:01:34.032Z,85.50
2023-08-02T19:04:02.468Z,85.40
2023-08-02T19:06:30.903Z,85.00
2023-08-02T19:08:59.968Z,84.80
2023-08-02T19:11:31.835Z,84.90
2023-08-02T19:14:00.312Z,85.10
2023-08-02T19:16:31.400Z,85.60
2023-08-02T19:19:01.186Z,86.10
2023-08-02T19:21:29.641Z,86.30
2023-08-02T19:23:58.238Z,87.20
2023-08-02T19:26:26.947Z,88.00
2023-08-02T19:28:57.099Z,88.60
2023-08-02T19:31:29.062Z,89.10
2023-08-02T19:33:59.033Z,89.20
2023-08-02T19:36:28.113Z,89.90
2023-08-02T19:39:00.518Z,90.30
2023-08-02T19:41:30.490Z,90.20
2023-08-02T19:43:59.824Z,90.50
2023-08-02T19:46:28.793Z,90.50
2023-08-02T19:48:59.341Z,90.60
2023-08-02T19:51:28.371Z,90.60
2023-08-02T19:53:57.182Z,90.70
2023-08-02T19:56:26.614Z,90.90
2023-08-02T19:58:58.968Z,91.10
2023-08-02T20:01:28.534Z,91.60
2023-08-02T20:03:58.859Z,91.90
2023-08-02T20:06:28.189Z,92.20
2023-08-02T20:08:56.942Z,92.70
2023-08-02T20:11:25.318Z,93.00
2023-08-02T20:13:55.784Z,93.30
2023-08-02T20:16:25.716Z,93.50
2023-08-02T20:18:56.462Z,93.60
2023-08-02T20:21:27.028Z,93.70
2023-08-02T20:23:59.207Z,94.50
2023-08-02T20:26:28.821Z,94.90
2023-08-02T20:28:57.647Z,95.20
2023-08-02T20:31:27.328Z,95.50
2023-08-02T20:33:57.318Z,95.60
2023-08-02T20:36:27.290Z,95.80
2023-08-02T20:38:57.143Z,95.60
2023-08-02T20:41:27.604Z,95.60
2023-08-02T20:43:57.806Z,95.90
2023-08-02T20:46:27.981Z,96.00
2023-08-02T20:48:57.818Z,96.30
2023-08-02T20:51:31.208Z,97.10
2023-08-02T20:54:01.813Z,97.70
2023-08-02T20:56:30.234Z,97.50
2023-08-02T20:58:58.627Z,97.50
2023-08-02T21:01:30.025Z,97.70
2023-08-02T21:04:02.929Z,97.90
2023-08-02T21:06:33.475Z,98.20
2023-08-02T21:09:02.562Z,97.80
2023-08-02T21:11:32.337Z,97.80
2023-08-02T21:14:00.827Z,98.20
2023-08-02T21:16:29.433Z,98.20
2023-08-02T21:18:57.987Z,98.20
2023-08-02T21:21:26.428Z,98.40
2023-08-02T21:23:56.183Z,98.30
2023-08-02T21:26:24.921Z,98.40
2023-08-02T21:28:53.344Z,98.30
2023-08-02T21:31:21.853Z,98.20
2023-08-02T21:33:54.730Z,97.90
2023-08-02T21:36:25.107Z,98.00
2023-08-02T21:38:53.544Z,98.30
2023-08-02T21:41:26.067Z,98.20
2023-08-02T21:43:58.170Z,98.10
2023-08-02T21:46:32.556Z,97.80
2023-08-02T21:49:01.478Z,97.50
2023-08-02T21:51:30.052Z,97.70
2023-08-02T21:53:58.490Z,97.80
2023-08-02T21:56:28.557Z,97.90
2023-08-02T21:58:59.077Z,97.80
2023-08-02T22:01:29.525Z,97.70
2023-08-02T22:03:59.347Z,97.60
2023-08-02T22:06:30.219Z,97.70
2023-08-02T22:09:00.737Z,97.80
2023-08-02T22:11:30.440Z,97.80
2023-08-02T22:13:59.119Z,98.00
2023-08-02T22:16:27.790Z,97.30
2023-08-02T22:18:57.085Z,97.40
2023-08-02T22:21:25.416Z,97.80
2023-08-02T22:23:56.258Z,98.30
2023-08-02T22:26:26.091Z,99.30
2023-08-02T22:28:57.166Z,99.90
2023-08-02T22:31:28.664Z,99.90
2023-08-02T22:33:57.080Z,99.90
2023-08-02T22:36:25.459Z,99.90
2023-08-02T22:38:54.157Z,99.90
2023-08-02T22:41:22.510Z,99.90
2023-08-02T22:43:51.404Z,99.90
2023-08-02T22:46:21.207Z,99.90
2023-08-02T22:51:21.811Z,99.90
2023-08-02T22:53:50.324Z,99.90
2023-08-02T22:56:19.291Z,99.90
2023-08-02T22:58:59.269Z,99.90
2023-08-02T23:01:29.310Z,99.90
2023-08-02T23:03:57.847Z,99.90
2023-08-02T23:06:27.182Z,99.90
2023-08-02T23:08:55.656Z,99.90
2023-08-02T23:11:24.753Z,99.90
2023-08-02T23:13:54.973Z,99.90
2023-08-02T23:16:25.990Z,99.90
2023-08-02T23:18:58.666Z,99.90
2023-08-02T23:21:28.088Z,99.90
2023-08-02T23:23:56.509Z,99.90
2023-08-02T23:26:27.316Z,99.90
2023-08-02T23:28:57.125Z,99.90
2023-08-02T23:31:27.216Z,99.90
2023-08-02T23:33:57.538Z,99.90
2023-08-02T23:36:26.064Z,99.90
2023-08-02T23:38:54.467Z,99.90
2023-08-02T23:41:22.896Z,99.90
2023-08-02T23:43:52.659Z,99.90
2023-08-02T23:46:21.207Z,99.50
2023-08-02T23:48:49.576Z,99.40
2023-08-02T23:51:19.354Z,99.40
2023-08-02T23:53:47.794Z,99.60
2023-08-02T23:56:16.168Z,99.90
2023-08-02T23:58:44.638Z,99.90
