createdAt,value
2024-03-05T00:01:15.106Z,5.80
2024-03-05T00:03:42.839Z,5.80
2024-03-05T00:06:18.014Z,5.80
2024-03-05T00:08:44.810Z,5.80
2024-03-05T00:11:11.873Z,5.80
2024-03-05T00:13:45.093Z,5.80
2024-03-05T00:16:11.839Z,5.80
2024-03-05T00:18:45.016Z,5.80
2024-03-05T00:21:11.775Z,5.70
2024-03-05T00:23:45.050Z,5.70
2024-03-05T00:26:19.592Z,5.70
2024-03-05T00:29:00.107Z,5.70
2024-03-05T00:31:33.053Z,5.70
2024-03-05T00:33:59.820Z,5.70
2024-03-05T00:36:26.645Z,5.60
2024-03-05T00:39:00.059Z,5.70
2024-03-05T00:41:26.831Z,5.60
2024-03-05T00:44:07.058Z,5.60
2024-03-05T00:46:33.923Z,5.60
2024-03-05T00:49:00.723Z,5.60
2024-03-05T00:51:34.125Z,5.60
2024-03-05T00:54:00.953Z,5.50
2024-03-05T00:56:27.724Z,5.50
2024-03-05T00:59:01.141Z,5.50
2024-03-05T01:01:34.255Z,5.50
2024-03-05T01:04:01.130Z,5.50
2024-03-05T01:06:27.918Z,5.40
2024-03-05T01:09:01.161Z,5.50
2024-03-05T01:11:27.931Z,5.40
2024-03-05T01:14:02.172Z,5.40
2024-03-05T01:16:29.006Z,5.40
2024-03-05T01:19:03.131Z,5.40
2024-03-05T01:21:29.914Z,5.30
2024-03-05T01:23:56.648Z,5.30
2024-03-05T01:26:30.165Z,5.30
2024-03-05T01:29:03.141Z,5.30
2024-03-05T01:31:30.934Z,5.30
2024-03-05T01:33:57.695Z,5.30
2024-03-05T01:36:33.144Z,5.20
2024-03-05T01:39:06.238Z,5.30
2024-03-05T01:41:33.026Z,5.30
2024-03-05T01:43:59.802Z,5.30
2024-03-05T01:46:34.361Z,5.30
2024-03-05T01:49:01.449Z,5.30
2024-03-05T01:51:28.227Z,5.30
2024-03-05T01:54:02.173Z,5.30
2024-03-05T01:56:36.180Z,5.30
2024-03-05T01:59:03.593Z,5.30
2024-03-05T02:01:32.211Z,5.30
2024-03-05T02:04:06.227Z,5.30
2024-03-05T02:06:34.446Z,5.30
2024-03-05T02:09:08.206Z,5.30
2024-03-05T02:11:40.712Z,5.30
2024-03-05T02:14:19.286Z,5.30
2024-03-05T02:16:49.373Z,5.40
2024-03-05T02:19:16.962Z,5.40
2024-03-05T02:21:52.369Z,5.30
2024-03-05T02:24:26.238Z,5.30
2024-03-05T02:27:00.248Z,5.30
2024-03-05T02:29:27.892Z,5.30
2024-03-05T02:31:54.865Z,5.30
2024-03-05T02:34:29.297Z,5.30
2024-03-05T02:36:56.148Z,5.30
2024-03-05T02:39:24.252Z,5.30
2024-03-05T02:41:57.324Z,5.30
2024-03-05T02:44:24.323Z,5.30
2024-03-05T02:46:58.329Z,5.20
2024-03-05T02:49:25.477Z,5.20
2024-03-05T02:51:52.911Z,5.20
2024-03-05T02:54:26.258Z,5.30
2024-03-05T02:56:53.045Z,5.30
2024-03-05T02:59:26.350Z,5.30
2024-03-05T03:01:53.131Z,5.30
2024-03-05T03:04:20.097Z,5.30
2024-03-05T03:06:53.359Z,5.40
2024-03-05T03:09:26.300Z,5.40
2024-03-05T03:11:53.112Z,5.40
2024-03-05T03:14:26.348Z,5.50
2024-03-05T03:16:53.599Z,5.60
2024-03-05T03:19:27.330Z,5.60
2024-03-05T03:21:54.090Z,5.70
2024-03-05T03:24:27.600Z,5.60
2024-03-05T03:26:54.978Z,5.70
2024-03-05T03:29:21.944Z,5.70
2024-03-05T03:31:55.506Z,5.80
2024-03-05T03:34:22.449Z,5.80
2024-03-05T03:36:55.353Z,5.80
2024-03-05T03:39:25.743Z,5.80
2024-03-05T03:42:01.369Z,5.90
2024-03-05T03:44:28.556Z,5.80
2024-03-05T03:47:02.470Z,5.90
2024-03-05T03:49:29.806Z,5.90
2024-03-05T03:51:56.581Z,5.90
2024-03-05T03:54:56.694Z,6.00
2024-03-05T03:57:23.495Z,6.00
2024-03-05T03:59:56.569Z,6.00
2024-03-05T04:02:23.622Z,6.00
2024-03-05T04:04:57.607Z,6.10
2024-03-05T04:07:26.983Z,6.10
2024-03-05T04:10:00.576Z,6.10
2024-03-05T04:12:27.741Z,6.10
2024-03-05T04:14:55.323Z,6.10
2024-03-05T04:17:28.688Z,6.10
2024-03-05T04:19:57.228Z,6.10
2024-03-05T04:22:30.636Z,6.10
2024-03-05T04:24:58.264Z,6.10
2024-03-05T04:27:31.700Z,6.10
2024-03-05T04:29:59.150Z,6.10
2024-03-05T04:32:33.748Z,6.10
2024-03-05T04:35:03.829Z,6.20
2024-03-05T04:37:38.647Z,6.20
2024-03-05T04:40:11.424Z,6.20
2024-03-05T04:42:45.648Z,6.20
2024-03-05T04:45:13.062Z,6.20
2024-03-05T04:47:46.842Z,6.10
2024-03-05T04:50:21.756Z,6.20
2024-03-05T04:52:49.000Z,6.20
2024-03-05T04:55:22.680Z,6.10
2024-03-05T04:57:50.175Z,6.20
2024-03-05T05:00:30.665Z,6.20
2024-03-05T05:02:57.464Z,6.20
2024-03-05T05:05:27.909Z,6.20
2024-03-05T05:08:07.691Z,6.20
2024-03-05T05:10:41.831Z,6.20
2024-03-05T05:13:09.186Z,6.20
2024-03-05T05:15:49.669Z,6.20
2024-03-05T05:18:22.728Z,6.20
2024-03-05T05:20:51.125Z,6.20
2024-03-05T05:23:24.688Z,6.20
2024-03-05T05:25:51.497Z,6.30
2024-03-05T05:28:24.720Z,6.20
2024-03-05T05:30:51.894Z,6.20
2024-03-05T05:33:25.826Z,6.30
2024-03-05T05:35:52.759Z,6.30
2024-03-05T05:38:25.713Z,6.30
2024-03-05T05:40:52.567Z,6.30
2024-03-05T05:43:25.768Z,6.30
2024-03-05T05:46:01.725Z,6.30
2024-03-05T05:48:29.921Z,6.40
2024-03-05T05:51:05.755Z,6.40
2024-03-05T05:53:32.558Z,6.40
2024-03-05T05:56:07.821Z,6.40
2024-03-05T05:58:34.791Z,6.40
2024-03-05T06:01:13.848Z,6.50
2024-03-05T06:03:45.852Z,6.50
2024-03-05T06:06:26.751Z,6.50
2024-03-05T06:08:59.799Z,6.50
2024-03-05T06:11:27.084Z,6.50
2024-03-05T06:14:00.802Z,6.50
2024-03-05T06:16:27.617Z,6.50
2024-03-05T06:19:01.772Z,6.50
2024-03-05T06:21:28.932Z,6.60
2024-03-05T06:24:04.865Z,6.60
2024-03-05T06:26:39.769Z,6.50
2024-03-05T06:29:13.824Z,6.60
2024-03-05T06:31:40.861Z,6.60
2024-03-05T06:34:07.724Z,6.60
2024-03-05T06:36:41.008Z,6.60
2024-03-05T06:39:26.800Z,6.60
2024-03-05T06:41:57.781Z,6.70
2024-03-05T06:44:26.798Z,6.70
2024-03-05T06:47:00.918Z,6.70
2024-03-05T06:49:38.555Z,6.70
2024-03-05T06:52:33.823Z,6.70
2024-03-05T06:55:19.433Z,6.70
2024-03-05T06:57:54.890Z,6.80
2024-03-05T07:00:21.637Z,6.70
2024-03-05T07:02:54.845Z,6.80
2024-03-05T07:05:29.846Z,6.80
2024-03-05T07:07:56.678Z,6.80
2024-03-05T07:10:29.928Z,6.80
2024-03-05T07:13:03.914Z,6.80
2024-03-05T07:15:31.199Z,6.90
2024-03-05T07:18:04.872Z,6.90
2024-03-05T07:20:31.713Z,6.90
2024-03-05T07:23:11.938Z,6.80
2024-03-05T07:25:39.642Z,6.80
2024-03-05T07:28:06.641Z,6.80
2024-03-05T07:30:42.938Z,6.80
2024-03-05T07:33:10.673Z,6.90
2024-03-05T07:35:44.489Z,6.90
2024-03-05T07:38:11.266Z,6.90
2024-03-05T07:40:45.003Z,6.90
2024-03-05T07:43:12.125Z,6.90
2024-03-05T07:45:48.755Z,6.90
2024-03-05T07:48:17.365Z,6.90
2024-03-05T07:50:45.022Z,6.90
2024-03-05T07:53:18.911Z,7.00
2024-03-05T07:55:47.275Z,6.90
2024-03-05T07:58:20.927Z,6.90
2024-03-05T08:00:48.743Z,6.90
2024-03-05T08:03:21.978Z,6.90
2024-03-05T08:05:51.891Z,6.90
2024-03-05T08:08:24.943Z,7.00
2024-03-05T08:10:51.794Z,7.10
2024-03-05T08:13:27.013Z,7.10
2024-03-05T08:15:55.393Z,7.20
2024-03-05T08:18:28.943Z,7.20
2024-03-05T08:21:01.964Z,7.20
2024-03-05T08:23:28.754Z,7.20
2024-03-05T08:26:02.046Z,7.20
2024-03-05T08:28:29.575Z,7.20
2024-03-05T08:30:56.367Z,7.20
2024-03-05T08:33:30.996Z,7.20
2024-03-05T08:35:57.759Z,7.20
2024-03-05T08:38:31.972Z,7.20
2024-03-05T08:41:00.170Z,7.20
2024-03-05T08:43:34.014Z,7.10
2024-03-05T08:46:00.907Z,7.10
2024-03-05T08:48:36.062Z,7.20
2024-03-05T08:51:09.100Z,7.20
2024-03-05T08:53:35.823Z,7.20
2024-03-05T08:56:05.244Z,7.20
2024-03-05T08:58:40.084Z,7.20
2024-03-05T09:01:14.624Z,7.20
2024-03-05T09:03:41.568Z,7.20
2024-03-05T09:06:08.311Z,7.20
2024-03-05T09:08:42.073Z,7.20
2024-03-05T09:11:15.629Z,7.20
2024-03-05T09:13:54.131Z,7.20
2024-03-05T09:16:20.949Z,7.30
2024-03-05T09:18:54.060Z,7.30
2024-03-05T09:21:27.136Z,7.30
2024-03-05T09:23:53.982Z,7.40
2024-03-05T09:26:20.824Z,7.50
2024-03-05T09:28:54.105Z,7.50
2024-03-05T09:31:20.937Z,7.50
2024-03-05T09:33:54.132Z,7.60
2024-03-05T09:36:20.884Z,7.60
2024-03-05T09:38:54.094Z,7.70
2024-03-05T09:41:21.176Z,7.70
2024-03-05T09:43:57.646Z,7.70
2024-03-05T09:46:26.073Z,7.70
2024-03-05T09:49:10.848Z,7.80
2024-03-05T09:51:42.615Z,7.80
2024-03-05T09:54:20.105Z,7.80
2024-03-05T09:56:57.133Z,7.80
2024-03-05T09:59:24.995Z,7.80
2024-03-05T10:01:58.172Z,7.90
2024-03-05T10:04:27.992Z,7.80
2024-03-05T10:07:01.159Z,7.80
2024-03-05T10:09:28.444Z,7.80
2024-03-05T10:11:55.414Z,7.80
2024-03-05T10:14:30.163Z,7.90
2024-03-05T10:17:08.222Z,8.00
2024-03-05T10:19:52.265Z,8.10
2024-03-05T10:22:25.192Z,8.10
2024-03-05T10:24:58.170Z,8.20
2024-03-05T10:27:30.781Z,8.30
2024-03-05T10:30:04.260Z,8.40
2024-03-05T10:32:31.859Z,8.50
2024-03-05T10:35:07.225Z,8.60
2024-03-05T10:37:34.695Z,8.70
2024-03-05T10:40:15.250Z,8.80
2024-03-05T10:42:43.396Z,8.90
2024-03-05T10:45:17.274Z,8.80
2024-03-05T10:47:45.955Z,8.90
2024-03-05T10:50:14.559Z,8.90
2024-03-05T10:52:50.360Z,8.90
2024-03-05T10:55:22.715Z,9.00
2024-03-05T10:58:15.946Z,9.00
2024-03-05T11:00:44.855Z,9.00
2024-03-05T11:03:20.230Z,9.10
2024-03-05T11:05:57.748Z,9.10
2024-03-05T11:08:34.273Z,9.20
2024-03-05T11:11:07.615Z,9.30
2024-03-05T11:13:43.339Z,9.40
2024-03-05T11:16:10.507Z,9.40
2024-03-05T11:18:39.151Z,9.40
2024-03-05T11:21:16.352Z,9.40
2024-03-05T11:24:08.276Z,9.40
2024-03-05T11:26:35.767Z,9.40
2024-03-05T11:29:02.640Z,9.50
2024-03-05T11:31:38.793Z,9.50
2024-03-05T11:34:22.382Z,9.40
2024-03-05T11:37:11.264Z,9.40
2024-03-05T11:39:50.268Z,9.20
2024-03-05T11:42:20.843Z,9.10
2024-03-05T11:44:57.342Z,9.00
2024-03-05T11:47:24.662Z,9.00
2024-03-05T11:49:58.600Z,9.00
2024-03-05T11:52:28.093Z,9.00
2024-03-05T11:55:13.367Z,9.00
2024-03-05T11:57:41.085Z,9.00
2024-03-05T12:00:25.370Z,9.00
2024-03-05T12:03:06.824Z,8.90
2024-03-05T12:05:34.028Z,8.90
2024-03-05T12:08:08.531Z,8.90
2024-03-05T12:10:49.559Z,8.90
2024-03-05T12:13:20.147Z,8.90
2024-03-05T12:15:53.325Z,8.90
2024-03-05T12:18:20.110Z,8.90
2024-03-05T12:20:53.706Z,8.90
2024-03-05T12:23:40.486Z,9.00
2024-03-05T12:26:14.356Z,9.00
2024-03-05T12:28:41.929Z,9.00
2024-03-05T12:31:16.374Z,9.10
2024-03-05T12:33:50.413Z,9.10
2024-03-05T12:36:17.683Z,9.10
2024-03-05T12:38:51.441Z,9.10
2024-03-05T12:41:21.588Z,9.20
2024-03-05T12:43:59.414Z,9.20
2024-03-05T12:46:26.336Z,9.30
2024-03-05T12:48:58.765Z,9.40
2024-03-05T12:51:33.382Z,9.40
2024-03-05T12:54:11.716Z,9.40
2024-03-05T12:56:51.704Z,9.40
2024-03-05T12:59:26.408Z,9.40
2024-03-05T13:02:04.572Z,9.40
2024-03-05T13:04:31.620Z,9.40
2024-03-05T13:07:05.799Z,9.40
2024-03-05T13:09:32.806Z,9.40
2024-03-05T13:12:06.465Z,9.40
2024-03-05T13:14:33.291Z,9.40
2024-03-05T13:17:06.503Z,9.30
2024-03-05T13:19:33.618Z,9.20
2024-03-05T13:22:07.444Z,9.10
2024-03-05T13:24:35.305Z,8.90
2024-03-05T13:27:08.580Z,8.80
2024-03-05T13:29:36.980Z,8.70
2024-03-05T13:32:10.551Z,8.50
2024-03-05T13:34:43.462Z,8.40
2024-03-05T13:37:16.464Z,8.30
2024-03-05T13:39:53.480Z,8.20
2024-03-05T13:42:20.460Z,8.10
2024-03-05T13:44:53.483Z,8.10
2024-03-05T13:47:21.627Z,8.00
2024-03-05T13:49:49.032Z,8.10
2024-03-05T13:52:22.646Z,8.10
2024-03-05T13:54:49.468Z,8.20
2024-03-05T13:57:24.483Z,8.20
2024-03-05T13:59:51.225Z,8.20
2024-03-05T14:02:24.557Z,8.30
2024-03-05T14:04:51.761Z,8.40
2024-03-05T14:07:25.539Z,8.50
2024-03-05T14:10:00.541Z,8.50
2024-03-05T14:12:36.836Z,8.60
2024-03-05T14:15:16.580Z,8.70
2024-03-05T14:17:44.317Z,8.70
2024-03-05T14:20:18.537Z,8.80
2024-03-05T14:22:47.389Z,8.90
2024-03-05T14:25:14.471Z,9.00
2024-03-05T14:27:49.344Z,9.10
2024-03-05T14:30:19.459Z,9.10
2024-03-05T14:32:46.774Z,9.10
2024-03-05T14:35:20.556Z,9.10
2024-03-05T14:37:54.866Z,9.20
2024-03-05T14:40:28.655Z,9.10
2024-03-05T14:43:01.569Z,9.10
2024-03-05T14:45:28.752Z,9.10
2024-03-05T14:47:55.958Z,9.00
2024-03-05T14:50:30.595Z,9.00
2024-03-05T14:52:57.506Z,8.90
2024-03-05T14:55:26.628Z,8.80
2024-03-05T14:58:01.998Z,8.80
2024-03-05T15:00:35.597Z,8.80
2024-03-05T15:03:02.412Z,8.80
2024-03-05T15:05:30.541Z,8.90
2024-03-05T15:08:03.819Z,8.90
2024-03-05T15:10:32.203Z,8.90
2024-03-05T15:12:59.226Z,8.90
2024-03-05T15:15:32.656Z,9.00
2024-03-05T15:18:01.949Z,9.00
2024-03-05T15:20:35.633Z,9.00
2024-03-05T15:23:02.615Z,9.00
2024-03-05T15:25:32.164Z,9.00
2024-03-05T15:28:05.649Z,9.00
2024-03-05T15:30:40.664Z,9.10
2024-03-05T15:33:10.436Z,9.10
2024-03-05T15:35:50.659Z,9.10
2024-03-05T15:38:24.818Z,9.10
2024-03-05T15:40:51.669Z,9.00
2024-03-05T15:43:18.579Z,9.00
2024-03-05T15:45:51.828Z,9.00
2024-03-05T15:48:20.350Z,8.90
2024-03-05T15:50:53.672Z,8.80
2024-03-05T15:53:25.794Z,8.80
2024-03-05T15:56:08.884Z,8.80
2024-03-05T15:58:50.742Z,8.70
2024-03-05T16:01:17.850Z,8.60
2024-03-05T16:03:57.564Z,8.60
2024-03-05T16:06:37.727Z,8.50
2024-03-05T16:09:10.715Z,8.50
2024-03-05T16:11:44.768Z,8.50
2024-03-05T16:14:17.703Z,8.40
2024-03-05T16:16:45.208Z,8.50
2024-03-05T16:19:18.707Z,8.50
2024-03-05T16:21:47.337Z,8.50
2024-03-05T16:24:21.219Z,8.50
2024-03-05T16:26:56.731Z,8.60
2024-03-05T16:29:29.755Z,8.60
2024-03-05T16:32:03.769Z,8.60
2024-03-05T16:34:36.774Z,8.60
2024-03-05T16:37:11.905Z,8.60
2024-03-05T16:39:46.837Z,8.60
2024-03-05T16:42:13.633Z,8.60
2024-03-05T16:44:46.847Z,8.60
2024-03-05T16:47:13.687Z,8.70
2024-03-05T16:49:47.782Z,8.70
2024-03-05T16:52:14.616Z,8.70
2024-03-05T16:54:47.854Z,8.70
2024-03-05T16:57:15.095Z,8.70
2024-03-05T16:59:48.766Z,8.70
2024-03-05T17:02:18.123Z,8.60
2024-03-05T17:04:52.048Z,8.60
2024-03-05T17:07:18.873Z,8.50
2024-03-05T17:09:46.551Z,8.50
2024-03-05T17:12:20.784Z,8.50
2024-03-05T17:14:48.449Z,8.40
2024-03-05T17:17:21.816Z,8.40
2024-03-05T17:19:48.685Z,8.40
2024-03-05T17:22:21.907Z,8.30
2024-03-05T17:24:50.144Z,8.30
2024-03-05T17:27:23.839Z,8.30
2024-03-05T17:29:50.641Z,8.20
2024-03-05T17:32:23.901Z,8.20
2024-03-05T17:34:50.699Z,8.20
2024-03-05T17:37:24.069Z,8.20
2024-03-05T17:39:57.967Z,8.10
2024-03-05T17:42:24.757Z,8.10
2024-03-05T17:44:51.547Z,8.10
2024-03-05T17:47:26.919Z,8.00
2024-03-05T17:49:55.863Z,8.00
2024-03-05T17:52:34.991Z,8.00
2024-03-05T17:55:16.184Z,8.00
2024-03-05T17:57:55.957Z,8.00
2024-03-05T18:00:22.781Z,8.00
2024-03-05T18:03:12.558Z,8.00
2024-03-05T18:05:47.269Z,8.00
2024-03-05T18:08:14.258Z,8.00
2024-03-05T18:10:41.860Z,8.00
2024-03-05T18:13:17.038Z,8.00
2024-03-05T18:15:52.909Z,8.00
2024-03-05T18:18:25.996Z,8.00
2024-03-05T18:20:52.799Z,7.90
2024-03-05T18:23:19.664Z,8.00
2024-03-05T18:25:53.938Z,7.90
2024-03-05T18:28:23.061Z,7.90
2024-03-05T18:30:56.926Z,7.90
2024-03-05T18:33:23.840Z,7.80
2024-03-05T18:35:50.871Z,7.80
2024-03-05T18:38:29.343Z,7.80
2024-03-05T18:40:59.962Z,7.70
2024-03-05T18:43:36.108Z,7.70
2024-03-05T18:46:10.954Z,7.70
2024-03-05T18:48:37.783Z,7.60
2024-03-05T18:51:12.026Z,7.60
2024-03-05T18:53:43.612Z,7.60
2024-03-05T18:56:24.000Z,7.50
2024-03-05T18:58:50.791Z,7.50
2024-03-05T19:01:17.695Z,7.50
2024-03-05T19:03:52.828Z,7.50
2024-03-05T19:06:31.011Z,7.40
2024-03-05T19:08:59.289Z,7.40
2024-03-05T19:11:33.185Z,7.40
2024-03-05T19:14:00.543Z,7.40
2024-03-05T19:16:35.041Z,7.40
2024-03-05T19:19:11.053Z,7.40
2024-03-05T19:21:44.982Z,7.40
2024-03-05T19:24:18.113Z,7.40
2024-03-05T19:26:47.018Z,7.40
2024-03-05T19:29:13.953Z,7.40
2024-03-05T19:31:50.153Z,7.40
2024-03-05T19:34:23.096Z,7.40
2024-03-05T19:36:50.645Z,7.40
2024-03-05T19:39:17.437Z,7.50
2024-03-05T19:41:51.082Z,7.50
2024-03-05T19:44:18.111Z,7.50
2024-03-05T19:46:52.121Z,7.50
2024-03-05T19:49:20.595Z,7.50
2024-03-05T19:51:59.112Z,7.50
2024-03-05T19:54:29.094Z,7.50
2024-03-05T19:57:04.227Z,7.50
2024-03-05T19:59:37.110Z,7.40
2024-03-05T20:02:03.908Z,7.40
2024-03-05T20:04:37.163Z,7.40
2024-03-05T20:07:11.080Z,7.30
2024-03-05T20:09:38.314Z,7.30
2024-03-05T20:12:12.238Z,7.30
2024-03-05T20:14:39.108Z,7.30
2024-03-05T20:17:15.188Z,7.30
2024-03-05T20:19:43.555Z,7.30
2024-03-05T20:22:18.197Z,7.40
2024-03-05T20:24:51.095Z,7.40
2024-03-05T20:27:17.855Z,7.40
2024-03-05T20:29:51.180Z,7.40
2024-03-05T20:32:19.704Z,7.40
2024-03-05T20:34:49.599Z,7.50
2024-03-05T20:37:23.173Z,7.50
2024-03-05T20:39:59.187Z,7.50
2024-03-05T20:42:32.172Z,7.50
2024-03-05T20:44:58.953Z,7.50
2024-03-05T20:47:25.822Z,7.50
2024-03-05T20:49:59.155Z,7.60
2024-03-05T20:52:26.133Z,7.60
2024-03-05T20:54:59.172Z,7.60
2024-03-05T20:57:32.211Z,7.60
2024-03-05T21:00:13.610Z,7.60
2024-03-05T21:02:41.448Z,7.60
2024-03-05T21:05:16.661Z,7.60
2024-03-05T21:07:52.280Z,7.60
2024-03-05T21:10:26.174Z,7.60
2024-03-05T21:12:59.211Z,7.70
2024-03-05T21:15:26.308Z,7.70
2024-03-05T21:18:00.300Z,7.70
2024-03-05T21:20:33.185Z,7.60
2024-03-05T21:23:00.115Z,7.70
2024-03-05T21:25:44.222Z,7.60
2024-03-05T21:28:24.223Z,7.70
2024-03-05T21:30:57.211Z,7.70
2024-03-05T21:33:24.294Z,7.70
2024-03-05T21:35:58.270Z,7.70
2024-03-05T21:38:31.288Z,7.70
2024-03-05T21:40:58.920Z,7.70
2024-03-05T21:43:32.251Z,7.70
2024-03-05T21:45:59.066Z,7.70
2024-03-05T21:48:25.835Z,7.70
2024-03-05T21:51:09.853Z,7.70
2024-03-05T21:53:46.297Z,7.70
2024-03-05T21:56:19.373Z,7.60
2024-03-05T21:58:53.402Z,7.70
2024-03-05T22:01:28.314Z,7.70
2024-03-05T22:03:55.086Z,7.70
2024-03-05T22:06:28.336Z,7.70
2024-03-05T22:09:02.471Z,7.60
2024-03-05T22:11:35.307Z,7.60
2024-03-05T22:14:08.390Z,7.60
2024-03-05T22:16:41.855Z,7.50
2024-03-05T22:19:16.261Z,7.30
2024-03-05T22:21:49.423Z,7.20
2024-03-05T22:24:16.817Z,7.20
2024-03-05T22:26:54.304Z,7.00
2024-03-05T22:29:21.063Z,6.90
2024-03-05T22:31:54.329Z,6.80
2024-03-05T22:34:21.206Z,6.80
2024-03-05T22:36:54.350Z,6.80
2024-03-05T22:39:28.321Z,6.70
2024-03-05T22:41:56.153Z,6.70
2024-03-05T22:44:31.309Z,6.60
2024-03-05T22:46:58.356Z,6.50
2024-03-05T22:49:31.327Z,6.50
2024-03-05T22:51:58.204Z,6.40
2024-03-05T22:54:31.371Z,6.40
2024-03-05T22:56:58.155Z,6.30
2024-03-05T22:59:31.399Z,6.30
2024-03-05T23:02:04.392Z,6.30
2024-03-05T23:04:38.539Z,6.30
2024-03-05T23:07:06.835Z,6.20
2024-03-05T23:09:42.406Z,6.20
2024-03-05T23:12:15.633Z,6.20
2024-03-05T23:14:49.396Z,6.10
2024-03-05T23:17:24.364Z,6.10
2024-03-05T23:19:57.406Z,6.10
2024-03-05T23:22:24.213Z,6.00
2024-03-05T23:24:50.967Z,6.00
2024-03-05T23:27:24.395Z,6.00
2024-03-05T23:29:52.555Z,6.00
2024-03-05T23:32:26.466Z,6.00
2024-03-05T23:34:55.360Z,5.90
2024-03-05T23:37:30.462Z,5.90
2024-03-05T23:39:58.151Z,5.90
2024-03-05T23:42:25.690Z,5.90
2024-03-05T23:45:00.509Z,5.90
2024-03-05T23:47:27.912Z,5.90
2024-03-05T23:49:54.712Z,5.90
2024-03-05T23:52:28.498Z,5.90
2024-03-05T23:54:58.067Z,5.90
2024-03-05T23:57:28.557Z,5.90
