createdAt,value
2024-02-21T00:00:35.574Z,4.45
2024-02-21T00:03:34.940Z,4.47
2024-02-21T00:06:01.798Z,4.30
2024-02-21T00:08:28.681Z,4.57
2024-02-21T00:10:55.583Z,5.60
2024-02-21T00:13:22.467Z,4.35
2024-02-21T00:15:49.453Z,4.53
2024-02-21T00:18:16.366Z,4.65
2024-02-21T00:20:43.263Z,4.10
2024-02-21T00:23:10.067Z,4.57
2024-02-21T00:25:36.868Z,4.43
2024-02-21T00:28:04.041Z,4.68
2024-02-21T00:30:30.845Z,4.43
2024-02-21T00:32:57.742Z,3.95
2024-02-21T00:35:24.576Z,5.30
2024-02-21T00:37:52.283Z,4.13
2024-02-21T00:40:21.607Z,3.53
2024-02-21T00:42:50.202Z,4.18
2024-02-21T00:45:17.068Z,3.53
2024-02-21T00:47:43.950Z,4.38
2024-02-21T00:50:11.199Z,3.92
2024-02-21T00:52:38.132Z,4.20
2024-02-21T00:55:05.959Z,3.58
2024-02-21T00:57:33.090Z,4.78
2024-02-21T00:59:59.873Z,4.97
2024-02-21T01:02:26.966Z,4.28
2024-02-21T01:04:54.159Z,4.43
2024-02-21T01:07:21.171Z,4.75
2024-02-21T01:09:48.043Z,4.63
2024-02-21T01:12:14.934Z,4.75
2024-02-21T01:14:41.722Z,4.38
2024-02-21T01:17:08.545Z,3.97
2024-02-21T01:19:35.473Z,3.85
2024-02-21T01:22:02.311Z,4.10
2024-02-21T01:24:29.126Z,4.80
2024-02-21T01:26:55.905Z,4.75
2024-02-21T01:29:22.702Z,3.70
2024-02-21T01:31:49.668Z,4.35
2024-02-21T01:34:16.569Z,4.15
2024-02-21T01:36:43.501Z,4.53
2024-02-21T01:39:10.338Z,3.92
2024-02-21T01:41:37.121Z,4.25
2024-02-21T01:44:04.039Z,4.45
2024-02-21T01:46:32.112Z,4.50
2024-02-21T01:48:59.306Z,5.00
2024-02-21T01:51:26.643Z,4.30
2024-02-21T01:53:56.250Z,4.47
2024-02-21T01:56:24.637Z,4.75
2024-02-21T01:58:52.835Z,4.50
2024-02-21T02:01:22.202Z,4.63
2024-02-21T02:03:50.654Z,4.78
2024-02-21T02:06:17.967Z,4.10
2024-02-21T02:08:45.241Z,4.10
2024-02-21T02:11:14.357Z,4.32
2024-02-21T02:13:41.237Z,4.20
2024-02-21T02:16:08.153Z,4.38
2024-02-21T02:18:35.250Z,4.95
2024-02-21T02:21:02.393Z,4.78
2024-02-21T02:23:30.901Z,3.70
2024-02-21T02:25:57.820Z,4.25
2024-02-21T02:28:25.009Z,5.32
2024-02-21T02:30:52.104Z,4.75
2024-02-21T02:33:19.402Z,4.70
2024-02-21T02:35:46.728Z,4.53
2024-02-21T02:38:14.700Z,4.30
2024-02-21T02:40:42.814Z,5.05
2024-02-21T02:43:10.002Z,4.90
2024-02-21T02:45:36.974Z,4.50
2024-02-21T02:48:04.474Z,5.32
2024-02-21T02:50:32.004Z,4.97
2024-02-21T02:52:59.275Z,4.85
2024-02-21T02:55:27.646Z,5.20
2024-02-21T02:57:55.950Z,4.38
2024-02-21T03:00:22.996Z,4.32
2024-02-21T03:02:51.138Z,4.40
2024-02-21T03:05:20.444Z,4.68
2024-02-21T03:07:48.134Z,4.38
2024-02-21T03:10:17.883Z,4.90
2024-02-21T03:12:45.502Z,5.05
2024-02-21T03:15:13.178Z,5.07
2024-02-21T03:17:40.393Z,5.05
2024-02-21T03:20:12.345Z,5.13
2024-02-21T03:22:40.663Z,4.75
2024-02-21T03:25:08.546Z,5.50
2024-02-21T03:27:35.565Z,5.38
2024-02-21T03:30:02.699Z,5.30
2024-02-21T03:32:30.460Z,5.50
2024-02-21T03:34:58.261Z,5.68
2024-02-21T03:37:25.304Z,5.20
2024-02-21T03:39:53.057Z,5.38
2024-02-21T03:42:19.862Z,5.70
2024-02-21T03:44:46.737Z,6.13
2024-02-21T03:47:13.561Z,5.75
2024-02-21T03:49:40.776Z,5.97
2024-02-21T03:52:08.047Z,6.57
2024-02-21T03:54:34.891Z,5.30
2024-02-21T03:57:01.724Z,6.38
2024-02-21T03:59:28.612Z,6.28
2024-02-21T04:01:55.725Z,5.65
2024-02-21T04:04:22.751Z,6.93
2024-02-21T04:06:53.239Z,6.13
2024-02-21T04:09:20.296Z,6.63
2024-02-21T04:11:47.248Z,6.75
2024-02-21T04:14:14.307Z,7.28
2024-02-21T04:16:41.532Z,7.10
2024-02-21T04:19:09.368Z,7.35
2024-02-21T04:21:37.112Z,7.00
2024-02-21T04:24:06.981Z,8.05
2024-02-21T04:26:35.388Z,7.85
2024-02-21T04:29:02.778Z,8.13
2024-02-21T04:31:30.161Z,8.23
2024-02-21T04:33:57.688Z,7.88
2024-02-21T04:36:25.081Z,8.02
2024-02-21T04:38:52.349Z,7.60
2024-02-21T04:41:19.214Z,8.38
2024-02-21T04:43:50.135Z,7.68
2024-02-21T04:46:17.326Z,7.93
2024-02-21T04:48:45.328Z,8.05
2024-02-21T04:51:13.956Z,8.93
2024-02-21T04:53:40.786Z,7.55
2024-02-21T04:56:07.926Z,8.93
2024-02-21T04:58:39.772Z,8.23
2024-02-21T05:01:09.624Z,8.48
2024-02-21T05:03:36.462Z,8.60
2024-02-21T05:06:03.612Z,8.27
2024-02-21T05:08:30.476Z,8.25
2024-02-21T05:10:57.449Z,8.15
2024-02-21T05:13:24.441Z,9.10
2024-02-21T05:15:51.548Z,9.23
2024-02-21T05:18:18.582Z,8.80
2024-02-21T05:20:45.557Z,9.15
2024-02-21T05:23:12.619Z,9.00
2024-02-21T05:25:39.593Z,8.35
2024-02-21T05:28:07.464Z,8.77
2024-02-21T05:30:34.494Z,9.13
2024-02-21T05:33:08.507Z,10.07
2024-02-21T05:35:35.852Z,10.05
2024-02-21T05:38:06.561Z,9.73
2024-02-21T05:40:33.493Z,11.07
2024-02-21T05:43:00.358Z,11.07
2024-02-21T05:45:27.180Z,11.07
2024-02-21T05:47:54.147Z,11.75
2024-02-21T05:50:22.840Z,12.18
2024-02-21T05:52:49.830Z,12.52
2024-02-21T05:55:16.900Z,12.45
2024-02-21T05:57:43.735Z,13.52
2024-02-21T06:00:11.047Z,13.80
2024-02-21T06:02:37.914Z,14.50
2024-02-21T06:05:08.726Z,14.95
2024-02-21T06:07:36.283Z,14.73
2024-02-21T06:10:04.113Z,14.65
2024-02-21T06:12:30.940Z,15.73
2024-02-21T06:14:57.762Z,16.10
2024-02-21T06:17:24.721Z,16.65
2024-02-21T06:19:51.788Z,15.88
2024-02-21T06:22:18.676Z,15.90
2024-02-21T06:24:45.576Z,16.05
2024-02-21T06:27:12.946Z,15.68
2024-02-21T06:29:39.815Z,14.77
2024-02-21T06:32:06.995Z,15.65
2024-02-21T06:34:35.064Z,14.77
2024-02-21T06:37:02.241Z,15.10
2024-02-21T06:39:30.380Z,13.85
2024-02-21T06:42:00.898Z,14.18
2024-02-21T06:44:30.131Z,12.95
2024-02-21T06:46:58.570Z,14.30
2024-02-21T06:49:28.738Z,13.90
2024-02-21T06:51:55.627Z,14.63
2024-02-21T06:54:22.463Z,14.70
2024-02-21T06:56:49.325Z,15.52
2024-02-21T06:59:17.380Z,15.95
2024-02-21T07:01:49.829Z,14.90
2024-02-21T07:04:16.876Z,13.77
2024-02-21T07:06:47.069Z,14.38
2024-02-21T07:09:14.397Z,14.38
2024-02-21T07:11:41.284Z,14.40
2024-02-21T07:14:08.182Z,14.27
2024-02-21T07:16:35.123Z,13.70
2024-02-21T07:19:02.164Z,13.00
2024-02-21T07:21:31.082Z,13.70
2024-02-21T07:23:57.871Z,13.82
2024-02-21T07:26:24.702Z,13.73
2024-02-21T07:28:51.571Z,14.57
2024-02-21T07:31:18.623Z,14.43
2024-02-21T07:33:45.561Z,13.40
2024-02-21T07:36:13.069Z,13.75
2024-02-21T07:38:40.131Z,14.18
2024-02-21T07:41:07.210Z,14.73
2024-02-21T07:43:34.323Z,14.60
2024-02-21T07:46:01.245Z,13.77
2024-02-21T07:48:28.267Z,13.48
2024-02-21T07:50:55.243Z,13.98
2024-02-21T07:53:22.669Z,13.70
2024-02-21T07:55:49.545Z,14.40
2024-02-21T07:58:16.554Z,15.27
2024-02-21T08:00:43.461Z,14.75
2024-02-21T08:03:10.430Z,15.00
2024-02-21T08:05:37.417Z,13.68
2024-02-21T08:08:05.555Z,15.30
2024-02-21T08:10:32.514Z,15.30
2024-02-21T08:12:59.351Z,14.32
2024-02-21T08:15:29.632Z,15.65
2024-02-21T08:18:02.685Z,16.80
2024-02-21T08:20:29.684Z,17.17
2024-02-21T08:22:56.682Z,16.20
2024-02-21T08:25:23.765Z,16.52
2024-02-21T08:27:52.653Z,17.08
2024-02-21T08:30:19.528Z,16.02
2024-02-21T08:32:46.389Z,14.02
2024-02-21T08:35:13.957Z,14.50
2024-02-21T08:37:40.998Z,13.20
2024-02-21T08:40:10.167Z,13.48
2024-02-21T08:42:39.869Z,14.38
2024-02-21T08:45:07.220Z,13.45
2024-02-21T08:47:34.218Z,13.60
2024-02-21T08:50:08.693Z,14.55
2024-02-21T08:52:42.687Z,14.20
2024-02-21T08:55:09.752Z,13.43
2024-02-21T08:57:37.703Z,13.95
2024-02-21T09:00:10.981Z,13.90
2024-02-21T09:02:45.121Z,15.02
2024-02-21T09:05:12.766Z,13.70
2024-02-21T09:07:39.909Z,13.80
2024-02-21T09:10:07.675Z,14.52
2024-02-21T09:12:34.534Z,13.35
2024-02-21T09:15:01.363Z,13.77
2024-02-21T09:17:30.545Z,14.23
2024-02-21T09:20:00.786Z,14.15
2024-02-21T09:22:28.259Z,14.90
2024-02-21T09:24:55.273Z,14.50
2024-02-21T09:27:23.496Z,13.45
2024-02-21T09:29:50.513Z,14.95
2024-02-21T09:32:17.563Z,14.73
2024-02-21T09:34:44.495Z,14.63
2024-02-21T09:37:11.415Z,14.50
2024-02-21T09:39:38.420Z,15.27
2024-02-21T09:42:10.488Z,14.27
2024-02-21T09:44:41.007Z,13.55
2024-02-21T09:47:35.417Z,13.13
2024-02-21T09:50:06.007Z,13.25
2024-02-21T09:52:36.498Z,14.38
2024-02-21T09:55:06.218Z,13.75
2024-02-21T09:57:33.310Z,13.40
2024-02-21T10:00:01.510Z,12.85
2024-02-21T10:02:28.760Z,12.88
2024-02-21T10:04:55.664Z,12.82
2024-02-21T10:07:25.291Z,12.90
2024-02-21T10:10:04.828Z,13.32
2024-02-21T10:12:31.724Z,13.23
2024-02-21T10:15:05.892Z,13.45
2024-02-21T10:17:33.926Z,12.70
2024-02-21T10:20:11.227Z,12.38
2024-02-21T10:22:41.070Z,12.35
2024-02-21T10:25:11.828Z,12.85
2024-02-21T10:27:42.608Z,12.88
2024-02-21T10:30:15.113Z,12.77
2024-02-21T10:32:57.554Z,14.05
2024-02-21T10:35:34.788Z,12.45
2024-02-21T10:38:03.193Z,12.70
2024-02-21T10:40:34.132Z,12.60
2024-02-21T10:43:02.209Z,12.55
2024-02-21T10:45:35.139Z,12.73
2024-02-21T10:48:15.798Z,12.45
2024-02-21T10:50:58.999Z,15.10
2024-02-21T10:54:00.302Z,13.60
2024-02-21T10:56:31.594Z,13.50
2024-02-21T10:59:03.885Z,12.82
2024-02-21T11:01:33.133Z,13.68
2024-02-21T11:04:09.808Z,14.18
2024-02-21T11:06:39.350Z,13.30
2024-02-21T11:09:08.072Z,14.23
2024-02-21T11:11:43.386Z,14.52
2024-02-21T11:14:11.356Z,13.68
2024-02-21T11:16:40.705Z,14.88
2024-02-21T11:19:20.085Z,13.20
2024-02-21T11:21:47.180Z,13.70
2024-02-21T11:24:14.068Z,14.02
2024-02-21T11:26:43.285Z,14.13
2024-02-21T11:29:11.765Z,14.18
2024-02-21T11:31:46.936Z,13.82
2024-02-21T11:34:13.922Z,13.10
2024-02-21T11:36:51.837Z,12.75
2024-02-21T11:39:26.546Z,13.23
2024-02-21T11:42:09.166Z,13.00
2024-02-21T11:44:39.140Z,12.55
2024-02-21T11:47:06.934Z,12.80
2024-02-21T11:49:44.728Z,11.15
2024-02-21T11:52:11.517Z,11.77
2024-02-21T11:54:38.357Z,11.00
2024-02-21T11:57:05.547Z,11.68
2024-02-21T11:59:32.977Z,11.38
2024-02-21T12:02:01.294Z,10.98
2024-02-21T12:04:29.846Z,11.50
2024-02-21T12:06:58.009Z,10.85
2024-02-21T12:09:26.234Z,10.70
2024-02-21T12:12:04.495Z,10.50
2024-02-21T12:14:32.427Z,10.57
2024-02-21T12:17:00.602Z,9.27
2024-02-21T12:19:30.015Z,10.52
2024-02-21T12:21:58.802Z,10.82
2024-02-21T12:24:27.095Z,11.65
2024-02-21T12:26:55.093Z,10.70
2024-02-21T12:29:30.710Z,11.13
2024-02-21T12:31:57.593Z,10.55
2024-02-21T12:34:35.429Z,10.32
2024-02-21T12:37:14.542Z,11.63
2024-02-21T12:39:41.653Z,10.85
2024-02-21T12:42:10.043Z,10.93
2024-02-21T12:44:37.008Z,10.15
2024-02-21T12:47:04.502Z,10.70
2024-02-21T12:49:31.688Z,10.95
2024-02-21T12:51:58.762Z,11.05
2024-02-21T12:54:25.658Z,10.00
2024-02-21T12:56:52.469Z,10.63
2024-02-21T12:59:19.386Z,11.98
2024-02-21T13:01:46.344Z,12.43
2024-02-21T13:04:13.503Z,12.40
2024-02-21T13:06:40.466Z,12.85
2024-02-21T13:09:09.459Z,12.35
2024-02-21T13:11:36.664Z,11.98
2024-02-21T13:14:03.760Z,12.63
2024-02-21T13:16:30.772Z,14.13
2024-02-21T13:18:57.713Z,14.60
2024-02-21T13:21:24.609Z,14.02
2024-02-21T13:23:51.462Z,14.02
2024-02-21T13:26:18.794Z,13.68
2024-02-21T13:28:46.482Z,12.65
2024-02-21T13:31:13.999Z,13.48
2024-02-21T13:33:41.361Z,13.43
2024-02-21T13:36:08.438Z,13.23
2024-02-21T13:38:35.432Z,14.27
2024-02-21T13:41:03.587Z,15.52
2024-02-21T13:43:32.174Z,15.73
2024-02-21T13:46:10.706Z,15.23
2024-02-21T13:48:37.800Z,13.95
2024-02-21T13:51:05.517Z,12.95
2024-02-21T13:53:32.402Z,13.85
2024-02-21T13:55:59.418Z,12.90
2024-02-21T13:58:27.382Z,12.18
2024-02-21T14:00:55.113Z,12.43
2024-02-21T14:03:22.722Z,11.65
2024-02-21T14:05:49.919Z,12.48
2024-02-21T14:08:19.483Z,10.95
2024-02-21T14:10:46.592Z,10.98
2024-02-21T14:13:13.538Z,9.73
2024-02-21T14:15:43.541Z,9.98
2024-02-21T14:18:10.908Z,9.45
2024-02-21T14:20:38.678Z,9.25
2024-02-21T14:23:06.017Z,8.85
2024-02-21T14:25:34.506Z,9.25
2024-02-21T14:28:04.171Z,8.90
2024-02-21T14:30:30.981Z,8.77
2024-02-21T14:32:58.045Z,8.63
2024-02-21T14:35:25.137Z,9.00
2024-02-21T14:37:54.139Z,8.85
2024-02-21T14:40:22.179Z,9.20
2024-02-21T14:42:49.254Z,9.05
2024-02-21T14:45:16.440Z,9.48
2024-02-21T14:47:46.256Z,9.10
2024-02-21T14:50:13.321Z,8.88
2024-02-21T14:52:40.249Z,8.70
2024-02-21T14:55:07.517Z,8.43
2024-02-21T14:57:34.369Z,8.02
2024-02-21T15:00:02.232Z,8.80
2024-02-21T15:02:29.907Z,7.97
2024-02-21T15:04:57.883Z,7.90
2024-02-21T15:07:28.285Z,6.63
2024-02-21T15:09:55.457Z,8.38
2024-02-21T15:12:24.481Z,8.15
2024-02-21T15:14:52.621Z,7.80
2024-02-21T15:17:19.739Z,8.63
2024-02-21T15:19:46.959Z,9.10
2024-02-21T15:22:14.526Z,8.52
2024-02-21T15:24:42.488Z,8.52
2024-02-21T15:27:09.980Z,9.00
2024-02-21T15:29:37.487Z,8.65
2024-02-21T15:32:05.011Z,8.70
2024-02-21T15:34:32.683Z,9.13
2024-02-21T15:37:01.083Z,8.25
2024-02-21T15:39:28.707Z,9.20
2024-02-21T15:41:57.772Z,8.63
2024-02-21T15:44:25.308Z,15.02
2024-02-21T15:46:54.238Z,9.65
2024-02-21T15:49:21.667Z,9.13
2024-02-21T15:51:49.099Z,9.70
2024-02-21T15:54:22.101Z,8.30
2024-02-21T15:56:51.460Z,8.10
2024-02-21T15:59:18.874Z,8.13
2024-02-21T16:01:46.980Z,8.68
2024-02-21T16:04:15.838Z,8.30
2024-02-21T16:06:44.175Z,7.20
2024-02-21T16:09:11.501Z,7.65
2024-02-21T16:11:38.637Z,19.40
2024-02-21T16:14:05.762Z,21.73
2024-02-21T16:16:33.066Z,18.10
2024-02-21T16:19:00.089Z,8.20
2024-02-21T16:21:28.352Z,9.63
2024-02-21T16:23:55.766Z,6.82
2024-02-21T16:26:22.831Z,6.60
2024-02-21T16:28:49.772Z,8.25
2024-02-21T16:31:16.787Z,10.52
2024-02-21T16:33:43.884Z,15.23
2024-02-21T16:36:23.200Z,11.30
2024-02-21T16:38:53.504Z,14.13
2024-02-21T16:41:21.175Z,8.38
2024-02-21T16:43:49.394Z,7.93
2024-02-21T16:46:17.000Z,7.43
2024-02-21T16:48:44.202Z,8.10
2024-02-21T16:51:11.373Z,7.13
2024-02-21T16:53:38.871Z,7.03
2024-02-21T16:56:06.396Z,8.52
2024-02-21T16:58:39.833Z,8.07
2024-02-21T17:01:11.838Z,9.43
2024-02-21T17:03:41.858Z,8.98
2024-02-21T17:06:15.607Z,8.90
2024-02-21T17:08:45.000Z,8.98
2024-02-21T17:11:13.924Z,8.75
2024-02-21T17:13:43.150Z,8.35
2024-02-21T17:16:12.265Z,8.88
2024-02-21T17:18:39.923Z,7.60
2024-02-21T17:21:08.471Z,8.32
2024-02-21T17:23:35.575Z,8.25
2024-02-21T17:26:03.430Z,9.18
2024-02-21T17:28:31.329Z,7.80
2024-02-21T17:30:58.315Z,8.80
2024-02-21T17:33:25.620Z,8.23
2024-02-21T17:35:52.903Z,8.82
2024-02-21T17:38:20.323Z,8.98
2024-02-21T17:40:47.540Z,8.60
2024-02-21T17:43:17.370Z,9.13
2024-02-21T17:45:44.216Z,9.07
2024-02-21T17:48:11.174Z,9.52
2024-02-21T17:50:38.236Z,8.02
2024-02-21T17:53:05.438Z,8.52
2024-02-21T17:55:32.507Z,9.23
2024-02-21T17:57:59.471Z,9.20
2024-02-21T18:00:26.360Z,8.90
2024-02-21T18:02:53.605Z,9.55
2024-02-21T18:05:21.877Z,9.98
2024-02-21T18:07:49.201Z,9.23
2024-02-21T18:10:16.390Z,8.95
2024-02-21T18:12:43.269Z,8.68
2024-02-21T18:15:13.275Z,8.63
2024-02-21T18:17:42.122Z,9.02
2024-02-21T18:20:10.049Z,8.55
2024-02-21T18:22:37.300Z,9.15
2024-02-21T18:25:04.713Z,8.88
2024-02-21T18:27:31.749Z,8.25
2024-02-21T18:29:58.663Z,7.80
2024-02-21T18:32:25.598Z,9.27
2024-02-21T18:34:52.843Z,26.75
2024-02-21T18:37:19.875Z,9.30
2024-02-21T18:39:47.757Z,9.38
2024-02-21T18:42:14.788Z,9.55
2024-02-21T18:44:43.111Z,9.90
2024-02-21T18:47:10.142Z,9.68
2024-02-21T18:49:38.674Z,10.73
2024-02-21T18:52:05.915Z,10.05
2024-02-21T18:54:32.798Z,10.40
2024-02-21T18:56:59.613Z,10.77
2024-02-21T18:59:26.508Z,8.52
2024-02-21T19:01:54.991Z,10.75
2024-02-21T19:04:23.503Z,9.65
2024-02-21T19:06:52.505Z,10.95
2024-02-21T19:09:19.573Z,9.82
2024-02-21T19:11:46.516Z,32.45
2024-02-21T19:14:13.547Z,10.93
2024-02-21T19:16:41.779Z,10.95
2024-02-21T19:19:08.718Z,11.52
2024-02-21T19:21:35.678Z,10.02
2024-02-21T19:24:02.485Z,9.93
2024-02-21T19:26:29.959Z,11.13
2024-02-21T19:28:56.948Z,10.68
2024-02-21T19:31:23.885Z,10.32
2024-02-21T19:33:50.781Z,11.70
2024-02-21T19:36:17.842Z,11.35
2024-02-21T19:38:44.684Z,11.70
2024-02-21T19:41:11.543Z,12.80
2024-02-21T19:43:38.560Z,12.25
2024-02-21T19:46:05.502Z,12.18
2024-02-21T19:48:32.559Z,11.77
2024-02-21T19:50:59.568Z,12.90
2024-02-21T19:53:26.373Z,11.52
2024-02-21T19:55:53.276Z,22.67
2024-02-21T19:58:20.348Z,13.32
2024-02-21T20:00:49.951Z,12.20
2024-02-21T20:03:16.983Z,11.30
2024-02-21T20:05:44.796Z,9.88
2024-02-21T20:08:13.083Z,10.20
2024-02-21T20:10:41.232Z,9.93
2024-02-21T20:13:08.261Z,10.45
2024-02-21T20:15:35.116Z,11.15
2024-02-21T20:18:02.172Z,10.77
2024-02-21T20:20:29.269Z,10.88
2024-02-21T20:22:56.261Z,11.75
2024-02-21T20:25:23.176Z,10.65
2024-02-21T20:27:49.994Z,10.82
2024-02-21T20:30:17.404Z,10.60
2024-02-21T20:32:45.680Z,10.43
2024-02-21T20:35:12.791Z,9.98
2024-02-21T20:37:39.900Z,23.70
2024-02-21T20:40:10.022Z,9.38
2024-02-21T20:42:37.045Z,11.13
2024-02-21T20:45:04.259Z,10.95
2024-02-21T20:47:31.284Z,10.90
2024-02-21T20:49:59.720Z,10.70
2024-02-21T20:52:27.399Z,10.05
2024-02-21T20:54:56.254Z,9.88
2024-02-21T20:57:23.109Z,9.18
2024-02-21T20:59:50.208Z,9.57
2024-02-21T21:02:17.324Z,9.15
2024-02-21T21:04:45.629Z,9.23
2024-02-21T21:07:12.614Z,9.02
2024-02-21T21:09:40.647Z,9.90
2024-02-21T21:12:08.195Z,10.30
2024-02-21T21:14:35.888Z,9.82
2024-02-21T21:17:05.834Z,10.52
2024-02-21T21:19:33.308Z,10.60
2024-02-21T21:22:01.453Z,10.80
2024-02-21T21:24:28.666Z,10.10
2024-02-21T21:26:55.593Z,10.07
2024-02-21T21:29:22.552Z,11.60
2024-02-21T21:31:49.529Z,11.02
2024-02-21T21:34:16.514Z,11.68
2024-02-21T21:36:43.401Z,11.75
2024-02-21T21:39:10.424Z,11.35
2024-02-21T21:41:39.377Z,11.05
2024-02-21T21:44:06.341Z,10.32
2024-02-21T21:46:34.788Z,11.45
2024-02-21T21:49:01.764Z,11.40
2024-02-21T21:51:30.648Z,10.77
2024-02-21T21:53:57.550Z,9.95
2024-02-21T21:56:24.410Z,9.68
2024-02-21T21:58:53.969Z,9.50
2024-02-21T22:01:20.938Z,8.60
2024-02-21T22:03:47.889Z,8.23
2024-02-21T22:06:15.159Z,9.05
2024-02-21T22:08:46.461Z,8.40
2024-02-21T22:11:17.574Z,8.15
2024-02-21T22:13:44.788Z,9.35
2024-02-21T22:16:11.675Z,8.45
2024-02-21T22:18:38.718Z,9.35
2024-02-21T22:21:05.794Z,8.73
2024-02-21T22:23:33.785Z,8.30
2024-02-21T22:26:02.138Z,7.97
2024-02-21T22:28:28.988Z,7.60
2024-02-21T22:30:55.904Z,7.22
2024-02-21T22:33:22.846Z,7.45
2024-02-21T22:35:49.689Z,7.78
2024-02-21T22:38:16.696Z,7.45
2024-02-21T22:40:46.227Z,6.72
2024-02-21T22:43:13.169Z,7.07
2024-02-21T22:45:40.494Z,5.72
2024-02-21T22:48:07.840Z,5.65
2024-02-21T22:50:34.682Z,4.82
2024-02-21T22:53:07.867Z,5.15
2024-02-21T22:55:34.806Z,4.65
2024-02-21T22:58:01.643Z,5.22
2024-02-21T23:00:28.496Z,5.70
2024-02-21T23:02:55.396Z,5.72
2024-02-21T23:05:24.509Z,5.60
2024-02-21T23:07:53.521Z,5.95
2024-02-21T23:10:24.752Z,5.22
2024-02-21T23:12:52.189Z,4.78
2024-02-21T23:15:19.151Z,5.10
2024-02-21T23:17:46.121Z,5.95
2024-02-21T23:20:13.215Z,5.63
2024-02-21T23:22:40.220Z,5.75
2024-02-21T23:25:10.360Z,6.28
2024-02-21T23:27:37.188Z,6.88
2024-02-21T23:30:05.794Z,6.85
2024-02-21T23:32:32.689Z,6.00
2024-02-21T23:34:59.899Z,6.68
2024-02-21T23:37:26.905Z,8.30
2024-02-21T23:39:53.760Z,7.45
2024-02-21T23:42:20.618Z,7.57
2024-02-21T23:44:49.566Z,7.07
2024-02-21T23:47:16.467Z,6.05
2024-02-21T23:49:43.352Z,6.25
2024-02-21T23:52:10.497Z,6.82
2024-02-21T23:54:37.401Z,6.88
2024-02-21T23:57:05.392Z,6.68
2024-02-21T23:59:35.181Z,7.10
