createdAt,value
2022-09-11T00:03:18.729Z,101670.0
2022-09-11T00:08:18.733Z,101680.0
2022-09-11T00:13:18.738Z,101680.0
2022-09-11T00:18:18.746Z,101680.0
2022-09-11T00:28:18.737Z,101680.0
2022-09-11T00:38:18.751Z,101690.0
2022-09-11T00:43:18.747Z,101690.0
2022-09-11T00:48:18.747Z,101690.0
2022-09-11T00:53:18.761Z,101700.0
2022-09-11T00:58:18.761Z,101690.0
2022-09-11T01:03:18.758Z,101690.0
2022-09-11T01:08:18.763Z,101690.0
2022-09-11T01:13:18.765Z,101700.0
2022-09-11T01:18:18.770Z,101690.0
2022-09-11T01:23:18.762Z,101700.0
2022-09-11T01:28:18.770Z,101700.0
2022-09-11T01:33:18.778Z,101700.0
2022-09-11T01:38:18.780Z,101700.0
2022-09-11T01:43:18.778Z,101700.0
2022-09-11T01:48:18.788Z,101710.0
2022-09-11T01:53:18.784Z,101710.0
2022-09-11T01:58:18.784Z,101720.0
2022-09-11T02:03:18.785Z,101730.0
2022-09-11T02:08:18.788Z,101720.0
2022-09-11T02:13:18.796Z,101740.0
2022-09-11T02:18:18.794Z,101740.0
2022-09-11T02:23:18.799Z,101730.0
2022-09-11T02:28:18.801Z,101730.0
2022-09-11T02:33:18.811Z,101740.0
2022-09-11T02:38:18.806Z,101740.0
2022-09-11T02:43:18.815Z,101740.0
2022-09-11T02:48:18.808Z,101730.0
2022-09-11T02:53:18.822Z,101740.0
2022-09-11T02:58:18.828Z,101750.0
2022-09-11T03:03:18.833Z,101750.0
2022-09-11T03:08:18.823Z,101750.0
2022-09-11T03:13:18.829Z,101750.0
2022-09-11T03:18:18.834Z,101760.0
2022-09-11T03:23:18.832Z,101750.0
2022-09-11T03:28:18.840Z,101770.0
2022-09-11T03:33:18.842Z,101760.0
2022-09-11T03:38:18.847Z,101760.0
2022-09-11T03:43:18.841Z,101750.0
2022-09-11T03:48:18.846Z,101760.0
2022-09-11T03:53:18.846Z,101750.0
2022-09-11T03:58:18.861Z,101760.0
2022-09-11T04:03:18.860Z,101770.0
2022-09-11T04:08:18.855Z,101770.0
2022-09-11T04:13:18.859Z,101780.0
2022-09-11T04:18:18.852Z,101780.0
2022-09-11T04:23:18.856Z,101770.0
2022-09-11T04:28:18.866Z,101780.0
2022-09-11T04:33:18.868Z,101790.0
2022-09-11T04:38:18.870Z,101790.0
2022-09-11T04:43:18.873Z,101780.0
2022-09-11T04:48:18.881Z,101780.0
2022-09-11T04:53:18.876Z,101780.0
2022-09-11T04:58:18.876Z,101790.0
2022-09-11T05:03:18.886Z,101780.0
2022-09-11T05:08:18.888Z,101790.0
2022-09-11T05:13:18.887Z,101790.0
2022-09-11T05:18:18.889Z,101790.0
2022-09-11T05:23:18.897Z,101800.0
2022-09-11T05:28:18.901Z,101810.0
2022-09-11T05:33:18.904Z,101810.0
2022-09-11T05:38:18.904Z,101820.0
2022-09-11T05:43:18.901Z,101830.0
2022-09-11T05:48:18.913Z,101840.0
2022-09-11T05:53:18.906Z,101850.0
2022-09-11T05:58:18.911Z,101850.0
2022-09-11T06:03:18.912Z,101860.0
2022-09-11T06:08:18.920Z,101860.0
2022-09-11T06:13:18.926Z,101870.0
2022-09-11T06:18:18.934Z,101890.0
2022-09-11T06:23:18.930Z,101880.0
2022-09-11T06:28:18.937Z,101890.0
2022-09-11T06:33:18.930Z,101890.0
2022-09-11T06:38:18.950Z,101890.0
2022-09-11T06:43:18.953Z,101890.0
2022-09-11T06:48:18.949Z,101890.0
2022-09-11T06:53:18.946Z,101900.0
2022-09-11T06:58:18.948Z,101900.0
2022-09-11T07:03:18.958Z,101910.0
2022-09-11T07:08:22.963Z,101900.0
2022-09-11T07:13:18.966Z,101900.0
2022-09-11T07:18:18.967Z,101900.0
2022-09-11T07:23:18.970Z,101900.0
2022-09-11T07:28:18.973Z,101910.0
2022-09-11T07:33:18.981Z,101900.0
2022-09-11T07:38:18.982Z,101900.0
2022-09-11T07:43:18.996Z,101910.0
2022-09-11T07:48:19.042Z,101910.0
2022-09-11T07:53:18.990Z,101920.0
2022-09-11T07:58:18.990Z,101920.0
2022-09-11T08:03:19.000Z,101930.0
2022-09-11T08:08:19.003Z,101930.0
2022-09-11T08:13:19.005Z,101940.0
2022-09-11T08:18:19.011Z,101950.0
2022-09-11T08:23:19.007Z,101950.0
2022-09-11T08:28:19.014Z,101950.0
2022-09-11T08:33:19.018Z,101950.0
2022-09-11T08:38:19.022Z,101950.0
2022-09-11T08:43:19.029Z,101950.0
2022-09-11T08:48:19.029Z,101960.0
2022-09-11T08:53:19.040Z,101960.0
2022-09-11T08:58:19.036Z,101960.0
2022-09-11T09:03:19.049Z,101960.0
2022-09-11T09:08:19.045Z,101970.0
2022-09-11T09:13:19.050Z,101980.0
2022-09-11T09:18:19.049Z,101970.0
2022-09-11T09:23:19.048Z,101980.0
2022-09-11T09:28:19.066Z,101980.0
2022-09-11T09:33:19.060Z,101980.0
2022-09-11T09:38:21.789Z,101980.0
2022-09-11T09:43:19.058Z,101990.0
2022-09-11T09:48:19.067Z,101990.0
2022-09-11T09:53:19.074Z,101980.0
2022-09-11T09:58:19.076Z,101980.0
2022-09-11T10:03:19.078Z,101980.0
2022-09-11T10:08:19.091Z,101970.0
2022-09-11T10:13:19.759Z,101980.0
2022-09-11T10:18:19.096Z,101980.0
2022-09-11T10:23:19.092Z,101990.0
2022-09-11T10:28:19.097Z,101990.0
2022-09-11T10:33:19.092Z,102000.0
2022-09-11T10:38:19.111Z,102000.0
2022-09-11T10:43:19.104Z,102000.0
2022-09-11T10:48:19.123Z,101990.0
2022-09-11T10:53:19.115Z,101980.0
2022-09-11T10:58:19.117Z,101980.0
2022-09-11T11:03:19.116Z,101970.0
2022-09-11T11:08:19.124Z,101970.0
2022-09-11T11:13:19.131Z,101970.0
2022-09-11T11:18:19.130Z,101970.0
2022-09-11T11:23:19.134Z,101980.0
2022-09-11T11:28:19.148Z,101980.0
2022-09-11T11:33:19.152Z,101990.0
2022-09-11T11:38:19.153Z,101980.0
2022-09-11T11:43:19.163Z,101980.0
2022-09-11T11:48:19.161Z,101970.0
2022-09-11T11:53:19.164Z,101970.0
2022-09-11T11:58:19.176Z,101960.0
2022-09-11T12:03:19.225Z,101970.0
2022-09-11T12:08:19.189Z,101970.0
2022-09-11T12:13:19.192Z,101970.0
2022-09-11T12:18:19.198Z,101950.0
2022-09-11T12:23:19.181Z,101950.0
2022-09-11T12:28:19.185Z,101950.0
2022-09-11T12:33:19.204Z,101940.0
2022-09-11T12:38:19.194Z,101940.0
2022-09-11T12:43:19.197Z,101930.0
2022-09-11T12:48:19.202Z,101940.0
2022-09-11T12:53:19.209Z,101930.0
2022-09-11T12:58:19.210Z,101930.0
2022-09-11T13:03:19.217Z,101920.0
2022-09-11T13:08:19.216Z,101920.0
2022-09-11T13:13:19.224Z,101920.0
2022-09-11T13:18:19.234Z,101910.0
2022-09-11T13:23:19.224Z,101900.0
2022-09-11T13:28:24.284Z,101910.0
2022-09-11T13:33:19.231Z,101890.0
2022-09-11T13:38:19.228Z,101890.0
2022-09-11T13:43:19.239Z,101880.0
2022-09-11T13:48:19.242Z,101880.0
2022-09-11T13:53:19.244Z,101870.0
2022-09-11T13:58:19.251Z,101870.0
2022-09-11T14:03:19.258Z,101870.0
2022-09-11T14:08:22.804Z,101850.0
2022-09-11T14:13:19.277Z,101840.0
2022-09-11T14:18:19.270Z,101830.0
2022-09-11T14:23:19.276Z,101830.0
2022-09-11T14:28:19.171Z,101830.0
2022-09-11T14:33:19.277Z,101830.0
2022-09-11T14:38:19.279Z,101830.0
2022-09-11T14:43:19.188Z,101830.0
2022-09-11T14:48:19.287Z,101830.0
2022-09-11T14:53:19.289Z,101820.0
2022-09-11T14:58:19.285Z,101820.0
2022-09-11T15:03:19.362Z,101820.0
2022-09-11T15:08:19.202Z,101810.0
2022-09-11T15:13:19.301Z,101810.0
2022-09-11T15:18:19.304Z,101800.0
2022-09-11T15:23:19.303Z,101800.0
2022-09-11T15:28:19.313Z,101790.0
2022-09-11T15:33:19.319Z,101790.0
2022-09-11T15:38:19.224Z,101800.0
2022-09-11T15:43:19.318Z,101790.0
2022-09-11T15:48:19.322Z,101790.0
2022-09-11T15:53:19.234Z,101790.0
2022-09-11T15:58:19.330Z,101790.0
2022-09-11T16:03:19.240Z,101780.0
2022-09-11T16:08:19.333Z,101780.0
2022-09-11T16:13:19.341Z,101790.0
2022-09-11T16:18:19.337Z,101780.0
2022-09-11T16:23:19.345Z,101780.0
2022-09-11T16:28:19.346Z,101770.0
2022-09-11T16:33:19.259Z,101770.0
2022-09-11T16:38:19.352Z,101770.0
2022-09-11T16:43:21.516Z,101760.0
2022-09-11T16:48:19.355Z,101760.0
2022-09-11T16:53:19.352Z,101750.0
2022-09-11T16:58:19.364Z,101750.0
2022-09-11T17:03:19.356Z,101760.0
2022-09-11T17:08:19.365Z,101750.0
2022-09-11T17:13:19.368Z,101740.0
2022-09-11T17:18:19.367Z,101740.0
2022-09-11T17:23:19.368Z,101740.0
2022-09-11T17:28:19.387Z,101740.0
2022-09-11T17:33:19.376Z,101740.0
2022-09-11T17:38:19.379Z,101740.0
2022-09-11T17:43:19.380Z,101740.0
2022-09-11T17:48:19.379Z,101740.0
2022-09-11T17:53:19.383Z,101740.0
2022-09-11T17:58:19.404Z,101750.0
2022-09-11T18:03:19.387Z,101760.0
2022-09-11T18:08:19.386Z,101760.0
2022-09-11T18:13:19.396Z,101760.0
2022-09-11T18:18:19.388Z,101760.0
2022-09-11T18:23:19.769Z,101750.0
2022-09-11T18:28:19.931Z,101740.0
2022-09-11T18:33:19.395Z,101740.0
2022-09-11T18:38:19.403Z,101750.0
2022-09-11T18:43:19.398Z,101750.0
2022-09-11T18:48:19.406Z,101740.0
2022-09-11T18:53:19.400Z,101740.0
2022-09-11T18:58:19.397Z,101750.0
2022-09-11T19:03:21.342Z,101740.0
2022-09-11T19:08:19.408Z,101750.0
2022-09-11T19:13:19.408Z,101750.0
2022-09-11T19:18:19.405Z,101750.0
2022-09-11T19:23:19.409Z,101750.0
2022-09-11T19:28:19.422Z,101750.0
2022-09-11T19:33:19.416Z,101760.0
2022-09-11T19:38:19.412Z,101760.0
2022-09-11T19:43:19.418Z,101770.0
2022-09-11T19:48:19.427Z,101770.0
2022-09-11T19:53:19.428Z,101770.0
2022-09-11T19:58:23.412Z,101770.0
2022-09-11T20:03:19.424Z,101770.0
2022-09-11T20:08:19.673Z,101780.0
2022-09-11T20:13:19.436Z,101770.0
2022-09-11T20:18:19.437Z,101760.0
2022-09-11T20:23:19.447Z,101760.0
2022-09-11T20:28:19.438Z,101770.0
2022-09-11T20:33:19.440Z,101760.0
2022-09-11T20:38:19.442Z,101770.0
2022-09-11T20:43:19.445Z,101760.0
2022-09-11T20:48:19.450Z,101760.0
2022-09-11T20:53:19.449Z,101750.0
2022-09-11T20:58:19.449Z,101750.0
2022-09-11T21:03:19.453Z,101740.0
2022-09-11T21:08:19.456Z,101750.0
2022-09-11T21:13:19.455Z,101740.0
2022-09-11T21:18:19.459Z,101740.0
2022-09-11T21:23:19.463Z,101730.0
2022-09-11T21:28:19.465Z,101730.0
2022-09-11T21:33:19.467Z,101740.0
2022-09-11T21:38:19.465Z,101730.0
2022-09-11T21:43:19.481Z,101730.0
2022-09-11T21:48:19.479Z,101740.0
2022-09-11T21:53:19.484Z,101740.0
2022-09-11T21:58:19.480Z,101740.0
2022-09-11T22:03:19.491Z,101740.0
2022-09-11T22:08:19.484Z,101750.0
2022-09-11T22:13:19.489Z,101740.0
2022-09-11T22:18:19.492Z,101740.0
2022-09-11T22:23:19.489Z,101750.0
2022-09-11T22:28:19.497Z,101740.0
2022-09-11T22:33:19.492Z,101740.0
2022-09-11T22:38:19.500Z,101750.0
2022-09-11T22:43:19.501Z,101740.0
2022-09-11T22:48:19.509Z,101740.0
2022-09-11T22:53:19.499Z,101740.0
2022-09-11T22:58:19.508Z,101740.0
2022-09-11T23:03:19.514Z,101730.0
2022-09-11T23:08:19.516Z,101730.0
2022-09-11T23:13:19.515Z,101720.0
2022-09-11T23:18:19.521Z,101730.0
2022-09-11T23:23:19.520Z,101720.0
2022-09-11T23:28:19.523Z,101720.0
2022-09-11T23:33:19.522Z,101720.0
2022-09-11T23:38:19.522Z,101720.0
2022-09-11T23:43:19.677Z,101720.0
2022-09-11T23:48:19.532Z,101720.0
2022-09-11T23:53:19.533Z,101720.0
2022-09-11T23:58:19.541Z,101710.0
