createdAt,value
2023-02-28T00:00:44.127Z,3.22
2023-02-28T00:03:13.963Z,3.30
2023-02-28T00:05:44.023Z,3.63
2023-02-28T00:08:14.294Z,3.55
2023-02-28T00:10:46.271Z,3.65
2023-02-28T00:13:16.452Z,3.45
2023-02-28T00:15:49.569Z,3.85
2023-02-28T00:18:19.378Z,3.55
2023-02-28T00:20:49.396Z,3.15
2023-02-28T00:23:19.132Z,3.58
2023-02-28T00:25:49.132Z,3.72
2023-02-28T00:28:18.918Z,3.88
2023-02-28T00:30:51.294Z,3.45
2023-02-28T00:33:21.319Z,3.60
2023-02-28T00:35:51.104Z,3.50
2023-02-28T00:38:20.937Z,3.28
2023-02-28T00:40:50.746Z,3.63
2023-02-28T00:43:20.599Z,3.92
2023-02-28T00:45:52.993Z,3.90
2023-02-28T00:48:22.736Z,4.50
2023-02-28T00:50:53.133Z,3.97
2023-02-28T00:53:23.055Z,4.10
2023-02-28T00:55:53.296Z,4.05
2023-02-28T00:58:23.383Z,4.07
2023-02-28T01:00:56.175Z,4.25
2023-02-28T01:03:27.263Z,4.25
2023-02-28T01:05:57.227Z,3.92
2023-02-28T01:08:27.719Z,4.93
2023-02-28T01:10:57.752Z,4.50
2023-02-28T01:13:27.626Z,4.05
2023-02-28T01:16:00.434Z,4.40
2023-02-28T01:18:30.293Z,4.25
2023-02-28T01:21:00.389Z,4.13
2023-02-28T01:23:30.204Z,4.63
2023-02-28T01:25:59.975Z,4.07
2023-02-28T01:28:30.841Z,4.00
2023-02-28T01:31:03.590Z,4.38
2023-02-28T01:33:33.463Z,5.00
2023-02-28T01:36:03.941Z,4.30
2023-02-28T01:38:34.045Z,4.50
2023-02-28T01:41:04.070Z,4.47
2023-02-28T01:43:35.870Z,4.40
2023-02-28T01:46:08.207Z,4.10
2023-02-28T01:48:44.074Z,4.72
2023-02-28T01:51:16.859Z,4.45
2023-02-28T01:53:52.223Z,4.30
2023-02-28T01:56:27.668Z,4.30
2023-02-28T01:58:58.587Z,4.88
2023-02-28T02:01:32.736Z,5.20
2023-02-28T02:04:05.286Z,4.50
2023-02-28T02:06:39.587Z,4.80
2023-02-28T02:09:09.884Z,4.65
2023-02-28T02:11:40.327Z,4.47
2023-02-28T02:14:35.313Z,5.03
2023-02-28T02:17:21.918Z,4.80
2023-02-28T02:20:35.808Z,4.60
2023-02-28T02:23:24.810Z,4.90
2023-02-28T02:25:58.698Z,4.97
2023-02-28T02:28:58.454Z,5.13
2023-02-28T02:31:37.346Z,4.93
2023-02-28T02:34:31.631Z,4.72
2023-02-28T02:37:12.499Z,4.65
2023-02-28T02:39:51.166Z,4.63
2023-02-28T02:42:27.846Z,4.50
2023-02-28T02:45:04.026Z,5.05
2023-02-28T02:47:35.678Z,4.53
2023-02-28T02:50:12.092Z,4.53
2023-02-28T02:52:46.290Z,4.78
2023-02-28T02:55:18.412Z,5.00
2023-02-28T02:57:51.843Z,4.88
2023-02-28T03:00:26.189Z,5.05
2023-02-28T03:02:58.365Z,4.70
2023-02-28T03:05:36.142Z,5.05
2023-02-28T03:08:08.062Z,5.22
2023-02-28T03:10:41.624Z,4.97
2023-02-28T03:13:51.857Z,4.40
2023-02-28T03:16:38.731Z,4.75
2023-02-28T03:19:34.277Z,5.47
2023-02-28T03:22:23.495Z,4.32
2023-02-28T03:25:00.332Z,4.90
2023-02-28T03:27:33.911Z,4.78
2023-02-28T03:30:07.036Z,4.47
2023-02-28T03:32:42.280Z,5.10
2023-02-28T03:35:22.970Z,4.50
2023-02-28T03:38:00.502Z,4.63
2023-02-28T03:40:35.047Z,5.45
2023-02-28T03:45:41.807Z,5.32
2023-02-28T03:50:48.042Z,5.90
2023-02-28T03:53:25.208Z,5.78
2023-02-28T03:56:00.330Z,5.85
2023-02-28T03:58:34.862Z,5.35
2023-02-28T04:01:09.777Z,5.68
2023-02-28T04:03:40.531Z,5.15
2023-02-28T04:06:16.575Z,5.60
2023-02-28T04:08:49.217Z,5.65
2023-02-28T04:11:25.755Z,4.93
2023-02-28T04:13:55.512Z,5.45
2023-02-28T04:16:35.128Z,5.18
2023-02-28T04:19:06.562Z,5.65
2023-02-28T04:21:38.558Z,5.22
2023-02-28T04:24:15.280Z,5.60
2023-02-28T04:26:47.225Z,6.03
2023-02-28T04:29:21.724Z,6.22
2023-02-28T04:34:22.118Z,6.07
2023-02-28T04:37:11.622Z,5.60
2023-02-28T04:39:45.868Z,5.60
2023-02-28T04:42:16.324Z,6.25
2023-02-28T04:44:46.136Z,5.45
2023-02-28T04:47:15.937Z,5.35
2023-02-28T04:49:45.708Z,5.22
2023-02-28T04:52:15.439Z,6.15
2023-02-28T04:54:47.763Z,6.63
2023-02-28T04:57:17.552Z,5.38
2023-02-28T04:59:47.392Z,6.20
2023-02-28T05:02:17.219Z,6.38
2023-02-28T05:04:47.077Z,5.72
2023-02-28T05:07:16.845Z,6.20
2023-02-28T05:09:49.272Z,6.10
2023-02-28T05:12:19.033Z,6.32
2023-02-28T05:14:48.747Z,6.60
2023-02-28T05:17:18.524Z,6.68
2023-02-28T05:19:48.310Z,6.60
2023-02-28T05:22:19.927Z,5.60
2023-02-28T05:24:52.344Z,6.72
2023-02-28T05:27:22.363Z,5.47
2023-02-28T05:29:52.092Z,5.60
2023-02-28T05:32:21.944Z,6.47
2023-02-28T05:34:51.700Z,6.30
2023-02-28T05:37:22.775Z,6.05
2023-02-28T05:39:55.187Z,6.25
2023-02-28T05:42:25.031Z,6.32
2023-02-28T05:44:55.113Z,5.57
2023-02-28T05:47:24.883Z,6.40
2023-02-28T05:49:54.757Z,6.55
2023-02-28T05:52:24.545Z,6.63
2023-02-28T05:54:56.916Z,6.35
2023-02-28T05:57:26.766Z,6.63
2023-02-28T05:59:56.558Z,5.68
2023-02-28T06:02:26.702Z,6.65
2023-02-28T06:04:56.548Z,6.82
2023-02-28T06:07:26.321Z,6.13
2023-02-28T06:09:58.698Z,6.22
2023-02-28T06:12:28.561Z,6.78
2023-02-28T06:14:58.620Z,6.40
2023-02-28T06:17:28.407Z,5.63
2023-02-28T06:19:58.342Z,6.47
2023-02-28T06:22:28.186Z,6.57
2023-02-28T06:25:00.707Z,6.25
2023-02-28T06:27:30.996Z,6.70
2023-02-28T06:30:01.019Z,5.88
2023-02-28T06:32:30.744Z,6.07
2023-02-28T06:35:00.641Z,6.28
2023-02-28T06:37:30.403Z,7.57
2023-02-28T06:40:03.004Z,8.45
2023-02-28T06:42:33.363Z,7.13
2023-02-28T06:45:10.060Z,6.80
2023-02-28T06:47:40.474Z,6.68
2023-02-28T06:50:12.451Z,6.10
2023-02-28T06:52:42.269Z,6.63
2023-02-28T06:55:15.754Z,6.88
2023-02-28T06:57:45.508Z,7.10
2023-02-28T07:00:16.884Z,6.50
2023-02-28T07:02:46.662Z,7.22
2023-02-28T07:05:16.634Z,6.32
2023-02-28T07:07:47.870Z,6.60
2023-02-28T07:10:20.975Z,7.03
2023-02-28T07:12:50.790Z,7.45
2023-02-28T07:15:20.791Z,7.53
2023-02-28T07:17:50.592Z,9.13
2023-02-28T07:20:20.747Z,6.70
2023-02-28T07:22:56.217Z,7.00
2023-02-28T07:25:30.534Z,7.30
2023-02-28T07:28:01.194Z,7.03
2023-02-28T07:30:31.027Z,6.80
2023-02-28T07:33:00.745Z,6.70
2023-02-28T07:35:30.524Z,7.82
2023-02-28T07:38:01.570Z,7.55
2023-02-28T07:40:34.596Z,7.20
2023-02-28T07:43:04.891Z,6.97
2023-02-28T07:45:35.503Z,7.47
2023-02-28T07:48:06.098Z,7.07
2023-02-28T07:50:36.053Z,7.65
2023-02-28T07:53:05.892Z,7.15
2023-02-28T07:55:38.285Z,10.18
2023-02-28T07:58:08.035Z,7.20
2023-02-28T08:00:37.852Z,7.28
2023-02-28T08:03:07.666Z,7.28
2023-02-28T08:05:41.596Z,7.13
2023-02-28T08:08:11.847Z,7.68
2023-02-28T08:10:44.497Z,8.00
2023-02-28T08:13:14.264Z,6.97
2023-02-28T08:15:46.303Z,7.45
2023-02-28T08:18:16.099Z,7.28
2023-02-28T08:20:45.835Z,7.55
2023-02-28T08:23:15.564Z,7.72
2023-02-28T08:25:47.931Z,8.35
2023-02-28T08:28:17.955Z,8.63
2023-02-28T08:30:47.752Z,8.32
2023-02-28T08:33:17.505Z,8.00
2023-02-28T08:35:47.326Z,8.63
2023-02-28T08:38:17.187Z,8.00
2023-02-28T08:40:49.548Z,8.32
2023-02-28T08:43:19.344Z,8.13
2023-02-28T08:45:49.134Z,7.32
2023-02-28T08:48:19.717Z,7.57
2023-02-28T08:51:06.667Z,8.27
2023-02-28T08:53:37.811Z,8.20
2023-02-28T08:56:11.979Z,7.63
2023-02-28T08:58:42.313Z,9.10
2023-02-28T09:01:13.734Z,9.32
2023-02-28T09:03:45.110Z,8.52
2023-02-28T09:06:15.259Z,8.73
2023-02-28T09:08:45.771Z,8.13
2023-02-28T09:11:18.152Z,7.90
2023-02-28T09:13:48.379Z,7.72
2023-02-28T09:16:20.198Z,7.88
2023-02-28T09:18:50.204Z,8.32
2023-02-28T09:21:22.410Z,8.55
2023-02-28T09:23:53.768Z,8.23
2023-02-28T09:26:32.478Z,8.85
2023-02-28T09:29:08.946Z,9.43
2023-02-28T09:31:38.766Z,8.20
2023-02-28T09:34:08.791Z,8.88
2023-02-28T09:36:45.570Z,8.98
2023-02-28T09:39:16.830Z,7.72
2023-02-28T09:41:52.401Z,7.63
2023-02-28T09:44:30.392Z,8.43
2023-02-28T09:47:03.301Z,8.70
2023-02-28T09:49:40.845Z,8.75
2023-02-28T09:52:14.465Z,8.73
2023-02-28T09:54:44.429Z,8.27
2023-02-28T09:57:23.747Z,8.88
2023-02-28T10:00:09.206Z,8.95
2023-02-28T10:03:03.955Z,8.00
2023-02-28T10:05:42.814Z,8.70
2023-02-28T10:08:18.055Z,8.90
2023-02-28T10:10:50.501Z,9.10
2023-02-28T10:13:28.851Z,7.85
2023-02-28T10:16:03.067Z,9.38
2023-02-28T10:18:43.227Z,9.13
2023-02-28T10:21:23.495Z,8.45
2023-02-28T10:23:56.678Z,9.18
2023-02-28T10:26:30.518Z,8.93
2023-02-28T10:29:03.795Z,8.77
2023-02-28T10:31:33.816Z,8.18
2023-02-28T10:34:05.187Z,8.68
2023-02-28T10:36:36.211Z,7.38
2023-02-28T10:39:46.773Z,8.55
2023-02-28T10:42:27.285Z,8.80
2023-02-28T10:45:18.586Z,7.35
2023-02-28T10:47:59.133Z,9.25
2023-02-28T10:50:39.105Z,8.77
2023-02-28T10:53:19.641Z,9.05
2023-02-28T10:55:59.581Z,8.30
2023-02-28T10:58:31.348Z,8.38
2023-02-28T11:01:04.047Z,8.98
2023-02-28T11:03:36.800Z,8.40
2023-02-28T11:06:12.174Z,8.63
2023-02-28T11:08:49.091Z,8.70
2023-02-28T11:11:20.591Z,8.95
2023-02-28T11:13:52.104Z,8.13
2023-02-28T11:16:25.299Z,8.68
2023-02-28T11:18:57.466Z,9.05
2023-02-28T11:21:31.482Z,8.07
2023-02-28T11:24:07.658Z,7.90
2023-02-28T11:26:44.251Z,8.02
2023-02-28T11:29:23.066Z,8.18
2023-02-28T11:32:20.602Z,8.50
2023-02-28T11:35:03.470Z,8.20
2023-02-28T11:37:35.542Z,8.57
2023-02-28T11:40:07.592Z,9.20
2023-02-28T11:42:49.603Z,11.45
2023-02-28T11:45:26.590Z,9.00
2023-02-28T11:48:13.043Z,8.00
2023-02-28T11:50:51.132Z,8.30
2023-02-28T11:53:34.578Z,7.38
2023-02-28T11:56:14.430Z,7.97
2023-02-28T11:58:54.726Z,8.32
2023-02-28T12:01:40.311Z,8.50
2023-02-28T12:04:29.236Z,8.52
2023-02-28T12:07:04.137Z,8.77
2023-02-28T12:09:44.054Z,7.88
2023-02-28T12:12:26.235Z,8.30
2023-02-28T12:15:31.816Z,8.65
2023-02-28T12:20:50.127Z,8.98
2023-02-28T12:23:43.151Z,10.07
2023-02-28T12:26:22.012Z,8.48
2023-02-28T12:28:56.975Z,9.02
2023-02-28T12:31:30.923Z,8.27
2023-02-28T12:34:06.959Z,7.72
2023-02-28T12:36:41.181Z,8.05
2023-02-28T12:39:15.359Z,8.93
2023-02-28T12:41:49.886Z,9.13
2023-02-28T12:46:54.642Z,7.95
2023-02-28T12:49:32.501Z,7.22
2023-02-28T12:52:08.530Z,8.60
2023-02-28T12:54:48.158Z,8.55
2023-02-28T12:57:22.998Z,8.23
2023-02-28T12:59:56.996Z,8.05
2023-02-28T13:02:56.503Z,8.27
2023-02-28T13:05:39.856Z,8.18
2023-02-28T13:08:48.438Z,8.90
2023-02-28T13:11:29.496Z,8.27
2023-02-28T13:14:04.116Z,8.05
2023-02-28T13:17:03.077Z,9.20
2023-02-28T13:19:35.637Z,8.20
2023-02-28T13:22:06.730Z,7.60
2023-02-28T13:24:52.435Z,7.78
2023-02-28T13:27:40.303Z,7.50
2023-02-28T13:30:40.294Z,7.85
2023-02-28T13:33:28.659Z,8.65
2023-02-28T13:36:11.400Z,8.35
2023-02-28T13:38:43.712Z,8.38
2023-02-28T13:41:43.640Z,8.63
2023-02-28T13:44:17.704Z,8.32
2023-02-28T13:47:17.658Z,8.10
2023-02-28T13:49:47.444Z,7.68
2023-02-28T13:52:22.473Z,7.88
2023-02-28T13:55:17.651Z,8.60
2023-02-28T13:58:01.435Z,7.93
2023-02-28T14:00:46.187Z,8.13
2023-02-28T14:03:30.364Z,8.23
2023-02-28T14:06:19.487Z,8.77
2023-02-28T14:08:59.287Z,9.32
2023-02-28T14:11:35.256Z,8.35
2023-02-28T14:14:06.335Z,7.18
2023-02-28T14:16:45.737Z,8.45
2023-02-28T14:19:18.519Z,8.52
2023-02-28T14:22:04.466Z,8.25
2023-02-28T14:25:09.245Z,7.40
2023-02-28T14:27:49.743Z,8.75
2023-02-28T14:30:46.921Z,9.00
2023-02-28T14:33:42.992Z,8.40
2023-02-28T14:36:25.149Z,8.45
2023-02-28T14:38:57.335Z,8.65
2023-02-28T14:41:32.857Z,8.93
2023-02-28T14:44:04.604Z,8.65
2023-02-28T14:46:40.572Z,9.10
2023-02-28T14:49:19.705Z,9.30
2023-02-28T14:51:50.954Z,8.98
2023-02-28T14:54:26.131Z,9.00
2023-02-28T14:56:56.009Z,8.82
2023-02-28T14:59:30.319Z,9.00
2023-02-28T15:02:22.835Z,8.25
2023-02-28T15:05:03.918Z,8.63
2023-02-28T15:07:33.841Z,9.13
2023-02-28T15:10:15.422Z,8.60
2023-02-28T15:12:49.442Z,8.82
2023-02-28T15:15:25.337Z,9.05
2023-02-28T15:18:04.197Z,8.63
2023-02-28T15:20:38.133Z,8.65
2023-02-28T15:23:07.959Z,8.95
2023-02-28T15:25:38.552Z,8.60
2023-02-28T15:28:08.375Z,8.88
2023-02-28T15:30:38.138Z,9.32
2023-02-28T15:33:12.500Z,8.88
2023-02-28T15:35:45.371Z,8.93
2023-02-28T15:38:21.730Z,8.43
2023-02-28T15:40:57.161Z,9.30
2023-02-28T15:43:29.738Z,8.82
2023-02-28T15:46:03.397Z,8.45
2023-02-28T15:48:37.020Z,7.88
2023-02-28T15:51:12.992Z,8.30
2023-02-28T15:53:48.668Z,10.13
2023-02-28T15:56:27.339Z,9.07
2023-02-28T15:58:58.903Z,8.80
2023-02-28T16:01:33.126Z,8.55
2023-02-28T16:04:05.650Z,8.55
2023-02-28T16:06:42.989Z,9.30
2023-02-28T16:09:15.243Z,9.02
2023-02-28T16:11:48.522Z,9.27
2023-02-28T16:14:23.923Z,9.48
2023-02-28T16:16:55.609Z,9.57
2023-02-28T16:19:26.322Z,9.48
2023-02-28T16:21:58.725Z,9.20
2023-02-28T16:24:28.584Z,9.88
2023-02-28T16:26:59.704Z,9.70
2023-02-28T16:29:33.466Z,9.57
2023-02-28T16:32:04.496Z,9.60
2023-02-28T16:34:34.548Z,9.50
2023-02-28T16:37:08.716Z,9.60
2023-02-28T16:39:38.884Z,9.27
2023-02-28T16:42:08.678Z,9.82
2023-02-28T16:44:39.910Z,11.60
2023-02-28T16:47:09.704Z,9.80
2023-02-28T16:49:39.513Z,9.52
2023-02-28T16:52:12.763Z,9.15
2023-02-28T16:54:43.049Z,9.60
2023-02-28T16:57:22.934Z,9.48
2023-02-28T16:59:53.686Z,9.85
2023-02-28T17:02:23.994Z,9.10
2023-02-28T17:04:53.892Z,10.90
2023-02-28T17:07:26.228Z,10.25
2023-02-28T17:09:56.118Z,8.57
2023-02-28T17:12:25.856Z,9.80
2023-02-28T17:14:56.022Z,9.93
2023-02-28T17:17:25.895Z,10.13
2023-02-28T17:19:55.628Z,10.40
2023-02-28T17:22:28.739Z,10.18
2023-02-28T17:24:59.706Z,10.10
2023-02-28T17:27:29.493Z,10.30
2023-02-28T17:29:59.288Z,10.57
2023-02-28T17:32:29.177Z,9.70
2023-02-28T17:35:05.631Z,9.90
2023-02-28T17:37:38.153Z,9.38
2023-02-28T17:40:10.037Z,10.27
2023-02-28T17:42:39.837Z,10.77
2023-02-28T17:45:10.854Z,10.40
2023-02-28T17:47:40.784Z,10.43
2023-02-28T17:50:14.152Z,9.75
2023-02-28T17:52:47.228Z,10.18
2023-02-28T17:55:17.380Z,9.60
2023-02-28T17:57:47.242Z,10.57
2023-02-28T18:00:19.452Z,9.57
2023-02-28T18:02:49.278Z,10.30
2023-02-28T18:05:19.168Z,11.98
2023-02-28T18:07:51.582Z,10.68
2023-02-28T18:10:23.549Z,10.63
2023-02-28T18:12:54.923Z,10.95
2023-02-28T18:15:27.841Z,11.20
2023-02-28T18:17:57.572Z,10.63
2023-02-28T18:20:29.226Z,11.20
2023-02-28T18:23:01.567Z,10.82
2023-02-28T18:25:31.697Z,10.98
2023-02-28T18:28:02.231Z,12.18
2023-02-28T18:30:34.978Z,11.68
2023-02-28T18:33:05.381Z,10.82
2023-02-28T18:35:39.349Z,10.98
2023-02-28T18:38:15.926Z,10.50
2023-02-28T18:40:46.354Z,11.75
2023-02-28T18:43:16.124Z,11.18
2023-02-28T18:45:45.880Z,10.98
2023-02-28T18:48:16.612Z,11.43
2023-02-28T18:50:46.421Z,10.57
2023-02-28T18:53:18.978Z,11.80
2023-02-28T18:55:48.864Z,11.25
2023-02-28T18:58:18.690Z,11.80
2023-02-28T19:00:50.286Z,11.93
2023-02-28T19:03:20.160Z,10.68
2023-02-28T19:05:50.980Z,10.30
2023-02-28T19:08:23.437Z,11.05
2023-02-28T19:10:53.271Z,11.05
2023-02-28T19:13:23.380Z,11.15
2023-02-28T19:15:57.218Z,10.55
2023-02-28T19:18:27.554Z,11.43
2023-02-28T19:20:57.586Z,10.48
2023-02-28T19:23:30.528Z,11.15
2023-02-28T19:26:00.345Z,12.30
2023-02-28T19:28:32.708Z,11.25
2023-02-28T19:31:02.460Z,11.30
2023-02-28T19:33:32.310Z,12.02
2023-02-28T19:36:02.902Z,11.25
2023-02-28T19:38:35.259Z,11.02
2023-02-28T19:41:05.775Z,10.98
2023-02-28T19:43:35.768Z,10.82
2023-02-28T19:46:06.482Z,11.40
2023-02-28T19:48:37.016Z,11.20
2023-02-28T19:51:09.550Z,11.63
2023-02-28T19:53:43.551Z,11.38
2023-02-28T19:56:13.952Z,11.75
2023-02-28T19:58:43.886Z,12.05
2023-02-28T20:01:16.589Z,11.68
2023-02-28T20:03:46.385Z,12.18
2023-02-28T20:06:16.390Z,12.18
2023-02-28T20:08:48.892Z,13.32
2023-02-28T20:11:19.889Z,12.20
2023-02-28T20:13:49.715Z,11.10
2023-02-28T20:16:19.539Z,11.93
2023-02-28T20:18:53.752Z,11.95
2023-02-28T20:21:23.570Z,12.23
2023-02-28T20:23:55.924Z,11.38
2023-02-28T20:26:25.829Z,12.27
2023-02-28T20:28:56.049Z,11.80
2023-02-28T20:31:28.765Z,11.85
2023-02-28T20:33:58.648Z,12.75
2023-02-28T20:36:28.677Z,11.90
2023-02-28T20:39:01.083Z,12.80
2023-02-28T20:41:31.112Z,13.32
2023-02-28T20:44:02.342Z,12.70
2023-02-28T20:46:34.725Z,12.18
2023-02-28T20:49:04.547Z,12.43
2023-02-28T20:51:34.310Z,12.07
2023-02-28T20:54:06.990Z,11.95
2023-02-28T20:56:37.270Z,11.85
2023-02-28T20:59:07.183Z,11.60
2023-02-28T21:01:36.952Z,12.27
2023-02-28T21:04:08.741Z,12.45
2023-02-28T21:06:40.734Z,12.70
2023-02-28T21:09:15.083Z,12.40
2023-02-28T21:11:45.933Z,11.98
2023-02-28T21:14:18.977Z,12.45
2023-02-28T21:16:49.052Z,12.43
2023-02-28T21:19:18.907Z,13.52
2023-02-28T21:21:48.716Z,13.98
2023-02-28T21:24:22.409Z,13.05
2023-02-28T21:26:53.935Z,13.55
2023-02-28T21:29:23.728Z,13.82
2023-02-28T21:31:54.268Z,14.13
2023-02-28T21:34:24.505Z,14.02
2023-02-28T21:36:54.474Z,12.27
2023-02-28T21:39:30.102Z,12.45
2023-02-28T21:42:04.292Z,23.15
2023-02-28T21:44:35.141Z,14.80
2023-02-28T21:47:05.432Z,13.23
2023-02-28T21:49:35.594Z,12.85
2023-02-28T21:52:05.411Z,13.38
2023-02-28T21:54:37.756Z,13.63
2023-02-28T21:57:07.656Z,13.75
2023-02-28T21:59:37.701Z,12.60
2023-02-28T22:02:07.487Z,14.77
2023-02-28T22:04:37.336Z,14.02
2023-02-28T22:07:07.772Z,13.80
2023-02-28T22:09:40.137Z,13.52
2023-02-28T22:12:10.164Z,13.60
2023-02-28T22:14:44.779Z,14.20
2023-02-28T22:17:14.639Z,13.02
2023-02-28T22:19:44.781Z,13.50
2023-02-28T22:22:14.551Z,13.75
2023-02-28T22:24:46.989Z,13.32
2023-02-28T22:27:16.777Z,13.18
2023-02-28T22:29:47.963Z,13.20
2023-02-28T22:32:18.369Z,14.73
2023-02-28T22:34:48.187Z,13.55
2023-02-28T22:37:17.968Z,12.65
2023-02-28T22:39:50.555Z,13.10
2023-02-28T22:42:20.453Z,12.77
2023-02-28T22:44:52.884Z,13.65
2023-02-28T22:47:26.429Z,13.18
2023-02-28T22:49:56.175Z,13.90
2023-02-28T22:52:25.933Z,13.90
2023-02-28T22:54:58.884Z,14.00
2023-02-28T22:57:28.647Z,13.50
2023-02-28T22:59:58.377Z,14.07
2023-02-28T23:02:29.009Z,14.18
2023-02-28T23:04:58.783Z,13.88
2023-02-28T23:07:28.598Z,14.15
2023-02-28T23:10:01.169Z,13.43
2023-02-28T23:12:32.693Z,13.35
2023-02-28T23:15:02.647Z,13.63
2023-02-28T23:17:34.376Z,13.20
2023-02-28T23:20:04.335Z,13.77
2023-02-28T23:22:34.388Z,13.88
2023-02-28T23:25:07.382Z,13.38
2023-02-28T23:27:37.199Z,14.10
2023-02-28T23:30:07.997Z,14.50
2023-02-28T23:32:39.328Z,13.48
2023-02-28T23:35:10.612Z,14.07
2023-02-28T23:37:41.610Z,14.63
2023-02-28T23:40:16.359Z,12.85
2023-02-28T23:42:46.367Z,13.98
2023-02-28T23:45:16.113Z,13.10
2023-02-28T23:47:45.971Z,13.10
2023-02-28T23:50:15.745Z,13.30
2023-02-28T23:52:45.499Z,13.38
2023-02-28T23:55:18.007Z,13.98
2023-02-28T23:57:48.424Z,13.38
