createdAt,value
2022-10-03T00:04:28.646Z,100.00
2022-10-03T00:09:50.870Z,100.00
2022-10-03T00:15:04.115Z,100.00
2022-10-03T00:20:12.652Z,100.00
2022-10-03T00:25:55.353Z,100.00
2022-10-03T00:31:13.311Z,100.00
2022-10-03T00:36:38.421Z,100.00
2022-10-03T00:42:07.917Z,100.00
2022-10-03T00:47:34.625Z,100.00
2022-10-03T00:53:11.701Z,100.00
2022-10-03T00:58:39.499Z,100.00
2022-10-03T01:03:56.171Z,100.00
2022-10-03T01:09:18.249Z,100.00
2022-10-03T01:14:31.645Z,100.00
2022-10-03T01:19:51.296Z,100.00
2022-10-03T01:25:16.794Z,100.00
2022-10-03T01:30:24.878Z,100.00
2022-10-03T01:35:40.561Z,100.00
2022-10-03T01:41:02.417Z,100.00
2022-10-03T01:46:35.088Z,100.00
2022-10-03T01:51:48.537Z,100.00
2022-10-03T01:57:29.694Z,100.00
2022-10-03T02:02:40.229Z,100.00
2022-10-03T02:08:03.732Z,100.00
2022-10-03T02:13:15.138Z,100.00
2022-10-03T02:18:27.988Z,100.00
2022-10-03T02:23:33.302Z,100.00
2022-10-03T02:28:55.857Z,100.00
2022-10-03T02:34:33.784Z,100.00
2022-10-03T02:40:26.585Z,100.00
2022-10-03T02:45:59.134Z,100.00
2022-10-03T02:51:21.206Z,100.00
2022-10-03T02:56:42.041Z,100.00
2022-10-03T03:01:53.085Z,100.00
2022-10-03T03:07:32.717Z,100.00
2022-10-03T03:12:59.721Z,100.00
2022-10-03T03:18:26.720Z,100.00
2022-10-03T03:24:07.408Z,100.00
2022-10-03T03:29:24.776Z,100.00
2022-10-03T03:34:34.474Z,100.00
2022-10-03T03:40:07.139Z,100.00
2022-10-03T03:45:31.224Z,100.00
2022-10-03T03:50:57.554Z,100.00
2022-10-03T03:56:24.010Z,100.00
2022-10-03T04:01:46.680Z,100.00
2022-10-03T04:06:57.964Z,100.00
2022-10-03T04:12:10.382Z,100.00
2022-10-03T04:17:46.167Z,100.00
2022-10-03T04:22:58.344Z,100.00
2022-10-03T04:28:44.667Z,100.00
2022-10-03T04:34:34.550Z,100.00
2022-10-03T04:39:51.667Z,100.00
2022-10-03T04:45:25.450Z,100.00
2022-10-03T04:51:00.495Z,100.00
2022-10-03T04:56:03.133Z,100.00
2022-10-03T05:01:08.110Z,100.00
2022-10-03T05:06:25.235Z,100.00
2022-10-03T05:11:49.967Z,100.00
2022-10-03T05:17:15.083Z,100.00
2022-10-03T05:22:43.702Z,100.00
2022-10-03T05:28:28.989Z,100.00
2022-10-03T05:33:47.043Z,100.00
2022-10-03T05:39:15.390Z,100.00
2022-10-03T05:44:31.985Z,100.00
2022-10-03T05:49:43.208Z,100.00
2022-10-03T05:55:02.740Z,100.00
2022-10-03T06:00:15.210Z,100.00
2022-10-03T06:05:28.994Z,100.00
2022-10-03T06:11:01.608Z,100.00
2022-10-03T06:16:21.932Z,100.00
2022-10-03T06:21:43.051Z,100.00
2022-10-03T06:27:09.570Z,100.00
2022-10-03T06:32:48.357Z,100.00
2022-10-03T06:38:09.470Z,99.54
2022-10-03T06:43:46.388Z,99.37
2022-10-03T06:49:13.376Z,93.75
2022-10-03T06:54:45.035Z,86.31
2022-10-03T07:00:20.151Z,84.42
2022-10-03T07:05:48.394Z,81.83
2022-10-03T07:11:05.872Z,64.26
2022-10-03T07:16:36.427Z,59.75
2022-10-03T07:38:57.113Z,59.70
2022-10-03T07:44:07.091Z,61.71
2022-10-03T07:49:43.243Z,60.97
2022-10-03T07:55:13.076Z,61.71
2022-10-03T08:00:25.829Z,61.39
2022-10-03T08:05:58.874Z,62.17
2022-10-03T08:11:27.057Z,61.77
2022-10-03T08:17:11.453Z,62.81
2022-10-03T08:22:43.258Z,62.36
2022-10-03T08:27:59.053Z,61.27
2022-10-03T08:33:33.423Z,68.20
2022-10-03T08:39:00.709Z,73.39
2022-10-03T08:44:19.184Z,77.98
2022-10-03T08:50:05.103Z,82.67
2022-10-03T08:55:46.110Z,88.24
2022-10-03T09:01:19.275Z,90.92
2022-10-03T09:07:19.323Z,91.42
2022-10-03T09:12:32.371Z,97.48
2022-10-03T09:17:53.289Z,100.00
2022-10-03T09:23:10.200Z,100.00
2022-10-03T09:28:25.657Z,100.00
2022-10-03T09:39:56.387Z,100.00
2022-10-03T09:45:27.381Z,100.00
2022-10-03T09:56:33.241Z,100.00
2022-10-03T10:02:00.214Z,100.00
2022-10-03T10:07:25.915Z,100.00
2022-10-03T10:13:10.013Z,100.00
2022-10-03T10:18:50.129Z,100.00
2022-10-03T10:24:25.708Z,93.80
2022-10-03T10:30:09.436Z,93.24
2022-10-03T10:36:08.949Z,96.93
2022-10-03T10:41:57.388Z,97.55
2022-10-03T10:47:02.860Z,99.74
2022-10-03T10:52:42.721Z,100.00
2022-10-03T10:58:22.090Z,96.40
2022-10-03T11:03:46.365Z,93.87
2022-10-03T11:09:19.547Z,98.74
2022-10-03T11:14:44.764Z,97.79
2022-10-03T11:20:14.759Z,98.10
2022-10-03T11:25:54.620Z,92.83
2022-10-03T11:31:28.456Z,92.21
2022-10-03T11:37:16.765Z,95.72
2022-10-03T11:43:32.697Z,92.05
2022-10-03T11:48:49.863Z,91.75
2022-10-03T11:54:26.266Z,91.12
2022-10-03T11:59:39.086Z,90.35
2022-10-03T12:04:53.777Z,92.34
2022-10-03T12:10:18.310Z,89.63
2022-10-03T12:15:35.518Z,89.37
2022-10-03T12:20:56.252Z,93.96
2022-10-03T12:26:03.453Z,85.06
2022-10-03T12:31:26.987Z,89.85
2022-10-03T12:37:16.886Z,78.82
2022-10-03T12:55:34.395Z,78.85
2022-10-03T13:01:00.918Z,81.13
2022-10-03T13:06:09.438Z,78.84
2022-10-03T13:11:29.660Z,78.64
2022-10-03T13:16:47.677Z,78.89
2022-10-03T13:22:03.873Z,83.02
2022-10-03T13:27:19.841Z,85.00
2022-10-03T13:32:38.351Z,92.96
2022-10-03T13:38:07.964Z,98.15
2022-10-03T13:43:15.751Z,98.36
2022-10-03T13:48:30.120Z,96.29
2022-10-03T13:54:09.493Z,95.92
2022-10-03T13:59:38.544Z,91.90
2022-10-03T14:04:59.145Z,90.14
2022-10-03T14:10:07.708Z,90.33
2022-10-03T14:15:16.176Z,90.02
2022-10-03T14:20:46.960Z,86.27
2022-10-03T14:26:00.452Z,82.44
2022-10-03T14:31:25.679Z,79.85
2022-10-03T14:36:52.606Z,77.35
2022-10-03T14:41:55.073Z,72.63
2022-10-03T14:47:16.462Z,69.51
2022-10-03T14:52:43.402Z,68.65
2022-10-03T14:58:11.901Z,71.06
2022-10-03T15:03:17.570Z,70.97
2022-10-03T15:08:21.396Z,65.64
2022-10-03T15:13:25.340Z,67.68
2022-10-03T15:18:27.969Z,70.19
2022-10-03T15:23:39.971Z,67.20
2022-10-03T15:28:50.320Z,68.33
2022-10-03T15:39:24.868Z,69.60
2022-10-03T15:44:42.299Z,70.43
2022-10-03T15:49:56.256Z,70.92
2022-10-03T15:55:11.470Z,74.68
2022-10-03T16:00:29.021Z,74.00
2022-10-03T16:05:31.477Z,76.26
2022-10-03T16:10:46.157Z,74.21
2022-10-03T16:16:09.253Z,80.19
2022-10-03T16:21:37.591Z,77.35
2022-10-03T16:26:53.044Z,78.55
2022-10-03T16:32:03.289Z,75.64
2022-10-03T16:37:17.917Z,74.60
2022-10-03T16:42:29.355Z,73.72
2022-10-03T16:52:54.646Z,76.91
2022-10-03T16:58:09.247Z,76.71
2022-10-03T17:03:24.318Z,78.41
2022-10-03T17:08:41.865Z,76.71
2022-10-03T17:13:47.491Z,79.19
2022-10-03T17:19:17.421Z,77.31
2022-10-03T17:24:49.286Z,78.29
2022-10-03T17:30:27.306Z,79.70
2022-10-03T17:35:53.557Z,81.76
2022-10-03T17:41:48.950Z,82.15
2022-10-03T17:47:24.801Z,79.36
2022-10-03T17:52:30.085Z,81.22
2022-10-03T17:57:38.853Z,81.05
2022-10-03T18:03:02.854Z,81.02
2022-10-03T18:08:41.289Z,81.39
2022-10-03T18:14:40.951Z,86.61
2022-10-03T18:20:51.272Z,97.92
2022-10-03T18:27:01.014Z,86.08
2022-10-03T18:32:40.686Z,85.57
2022-10-03T18:38:29.655Z,83.98
2022-10-03T18:43:51.936Z,85.38
2022-10-03T18:49:34.074Z,84.65
2022-10-03T18:55:13.194Z,86.09
2022-10-03T19:00:20.599Z,86.03
2022-10-03T19:05:36.012Z,85.39
2022-10-03T19:10:51.386Z,87.30
2022-10-03T19:16:18.168Z,91.93
2022-10-03T19:21:22.830Z,87.42
2022-10-03T19:26:35.513Z,87.04
2022-10-03T19:31:44.313Z,87.13
2022-10-03T19:36:50.800Z,90.61
2022-10-03T19:42:19.289Z,96.12
2022-10-03T19:47:35.949Z,85.79
2022-10-03T19:52:42.495Z,84.86
2022-10-03T19:58:00.231Z,86.32
2022-10-03T20:03:41.574Z,84.91
2022-10-03T20:09:08.708Z,85.16
2022-10-03T20:14:17.250Z,84.96
2022-10-03T20:19:26.168Z,84.78
2022-10-03T20:24:32.693Z,84.42
2022-10-03T20:29:40.648Z,83.10
2022-10-03T20:34:51.799Z,82.22
2022-10-03T20:39:57.449Z,83.23
2022-10-03T20:45:07.135Z,84.10
2022-10-03T20:50:28.273Z,83.77
2022-10-03T20:55:56.399Z,84.53
2022-10-03T21:01:04.750Z,82.66
2022-10-03T21:06:20.357Z,83.23
2022-10-03T21:11:26.652Z,83.30
2022-10-03T21:16:38.885Z,82.04
2022-10-03T21:21:47.675Z,81.14
2022-10-03T21:27:00.439Z,81.07
2022-10-03T21:32:14.712Z,81.18
2022-10-03T21:37:26.247Z,80.38
2022-10-03T21:42:35.607Z,79.97
2022-10-03T21:47:59.127Z,80.71
2022-10-03T21:53:15.353Z,80.86
2022-10-03T21:58:46.109Z,80.24
2022-10-03T22:04:00.917Z,80.29
2022-10-03T22:09:06.396Z,80.30
2022-10-03T22:14:43.858Z,80.91
2022-10-03T22:19:53.078Z,81.02
2022-10-03T22:25:07.890Z,81.24
2022-10-03T22:30:15.262Z,81.71
2022-10-03T22:35:52.191Z,81.81
2022-10-03T22:40:58.093Z,81.62
2022-10-03T22:46:00.721Z,81.17
2022-10-03T22:51:07.213Z,81.27
2022-10-03T22:56:33.218Z,82.06
2022-10-03T23:01:39.917Z,82.91
2022-10-03T23:06:51.204Z,82.60
2022-10-03T23:11:57.768Z,82.66
2022-10-03T23:17:27.810Z,83.65
2022-10-03T23:22:34.704Z,82.64
2022-10-03T23:27:45.998Z,82.92
2022-10-03T23:32:48.063Z,82.59
2022-10-03T23:37:50.965Z,82.05
2022-10-03T23:43:05.400Z,82.52
2022-10-03T23:48:12.084Z,83.31
2022-10-03T23:53:39.757Z,82.90
2022-10-03T23:58:42.087Z,83.86
