createdAt,value
2018-04-18T00:00:43.508Z,18.38
2018-04-18T00:01:43.497Z,18.46
2018-04-18T00:02:43.490Z,18.42
2018-04-18T00:03:43.478Z,18.42
2018-04-18T00:04:43.470Z,18.47
2018-04-18T00:05:43.462Z,18.42
2018-04-18T00:06:43.452Z,18.50
2018-04-18T00:07:43.441Z,18.49
2018-04-18T00:08:43.435Z,18.47
2018-04-18T00:09:43.427Z,18.51
2018-04-18T00:10:43.417Z,18.47
2018-04-18T00:11:43.408Z,18.51
2018-04-18T00:12:43.401Z,18.46
2018-04-18T00:13:43.392Z,18.44
2018-04-18T00:14:43.382Z,18.50
2018-04-18T00:15:43.372Z,18.41
2018-04-18T00:16:43.465Z,18.42
2018-04-18T00:17:43.356Z,18.41
2018-04-18T00:18:43.347Z,18.39
2018-04-18T00:19:43.341Z,18.49
2018-04-18T00:20:43.331Z,18.38
2018-04-18T00:21:43.321Z,18.34
2018-04-18T00:22:43.311Z,18.42
2018-04-18T00:23:43.302Z,18.38
2018-04-18T00:24:43.294Z,18.44
2018-04-18T00:25:43.317Z,18.39
2018-04-18T00:26:43.277Z,18.42
2018-04-18T00:27:43.268Z,18.41
2018-04-18T00:28:43.361Z,18.38
2018-04-18T00:29:43.251Z,18.34
2018-04-18T00:30:43.241Z,18.34
2018-04-18T00:31:43.232Z,18.38
2018-04-18T00:32:43.223Z,18.42
2018-04-18T00:33:43.215Z,18.39
2018-04-18T00:34:43.207Z,18.36
2018-04-18T00:35:43.197Z,18.36
2018-04-18T00:36:43.189Z,18.28
2018-04-18T00:37:43.180Z,18.29
2018-04-18T00:38:43.170Z,18.23
2018-04-18T00:39:43.161Z,18.29
2018-04-18T00:40:43.253Z,18.31
2018-04-18T00:41:43.144Z,18.35
2018-04-18T00:42:43.138Z,18.34
2018-04-18T00:43:43.126Z,18.38
2018-04-18T00:44:43.118Z,18.31
2018-04-18T00:45:43.109Z,18.35
2018-04-18T00:46:43.101Z,18.38
2018-04-18T00:47:43.095Z,18.21
2018-04-18T00:48:43.082Z,18.35
2018-04-18T00:49:43.074Z,18.38
2018-04-18T00:50:43.065Z,18.28
2018-04-18T00:51:43.055Z,18.34
2018-04-18T00:52:43.145Z,18.39
2018-04-18T00:53:43.038Z,18.25
2018-04-18T00:54:43.028Z,18.39
2018-04-18T00:55:43.019Z,18.38
2018-04-18T00:56:43.009Z,18.34
2018-04-18T00:57:43.001Z,18.29
2018-04-18T00:58:42.993Z,18.32
2018-04-18T00:59:42.983Z,18.38
2018-04-18T01:00:42.976Z,18.31
2018-04-18T01:01:42.966Z,18.39
2018-04-18T01:02:42.958Z,18.29
2018-04-18T01:03:42.948Z,18.39
2018-04-18T01:04:43.076Z,18.26
2018-04-18T01:05:42.937Z,18.25
2018-04-18T01:06:42.925Z,18.20
2018-04-18T01:07:42.916Z,18.25
2018-04-18T01:08:42.910Z,18.19
2018-04-18T01:09:42.900Z,18.23
2018-04-18T01:10:42.891Z,18.19
2018-04-18T01:11:42.881Z,18.21
2018-04-18T01:12:42.872Z,18.20
2018-04-18T01:13:42.864Z,18.21
2018-04-18T01:14:42.857Z,18.23
2018-04-18T01:15:42.845Z,18.23
2018-04-18T01:16:42.937Z,18.25
2018-04-18T01:17:42.829Z,18.25
2018-04-18T01:18:42.818Z,18.21
2018-04-18T01:19:42.809Z,18.25
2018-04-18T01:20:42.805Z,18.26
2018-04-18T01:21:42.792Z,18.21
2018-04-18T01:22:42.782Z,18.28
2018-04-18T01:23:42.772Z,18.29
2018-04-18T01:24:42.764Z,18.25
2018-04-18T01:25:42.753Z,18.19
2018-04-18T01:26:42.747Z,18.23
2018-04-18T01:27:42.737Z,18.31
2018-04-18T01:28:42.829Z,18.25
2018-04-18T01:29:42.719Z,18.20
2018-04-18T01:30:42.711Z,18.26
2018-04-18T01:31:42.701Z,18.25
2018-04-18T01:32:42.692Z,18.20
2018-04-18T01:33:42.687Z,18.20
2018-04-18T01:34:42.679Z,18.16
2018-04-18T01:35:42.669Z,18.20
2018-04-18T01:36:42.660Z,18.11
2018-04-18T01:37:42.651Z,18.16
2018-04-18T01:38:42.643Z,18.11
2018-04-18T01:39:42.634Z,18.16
2018-04-18T01:40:42.624Z,18.07
2018-04-18T01:41:42.616Z,18.13
2018-04-18T01:42:42.609Z,18.16
2018-04-18T01:43:42.596Z,18.19
2018-04-18T01:44:42.588Z,18.17
2018-04-18T01:45:42.580Z,18.16
2018-04-18T01:46:42.669Z,18.13
2018-04-18T01:47:42.560Z,18.14
2018-04-18T01:48:42.552Z,18.13
2018-04-18T01:49:42.543Z,18.07
2018-04-18T01:50:42.534Z,18.11
2018-04-18T01:51:42.525Z,18.11
2018-04-18T01:52:42.516Z,18.09
2018-04-18T01:53:42.508Z,18.16
2018-04-18T01:54:42.498Z,18.19
2018-04-18T01:55:42.488Z,18.14
2018-04-18T01:56:42.482Z,18.07
2018-04-18T01:57:42.474Z,18.17
2018-04-18T01:58:42.464Z,18.13
2018-04-18T01:59:42.453Z,18.13
2018-04-18T02:00:42.444Z,18.11
2018-04-18T02:01:42.435Z,17.99
2018-04-18T02:02:42.426Z,18.01
2018-04-18T02:03:42.417Z,17.99
2018-04-18T02:04:42.407Z,18.01
2018-04-18T02:05:42.399Z,17.98
2018-04-18T02:06:42.389Z,17.87
2018-04-18T02:07:42.382Z,17.92
2018-04-18T02:08:42.371Z,17.95
2018-04-18T02:09:42.362Z,17.99
2018-04-18T02:10:42.453Z,17.89
2018-04-18T02:11:42.343Z,17.94
2018-04-18T02:12:42.334Z,17.99
2018-04-18T02:13:42.324Z,17.99
2018-04-18T02:14:42.314Z,18.02
2018-04-18T02:15:42.306Z,17.98
2018-04-18T02:16:42.396Z,17.87
2018-04-18T02:17:42.288Z,17.89
2018-04-18T02:18:42.280Z,17.87
2018-04-18T02:19:42.271Z,17.94
2018-04-18T02:20:42.262Z,17.98
2018-04-18T02:21:42.252Z,17.84
2018-04-18T02:22:42.348Z,17.99
2018-04-18T02:23:42.235Z,17.87
2018-04-18T02:24:42.225Z,17.83
2018-04-18T02:25:42.217Z,17.86
2018-04-18T02:26:42.206Z,17.83
2018-04-18T02:27:42.196Z,17.81
2018-04-18T02:28:42.238Z,17.98
2018-04-18T02:29:42.179Z,17.81
2018-04-18T02:30:42.172Z,17.87
2018-04-18T02:31:42.160Z,17.89
2018-04-18T02:32:42.152Z,17.91
2018-04-18T02:33:42.142Z,17.91
2018-04-18T02:34:42.234Z,18.01
2018-04-18T02:35:42.133Z,17.94
2018-04-18T02:36:42.114Z,17.86
2018-04-18T02:37:42.120Z,17.91
2018-04-18T02:38:42.098Z,17.80
2018-04-18T02:39:42.085Z,17.79
2018-04-18T02:40:42.079Z,17.76
2018-04-18T02:41:42.068Z,17.84
2018-04-18T02:42:42.059Z,17.89
2018-04-18T02:43:42.049Z,17.86
2018-04-18T02:44:42.042Z,17.86
2018-04-18T02:45:42.032Z,17.91
2018-04-18T02:46:42.021Z,17.91
2018-04-18T02:47:42.032Z,17.87
2018-04-18T02:48:42.002Z,17.84
2018-04-18T02:49:41.998Z,17.87
2018-04-18T02:50:41.986Z,17.89
2018-04-18T02:51:41.983Z,17.94
2018-04-18T02:52:41.966Z,17.86
2018-04-18T02:53:41.984Z,17.81
2018-04-18T02:54:41.951Z,17.73
2018-04-18T02:55:41.943Z,17.68
2018-04-18T02:56:41.929Z,17.76
2018-04-18T02:57:41.924Z,17.74
2018-04-18T02:58:41.916Z,17.71
2018-04-18T02:59:41.909Z,17.76
2018-04-18T03:00:41.892Z,17.73
2018-04-18T03:01:41.906Z,17.65
2018-04-18T03:02:41.877Z,17.68
2018-04-18T03:03:41.863Z,17.73
2018-04-18T03:04:41.956Z,17.54
2018-04-18T03:05:41.845Z,17.54
2018-04-18T03:06:41.837Z,17.49
2018-04-18T03:07:41.828Z,17.51
2018-04-18T03:08:41.817Z,17.54
2018-04-18T03:09:41.810Z,17.53
2018-04-18T03:10:41.897Z,17.53
2018-04-18T03:11:41.789Z,17.54
2018-04-18T03:12:41.780Z,17.46
2018-04-18T03:13:41.778Z,17.57
2018-04-18T03:14:41.761Z,17.53
2018-04-18T03:15:41.752Z,17.49
2018-04-18T03:16:41.740Z,17.49
2018-04-18T03:17:41.736Z,17.46
2018-04-18T03:18:41.724Z,17.46
2018-04-18T03:19:41.714Z,17.53
2018-04-18T03:20:41.705Z,17.53
2018-04-18T03:21:41.710Z,17.46
2018-04-18T03:22:41.788Z,17.45
2018-04-18T03:23:41.676Z,17.43
2018-04-18T03:24:41.670Z,17.45
2018-04-18T03:25:41.660Z,17.53
2018-04-18T03:26:41.649Z,17.51
2018-04-18T03:27:41.639Z,17.47
2018-04-18T03:28:41.630Z,17.40
2018-04-18T03:29:41.621Z,17.47
2018-04-18T03:30:41.614Z,17.39
2018-04-18T03:31:41.602Z,17.42
2018-04-18T03:32:41.594Z,17.39
2018-04-18T03:33:41.585Z,17.33
2018-04-18T03:34:41.576Z,17.46
2018-04-18T03:35:41.567Z,17.43
2018-04-18T03:36:41.555Z,17.43
2018-04-18T03:37:41.546Z,17.42
2018-04-18T03:38:41.538Z,17.33
2018-04-18T03:39:41.527Z,17.40
2018-04-18T03:40:41.517Z,17.38
2018-04-18T03:41:41.509Z,17.38
2018-04-18T03:42:41.500Z,17.30
2018-04-18T03:43:41.489Z,17.36
2018-04-18T03:44:41.481Z,17.30
2018-04-18T03:45:41.471Z,17.28
2018-04-18T03:46:41.465Z,17.30
2018-04-18T03:47:41.461Z,17.38
2018-04-18T03:48:41.441Z,17.46
2018-04-18T03:49:41.452Z,17.43
2018-04-18T03:50:41.425Z,17.42
2018-04-18T03:51:41.414Z,17.47
2018-04-18T03:52:41.404Z,17.45
2018-04-18T03:53:41.396Z,17.47
2018-04-18T03:54:41.385Z,17.43
2018-04-18T03:55:41.379Z,17.51
2018-04-18T03:56:41.365Z,17.42
2018-04-18T03:57:41.356Z,17.47
2018-04-18T03:58:41.345Z,17.38
2018-04-18T03:59:41.337Z,17.42
2018-04-18T04:00:41.327Z,17.38
2018-04-18T04:01:41.320Z,17.30
2018-04-18T04:02:41.311Z,17.33
2018-04-18T04:03:41.300Z,17.21
2018-04-18T04:04:41.390Z,17.18
2018-04-18T04:05:41.280Z,17.24
2018-04-18T04:06:41.273Z,17.20
2018-04-18T04:07:41.260Z,17.18
2018-04-18T04:08:41.242Z,17.10
2018-04-18T04:09:41.233Z,17.09
2018-04-18T04:10:41.223Z,17.07
2018-04-18T04:11:41.217Z,17.14
2018-04-18T04:12:41.209Z,17.12
2018-04-18T04:13:41.194Z,17.14
2018-04-18T04:14:41.185Z,17.07
2018-04-18T04:15:41.175Z,17.03
2018-04-18T04:16:41.165Z,17.10
2018-04-18T04:17:41.156Z,17.03
2018-04-18T04:18:41.154Z,17.10
2018-04-18T04:19:41.135Z,17.00
2018-04-18T04:20:41.126Z,17.09
2018-04-18T04:21:41.117Z,17.06
2018-04-18T04:22:41.105Z,17.10
2018-04-18T04:23:41.101Z,17.17
2018-04-18T04:24:41.090Z,17.24
2018-04-18T04:25:41.079Z,17.20
2018-04-18T04:26:41.068Z,17.17
2018-04-18T04:27:41.059Z,17.18
2018-04-18T04:28:41.048Z,17.18
2018-04-18T04:29:41.039Z,17.28
2018-04-18T04:30:41.030Z,17.20
2018-04-18T04:31:41.019Z,17.30
2018-04-18T04:32:41.015Z,17.24
2018-04-18T04:33:41.004Z,17.30
2018-04-18T04:34:40.991Z,17.30
2018-04-18T04:35:40.982Z,17.30
2018-04-18T04:36:40.974Z,17.35
2018-04-18T04:37:40.963Z,17.20
2018-04-18T04:38:40.953Z,17.21
2018-04-18T04:39:40.946Z,17.17
2018-04-18T04:40:40.934Z,17.21
2018-04-18T04:41:40.924Z,17.17
2018-04-18T04:42:40.915Z,17.22
2018-04-18T04:43:40.904Z,17.18
2018-04-18T04:44:40.893Z,17.15
2018-04-18T04:45:40.886Z,17.20
2018-04-18T04:46:40.977Z,17.24
2018-04-18T04:47:40.866Z,17.20
2018-04-18T04:48:40.857Z,17.05
2018-04-18T04:49:40.847Z,16.95
2018-04-18T04:50:40.836Z,17.00
2018-04-18T04:51:40.827Z,17.00
2018-04-18T04:52:40.818Z,17.12
2018-04-18T04:53:40.808Z,16.99
2018-04-18T04:54:40.806Z,17.07
2018-04-18T04:55:40.789Z,17.14
2018-04-18T04:56:40.780Z,17.14
2018-04-18T04:57:40.770Z,17.06
2018-04-18T04:58:40.761Z,17.15
2018-04-18T04:59:40.751Z,17.22
2018-04-18T05:00:40.741Z,17.21
2018-04-18T05:01:40.732Z,17.02
2018-04-18T05:02:40.725Z,17.14
2018-04-18T05:03:40.711Z,17.00
2018-04-18T05:04:40.803Z,17.03
2018-04-18T05:05:40.692Z,17.05
2018-04-18T05:06:40.684Z,16.98
2018-04-18T05:07:40.676Z,16.92
2018-04-18T05:08:40.667Z,17.02
2018-04-18T05:09:40.655Z,16.92
2018-04-18T05:10:40.744Z,16.91
2018-04-18T05:11:40.633Z,16.95
2018-04-18T05:12:40.624Z,17.02
2018-04-18T05:13:40.616Z,16.98
2018-04-18T05:14:40.607Z,17.09
2018-04-18T05:15:40.595Z,17.10
2018-04-18T05:16:40.689Z,17.07
2018-04-18T05:17:40.574Z,17.06
2018-04-18T05:18:40.567Z,17.10
2018-04-18T05:19:40.554Z,17.07
2018-04-18T05:20:40.546Z,17.09
2018-04-18T05:21:40.535Z,16.98
2018-04-18T05:22:40.629Z,17.05
2018-04-18T05:23:40.516Z,17.09
2018-04-18T05:24:40.506Z,17.09
2018-04-18T05:25:40.497Z,17.15
2018-04-18T05:26:40.487Z,17.14
2018-04-18T05:27:40.477Z,17.06
2018-04-18T05:28:40.468Z,16.96
2018-04-18T05:29:40.461Z,16.92
2018-04-18T05:30:40.448Z,16.99
2018-04-18T05:31:40.438Z,16.98
2018-04-18T05:32:40.428Z,16.99
2018-04-18T05:33:40.469Z,16.98
2018-04-18T05:34:40.409Z,16.98
2018-04-18T05:35:40.398Z,16.96
2018-04-18T05:36:40.388Z,16.91
2018-04-18T05:37:40.379Z,16.85
2018-04-18T05:38:40.369Z,16.85
2018-04-18T05:39:40.360Z,16.82
2018-04-18T05:40:40.349Z,16.84
2018-04-18T05:41:40.341Z,16.82
2018-04-18T05:42:40.331Z,16.78
2018-04-18T05:43:40.318Z,16.88
2018-04-18T05:44:40.314Z,16.84
2018-04-18T05:45:40.301Z,16.92
2018-04-18T05:46:40.301Z,16.85
2018-04-18T05:47:40.280Z,16.92
2018-04-18T05:48:40.285Z,16.85
2018-04-18T05:49:40.262Z,16.84
2018-04-18T05:50:40.251Z,16.85
2018-04-18T05:51:40.240Z,16.84
2018-04-18T05:52:40.229Z,16.85
2018-04-18T05:53:40.230Z,16.90
2018-04-18T05:54:40.211Z,16.90
2018-04-18T05:55:40.202Z,16.88
2018-04-18T05:56:40.190Z,16.88
2018-04-18T05:57:40.250Z,16.90
2018-04-18T05:58:40.172Z,16.88
2018-04-18T05:59:40.160Z,16.90
2018-04-18T06:00:40.151Z,16.95
2018-04-18T06:01:40.141Z,17.00
2018-04-18T06:02:40.130Z,16.88
2018-04-18T06:03:40.124Z,16.88
2018-04-18T06:04:40.114Z,16.85
2018-04-18T06:05:40.102Z,16.85
2018-04-18T06:06:40.093Z,16.87
2018-04-18T06:07:40.081Z,16.80
2018-04-18T06:08:40.073Z,16.88
2018-04-18T06:09:40.063Z,16.88
2018-04-18T06:10:40.053Z,16.87
2018-04-18T06:11:40.044Z,16.90
2018-04-18T06:12:40.034Z,16.87
2018-04-18T06:13:40.023Z,16.92
2018-04-18T06:14:40.014Z,16.85
2018-04-18T06:15:40.001Z,16.85
2018-04-18T06:16:39.994Z,16.88
2018-04-18T06:17:39.982Z,16.87
2018-04-18T06:18:39.972Z,16.85
2018-04-18T06:19:39.962Z,16.85
2018-04-18T06:20:39.953Z,16.80
2018-04-18T06:21:39.943Z,16.78
2018-04-18T06:22:39.933Z,16.84
2018-04-18T06:23:39.923Z,16.72
2018-04-18T06:24:39.913Z,16.70
2018-04-18T06:25:39.902Z,16.81
2018-04-18T06:26:39.893Z,16.78
2018-04-18T06:27:39.880Z,16.80
2018-04-18T06:28:39.872Z,16.69
2018-04-18T06:29:39.862Z,16.66
2018-04-18T06:30:39.853Z,16.75
2018-04-18T06:31:39.841Z,16.55
2018-04-18T06:32:39.833Z,16.60
2018-04-18T06:33:39.833Z,16.59
2018-04-18T06:34:39.913Z,16.55
2018-04-18T06:35:39.801Z,16.54
2018-04-18T06:36:39.791Z,16.62
2018-04-18T06:37:39.782Z,16.69
2018-04-18T06:38:39.775Z,16.66
2018-04-18T06:39:39.762Z,16.69
2018-04-18T06:40:39.851Z,16.65
2018-04-18T06:41:39.742Z,16.70
2018-04-18T06:42:39.732Z,16.67
2018-04-18T06:43:39.720Z,16.69
2018-04-18T06:44:39.711Z,16.66
2018-04-18T06:45:39.700Z,16.69
2018-04-18T06:46:39.791Z,16.63
2018-04-18T06:47:39.680Z,16.69
2018-04-18T06:48:39.672Z,16.66
2018-04-18T06:49:39.660Z,16.66
2018-04-18T06:50:39.651Z,16.75
2018-04-18T06:51:39.640Z,16.65
2018-04-18T06:52:39.629Z,16.69
2018-04-18T06:53:39.619Z,16.77
2018-04-18T06:54:39.610Z,16.72
2018-04-18T06:55:39.602Z,16.65
2018-04-18T06:56:39.591Z,16.72
2018-04-18T06:57:39.600Z,16.67
2018-04-18T06:58:39.573Z,16.69
2018-04-18T06:59:39.560Z,16.59
2018-04-18T07:00:39.551Z,16.59
2018-04-18T07:01:39.540Z,16.73
2018-04-18T07:02:39.532Z,16.60
2018-04-18T07:03:39.520Z,16.59
2018-04-18T07:04:39.611Z,16.62
2018-04-18T07:05:39.501Z,16.63
2018-04-18T07:06:39.490Z,16.69
2018-04-18T07:07:39.479Z,16.65
2018-04-18T07:08:39.469Z,16.66
2018-04-18T07:09:39.462Z,16.66
2018-04-18T07:10:39.550Z,16.67
2018-04-18T07:11:39.443Z,16.66
2018-04-18T07:12:39.432Z,16.69
2018-04-18T07:13:39.419Z,16.66
2018-04-18T07:14:39.409Z,16.65
2018-04-18T07:15:39.399Z,16.69
2018-04-18T07:16:39.390Z,16.67
2018-04-18T07:17:39.381Z,16.72
2018-04-18T07:18:39.369Z,16.75
2018-04-18T07:19:39.366Z,16.67
2018-04-18T07:20:39.349Z,16.66
2018-04-18T07:21:39.339Z,16.55
2018-04-18T07:22:39.329Z,16.60
2018-04-18T07:23:39.318Z,16.69
2018-04-18T07:24:39.308Z,16.63
2018-04-18T07:25:39.298Z,16.66
2018-04-18T07:26:39.289Z,16.66
2018-04-18T07:27:39.323Z,16.72
2018-04-18T07:28:39.272Z,16.66
2018-04-18T07:29:39.258Z,16.69
2018-04-18T07:30:39.249Z,16.62
2018-04-18T07:31:39.238Z,16.65
2018-04-18T07:32:39.227Z,16.55
2018-04-18T07:33:39.219Z,16.62
2018-04-18T07:34:39.310Z,16.57
2018-04-18T07:35:39.196Z,16.59
2018-04-18T07:36:39.187Z,16.54
2018-04-18T07:37:39.177Z,16.54
2018-04-18T07:38:39.169Z,16.51
2018-04-18T07:39:39.162Z,16.52
2018-04-18T07:40:39.147Z,16.55
2018-04-18T07:41:39.137Z,16.59
2018-04-18T07:42:39.126Z,16.62
2018-04-18T07:43:39.116Z,16.60
2018-04-18T07:44:39.106Z,16.59
2018-04-18T07:45:39.096Z,16.54
2018-04-18T07:46:39.138Z,16.57
2018-04-18T07:47:39.075Z,16.66
2018-04-18T07:48:39.069Z,16.59
2018-04-18T07:49:39.055Z,16.60
2018-04-18T07:50:39.045Z,16.57
2018-04-18T07:51:39.035Z,16.60
2018-04-18T07:52:39.025Z,16.72
2018-04-18T07:53:39.015Z,16.67
2018-04-18T07:54:39.005Z,16.66
2018-04-18T07:55:38.994Z,16.67
2018-04-18T07:56:38.985Z,16.70
2018-04-18T07:57:38.974Z,16.66
2018-04-18T07:58:38.964Z,16.60
2018-04-18T07:59:38.955Z,16.65
2018-04-18T08:00:38.943Z,16.63
2018-04-18T08:01:38.933Z,16.60
2018-04-18T08:02:38.924Z,16.65
2018-04-18T08:03:38.912Z,16.62
2018-04-18T08:04:38.902Z,16.67
2018-04-18T08:05:38.894Z,16.59
2018-04-18T08:06:38.883Z,16.65
2018-04-18T08:07:38.871Z,16.63
2018-04-18T08:08:38.863Z,16.66
2018-04-18T08:09:38.853Z,16.65
2018-04-18T08:10:38.946Z,16.59
2018-04-18T08:11:38.832Z,16.62
2018-04-18T08:12:38.822Z,16.59
2018-04-18T08:13:38.811Z,16.54
2018-04-18T08:14:38.808Z,16.62
2018-04-18T08:15:38.791Z,16.62
2018-04-18T08:16:38.789Z,16.62
2018-04-18T08:17:38.771Z,16.54
2018-04-18T08:18:38.763Z,16.50
2018-04-18T08:19:38.749Z,16.45
2018-04-18T08:20:38.741Z,16.50
2018-04-18T08:21:38.733Z,16.51
2018-04-18T08:22:38.822Z,16.51
2018-04-18T08:23:38.709Z,16.50
2018-04-18T08:24:38.700Z,16.45
2018-04-18T08:25:38.690Z,16.50
2018-04-18T08:26:38.680Z,16.47
2018-04-18T08:27:38.669Z,16.50
2018-04-18T08:28:38.658Z,16.55
2018-04-18T08:29:38.648Z,16.63
2018-04-18T08:30:38.638Z,16.54
2018-04-18T08:31:38.628Z,16.54
2018-04-18T08:32:38.619Z,16.60
2018-04-18T08:33:38.612Z,16.60
2018-04-18T08:34:38.598Z,16.60
2018-04-18T08:35:38.587Z,16.59
2018-04-18T08:36:38.576Z,16.54
2018-04-18T08:37:38.565Z,16.47
2018-04-18T08:38:38.556Z,16.55
2018-04-18T08:39:38.546Z,16.55
2018-04-18T08:40:38.635Z,16.51
2018-04-18T08:41:38.526Z,16.60
2018-04-18T08:42:38.516Z,16.63
2018-04-18T08:43:38.504Z,16.55
2018-04-18T08:44:38.494Z,16.54
2018-04-18T08:45:38.485Z,16.59
2018-04-18T08:46:38.474Z,16.47
2018-04-18T08:47:38.463Z,16.60
2018-04-18T08:48:38.453Z,16.65
2018-04-18T08:49:38.443Z,16.66
2018-04-18T08:50:38.434Z,16.55
2018-04-18T08:51:38.430Z,16.62
2018-04-18T08:52:38.411Z,16.60
2018-04-18T08:53:38.403Z,16.57
2018-04-18T08:54:38.392Z,16.54
2018-04-18T08:55:38.382Z,16.63
2018-04-18T08:56:38.371Z,16.51
2018-04-18T08:57:38.360Z,16.67
2018-04-18T08:58:38.352Z,16.59
2018-04-18T08:59:38.340Z,16.67
2018-04-18T09:00:38.331Z,16.66
2018-04-18T09:01:38.320Z,16.75
2018-04-18T09:02:38.309Z,16.70
2018-04-18T09:03:38.299Z,16.69
2018-04-18T09:04:38.393Z,16.66
2018-04-18T09:05:38.294Z,16.60
2018-04-18T09:06:38.272Z,16.55
2018-04-18T09:07:38.257Z,16.62
2018-04-18T09:08:38.249Z,16.60
2018-04-18T09:09:38.238Z,16.59
2018-04-18T09:10:38.228Z,16.60
2018-04-18T09:11:38.219Z,16.57
2018-04-18T09:12:38.208Z,16.65
2018-04-18T09:13:38.198Z,16.66
2018-04-18T09:14:38.189Z,16.67
2018-04-18T09:15:38.178Z,16.66
2018-04-18T09:16:38.168Z,16.60
2018-04-18T09:17:38.158Z,16.62
2018-04-18T09:18:38.149Z,16.62
2018-04-18T09:19:38.137Z,16.70
2018-04-18T09:20:38.127Z,16.69
2018-04-18T09:21:38.117Z,16.67
2018-04-18T09:22:38.106Z,16.66
2018-04-18T09:23:38.096Z,16.67
2018-04-18T09:24:38.086Z,16.67
2018-04-18T09:25:38.077Z,16.54
2018-04-18T09:26:38.066Z,16.66
2018-04-18T09:27:38.054Z,16.66
2018-04-18T09:28:38.045Z,16.62
2018-04-18T09:29:38.035Z,16.67
2018-04-18T09:30:38.025Z,16.67
2018-04-18T09:31:38.015Z,16.69
2018-04-18T09:32:38.006Z,16.67
2018-04-18T09:33:37.997Z,16.65
2018-04-18T09:34:37.986Z,16.67
2018-04-18T09:35:37.974Z,16.66
2018-04-18T09:36:37.965Z,16.66
2018-04-18T09:37:37.952Z,16.70
2018-04-18T09:38:37.945Z,16.70
2018-04-18T09:39:37.972Z,16.69
2018-04-18T09:40:38.026Z,16.69
2018-04-18T09:41:37.913Z,16.72
2018-04-18T09:42:37.904Z,16.73
2018-04-18T09:43:37.893Z,16.78
2018-04-18T09:44:37.885Z,16.73
2018-04-18T09:45:37.874Z,16.82
2018-04-18T09:46:37.964Z,16.80
2018-04-18T09:47:37.853Z,16.75
2018-04-18T09:48:37.844Z,16.78
2018-04-18T09:49:37.833Z,16.75
2018-04-18T09:50:37.823Z,16.77
2018-04-18T09:51:37.814Z,16.75
2018-04-18T09:52:37.904Z,16.73
2018-04-18T09:53:37.796Z,16.70
2018-04-18T09:54:37.783Z,16.70
2018-04-18T09:55:37.773Z,16.78
2018-04-18T09:56:37.763Z,16.73
2018-04-18T09:57:37.753Z,16.80
2018-04-18T09:58:37.744Z,16.69
2018-04-18T09:59:37.734Z,16.73
2018-04-18T10:00:37.723Z,16.73
2018-04-18T10:01:37.714Z,16.73
2018-04-18T10:02:37.704Z,16.80
2018-04-18T10:03:37.693Z,16.75
2018-04-18T10:04:37.684Z,16.81
2018-04-18T10:05:37.672Z,16.73
2018-04-18T10:06:37.663Z,16.69
2018-04-18T10:07:37.653Z,16.67
2018-04-18T10:08:37.642Z,16.70
2018-04-18T10:09:37.633Z,16.73
2018-04-18T10:10:37.725Z,16.73
2018-04-18T10:11:37.616Z,16.80
2018-04-18T10:12:37.602Z,16.78
2018-04-18T10:13:37.595Z,16.80
2018-04-18T10:14:37.583Z,16.82
2018-04-18T10:15:37.573Z,16.77
2018-04-18T10:16:37.563Z,16.80
2018-04-18T10:17:37.552Z,16.88
2018-04-18T10:18:37.543Z,16.87
2018-04-18T10:19:37.533Z,16.88
2018-04-18T10:20:37.521Z,16.92
2018-04-18T10:21:37.514Z,16.91
2018-04-18T10:22:37.505Z,16.87
2018-04-18T10:23:37.491Z,16.88
2018-04-18T10:24:37.483Z,16.88
2018-04-18T10:25:37.472Z,16.85
2018-04-18T10:26:37.466Z,16.84
2018-04-18T10:27:37.452Z,16.80
2018-04-18T10:28:37.443Z,16.88
2018-04-18T10:29:37.434Z,16.92
2018-04-18T10:30:37.428Z,16.99
2018-04-18T10:31:37.448Z,16.92
2018-04-18T10:32:37.406Z,16.98
2018-04-18T10:33:37.395Z,16.98
2018-04-18T10:34:37.385Z,16.98
2018-04-18T10:35:37.379Z,17.00
2018-04-18T10:36:37.364Z,17.05
2018-04-18T10:37:37.353Z,17.05
2018-04-18T10:38:37.357Z,17.12
2018-04-18T10:39:37.333Z,16.95
2018-04-18T10:40:37.427Z,16.99
2018-04-18T10:41:37.312Z,16.95
2018-04-18T10:42:37.306Z,17.00
2018-04-18T10:43:37.292Z,17.03
2018-04-18T10:44:37.281Z,17.09
2018-04-18T10:45:37.273Z,17.02
2018-04-18T10:46:37.363Z,17.10
2018-04-18T10:47:37.253Z,17.12
2018-04-18T10:48:37.243Z,17.18
2018-04-18T10:49:37.234Z,17.20
2018-04-18T10:50:37.226Z,17.22
2018-04-18T10:51:37.219Z,17.22
2018-04-18T10:52:37.205Z,17.17
2018-04-18T10:53:37.195Z,17.17
2018-04-18T10:54:37.187Z,17.17
2018-04-18T10:55:37.175Z,17.18
2018-04-18T10:56:37.167Z,17.22
2018-04-18T10:57:37.160Z,17.20
2018-04-18T10:58:37.268Z,17.30
2018-04-18T10:59:37.136Z,17.35
2018-04-18T11:00:37.127Z,17.32
2018-04-18T11:01:37.122Z,17.33
2018-04-18T11:02:37.108Z,17.32
2018-04-18T11:03:37.106Z,17.36
2018-04-18T11:04:37.089Z,17.32
2018-04-18T11:05:37.079Z,17.40
2018-04-18T11:06:37.069Z,17.36
2018-04-18T11:07:37.060Z,17.40
2018-04-18T11:08:37.053Z,17.45
2018-04-18T11:09:37.041Z,17.42
2018-04-18T11:10:37.131Z,17.45
2018-04-18T11:11:37.021Z,17.53
2018-04-18T11:12:37.011Z,17.53
2018-04-18T11:13:37.001Z,17.47
2018-04-18T11:14:36.991Z,17.54
2018-04-18T11:15:36.980Z,17.53
2018-04-18T11:16:36.971Z,17.63
2018-04-18T11:17:36.961Z,17.57
2018-04-18T11:18:36.961Z,17.66
2018-04-18T11:19:36.944Z,17.58
2018-04-18T11:20:36.934Z,17.57
2018-04-18T11:21:36.923Z,17.65
2018-04-18T11:22:36.918Z,17.62
2018-04-18T11:23:36.903Z,17.74
2018-04-18T11:24:36.900Z,17.70
2018-04-18T11:25:36.887Z,17.71
2018-04-18T11:26:36.875Z,17.74
2018-04-18T11:27:36.872Z,17.84
2018-04-18T11:28:36.858Z,17.86
2018-04-18T11:29:36.845Z,17.87
2018-04-18T11:30:36.840Z,17.91
2018-04-18T11:31:36.827Z,17.89
2018-04-18T11:32:36.817Z,17.92
2018-04-18T11:33:36.814Z,17.94
2018-04-18T11:34:36.819Z,17.91
2018-04-18T11:35:36.795Z,18.10
2018-04-18T11:36:36.780Z,18.10
2018-04-18T11:37:36.771Z,18.10
2018-04-18T11:38:36.761Z,18.20
2018-04-18T11:39:36.751Z,18.34
2018-04-18T11:40:36.741Z,18.29
2018-04-18T11:41:36.736Z,18.41
2018-04-18T11:42:36.724Z,18.62
2018-04-18T11:43:36.718Z,18.69
2018-04-18T11:44:36.705Z,18.75
2018-04-18T11:45:36.696Z,18.90
2018-04-18T11:46:36.686Z,18.97
2018-04-18T11:47:36.680Z,19.06
2018-04-18T11:48:36.669Z,19.21
2018-04-18T11:49:36.659Z,19.39
2018-04-18T11:50:36.650Z,19.38
2018-04-18T11:51:36.639Z,19.34
2018-04-18T11:52:36.635Z,19.55
2018-04-18T11:53:36.631Z,19.52
2018-04-18T11:54:36.626Z,19.60
2018-04-18T11:55:36.616Z,19.65
2018-04-18T11:56:36.618Z,19.78
2018-04-18T11:57:36.591Z,19.89
2018-04-18T11:58:36.580Z,20.02
2018-04-18T11:59:36.570Z,20.22
2018-04-18T12:00:36.560Z,20.40
2018-04-18T12:01:36.555Z,20.53
2018-04-18T12:02:36.546Z,20.66
2018-04-18T12:03:36.539Z,20.75
2018-04-18T12:04:36.537Z,20.81
2018-04-18T12:05:36.524Z,20.97
2018-04-18T12:06:36.516Z,21.03
2018-04-18T12:07:36.511Z,21.08
2018-04-18T12:08:36.501Z,20.96
2018-04-18T12:09:36.500Z,21.06
2018-04-18T12:11:36.507Z,21.16
2018-04-18T12:12:36.473Z,21.24
2018-04-18T12:13:36.466Z,21.30
2018-04-18T12:14:36.457Z,21.33
2018-04-18T12:15:36.452Z,21.46
2018-04-18T12:16:36.552Z,21.70
2018-04-18T12:17:36.437Z,21.86
2018-04-18T12:18:36.435Z,21.96
2018-04-18T12:19:36.423Z,22.09
2018-04-18T12:20:36.428Z,22.29
2018-04-18T12:21:36.412Z,22.42
2018-04-18T12:22:36.403Z,22.30
2018-04-18T12:23:36.395Z,22.49
2018-04-18T12:24:36.389Z,22.59
2018-04-18T12:25:36.382Z,22.63
2018-04-18T12:26:36.432Z,22.91
2018-04-18T12:27:36.368Z,23.00
2018-04-18T12:28:36.363Z,22.97
2018-04-18T12:29:36.358Z,23.04
2018-04-18T12:30:36.353Z,22.86
2018-04-18T12:31:36.345Z,22.64
2018-04-18T12:32:36.340Z,22.86
2018-04-18T12:33:36.337Z,23.00
2018-04-18T12:34:36.328Z,23.09
2018-04-18T12:35:36.322Z,23.12
2018-04-18T12:36:36.316Z,23.29
2018-04-18T12:37:36.315Z,23.26
2018-04-18T12:38:36.307Z,23.34
2018-04-18T12:39:36.301Z,23.35
2018-04-18T12:40:36.294Z,23.25
2018-04-18T12:41:36.289Z,23.31
2018-04-18T12:42:36.283Z,23.44
2018-04-18T12:43:36.281Z,23.49
2018-04-18T12:44:36.270Z,23.86
2018-04-18T12:45:36.266Z,23.75
2018-04-18T12:46:36.361Z,23.86
2018-04-18T12:47:36.260Z,23.75
2018-04-18T12:48:36.253Z,23.92
2018-04-18T12:49:36.250Z,23.99
2018-04-18T12:50:36.245Z,24.06
2018-04-18T12:51:36.243Z,24.02
2018-04-18T12:52:36.236Z,24.02
2018-04-18T12:53:36.230Z,23.89