createdAt,value
2017-01-17T00:00:31.956Z,18.98
2017-01-17T00:01:41.520Z,18.92
2017-01-17T00:02:50.999Z,18.95
2017-01-17T00:04:00.474Z,19.02
2017-01-17T00:05:09.606Z,18.99
2017-01-17T00:06:19.171Z,18.92
2017-01-17T00:07:27.869Z,18.85
2017-01-17T00:08:36.940Z,18.91
2017-01-17T00:09:45.666Z,18.92
2017-01-17T00:10:54.737Z,18.95
2017-01-17T00:12:03.748Z,18.94
2017-01-17T00:13:13.215Z,18.94
2017-01-17T00:14:23.071Z,18.91
2017-01-17T00:15:31.758Z,18.94
2017-01-17T00:16:41.232Z,18.9
2017-01-17T00:17:50.707Z,18.91
2017-01-17T00:18:59.794Z,18.98
2017-01-17T00:20:08.485Z,18.82
2017-01-17T00:21:17.167Z,18.84
2017-01-17T00:22:26.636Z,18.91
2017-01-17T00:23:35.855Z,18.88
2017-01-17T00:24:44.685Z,18.8
2017-01-17T00:25:54.336Z,18.85
2017-01-17T00:27:03.468Z,18.88
2017-01-17T00:28:12.990Z,18.84
2017-01-17T00:29:22.567Z,18.81
2017-01-17T00:30:31.395Z,18.8
2017-01-17T00:31:41.241Z,18.81
2017-01-17T00:32:50.044Z,18.8
2017-01-17T00:33:58.750Z,18.82
2017-01-17T00:35:08.218Z,18.81
2017-01-17T00:36:18.090Z,18.8
2017-01-17T00:37:27.233Z,18.78
2017-01-17T00:38:36.389Z,18.76
2017-01-17T00:39:45.535Z,18.75
2017-01-17T00:40:54.305Z,18.82
2017-01-17T00:42:03.007Z,18.73
2017-01-17T00:43:13.773Z,18.72
2017-01-17T00:44:22.913Z,18.7
2017-01-17T00:45:32.450Z,18.81
2017-01-17T00:46:41.775Z,18.75
2017-01-17T00:47:50.489Z,18.78
2017-01-17T00:48:59.721Z,18.75
2017-01-17T00:50:09.467Z,18.73
2017-01-17T00:51:18.669Z,18.7
2017-01-17T00:52:28.068Z,18.7
2017-01-17T00:53:36.778Z,18.75
2017-01-17T00:54:45.480Z,18.75
2017-01-17T00:55:54.561Z,18.67
2017-01-17T00:57:03.627Z,18.82
2017-01-17T00:58:12.539Z,18.73
2017-01-17T00:59:21.633Z,18.66
2017-01-17T01:00:30.727Z,18.69
2017-01-17T01:01:40.212Z,18.73
2017-01-17T01:02:49.287Z,18.7
2017-01-17T01:03:59.728Z,18.75
2017-01-17T01:05:09.483Z,18.67
2017-01-17T01:06:18.584Z,18.8
2017-01-17T01:07:27.286Z,18.73
2017-01-17T01:08:36.387Z,18.72
2017-01-17T01:09:45.360Z,18.6
2017-01-17T01:10:54.060Z,18.65
2017-01-17T01:12:02.795Z,18.58
2017-01-17T01:13:12.295Z,18.58
2017-01-17T01:14:22.328Z,18.67
2017-01-17T01:15:31.931Z,18.63
2017-01-17T01:16:41.634Z,18.65
2017-01-17T01:17:50.771Z,18.62
2017-01-17T01:18:59.755Z,18.7
2017-01-17T01:20:08.529Z,18.6
2017-01-17T01:21:18.378Z,18.65
2017-01-17T01:22:27.696Z,18.62
2017-01-17T01:23:37.175Z,18.67
2017-01-17T01:24:46.258Z,18.66
2017-01-17T01:25:55.707Z,18.67
2017-01-17T01:27:04.798Z,18.58
2017-01-17T01:28:13.499Z,18.58
2017-01-17T01:29:22.631Z,18.55
2017-01-17T01:30:31.721Z,18.62
2017-01-17T01:31:40.488Z,18.58
2017-01-17T01:32:49.602Z,18.6
2017-01-17T01:33:58.289Z,18.57
2017-01-17T01:35:07.748Z,18.57
2017-01-17T01:36:16.440Z,18.55
2017-01-17T01:37:25.171Z,18.55
2017-01-17T01:38:34.650Z,18.54
2017-01-17T01:39:43.727Z,18.52
2017-01-17T01:40:52.821Z,18.55
2017-01-17T01:42:02.677Z,18.52
2017-01-17T01:43:12.172Z,18.57
2017-01-17T01:44:21.646Z,18.54
2017-01-17T01:45:31.136Z,18.51
2017-01-17T01:46:40.224Z,18.55
2017-01-17T01:47:49.687Z,18.48
2017-01-17T01:48:59.939Z,18.48
2017-01-17T01:50:09.939Z,18.5
2017-01-17T01:51:19.420Z,18.57
2017-01-17T01:52:28.178Z,18.5
2017-01-17T01:53:37.269Z,18.5
2017-01-17T01:54:46.346Z,18.57
2017-01-17T01:55:56.201Z,18.47
2017-01-17T01:57:05.716Z,18.54
2017-01-17T01:58:15.194Z,18.47
2017-01-17T01:59:24.686Z,18.52
2017-01-17T02:00:34.161Z,18.52
2017-01-17T02:01:43.783Z,18.51
2017-01-17T02:02:53.305Z,18.55
2017-01-17T02:04:02.385Z,18.5
2017-01-17T02:05:11.131Z,18.42
2017-01-17T02:06:20.631Z,18.44
2017-01-17T02:07:29.864Z,18.45
2017-01-17T02:08:38.956Z,18.48
2017-01-17T02:09:48.064Z,18.47
2017-01-17T02:10:57.595Z,18.45
2017-01-17T02:12:06.288Z,18.48
2017-01-17T02:13:15.570Z,18.5
2017-01-17T02:14:25.081Z,18.48
2017-01-17T02:15:34.549Z,18.48
2017-01-17T02:16:43.658Z,18.51
2017-01-17T02:17:52.349Z,18.47
2017-01-17T02:19:02.515Z,18.5
2017-01-17T02:20:11.589Z,18.45
2017-01-17T02:21:20.276Z,18.45
2017-01-17T02:22:29.354Z,18.48
2017-01-17T02:23:38.431Z,18.44
2017-01-17T02:24:47.646Z,18.44
2017-01-17T02:25:56.320Z,18.47
2017-01-17T02:27:05.390Z,18.39
2017-01-17T02:28:14.513Z,18.48
2017-01-17T02:29:23.635Z,18.42
2017-01-17T02:30:33.088Z,18.44
2017-01-17T02:31:42.166Z,18.39
2017-01-17T02:32:51.638Z,18.47
2017-01-17T02:34:00.321Z,18.42
2017-01-17T02:35:10.170Z,18.44
2017-01-17T02:36:19.251Z,18.47
2017-01-17T02:37:27.926Z,18.42
2017-01-17T02:38:36.993Z,18.3
2017-01-17T02:39:46.451Z,18.33
2017-01-17T02:40:55.593Z,18.41
2017-01-17T02:42:04.850Z,18.33
2017-01-17T02:43:13.918Z,18.39
2017-01-17T02:44:22.611Z,18.41
2017-01-17T02:45:31.749Z,18.23
2017-01-17T02:46:40.428Z,18.42
2017-01-17T02:47:50.816Z,18.39
2017-01-17T02:48:59.907Z,18.37
2017-01-17T02:50:09.470Z,18.35
2017-01-17T02:51:18.770Z,18.41
2017-01-17T02:52:27.473Z,18.27
2017-01-17T02:53:37.724Z,18.36
2017-01-17T02:54:46.438Z,18.32
2017-01-17T02:55:55.512Z,18.36
2017-01-17T02:57:04.587Z,18.36
2017-01-17T02:58:14.437Z,18.39
2017-01-17T02:59:23.878Z,18.33
2017-01-17T03:00:33.727Z,18.32
2017-01-17T03:01:42.806Z,18.33
2017-01-17T03:02:51.483Z,18.33
2017-01-17T03:04:00.965Z,18.39
2017-01-17T03:05:10.026Z,18.33
2017-01-17T03:06:19.118Z,18.29
2017-01-17T03:07:27.809Z,18.36
2017-01-17T03:08:36.509Z,18.29
2017-01-17T03:09:45.996Z,18.32
2017-01-17T03:10:54.701Z,18.29
2017-01-17T03:12:03.765Z,18.29
2017-01-17T03:13:13.231Z,18.26
2017-01-17T03:14:22.295Z,18.32
2017-01-17T03:15:30.981Z,18.32
2017-01-17T03:16:40.196Z,18.3
2017-01-17T03:17:48.890Z,18.36
2017-01-17T03:18:58.364Z,18.27
2017-01-17T03:20:07.447Z,18.27
2017-01-17T03:21:16.550Z,18.27
2017-01-17T03:22:25.412Z,18.29
2017-01-17T03:23:35.256Z,18.32
2017-01-17T03:24:43.929Z,18.26
2017-01-17T03:25:52.633Z,18.29
2017-01-17T03:27:01.343Z,18.29
2017-01-17T03:28:10.860Z,18.27
2017-01-17T03:29:19.551Z,18.32
2017-01-17T03:30:28.281Z,18.25
2017-01-17T03:31:38.153Z,18.33
2017-01-17T03:32:46.836Z,18.26
2017-01-17T03:33:56.008Z,18.23
2017-01-17T03:35:05.859Z,18.3
2017-01-17T03:36:15.322Z,18.33
2017-01-17T03:37:25.558Z,18.26
2017-01-17T03:38:34.252Z,18.29
2017-01-17T03:39:44.060Z,18.26
2017-01-17T03:40:53.411Z,18.29
2017-01-17T03:42:02.500Z,18.26
2017-01-17T03:43:11.202Z,18.27
2017-01-17T03:44:20.308Z,18.26
2017-01-17T03:45:29.918Z,18.26
2017-01-17T03:46:38.992Z,18.21
2017-01-17T03:47:48.057Z,18.2
2017-01-17T03:48:56.774Z,18.23
2017-01-17T03:50:05.908Z,18.21
2017-01-17T03:51:14.973Z,18.26
2017-01-17T03:52:23.657Z,18.25
2017-01-17T03:53:32.335Z,18.23
2017-01-17T03:54:41.427Z,18.14
2017-01-17T03:55:50.513Z,18.23
2017-01-17T03:56:59.742Z,18.18
2017-01-17T03:58:08.438Z,18.17
2017-01-17T03:59:17.538Z,18.15
2017-01-17T04:00:26.252Z,18.2
2017-01-17T04:01:34.989Z,18.21
2017-01-17T04:02:43.985Z,18.18
2017-01-17T04:03:52.693Z,18.17
2017-01-17T04:05:02.530Z,18.23
2017-01-17T04:06:12.037Z,18.14
2017-01-17T04:07:21.151Z,18.18
2017-01-17T04:08:30.368Z,18.18
2017-01-17T04:09:39.831Z,18.12
2017-01-17T04:10:48.529Z,18.18
2017-01-17T04:11:57.656Z,18.12
2017-01-17T04:13:07.187Z,18.11
2017-01-17T04:14:16.851Z,18.17
2017-01-17T04:15:25.587Z,18.2
2017-01-17T04:16:34.686Z,18.2
2017-01-17T04:17:43.359Z,18.2
2017-01-17T04:18:52.424Z,18.2
2017-01-17T04:20:01.143Z,18.14
2017-01-17T04:21:09.843Z,18.23
2017-01-17T04:22:18.563Z,18.17
2017-01-17T04:23:28.057Z,18.17
2017-01-17T04:24:37.140Z,18.08
2017-01-17T04:25:46.350Z,18.2
2017-01-17T04:26:55.417Z,18.14
2017-01-17T04:28:04.872Z,18.18
2017-01-17T04:29:13.949Z,18.18
2017-01-17T04:30:23.426Z,18.11
2017-01-17T04:31:32.521Z,18.12
2017-01-17T04:32:42.002Z,18.07
2017-01-17T04:33:51.068Z,18.1
2017-01-17T04:35:00.929Z,18.15
2017-01-17T04:36:10.000Z,18.18
2017-01-17T04:37:19.215Z,18.11
2017-01-17T04:38:28.289Z,18.11
2017-01-17T04:39:36.970Z,18.14
2017-01-17T04:40:45.673Z,18.21
2017-01-17T04:41:55.176Z,18.12
2017-01-17T04:43:04.238Z,18.26
2017-01-17T04:44:12.946Z,18.11
2017-01-17T04:45:22.416Z,18.17
2017-01-17T04:46:31.109Z,18.23
2017-01-17T04:47:39.782Z,18.07
2017-01-17T04:48:49.140Z,18.05
2017-01-17T04:49:58.650Z,18.18
2017-01-17T04:51:08.534Z,18.15
2017-01-17T04:52:17.649Z,18.08
2017-01-17T04:53:26.759Z,18.12
2017-01-17T04:54:35.870Z,18.2
2017-01-17T04:55:45.321Z,18.2
2017-01-17T04:56:54.391Z,18.08
2017-01-17T04:58:03.500Z,18.17
2017-01-17T04:59:12.980Z,18.1
2017-01-17T05:00:22.347Z,18.05
2017-01-17T05:01:31.024Z,18.12
2017-01-17T05:02:40.492Z,18.08
2017-01-17T05:03:49.562Z,18.11
2017-01-17T05:04:58.242Z,18.05
2017-01-17T05:06:07.662Z,18.02
2017-01-17T05:07:16.755Z,18.07
2017-01-17T05:08:25.485Z,18.03
2017-01-17T05:09:34.952Z,18.07
2017-01-17T05:10:44.791Z,18.08
2017-01-17T05:11:53.484Z,17.97
2017-01-17T05:13:02.599Z,18.05
2017-01-17T05:14:11.283Z,18.03
2017-01-17T05:15:20.360Z,18.02
2017-01-17T05:16:29.857Z,18.08
2017-01-17T05:17:38.677Z,18.07
2017-01-17T05:18:48.148Z,18.05
2017-01-17T05:19:57.222Z,18.02
2017-01-17T05:21:06.302Z,18.05
2017-01-17T05:22:15.372Z,18.05
2017-01-17T05:23:24.799Z,18.02
2017-01-17T05:24:33.500Z,18
2017-01-17T05:25:42.589Z,17.93
2017-01-17T05:26:51.259Z,18.03
2017-01-17T05:28:00.761Z,18
2017-01-17T05:29:09.986Z,18.07
2017-01-17T05:30:18.674Z,18.07
2017-01-17T05:31:28.144Z,18
2017-01-17T05:32:37.216Z,17.99
2017-01-17T05:33:46.285Z,17.99
2017-01-17T05:34:55.709Z,18.02
2017-01-17T05:36:04.391Z,18.03
2017-01-17T05:37:13.876Z,18.05
2017-01-17T05:38:23.328Z,18.2
2017-01-17T05:39:32.399Z,18.18
2017-01-17T05:40:42.155Z,18.07
2017-01-17T05:41:51.243Z,18.23
2017-01-17T05:43:00.699Z,18.26
2017-01-17T05:44:09.373Z,18.35
2017-01-17T05:45:18.431Z,18.44
2017-01-17T05:46:28.033Z,18.52
2017-01-17T05:47:37.492Z,18.51
2017-01-17T05:48:46.560Z,18.7
2017-01-17T05:49:55.629Z,18.69
2017-01-17T05:51:04.338Z,18.82
2017-01-17T05:52:13.169Z,18.88
2017-01-17T05:53:22.246Z,18.87
2017-01-17T05:54:31.316Z,18.92
2017-01-17T05:55:40.373Z,18.95
2017-01-17T05:56:49.841Z,18.95
2017-01-17T05:57:58.543Z,19.08
2017-01-17T05:59:08.017Z,19.22
2017-01-17T06:00:16.695Z,19.26
2017-01-17T06:01:25.763Z,19.26
2017-01-17T06:02:34.833Z,19.32
2017-01-17T06:03:44.264Z,19.41
2017-01-17T06:04:53.366Z,19.48
2017-01-17T06:06:02.850Z,19.41
2017-01-17T06:07:11.523Z,19.47
2017-01-17T06:08:20.995Z,19.56
2017-01-17T06:09:30.456Z,19.56
2017-01-17T06:10:39.519Z,19.56
2017-01-17T06:11:48.981Z,19.63
2017-01-17T06:12:58.459Z,19.66
2017-01-17T06:14:07.972Z,19.68
2017-01-17T06:15:17.577Z,19.74
2017-01-17T06:16:26.959Z,19.76
2017-01-17T06:17:36.433Z,19.81
2017-01-17T06:18:45.910Z,19.86
2017-01-17T06:19:55.366Z,19.86
2017-01-17T06:21:05.122Z,19.92
2017-01-17T06:22:13.833Z,19.94
2017-01-17T06:23:22.907Z,19.99
2017-01-17T06:24:31.587Z,20.01
2017-01-17T06:25:41.448Z,20.06
2017-01-17T06:26:50.609Z,20.03
2017-01-17T06:28:00.082Z,20.05
2017-01-17T06:29:09.157Z,20.14
2017-01-17T06:30:17.836Z,20.17
2017-01-17T06:31:26.904Z,20.2
2017-01-17T06:32:36.322Z,20.18
2017-01-17T06:33:45.025Z,20.2
2017-01-17T06:34:53.695Z,20.24
2017-01-17T06:36:02.765Z,20.2
2017-01-17T06:37:12.226Z,20.24
2017-01-17T06:38:21.444Z,20.28
2017-01-17T06:39:31.030Z,20.35
2017-01-17T06:40:39.713Z,20.38
2017-01-17T06:41:48.803Z,20.33
2017-01-17T06:42:57.474Z,20.41
2017-01-17T06:44:07.235Z,20.42
2017-01-17T06:45:16.313Z,20.51
2017-01-17T06:46:25.834Z,20.47
2017-01-17T06:47:34.535Z,20.5
2017-01-17T06:48:43.610Z,20.52
2017-01-17T06:49:52.739Z,20.41
2017-01-17T06:51:01.849Z,20.57
2017-01-17T06:52:10.565Z,20.55
2017-01-17T06:53:19.294Z,20.58
2017-01-17T06:54:28.404Z,20.55
2017-01-17T06:55:37.897Z,20.57
2017-01-17T06:56:46.581Z,20.59
2017-01-17T06:57:55.301Z,20.66
2017-01-17T06:59:03.994Z,20.7
2017-01-17T07:00:13.473Z,20.7
2017-01-17T07:01:23.299Z,20.82
2017-01-17T07:02:32.052Z,20.77
2017-01-17T07:03:40.775Z,20.73
2017-01-17T07:04:49.882Z,20.87
2017-01-17T07:05:58.575Z,20.84
2017-01-17T07:07:08.349Z,20.91
2017-01-17T07:08:18.222Z,20.97
2017-01-17T07:09:27.313Z,20.94
2017-01-17T07:10:36.782Z,20.99
2017-01-17T07:11:46.257Z,20.98
2017-01-17T07:12:55.765Z,21.04
2017-01-17T07:14:04.865Z,21.01
2017-01-17T07:15:13.554Z,21.13
2017-01-17T07:16:22.624Z,21.16
2017-01-17T07:17:31.315Z,21.21
2017-01-17T07:18:40.405Z,21.27
2017-01-17T07:19:49.509Z,21.24
2017-01-17T07:20:58.629Z,21.29
2017-01-17T07:22:08.123Z,21.32
2017-01-17T07:23:16.835Z,21.29
2017-01-17T07:24:26.305Z,21.37
2017-01-17T07:25:35.007Z,21.38
2017-01-17T07:26:44.467Z,21.43
2017-01-17T07:27:53.156Z,21.44
2017-01-17T07:29:02.640Z,21.4
2017-01-17T07:30:11.744Z,21.42
2017-01-17T07:31:20.860Z,21.47
2017-01-17T07:32:29.962Z,21.49
2017-01-17T07:33:38.672Z,21.54
2017-01-17T07:34:48.233Z,21.53
2017-01-17T07:35:57.724Z,21.53
2017-01-17T07:37:07.403Z,21.49
2017-01-17T07:38:16.527Z,21.37
2017-01-17T07:39:25.651Z,21.37
2017-01-17T07:40:34.732Z,21.4
2017-01-17T07:41:44.180Z,21.43
2017-01-17T07:42:53.661Z,21.44
2017-01-17T07:44:02.741Z,21.37
2017-01-17T07:45:11.453Z,21.35
2017-01-17T07:46:20.926Z,21.37
2017-01-17T07:47:29.777Z,21.27
2017-01-17T07:48:38.981Z,21.32
2017-01-17T07:49:47.675Z,21.34
2017-01-17T07:50:56.752Z,21.25
2017-01-17T07:52:05.467Z,21.24
2017-01-17T07:53:14.852Z,21.21
2017-01-17T07:54:23.931Z,21.27
2017-01-17T07:55:33.403Z,21.25
2017-01-17T07:56:42.870Z,21.17
2017-01-17T07:57:52.333Z,21.28
2017-01-17T07:59:01.526Z,21.25
2017-01-17T08:00:10.633Z,21.22
2017-01-17T08:01:19.716Z,21.22
2017-01-17T08:02:28.819Z,21.22
2017-01-17T08:03:37.536Z,21.19
2017-01-17T08:04:46.914Z,21.13
2017-01-17T08:05:55.993Z,21.13
2017-01-17T08:07:05.843Z,21.04
2017-01-17T08:08:14.921Z,21.07
2017-01-17T08:09:23.595Z,21.07
2017-01-17T08:10:33.066Z,20.95
2017-01-17T08:11:42.141Z,20.99
2017-01-17T08:12:50.942Z,20.98
2017-01-17T08:14:00.213Z,20.99
2017-01-17T08:15:10.218Z,20.98
2017-01-17T08:16:20.880Z,20.92
2017-01-17T08:17:30.426Z,20.92
2017-01-17T08:18:39.660Z,20.94
2017-01-17T08:19:49.643Z,20.84
2017-01-17T08:20:58.501Z,20.85
2017-01-17T08:22:08.801Z,20.76
2017-01-17T08:23:17.890Z,20.8
2017-01-17T08:24:26.964Z,20.7
2017-01-17T08:25:36.070Z,20.69
2017-01-17T08:26:44.753Z,20.73
2017-01-17T08:27:54.747Z,20.7
2017-01-17T08:29:03.466Z,20.66
2017-01-17T08:30:12.942Z,20.64
2017-01-17T08:31:21.636Z,20.52
2017-01-17T08:32:31.119Z,20.57
2017-01-17T08:33:39.830Z,20.55
2017-01-17T08:34:48.915Z,20.47
2017-01-17T08:35:57.632Z,20.48
2017-01-17T08:37:06.780Z,20.43
2017-01-17T08:38:15.857Z,20.41
2017-01-17T08:39:25.056Z,20.36
2017-01-17T08:40:34.568Z,20.32
2017-01-17T08:41:43.328Z,20.29
2017-01-17T08:42:52.057Z,20.14
2017-01-17T08:44:01.147Z,20.2
2017-01-17T08:45:10.235Z,20.21
2017-01-17T08:46:19.344Z,20.21
2017-01-17T08:47:29.248Z,20.08
2017-01-17T08:48:38.709Z,20.13
2017-01-17T08:49:47.783Z,20.11
2017-01-17T08:50:57.345Z,20.06
2017-01-17T08:52:06.445Z,20.06
2017-01-17T08:53:15.951Z,20.03
2017-01-17T08:54:25.028Z,20.03
2017-01-17T08:55:34.513Z,19.98
2017-01-17T08:56:43.243Z,20.02
2017-01-17T08:57:51.940Z,19.98
2017-01-17T08:59:01.015Z,19.98
2017-01-17T09:00:09.716Z,19.84
2017-01-17T09:01:18.791Z,19.94
2017-01-17T09:02:28.367Z,19.86
2017-01-17T09:03:37.486Z,19.86
2017-01-17T09:04:46.952Z,19.74
2017-01-17T09:05:56.039Z,19.84
2017-01-17T09:07:05.131Z,19.76
2017-01-17T09:08:14.756Z,19.8
2017-01-17T09:09:23.837Z,19.76
2017-01-17T09:10:32.560Z,19.73
2017-01-17T09:11:41.645Z,19.73
2017-01-17T09:12:50.337Z,19.66
2017-01-17T09:13:59.369Z,19.68
2017-01-17T09:15:08.461Z,19.68
2017-01-17T09:16:17.943Z,19.69
2017-01-17T09:17:26.638Z,19.63
2017-01-17T09:18:35.745Z,19.58
2017-01-17T09:19:45.249Z,19.62
2017-01-17T09:20:55.111Z,19.66
2017-01-17T09:22:04.591Z,19.56
2017-01-17T09:23:14.079Z,19.59
2017-01-17T09:24:23.596Z,19.59
2017-01-17T09:25:33.009Z,19.56
2017-01-17T09:26:42.877Z,19.56
2017-01-17T09:27:52.350Z,19.51
2017-01-17T09:29:01.502Z,19.55
2017-01-17T09:30:10.576Z,19.5
2017-01-17T09:31:20.449Z,19.43
2017-01-17T09:32:29.149Z,19.46
2017-01-17T09:33:38.280Z,19.47
2017-01-17T09:34:48.076Z,19.5
2017-01-17T09:35:56.769Z,19.51
2017-01-17T09:37:05.480Z,19.37
2017-01-17T09:38:14.576Z,19.46
2017-01-17T09:39:23.280Z,19.43
2017-01-17T09:40:32.742Z,19.36
2017-01-17T09:41:42.228Z,19.47
2017-01-17T09:42:51.698Z,19.36
2017-01-17T09:44:00.379Z,19.4
2017-01-17T09:45:09.490Z,19.37
2017-01-17T09:46:18.202Z,19.36
2017-01-17T09:47:27.295Z,19.36
2017-01-17T09:48:37.296Z,19.36
2017-01-17T09:49:46.371Z,19.4
2017-01-17T09:50:55.845Z,19.4
2017-01-17T09:52:05.309Z,19.32
2017-01-17T09:53:14.378Z,19.33
2017-01-17T09:54:23.409Z,19.36
2017-01-17T09:55:32.545Z,19.29
2017-01-17T09:56:41.636Z,19.32
2017-01-17T09:57:50.331Z,19.26
2017-01-17T09:58:59.420Z,19.22
2017-01-17T10:00:08.870Z,19.22
2017-01-17T10:01:18.350Z,19.25
2017-01-17T10:02:28.203Z,19.23
2017-01-17T10:03:37.688Z,19.28
2017-01-17T10:04:46.817Z,19.28
2017-01-17T10:05:56.249Z,19.23
2017-01-17T10:07:05.317Z,19.25
2017-01-17T10:08:14.406Z,19.28
2017-01-17T10:09:23.524Z,19.25
2017-01-17T10:10:32.609Z,19.23
2017-01-17T10:11:41.651Z,19.18
2017-01-17T10:12:51.142Z,19.21
2017-01-17T10:14:00.234Z,19.25
2017-01-17T10:15:08.943Z,19.22
2017-01-17T10:16:18.420Z,19.31
2017-01-17T10:17:28.025Z,19.28
2017-01-17T10:18:37.510Z,19.23
2017-01-17T10:19:46.632Z,19.22
2017-01-17T10:20:55.702Z,19.22
2017-01-17T10:22:04.401Z,19.23
2017-01-17T10:23:14.185Z,19.28
2017-01-17T10:24:23.292Z,19.31
2017-01-17T10:25:31.983Z,19.23
2017-01-17T10:26:41.057Z,19.21
2017-01-17T10:27:50.578Z,19.25
2017-01-17T10:28:59.751Z,19.29
2017-01-17T10:30:09.629Z,19.31
2017-01-17T10:31:19.144Z,19.26
2017-01-17T10:32:28.239Z,19.29
2017-01-17T10:33:37.334Z,19.31
2017-01-17T10:34:46.389Z,19.32
2017-01-17T10:35:55.470Z,19.28
2017-01-17T10:37:04.978Z,19.28
2017-01-17T10:38:14.448Z,19.31
2017-01-17T10:39:23.937Z,19.31
2017-01-17T10:40:33.305Z,19.21
2017-01-17T10:41:43.169Z,19.29
2017-01-17T10:42:52.277Z,19.25
2017-01-17T10:44:01.772Z,19.25
2017-01-17T10:45:10.485Z,19.22
2017-01-17T10:46:19.263Z,19.29
2017-01-17T10:47:28.356Z,19.25
2017-01-17T10:48:37.083Z,19.29
2017-01-17T10:49:46.558Z,19.29
2017-01-17T10:50:55.644Z,19.22
2017-01-17T10:52:04.739Z,19.18
2017-01-17T10:53:13.423Z,19.18
2017-01-17T10:54:23.286Z,19.26
2017-01-17T10:55:33.158Z,19.26
2017-01-17T10:56:41.833Z,19.23
2017-01-17T10:57:50.917Z,19.19
2017-01-17T10:58:59.604Z,19.16
2017-01-17T11:00:08.686Z,19.25
2017-01-17T11:01:17.765Z,19.23
2017-01-17T11:02:27.238Z,19.22
2017-01-17T11:03:36.663Z,19.13
2017-01-17T11:04:45.364Z,19.16
2017-01-17T11:05:54.831Z,19.11
2017-01-17T11:07:04.716Z,19.23
2017-01-17T11:08:13.801Z,19.19
2017-01-17T11:09:23.265Z,19.25
2017-01-17T11:10:31.982Z,19.19
2017-01-17T11:11:41.066Z,19.23
2017-01-17T11:12:50.526Z,19.23
2017-01-17T11:13:59.602Z,19.16
2017-01-17T11:15:08.723Z,19.11
2017-01-17T11:16:17.432Z,19.19
2017-01-17T11:17:26.511Z,19.13
2017-01-17T11:18:36.283Z,19.21
2017-01-17T11:19:44.985Z,19.16
2017-01-17T11:20:53.667Z,19.08
2017-01-17T11:22:03.917Z,19.16
2017-01-17T11:23:12.645Z,19.1
2017-01-17T11:24:21.727Z,19.21
2017-01-17T11:25:31.200Z,19.16
2017-01-17T11:26:40.722Z,19.08
2017-01-17T11:27:50.209Z,19.23
2017-01-17T11:28:58.926Z,19.19
2017-01-17T11:30:07.615Z,19.16
2017-01-17T11:31:16.310Z,19.21
2017-01-17T11:32:25.895Z,19.14
2017-01-17T11:33:34.584Z,19.18
2017-01-17T11:34:44.459Z,19.23
2017-01-17T11:35:53.593Z,19.25
2017-01-17T11:37:02.318Z,19.23
2017-01-17T11:38:11.506Z,19.08
2017-01-17T11:39:21.367Z,19.22
2017-01-17T11:40:30.846Z,19.22
2017-01-17T11:41:40.358Z,19.22
2017-01-17T11:42:49.459Z,19.18
2017-01-17T11:43:58.316Z,19.14
2017-01-17T11:45:07.810Z,19.22
2017-01-17T11:46:16.907Z,19.23
2017-01-17T11:47:26.390Z,19.23
2017-01-17T11:48:35.866Z,19.16
2017-01-17T11:49:45.385Z,19.14
2017-01-17T11:50:55.279Z,19.23
2017-01-17T11:52:03.972Z,19.22
2017-01-17T11:53:13.457Z,19.25
2017-01-17T11:54:22.917Z,19.21
2017-01-17T11:55:32.733Z,19.13
2017-01-17T11:56:41.446Z,19.13
2017-01-17T11:57:50.162Z,19.08
2017-01-17T11:58:59.267Z,19.21
2017-01-17T12:00:07.967Z,19.14
2017-01-17T12:01:17.348Z,19.18
2017-01-17T12:02:26.421Z,19.19
2017-01-17T12:03:35.485Z,19.1
2017-01-17T12:04:45.364Z,19.22
2017-01-17T12:05:54.444Z,19.11
2017-01-17T12:07:04.012Z,19.14
2017-01-17T12:08:13.106Z,19.18
2017-01-17T12:09:22.573Z,19.19
2017-01-17T12:10:31.264Z,19.08
2017-01-17T12:11:39.990Z,19.11
2017-01-17T12:12:49.749Z,19.23
2017-01-17T12:13:58.842Z,19.18
2017-01-17T12:15:08.307Z,19.23
2017-01-17T12:16:17.778Z,19.18
2017-01-17T12:17:26.870Z,19.18
2017-01-17T12:18:36.101Z,19.21
2017-01-17T12:19:45.192Z,19.21
2017-01-17T12:20:54.282Z,19.16
2017-01-17T12:22:03.751Z,19.22
2017-01-17T12:23:13.231Z,19.22
2017-01-17T12:24:22.722Z,19.22
2017-01-17T12:25:31.837Z,19.21
2017-01-17T12:26:40.566Z,19.14
2017-01-17T12:27:50.028Z,19.21
2017-01-17T12:28:58.712Z,19.13
2017-01-17T12:30:07.746Z,19.21
2017-01-17T12:31:16.438Z,19.21
2017-01-17T12:32:25.912Z,19.19
2017-01-17T12:33:34.599Z,19.19
2017-01-17T12:34:44.069Z,19.22
2017-01-17T12:35:53.146Z,19.21
2017-01-17T12:37:01.837Z,19.23
2017-01-17T12:38:11.308Z,19.18
2017-01-17T12:39:20.383Z,19.13
2017-01-17T12:40:29.855Z,19.19
2017-01-17T12:41:38.561Z,19.18
2017-01-17T12:42:47.643Z,19.1
2017-01-17T12:43:56.726Z,19.21
2017-01-17T12:45:05.843Z,19.19
2017-01-17T12:46:15.045Z,19.11
2017-01-17T12:47:23.895Z,19.28
2017-01-17T12:48:33.364Z,19.19
2017-01-17T12:49:42.486Z,19.19
2017-01-17T12:50:51.178Z,19.16
2017-01-17T12:51:59.882Z,19.14
2017-01-17T12:53:08.595Z,19.21
2017-01-17T12:54:17.714Z,19.26
2017-01-17T12:55:26.802Z,19.22
2017-01-17T12:56:35.483Z,19.21
2017-01-17T12:57:44.171Z,19.16
2017-01-17T12:58:53.958Z,19.08
2017-01-17T13:00:03.431Z,19.22
2017-01-17T13:01:12.520Z,19.16
2017-01-17T13:02:21.211Z,19.19
2017-01-17T13:03:29.928Z,19.21
2017-01-17T13:04:39.122Z,19.16
2017-01-17T13:05:48.239Z,19.22
2017-01-17T13:06:58.412Z,19.13
2017-01-17T13:08:07.906Z,19.18
2017-01-17T13:09:16.993Z,19.18
2017-01-17T13:10:26.838Z,19.14
2017-01-17T13:11:35.915Z,19.11
2017-01-17T13:12:45.018Z,19.19
2017-01-17T13:13:55.279Z,19.19
2017-01-17T13:15:04.365Z,19.13
2017-01-17T13:16:13.476Z,19.13
2017-01-17T13:17:22.999Z,19.1
2017-01-17T13:18:32.079Z,19.13
2017-01-17T13:19:41.655Z,19.16
2017-01-17T13:20:50.371Z,19.07
2017-01-17T13:21:59.107Z,19.11
2017-01-17T13:23:07.794Z,19.11
2017-01-17T13:24:17.676Z,19.08
2017-01-17T13:25:26.771Z,19.1
2017-01-17T13:26:35.871Z,19.08
2017-01-17T13:27:45.350Z,19.13
2017-01-17T13:28:54.055Z,19.08
2017-01-17T13:30:03.561Z,19.04
2017-01-17T13:31:13.046Z,19.08
2017-01-17T13:32:22.495Z,19.07
2017-01-17T13:33:31.254Z,19.07
2017-01-17T13:34:39.998Z,19.1
2017-01-17T13:35:48.694Z,19.08
2017-01-17T13:36:57.776Z,19.08
2017-01-17T13:38:06.460Z,19.02
2017-01-17T13:39:15.159Z,18.99
2017-01-17T13:40:23.855Z,18.99
2017-01-17T13:41:32.937Z,19.07
2017-01-17T13:42:42.029Z,19.07
2017-01-17T13:43:50.719Z,18.99
2017-01-17T13:44:59.416Z,19.02
2017-01-17T13:46:09.022Z,19
2017-01-17T13:47:18.495Z,18.99
2017-01-17T13:48:28.362Z,19
2017-01-17T13:49:37.822Z,19
2017-01-17T13:50:47.294Z,18.95
2017-01-17T13:51:56.756Z,18.98
2017-01-17T13:53:06.230Z,18.98
2017-01-17T13:54:15.701Z,18.99
2017-01-17T13:55:24.392Z,18.99
2017-01-17T13:56:33.863Z,19
2017-01-17T13:57:42.938Z,18.98
2017-01-17T13:58:51.622Z,18.92
2017-01-17T14:00:01.083Z,18.95
2017-01-17T14:01:10.157Z,18.99
2017-01-17T14:02:19.618Z,18.92
2017-01-17T14:03:29.489Z,18.94
2017-01-17T14:04:38.164Z,18.9
2017-01-17T14:05:47.655Z,18.91
2017-01-17T14:06:57.134Z,18.91
2017-01-17T14:08:05.857Z,18.94
2017-01-17T14:09:14.979Z,18.92
2017-01-17T14:10:24.129Z,18.91
2017-01-17T14:11:32.833Z,18.87
2017-01-17T14:12:42.333Z,18.91
2017-01-17T14:13:51.447Z,18.94
2017-01-17T14:15:00.525Z,18.91
2017-01-17T14:16:09.991Z,18.92
2017-01-17T14:17:19.064Z,18.88
2017-01-17T14:18:28.148Z,18.88
2017-01-17T14:19:37.229Z,18.91
2017-01-17T14:20:46.706Z,18.94
2017-01-17T14:21:55.431Z,18.87
2017-01-17T14:23:04.528Z,18.82
2017-01-17T14:24:13.255Z,18.78
2017-01-17T14:25:22.372Z,18.81
2017-01-17T14:26:31.827Z,18.81
2017-01-17T14:27:41.734Z,18.78
2017-01-17T14:28:50.861Z,18.8
2017-01-17T14:30:00.362Z,18.78
2017-01-17T14:31:09.092Z,18.84
2017-01-17T14:32:18.192Z,18.87
2017-01-17T14:33:27.267Z,18.9
2017-01-17T14:34:37.126Z,18.76
2017-01-17T14:35:46.999Z,18.81
2017-01-17T14:36:56.124Z,18.87
2017-01-17T14:38:06.060Z,18.84
2017-01-17T14:39:15.167Z,18.76
2017-01-17T14:40:25.031Z,18.8
2017-01-17T14:41:33.750Z,18.75
2017-01-17T14:42:43.231Z,18.82
2017-01-17T14:43:52.308Z,18.81
2017-01-17T14:45:01.393Z,18.78
2017-01-17T14:46:10.083Z,18.78
2017-01-17T14:47:18.781Z,18.7
2017-01-17T14:48:27.481Z,18.72
2017-01-17T14:49:36.556Z,18.73
2017-01-17T14:50:45.655Z,18.72
2017-01-17T14:51:55.130Z,18.73
2017-01-17T14:53:04.215Z,18.66
2017-01-17T14:54:13.307Z,18.7