createdAt,value
2018-08-18T00:00:49.568Z,21.51
2018-08-18T00:01:49.666Z,21.42
2018-08-18T00:02:49.771Z,21.45
2018-08-18T00:03:49.863Z,21.44
2018-08-18T00:04:49.961Z,21.34
2018-08-18T00:05:50.061Z,21.42
2018-08-18T00:06:50.175Z,21.42
2018-08-18T00:07:50.251Z,21.42
2018-08-18T00:08:50.350Z,21.45
2018-08-18T00:09:50.450Z,21.34
2018-08-18T00:10:50.547Z,21.24
2018-08-18T00:11:50.645Z,21.16
2018-08-18T00:12:50.743Z,21.14
2018-08-18T00:13:50.844Z,20.99
2018-08-18T00:14:50.943Z,21.04
2018-08-18T00:15:51.039Z,21.01
2018-08-18T00:16:51.138Z,20.89
2018-08-18T00:17:51.235Z,20.95
2018-08-18T00:18:51.336Z,20.90
2018-08-18T00:19:51.431Z,20.84
2018-08-18T00:20:51.527Z,20.72
2018-08-18T00:21:51.623Z,20.64
2018-08-18T00:22:51.719Z,20.58
2018-08-18T00:23:51.818Z,20.64
2018-08-18T00:24:51.915Z,20.77
2018-08-18T00:25:52.013Z,20.80
2018-08-18T00:26:52.110Z,20.86
2018-08-18T00:27:52.213Z,20.79
2018-08-18T00:28:52.313Z,20.71
2018-08-18T00:29:52.411Z,20.80
2018-08-18T00:30:52.509Z,20.89
2018-08-18T00:31:52.606Z,20.84
2018-08-18T00:32:52.704Z,20.81
2018-08-18T00:33:52.803Z,20.84
2018-08-18T00:34:52.902Z,20.87
2018-08-18T00:35:52.999Z,20.91
2018-08-18T00:36:53.097Z,20.89
2018-08-18T00:37:53.199Z,20.98
2018-08-18T00:38:53.298Z,20.90
2018-08-18T00:39:53.394Z,21.09
2018-08-18T00:40:53.494Z,21.06
2018-08-18T00:41:53.591Z,21.13
2018-08-18T00:42:53.687Z,21.02
2018-08-18T00:43:53.785Z,21.06
2018-08-18T00:44:53.887Z,21.06
2018-08-18T00:45:53.981Z,21.08
2018-08-18T00:46:54.079Z,21.05
2018-08-18T00:47:54.179Z,21.13
2018-08-18T00:48:54.280Z,20.89
2018-08-18T00:49:54.376Z,20.89
2018-08-18T00:50:54.477Z,20.84
2018-08-18T00:51:54.572Z,20.95
2018-08-18T00:52:54.670Z,20.83
2018-08-18T00:53:54.785Z,20.86
2018-08-18T00:54:54.862Z,20.74
2018-08-18T00:55:54.964Z,20.59
2018-08-18T00:56:55.065Z,20.62
2018-08-18T00:57:55.164Z,20.46
2018-08-18T00:58:55.269Z,20.46
2018-08-18T00:59:55.360Z,20.53
2018-08-18T01:00:55.462Z,20.53
2018-08-18T01:01:55.575Z,20.50
2018-08-18T01:02:55.676Z,20.49
2018-08-18T01:03:55.775Z,20.50
2018-08-18T01:04:55.874Z,20.51
2018-08-18T01:05:55.970Z,20.53
2018-08-18T01:06:56.068Z,20.59
2018-08-18T01:07:56.167Z,20.54
2018-08-18T01:08:56.265Z,20.50
2018-08-18T01:09:56.362Z,20.33
2018-08-18T01:10:56.518Z,20.43
2018-08-18T01:11:56.675Z,20.30
2018-08-18T01:12:56.675Z,20.23
2018-08-18T01:13:56.780Z,20.13
2018-08-18T01:14:56.961Z,20.10
2018-08-18T01:15:56.956Z,20.10
2018-08-18T01:16:57.052Z,20.03
2018-08-18T01:17:57.157Z,20.10
2018-08-18T01:18:57.253Z,20.06
2018-08-18T01:19:57.356Z,20.06
2018-08-18T01:20:57.451Z,20.24
2018-08-18T01:21:57.548Z,20.24
2018-08-18T01:22:57.644Z,20.15
2018-08-18T01:23:57.740Z,20.21
2018-08-18T01:24:57.837Z,20.21
2018-08-18T01:25:57.935Z,20.21
2018-08-18T01:26:58.044Z,20.23
2018-08-18T01:27:58.130Z,20.24
2018-08-18T01:28:58.228Z,20.23
2018-08-18T01:29:58.324Z,20.31
2018-08-18T01:30:58.423Z,20.30
2018-08-18T01:31:58.521Z,20.33
2018-08-18T01:32:58.621Z,20.33
2018-08-18T01:33:58.717Z,20.35
2018-08-18T01:34:58.817Z,20.30
2018-08-18T01:35:58.911Z,20.38
2018-08-18T01:36:59.010Z,20.33
2018-08-18T01:37:59.107Z,20.34
2018-08-18T01:38:59.209Z,20.33
2018-08-18T01:39:59.306Z,20.31
2018-08-18T01:40:59.406Z,20.33
2018-08-18T01:41:59.503Z,20.23
2018-08-18T01:42:59.597Z,20.23
2018-08-18T01:43:59.705Z,20.27
2018-08-18T01:44:59.801Z,20.25
2018-08-18T01:45:59.898Z,20.23
2018-08-18T01:46:59.996Z,20.27
2018-08-18T01:48:00.094Z,20.24
2018-08-18T01:49:00.193Z,20.23
2018-08-18T01:50:00.289Z,20.28
2018-08-18T01:51:00.385Z,20.30
2018-08-18T01:52:00.488Z,20.27
2018-08-18T01:53:00.583Z,20.30
2018-08-18T01:54:00.685Z,20.31
2018-08-18T01:55:00.775Z,20.35
2018-08-18T01:56:00.888Z,20.34
2018-08-18T01:57:00.985Z,20.33
2018-08-18T01:58:01.085Z,20.34
2018-08-18T01:59:01.174Z,20.41
2018-08-18T02:00:01.269Z,20.35
2018-08-18T02:01:01.390Z,20.34
2018-08-18T02:02:01.477Z,20.35
2018-08-18T02:03:01.612Z,20.34
2018-08-18T02:04:01.708Z,20.34
2018-08-18T02:05:01.802Z,20.38
2018-08-18T02:06:01.897Z,20.35
2018-08-18T02:07:01.998Z,20.31
2018-08-18T02:08:02.092Z,20.34
2018-08-18T02:09:02.185Z,20.33
2018-08-18T02:10:02.315Z,20.27
2018-08-18T02:11:02.407Z,20.23
2018-08-18T02:12:02.504Z,20.13
2018-08-18T02:13:02.594Z,20.08
2018-08-18T02:14:02.698Z,19.93
2018-08-18T02:15:02.788Z,20.00
2018-08-18T02:16:02.878Z,19.94
2018-08-18T02:17:02.963Z,19.97
2018-08-18T02:18:03.070Z,19.95
2018-08-18T02:19:03.169Z,19.98
2018-08-18T02:20:03.344Z,19.87
2018-08-18T02:21:03.369Z,19.98
2018-08-18T02:22:03.462Z,19.93
2018-08-18T02:23:03.559Z,19.91
2018-08-18T02:24:03.655Z,19.98
2018-08-18T02:25:03.736Z,19.93
2018-08-18T02:26:03.827Z,19.91
2018-08-18T02:27:03.920Z,19.95
2018-08-18T02:28:04.015Z,19.86
2018-08-18T02:29:04.118Z,19.86
2018-08-18T02:30:04.264Z,19.84
2018-08-18T02:31:04.339Z,19.87
2018-08-18T02:32:04.446Z,19.80
2018-08-18T02:33:04.543Z,19.78
2018-08-18T02:34:04.649Z,19.79
2018-08-18T02:35:04.751Z,19.72
2018-08-18T02:36:04.848Z,19.75
2018-08-18T02:37:04.972Z,19.80
2018-08-18T02:38:05.136Z,19.73
2018-08-18T02:39:05.112Z,19.76
2018-08-18T02:40:05.303Z,19.68
2018-08-18T02:41:05.347Z,19.61
2018-08-18T02:42:05.459Z,19.69
2018-08-18T02:43:05.560Z,19.57
2018-08-18T02:44:05.679Z,19.70
2018-08-18T02:45:05.760Z,19.65
2018-08-18T02:46:05.856Z,19.58
2018-08-18T02:47:05.954Z,19.55
2018-08-18T02:48:06.053Z,19.57
2018-08-18T02:49:06.152Z,19.60
2018-08-18T02:50:06.258Z,19.51
2018-08-18T02:51:06.355Z,19.50
2018-08-18T02:52:06.452Z,19.50
2018-08-18T02:53:06.549Z,19.46
2018-08-18T02:54:06.638Z,19.43
2018-08-18T02:55:06.733Z,19.39
2018-08-18T02:56:06.831Z,19.43
2018-08-18T02:57:06.925Z,19.43
2018-08-18T02:58:07.019Z,19.38
2018-08-18T02:59:07.109Z,19.48
2018-08-18T03:00:07.215Z,19.38
2018-08-18T03:01:07.316Z,19.36
2018-08-18T03:02:07.413Z,19.36
2018-08-18T03:03:07.507Z,19.33
2018-08-18T03:04:07.612Z,19.32
2018-08-18T03:05:07.718Z,19.28
2018-08-18T03:06:07.814Z,19.35
2018-08-18T03:07:07.913Z,19.29
2018-08-18T03:08:08.018Z,19.32
2018-08-18T03:09:08.118Z,19.31
2018-08-18T03:10:08.208Z,19.32
2018-08-18T03:11:08.327Z,19.21
2018-08-18T03:12:08.419Z,19.21
2018-08-18T03:13:08.517Z,19.17
2018-08-18T03:14:08.624Z,19.21
2018-08-18T03:15:08.728Z,19.21
2018-08-18T03:16:08.825Z,19.23
2018-08-18T03:17:08.927Z,19.17
2018-08-18T03:18:09.055Z,19.21
2018-08-18T03:19:09.151Z,19.15
2018-08-18T03:20:09.251Z,19.17
2018-08-18T03:21:09.350Z,19.21
2018-08-18T03:22:09.442Z,19.06
2018-08-18T03:23:09.538Z,19.08
2018-08-18T03:24:09.651Z,19.02
2018-08-18T03:25:09.757Z,19.08
2018-08-18T03:26:09.836Z,19.08
2018-08-18T03:27:09.932Z,19.11
2018-08-18T03:28:10.029Z,18.98
2018-08-18T03:29:10.211Z,19.06
2018-08-18T03:30:10.220Z,18.98
2018-08-18T03:31:10.318Z,18.97
2018-08-18T03:32:10.416Z,18.97
2018-08-18T03:33:10.514Z,19.05
2018-08-18T03:34:10.631Z,18.92
2018-08-18T03:35:10.730Z,18.95
2018-08-18T03:36:10.828Z,18.97
2018-08-18T03:37:10.910Z,18.97
2018-08-18T03:38:10.996Z,19.08
2018-08-18T03:39:11.093Z,19.02
2018-08-18T03:40:11.187Z,18.95
2018-08-18T03:41:11.283Z,18.98
2018-08-18T03:42:11.389Z,18.99
2018-08-18T03:43:11.493Z,19.06
2018-08-18T03:44:11.587Z,19.08
2018-08-18T03:45:11.685Z,19.14
2018-08-18T03:46:11.777Z,19.05
2018-08-18T03:47:11.875Z,19.10
2018-08-18T03:48:11.970Z,19.11
2018-08-18T03:49:12.089Z,19.11
2018-08-18T03:50:12.188Z,19.13
2018-08-18T03:51:12.321Z,18.99
2018-08-18T03:52:12.413Z,19.01
2018-08-18T03:53:12.512Z,18.99
2018-08-18T03:54:12.607Z,18.99
2018-08-18T03:55:12.714Z,18.94
2018-08-18T03:56:12.804Z,19.10
2018-08-18T03:57:12.902Z,18.98
2018-08-18T03:58:13.004Z,19.01
2018-08-18T03:59:13.100Z,18.98
2018-08-18T04:00:13.198Z,19.01
2018-08-18T04:01:13.293Z,19.13
2018-08-18T04:02:13.399Z,19.02
2018-08-18T04:03:13.482Z,19.13
2018-08-18T04:04:13.581Z,19.01
2018-08-18T04:05:13.682Z,19.02
2018-08-18T04:06:13.777Z,19.05
2018-08-18T04:07:13.876Z,19.08
2018-08-18T04:08:13.969Z,19.02
2018-08-18T04:09:14.122Z,19.10
2018-08-18T04:10:14.162Z,19.01
2018-08-18T04:11:14.266Z,19.01
2018-08-18T04:12:14.357Z,18.95
2018-08-18T04:13:14.453Z,18.99
2018-08-18T04:14:14.549Z,19.13
2018-08-18T04:15:14.647Z,19.08
2018-08-18T04:16:14.743Z,19.08
2018-08-18T04:17:14.841Z,19.02
2018-08-18T04:18:14.938Z,19.08
2018-08-18T04:19:15.035Z,19.02
2018-08-18T04:20:15.133Z,19.02
2018-08-18T04:21:15.229Z,19.01
2018-08-18T04:22:15.326Z,18.99
2018-08-18T04:23:15.424Z,18.95
2018-08-18T04:24:15.521Z,18.98
2018-08-18T04:25:15.671Z,19.05
2018-08-18T04:26:15.722Z,18.95
2018-08-18T04:27:15.815Z,18.98
2018-08-18T04:28:15.912Z,18.94
2018-08-18T04:29:16.011Z,18.97
2018-08-18T04:30:16.107Z,19.08
2018-08-18T04:31:16.204Z,18.98
2018-08-18T04:32:16.301Z,19.01
2018-08-18T04:33:16.399Z,19.02
2018-08-18T04:34:16.493Z,19.05
2018-08-18T04:35:16.606Z,19.02
2018-08-18T04:36:16.687Z,18.90
2018-08-18T04:37:16.787Z,18.94
2018-08-18T04:38:16.882Z,19.08
2018-08-18T04:39:16.996Z,18.98
2018-08-18T04:40:17.094Z,18.95
2018-08-18T04:41:17.195Z,18.98
2018-08-18T04:42:17.290Z,18.95
2018-08-18T04:43:17.386Z,19.02
2018-08-18T04:44:17.483Z,18.97
2018-08-18T04:45:17.582Z,19.05
2018-08-18T04:46:17.681Z,18.99
2018-08-18T04:47:17.775Z,19.02
2018-08-18T04:48:17.873Z,18.97
2018-08-18T04:49:17.968Z,19.02
2018-08-18T04:50:18.080Z,19.01
2018-08-18T04:51:18.165Z,18.97
2018-08-18T04:52:18.266Z,18.94
2018-08-18T04:53:18.357Z,18.97
2018-08-18T04:54:18.466Z,18.91
2018-08-18T04:55:18.559Z,18.91
2018-08-18T04:56:18.656Z,18.90
2018-08-18T04:57:18.759Z,19.01
2018-08-18T04:58:18.857Z,18.94
2018-08-18T04:59:19.027Z,18.97
2018-08-18T05:00:19.056Z,18.97
2018-08-18T05:01:19.147Z,18.95
2018-08-18T05:02:19.245Z,18.94
2018-08-18T05:03:19.347Z,19.01
2018-08-18T05:04:19.434Z,19.01
2018-08-18T05:05:19.536Z,19.06
2018-08-18T05:06:19.643Z,19.01
2018-08-18T05:07:19.741Z,19.01
2018-08-18T05:08:19.838Z,19.06
2018-08-18T05:09:19.940Z,19.10
2018-08-18T05:10:20.038Z,19.06
2018-08-18T05:11:20.137Z,19.08
2018-08-18T05:12:20.235Z,19.14
2018-08-18T05:13:20.342Z,19.18
2018-08-18T05:14:20.432Z,19.14
2018-08-18T05:15:20.530Z,19.15
2018-08-18T05:16:20.628Z,19.18
2018-08-18T05:17:20.725Z,19.25
2018-08-18T05:18:20.828Z,19.33
2018-08-18T05:19:20.961Z,19.32
2018-08-18T05:20:21.011Z,19.36
2018-08-18T05:21:21.106Z,19.38
2018-08-18T05:22:21.204Z,19.46
2018-08-18T05:23:21.305Z,19.42
2018-08-18T05:24:21.401Z,19.50
2018-08-18T05:25:21.500Z,19.53
2018-08-18T05:26:21.637Z,19.61
2018-08-18T05:27:21.729Z,19.60
2018-08-18T05:28:21.845Z,19.66
2018-08-18T05:29:21.945Z,19.68
2018-08-18T05:30:22.044Z,19.73
2018-08-18T05:31:22.141Z,19.75
2018-08-18T05:32:22.241Z,19.76
2018-08-18T05:33:22.336Z,19.76
2018-08-18T05:34:22.432Z,19.75
2018-08-18T05:35:22.532Z,19.76
2018-08-18T05:36:22.636Z,19.75
2018-08-18T05:37:22.724Z,19.87
2018-08-18T05:38:22.825Z,19.90
2018-08-18T05:39:22.922Z,19.90
2018-08-18T05:40:23.021Z,19.87
2018-08-18T05:41:23.121Z,19.93
2018-08-18T05:42:23.218Z,19.86
2018-08-18T05:43:23.316Z,19.94
2018-08-18T05:44:23.418Z,20.00
2018-08-18T05:45:23.516Z,20.02
2018-08-18T05:46:23.611Z,20.09
2018-08-18T05:47:23.736Z,20.08
2018-08-18T05:48:23.817Z,20.12
2018-08-18T05:49:23.918Z,20.18
2018-08-18T05:50:24.019Z,20.25
2018-08-18T05:51:24.115Z,20.28
2018-08-18T05:52:24.214Z,20.27
2018-08-18T05:53:24.312Z,20.23
2018-08-18T05:54:24.412Z,20.33
2018-08-18T05:55:24.510Z,20.27
2018-08-18T05:56:24.609Z,20.34
2018-08-18T05:57:24.708Z,20.38
2018-08-18T05:58:24.806Z,20.30
2018-08-18T05:59:24.911Z,20.39
2018-08-18T06:00:24.999Z,20.46
2018-08-18T06:01:25.099Z,20.47
2018-08-18T06:02:25.195Z,20.43
2018-08-18T06:03:25.300Z,20.50
2018-08-18T06:04:25.400Z,20.53
2018-08-18T06:05:25.500Z,20.58
2018-08-18T06:06:25.601Z,20.65
2018-08-18T06:07:25.701Z,20.65
2018-08-18T06:08:25.791Z,20.69
2018-08-18T06:09:25.887Z,20.76
2018-08-18T06:10:25.983Z,20.81
2018-08-18T06:11:26.080Z,20.77
2018-08-18T06:12:26.180Z,20.84
2018-08-18T06:13:26.277Z,20.84
2018-08-18T06:14:26.382Z,20.86
2018-08-18T06:15:26.484Z,20.80
2018-08-18T06:16:26.586Z,20.86
2018-08-18T06:17:26.687Z,21.01
2018-08-18T06:18:26.781Z,20.89
2018-08-18T06:19:26.880Z,20.93
2018-08-18T06:20:26.978Z,20.96
2018-08-18T06:21:27.089Z,20.98
2018-08-18T06:22:27.189Z,21.06
2018-08-18T06:23:27.292Z,21.04
2018-08-18T06:24:27.390Z,21.04
2018-08-18T06:25:27.491Z,21.09
2018-08-18T06:26:27.591Z,21.13
2018-08-18T06:27:27.688Z,21.16
2018-08-18T06:28:27.802Z,21.16
2018-08-18T06:29:27.900Z,21.23
2018-08-18T06:30:27.998Z,21.19
2018-08-18T06:31:28.099Z,21.26
2018-08-18T06:32:28.194Z,21.26
2018-08-18T06:33:28.293Z,21.26
2018-08-18T06:34:28.407Z,21.26
2018-08-18T06:35:28.493Z,21.32
2018-08-18T06:36:28.591Z,21.51
2018-08-18T06:37:28.691Z,21.50
2018-08-18T06:38:28.790Z,21.50
2018-08-18T06:39:28.888Z,21.59
2018-08-18T06:40:28.989Z,21.50
2018-08-18T06:41:29.152Z,21.51
2018-08-18T06:42:29.189Z,21.53
2018-08-18T06:43:29.286Z,21.60
2018-08-18T06:44:29.387Z,21.72
2018-08-18T06:45:29.486Z,21.74
2018-08-18T06:46:29.587Z,21.85
2018-08-18T06:47:29.678Z,21.92
2018-08-18T06:48:29.771Z,21.92
2018-08-18T06:49:29.873Z,22.02
2018-08-18T06:50:29.975Z,22.13
2018-08-18T06:51:30.087Z,22.17
2018-08-18T06:52:30.184Z,22.20
2018-08-18T06:53:30.281Z,22.34
2018-08-18T06:54:30.436Z,22.37
2018-08-18T06:55:30.490Z,22.43
2018-08-18T06:56:30.580Z,22.53
2018-08-18T06:57:30.674Z,22.50
2018-08-18T06:58:30.793Z,22.57
2018-08-18T06:59:30.893Z,22.64
2018-08-18T07:00:30.996Z,22.67
2018-08-18T07:01:31.111Z,22.78
2018-08-18T07:02:31.208Z,22.75
2018-08-18T07:03:31.304Z,22.82
2018-08-18T07:04:31.425Z,22.83
2018-08-18T07:05:31.522Z,22.67
2018-08-18T07:06:31.627Z,22.62
2018-08-18T07:07:31.726Z,22.67
2018-08-18T07:08:31.858Z,22.78
2018-08-18T07:09:31.965Z,22.92
2018-08-18T07:10:32.104Z,22.93
2018-08-18T07:11:32.199Z,23.02
2018-08-18T07:12:32.295Z,23.05
2018-08-18T07:13:32.398Z,23.09
2018-08-18T07:14:32.533Z,22.68
2018-08-18T07:15:32.660Z,22.46
2018-08-18T07:16:32.794Z,22.41
2018-08-18T07:17:32.893Z,22.41
2018-08-18T07:18:33.000Z,22.43
2018-08-18T07:19:33.136Z,22.13
2018-08-18T07:20:33.191Z,22.09
2018-08-18T07:21:33.293Z,22.14
2018-08-18T07:22:33.388Z,22.06
2018-08-18T07:23:33.507Z,21.74
2018-08-18T07:24:33.613Z,21.51
2018-08-18T07:25:33.723Z,21.67
2018-08-18T07:26:33.831Z,21.69
2018-08-18T07:27:33.933Z,21.81
2018-08-18T07:28:34.062Z,21.92
2018-08-18T07:29:34.130Z,22.12
2018-08-18T07:30:34.242Z,22.34
2018-08-18T07:31:34.343Z,22.39
2018-08-18T07:32:34.438Z,22.41
2018-08-18T07:33:34.542Z,22.35
2018-08-18T07:34:34.644Z,22.47
2018-08-18T07:35:34.750Z,22.44
2018-08-18T07:36:34.852Z,22.47
2018-08-18T07:37:34.983Z,22.44
2018-08-18T07:38:35.093Z,22.46
2018-08-18T07:39:35.192Z,22.43
2018-08-18T07:40:35.323Z,22.59
2018-08-18T07:41:35.423Z,22.75
2018-08-18T07:42:35.526Z,22.89
2018-08-18T07:43:35.626Z,22.87
2018-08-18T07:44:35.727Z,23.12
2018-08-18T07:45:35.830Z,23.29
2018-08-18T07:46:35.943Z,23.35
2018-08-18T07:47:36.049Z,23.65
2018-08-18T07:48:36.162Z,23.58
2018-08-18T07:49:36.261Z,23.68
2018-08-18T07:50:36.388Z,23.83
2018-08-18T07:51:36.483Z,24.10
2018-08-18T07:52:36.592Z,24.02
2018-08-18T07:53:36.727Z,24.00
2018-08-18T07:54:36.795Z,23.40
2018-08-18T07:55:36.895Z,22.78
2018-08-18T07:56:36.995Z,22.90
2018-08-18T07:57:37.107Z,23.11
2018-08-18T07:58:37.211Z,22.84
2018-08-18T07:59:37.329Z,22.78
2018-08-18T08:00:37.425Z,22.89
2018-08-18T08:01:37.524Z,22.96
2018-08-18T08:02:37.633Z,22.99
2018-08-18T08:03:37.734Z,23.22
2018-08-18T08:04:37.836Z,23.19
2018-08-18T08:05:38.059Z,23.08
2018-08-18T08:06:38.087Z,23.27
2018-08-18T08:07:38.199Z,23.42
2018-08-18T08:08:38.315Z,23.49
2018-08-18T08:09:38.428Z,23.42
2018-08-18T08:10:38.520Z,23.46
2018-08-18T08:11:38.618Z,23.47
2018-08-18T08:12:38.777Z,23.62
2018-08-18T08:13:38.849Z,23.80
2018-08-18T08:14:38.951Z,23.86
2018-08-18T08:15:39.053Z,24.00
2018-08-18T08:16:39.161Z,24.08
2018-08-18T08:17:39.279Z,24.24
2018-08-18T08:20:11.393Z,24.52
2018-08-18T08:21:11.499Z,24.63
2018-08-18T08:22:11.619Z,24.71
2018-08-18T08:23:11.723Z,24.83
2018-08-18T08:24:11.837Z,24.91
2018-08-18T08:25:11.940Z,24.85
2018-08-18T08:26:12.037Z,24.69
2018-08-18T08:27:12.142Z,24.53
2018-08-18T08:28:12.245Z,24.42
2018-08-18T08:29:12.345Z,24.63
2018-08-18T08:30:12.448Z,24.35
2018-08-18T08:31:12.582Z,24.37
2018-08-18T08:32:12.691Z,24.56
2018-08-18T08:33:12.794Z,24.52
2018-08-18T08:34:12.897Z,24.49
2018-08-18T08:35:13.011Z,24.61
2018-08-18T08:36:13.116Z,24.79
2018-08-18T08:37:13.217Z,24.85
2018-08-18T08:38:13.320Z,24.88
2018-08-18T08:39:13.415Z,25.02
2018-08-18T08:40:13.534Z,25.10
2018-08-18T08:41:13.639Z,25.25
2018-08-18T08:42:13.740Z,25.31
2018-08-18T08:43:13.857Z,25.50
2018-08-18T08:44:13.949Z,25.50
2018-08-18T08:45:14.053Z,25.65
2018-08-18T08:46:14.173Z,25.67
2018-08-18T08:47:14.276Z,25.69
2018-08-18T08:48:14.379Z,25.71
2018-08-18T08:49:14.588Z,25.83
2018-08-18T08:50:14.598Z,26.01
2018-08-18T08:51:14.701Z,26.17
2018-08-18T08:52:14.824Z,26.31
2018-08-18T08:53:14.925Z,26.37
2018-08-18T08:54:15.027Z,26.44
2018-08-18T08:55:15.130Z,26.35
2018-08-18T08:56:15.240Z,26.18
2018-08-18T08:57:15.344Z,26.17
2018-08-18T08:58:15.444Z,26.04
2018-08-18T08:59:15.544Z,25.98
2018-08-18T09:00:15.641Z,26.02
2018-08-18T09:01:15.736Z,25.69
2018-08-18T09:02:15.854Z,25.89
2018-08-18T09:03:16.019Z,25.39
2018-08-18T09:04:16.166Z,25.54
2018-08-18T09:05:16.213Z,25.56
2018-08-18T09:06:16.239Z,25.61
2018-08-18T09:07:16.365Z,25.30
2018-08-18T09:08:16.469Z,25.44
2018-08-18T09:09:16.564Z,25.54
2018-08-18T09:10:16.757Z,25.80
2018-08-18T09:11:16.821Z,25.83
2018-08-18T09:12:16.951Z,26.01
2018-08-18T09:13:17.050Z,26.02
2018-08-18T09:14:17.141Z,26.08
2018-08-18T09:15:17.246Z,26.18
2018-08-18T09:16:17.346Z,26.32
2018-08-18T09:17:17.455Z,26.08
2018-08-18T09:18:17.556Z,25.99
2018-08-18T09:21:49.739Z,25.57
2018-08-18T09:22:49.845Z,25.71
2018-08-18T09:23:49.946Z,25.74
2018-08-18T09:24:50.053Z,25.65
2018-08-18T09:25:50.184Z,25.50
2018-08-18T09:26:50.246Z,25.43
2018-08-18T09:27:50.373Z,25.54
2018-08-18T09:28:50.476Z,25.59
2018-08-18T09:29:50.578Z,25.74
2018-08-18T09:30:50.683Z,25.80
2018-08-18T09:31:50.786Z,25.87
2018-08-18T09:32:50.894Z,25.86
2018-08-18T09:33:50.996Z,25.99
2018-08-18T09:34:51.100Z,26.04
2018-08-18T09:35:51.211Z,26.18
2018-08-18T09:36:51.306Z,25.68
2018-08-18T09:37:51.411Z,25.06
2018-08-18T09:38:51.517Z,25.06
2018-08-18T09:39:51.617Z,24.97
2018-08-18T09:40:51.719Z,25.09
2018-08-18T09:41:51.821Z,25.27
2018-08-18T09:42:51.939Z,25.52
2018-08-18T09:43:52.030Z,25.68
2018-08-18T09:44:52.135Z,25.91
2018-08-18T09:45:52.239Z,26.08
2018-08-18T09:46:52.344Z,26.18
2018-08-18T09:47:52.450Z,26.37
2018-08-18T09:48:52.559Z,26.43
2018-08-18T09:49:52.656Z,26.50
2018-08-18T09:50:52.762Z,26.61
2018-08-18T09:51:52.866Z,26.80
2018-08-18T09:52:52.969Z,26.92
2018-08-18T09:53:53.081Z,26.99
2018-08-18T09:54:53.184Z,27.04
2018-08-18T09:55:53.288Z,27.35
2018-08-18T09:56:53.393Z,27.38
2018-08-18T09:57:53.499Z,27.42
2018-08-18T09:58:53.599Z,27.43
2018-08-18T09:59:53.707Z,27.50
2018-08-18T10:00:53.811Z,27.57
2018-08-18T10:01:53.913Z,27.58
2018-08-18T10:02:54.017Z,27.51
2018-08-18T10:03:54.123Z,27.59
2018-08-18T10:04:54.226Z,27.47
2018-08-18T10:05:54.336Z,27.38
2018-08-18T10:06:54.439Z,27.38
2018-08-18T10:07:54.543Z,27.32
2018-08-18T10:08:54.641Z,27.02
2018-08-18T10:09:54.744Z,26.94
2018-08-18T10:10:54.848Z,26.54
2018-08-18T10:11:54.954Z,26.52
2018-08-18T10:12:55.055Z,26.04
2018-08-18T10:13:55.155Z,25.71
2018-08-18T10:14:55.259Z,25.67
2018-08-18T10:15:55.356Z,25.74
2018-08-18T10:16:55.459Z,25.83
2018-08-18T10:17:55.562Z,26.06
2018-08-18T10:18:55.669Z,26.06
2018-08-18T10:19:55.772Z,26.22
2018-08-18T10:20:55.878Z,26.31
2018-08-18T10:21:55.969Z,26.47
2018-08-18T10:22:56.090Z,26.49
2018-08-18T10:23:56.198Z,26.54
2018-08-18T10:24:56.299Z,26.52
2018-08-18T10:25:56.400Z,26.59
2018-08-18T10:26:56.502Z,26.64
2018-08-18T10:27:56.607Z,26.77
2018-08-18T10:28:56.717Z,26.96
2018-08-18T10:29:56.818Z,27.09
2018-08-18T10:30:56.923Z,27.26
2018-08-18T10:31:57.028Z,27.20
2018-08-18T10:32:57.132Z,27.23
2018-08-18T10:33:57.241Z,27.26
2018-08-18T10:34:57.332Z,27.26
2018-08-18T10:35:57.436Z,27.42
2018-08-18T10:36:57.545Z,27.48
2018-08-18T10:37:57.648Z,27.43
2018-08-18T10:38:57.754Z,27.53
2018-08-18T10:39:57.860Z,27.42
2018-08-18T10:40:57.966Z,27.50
2018-08-18T10:41:58.129Z,27.46
2018-08-18T10:42:58.179Z,27.41
2018-08-18T10:43:58.284Z,27.53
2018-08-18T10:44:58.388Z,27.71
2018-08-18T10:45:58.494Z,27.71
2018-08-18T10:46:58.600Z,27.71
2018-08-18T10:47:58.705Z,27.85
2018-08-18T10:48:58.809Z,27.85
2018-08-18T10:49:58.915Z,27.79
2018-08-18T10:50:59.018Z,27.86
2018-08-18T10:51:59.126Z,27.96
2018-08-18T10:52:59.230Z,27.89
2018-08-18T10:53:59.336Z,27.74
2018-08-18T10:54:59.443Z,27.82
2018-08-18T10:55:59.548Z,27.98
2018-08-18T10:56:59.653Z,28.06
2018-08-18T10:57:59.761Z,28.06
2018-08-18T10:58:59.865Z,28.11
2018-08-18T10:59:59.970Z,28.17
2018-08-18T11:01:00.065Z,28.32
2018-08-18T11:02:00.169Z,28.36
2018-08-18T11:03:00.283Z,28.36
2018-08-18T11:04:00.440Z,28.51
2018-08-18T11:05:00.508Z,28.35
2018-08-18T11:06:00.609Z,28.40
2018-08-18T11:07:00.715Z,28.32
2018-08-18T11:08:00.827Z,28.47
2018-08-18T11:09:00.928Z,28.48
2018-08-18T11:10:01.033Z,28.40
2018-08-18T11:11:01.160Z,28.25
2018-08-18T11:12:01.315Z,27.74
2018-08-18T11:13:01.370Z,27.57
2018-08-18T11:14:01.471Z,27.50
2018-08-18T11:15:01.596Z,27.64
2018-08-18T11:16:01.699Z,27.69
2018-08-18T11:17:01.797Z,27.73
2018-08-18T11:18:01.906Z,27.84
2018-08-18T11:19:02.012Z,28.10
2018-08-18T11:20:02.115Z,28.03
2018-08-18T11:21:02.239Z,28.16
2018-08-18T11:22:02.332Z,28.07
2018-08-18T11:23:02.458Z,28.19
2018-08-18T11:24:02.541Z,28.33
2018-08-18T11:25:02.647Z,28.40
2018-08-18T11:26:02.760Z,28.38
2018-08-18T11:27:02.856Z,28.46
2018-08-18T11:28:02.969Z,28.43
2018-08-18T11:29:03.068Z,28.47
2018-08-18T11:30:03.171Z,28.50
2018-08-18T11:31:03.272Z,28.60
2018-08-18T11:32:03.389Z,28.54
2018-08-18T11:33:03.502Z,28.58
2018-08-18T11:34:03.609Z,28.68
2018-08-18T11:35:03.781Z,28.69
2018-08-18T11:36:03.835Z,28.69
2018-08-18T11:37:03.928Z,28.73
2018-08-18T11:38:04.055Z,28.91
2018-08-18T11:39:04.161Z,28.95
2018-08-18T11:40:04.266Z,29.13
2018-08-18T11:41:04.373Z,29.16
2018-08-18T11:42:04.465Z,29.10
2018-08-18T11:43:04.567Z,29.31
2018-08-18T11:44:04.674Z,29.35
2018-08-18T11:45:04.780Z,29.43
2018-08-18T11:46:04.885Z,29.41
2018-08-18T11:47:05.053Z,29.31
2018-08-18T11:48:05.103Z,29.19
2018-08-18T11:49:05.204Z,29.20
2018-08-18T11:50:05.309Z,29.11
2018-08-18T11:51:05.423Z,28.85
2018-08-18T11:52:05.524Z,28.87
2018-08-18T11:53:05.632Z,28.85
2018-08-18T11:54:05.736Z,28.88
2018-08-18T11:55:05.846Z,29.00
2018-08-18T11:56:05.956Z,29.03
2018-08-18T11:57:06.070Z,28.97
2018-08-18T11:58:06.178Z,28.95
2018-08-18T11:59:06.285Z,28.77
2018-08-18T12:00:06.392Z,28.62
2018-08-18T12:01:06.586Z,27.88
2018-08-18T12:02:06.661Z,27.33
2018-08-18T12:03:06.833Z,27.06
2018-08-18T12:04:06.827Z,27.21
2018-08-18T12:05:06.929Z,27.24
2018-08-18T12:06:07.042Z,27.53
2018-08-18T12:07:07.111Z,27.74
2018-08-18T12:08:07.203Z,27.74
2018-08-18T12:09:07.332Z,27.84
2018-08-18T12:10:07.412Z,27.98
2018-08-18T12:11:07.559Z,28.17
2018-08-18T12:12:07.650Z,28.21
2018-08-18T12:13:07.752Z,28.28
2018-08-18T12:14:07.889Z,28.23
2018-08-18T12:15:07.962Z,28.33
2018-08-18T12:16:08.081Z,28.31
2018-08-18T12:17:08.163Z,28.32
2018-08-18T12:18:08.277Z,28.26
2018-08-18T12:19:08.363Z,28.38
2018-08-18T12:20:08.481Z,28.36
2018-08-18T12:21:08.581Z,28.40
2018-08-18T12:22:08.695Z,28.46
2018-08-18T12:23:08.806Z,28.35
2018-08-18T12:24:08.945Z,28.33
2018-08-18T12:25:09.041Z,28.31
2018-08-18T12:26:09.122Z,28.47
2018-08-18T12:27:09.221Z,28.54
2018-08-18T12:28:09.343Z,28.58
2018-08-18T12:29:09.454Z,28.58
2018-08-18T12:30:09.538Z,28.63
2018-08-18T12:31:09.644Z,28.81
2018-08-18T12:32:09.734Z,29.03
2018-08-18T12:33:09.851Z,28.93
2018-08-18T12:34:09.967Z,28.96
2018-08-18T12:35:10.064Z,28.96
2018-08-18T12:36:10.182Z,28.85
2018-08-18T12:37:10.271Z,28.87
2018-08-18T12:38:10.374Z,28.85
2018-08-18T12:39:10.487Z,28.81
2018-08-18T12:40:10.612Z,28.85
2018-08-18T12:41:10.699Z,28.85
2018-08-18T12:42:10.800Z,28.78
2018-08-18T12:43:10.901Z,28.70
2018-08-18T12:44:11.011Z,28.72
2018-08-18T12:45:11.129Z,28.68
2018-08-18T12:46:11.219Z,28.65
2018-08-18T12:47:11.324Z,28.60
2018-08-18T12:48:11.401Z,28.59
2018-08-18T12:49:11.505Z,28.44
2018-08-18T12:50:11.703Z,28.46
2018-08-18T12:51:11.720Z,28.51
2018-08-18T12:52:11.798Z,28.47
2018-08-18T12:53:11.888Z,28.46
2018-08-18T12:54:11.988Z,28.50
2018-08-18T12:55:12.069Z,28.60
2018-08-18T12:56:12.170Z,28.78
2018-08-18T12:57:12.274Z,28.87
2018-08-18T12:58:12.496Z,29.08