createdAt,value
2024-01-06T00:00:17.500Z,7.30
2024-01-06T00:02:44.096Z,7.50
2024-01-06T00:05:10.539Z,8.15
2024-01-06T00:07:37.028Z,7.80
2024-01-06T00:10:03.464Z,7.00
2024-01-06T00:12:29.891Z,8.15
2024-01-06T00:14:56.707Z,7.88
2024-01-06T00:17:23.368Z,7.72
2024-01-06T00:19:52.737Z,7.57
2024-01-06T00:22:19.529Z,8.00
2024-01-06T00:24:46.094Z,7.25
2024-01-06T00:27:13.089Z,7.20
2024-01-06T00:29:39.521Z,7.60
2024-01-06T00:32:06.288Z,7.20
2024-01-06T00:34:32.755Z,7.40
2024-01-06T00:36:59.317Z,7.40
2024-01-06T00:39:25.782Z,7.13
2024-01-06T00:41:52.200Z,7.68
2024-01-06T00:44:18.751Z,7.78
2024-01-06T00:46:45.908Z,6.30
2024-01-06T00:49:12.334Z,7.63
2024-01-06T00:51:40.149Z,7.45
2024-01-06T00:54:06.963Z,7.63
2024-01-06T00:56:33.454Z,7.25
2024-01-06T00:58:59.856Z,8.32
2024-01-06T01:01:26.292Z,7.50
2024-01-06T01:03:52.751Z,7.82
2024-01-06T01:06:19.264Z,7.82
2024-01-06T01:08:46.199Z,7.80
2024-01-06T01:11:12.598Z,8.05
2024-01-06T01:13:39.018Z,8.57
2024-01-06T01:16:05.472Z,7.47
2024-01-06T01:18:32.005Z,7.88
2024-01-06T01:20:58.479Z,8.07
2024-01-06T01:23:24.872Z,7.72
2024-01-06T01:25:51.366Z,7.13
2024-01-06T01:28:17.742Z,8.02
2024-01-06T01:30:44.346Z,8.43
2024-01-06T01:33:11.071Z,8.13
2024-01-06T01:35:37.581Z,7.95
2024-01-06T01:38:04.253Z,7.90
2024-01-06T01:40:30.633Z,8.18
2024-01-06T01:42:57.054Z,7.50
2024-01-06T01:45:23.477Z,8.88
2024-01-06T01:47:50.195Z,8.35
2024-01-06T01:50:17.146Z,8.05
2024-01-06T01:52:43.768Z,8.35
2024-01-06T01:55:10.646Z,7.70
2024-01-06T01:57:37.135Z,8.20
2024-01-06T02:00:04.241Z,8.35
2024-01-06T02:02:30.911Z,8.13
2024-01-06T02:04:57.460Z,5.75
2024-01-06T02:07:24.045Z,7.43
2024-01-06T02:09:50.520Z,8.43
2024-01-06T02:12:17.017Z,7.68
2024-01-06T02:14:44.328Z,7.93
2024-01-06T02:17:10.736Z,8.32
2024-01-06T02:19:37.368Z,7.88
2024-01-06T02:22:03.884Z,7.65
2024-01-06T02:24:30.432Z,7.72
2024-01-06T02:26:56.850Z,7.45
2024-01-06T02:29:23.264Z,8.00
2024-01-06T02:31:49.759Z,5.70
2024-01-06T02:34:16.350Z,8.02
2024-01-06T02:36:42.921Z,8.18
2024-01-06T02:39:09.351Z,8.10
2024-01-06T02:41:35.742Z,8.45
2024-01-06T02:44:03.939Z,8.27
2024-01-06T02:46:30.656Z,7.63
2024-01-06T02:48:57.237Z,8.35
2024-01-06T02:51:23.785Z,8.38
2024-01-06T02:53:50.275Z,6.93
2024-01-06T02:56:16.750Z,8.07
2024-01-06T02:58:43.220Z,8.35
2024-01-06T03:01:09.625Z,7.97
2024-01-06T03:03:36.267Z,8.02
2024-01-06T03:06:02.740Z,8.07
2024-01-06T03:08:29.176Z,7.57
2024-01-06T03:10:55.636Z,7.72
2024-01-06T03:13:22.101Z,8.23
2024-01-06T03:15:48.603Z,8.00
2024-01-06T03:18:15.309Z,8.52
2024-01-06T03:20:41.831Z,7.88
2024-01-06T03:23:08.282Z,8.40
2024-01-06T03:25:34.687Z,8.07
2024-01-06T03:28:01.045Z,8.07
2024-01-06T03:30:27.579Z,8.30
2024-01-06T03:32:54.025Z,8.75
2024-01-06T03:35:20.454Z,8.48
2024-01-06T03:37:46.857Z,8.65
2024-01-06T03:40:13.651Z,9.38
2024-01-06T03:42:40.153Z,9.70
2024-01-06T03:45:06.834Z,9.63
2024-01-06T03:47:33.360Z,9.27
2024-01-06T03:49:59.818Z,9.90
2024-01-06T03:52:26.330Z,9.80
2024-01-06T03:54:52.853Z,9.30
2024-01-06T03:57:19.815Z,9.30
2024-01-06T03:59:46.242Z,9.38
2024-01-06T04:02:12.768Z,9.60
2024-01-06T04:04:39.316Z,9.00
2024-01-06T04:07:06.252Z,8.98
2024-01-06T04:09:32.635Z,8.60
2024-01-06T04:11:59.103Z,8.60
2024-01-06T04:14:25.565Z,8.43
2024-01-06T04:16:54.044Z,9.52
2024-01-06T04:19:21.932Z,8.63
2024-01-06T04:21:49.464Z,9.20
2024-01-06T04:24:15.951Z,8.80
2024-01-06T04:26:46.064Z,8.77
2024-01-06T04:29:13.236Z,9.50
2024-01-06T04:31:39.778Z,9.23
2024-01-06T04:34:06.343Z,9.50
2024-01-06T04:36:33.093Z,9.07
2024-01-06T04:38:59.601Z,8.80
2024-01-06T04:41:26.234Z,8.45
2024-01-06T04:43:52.621Z,8.30
2024-01-06T04:46:19.054Z,8.45
2024-01-06T04:48:45.694Z,8.07
2024-01-06T04:51:12.571Z,8.93
2024-01-06T04:53:39.037Z,8.40
2024-01-06T04:56:05.552Z,8.48
2024-01-06T04:58:32.048Z,8.90
2024-01-06T05:00:58.666Z,8.68
2024-01-06T05:03:25.229Z,8.65
2024-01-06T05:05:51.749Z,8.20
2024-01-06T05:08:19.548Z,9.10
2024-01-06T05:10:49.905Z,8.27
2024-01-06T05:13:17.281Z,8.18
2024-01-06T05:15:43.900Z,8.52
2024-01-06T05:18:10.586Z,9.10
2024-01-06T05:20:37.174Z,8.15
2024-01-06T05:23:03.704Z,8.18
2024-01-06T05:25:30.147Z,8.55
2024-01-06T05:27:56.627Z,8.43
2024-01-06T05:30:23.100Z,8.25
2024-01-06T05:32:49.617Z,8.35
2024-01-06T05:35:19.200Z,8.07
2024-01-06T05:37:45.635Z,8.60
2024-01-06T05:40:12.797Z,8.38
2024-01-06T05:42:39.349Z,7.57
2024-01-06T05:45:06.708Z,8.27
2024-01-06T05:47:33.746Z,8.18
2024-01-06T05:50:00.392Z,7.90
2024-01-06T05:52:26.919Z,8.13
2024-01-06T05:54:53.511Z,8.23
2024-01-06T05:57:20.135Z,8.23
2024-01-06T05:59:46.845Z,8.48
2024-01-06T06:02:13.204Z,9.13
2024-01-06T06:04:39.717Z,8.60
2024-01-06T06:07:06.255Z,9.20
2024-01-06T06:09:35.697Z,9.13
2024-01-06T06:12:02.426Z,8.90
2024-01-06T06:14:30.468Z,9.23
2024-01-06T06:16:57.818Z,9.13
2024-01-06T06:19:24.420Z,8.60
2024-01-06T06:21:50.988Z,8.77
2024-01-06T06:24:17.562Z,8.65
2024-01-06T06:26:44.058Z,8.52
2024-01-06T06:29:10.495Z,10.95
2024-01-06T06:31:37.108Z,9.07
2024-01-06T06:34:07.456Z,7.93
2024-01-06T06:36:35.411Z,7.38
2024-01-06T06:39:01.941Z,8.00
2024-01-06T06:41:28.409Z,7.68
2024-01-06T06:43:54.973Z,8.27
2024-01-06T06:46:21.406Z,8.10
2024-01-06T06:48:47.936Z,6.97
2024-01-06T06:51:14.546Z,7.78
2024-01-06T06:53:41.923Z,7.40
2024-01-06T06:56:08.349Z,7.82
2024-01-06T06:58:34.796Z,7.00
2024-01-06T07:01:02.063Z,6.57
2024-01-06T07:03:28.905Z,6.60
2024-01-06T07:05:55.456Z,6.35
2024-01-06T07:08:21.962Z,6.88
2024-01-06T07:10:48.764Z,6.50
2024-01-06T07:13:15.431Z,6.20
2024-01-06T07:15:42.462Z,6.60
2024-01-06T07:18:09.131Z,7.00
2024-01-06T07:20:35.782Z,7.25
2024-01-06T07:23:04.125Z,6.97
2024-01-06T07:25:31.684Z,7.35
2024-01-06T07:27:58.658Z,7.40
2024-01-06T07:30:25.214Z,6.85
2024-01-06T07:32:53.385Z,7.28
2024-01-06T07:35:19.988Z,7.53
2024-01-06T07:37:46.453Z,7.35
2024-01-06T07:40:14.182Z,7.30
2024-01-06T07:42:40.695Z,7.50
2024-01-06T07:45:07.379Z,7.50
2024-01-06T07:47:33.859Z,7.90
2024-01-06T07:50:00.765Z,7.65
2024-01-06T07:52:27.288Z,6.78
2024-01-06T07:54:53.824Z,6.60
2024-01-06T07:57:20.294Z,6.00
2024-01-06T07:59:46.793Z,6.55
2024-01-06T08:02:13.248Z,5.47
2024-01-06T08:04:39.797Z,5.50
2024-01-06T08:07:06.358Z,5.15
2024-01-06T08:09:33.162Z,5.60
2024-01-06T08:11:59.994Z,5.07
2024-01-06T08:14:26.431Z,5.55
2024-01-06T08:16:52.975Z,7.78
2024-01-06T08:19:19.944Z,6.13
2024-01-06T08:21:46.508Z,6.38
2024-01-06T08:24:12.979Z,5.70
2024-01-06T08:26:39.473Z,5.45
2024-01-06T08:29:05.872Z,5.22
2024-01-06T08:31:32.366Z,5.90
2024-01-06T08:33:58.883Z,5.03
2024-01-06T08:36:25.578Z,5.80
2024-01-06T08:38:52.169Z,5.60
2024-01-06T08:41:18.591Z,6.00
2024-01-06T08:43:45.066Z,5.32
2024-01-06T08:46:11.593Z,6.57
2024-01-06T08:48:38.302Z,7.68
2024-01-06T08:51:04.905Z,7.95
2024-01-06T08:53:31.277Z,6.15
2024-01-06T08:55:57.830Z,5.65
2024-01-06T08:58:24.273Z,5.50
2024-01-06T09:00:51.596Z,6.50
2024-01-06T09:03:18.821Z,5.97
2024-01-06T09:05:45.436Z,5.88
2024-01-06T09:08:12.283Z,5.68
2024-01-06T09:10:38.691Z,5.22
2024-01-06T09:13:05.774Z,5.65
2024-01-06T09:15:33.238Z,5.28
2024-01-06T09:17:59.969Z,5.80
2024-01-06T09:20:28.385Z,6.63
2024-01-06T09:22:54.860Z,6.75
2024-01-06T09:25:24.246Z,7.03
2024-01-06T09:27:50.718Z,6.47
2024-01-06T09:30:17.315Z,5.78
2024-01-06T09:32:44.393Z,5.60
2024-01-06T09:35:10.849Z,5.90
2024-01-06T09:37:38.484Z,5.75
2024-01-06T09:40:05.253Z,5.07
2024-01-06T09:42:31.775Z,6.30
2024-01-06T09:44:58.229Z,5.45
2024-01-06T09:47:26.704Z,5.18
2024-01-06T09:49:54.555Z,4.88
2024-01-06T09:52:23.169Z,4.40
2024-01-06T09:54:53.625Z,4.72
2024-01-06T09:57:21.203Z,5.32
2024-01-06T09:59:48.214Z,5.00
2024-01-06T10:02:15.687Z,5.35
2024-01-06T10:04:42.769Z,4.88
2024-01-06T10:07:15.122Z,4.53
2024-01-06T10:09:42.962Z,5.47
2024-01-06T10:12:10.664Z,4.93
2024-01-06T10:14:37.607Z,4.72
2024-01-06T10:17:09.250Z,4.90
2024-01-06T10:19:36.708Z,4.22
2024-01-06T10:22:04.089Z,4.57
2024-01-06T10:24:31.639Z,3.83
2024-01-06T10:26:58.183Z,4.35
2024-01-06T10:29:25.927Z,4.80
2024-01-06T10:31:55.170Z,4.32
2024-01-06T10:34:22.843Z,4.80
2024-01-06T10:36:49.936Z,4.82
2024-01-06T10:39:29.260Z,4.60
2024-01-06T10:41:57.363Z,4.72
2024-01-06T10:44:25.325Z,5.60
2024-01-06T10:46:53.586Z,4.72
2024-01-06T10:49:22.650Z,5.10
2024-01-06T10:51:50.099Z,5.00
2024-01-06T10:54:16.881Z,5.38
2024-01-06T10:56:44.799Z,5.07
2024-01-06T10:59:13.417Z,4.70
2024-01-06T11:01:40.792Z,4.18
2024-01-06T11:04:07.921Z,4.65
2024-01-06T11:06:37.028Z,9.02
2024-01-06T11:09:11.316Z,23.73
2024-01-06T11:11:42.278Z,7.57
2024-01-06T11:14:34.349Z,6.18
2024-01-06T11:17:00.857Z,7.25
2024-01-06T11:19:37.934Z,9.10
2024-01-06T11:22:21.468Z,4.90
2024-01-06T11:24:50.787Z,5.38
2024-01-06T11:27:19.454Z,5.20
2024-01-06T11:29:46.431Z,5.60
2024-01-06T11:32:23.506Z,5.68
2024-01-06T11:34:54.726Z,8.15
2024-01-06T11:37:43.066Z,9.70
2024-01-06T11:40:22.109Z,6.10
2024-01-06T11:42:49.389Z,5.70
2024-01-06T11:45:30.052Z,5.75
2024-01-06T11:48:01.667Z,5.50
2024-01-06T11:50:28.640Z,4.90
2024-01-06T11:52:58.798Z,4.82
2024-01-06T11:55:25.623Z,5.53
2024-01-06T11:57:52.571Z,5.40
2024-01-06T12:00:20.710Z,5.20
2024-01-06T12:02:47.385Z,5.88
2024-01-06T12:05:19.368Z,5.45
2024-01-06T12:07:57.472Z,5.95
2024-01-06T12:10:25.112Z,5.65
2024-01-06T12:13:05.900Z,5.40
2024-01-06T12:15:33.500Z,5.68
2024-01-06T12:18:05.368Z,5.72
2024-01-06T12:20:32.229Z,5.63
2024-01-06T12:22:58.934Z,5.40
2024-01-06T12:25:26.937Z,5.03
2024-01-06T12:27:55.043Z,5.05
2024-01-06T12:30:23.023Z,5.75
2024-01-06T12:32:50.667Z,4.70
2024-01-06T12:35:17.670Z,4.95
2024-01-06T12:37:48.674Z,4.53
2024-01-06T12:40:21.386Z,5.07
2024-01-06T12:42:48.144Z,4.97
2024-01-06T12:45:17.033Z,4.97
2024-01-06T12:47:44.220Z,5.47
2024-01-06T12:50:10.884Z,5.68
2024-01-06T12:52:39.314Z,5.20
2024-01-06T12:55:06.773Z,4.78
2024-01-06T12:57:33.558Z,4.45
2024-01-06T13:00:01.312Z,4.30
2024-01-06T13:02:27.897Z,5.43
2024-01-06T13:04:54.556Z,5.15
2024-01-06T13:07:21.244Z,5.35
2024-01-06T13:09:47.857Z,5.43
2024-01-06T13:12:14.506Z,5.57
2024-01-06T13:14:43.671Z,5.32
2024-01-06T13:17:10.618Z,5.40
2024-01-06T13:19:37.369Z,5.70
2024-01-06T13:22:04.164Z,4.63
2024-01-06T13:24:32.903Z,5.22
2024-01-06T13:27:00.216Z,5.30
2024-01-06T13:29:26.876Z,5.40
2024-01-06T13:31:54.431Z,4.80
2024-01-06T13:34:25.350Z,4.85
2024-01-06T13:36:53.696Z,4.70
2024-01-06T13:39:24.148Z,4.78
2024-01-06T13:41:50.960Z,4.97
2024-01-06T13:44:17.946Z,4.60
2024-01-06T13:46:46.264Z,4.20
2024-01-06T13:49:13.599Z,4.50
2024-01-06T13:51:40.784Z,4.50
2024-01-06T13:54:10.658Z,5.40
2024-01-06T13:56:38.509Z,4.88
2024-01-06T13:59:05.127Z,6.50
2024-01-06T14:01:32.045Z,7.18
2024-01-06T14:04:01.190Z,8.45
2024-01-06T14:06:31.793Z,5.30
2024-01-06T14:08:59.150Z,5.15
2024-01-06T14:11:27.053Z,4.70
2024-01-06T14:13:54.036Z,4.30
2024-01-06T14:16:24.792Z,5.15
2024-01-06T14:18:51.631Z,4.97
2024-01-06T14:21:21.743Z,5.32
2024-01-06T14:23:50.291Z,5.10
2024-01-06T14:26:18.257Z,4.85
2024-01-06T14:28:45.032Z,5.00
2024-01-06T14:31:11.813Z,4.88
2024-01-06T14:33:38.792Z,4.35
2024-01-06T14:36:06.736Z,3.80
2024-01-06T14:38:33.450Z,3.90
2024-01-06T14:41:00.307Z,3.60
2024-01-06T14:43:27.121Z,3.30
2024-01-06T14:45:53.770Z,3.33
2024-01-06T14:48:20.470Z,4.07
2024-01-06T14:50:49.583Z,3.97
2024-01-06T14:53:16.331Z,3.45
2024-01-06T14:55:43.232Z,3.20
2024-01-06T14:58:11.467Z,3.92
2024-01-06T15:00:38.240Z,3.50
2024-01-06T15:03:05.201Z,4.30
2024-01-06T15:05:32.614Z,3.80
2024-01-06T15:07:59.295Z,4.20
2024-01-06T15:10:25.908Z,3.70
2024-01-06T15:12:52.712Z,3.60
2024-01-06T15:15:19.554Z,3.80
2024-01-06T15:17:46.286Z,4.43
2024-01-06T15:20:13.282Z,4.40
2024-01-06T15:22:41.250Z,4.95
2024-01-06T15:25:09.103Z,4.30
2024-01-06T15:27:36.197Z,3.80
2024-01-06T15:30:04.260Z,6.65
2024-01-06T15:32:31.230Z,11.23
2024-01-06T15:34:58.506Z,6.07
2024-01-06T15:37:25.331Z,9.68
2024-01-06T15:39:52.132Z,3.80
2024-01-06T15:42:18.886Z,4.28
2024-01-06T15:44:45.777Z,2.92
2024-01-06T15:47:13.637Z,4.13
2024-01-06T15:49:41.685Z,3.47
2024-01-06T15:52:11.036Z,3.20
2024-01-06T15:54:38.095Z,3.30
2024-01-06T15:57:05.533Z,3.40
2024-01-06T15:59:32.635Z,3.15
2024-01-06T16:01:59.882Z,3.35
2024-01-06T16:04:26.826Z,3.53
2024-01-06T16:06:54.551Z,3.35
2024-01-06T16:09:22.880Z,3.83
2024-01-06T16:11:49.615Z,3.00
2024-01-06T16:14:16.540Z,3.15
2024-01-06T16:16:43.978Z,3.28
2024-01-06T16:19:10.777Z,2.70
2024-01-06T16:21:37.498Z,3.33
2024-01-06T16:24:04.361Z,2.83
2024-01-06T16:26:31.028Z,2.60
2024-01-06T16:28:58.450Z,3.03
2024-01-06T16:31:26.614Z,2.50
2024-01-06T16:33:54.887Z,2.90
2024-01-06T16:36:21.791Z,3.80
2024-01-06T16:38:48.625Z,2.85
2024-01-06T16:41:15.250Z,2.50
2024-01-06T16:43:41.999Z,2.28
2024-01-06T16:46:11.180Z,2.22
2024-01-06T16:48:38.180Z,2.80
2024-01-06T16:51:05.200Z,3.45
2024-01-06T16:53:32.372Z,2.83
2024-01-06T16:55:59.139Z,2.88
2024-01-06T16:58:25.854Z,2.70
2024-01-06T17:00:53.582Z,3.38
2024-01-06T17:03:20.479Z,3.42
2024-01-06T17:05:47.344Z,6.85
2024-01-06T17:08:14.053Z,6.95
2024-01-06T17:10:42.930Z,3.42
2024-01-06T17:13:09.635Z,4.40
2024-01-06T17:15:36.325Z,3.70
2024-01-06T17:18:06.784Z,3.03
2024-01-06T17:20:38.803Z,3.83
2024-01-06T17:23:05.477Z,4.20
2024-01-06T17:25:33.129Z,3.90
2024-01-06T17:27:59.990Z,3.20
2024-01-06T17:30:27.055Z,3.08
2024-01-06T17:32:55.968Z,2.25
2024-01-06T17:35:23.030Z,2.72
2024-01-06T17:37:49.838Z,3.78
2024-01-06T17:40:18.811Z,3.05
2024-01-06T17:42:45.737Z,3.30
2024-01-06T17:45:12.595Z,3.08
2024-01-06T17:47:42.430Z,2.92
2024-01-06T17:50:09.430Z,3.30
2024-01-06T17:52:36.220Z,2.95
2024-01-06T17:55:03.810Z,3.00
2024-01-06T17:57:35.818Z,2.78
2024-01-06T18:00:03.744Z,3.85
2024-01-06T18:02:30.655Z,3.80
2024-01-06T18:04:57.820Z,3.50
2024-01-06T18:07:25.548Z,3.88
2024-01-06T18:09:52.262Z,4.05
2024-01-06T18:12:18.939Z,4.00
2024-01-06T18:14:45.635Z,4.68
2024-01-06T18:17:12.173Z,3.92
2024-01-06T18:19:38.816Z,6.75
2024-01-06T18:22:06.479Z,3.75
2024-01-06T18:24:33.344Z,3.40
2024-01-06T18:27:00.282Z,3.42
2024-01-06T18:29:26.905Z,2.97
2024-01-06T18:31:53.660Z,3.58
2024-01-06T18:34:20.554Z,3.10
2024-01-06T18:36:47.910Z,3.00
2024-01-06T18:39:14.765Z,3.10
2024-01-06T18:41:42.195Z,3.78
2024-01-06T18:44:11.323Z,3.60
2024-01-06T18:46:38.916Z,3.10
2024-01-06T18:49:07.160Z,2.95
2024-01-06T18:51:38.663Z,3.05
2024-01-06T18:54:10.256Z,3.10
2024-01-06T18:56:39.439Z,3.20
2024-01-06T18:59:06.135Z,3.50
2024-01-06T19:01:33.050Z,3.30
2024-01-06T19:03:59.915Z,2.80
2024-01-06T19:06:26.637Z,3.00
2024-01-06T19:08:53.562Z,3.55
2024-01-06T19:11:20.085Z,3.50
2024-01-06T19:13:48.244Z,4.15
2024-01-06T19:16:15.044Z,3.60
2024-01-06T19:18:41.852Z,4.60
2024-01-06T19:21:11.696Z,3.40
2024-01-06T19:23:38.304Z,4.00
2024-01-06T19:26:05.866Z,3.50
2024-01-06T19:28:32.458Z,3.15
2024-01-06T19:31:00.669Z,3.20
2024-01-06T19:33:28.868Z,2.92
2024-01-06T19:35:55.574Z,3.50
2024-01-06T19:38:22.244Z,3.33
2024-01-06T19:40:48.805Z,3.20
2024-01-06T19:43:16.976Z,3.00
2024-01-06T19:45:44.532Z,3.47
2024-01-06T19:48:11.418Z,3.15
2024-01-06T19:50:38.411Z,2.95
2024-01-06T19:53:06.145Z,2.60
2024-01-06T19:55:32.781Z,2.70
2024-01-06T19:58:00.234Z,2.83
2024-01-06T20:00:28.226Z,3.30
2024-01-06T20:02:55.984Z,3.20
2024-01-06T20:05:22.544Z,3.30
2024-01-06T20:07:49.168Z,7.70
2024-01-06T20:10:15.866Z,12.85
2024-01-06T20:12:42.642Z,4.15
2024-01-06T20:15:11.818Z,2.90
2024-01-06T20:17:38.892Z,3.08
2024-01-06T20:20:06.689Z,3.40
2024-01-06T20:22:33.211Z,3.60
2024-01-06T20:25:01.297Z,4.78
2024-01-06T20:27:28.280Z,3.03
2024-01-06T20:29:55.161Z,3.67
2024-01-06T20:32:22.057Z,3.58
2024-01-06T20:34:49.081Z,3.53
2024-01-06T20:37:15.685Z,2.65
2024-01-06T20:39:43.061Z,2.90
2024-01-06T20:42:09.743Z,3.10
2024-01-06T20:44:37.822Z,2.33
2024-01-06T20:47:04.549Z,3.00
2024-01-06T20:49:32.008Z,2.70
2024-01-06T20:51:58.870Z,2.53
2024-01-06T20:54:25.733Z,2.83
2024-01-06T20:56:53.497Z,2.80
2024-01-06T20:59:20.343Z,2.78
2024-01-06T21:01:47.020Z,2.88
2024-01-06T21:04:13.661Z,3.20
2024-01-06T21:06:40.249Z,3.25
2024-01-06T21:09:06.939Z,3.15
2024-01-06T21:11:33.500Z,3.25
2024-01-06T21:14:01.205Z,3.40
2024-01-06T21:16:27.787Z,4.00
2024-01-06T21:18:54.724Z,3.83
2024-01-06T21:21:21.751Z,3.13
2024-01-06T21:23:49.567Z,2.70
2024-01-06T21:26:16.472Z,3.33
2024-01-06T21:28:43.208Z,3.05
2024-01-06T21:31:11.382Z,2.90
2024-01-06T21:33:38.682Z,5.90
2024-01-06T21:36:05.802Z,17.40
2024-01-06T21:38:32.645Z,16.15
2024-01-06T21:40:59.291Z,25.15
2024-01-06T21:43:25.935Z,3.40
2024-01-06T21:45:53.329Z,4.97
2024-01-06T21:48:20.307Z,2.72
2024-01-06T21:50:46.994Z,2.50
2024-01-06T21:53:13.657Z,2.65
2024-01-06T21:55:40.256Z,2.30
2024-01-06T21:58:06.924Z,2.30
2024-01-06T22:00:33.692Z,2.20
2024-01-06T22:03:00.451Z,2.40
2024-01-06T22:05:28.043Z,2.13
2024-01-06T22:07:54.698Z,2.30
2024-01-06T22:10:21.585Z,1.85
2024-01-06T22:12:48.400Z,2.10
2024-01-06T22:15:15.586Z,2.28
2024-01-06T22:17:42.179Z,2.30
2024-01-06T22:20:09.358Z,2.10
2024-01-06T22:22:38.880Z,2.13
2024-01-06T22:25:06.269Z,2.13
2024-01-06T22:27:32.943Z,2.10
2024-01-06T22:29:59.609Z,2.30
2024-01-06T22:32:27.631Z,1.90
2024-01-06T22:34:57.972Z,2.10
2024-01-06T22:37:25.097Z,2.00
2024-01-06T22:39:52.053Z,2.00
2024-01-06T22:42:18.720Z,1.92
2024-01-06T22:44:45.434Z,2.10
2024-01-06T22:47:11.973Z,2.20
2024-01-06T22:49:38.584Z,2.45
2024-01-06T22:52:05.346Z,2.20
2024-01-06T22:54:32.000Z,2.30
2024-01-06T22:56:58.851Z,2.03
2024-01-06T22:59:25.620Z,2.30
2024-01-06T23:01:52.877Z,1.88
2024-01-06T23:04:19.766Z,2.20
2024-01-06T23:06:46.583Z,1.75
2024-01-06T23:09:13.080Z,1.90
2024-01-06T23:11:39.647Z,2.00
2024-01-06T23:14:06.752Z,2.03
2024-01-06T23:16:33.554Z,2.10
2024-01-06T23:19:01.166Z,2.22
2024-01-06T23:21:27.973Z,2.00
2024-01-06T23:23:54.740Z,2.08
2024-01-06T23:26:21.263Z,2.00
2024-01-06T23:28:47.867Z,2.33
2024-01-06T23:31:14.539Z,2.08
2024-01-06T23:33:41.491Z,1.90
2024-01-06T23:36:08.692Z,2.30
2024-01-06T23:38:35.290Z,1.70
2024-01-06T23:41:01.838Z,2.00
2024-01-06T23:43:28.374Z,2.10
2024-01-06T23:45:54.993Z,2.13
2024-01-06T23:48:23.514Z,1.90
2024-01-06T23:50:51.105Z,2.00
2024-01-06T23:53:18.866Z,1.85
2024-01-06T23:55:45.736Z,1.90
2024-01-06T23:58:12.353Z,1.70
