createdAt,value
2018-11-01T00:00:36.877Z,81.48
2018-11-01T00:01:36.887Z,81.48
2018-11-01T00:02:36.856Z,80.66
2018-11-01T00:03:36.836Z,81.48
2018-11-01T00:04:36.832Z,81.59
2018-11-01T00:05:36.814Z,81.38
2018-11-01T00:06:36.810Z,81.38
2018-11-01T00:07:36.836Z,81.79
2018-11-01T00:08:36.782Z,81.69
2018-11-01T00:09:36.776Z,81.69
2018-11-01T00:10:36.764Z,81.79
2018-11-01T00:11:36.762Z,81.38
2018-11-01T00:12:36.758Z,81.59
2018-11-01T00:13:36.752Z,81.69
2018-11-01T00:14:36.720Z,82.10
2018-11-01T00:15:36.710Z,81.07
2018-11-01T00:16:36.696Z,82.10
2018-11-01T00:17:36.716Z,81.79
2018-11-01T00:18:36.704Z,81.59
2018-11-01T00:19:36.665Z,81.69
2018-11-01T00:20:36.654Z,81.90
2018-11-01T00:21:36.638Z,81.69
2018-11-01T00:22:36.643Z,81.28
2018-11-01T00:23:36.617Z,81.90
2018-11-01T00:24:36.632Z,81.28
2018-11-01T00:25:36.602Z,81.90
2018-11-01T00:26:36.584Z,82.31
2018-11-01T00:27:36.575Z,82.51
2018-11-01T00:28:36.568Z,82.00
2018-11-01T00:29:36.582Z,81.69
2018-11-01T00:30:36.537Z,81.59
2018-11-01T00:31:36.529Z,82.41
2018-11-01T00:32:36.521Z,82.41
2018-11-01T00:33:36.526Z,82.55
2018-11-01T00:34:36.499Z,82.10
2018-11-01T00:35:36.477Z,82.65
2018-11-01T00:36:36.502Z,82.82
2018-11-01T00:37:36.459Z,82.82
2018-11-01T00:38:36.449Z,82.65
2018-11-01T00:39:36.441Z,83.06
2018-11-01T00:40:36.431Z,82.86
2018-11-01T00:41:36.442Z,83.27
2018-11-01T00:42:36.415Z,83.44
2018-11-01T00:43:36.397Z,82.76
2018-11-01T00:44:36.391Z,83.06
2018-11-01T00:45:36.370Z,83.37
2018-11-01T00:46:36.396Z,83.37
2018-11-01T00:47:36.350Z,82.92
2018-11-01T00:48:36.337Z,82.65
2018-11-01T00:49:36.329Z,82.86
2018-11-01T00:50:36.318Z,82.96
2018-11-01T00:51:36.303Z,83.17
2018-11-01T00:52:36.322Z,83.17
2018-11-01T00:53:36.300Z,83.37
2018-11-01T00:54:36.284Z,83.27
2018-11-01T00:55:36.273Z,83.06
2018-11-01T00:56:36.255Z,83.17
2018-11-01T00:57:36.270Z,83.17
2018-11-01T00:58:36.239Z,83.17
2018-11-01T00:59:36.219Z,83.37
2018-11-01T01:00:36.208Z,83.48
2018-11-01T01:01:36.220Z,83.58
2018-11-01T01:02:36.219Z,83.37
2018-11-01T01:03:36.175Z,83.68
2018-11-01T01:04:36.159Z,83.48
2018-11-01T01:05:36.151Z,83.68
2018-11-01T01:06:36.139Z,83.37
2018-11-01T01:07:36.159Z,82.96
2018-11-01T01:08:36.140Z,83.48
2018-11-01T01:09:36.109Z,83.48
2018-11-01T01:10:36.093Z,83.48
2018-11-01T01:11:36.087Z,83.37
2018-11-01T01:12:36.080Z,83.68
2018-11-01T01:13:36.061Z,83.51
2018-11-01T01:14:36.087Z,83.72
2018-11-01T01:15:36.037Z,83.48
2018-11-01T01:16:36.026Z,83.92
2018-11-01T01:17:43.108Z,83.92
2018-11-01T01:18:36.015Z,83.72
2018-11-01T01:19:36.028Z,84.03
2018-11-01T01:20:35.989Z,84.13
2018-11-01T01:21:36.009Z,83.83
2018-11-01T01:22:35.970Z,84.58
2018-11-01T01:23:35.956Z,84.48
2018-11-01T01:24:35.936Z,84.58
2018-11-01T01:25:35.927Z,84.79
2018-11-01T01:26:35.952Z,84.89
2018-11-01T01:27:35.905Z,85.10
2018-11-01T01:28:35.903Z,84.79
2018-11-01T01:29:35.883Z,84.69
2018-11-01T01:30:35.878Z,84.69
2018-11-01T01:31:35.901Z,84.69
2018-11-01T01:32:35.867Z,84.99
2018-11-01T01:33:35.842Z,84.89
2018-11-01T01:34:35.933Z,84.79
2018-11-01T01:35:35.849Z,85.20
2018-11-01T01:36:35.853Z,85.44
2018-11-01T01:37:35.801Z,85.86
2018-11-01T01:38:35.782Z,85.24
2018-11-01T01:39:35.780Z,85.51
2018-11-01T01:40:35.764Z,85.34
2018-11-01T01:41:35.793Z,85.44
2018-11-01T01:42:35.749Z,85.75
2018-11-01T01:43:35.761Z,86.47
2018-11-01T01:44:35.720Z,86.27
2018-11-01T01:45:35.717Z,86.21
2018-11-01T01:46:35.700Z,86.10
2018-11-01T01:47:35.719Z,86.10
2018-11-01T01:48:35.710Z,86.41
2018-11-01T01:49:35.673Z,86.31
2018-11-01T01:50:35.680Z,86.72
2018-11-01T01:51:35.673Z,86.10
2018-11-01T01:52:35.635Z,86.88
2018-11-01T01:53:35.624Z,86.61
2018-11-01T01:54:35.641Z,86.82
2018-11-01T01:55:35.604Z,87.03
2018-11-01T01:56:35.592Z,87.44
2018-11-01T01:57:35.584Z,87.24
2018-11-01T01:58:35.608Z,87.75
2018-11-01T01:59:35.598Z,87.75
2018-11-01T02:00:35.550Z,87.34
2018-11-01T02:01:35.536Z,87.60
2018-11-01T02:02:35.565Z,87.75
2018-11-01T02:03:35.510Z,87.34
2018-11-01T02:04:35.531Z,87.71
2018-11-01T02:05:35.489Z,88.02
2018-11-01T02:06:35.476Z,87.92
2018-11-01T02:07:35.478Z,88.17
2018-11-01T02:08:35.507Z,88.37
2018-11-01T02:09:35.447Z,88.47
2018-11-01T02:10:35.443Z,88.26
2018-11-01T02:11:35.472Z,87.96
2018-11-01T02:12:35.419Z,88.06
2018-11-01T02:13:35.441Z,88.37
2018-11-01T02:14:35.397Z,88.57
2018-11-01T02:15:35.381Z,88.17
2018-11-01T02:16:35.379Z,88.53
2018-11-01T02:17:35.362Z,88.64
2018-11-01T02:18:35.409Z,88.57
2018-11-01T02:19:35.339Z,88.78
2018-11-01T02:20:35.374Z,88.47
2018-11-01T02:21:35.321Z,88.23
2018-11-01T02:22:35.311Z,88.57
2018-11-01T02:23:35.335Z,88.89
2018-11-01T02:24:35.283Z,88.64
2018-11-01T02:25:35.280Z,89.25
2018-11-01T02:26:35.263Z,89.36
2018-11-01T02:27:35.245Z,89.25
2018-11-01T02:28:35.282Z,89.05
2018-11-01T02:29:35.232Z,89.25
2018-11-01T02:30:35.212Z,88.95
2018-11-01T02:31:35.204Z,89.25
2018-11-01T02:32:35.232Z,89.15
2018-11-01T02:33:35.222Z,89.15
2018-11-01T02:34:35.237Z,89.15
2018-11-01T02:35:35.160Z,89.25
2018-11-01T02:36:35.194Z,89.15
2018-11-01T02:37:35.144Z,89.29
2018-11-01T02:38:35.262Z,89.29
2018-11-01T02:39:35.119Z,89.71
2018-11-01T02:40:35.105Z,89.40
2018-11-01T02:41:35.149Z,89.81
2018-11-01T02:42:35.082Z,90.22
2018-11-01T02:43:35.093Z,90.94
2018-11-01T02:44:35.069Z,90.94
2018-11-01T02:45:35.050Z,90.73
2018-11-01T02:46:35.091Z,90.22
2018-11-01T02:47:35.025Z,90.33
2018-11-01T02:48:35.022Z,89.81
2018-11-01T02:49:35.015Z,89.71
2018-11-01T02:50:35.037Z,89.81
2018-11-01T02:51:34.995Z,89.67
2018-11-01T02:52:34.975Z,89.40
2018-11-01T02:53:34.970Z,89.19
2018-11-01T02:54:35.007Z,89.29
2018-11-01T02:55:34.965Z,89.40
2018-11-01T02:56:34.938Z,89.19
2018-11-01T02:57:34.920Z,89.40
2018-11-01T02:58:34.906Z,89.40
2018-11-01T02:59:34.975Z,89.19
2018-11-01T03:00:34.886Z,89.40
2018-11-01T03:01:34.906Z,89.40
2018-11-01T03:02:34.869Z,89.61
2018-11-01T03:03:34.858Z,89.29
2018-11-01T03:04:34.852Z,89.61
2018-11-01T03:05:34.837Z,88.99
2018-11-01T03:06:34.847Z,89.09
2018-11-01T03:07:34.807Z,89.09
2018-11-01T03:08:34.832Z,89.19
2018-11-01T03:09:34.784Z,89.19
2018-11-01T03:10:34.777Z,89.19
2018-11-01T03:11:34.802Z,88.68
2018-11-01T03:12:34.758Z,88.68
2018-11-01T03:13:34.741Z,88.78
2018-11-01T03:14:34.731Z,88.51
2018-11-01T03:15:34.720Z,88.82
2018-11-01T03:16:34.739Z,89.13
2018-11-01T03:17:34.709Z,89.34
2018-11-01T03:18:34.742Z,89.23
2018-11-01T03:19:34.710Z,89.34
2018-11-01T03:20:34.667Z,89.13
2018-11-01T03:21:34.671Z,89.23
2018-11-01T03:22:34.646Z,88.92
2018-11-01T03:23:34.683Z,89.23
2018-11-01T03:24:34.619Z,88.31
2018-11-01T03:25:34.614Z,88.72
2018-11-01T03:26:34.706Z,88.51
2018-11-01T03:27:34.589Z,88.20
2018-11-01T03:28:34.606Z,88.31
2018-11-01T03:29:34.565Z,88.51
2018-11-01T03:30:34.570Z,88.51
2018-11-01T03:31:34.546Z,88.62
2018-11-01T03:32:34.564Z,88.31
2018-11-01T03:33:34.523Z,87.99
2018-11-01T03:34:34.596Z,88.20
2018-11-01T03:35:34.525Z,88.72
2018-11-01T03:36:34.529Z,88.56
2018-11-01T03:37:34.486Z,88.72
2018-11-01T03:38:34.676Z,88.24
2018-11-01T03:39:34.472Z,88.72
2018-11-01T03:40:34.454Z,88.72
2018-11-01T03:41:34.473Z,88.72
2018-11-01T03:42:34.459Z,88.31
2018-11-01T03:43:34.426Z,88.41
2018-11-01T03:44:34.411Z,88.45
2018-11-01T03:45:34.524Z,88.45
2018-11-01T03:46:34.415Z,88.35
2018-11-01T03:47:34.396Z,88.35
2018-11-01T03:48:34.366Z,88.04
2018-11-01T03:49:34.415Z,88.24
2018-11-01T03:50:34.346Z,88.45
2018-11-01T03:51:34.379Z,87.32
2018-11-01T03:52:34.335Z,87.73
2018-11-01T03:53:34.406Z,87.93
2018-11-01T03:54:34.322Z,87.35
2018-11-01T03:55:34.317Z,87.35
2018-11-01T03:56:34.304Z,87.87
2018-11-01T03:57:34.267Z,87.56
2018-11-01T03:58:34.251Z,87.87
2018-11-01T03:59:34.265Z,87.56
2018-11-01T04:00:34.259Z,88.29
2018-11-01T04:01:34.213Z,88.64
2018-11-01T04:02:34.209Z,88.12
2018-11-01T04:03:34.266Z,88.32
2018-11-01T04:04:34.199Z,88.64
2018-11-01T04:05:34.202Z,88.53
2018-11-01T04:06:34.171Z,88.53
2018-11-01T04:07:34.160Z,88.59
2018-11-01T04:08:34.163Z,88.43
2018-11-01T04:09:34.151Z,88.53
2018-11-01T04:10:34.116Z,88.53
2018-11-01T04:11:34.102Z,88.43
2018-11-01T04:12:34.091Z,88.43
2018-11-01T04:13:34.129Z,88.43
2018-11-01T04:14:34.102Z,88.43
2018-11-01T04:15:34.107Z,88.43
2018-11-01T04:16:34.058Z,88.53
2018-11-01T04:17:34.048Z,88.43
2018-11-01T04:18:34.057Z,88.53
2018-11-01T04:19:34.022Z,88.43
2018-11-01T04:20:34.038Z,88.53
2018-11-01T04:21:33.998Z,88.64
2018-11-01T04:22:33.984Z,88.47
2018-11-01T04:23:34.092Z,88.47
2018-11-01T04:24:33.996Z,88.47
2018-11-01T04:25:34.005Z,88.26
2018-11-01T04:26:33.937Z,88.47
2018-11-01T04:27:33.930Z,88.57
2018-11-01T04:28:33.920Z,88.68
2018-11-01T04:29:33.909Z,88.57
2018-11-01T04:30:33.940Z,88.37
2018-11-01T04:31:33.892Z,88.37
2018-11-01T04:32:33.876Z,88.26
2018-11-01T04:33:33.901Z,88.51
2018-11-01T04:34:33.885Z,88.41
2018-11-01T04:35:33.891Z,89.03
2018-11-01T04:36:33.822Z,88.78
2018-11-01T04:37:33.829Z,88.82
2018-11-01T04:38:33.823Z,88.51
2018-11-01T04:39:33.794Z,88.51
2018-11-01T04:40:33.892Z,88.78
2018-11-01T04:41:33.769Z,89.44
2018-11-01T04:42:33.762Z,89.34
2018-11-01T04:43:33.751Z,88.92
2018-11-01T04:44:33.771Z,89.44
2018-11-01T04:45:33.727Z,89.09
2018-11-01T04:46:33.754Z,89.23
2018-11-01T04:47:33.836Z,88.68
2018-11-01T04:48:33.707Z,88.89
2018-11-01T04:49:33.719Z,88.16
2018-11-01T04:50:33.711Z,88.57
2018-11-01T04:51:33.663Z,88.37
2018-11-01T04:52:33.655Z,88.78
2018-11-01T04:53:33.642Z,87.74
2018-11-01T04:54:33.656Z,88.26
2018-11-01T04:55:33.638Z,87.95
2018-11-01T04:56:33.607Z,87.65
2018-11-01T04:57:33.624Z,87.85
2018-11-01T04:58:33.579Z,88.37
2018-11-01T04:59:33.568Z,88.47
2018-11-01T05:00:33.559Z,88.47
2018-11-01T05:01:33.552Z,88.37
2018-11-01T05:02:33.569Z,88.32
2018-11-01T05:03:33.585Z,88.37
2018-11-01T05:04:33.514Z,88.53
2018-11-01T05:05:33.506Z,88.53
2018-11-01T05:06:33.541Z,88.68
2018-11-01T05:07:33.504Z,88.74
2018-11-01T05:08:33.466Z,88.53
2018-11-01T05:09:33.457Z,88.43
2018-11-01T05:10:33.470Z,88.68
2018-11-01T05:11:33.467Z,88.89
2018-11-01T05:12:33.425Z,87.65
2018-11-01T05:13:33.459Z,87.74
2018-11-01T05:14:33.408Z,87.85
2018-11-01T05:15:33.391Z,87.95
2018-11-01T05:16:33.423Z,87.95
2018-11-01T05:17:33.370Z,87.95
2018-11-01T05:18:33.366Z,87.85
2018-11-01T05:19:33.355Z,87.95
2018-11-01T05:20:33.340Z,87.34
2018-11-01T05:21:33.368Z,87.74
2018-11-01T05:22:33.317Z,88.37
2018-11-01T05:23:33.298Z,88.37
2018-11-01T05:24:33.296Z,88.41
2018-11-01T05:25:33.278Z,88.41
2018-11-01T05:26:33.300Z,88.92
2018-11-01T05:27:33.307Z,88.51
2018-11-01T05:28:33.249Z,88.61
2018-11-01T05:29:33.251Z,88.51
2018-11-01T05:30:33.224Z,88.51
2018-11-01T05:31:33.216Z,88.61
2018-11-01T05:32:33.253Z,88.82
2018-11-01T05:33:33.192Z,88.82
2018-11-01T05:34:33.197Z,88.20
2018-11-01T05:35:33.171Z,88.82
2018-11-01T05:36:33.159Z,88.61
2018-11-01T05:37:33.192Z,88.71
2018-11-01T05:38:33.132Z,88.31
2018-11-01T05:39:33.125Z,88.61
2018-11-01T05:40:33.150Z,88.51
2018-11-01T05:41:33.102Z,88.61
2018-11-01T05:42:33.128Z,88.51
2018-11-01T05:43:33.118Z,87.99
2018-11-01T05:44:33.072Z,88.41
2018-11-01T05:45:33.129Z,88.20
2018-11-01T05:46:33.083Z,87.48
2018-11-01T05:47:33.085Z,87.68
2018-11-01T05:48:33.072Z,88.82
2018-11-01T05:49:33.014Z,88.61
2018-11-01T05:50:33.009Z,88.71
2018-11-01T05:51:32.999Z,88.51
2018-11-01T05:52:33.007Z,88.41
2018-11-01T05:53:33.011Z,88.51
2018-11-01T05:54:32.962Z,87.79
2018-11-01T05:55:32.960Z,88.06
2018-11-01T05:56:32.942Z,88.31
2018-11-01T05:57:32.932Z,87.68
2018-11-01T05:58:32.952Z,87.58
2018-11-01T05:59:32.908Z,87.02
2018-11-01T06:00:32.896Z,86.61
2018-11-01T06:01:32.881Z,86.20
2018-11-01T06:02:32.900Z,86.61
2018-11-01T06:03:32.861Z,86.47
2018-11-01T06:04:32.851Z,85.47
2018-11-01T06:05:32.898Z,84.86
2018-11-01T06:06:32.827Z,85.44
2018-11-01T06:07:32.850Z,84.81
2018-11-01T06:08:32.843Z,84.72
2018-11-01T06:09:32.843Z,85.02
2018-11-01T06:10:32.815Z,84.81
2018-11-01T06:11:32.771Z,84.99
2018-11-01T06:12:32.993Z,83.95
2018-11-01T06:13:32.816Z,83.85
2018-11-01T06:14:32.755Z,83.64
2018-11-01T06:15:32.770Z,83.85
2018-11-01T06:16:32.791Z,83.64
2018-11-01T06:17:32.715Z,83.75
2018-11-01T06:18:32.975Z,83.64
2018-11-01T06:19:32.702Z,83.54
2018-11-01T06:20:32.791Z,83.13
2018-11-01T06:21:32.665Z,82.92
2018-11-01T06:22:32.657Z,82.47
2018-11-01T06:23:32.641Z,82.89
2018-11-01T06:24:32.628Z,82.78
2018-11-01T06:25:32.672Z,82.16
2018-11-01T06:26:32.606Z,82.78
2018-11-01T06:27:32.608Z,82.26
2018-11-01T06:28:32.595Z,81.54
2018-11-01T06:29:32.574Z,81.96
2018-11-01T06:30:32.652Z,81.34
2018-11-01T06:31:32.551Z,81.51
2018-11-01T06:32:32.625Z,81.96
2018-11-01T06:33:32.562Z,81.54
2018-11-01T06:34:33.096Z,81.92
2018-11-01T06:35:32.512Z,82.06
2018-11-01T06:36:32.508Z,82.12
2018-11-01T06:37:34.988Z,82.74
2018-11-01T06:38:33.139Z,82.89
2018-11-01T06:39:33.486Z,82.68
2018-11-01T06:40:33.537Z,82.57
2018-11-01T06:41:32.588Z,82.89
2018-11-01T06:42:32.468Z,83.29
2018-11-01T06:43:33.478Z,83.50
2018-11-01T06:44:32.446Z,83.54
2018-11-01T06:45:32.406Z,83.54
2018-11-01T06:46:32.390Z,83.61
2018-11-01T06:47:32.453Z,83.75
2018-11-01T06:48:32.374Z,83.85
2018-11-01T06:49:32.368Z,83.64
2018-11-01T06:50:32.417Z,83.75
2018-11-01T06:51:32.457Z,83.85
2018-11-01T06:52:32.410Z,83.64
2018-11-01T06:53:32.344Z,83.44
2018-11-01T06:54:32.589Z,84.06
2018-11-01T06:55:32.288Z,83.64
2018-11-01T06:56:32.281Z,83.95
2018-11-01T06:57:32.262Z,83.85
2018-11-01T06:58:33.353Z,83.85
2018-11-01T06:59:32.334Z,83.75
2018-11-01T07:00:32.225Z,83.64
2018-11-01T07:01:32.219Z,83.50
2018-11-01T07:02:32.206Z,83.50
2018-11-01T07:03:32.232Z,82.89
2018-11-01T07:04:32.209Z,82.37
2018-11-01T07:05:32.229Z,82.89
2018-11-01T07:06:32.235Z,82.95
2018-11-01T07:07:32.171Z,82.84
2018-11-01T07:08:32.138Z,83.05
2018-11-01T07:09:32.132Z,83.05
2018-11-01T07:10:32.147Z,82.64
2018-11-01T07:11:32.235Z,82.95
2018-11-01T07:12:32.143Z,82.54
2018-11-01T07:13:32.082Z,82.54
2018-11-01T07:14:32.075Z,82.54
2018-11-01T07:15:32.118Z,82.84
2018-11-01T07:16:32.057Z,82.84
2018-11-01T07:17:32.265Z,82.95
2018-11-01T07:18:32.029Z,82.84
2018-11-01T07:19:32.026Z,82.95
2018-11-01T07:20:32.057Z,83.05
2018-11-01T07:21:32.026Z,83.15
2018-11-01T07:22:31.983Z,83.15
2018-11-01T07:23:32.007Z,83.15
2018-11-01T07:24:31.967Z,82.84
2018-11-01T07:25:32.084Z,83.01
2018-11-01T07:26:32.092Z,82.70
2018-11-01T07:27:31.960Z,82.60
2018-11-01T07:28:31.938Z,82.81
2018-11-01T07:29:31.908Z,83.12
2018-11-01T07:30:31.938Z,82.91
2018-11-01T07:31:31.916Z,82.81
2018-11-01T07:32:31.888Z,82.40
2018-11-01T07:33:31.862Z,83.12
2018-11-01T07:34:31.853Z,82.67
2018-11-01T07:35:31.898Z,83.22
2018-11-01T07:36:31.843Z,82.77
2018-11-01T07:37:31.829Z,82.77
2018-11-01T07:38:31.811Z,82.87
2018-11-01T07:39:31.858Z,81.84
2018-11-01T07:40:31.849Z,81.95
2018-11-01T07:41:31.782Z,82.46
2018-11-01T07:42:31.777Z,82.21
2018-11-01T07:43:31.764Z,81.60
2018-11-01T07:44:31.753Z,80.77
2018-11-01T07:45:31.766Z,81.81
2018-11-01T07:46:31.723Z,81.09
2018-11-01T07:47:31.711Z,80.84
2018-11-01T07:48:31.812Z,80.63
2018-11-01T07:49:31.689Z,80.53
2018-11-01T07:50:31.680Z,80.12
2018-11-01T07:51:31.668Z,80.02
2018-11-01T07:52:31.710Z,79.88
2018-11-01T07:53:31.686Z,79.57
2018-11-01T07:54:31.634Z,79.61
2018-11-01T07:55:31.656Z,79.36
2018-11-01T07:56:31.610Z,79.67
2018-11-01T07:57:31.671Z,78.96
2018-11-01T07:58:31.706Z,79.57
2018-11-01T07:59:31.575Z,79.43
2018-11-01T08:00:31.569Z,79.33
2018-11-01T08:01:31.562Z,79.98
2018-11-01T08:02:31.738Z,79.94
2018-11-01T08:03:31.677Z,79.84
2018-11-01T08:04:31.599Z,79.53
2018-11-01T08:05:31.518Z,79.94
2018-11-01T08:06:31.510Z,79.43
2018-11-01T08:07:31.514Z,79.43
2018-11-01T08:08:31.507Z,78.92
2018-11-01T08:09:31.516Z,79.33
2018-11-01T08:10:31.491Z,79.22
2018-11-01T08:11:31.455Z,79.12
2018-11-01T08:12:31.434Z,79.33
2018-11-01T08:13:31.422Z,79.74
2018-11-01T08:14:31.409Z,78.78
2018-11-01T08:15:31.434Z,78.78
2018-11-01T08:16:31.387Z,79.19
2018-11-01T08:17:31.398Z,79.60
2018-11-01T08:18:31.363Z,79.29
2018-11-01T08:19:31.464Z,78.88
2018-11-01T08:20:31.400Z,79.29
2018-11-01T08:21:31.344Z,78.67
2018-11-01T08:22:31.374Z,79.49
2018-11-01T08:23:31.333Z,79.36
2018-11-01T08:24:31.361Z,79.60
2018-11-01T08:25:31.292Z,80.32
2018-11-01T08:26:31.278Z,80.73
2018-11-01T08:27:31.368Z,80.83
2018-11-01T08:28:31.295Z,79.46
2018-11-01T08:29:31.245Z,79.70
2018-11-01T08:30:31.271Z,78.94
2018-11-01T08:31:31.223Z,78.94
2018-11-01T08:32:31.226Z,78.06
2018-11-01T08:33:31.292Z,78.02
2018-11-01T08:34:31.186Z,78.23
2018-11-01T08:35:31.229Z,77.40
2018-11-01T08:36:31.272Z,77.40
2018-11-01T08:37:31.162Z,76.24
2018-11-01T08:38:31.183Z,76.28
2018-11-01T08:39:31.176Z,76.04
2018-11-01T08:40:31.124Z,75.32
2018-11-01T08:41:31.169Z,75.73
2018-11-01T08:42:31.102Z,75.11
2018-11-01T08:43:31.127Z,75.01
2018-11-01T08:44:31.076Z,75.08
2018-11-01T08:45:31.066Z,74.77
2018-11-01T08:46:31.057Z,74.36
2018-11-01T08:47:31.079Z,74.77
2018-11-01T08:48:31.038Z,74.66
2018-11-01T08:49:31.060Z,73.64
2018-11-01T08:50:31.007Z,72.78
2018-11-01T08:51:31.098Z,72.89
2018-11-01T08:52:31.021Z,72.99
2018-11-01T08:53:30.993Z,73.61
2018-11-01T08:54:30.963Z,72.55
2018-11-01T08:55:30.961Z,72.75
2018-11-01T08:56:30.982Z,72.75
2018-11-01T08:57:30.936Z,72.65
2018-11-01T08:58:30.976Z,72.75
2018-11-01T08:59:30.914Z,72.14
2018-11-01T09:00:30.903Z,72.55
2018-11-01T09:01:30.897Z,72.24
2018-11-01T09:02:30.889Z,72.34
2018-11-01T09:03:30.905Z,72.61
2018-11-01T09:04:30.859Z,72.11
2018-11-01T09:05:30.846Z,72.34
2018-11-01T09:06:30.886Z,72.41
2018-11-01T09:07:30.992Z,72.41
2018-11-01T09:08:30.821Z,70.98
2018-11-01T09:09:30.828Z,71.28
2018-11-01T09:10:30.882Z,71.56
2018-11-01T09:11:30.805Z,71.39
2018-11-01T09:12:30.801Z,72.41
2018-11-01T09:13:30.790Z,72.48
2018-11-01T09:14:30.841Z,71.25
2018-11-01T09:15:30.792Z,71.25
2018-11-01T09:16:30.751Z,71.45
2018-11-01T09:17:30.744Z,71.15
2018-11-01T09:18:30.704Z,71.01
2018-11-01T09:19:30.766Z,71.42
2018-11-01T09:20:30.715Z,70.91
2018-11-01T09:21:30.704Z,70.61
2018-11-01T09:22:30.706Z,71.01
2018-11-01T09:23:31.548Z,70.74
2018-11-01T09:24:30.668Z,71.12
2018-11-01T09:25:30.633Z,70.50
2018-11-01T09:26:30.617Z,69.79
2018-11-01T09:27:30.613Z,69.79
2018-11-01T09:28:30.695Z,70.09
2018-11-01T09:29:30.624Z,69.34
2018-11-01T09:30:30.566Z,70.09
2018-11-01T09:31:30.574Z,70.26
2018-11-01T09:32:30.577Z,69.34
2018-11-01T09:33:37.929Z,68.93
2018-11-01T09:34:30.526Z,69.24
2018-11-01T09:35:30.536Z,69.24
2018-11-01T09:36:30.527Z,69.14
2018-11-01T09:37:30.503Z,70.26
2018-11-01T09:38:30.496Z,69.96
2018-11-01T09:39:30.504Z,69.55
2018-11-01T09:40:30.458Z,69.34
2018-11-01T09:41:30.501Z,69.65
2018-11-01T09:42:30.433Z,69.31
2018-11-01T09:43:30.431Z,68.93
2018-11-01T09:44:30.416Z,69.31
2018-11-01T09:45:30.413Z,69.11
2018-11-01T09:46:30.595Z,69.11
2018-11-01T09:47:30.829Z,69.01
2018-11-01T09:48:30.403Z,69.11
2018-11-01T09:49:30.364Z,68.60
2018-11-01T09:50:30.354Z,68.70
2018-11-01T09:51:30.350Z,69.01
2018-11-01T09:52:31.065Z,69.01
2018-11-01T09:53:30.308Z,69.52
2018-11-01T09:54:30.305Z,69.11
2018-11-01T09:55:30.414Z,69.31
2018-11-01T09:56:30.450Z,68.70
2018-11-01T09:57:30.276Z,69.01
2018-11-01T09:58:30.253Z,68.90
2018-11-01T09:59:30.253Z,68.87
2018-11-01T10:00:30.293Z,69.11
2018-11-01T10:01:30.234Z,68.60
2018-11-01T10:02:30.260Z,68.49
2018-11-01T10:03:30.211Z,68.60
2018-11-01T10:04:30.189Z,67.98
2018-11-01T10:05:30.184Z,67.85
2018-11-01T10:06:30.198Z,67.75
2018-11-01T10:07:30.163Z,67.54
2018-11-01T10:08:30.151Z,68.16
2018-11-01T10:09:30.168Z,68.16
2018-11-01T10:10:30.185Z,67.95
2018-11-01T10:11:30.138Z,67.54
2018-11-01T10:12:30.105Z,67.13
2018-11-01T10:13:30.126Z,67.54
2018-11-01T10:14:30.115Z,67.65
2018-11-01T10:15:30.331Z,67.03
2018-11-01T10:16:30.201Z,67.65
2018-11-01T10:17:30.597Z,67.75
2018-11-01T10:18:30.548Z,68.87
2018-11-01T10:19:30.071Z,69.38
2018-11-01T10:20:30.026Z,68.77
2018-11-01T10:21:30.065Z,68.63
2018-11-01T10:22:30.087Z,68.63
2018-11-01T10:23:30.011Z,68.53
2018-11-01T10:24:29.975Z,68.23
2018-11-01T10:25:30.068Z,68.12
2018-11-01T10:26:29.978Z,67.92
2018-11-01T10:27:29.990Z,67.71
2018-11-01T10:28:29.973Z,67.10
2018-11-01T10:29:29.917Z,67.21
2018-11-01T10:30:29.975Z,67.30
2018-11-01T10:31:30.045Z,68.50
2018-11-01T10:32:29.881Z,69.21
2018-11-01T10:33:29.868Z,69.21
2018-11-01T10:34:29.860Z,68.60
2018-11-01T10:35:29.914Z,67.18
2018-11-01T10:36:29.848Z,66.56
2018-11-01T10:37:29.829Z,66.05
2018-11-01T10:38:29.815Z,66.05
2018-11-01T10:39:29.801Z,66.15
2018-11-01T10:40:29.839Z,66.56
2018-11-01T10:41:29.784Z,66.56
2018-11-01T10:42:29.771Z,66.15
2018-11-01T10:43:29.765Z,66.25
2018-11-01T10:44:29.751Z,66.46
2018-11-01T10:45:29.790Z,66.15
2018-11-01T10:46:29.736Z,65.98
2018-11-01T10:47:29.774Z,64.93
2018-11-01T10:48:29.710Z,65.74
2018-11-01T10:49:29.705Z,66.25
2018-11-01T10:50:29.719Z,66.66
2018-11-01T10:51:29.733Z,66.56
2018-11-01T10:52:29.670Z,66.69
2018-11-01T10:53:29.669Z,66.66
2018-11-01T10:54:29.694Z,65.95
2018-11-01T10:55:29.678Z,66.15
2018-11-01T10:56:29.617Z,66.28
2018-11-01T10:57:29.636Z,66.66
2018-11-01T10:58:29.643Z,66.86
2018-11-01T10:59:29.581Z,67.07
2018-11-01T11:00:29.746Z,66.97
2018-11-01T11:01:29.572Z,67.27
2018-11-01T11:02:29.568Z,67.58
2018-11-01T11:03:29.573Z,67.07
2018-11-01T11:04:29.537Z,67.58
2018-11-01T11:05:29.522Z,67.07
2018-11-01T11:06:29.561Z,67.38
2018-11-01T11:07:29.499Z,66.83
2018-11-01T11:08:29.554Z,66.15
2018-11-01T11:09:29.497Z,65.84
2018-11-01T11:10:29.505Z,65.74
2018-11-01T11:11:29.452Z,65.84
2018-11-01T11:12:29.446Z,65.84
2018-11-01T11:13:29.461Z,66.36
2018-11-01T11:14:34.691Z,66.46
2018-11-01T11:15:29.410Z,66.12
2018-11-01T11:16:29.430Z,66.42
2018-11-01T11:17:29.393Z,66.66
2018-11-01T11:18:29.387Z,66.53
2018-11-01T11:19:29.365Z,66.12
2018-11-01T11:20:29.640Z,66.02
2018-11-01T11:21:29.337Z,66.12
2018-11-01T11:22:29.357Z,66.05
2018-11-01T11:23:29.340Z,66.22
2018-11-01T11:24:29.324Z,66.12
2018-11-01T11:25:29.299Z,66.05
2018-11-01T11:26:29.305Z,66.33
2018-11-01T11:27:29.319Z,66.46
2018-11-01T11:28:29.272Z,66.22
2018-11-01T11:29:29.256Z,66.25
2018-11-01T11:30:29.370Z,67.48
2018-11-01T11:31:29.320Z,66.56
2018-11-01T11:32:29.277Z,66.25
2018-11-01T11:33:29.207Z,65.71
2018-11-01T11:34:29.209Z,65.95
2018-11-01T11:35:29.200Z,65.74
2018-11-01T11:36:29.181Z,65.10
2018-11-01T11:37:29.194Z,65.84
2018-11-01T11:38:29.197Z,65.71
2018-11-01T11:39:29.190Z,65.71
2018-11-01T11:40:29.129Z,66.05
2018-11-01T11:41:29.141Z,66.25
2018-11-01T11:42:29.105Z,66.02
2018-11-01T11:43:29.140Z,66.12
2018-11-01T11:44:29.085Z,65.92
2018-11-01T11:45:29.077Z,65.95
2018-11-01T11:46:29.070Z,65.71
2018-11-01T11:47:29.071Z,65.84
2018-11-01T11:48:29.054Z,65.71
2018-11-01T11:49:29.062Z,65.92
2018-11-01T11:50:29.030Z,66.15
2018-11-01T11:51:29.175Z,65.74
2018-11-01T11:52:29.009Z,66.25
2018-11-01T11:53:29.014Z,66.36
2018-11-01T11:54:29.013Z,66.25
2018-11-01T11:55:28.960Z,66.25
2018-11-01T11:56:28.965Z,66.25
2018-11-01T11:57:28.942Z,66.36
2018-11-01T11:58:28.951Z,66.46
2018-11-01T11:59:28.945Z,67.07
2018-11-01T12:00:28.925Z,66.86
2018-11-01T12:01:28.903Z,66.56
2018-11-01T12:02:29.061Z,66.66
2018-11-01T12:03:28.880Z,66.46
2018-11-01T12:04:28.873Z,66.36
2018-11-01T12:05:28.955Z,66.25
2018-11-01T12:06:28.857Z,66.46
2018-11-01T12:07:28.856Z,66.46
2018-11-01T12:08:28.843Z,66.80
2018-11-01T12:09:28.815Z,66.25
2018-11-01T12:10:28.815Z,66.46
2018-11-01T12:11:28.782Z,66.36
2018-11-01T12:12:28.788Z,66.46
2018-11-01T12:13:28.780Z,66.46
2018-11-01T12:14:28.760Z,66.46
2018-11-01T12:15:28.785Z,66.39
2018-11-01T12:16:28.736Z,66.59
2018-11-01T12:17:28.723Z,67.41
2018-11-01T12:18:28.721Z,66.90
2018-11-01T12:19:28.708Z,66.39
2018-11-01T12:20:28.715Z,66.39
2018-11-01T12:21:28.701Z,66.49
2018-11-01T12:22:28.683Z,66.49
2018-11-01T12:23:28.657Z,66.59
2018-11-01T12:24:28.647Z,67.10
2018-11-01T12:25:28.647Z,67.41
2018-11-01T12:26:28.656Z,67.10
2018-11-01T12:27:28.709Z,67.41
2018-11-01T12:28:28.656Z,67.10
2018-11-01T12:29:28.590Z,66.80
2018-11-01T12:30:28.593Z,67.00
2018-11-01T12:31:28.592Z,67.71
2018-11-01T12:32:28.553Z,67.51
2018-11-01T12:33:28.557Z,67.61
2018-11-01T12:34:28.534Z,67.10
2018-11-01T12:35:28.620Z,67.10
2018-11-01T12:36:28.535Z,67.00
2018-11-01T12:37:28.509Z,67.51
2018-11-01T12:38:28.510Z,68.02
2018-11-01T12:39:28.484Z,68.33
2018-11-01T12:40:28.476Z,69.15
2018-11-01T12:41:28.514Z,68.53
2018-11-01T12:42:28.467Z,69.04
2018-11-01T12:43:28.443Z,69.04
2018-11-01T12:44:28.425Z,68.63
2018-11-01T12:45:28.426Z,68.94
2018-11-01T12:46:28.475Z,68.53
2018-11-01T12:47:28.404Z,68.12
2018-11-01T12:48:28.379Z,68.12
2018-11-01T12:49:28.407Z,68.23
2018-11-01T12:50:28.365Z,68.63
2018-11-01T12:51:28.385Z,69.15
2018-11-01T12:52:28.341Z,69.07