createdAt,value
2019-04-28T00:00:55.828Z,99.99
2019-04-28T00:01:56.451Z,99.99
2019-04-28T00:02:57.024Z,99.99
2019-04-28T00:03:57.598Z,99.99
2019-04-28T00:04:58.170Z,99.99
2019-04-28T00:05:58.747Z,99.99
2019-04-28T00:06:59.317Z,99.99
2019-04-28T00:08:01.140Z,99.99
2019-04-28T00:09:01.784Z,99.99
2019-04-28T00:10:02.385Z,99.99
2019-04-28T00:11:02.960Z,99.99
2019-04-28T00:12:03.532Z,99.99
2019-04-28T00:13:04.105Z,99.99
2019-04-28T00:14:04.678Z,99.99
2019-04-28T00:15:05.301Z,99.99
2019-04-28T00:16:05.922Z,99.99
2019-04-28T00:17:06.647Z,99.99
2019-04-28T00:18:07.219Z,99.99
2019-04-28T00:19:07.846Z,99.99
2019-04-28T00:20:08.568Z,99.99
2019-04-28T00:21:10.859Z,99.99
2019-04-28T00:22:11.087Z,99.99
2019-04-28T00:23:11.714Z,99.99
2019-04-28T00:24:12.238Z,99.99
2019-04-28T00:25:12.811Z,99.99
2019-04-28T00:26:13.385Z,99.99
2019-04-28T00:27:13.961Z,99.99
2019-04-28T00:28:14.582Z,99.99
2019-04-28T00:29:15.165Z,99.99
2019-04-28T00:30:15.772Z,99.99
2019-04-28T00:31:16.343Z,99.99
2019-04-28T00:32:16.966Z,99.99
2019-04-28T00:33:17.537Z,99.99
2019-04-28T00:34:18.109Z,99.99
2019-04-28T00:35:18.683Z,99.99
2019-04-28T00:36:19.256Z,99.99
2019-04-28T00:37:21.134Z,99.99
2019-04-28T00:38:21.633Z,99.99
2019-04-28T00:39:22.746Z,99.99
2019-04-28T00:40:23.337Z,99.99
2019-04-28T00:41:23.962Z,99.99
2019-04-28T00:42:24.537Z,99.99
2019-04-28T00:43:25.111Z,99.99
2019-04-28T00:44:25.686Z,99.99
2019-04-28T00:45:26.308Z,99.99
2019-04-28T00:46:26.883Z,99.99
2019-04-28T00:47:27.457Z,99.99
2019-04-28T00:48:28.034Z,99.99
2019-04-28T00:49:28.607Z,99.99
2019-04-28T00:50:29.182Z,99.99
2019-04-28T00:51:31.335Z,99.99
2019-04-28T00:52:31.958Z,99.99
2019-04-28T00:53:31.985Z,99.99
2019-04-28T00:54:32.558Z,99.99
2019-04-28T00:55:33.183Z,99.99
2019-04-28T00:56:33.757Z,99.99
2019-04-28T00:57:34.329Z,99.99
2019-04-28T00:58:34.902Z,99.99
2019-04-28T00:59:35.475Z,99.99
2019-04-28T01:00:36.097Z,99.99
2019-04-28T01:01:36.869Z,99.99
2019-04-28T01:02:37.443Z,99.99
2019-04-28T01:03:38.018Z,99.99
2019-04-28T01:04:38.593Z,99.99
2019-04-28T01:05:41.050Z,99.99
2019-04-28T01:06:42.897Z,99.99
2019-04-28T01:07:42.349Z,99.99
2019-04-28T01:08:42.922Z,99.99
2019-04-28T01:09:43.546Z,99.99
2019-04-28T01:10:44.120Z,99.99
2019-04-28T01:11:44.748Z,99.99
2019-04-28T01:12:46.770Z,99.99
2019-04-28T01:13:46.885Z,99.99
2019-04-28T01:14:49.421Z,99.99
2019-04-28T01:15:49.627Z,99.99
2019-04-28T01:16:51.479Z,99.99
2019-04-28T01:17:50.306Z,99.99
2019-04-28T01:18:50.881Z,99.99
2019-04-28T01:19:51.504Z,99.99
2019-04-28T01:20:52.077Z,99.99
2019-04-28T01:21:52.652Z,99.99
2019-04-28T01:22:53.226Z,99.99
2019-04-28T01:23:53.800Z,99.99
2019-04-28T01:24:54.373Z,99.99
2019-04-28T01:25:54.997Z,99.99
2019-04-28T01:26:55.569Z,99.99
2019-04-28T01:27:56.144Z,99.99
2019-04-28T01:28:56.767Z,99.99
2019-04-28T01:30:07.626Z,99.99
2019-04-28T01:30:59.901Z,99.99
2019-04-28T01:32:00.523Z,99.99
2019-04-28T01:33:01.097Z,99.99
2019-04-28T01:34:01.750Z,99.99
2019-04-28T01:35:02.344Z,99.99
2019-04-28T01:36:02.965Z,99.99
2019-04-28T01:37:03.538Z,99.99
2019-04-28T01:38:04.260Z,99.99
2019-04-28T01:39:04.833Z,99.99
2019-04-28T01:40:05.408Z,99.99
2019-04-28T01:41:05.981Z,99.99
2019-04-28T01:42:06.557Z,99.99
2019-04-28T01:43:07.129Z,99.99
2019-04-28T01:44:07.755Z,99.99
2019-04-28T01:45:10.455Z,99.99
2019-04-28T01:46:10.189Z,99.99
2019-04-28T01:47:10.767Z,99.99
2019-04-28T01:48:11.339Z,99.99
2019-04-28T01:49:11.913Z,99.99
2019-04-28T01:50:12.487Z,99.99
2019-04-28T01:51:13.061Z,99.99
2019-04-28T01:52:13.632Z,99.99
2019-04-28T01:53:14.206Z,99.99
2019-04-28T01:54:14.779Z,99.99
2019-04-28T01:55:15.403Z,99.99
2019-04-28T01:56:15.977Z,99.99
2019-04-28T01:57:16.551Z,99.99
2019-04-28T01:58:17.131Z,99.99
2019-04-28T01:59:17.741Z,99.99
2019-04-28T02:00:23.070Z,99.99
2019-04-28T02:01:20.395Z,99.99
2019-04-28T02:02:20.983Z,99.99
2019-04-28T02:03:21.559Z,99.99
2019-04-28T02:04:22.134Z,99.99
2019-04-28T02:05:22.709Z,99.99
2019-04-28T02:06:23.334Z,99.99
2019-04-28T02:07:23.908Z,99.99
2019-04-28T02:08:24.487Z,99.99
2019-04-28T02:09:25.054Z,99.99
2019-04-28T02:10:25.627Z,99.99
2019-04-28T02:11:26.213Z,99.99
2019-04-28T02:12:26.774Z,99.99
2019-04-28T02:13:27.347Z,99.99
2019-04-28T02:14:27.920Z,99.99
2019-04-28T02:15:30.160Z,99.99
2019-04-28T02:16:29.580Z,99.99
2019-04-28T02:17:30.669Z,99.99
2019-04-28T02:18:30.957Z,99.99
2019-04-28T02:19:33.010Z,99.99
2019-04-28T02:20:33.102Z,99.99
2019-04-28T02:21:33.673Z,99.99
2019-04-28T02:22:34.248Z,99.99
2019-04-28T02:23:34.820Z,99.99
2019-04-28T02:24:35.395Z,99.99
2019-04-28T02:25:35.973Z,99.99
2019-04-28T02:26:36.593Z,99.99
2019-04-28T02:27:37.164Z,99.99
2019-04-28T02:28:37.738Z,99.99
2019-04-28T02:29:41.392Z,99.99
2019-04-28T02:30:48.649Z,99.99
2019-04-28T02:31:42.002Z,99.99
2019-04-28T02:32:42.631Z,99.99
2019-04-28T02:34:44.763Z,99.99
2019-04-28T02:35:45.330Z,99.99
2019-04-28T02:36:45.897Z,99.99
2019-04-28T02:37:46.482Z,99.99
2019-04-28T02:38:47.078Z,99.99
2019-04-28T02:39:49.869Z,99.99
2019-04-28T02:40:50.365Z,99.99
2019-04-28T02:41:51.216Z,99.99
2019-04-28T02:42:52.231Z,99.99
2019-04-28T02:44:53.742Z,99.99
2019-04-28T02:45:54.359Z,99.99
2019-04-28T02:47:00.659Z,99.99
2019-04-28T02:48:00.983Z,99.99
2019-04-28T02:49:01.065Z,99.99
2019-04-28T02:51:03.211Z,99.99
2019-04-28T02:52:03.877Z,99.99
2019-04-28T02:53:04.461Z,99.99
2019-04-28T02:54:05.024Z,99.99
2019-04-28T02:55:05.598Z,99.99
2019-04-28T02:56:06.170Z,99.99
2019-04-28T02:57:06.743Z,99.99
2019-04-28T02:58:07.374Z,99.99
2019-04-28T02:59:10.901Z,99.99
2019-04-28T03:00:10.375Z,99.99
2019-04-28T03:01:18.776Z,99.99
2019-04-28T03:02:12.597Z,99.99
2019-04-28T03:03:13.176Z,99.99
2019-04-28T03:04:13.746Z,99.99
2019-04-28T03:05:14.470Z,99.99
2019-04-28T03:06:15.043Z,99.99
2019-04-28T03:07:15.619Z,99.99
2019-04-28T03:08:16.205Z,99.99
2019-04-28T03:09:16.813Z,99.99
2019-04-28T03:10:17.387Z,99.99
2019-04-28T03:11:20.281Z,99.99
2019-04-28T03:12:21.587Z,99.99
2019-04-28T03:13:21.136Z,99.99
2019-04-28T03:14:21.670Z,99.99
2019-04-28T03:15:22.245Z,99.99
2019-04-28T03:16:23.210Z,99.99
2019-04-28T03:17:23.820Z,99.99
2019-04-28T03:18:24.394Z,99.99
2019-04-28T03:19:24.969Z,99.99
2019-04-28T03:20:25.539Z,99.99
2019-04-28T03:21:26.121Z,99.99
2019-04-28T03:22:26.694Z,99.99
2019-04-28T03:23:27.269Z,99.99
2019-04-28T03:24:27.889Z,99.99
2019-04-28T03:25:30.222Z,99.99
2019-04-28T03:26:31.043Z,99.99
2019-04-28T03:27:31.595Z,99.99
2019-04-28T03:28:33.706Z,99.99
2019-04-28T03:29:33.883Z,99.99
2019-04-28T03:30:34.511Z,99.99
2019-04-28T03:32:01.039Z,99.99
2019-04-28T03:32:45.767Z,99.99
2019-04-28T03:33:47.396Z,99.99
2019-04-28T03:34:43.701Z,99.99
2019-04-28T03:35:44.021Z,99.99
2019-04-28T03:36:42.926Z,99.99
2019-04-28T03:37:43.539Z,99.99
2019-04-28T03:38:44.105Z,99.99
2019-04-28T03:39:44.682Z,99.99
2019-04-28T03:40:45.257Z,99.99
2019-04-28T03:41:45.824Z,99.99
2019-04-28T03:42:46.397Z,99.99
2019-04-28T03:43:47.020Z,99.99
2019-04-28T03:44:47.594Z,99.99
2019-04-28T03:45:50.326Z,99.99
2019-04-28T03:46:51.209Z,99.99
2019-04-28T03:47:51.354Z,99.99
2019-04-28T03:48:51.975Z,99.99
2019-04-28T03:49:52.548Z,99.99
2019-04-28T03:50:53.127Z,99.99
2019-04-28T03:51:53.693Z,99.99
2019-04-28T03:52:54.307Z,99.99
2019-04-28T03:53:54.880Z,99.99
2019-04-28T03:54:55.509Z,99.99
2019-04-28T03:55:56.077Z,99.99
2019-04-28T03:56:56.649Z,99.99
2019-04-28T03:57:57.222Z,99.99
2019-04-28T03:59:00.306Z,99.99
2019-04-28T04:00:01.613Z,99.99
2019-04-28T04:01:02.780Z,99.99
2019-04-28T04:02:03.180Z,99.99
2019-04-28T04:03:02.199Z,99.99
2019-04-28T04:04:03.535Z,99.99
2019-04-28T04:05:04.384Z,99.99
2019-04-28T04:06:04.951Z,99.99
2019-04-28T04:07:05.576Z,99.99
2019-04-28T04:08:06.198Z,99.99
2019-04-28T04:09:06.775Z,99.99
2019-04-28T04:10:07.348Z,99.99
2019-04-28T04:11:10.618Z,99.99
2019-04-28T04:12:11.127Z,99.99
2019-04-28T04:13:10.927Z,99.99
2019-04-28T04:14:11.651Z,99.99
2019-04-28T04:15:12.230Z,99.99
2019-04-28T04:16:12.803Z,99.99
2019-04-28T04:17:13.426Z,99.99
2019-04-28T04:18:13.998Z,99.99
2019-04-28T04:19:14.575Z,99.99
2019-04-28T04:20:15.145Z,99.99
2019-04-28T04:21:15.718Z,99.99
2019-04-28T04:22:16.296Z,99.99
2019-04-28T04:23:16.864Z,99.99
2019-04-28T04:24:17.484Z,99.99
2019-04-28T04:25:20.243Z,99.99
2019-04-28T04:26:21.251Z,99.99
2019-04-28T04:27:21.244Z,99.99
2019-04-28T04:28:21.814Z,99.99
2019-04-28T04:29:22.387Z,99.99
2019-04-28T04:30:23.010Z,99.99
2019-04-28T04:31:23.582Z,99.99
2019-04-28T04:32:27.156Z,99.99
2019-04-28T04:33:25.774Z,99.99
2019-04-28T04:34:26.350Z,99.99
2019-04-28T04:35:26.915Z,99.99
2019-04-28T04:36:27.540Z,99.99
2019-04-28T04:37:30.606Z,99.99
2019-04-28T04:38:31.205Z,99.99
2019-04-28T04:39:31.252Z,99.99
2019-04-28T04:40:32.099Z,99.99
2019-04-28T04:41:32.648Z,99.99
2019-04-28T04:42:33.247Z,99.99
2019-04-28T04:43:33.799Z,99.99
2019-04-28T04:44:37.818Z,99.99
2019-04-28T04:45:34.986Z,99.99
2019-04-28T04:46:35.566Z,99.99
2019-04-28T04:47:36.134Z,99.99
2019-04-28T04:48:36.709Z,99.99
2019-04-28T04:49:37.324Z,99.99
2019-04-28T04:50:37.905Z,99.99
2019-04-28T04:51:43.317Z,99.99
2019-04-28T04:52:40.435Z,99.99
2019-04-28T04:53:41.033Z,99.99
2019-04-28T04:54:41.597Z,99.99
2019-04-28T04:55:42.168Z,99.99
2019-04-28T04:56:42.741Z,99.99
2019-04-28T04:57:43.313Z,99.99
2019-04-28T04:58:43.888Z,99.99
2019-04-28T04:59:44.458Z,99.99
2019-04-28T05:00:45.082Z,99.99
2019-04-28T05:01:45.660Z,99.99
2019-04-28T05:02:51.993Z,99.99
2019-04-28T05:03:49.691Z,99.99
2019-04-28T05:04:50.648Z,99.99
2019-04-28T05:05:51.023Z,99.99
2019-04-28T05:06:51.593Z,99.99
2019-04-28T05:07:52.164Z,99.99
2019-04-28T05:08:52.887Z,99.99
2019-04-28T05:09:53.461Z,99.99
2019-04-28T05:10:54.033Z,99.99
2019-04-28T05:11:54.657Z,99.99
2019-04-28T05:12:55.231Z,99.99
2019-04-28T05:13:55.805Z,99.99
2019-04-28T05:14:56.385Z,99.99
2019-04-28T05:15:56.954Z,99.99
2019-04-28T05:16:57.532Z,99.99
2019-04-28T05:18:00.069Z,99.99
2019-04-28T05:19:00.190Z,99.99
2019-04-28T05:20:01.453Z,99.99
2019-04-28T05:21:02.104Z,99.99
2019-04-28T05:22:02.707Z,99.99
2019-04-28T05:23:03.278Z,99.99
2019-04-28T05:24:03.851Z,99.99
2019-04-28T05:25:04.425Z,99.99
2019-04-28T05:26:08.032Z,99.99
2019-04-28T05:27:06.566Z,99.99
2019-04-28T05:28:07.139Z,99.99
2019-04-28T05:29:07.719Z,99.99
2019-04-28T05:30:10.276Z,99.99
2019-04-28T05:31:13.537Z,99.99
2019-04-28T05:32:11.615Z,99.99
2019-04-28T05:33:12.188Z,99.99
2019-04-28T05:34:12.810Z,99.99
2019-04-28T05:35:20.052Z,99.99
2019-04-28T05:36:14.174Z,99.99
2019-04-28T05:37:14.745Z,99.99
2019-04-28T05:38:15.369Z,99.99
2019-04-28T05:39:15.942Z,99.99
2019-04-28T05:40:16.614Z,99.99
2019-04-28T05:41:17.187Z,99.99
2019-04-28T05:42:17.762Z,99.99
2019-04-28T05:43:19.587Z,99.99
2019-04-28T05:44:20.347Z,99.99
2019-04-28T05:45:20.958Z,99.99
2019-04-28T05:46:21.580Z,99.99
2019-04-28T05:47:22.153Z,99.99
2019-04-28T05:48:22.725Z,99.99
2019-04-28T05:49:23.299Z,99.99
2019-04-28T05:50:23.873Z,99.99
2019-04-28T05:51:24.446Z,99.99
2019-04-28T05:52:25.070Z,99.99
2019-04-28T05:53:25.643Z,99.99
2019-04-28T05:54:26.218Z,99.99
2019-04-28T05:55:26.842Z,99.99
2019-04-28T05:56:27.411Z,99.99
2019-04-28T05:57:27.983Z,99.99
2019-04-28T05:58:30.180Z,99.99
2019-04-28T05:59:30.126Z,99.99
2019-04-28T06:00:30.699Z,99.99
2019-04-28T06:01:31.275Z,99.99
2019-04-28T06:02:31.897Z,99.99
2019-04-28T06:03:32.471Z,99.99
2019-04-28T06:04:33.044Z,99.99
2019-04-28T06:05:33.617Z,99.99
2019-04-28T06:06:34.241Z,99.99
2019-04-28T06:07:34.814Z,99.99
2019-04-28T06:08:35.439Z,99.99
2019-04-28T06:09:36.011Z,99.99
2019-04-28T06:10:36.583Z,99.99
2019-04-28T06:11:37.155Z,99.99
2019-04-28T06:12:37.730Z,99.99
2019-04-28T06:13:40.074Z,99.99
2019-04-28T06:14:40.325Z,99.99
2019-04-28T06:15:40.894Z,99.99
2019-04-28T06:16:41.462Z,99.99
2019-04-28T06:17:42.087Z,99.99
2019-04-28T06:18:42.658Z,99.99
2019-04-28T06:19:43.228Z,99.99
2019-04-28T06:20:43.853Z,99.99
2019-04-28T06:21:44.426Z,99.99
2019-04-28T06:22:44.996Z,99.99
2019-04-28T06:23:45.575Z,99.99
2019-04-28T06:24:46.195Z,99.99
2019-04-28T06:25:46.820Z,99.99
2019-04-28T06:26:47.388Z,99.99
2019-04-28T06:27:47.963Z,99.99
2019-04-28T06:28:48.585Z,99.99
2019-04-28T06:29:49.158Z,99.99
2019-04-28T06:30:49.733Z,99.99
2019-04-28T06:31:50.394Z,99.99
2019-04-28T06:32:50.968Z,99.99
2019-04-28T06:33:51.582Z,99.99
2019-04-28T06:35:53.719Z,99.99
2019-04-28T06:36:54.298Z,99.99
2019-04-28T06:37:54.916Z,99.99
2019-04-28T06:38:55.488Z,99.99
2019-04-28T06:39:56.061Z,99.99
2019-04-28T06:40:56.633Z,99.99
2019-04-28T06:41:57.207Z,99.99
2019-04-28T06:42:57.782Z,99.99
2019-04-28T06:43:58.353Z,99.99
2019-04-28T06:44:58.956Z,99.99
2019-04-28T06:45:59.502Z,99.99
2019-04-28T06:47:00.072Z,99.99
2019-04-28T06:48:00.645Z,99.99
2019-04-28T06:49:01.218Z,99.99
2019-04-28T06:50:01.843Z,99.99
2019-04-28T06:51:02.411Z,99.99
2019-04-28T06:52:02.983Z,99.99
2019-04-28T06:53:03.553Z,99.99
2019-04-28T06:54:04.124Z,99.99
2019-04-28T06:55:04.746Z,99.99
2019-04-28T06:56:05.318Z,99.99
2019-04-28T06:57:05.890Z,99.99
2019-04-28T06:58:06.462Z,99.99
2019-04-28T06:59:07.035Z,99.99
2019-04-28T07:00:07.701Z,99.99
2019-04-28T07:01:08.274Z,99.99
2019-04-28T07:02:08.849Z,99.99
2019-04-28T07:03:17.094Z,99.99
2019-04-28T07:04:10.986Z,99.99
2019-04-28T07:05:11.560Z,99.99
2019-04-28T07:06:12.133Z,99.99
2019-04-28T07:07:12.704Z,99.99
2019-04-28T07:08:13.983Z,99.99
2019-04-28T07:09:14.592Z,99.99
2019-04-28T07:10:15.152Z,99.99
2019-04-28T07:11:15.775Z,99.99
2019-04-28T07:12:16.344Z,99.99
2019-04-28T07:13:16.917Z,99.99
2019-04-28T07:14:17.490Z,99.99
2019-04-28T07:15:18.063Z,99.99
2019-04-28T07:16:18.685Z,99.99
2019-04-28T07:17:19.310Z,99.99
2019-04-28T07:18:19.883Z,99.99
2019-04-28T07:19:20.508Z,99.99
2019-04-28T07:20:21.083Z,99.99
2019-04-28T07:21:21.655Z,99.99
2019-04-28T07:22:22.280Z,99.99
2019-04-28T07:23:22.852Z,99.99
2019-04-28T07:24:23.428Z,99.99
2019-04-28T07:25:23.996Z,99.99
2019-04-28T07:26:24.619Z,99.99
2019-04-28T07:27:25.194Z,99.99
2019-04-28T07:28:25.767Z,99.99
2019-04-28T07:29:26.336Z,99.99
2019-04-28T07:30:26.909Z,99.99
2019-04-28T07:31:27.481Z,99.99
2019-04-28T07:32:28.054Z,99.99
2019-04-28T07:33:35.853Z,99.99
2019-04-28T07:34:30.192Z,99.99
2019-04-28T07:35:30.765Z,99.99
2019-04-28T07:36:31.369Z,99.99
2019-04-28T07:37:31.914Z,99.99
2019-04-28T07:38:32.490Z,99.99
2019-04-28T07:39:33.064Z,99.99
2019-04-28T07:40:33.729Z,99.99
2019-04-28T07:41:34.302Z,99.99
2019-04-28T07:42:34.924Z,99.99
2019-04-28T07:43:35.499Z,99.99
2019-04-28T07:44:36.070Z,99.99
2019-04-28T07:45:36.644Z,99.99
2019-04-28T07:46:37.218Z,99.99
2019-04-28T07:47:37.795Z,99.99
2019-04-28T07:48:38.367Z,99.99
2019-04-28T07:49:38.990Z,99.99
2019-04-28T07:50:39.563Z,99.99
2019-04-28T07:51:40.135Z,99.99
2019-04-28T07:52:40.812Z,99.99
2019-04-28T07:53:41.392Z,99.99
2019-04-28T07:54:42.014Z,99.99
2019-04-28T07:55:42.588Z,99.99
2019-04-28T07:56:43.209Z,99.99
2019-04-28T07:57:43.785Z,99.99
2019-04-28T07:58:44.359Z,99.99
2019-04-28T07:59:44.980Z,99.99
2019-04-28T08:00:45.602Z,99.99
2019-04-28T08:01:46.176Z,99.99
2019-04-28T08:02:46.750Z,99.99
2019-04-28T08:03:49.732Z,99.99
2019-04-28T08:04:48.893Z,99.99
2019-04-28T08:05:49.466Z,99.99
2019-04-28T08:06:50.040Z,99.99
2019-04-28T08:07:50.611Z,99.99
2019-04-28T08:08:51.182Z,99.99
2019-04-28T08:09:51.757Z,99.99
2019-04-28T08:10:52.370Z,99.99
2019-04-28T08:11:52.942Z,99.99
2019-04-28T08:12:53.516Z,99.99
2019-04-28T08:13:54.091Z,99.99
2019-04-28T08:14:54.662Z,99.99
2019-04-28T08:15:55.290Z,99.99
2019-04-28T08:16:55.908Z,99.99
2019-04-28T08:17:56.487Z,99.99
2019-04-28T08:18:57.100Z,99.99
2019-04-28T08:19:57.722Z,99.99
2019-04-28T08:20:58.295Z,99.99
2019-04-28T08:21:58.867Z,99.99
2019-04-28T08:22:59.494Z,99.99
2019-04-28T08:24:00.064Z,99.99
2019-04-28T08:25:00.689Z,99.99
2019-04-28T08:26:01.260Z,99.99
2019-04-28T08:27:01.832Z,99.99
2019-04-28T08:28:02.408Z,99.99
2019-04-28T08:29:02.981Z,99.99
2019-04-28T08:30:03.555Z,99.99
2019-04-28T08:31:04.129Z,99.99
2019-04-28T08:32:04.753Z,99.99
2019-04-28T08:33:05.377Z,99.99
2019-04-28T08:34:05.951Z,99.99
2019-04-28T08:35:06.525Z,99.99
2019-04-28T08:36:07.099Z,99.99
2019-04-28T08:37:07.723Z,99.99
2019-04-28T08:38:08.300Z,99.99
2019-04-28T08:39:08.875Z,99.99
2019-04-28T08:40:09.451Z,99.99
2019-04-28T08:41:10.077Z,99.99
2019-04-28T08:42:10.650Z,99.99
2019-04-28T08:43:11.224Z,99.99
2019-04-28T08:44:11.797Z,99.99
2019-04-28T08:45:12.375Z,99.99
2019-04-28T08:46:12.948Z,99.99
2019-04-28T08:47:13.521Z,99.99
2019-04-28T08:48:14.095Z,99.99
2019-04-28T08:49:14.668Z,99.99
2019-04-28T08:50:15.291Z,99.99
2019-04-28T08:51:15.865Z,99.99
2019-04-28T08:52:16.490Z,99.99
2019-04-28T08:53:17.277Z,99.99
2019-04-28T08:54:17.848Z,99.99
2019-04-28T08:55:18.422Z,99.99
2019-04-28T08:56:18.997Z,99.99
2019-04-28T08:57:19.571Z,99.99
2019-04-28T08:58:20.147Z,99.99
2019-04-28T08:59:20.722Z,99.99
2019-04-28T09:00:21.298Z,99.99
2019-04-28T09:01:21.915Z,99.99
2019-04-28T09:02:22.490Z,99.99
2019-04-28T09:03:23.066Z,99.99
2019-04-28T09:04:23.639Z,99.99
2019-04-28T09:05:24.212Z,99.99
2019-04-28T09:06:24.789Z,99.99
2019-04-28T09:07:25.363Z,99.99
2019-04-28T09:08:25.937Z,99.99
2019-04-28T09:09:26.511Z,99.99
2019-04-28T09:10:27.136Z,99.99
2019-04-28T09:11:27.711Z,99.99
2019-04-28T09:12:28.286Z,99.99
2019-04-28T09:13:28.911Z,99.99
2019-04-28T09:14:29.486Z,99.99
2019-04-28T09:15:30.060Z,99.99
2019-04-28T09:16:30.683Z,99.99
2019-04-28T09:17:31.257Z,99.99
2019-04-28T09:18:31.841Z,99.99
2019-04-28T09:19:32.457Z,99.99
2019-04-28T09:20:33.031Z,99.99
2019-04-28T09:21:33.605Z,99.99
2019-04-28T09:22:34.180Z,99.99
2019-04-28T09:23:34.755Z,99.99
2019-04-28T09:24:35.328Z,99.99
2019-04-28T09:25:35.904Z,99.99
2019-04-28T09:26:37.104Z,99.99
2019-04-28T09:27:37.757Z,99.99
2019-04-28T09:28:38.330Z,99.99
2019-04-28T09:29:38.906Z,99.99
2019-04-28T09:30:39.530Z,99.99
2019-04-28T09:31:40.107Z,99.99
2019-04-28T09:32:40.679Z,99.99
2019-04-28T09:33:41.262Z,99.99
2019-04-28T09:34:41.827Z,99.99
2019-04-28T09:35:42.453Z,99.99
2019-04-28T09:36:43.027Z,99.99
2019-04-28T09:37:43.607Z,99.99
2019-04-28T09:38:44.222Z,99.99
2019-04-28T09:39:44.797Z,99.99
2019-04-28T09:40:45.462Z,99.99
2019-04-28T09:41:46.087Z,99.99
2019-04-28T09:42:46.661Z,99.99
2019-04-28T09:43:47.235Z,99.99
2019-04-28T09:44:47.859Z,99.99
2019-04-28T09:45:48.432Z,99.99
2019-04-28T09:46:49.016Z,99.99
2019-04-28T09:47:49.581Z,99.99
2019-04-28T09:48:50.155Z,99.99
2019-04-28T09:49:50.729Z,99.99
2019-04-28T09:50:51.303Z,99.99
2019-04-28T09:51:51.874Z,99.99
2019-04-28T09:52:52.449Z,99.99
2019-04-28T09:53:53.077Z,99.99
2019-04-28T09:54:53.651Z,99.99
2019-04-28T09:55:54.281Z,99.99
2019-04-28T09:56:56.857Z,99.99
2019-04-28T09:57:56.416Z,99.99
2019-04-28T09:58:56.991Z,99.99
2019-04-28T09:59:57.619Z,99.99
2019-04-28T10:00:58.239Z,99.99
2019-04-28T10:01:58.816Z,99.99
2019-04-28T10:02:59.392Z,99.99
2019-04-28T10:04:00.007Z,99.99
2019-04-28T10:05:00.630Z,99.99
2019-04-28T10:06:01.257Z,99.99
2019-04-28T10:07:01.829Z,99.99
2019-04-28T10:08:02.403Z,99.99
2019-04-28T10:09:02.980Z,99.99
2019-04-28T10:10:03.556Z,99.99
2019-04-28T10:11:04.130Z,99.99
2019-04-28T10:12:04.703Z,99.99
2019-04-28T10:13:05.283Z,99.99
2019-04-28T10:14:05.851Z,99.99
2019-04-28T10:15:06.479Z,99.99
2019-04-28T10:16:07.050Z,99.99
2019-04-28T10:17:07.624Z,99.99
2019-04-28T10:18:08.212Z,99.99
2019-04-28T10:19:08.772Z,99.99
2019-04-28T10:20:09.396Z,99.99
2019-04-28T10:21:10.022Z,99.99
2019-04-28T10:22:10.646Z,99.99
2019-04-28T10:23:11.313Z,99.99
2019-04-28T10:24:11.889Z,99.99
2019-04-28T10:25:12.462Z,99.99
2019-04-28T10:26:13.037Z,99.99
2019-04-28T10:27:13.612Z,99.99
2019-04-28T10:28:14.185Z,99.99
2019-04-28T10:29:14.760Z,99.99
2019-04-28T10:30:15.333Z,99.99
2019-04-28T10:31:15.906Z,99.99
2019-04-28T10:32:16.478Z,99.99
2019-04-28T10:33:17.052Z,99.99
2019-04-28T10:34:17.630Z,99.99
2019-04-28T10:35:18.210Z,99.99
2019-04-28T10:36:18.840Z,99.99
2019-04-28T10:37:19.419Z,99.99
2019-04-28T10:38:20.051Z,99.99
2019-04-28T10:39:20.630Z,99.99
2019-04-28T10:40:21.208Z,99.99
2019-04-28T10:41:21.787Z,99.99
2019-04-28T10:42:22.419Z,99.99
2019-04-28T10:43:23.050Z,99.99
2019-04-28T10:44:23.680Z,99.99
2019-04-28T10:45:24.262Z,99.99
2019-04-28T10:46:24.891Z,99.99
2019-04-28T10:47:25.475Z,99.99
2019-04-28T10:48:26.055Z,99.99
2019-04-28T10:49:26.633Z,99.99
2019-04-28T10:50:27.214Z,99.99
2019-04-28T10:51:27.842Z,99.99
2019-04-28T10:52:28.423Z,99.99
2019-04-28T10:53:29.009Z,99.99
2019-04-28T10:54:29.588Z,99.99
2019-04-28T10:55:30.168Z,99.99
2019-04-28T10:56:30.752Z,99.99
2019-04-28T10:57:31.337Z,99.99
2019-04-28T10:58:31.915Z,99.99
2019-04-28T10:59:32.495Z,99.99
2019-04-28T11:00:33.128Z,99.99
2019-04-28T11:01:33.709Z,99.99
2019-04-28T11:02:34.293Z,99.99
2019-04-28T11:03:34.875Z,99.99
2019-04-28T11:04:35.460Z,99.99
2019-04-28T11:05:36.043Z,99.99
2019-04-28T11:06:36.627Z,99.99
2019-04-28T11:07:37.209Z,99.99
2019-04-28T11:08:37.794Z,99.99
2019-04-28T11:09:38.378Z,99.99
2019-04-28T11:10:39.013Z,99.99
2019-04-28T11:11:39.648Z,99.99
2019-04-28T11:12:40.284Z,99.99
2019-04-28T11:13:40.869Z,99.99
2019-04-28T11:14:41.461Z,99.99
2019-04-28T11:15:42.092Z,99.99
2019-04-28T11:16:42.680Z,99.99
2019-04-28T11:24:48.030Z,99.99
2019-04-28T11:25:48.619Z,99.99
2019-04-28T11:26:49.205Z,99.99
2019-04-28T11:27:49.844Z,99.99
2019-04-28T11:30:06.034Z,99.99
2019-04-28T11:31:06.872Z,99.99
2019-04-28T11:32:07.414Z,99.99
2019-04-28T11:33:08.051Z,99.99
2019-04-28T11:34:08.690Z,99.99
2019-04-28T11:36:10.910Z,99.99
2019-04-28T11:37:11.500Z,99.99
2019-04-28T11:39:13.661Z,99.99
2019-04-28T11:40:14.291Z,99.99
2019-04-28T11:41:14.980Z,99.99
2019-04-28T11:42:15.569Z,99.79
2019-04-28T11:43:16.163Z,99.99
2019-04-28T11:44:16.749Z,99.59
2019-04-28T11:45:17.338Z,99.98
2019-04-28T11:46:17.928Z,99.16
2019-04-28T11:47:18.568Z,98.77
2019-04-28T11:48:19.155Z,98.00
2019-04-28T11:50:21.314Z,97.57
2019-04-28T11:51:21.896Z,97.38
2019-04-28T11:52:22.527Z,96.12
2019-04-28T11:53:23.315Z,96.32
2019-04-28T11:54:24.213Z,96.41
2019-04-28T11:55:24.856Z,96.51
2019-04-28T11:59:08.660Z,95.40
2019-04-28T12:00:59.113Z,94.63
2019-04-28T12:05:34.407Z,92.07
2019-04-28T12:08:45.416Z,91.05
2019-04-28T12:09:46.009Z,90.67
2019-04-28T12:10:46.603Z,90.81
2019-04-28T12:11:47.245Z,90.23
2019-04-28T12:12:47.842Z,89.84
2019-04-28T12:13:48.429Z,89.36
2019-04-28T12:14:49.022Z,89.26
2019-04-28T12:15:49.663Z,88.97
2019-04-28T12:16:50.310Z,89.01
2019-04-28T12:17:50.943Z,88.53
2019-04-28T12:18:51.537Z,88.92
2019-04-28T12:19:52.128Z,88.63
2019-04-28T12:20:52.723Z,87.76
2019-04-28T12:21:53.313Z,87.61
2019-04-28T12:22:53.905Z,87.71
2019-04-28T12:26:59.286Z,87.13
2019-04-28T12:28:00.931Z,86.20
2019-04-28T12:29:02.567Z,86.88
2019-04-28T12:30:03.160Z,85.82
2019-04-28T12:31:03.796Z,85.37
2019-04-28T12:32:04.387Z,85.08
2019-04-28T12:33:04.980Z,84.89
2019-04-28T12:34:05.625Z,85.14
2019-04-28T12:35:06.222Z,85.72
2019-04-28T12:36:06.812Z,86.20
2019-04-28T12:37:07.409Z,86.49
2019-04-28T12:38:07.998Z,86.40
2019-04-28T12:39:08.592Z,86.30
2019-04-28T12:40:09.189Z,86.25
2019-04-28T12:41:09.927Z,86.40
2019-04-28T12:42:10.524Z,85.18
2019-04-28T12:43:11.115Z,84.69
2019-04-28T12:44:11.708Z,84.64
2019-04-28T12:45:12.303Z,83.67
2019-04-28T12:46:12.896Z,83.00
2019-04-28T12:47:13.489Z,82.45
2019-04-28T12:48:14.085Z,82.32
2019-04-28T12:49:14.729Z,82.55
2019-04-28T12:50:15.316Z,81.97
2019-04-28T12:51:15.968Z,81.39
2019-04-28T12:52:16.555Z,81.13
2019-04-28T12:53:17.148Z,80.55
2019-04-28T12:59:03.716Z,80.11
2019-04-28T13:00:04.304Z,80.11
2019-04-28T13:03:53.851Z,80.32
2019-04-28T13:05:36.247Z,81.39
2019-04-28T13:06:36.860Z,81.00
2019-04-28T13:07:37.416Z,80.90
2019-04-28T13:08:38.054Z,79.97
2019-04-28T13:11:57.332Z,79.43
2019-04-28T13:12:57.967Z,78.94
2019-04-28T13:13:58.600Z,78.56
2019-04-28T13:15:35.948Z,78.27
2019-04-28T13:16:36.538Z,78.46
2019-04-28T13:17:37.125Z,78.46
2019-04-28T13:18:37.714Z,78.75
2019-04-28T13:20:22.651Z,78.94
2019-04-28T13:21:23.290Z,78.56
2019-04-28T13:22:23.935Z,78.85
2019-04-28T13:23:24.512Z,78.94
2019-04-28T13:25:09.401Z,78.07
2019-04-28T13:26:09.990Z,77.92
2019-04-28T13:27:10.638Z,77.92
2019-04-28T13:28:11.257Z,78.36
2019-04-28T13:29:56.198Z,78.40
2019-04-28T13:30:56.787Z,77.53
2019-04-28T13:31:57.376Z,77.53
2019-04-28T13:32:57.971Z,77.62
2019-04-28T13:34:43.004Z,77.82
2019-04-28T13:35:43.547Z,78.46
2019-04-28T13:40:02.947Z,82.47
2019-04-28T13:41:03.577Z,83.88
2019-04-28T13:42:04.367Z,85.04
2019-04-28T13:43:04.952Z,85.33
2019-04-28T13:44:49.855Z,84.60
2019-04-28T13:45:50.448Z,83.28
2019-04-28T13:46:51.026Z,82.32
2019-04-28T13:47:51.611Z,81.58