createdAt,value
2022-07-29T00:00:26.064Z,0.00
2022-07-29T00:01:26.019Z,0.00
2022-07-29T00:02:26.096Z,0.00
2022-07-29T00:03:26.078Z,0.00
2022-07-29T00:04:26.109Z,0.00
2022-07-29T00:05:26.009Z,0.00
2022-07-29T00:06:25.994Z,0.00
2022-07-29T00:07:25.961Z,0.00
2022-07-29T00:08:25.954Z,0.00
2022-07-29T00:09:25.979Z,0.00
2022-07-29T00:10:25.954Z,0.00
2022-07-29T00:11:25.944Z,0.00
2022-07-29T00:12:26.786Z,0.00
2022-07-29T00:13:32.315Z,0.00
2022-07-29T00:14:25.921Z,0.00
2022-07-29T00:15:25.877Z,0.00
2022-07-29T00:16:25.921Z,0.00
2022-07-29T00:17:25.878Z,0.00
2022-07-29T00:18:25.845Z,0.00
2022-07-29T00:19:25.876Z,0.00
2022-07-29T00:20:25.828Z,0.00
2022-07-29T00:21:25.845Z,0.00
2022-07-29T00:22:25.802Z,0.00
2022-07-29T00:23:25.800Z,0.00
2022-07-29T00:24:25.813Z,0.00
2022-07-29T00:25:25.790Z,0.00
2022-07-29T00:26:25.796Z,0.00
2022-07-29T00:27:25.750Z,0.00
2022-07-29T00:28:25.750Z,0.00
2022-07-29T00:29:34.744Z,0.00
2022-07-29T00:30:25.737Z,0.00
2022-07-29T00:31:25.821Z,0.00
2022-07-29T00:32:25.715Z,0.00
2022-07-29T00:33:25.682Z,0.00
2022-07-29T00:34:25.689Z,0.00
2022-07-29T00:35:25.674Z,0.00
2022-07-29T00:36:25.806Z,0.00
2022-07-29T00:37:25.770Z,0.00
2022-07-29T00:38:25.746Z,0.00
2022-07-29T00:39:25.643Z,0.00
2022-07-29T00:40:25.620Z,0.00
2022-07-29T00:41:25.621Z,0.00
2022-07-29T00:42:25.623Z,0.00
2022-07-29T00:43:25.583Z,0.00
2022-07-29T00:44:25.588Z,0.00
2022-07-29T00:45:25.560Z,0.00
2022-07-29T00:46:25.631Z,0.00
2022-07-29T00:47:25.640Z,0.00
2022-07-29T00:48:25.538Z,0.00
2022-07-29T00:49:25.575Z,0.00
2022-07-29T00:50:25.554Z,0.00
2022-07-29T00:51:25.522Z,0.00
2022-07-29T00:52:25.492Z,0.00
2022-07-29T00:53:25.480Z,0.00
2022-07-29T00:54:25.474Z,0.00
2022-07-29T00:55:25.457Z,0.00
2022-07-29T00:56:25.437Z,0.00
2022-07-29T00:57:25.425Z,0.00
2022-07-29T00:58:25.420Z,0.00
2022-07-29T00:59:25.438Z,0.00
2022-07-29T01:00:25.507Z,0.00
2022-07-29T01:01:25.508Z,0.00
2022-07-29T01:02:25.467Z,0.00
2022-07-29T01:03:25.363Z,0.00
2022-07-29T01:04:25.373Z,0.00
2022-07-29T01:05:25.342Z,0.00
2022-07-29T01:06:25.347Z,0.00
2022-07-29T01:07:25.324Z,0.00
2022-07-29T01:08:25.337Z,0.00
2022-07-29T01:09:43.068Z,0.00
2022-07-29T01:10:25.315Z,0.00
2022-07-29T01:11:25.277Z,0.00
2022-07-29T01:12:25.331Z,0.00
2022-07-29T01:13:25.316Z,0.00
2022-07-29T01:14:25.418Z,0.00
2022-07-29T01:15:25.331Z,0.00
2022-07-29T01:16:25.358Z,0.00
2022-07-29T01:17:25.267Z,0.00
2022-07-29T01:18:25.254Z,0.00
2022-07-29T01:19:25.338Z,0.00
2022-07-29T01:20:25.552Z,0.00
2022-07-29T01:21:25.203Z,0.00
2022-07-29T01:22:25.179Z,0.00
2022-07-29T01:23:25.166Z,0.00
2022-07-29T01:24:25.169Z,0.00
2022-07-29T01:25:25.145Z,0.00
2022-07-29T01:26:25.130Z,0.00
2022-07-29T01:27:25.127Z,0.00
2022-07-29T01:28:25.149Z,0.00
2022-07-29T01:29:25.117Z,0.00
2022-07-29T01:30:25.086Z,0.00
2022-07-29T01:31:26.582Z,0.00
2022-07-29T01:32:28.282Z,0.00
2022-07-29T01:33:25.064Z,0.00
2022-07-29T01:34:25.073Z,0.00
2022-07-29T01:35:25.060Z,0.00
2022-07-29T01:36:25.029Z,0.00
2022-07-29T01:37:25.024Z,0.00
2022-07-29T01:38:25.039Z,0.00
2022-07-29T01:39:25.012Z,0.00
2022-07-29T01:40:24.983Z,0.00
2022-07-29T01:41:24.988Z,0.00
2022-07-29T01:42:24.958Z,0.00
2022-07-29T01:43:24.958Z,0.00
2022-07-29T01:44:24.962Z,0.00
2022-07-29T01:45:24.951Z,0.00
2022-07-29T01:46:24.951Z,0.00
2022-07-29T01:47:24.911Z,0.00
2022-07-29T01:48:24.899Z,0.00
2022-07-29T01:49:25.095Z,0.00
2022-07-29T01:50:24.887Z,0.00
2022-07-29T01:51:24.879Z,0.00
2022-07-29T01:52:24.892Z,0.00
2022-07-29T01:53:24.851Z,0.00
2022-07-29T01:54:24.855Z,0.00
2022-07-29T01:55:24.839Z,0.00
2022-07-29T01:56:24.809Z,0.00
2022-07-29T01:57:24.835Z,0.00
2022-07-29T01:58:24.808Z,0.00
2022-07-29T01:59:24.807Z,0.00
2022-07-29T02:00:24.772Z,0.00
2022-07-29T02:01:24.809Z,0.00
2022-07-29T02:02:24.753Z,0.00
2022-07-29T02:03:24.745Z,0.00
2022-07-29T02:04:29.192Z,0.00
2022-07-29T02:05:24.812Z,0.00
2022-07-29T02:06:24.703Z,0.00
2022-07-29T02:07:24.695Z,0.00
2022-07-29T02:08:24.691Z,0.00
2022-07-29T02:09:24.703Z,0.00
2022-07-29T02:10:25.900Z,0.00
2022-07-29T02:11:24.663Z,0.00
2022-07-29T02:12:24.638Z,0.00
2022-07-29T02:13:24.633Z,0.00
2022-07-29T02:14:24.654Z,0.00
2022-07-29T02:15:24.611Z,0.00
2022-07-29T02:16:24.663Z,0.00
2022-07-29T02:17:24.599Z,0.00
2022-07-29T02:18:24.586Z,0.00
2022-07-29T02:19:24.615Z,0.00
2022-07-29T02:20:24.562Z,0.00
2022-07-29T02:21:24.553Z,0.00
2022-07-29T02:22:24.531Z,0.00
2022-07-29T02:23:24.528Z,0.00
2022-07-29T02:24:24.575Z,0.00
2022-07-29T02:25:24.506Z,0.00
2022-07-29T02:26:24.497Z,0.00
2022-07-29T02:27:24.483Z,0.00
2022-07-29T02:28:24.472Z,0.00
2022-07-29T02:29:24.495Z,0.00
2022-07-29T02:30:24.451Z,0.00
2022-07-29T02:31:24.514Z,0.00
2022-07-29T02:32:24.428Z,0.00
2022-07-29T02:33:24.427Z,0.00
2022-07-29T02:34:24.417Z,0.00
2022-07-29T02:35:24.422Z,0.00
2022-07-29T02:36:24.427Z,0.00
2022-07-29T02:37:24.376Z,0.00
2022-07-29T02:38:24.364Z,0.00
2022-07-29T02:39:24.380Z,0.00
2022-07-29T02:40:24.345Z,0.00
2022-07-29T02:41:24.335Z,0.00
2022-07-29T02:42:24.330Z,0.00
2022-07-29T02:43:24.312Z,0.00
2022-07-29T02:44:24.315Z,0.00
2022-07-29T02:45:24.303Z,0.00
2022-07-29T02:46:28.187Z,0.00
2022-07-29T02:47:24.299Z,0.00
2022-07-29T02:48:24.263Z,0.00
2022-07-29T02:49:24.361Z,0.00
2022-07-29T02:50:24.309Z,0.00
2022-07-29T02:51:44.102Z,0.00
2022-07-29T02:52:24.208Z,2.00
2022-07-29T02:53:24.169Z,1.00
2022-07-29T02:54:24.186Z,1.00
2022-07-29T02:55:24.141Z,1.00
2022-07-29T02:56:24.114Z,1.00
2022-07-29T02:57:24.124Z,1.00
2022-07-29T02:58:24.102Z,1.00
2022-07-29T02:59:24.104Z,2.00
2022-07-29T03:00:24.109Z,2.00
2022-07-29T03:01:24.119Z,3.00
2022-07-29T03:02:24.055Z,3.00
2022-07-29T03:03:24.061Z,3.00
2022-07-29T03:04:24.084Z,5.00
2022-07-29T03:05:24.025Z,5.00
2022-07-29T03:06:37.466Z,6.00
2022-07-29T03:07:24.020Z,7.00
2022-07-29T03:08:23.992Z,8.00
2022-07-29T03:09:23.998Z,9.00
2022-07-29T03:10:23.975Z,9.00
2022-07-29T03:11:41.527Z,11.00
2022-07-29T03:12:23.960Z,11.00
2022-07-29T03:13:23.949Z,11.00
2022-07-29T03:14:23.976Z,12.00
2022-07-29T03:15:24.876Z,13.00
2022-07-29T03:16:23.970Z,13.00
2022-07-29T03:17:23.905Z,14.00
2022-07-29T03:18:23.886Z,14.00
2022-07-29T03:19:23.905Z,15.00
2022-07-29T03:20:23.865Z,15.00
2022-07-29T03:21:23.860Z,15.00
2022-07-29T03:22:23.838Z,14.00
2022-07-29T03:23:23.851Z,13.00
2022-07-29T03:24:23.834Z,13.00
2022-07-29T03:25:23.811Z,14.00
2022-07-29T03:26:23.804Z,16.00
2022-07-29T03:27:23.793Z,20.00
2022-07-29T03:28:23.776Z,24.00
2022-07-29T03:29:23.794Z,23.00
2022-07-29T03:30:23.777Z,23.00
2022-07-29T03:31:23.787Z,18.00
2022-07-29T03:32:25.343Z,21.00
2022-07-29T03:33:23.726Z,23.00
2022-07-29T03:34:23.731Z,24.00
2022-07-29T03:35:23.730Z,30.00
2022-07-29T03:36:23.700Z,36.00
2022-07-29T03:37:23.683Z,35.00
2022-07-29T03:38:23.672Z,47.00
2022-07-29T03:39:23.726Z,53.00
2022-07-29T03:40:23.647Z,53.00
2022-07-29T03:41:23.692Z,46.00
2022-07-29T03:42:23.633Z,47.00
2022-07-29T03:43:23.678Z,56.00
2022-07-29T03:44:23.608Z,69.00
2022-07-29T03:45:23.611Z,69.00
2022-07-29T03:46:23.740Z,61.00
2022-07-29T03:47:23.588Z,62.00
2022-07-29T03:48:23.570Z,62.00
2022-07-29T03:49:23.670Z,69.00
2022-07-29T03:50:23.570Z,75.00
2022-07-29T03:51:34.001Z,70.00
2022-07-29T03:52:23.529Z,81.00
2022-07-29T03:53:23.554Z,103.00
2022-07-29T03:54:23.507Z,106.00
2022-07-29T03:55:23.515Z,93.00
2022-07-29T03:56:23.527Z,91.00
2022-07-29T03:57:23.472Z,97.00
2022-07-29T03:58:23.461Z,71.00
2022-07-29T03:59:23.473Z,82.00
2022-07-29T04:00:23.447Z,112.00
2022-07-29T04:01:23.475Z,151.00
2022-07-29T04:02:27.353Z,140.00
2022-07-29T04:03:23.463Z,150.00
2022-07-29T04:04:23.399Z,152.00
2022-07-29T04:06:33.737Z,194.00
2022-07-29T04:07:34.715Z,149.00
2022-07-29T04:08:34.698Z,167.00
2022-07-29T04:09:34.781Z,195.00
2022-07-29T04:10:35.859Z,200.00
2022-07-29T04:11:34.685Z,191.00
2022-07-29T04:12:34.660Z,265.00
2022-07-29T04:13:34.650Z,238.00
2022-07-29T04:14:34.649Z,242.00
2022-07-29T04:15:34.706Z,249.00
2022-07-29T04:16:34.733Z,257.00
2022-07-29T04:17:34.623Z,243.00
2022-07-29T04:18:34.606Z,272.00
2022-07-29T04:19:34.615Z,264.00
2022-07-29T04:20:34.574Z,234.00
2022-07-29T04:21:34.563Z,238.00
2022-07-29T04:22:34.552Z,230.00
2022-07-29T04:23:34.549Z,219.00
2022-07-29T04:24:34.541Z,197.00
2022-07-29T04:25:34.544Z,204.00
2022-07-29T04:26:34.506Z,211.00
2022-07-29T04:27:34.499Z,234.00
2022-07-29T04:28:34.495Z,224.00
2022-07-29T04:29:34.482Z,219.00
2022-07-29T04:30:34.499Z,232.00
2022-07-29T04:31:34.491Z,240.00
2022-07-29T04:32:34.451Z,230.00
2022-07-29T04:33:34.445Z,178.00
2022-07-29T04:34:34.463Z,194.00
2022-07-29T04:35:37.951Z,216.00
2022-07-29T04:36:35.476Z,262.00
2022-07-29T04:37:34.413Z,204.00
2022-07-29T04:38:34.398Z,213.00
2022-07-29T04:39:34.376Z,318.00
2022-07-29T04:40:34.383Z,251.00
2022-07-29T04:41:34.486Z,283.00
2022-07-29T04:42:34.366Z,293.00
2022-07-29T04:43:36.793Z,236.00
2022-07-29T04:44:39.510Z,208.00
2022-07-29T04:45:34.333Z,401.00
2022-07-29T04:46:34.357Z,197.00
2022-07-29T04:47:34.293Z,211.00
2022-07-29T04:48:34.302Z,286.00
2022-07-29T04:49:34.296Z,220.00
2022-07-29T04:50:34.280Z,267.00
2022-07-29T04:51:34.275Z,392.00
2022-07-29T04:52:34.240Z,253.00
2022-07-29T04:53:34.233Z,240.00
2022-07-29T04:54:34.222Z,287.00
2022-07-29T04:55:34.225Z,300.00
2022-07-29T04:56:34.195Z,595.00
2022-07-29T04:57:34.185Z,335.00
2022-07-29T04:58:34.215Z,508.00
2022-07-29T04:59:34.172Z,400.00
2022-07-29T05:00:34.164Z,215.00
2022-07-29T05:01:34.238Z,356.00
2022-07-29T05:02:34.218Z,347.00
2022-07-29T05:03:34.130Z,215.00
2022-07-29T05:04:34.119Z,229.00
2022-07-29T05:05:34.119Z,476.00
2022-07-29T05:06:34.150Z,315.00
2022-07-29T05:07:34.092Z,399.00
2022-07-29T05:08:34.078Z,381.00
2022-07-29T05:09:34.061Z,367.00
2022-07-29T05:10:34.061Z,265.00
2022-07-29T05:11:34.053Z,470.00
2022-07-29T05:12:34.030Z,364.00
2022-07-29T05:13:46.033Z,416.00
2022-07-29T05:14:34.021Z,343.00
2022-07-29T05:15:34.069Z,583.00
2022-07-29T05:16:33.987Z,460.00
2022-07-29T05:17:33.981Z,676.00
2022-07-29T05:18:33.976Z,644.00
2022-07-29T05:19:33.963Z,633.00
2022-07-29T05:20:33.975Z,671.00
2022-07-29T05:21:33.942Z,716.00
2022-07-29T05:22:33.923Z,762.00
2022-07-29T05:23:33.915Z,805.00
2022-07-29T05:24:33.953Z,705.00
2022-07-29T05:25:43.380Z,592.00
2022-07-29T05:26:33.893Z,365.00
2022-07-29T05:27:33.905Z,532.00
2022-07-29T05:28:33.878Z,875.00
2022-07-29T05:29:44.614Z,584.00
2022-07-29T05:30:33.899Z,489.00
2022-07-29T05:31:33.838Z,446.00
2022-07-29T05:32:33.824Z,342.00
2022-07-29T05:33:35.346Z,257.00
2022-07-29T05:34:33.831Z,413.00
2022-07-29T05:35:33.827Z,260.00
2022-07-29T05:36:33.780Z,243.00
2022-07-29T05:37:33.787Z,272.00
2022-07-29T05:38:33.757Z,269.00
2022-07-29T05:39:49.089Z,332.00
2022-07-29T05:40:33.764Z,370.00
2022-07-29T05:41:33.731Z,334.00
2022-07-29T05:42:33.722Z,341.00
2022-07-29T05:43:33.709Z,353.00
2022-07-29T05:44:33.704Z,435.00
2022-07-29T05:45:33.703Z,437.00
2022-07-29T05:46:33.753Z,483.00
2022-07-29T05:47:33.694Z,510.00
2022-07-29T05:48:33.654Z,530.00
2022-07-29T05:49:33.686Z,555.00
2022-07-29T05:50:33.669Z,612.00
2022-07-29T05:51:33.625Z,608.00
2022-07-29T05:52:33.615Z,643.00
2022-07-29T05:53:33.610Z,643.00
2022-07-29T05:54:33.593Z,690.00
2022-07-29T05:55:33.601Z,696.00
2022-07-29T05:56:33.576Z,708.00
2022-07-29T05:57:33.618Z,689.00
2022-07-29T05:58:33.545Z,702.00
2022-07-29T05:59:33.545Z,754.00
2022-07-29T06:00:33.566Z,826.00
2022-07-29T06:01:33.632Z,880.00
2022-07-29T06:02:33.505Z,834.00
2022-07-29T06:03:33.503Z,884.00
2022-07-29T06:04:33.561Z,774.00
2022-07-29T06:05:33.504Z,870.00
2022-07-29T06:06:33.489Z,1000.00
2022-07-29T06:07:33.908Z,820.00
2022-07-29T06:08:33.486Z,949.00
2022-07-29T06:09:36.234Z,827.00
2022-07-29T06:10:33.510Z,652.00
2022-07-29T06:11:33.421Z,560.00
2022-07-29T06:12:33.402Z,795.00
2022-07-29T06:13:33.402Z,746.00
2022-07-29T06:14:33.439Z,804.00
2022-07-29T06:15:33.474Z,1062.00
2022-07-29T06:16:33.450Z,1056.00
2022-07-29T06:17:33.383Z,1375.00
2022-07-29T06:18:33.343Z,1054.00
2022-07-29T06:19:33.346Z,1357.00
2022-07-29T06:20:33.397Z,1364.00
2022-07-29T06:21:33.319Z,1354.00
2022-07-29T06:22:33.404Z,1118.00
2022-07-29T06:23:33.325Z,1003.00
2022-07-29T06:24:33.387Z,1101.00
2022-07-29T06:25:33.335Z,1670.00
2022-07-29T06:26:37.755Z,1652.00
2022-07-29T06:27:33.312Z,1320.00
2022-07-29T06:28:34.284Z,2235.00
2022-07-29T06:29:33.237Z,1439.00
2022-07-29T06:30:33.504Z,1148.00
2022-07-29T06:31:33.605Z,1819.00
2022-07-29T06:32:33.243Z,1719.00
2022-07-29T06:33:33.222Z,1692.00
2022-07-29T06:34:33.225Z,1714.00
2022-07-29T06:35:38.330Z,1618.00
2022-07-29T06:36:33.230Z,1717.00
2022-07-29T06:37:33.171Z,1594.00
2022-07-29T06:38:34.259Z,1606.00
2022-07-29T06:39:33.194Z,1481.00
2022-07-29T06:40:33.220Z,1316.00
2022-07-29T06:41:33.116Z,1376.00
2022-07-29T06:42:33.196Z,1502.00
2022-07-29T06:43:33.129Z,1535.00
2022-07-29T06:44:33.098Z,1741.00
2022-07-29T06:45:33.129Z,1485.00
2022-07-29T06:46:33.367Z,1517.00
2022-07-29T06:47:33.087Z,1666.00
2022-07-29T06:48:33.066Z,1633.00
2022-07-29T06:49:33.129Z,1538.00
2022-07-29T06:50:33.068Z,1343.00
2022-07-29T06:51:33.044Z,1097.00
2022-07-29T06:52:33.027Z,1057.00
2022-07-29T06:53:33.002Z,1101.00
2022-07-29T06:54:32.976Z,1138.00
2022-07-29T06:55:33.047Z,1160.00
2022-07-29T06:56:39.239Z,1292.00
2022-07-29T06:57:32.964Z,1294.00
2022-07-29T06:58:32.943Z,1193.00
2022-07-29T06:59:35.891Z,1203.00
2022-07-29T07:00:32.995Z,1176.00
2022-07-29T07:01:33.103Z,1124.00
2022-07-29T07:02:32.958Z,955.00
2022-07-29T07:03:32.892Z,927.00
2022-07-29T07:04:32.921Z,800.00
2022-07-29T07:05:32.873Z,946.00
2022-07-29T07:06:32.932Z,925.00
2022-07-29T07:07:32.864Z,762.00
2022-07-29T07:08:32.866Z,828.00
2022-07-29T07:09:40.353Z,876.00
2022-07-29T07:10:32.869Z,934.00
2022-07-29T07:11:32.849Z,858.00
2022-07-29T07:12:32.801Z,1083.00
2022-07-29T07:13:32.825Z,1400.00
2022-07-29T07:14:32.823Z,1571.00
2022-07-29T07:15:38.958Z,1553.00
2022-07-29T07:16:33.155Z,1408.00
2022-07-29T07:17:32.766Z,939.00
2022-07-29T07:18:32.785Z,1770.00
2022-07-29T07:19:32.749Z,1992.00
2022-07-29T07:20:32.805Z,2290.00
2022-07-29T07:21:32.747Z,2674.00
2022-07-29T07:22:38.371Z,2187.00
2022-07-29T07:23:32.752Z,2110.00
2022-07-29T07:24:32.658Z,2011.00
2022-07-29T07:25:32.659Z,1803.00
2022-07-29T07:26:32.645Z,2174.00
2022-07-29T07:27:32.637Z,2014.00
2022-07-29T07:28:32.627Z,1969.00
2022-07-29T07:29:32.604Z,1864.00
2022-07-29T07:30:32.637Z,2019.00
2022-07-29T07:31:32.677Z,2033.00
2022-07-29T07:32:32.619Z,2035.00
2022-07-29T07:33:32.589Z,1942.00
2022-07-29T07:34:32.560Z,2840.00
2022-07-29T07:35:32.888Z,2497.00
2022-07-29T07:36:32.562Z,1534.00
2022-07-29T07:37:32.566Z,2494.00
2022-07-29T07:38:32.684Z,2562.00
2022-07-29T07:39:32.551Z,2336.00
2022-07-29T07:40:32.569Z,1152.00
2022-07-29T07:41:32.744Z,1402.00
2022-07-29T07:42:32.587Z,2702.00
2022-07-29T07:43:32.532Z,2128.00
2022-07-29T07:44:32.479Z,891.00
2022-07-29T07:45:32.558Z,1667.00
2022-07-29T07:46:32.481Z,1241.00
2022-07-29T07:47:32.627Z,1305.00
2022-07-29T07:48:33.059Z,1315.00
2022-07-29T07:49:34.376Z,1249.00
2022-07-29T07:50:32.443Z,1299.00
2022-07-29T07:51:32.410Z,1383.00
2022-07-29T07:52:32.430Z,1443.00
2022-07-29T07:53:32.705Z,1416.00
2022-07-29T07:54:32.496Z,1507.00
2022-07-29T07:55:47.513Z,1264.00
2022-07-29T07:56:35.251Z,2589.00
2022-07-29T07:57:32.416Z,6292.00
2022-07-29T07:58:32.346Z,24663.00
2022-07-29T07:59:32.307Z,70682.00
2022-07-29T08:00:32.370Z,25437.00
2022-07-29T08:01:54.963Z,27782.00
2022-07-29T08:02:32.354Z,70751.00
2022-07-29T08:03:32.285Z,34769.00
2022-07-29T08:04:32.308Z,16974.00
2022-07-29T08:05:32.650Z,77858.00
2022-07-29T08:06:32.246Z,75199.00
2022-07-29T08:07:32.245Z,76846.00
2022-07-29T08:08:32.265Z,77599.00
2022-07-29T08:09:32.242Z,77789.00
2022-07-29T08:10:32.261Z,79782.00
2022-07-29T08:11:34.080Z,79335.00
2022-07-29T08:12:32.180Z,78334.00
2022-07-29T08:13:32.415Z,77576.00
2022-07-29T08:14:32.269Z,78107.00
2022-07-29T08:15:32.214Z,80367.00
2022-07-29T08:16:32.259Z,79513.00
2022-07-29T08:17:32.158Z,78551.00
2022-07-29T08:18:32.245Z,73761.00
2022-07-29T08:19:32.172Z,75211.00
2022-07-29T08:20:32.153Z,82450.00
2022-07-29T08:21:32.113Z,78396.00
2022-07-29T08:22:32.123Z,78941.00
2022-07-29T08:23:46.238Z,73768.00
2022-07-29T08:24:32.073Z,77439.00
2022-07-29T08:25:32.088Z,73996.00
2022-07-29T08:26:32.114Z,75927.00
2022-07-29T08:27:47.550Z,78251.00
2022-07-29T08:28:32.062Z,77337.00
2022-07-29T08:29:32.005Z,76342.00
2022-07-29T08:30:32.088Z,77145.00
2022-07-29T08:31:32.156Z,68601.00
2022-07-29T08:32:52.759Z,28408.00
2022-07-29T08:33:32.298Z,19116.00
2022-07-29T08:34:32.052Z,2427.00
2022-07-29T08:35:35.186Z,11122.00
2022-07-29T08:36:31.931Z,2657.00
2022-07-29T08:37:32.079Z,2618.00
2022-07-29T08:38:32.022Z,1874.00
2022-07-29T08:39:32.245Z,13707.00
2022-07-29T08:40:32.783Z,1236.00
2022-07-29T08:41:31.881Z,4822.00
2022-07-29T08:42:31.887Z,3943.00
2022-07-29T08:43:31.976Z,3783.00
2022-07-29T08:44:31.925Z,4257.00
2022-07-29T08:45:31.949Z,3331.00
2022-07-29T08:46:31.912Z,3378.00
2022-07-29T08:47:31.885Z,3053.00
2022-07-29T08:48:31.915Z,2915.00
2022-07-29T08:49:31.927Z,2421.00
2022-07-29T08:50:31.849Z,2007.00
2022-07-29T08:51:31.850Z,3246.00
2022-07-29T08:52:31.803Z,3576.00
2022-07-29T08:53:31.835Z,1603.00
2022-07-29T08:54:31.792Z,4500.00
2022-07-29T08:55:31.904Z,2731.00
2022-07-29T08:56:31.780Z,2965.00
2022-07-29T08:57:32.081Z,2508.00
2022-07-29T08:58:31.804Z,2755.00
2022-07-29T08:59:32.602Z,2853.00
2022-07-29T09:00:31.841Z,3053.00
2022-07-29T09:01:36.137Z,2762.00
2022-07-29T09:02:31.710Z,3182.00
2022-07-29T09:03:31.765Z,2354.00
2022-07-29T09:04:31.716Z,2723.00
2022-07-29T09:05:31.719Z,2300.00
2022-07-29T09:06:31.729Z,2299.00
2022-07-29T09:07:34.834Z,1558.00
2022-07-29T09:08:31.660Z,1719.00
2022-07-29T09:09:31.646Z,1628.00
2022-07-29T09:10:31.745Z,2866.00
2022-07-29T09:11:31.766Z,1838.00
2022-07-29T09:12:36.080Z,1856.00
2022-07-29T09:13:31.617Z,2298.00
2022-07-29T09:14:31.603Z,2236.00
2022-07-29T09:15:31.659Z,2314.00
2022-07-29T09:16:51.932Z,1906.00
2022-07-29T09:17:31.642Z,2284.00
2022-07-29T09:18:31.749Z,1903.00
2022-07-29T09:19:31.544Z,2779.00
2022-07-29T09:20:31.650Z,2049.00
2022-07-29T09:21:31.540Z,1954.00
2022-07-29T09:22:31.519Z,2279.00
2022-07-29T09:23:31.532Z,2777.00
2022-07-29T09:24:31.478Z,2140.00
2022-07-29T09:25:31.529Z,2604.00
2022-07-29T09:26:31.555Z,2437.00
2022-07-29T09:27:31.443Z,1248.00
2022-07-29T09:28:31.477Z,3090.00
2022-07-29T09:29:35.836Z,4895.00
2022-07-29T09:30:31.809Z,2649.00
2022-07-29T09:31:31.486Z,2916.00
2022-07-29T09:32:31.432Z,2534.00
2022-07-29T09:33:31.423Z,3015.00
2022-07-29T09:34:31.497Z,2038.00
2022-07-29T09:35:31.364Z,3975.00
2022-07-29T09:36:31.406Z,2849.00
2022-07-29T09:37:31.349Z,2435.00
2022-07-29T09:38:31.431Z,5240.00
2022-07-29T09:39:31.336Z,3480.00
2022-07-29T09:40:31.363Z,2123.00
2022-07-29T09:41:31.307Z,4132.00
2022-07-29T09:42:31.392Z,2877.00
2022-07-29T09:43:31.285Z,3728.00
2022-07-29T09:44:31.280Z,2635.00
2022-07-29T09:45:31.333Z,4088.00
2022-07-29T09:46:31.405Z,3610.00
2022-07-29T09:47:32.180Z,3384.00
2022-07-29T09:48:31.222Z,3132.00
2022-07-29T09:49:31.221Z,3322.00
2022-07-29T09:50:31.227Z,2959.00
2022-07-29T09:51:38.344Z,2947.00
2022-07-29T09:52:31.245Z,2994.00
2022-07-29T09:53:31.183Z,3085.00
2022-07-29T09:54:31.254Z,2883.00
2022-07-29T09:55:31.263Z,3195.00
2022-07-29T09:56:31.145Z,2872.00
2022-07-29T09:57:31.517Z,3057.00
2022-07-29T09:58:31.144Z,2534.00
2022-07-29T09:59:31.094Z,3389.00
2022-07-29T10:00:31.195Z,2824.00
2022-07-29T10:01:31.088Z,2766.00
2022-07-29T10:02:31.099Z,2689.00
2022-07-29T10:03:31.159Z,2461.00
2022-07-29T10:04:31.093Z,2003.00
2022-07-29T10:05:36.355Z,2730.00
2022-07-29T10:07:41.356Z,2485.00
2022-07-29T10:08:42.310Z,1331.00
2022-07-29T10:09:42.303Z,4440.00
2022-07-29T10:10:42.319Z,2828.00
2022-07-29T10:11:49.273Z,2636.00
2022-07-29T10:12:42.276Z,2003.00
2022-07-29T10:13:42.264Z,2976.00
2022-07-29T10:14:42.268Z,2576.00
2022-07-29T10:15:42.265Z,3071.00
2022-07-29T10:16:42.337Z,2553.00
2022-07-29T10:17:42.224Z,1781.00
2022-07-29T10:18:42.215Z,2610.00
2022-07-29T10:19:42.206Z,2203.00
2022-07-29T10:20:42.202Z,1780.00
2022-07-29T10:21:42.179Z,2364.00
2022-07-29T10:22:53.012Z,2461.00
2022-07-29T10:23:46.254Z,2501.00
2022-07-29T10:24:42.180Z,3827.00
2022-07-29T10:25:46.334Z,2274.00
2022-07-29T10:26:42.131Z,2581.00
2022-07-29T10:27:42.125Z,1295.00
2022-07-29T10:28:42.149Z,4369.00
2022-07-29T10:29:42.100Z,2202.00
2022-07-29T10:30:42.117Z,3328.00
2022-07-29T10:31:42.302Z,3000.00
2022-07-29T10:32:42.071Z,2456.00
2022-07-29T10:33:42.088Z,3006.00
2022-07-29T10:34:42.069Z,2876.00
2022-07-29T10:35:42.074Z,2899.00
2022-07-29T10:36:43.330Z,2700.00
2022-07-29T10:37:46.043Z,2817.00
2022-07-29T10:38:46.094Z,3603.00
2022-07-29T10:39:45.195Z,1875.00
2022-07-29T10:40:42.003Z,4612.00
2022-07-29T10:41:44.105Z,2647.00
2022-07-29T10:42:41.960Z,3791.00
2022-07-29T10:43:42.341Z,3211.00
2022-07-29T10:44:41.963Z,3919.00
2022-07-29T10:45:41.954Z,2646.00
2022-07-29T10:46:41.950Z,3527.00
2022-07-29T10:47:41.968Z,2792.00
2022-07-29T10:48:41.942Z,2894.00
2022-07-29T10:49:41.917Z,3523.00
2022-07-29T10:50:41.890Z,2857.00
2022-07-29T10:51:41.876Z,2286.00
2022-07-29T10:52:41.940Z,2389.00
2022-07-29T10:53:41.864Z,3435.00
2022-07-29T10:54:42.348Z,1008.00
2022-07-29T10:55:43.223Z,3042.00
2022-07-29T10:56:41.809Z,2115.00
2022-07-29T10:57:53.751Z,1587.00
2022-07-29T10:58:41.801Z,2389.00
2022-07-29T10:59:41.801Z,2048.00
2022-07-29T11:00:41.809Z,1942.00
2022-07-29T11:02:02.452Z,1165.00
2022-07-29T12:07:11.071Z,2532.00
2022-07-29T12:07:20.391Z,2845.00
2022-07-29T12:08:19.819Z,1256.00
2022-07-29T12:09:19.777Z,1308.00
2022-07-29T12:10:30.400Z,1401.00
2022-07-29T12:11:20.914Z,1365.00
2022-07-29T12:12:19.761Z,1346.00
2022-07-29T12:13:19.737Z,1413.00
2022-07-29T12:14:19.721Z,1473.00
2022-07-29T12:15:20.375Z,1184.00
2022-07-29T12:16:26.494Z,1624.00
2022-07-29T12:17:19.735Z,3537.00
2022-07-29T12:18:19.707Z,2226.00
2022-07-29T12:19:19.672Z,1516.00
2022-07-29T12:20:20.467Z,2132.00
2022-07-29T12:21:19.650Z,1373.00
2022-07-29T12:22:19.652Z,1449.00
2022-07-29T12:23:19.631Z,2613.00
2022-07-29T12:24:19.633Z,2053.00
2022-07-29T12:25:35.023Z,1383.00
2022-07-29T12:26:21.841Z,1054.00
2022-07-29T12:27:19.599Z,1191.00
2022-07-29T12:28:26.842Z,2165.00
2022-07-29T12:29:20.351Z,2005.00
2022-07-29T12:30:19.590Z,1737.00
2022-07-29T12:31:43.324Z,1995.00
2022-07-29T12:32:20.083Z,1906.00
2022-07-29T12:33:19.524Z,1098.00
2022-07-29T12:34:19.522Z,1872.00
2022-07-29T12:35:19.529Z,1956.00
2022-07-29T12:36:19.497Z,2671.00
2022-07-29T12:37:19.482Z,1827.00
2022-07-29T12:38:19.488Z,2391.00
2022-07-29T12:39:19.460Z,1704.00
2022-07-29T12:40:19.475Z,2404.00
2022-07-29T12:41:19.456Z,1416.00
2022-07-29T12:42:19.445Z,2209.00
2022-07-29T12:43:19.422Z,1500.00
2022-07-29T12:44:19.411Z,4914.00
2022-07-29T12:45:19.430Z,4461.00
2022-07-29T12:46:19.517Z,7840.00
2022-07-29T12:47:19.424Z,4419.00
2022-07-29T12:48:19.395Z,6482.00
2022-07-29T12:49:19.416Z,2101.00
2022-07-29T12:50:23.273Z,11975.00
2022-07-29T12:51:19.408Z,4187.00
2022-07-29T12:52:19.335Z,4272.00
2022-07-29T12:53:19.316Z,4795.00
2022-07-29T12:54:19.337Z,3952.00
2022-07-29T12:55:19.344Z,2767.00
2022-07-29T12:57:19.997Z,3952.00
2022-07-29T12:58:19.317Z,5922.00
2022-07-29T12:59:19.254Z,7951.00
2022-07-29T13:00:19.283Z,3277.00
2022-07-29T13:01:19.302Z,5621.00
2022-07-29T13:02:19.276Z,1549.00
2022-07-29T13:03:19.625Z,9026.00
2022-07-29T13:04:19.230Z,11589.00
2022-07-29T13:05:19.216Z,6554.00
2022-07-29T13:06:19.203Z,1122.00
2022-07-29T13:07:19.304Z,1807.00
2022-07-29T13:08:22.081Z,6736.00
2022-07-29T13:09:19.160Z,7311.00
2022-07-29T13:10:19.171Z,4832.00
2022-07-29T13:11:19.161Z,12229.00
2022-07-29T13:12:19.130Z,3069.00
2022-07-29T13:13:19.146Z,2396.00
2022-07-29T13:14:19.116Z,5916.00
2022-07-29T13:15:19.091Z,36343.00
2022-07-29T13:16:19.150Z,18199.00
2022-07-29T13:17:19.075Z,5989.00
2022-07-29T13:18:19.568Z,4457.00
2022-07-29T13:19:19.064Z,4214.00
2022-07-29T13:20:19.084Z,3386.00
2022-07-29T13:21:19.118Z,3385.00
2022-07-29T13:22:19.025Z,2981.00
2022-07-29T13:23:19.008Z,2838.00
2022-07-29T13:24:19.961Z,2615.00
2022-07-29T13:25:19.006Z,2373.00
2022-07-29T13:26:19.030Z,2849.00
2022-07-29T13:27:19.011Z,2917.00
2022-07-29T13:28:18.975Z,2550.00
2022-07-29T13:29:18.973Z,4885.00
2022-07-29T13:30:18.964Z,1897.00
2022-07-29T13:31:18.980Z,5371.00
2022-07-29T13:32:18.954Z,7506.00
2022-07-29T13:33:18.933Z,1411.00
2022-07-29T13:34:18.905Z,7157.00
2022-07-29T13:35:18.883Z,2841.00
2022-07-29T13:36:18.919Z,4111.00