createdAt,value
2019-05-12T00:00:32.607Z,10.90
2019-05-12T00:03:00.982Z,12.77
2019-05-12T00:05:29.670Z,12.60
2019-05-12T00:07:59.063Z,11.13
2019-05-12T00:10:28.388Z,11.80
2019-05-12T00:12:58.212Z,10.50
2019-05-12T00:15:27.987Z,11.87
2019-05-12T00:17:58.597Z,11.80
2019-05-12T00:20:28.348Z,12.13
2019-05-12T00:23:00.718Z,10.57
2019-05-12T00:25:29.427Z,10.47
2019-05-12T00:27:58.617Z,10.77
2019-05-12T00:30:48.811Z,11.00
2019-05-12T00:33:17.994Z,11.17
2019-05-12T00:35:48.320Z,11.57
2019-05-12T00:38:17.789Z,9.43
2019-05-12T00:40:47.907Z,11.23
2019-05-12T00:43:18.756Z,12.80
2019-05-12T00:45:48.255Z,13.17
2019-05-12T00:48:17.865Z,10.80
2019-05-12T00:50:48.524Z,11.07
2019-05-12T00:53:18.898Z,11.93
2019-05-12T00:55:47.743Z,9.53
2019-05-12T00:58:19.109Z,9.33
2019-05-12T01:00:48.290Z,10.10
2019-05-12T01:03:18.915Z,12.67
2019-05-12T01:05:48.520Z,8.93
2019-05-12T01:08:18.754Z,12.30
2019-05-12T01:10:47.936Z,11.30
2019-05-12T01:13:18.618Z,10.17
2019-05-12T01:15:48.176Z,12.60
2019-05-12T01:18:18.096Z,11.10
2019-05-12T01:20:47.981Z,10.70
2019-05-12T01:23:19.274Z,11.80
2019-05-12T01:25:47.772Z,12.43
2019-05-12T01:28:18.388Z,11.87
2019-05-12T01:30:47.904Z,10.63
2019-05-12T01:33:18.432Z,12.63
2019-05-12T01:35:48.311Z,10.03
2019-05-12T01:38:18.259Z,13.07
2019-05-12T01:40:47.903Z,14.00
2019-05-12T01:43:20.633Z,11.37
2019-05-12T01:45:48.233Z,10.30
2019-05-12T01:48:18.334Z,10.50
2019-05-12T01:50:47.606Z,9.07
2019-05-12T01:53:18.125Z,11.50
2019-05-12T01:55:48.538Z,10.63
2019-05-12T01:58:19.476Z,10.57
2019-05-12T02:00:48.263Z,11.80
2019-05-12T02:03:17.823Z,10.53
2019-05-12T02:05:49.555Z,8.67
2019-05-12T02:08:24.533Z,12.53
2019-05-12T02:11:12.418Z,10.83
2019-05-12T02:13:41.176Z,10.60
2019-05-12T02:16:09.878Z,9.60
2019-05-12T02:18:38.978Z,10.27
2019-05-12T02:21:08.389Z,9.77
2019-05-12T02:23:38.696Z,8.93
2019-05-12T02:26:08.238Z,9.50
2019-05-12T02:28:39.289Z,10.53
2019-05-12T02:31:09.459Z,12.70
2019-05-12T02:33:44.596Z,11.57
2019-05-12T02:36:15.127Z,10.27
2019-05-12T02:38:45.236Z,12.40
2019-05-12T02:41:15.525Z,9.83
2019-05-12T02:43:46.063Z,10.60
2019-05-12T02:46:15.608Z,11.43
2019-05-12T02:48:44.965Z,10.70
2019-05-12T02:51:15.584Z,9.93
2019-05-12T02:53:47.023Z,12.03
2019-05-12T02:56:16.857Z,9.63
2019-05-12T02:58:47.241Z,9.30
2019-05-12T03:01:16.012Z,9.13
2019-05-12T03:03:47.273Z,9.57
2019-05-12T03:06:19.088Z,9.20
2019-05-12T03:08:49.029Z,9.43
2019-05-12T03:11:19.360Z,9.83
2019-05-12T03:13:47.926Z,10.07
2019-05-12T03:16:16.419Z,9.10
2019-05-12T03:18:45.232Z,8.43
2019-05-12T03:21:15.206Z,9.43
2019-05-12T03:23:44.662Z,9.27
2019-05-12T03:26:15.350Z,11.80
2019-05-12T03:28:44.746Z,9.27
2019-05-12T03:31:22.464Z,10.97
2019-05-12T03:33:52.040Z,10.40
2019-05-12T03:36:17.761Z,11.60
2019-05-12T03:38:45.021Z,11.50
2019-05-12T03:41:14.799Z,11.93
2019-05-12T03:43:44.823Z,11.17
2019-05-12T03:46:15.156Z,11.50
2019-05-12T03:48:45.414Z,12.20
2019-05-12T03:51:15.422Z,11.73
2019-05-12T03:53:45.494Z,8.90
2019-05-12T03:56:15.326Z,10.80
2019-05-12T03:58:45.321Z,12.10
2019-05-12T04:01:15.221Z,10.77
2019-05-12T04:03:45.150Z,9.93
2019-05-12T04:06:15.393Z,10.80
2019-05-12T04:08:45.534Z,9.83
2019-05-12T04:11:14.873Z,10.33
2019-05-12T04:13:45.372Z,11.30
2019-05-12T04:16:16.460Z,11.83
2019-05-12T04:18:45.072Z,10.73
2019-05-12T04:21:15.628Z,10.50
2019-05-12T04:23:44.538Z,10.93
2019-05-12T04:26:16.787Z,8.67
2019-05-12T04:28:45.625Z,9.03
2019-05-12T04:31:15.427Z,8.37
2019-05-12T04:33:45.308Z,9.97
2019-05-12T04:36:14.895Z,7.53
2019-05-12T04:38:45.045Z,9.00
2019-05-12T04:41:14.640Z,7.50
2019-05-12T04:43:44.778Z,7.50
2019-05-12T04:46:14.554Z,10.13
2019-05-12T04:48:45.319Z,8.67
2019-05-12T04:51:15.334Z,10.23
2019-05-12T04:53:44.893Z,8.93
2019-05-12T04:56:19.128Z,8.83
2019-05-12T04:58:45.058Z,8.47
2019-05-12T05:01:15.451Z,10.23
2019-05-12T05:03:44.532Z,9.03
2019-05-12T05:06:14.845Z,9.33
2019-05-12T05:08:44.245Z,11.43
2019-05-12T05:11:14.726Z,11.23
2019-05-12T05:13:44.362Z,9.67
2019-05-12T05:16:14.418Z,9.73
2019-05-12T05:18:44.755Z,9.20
2019-05-12T05:21:14.044Z,10.53
2019-05-12T05:23:44.320Z,9.37
2019-05-12T05:26:22.227Z,11.00
2019-05-12T05:28:43.658Z,9.40
2019-05-12T05:31:14.055Z,9.17
2019-05-12T05:33:43.432Z,12.07
2019-05-12T05:36:15.089Z,10.40
2019-05-12T05:38:43.709Z,11.17
2019-05-12T05:41:13.467Z,10.87
2019-05-12T05:43:43.824Z,11.57
2019-05-12T05:46:13.760Z,11.87
2019-05-12T05:48:43.954Z,9.60
2019-05-12T05:51:13.658Z,10.57
2019-05-12T05:53:44.198Z,10.93
2019-05-12T05:56:14.691Z,11.77
2019-05-12T05:58:46.993Z,9.73
2019-05-12T06:01:26.055Z,10.90
2019-05-12T06:04:04.262Z,10.13
2019-05-12T06:06:42.519Z,10.90
2019-05-12T06:09:20.500Z,9.37
2019-05-12T06:11:54.277Z,9.63
2019-05-12T06:14:29.109Z,9.90
2019-05-12T06:17:04.338Z,10.80
2019-05-12T06:19:40.343Z,11.57
2019-05-12T06:22:17.114Z,12.83
2019-05-12T06:24:58.902Z,11.43
2019-05-12T06:27:33.646Z,11.10
2019-05-12T06:30:10.877Z,11.47
2019-05-12T06:32:50.115Z,12.47
2019-05-12T06:35:24.055Z,12.70
2019-05-12T06:38:01.537Z,11.00
2019-05-12T06:40:40.949Z,11.63
2019-05-12T06:43:15.773Z,12.83
2019-05-12T06:45:57.573Z,10.87
2019-05-12T06:48:34.029Z,12.33
2019-05-12T06:51:17.042Z,12.13
2019-05-12T06:54:07.299Z,13.53
2019-05-12T06:56:45.156Z,12.57
2019-05-12T06:59:33.889Z,12.83
2019-05-12T07:02:10.790Z,11.90
2019-05-12T07:04:59.424Z,11.77
2019-05-12T07:07:41.976Z,11.93
2019-05-12T07:10:35.740Z,14.17
2019-05-12T07:13:01.599Z,9.97
2019-05-12T07:15:35.875Z,11.93
2019-05-12T07:18:17.841Z,10.50
2019-05-12T07:21:00.008Z,10.07
2019-05-12T07:23:38.986Z,9.27
2019-05-12T07:26:19.354Z,13.33
2019-05-12T07:28:56.037Z,11.27
2019-05-12T07:31:33.781Z,14.67
2019-05-12T07:34:13.498Z,12.07
2019-05-12T07:36:53.821Z,11.90
2019-05-12T07:39:47.866Z,10.90
2019-05-12T07:42:22.689Z,13.33
2019-05-12T07:44:58.905Z,11.27
2019-05-12T07:47:36.443Z,10.37
2019-05-12T07:50:24.860Z,11.03
2019-05-12T07:53:04.089Z,9.87
2019-05-12T07:55:49.264Z,9.10
2019-05-12T07:58:24.476Z,8.03
2019-05-12T08:01:07.757Z,7.77
2019-05-12T08:03:39.759Z,8.03
2019-05-12T08:06:19.415Z,9.27
2019-05-12T08:08:59.029Z,8.90
2019-05-12T08:11:39.681Z,9.80
2019-05-12T08:14:25.761Z,8.93
2019-05-12T08:17:02.097Z,9.53
2019-05-12T08:19:36.853Z,10.20
2019-05-12T08:22:29.324Z,10.93
2019-05-12T08:25:04.380Z,11.37
2019-05-12T08:27:45.310Z,10.00
2019-05-12T08:30:19.420Z,8.97
2019-05-12T08:33:07.249Z,10.17
2019-05-12T08:35:44.023Z,10.37
2019-05-12T08:38:19.340Z,10.90
2019-05-12T08:40:54.320Z,9.13
2019-05-12T08:43:40.377Z,11.07
2019-05-12T08:46:15.682Z,9.63
2019-05-12T08:48:59.343Z,10.10
2019-05-12T08:51:49.738Z,10.80
2019-05-12T08:54:25.433Z,10.20
2019-05-12T08:57:05.683Z,11.17
2019-05-12T08:59:44.912Z,8.77
2019-05-12T09:02:23.939Z,8.87
2019-05-12T09:05:00.081Z,11.37
2019-05-12T09:07:39.728Z,9.03
2019-05-12T09:10:14.387Z,11.10
2019-05-12T09:12:51.776Z,9.73
2019-05-12T09:15:34.685Z,8.37
2019-05-12T09:18:06.496Z,7.80
2019-05-12T09:20:51.344Z,10.13
2019-05-12T09:23:25.489Z,8.97
2019-05-12T09:26:04.125Z,7.87
2019-05-12T09:28:49.998Z,8.53
2019-05-12T09:31:29.542Z,8.23
2019-05-12T09:34:16.419Z,7.70
2019-05-12T09:36:59.982Z,8.20
2019-05-12T09:39:42.454Z,8.83
2019-05-12T09:42:19.124Z,8.40
2019-05-12T09:44:54.035Z,6.73
2019-05-12T09:47:30.118Z,8.17
2019-05-12T09:50:09.623Z,8.53
2019-05-12T09:52:52.483Z,7.57
2019-05-12T09:55:26.027Z,6.67
2019-05-12T09:58:06.906Z,8.00
2019-05-12T10:00:50.390Z,7.60
2019-05-12T10:03:25.077Z,8.57
2019-05-12T10:06:11.255Z,5.87
2019-05-12T10:08:43.769Z,6.40
2019-05-12T10:11:23.691Z,6.47
2019-05-12T10:14:00.366Z,6.93
2019-05-12T10:16:39.392Z,6.90
2019-05-12T10:19:14.570Z,5.53
2019-05-12T10:21:59.455Z,6.60
2019-05-12T10:24:52.141Z,6.73
2019-05-12T10:27:21.013Z,6.10
2019-05-12T10:30:11.958Z,6.93
2019-05-12T10:32:44.029Z,6.03
2019-05-12T10:35:26.259Z,6.77
2019-05-12T10:38:14.880Z,6.80
2019-05-12T10:40:51.942Z,7.30
2019-05-12T10:43:26.050Z,6.23
2019-05-12T10:46:00.866Z,6.83
2019-05-12T10:48:34.073Z,6.73
2019-05-12T10:51:13.145Z,5.70
2019-05-12T10:53:56.793Z,6.73
2019-05-12T10:56:29.478Z,6.07
2019-05-12T10:59:07.304Z,5.13
2019-05-12T11:01:49.251Z,6.07
2019-05-12T11:04:35.882Z,5.13
2019-05-12T11:07:09.865Z,8.27
2019-05-12T11:09:51.615Z,6.57
2019-05-12T11:12:33.203Z,6.30
2019-05-12T11:15:13.427Z,4.73
2019-05-12T11:18:04.011Z,5.57
2019-05-12T11:20:39.176Z,5.27
2019-05-12T11:23:18.106Z,4.13
2019-05-12T11:25:59.508Z,4.93
2019-05-12T11:28:35.881Z,6.43
2019-05-12T11:31:13.630Z,5.60
2019-05-12T11:33:46.965Z,5.37
2019-05-12T11:36:26.481Z,4.70
2019-05-12T11:39:10.381Z,6.80
2019-05-12T11:41:46.535Z,4.47
2019-05-12T11:44:23.265Z,4.80
2019-05-12T11:47:00.602Z,4.53
2019-05-12T11:49:37.019Z,2.87
2019-05-12T11:52:18.423Z,3.60
2019-05-12T11:54:58.678Z,4.03
2019-05-12T11:57:43.789Z,3.73
2019-05-12T12:00:24.056Z,2.97
2019-05-12T12:03:03.773Z,3.30
2019-05-12T12:05:48.535Z,2.93
2019-05-12T12:08:36.020Z,4.20
2019-05-12T12:11:10.525Z,2.73
2019-05-12T12:13:47.841Z,3.43
2019-05-12T12:16:24.260Z,3.67
2019-05-12T12:19:02.758Z,3.80
2019-05-12T12:21:40.429Z,3.30
2019-05-12T12:24:31.422Z,3.40
2019-05-12T12:27:03.904Z,3.20
2019-05-12T12:29:45.743Z,2.70
2019-05-12T12:32:23.247Z,2.93
2019-05-12T12:35:00.887Z,3.03
2019-05-12T12:37:30.479Z,4.27
2019-05-12T12:39:59.126Z,3.33
2019-05-12T12:42:38.561Z,3.80
2019-05-12T12:45:36.655Z,2.20
2019-05-12T12:48:13.563Z,4.03
2019-05-12T12:50:55.445Z,3.57
2019-05-12T12:53:30.864Z,3.57
2019-05-12T12:56:24.268Z,4.23
2019-05-12T12:59:04.130Z,4.63
2019-05-12T13:01:36.281Z,3.13
2019-05-12T13:04:13.362Z,3.43
2019-05-12T13:06:51.393Z,2.73
2019-05-12T13:09:27.360Z,4.13
2019-05-12T13:12:05.955Z,4.33
2019-05-12T13:14:44.353Z,3.40
2019-05-12T13:17:19.686Z,3.23
2019-05-12T13:19:56.725Z,3.00
2019-05-12T13:22:39.435Z,2.37
2019-05-12T13:25:14.295Z,3.87
2019-05-12T13:27:48.739Z,3.33
2019-05-12T13:30:24.356Z,2.93
2019-05-12T13:33:03.571Z,2.93
2019-05-12T13:35:39.421Z,2.87
2019-05-12T13:38:11.401Z,3.57
2019-05-12T13:40:48.271Z,2.37
2019-05-12T13:43:24.008Z,3.43
2019-05-12T13:45:56.688Z,2.47
2019-05-12T13:48:33.766Z,2.20
2019-05-12T13:51:12.619Z,2.83
2019-05-12T13:53:50.013Z,2.30
2019-05-12T13:56:27.842Z,3.13
2019-05-12T13:58:58.417Z,3.33
2019-05-12T14:01:31.880Z,3.93
2019-05-12T14:04:05.342Z,1.60
2019-05-12T14:06:45.286Z,2.27
2019-05-12T14:09:24.429Z,2.27
2019-05-12T14:11:58.618Z,3.13
2019-05-12T14:14:34.288Z,2.17
2019-05-12T14:17:17.356Z,2.17
2019-05-12T14:19:56.078Z,4.00
2019-05-12T14:22:29.599Z,2.63
2019-05-12T14:25:21.116Z,3.00
2019-05-12T14:27:59.472Z,2.13
2019-05-12T14:30:35.698Z,3.33
2019-05-12T14:33:29.944Z,3.37
2019-05-12T14:36:05.029Z,3.27
2019-05-12T14:38:40.734Z,2.80
2019-05-12T14:41:14.609Z,3.67
2019-05-12T14:43:53.570Z,4.63
2019-05-12T14:46:28.390Z,2.57
2019-05-12T14:49:04.988Z,3.10
2019-05-12T14:51:40.225Z,3.13
2019-05-12T14:54:16.624Z,3.23
2019-05-12T14:56:57.917Z,4.17
2019-05-12T14:59:36.592Z,2.47
2019-05-12T15:02:10.435Z,3.77
2019-05-12T15:04:43.718Z,4.13
2019-05-12T15:07:23.656Z,3.20
2019-05-12T15:10:02.496Z,3.83
2019-05-12T15:12:38.201Z,2.93
2019-05-12T15:15:15.635Z,2.97
2019-05-12T15:17:56.737Z,4.87
2019-05-12T15:20:30.306Z,2.63
2019-05-12T15:23:04.510Z,2.07
2019-05-12T15:25:40.781Z,2.30
2019-05-12T15:28:18.578Z,2.27
2019-05-12T15:30:54.147Z,3.10
2019-05-12T15:33:33.654Z,3.30
2019-05-12T15:36:13.682Z,3.80
2019-05-12T15:38:55.845Z,3.03
2019-05-12T15:41:30.504Z,3.63
2019-05-12T15:44:08.183Z,3.43
2019-05-12T15:46:44.251Z,4.43
2019-05-12T15:49:25.983Z,4.17
2019-05-12T15:51:59.637Z,3.23
2019-05-12T15:54:36.276Z,4.53
2019-05-12T15:57:13.578Z,2.97
2019-05-12T15:59:49.860Z,2.37
2019-05-12T16:02:26.109Z,4.73
2019-05-12T16:05:04.172Z,2.50
2019-05-12T16:07:39.559Z,2.87
2019-05-12T16:10:16.097Z,3.80
2019-05-12T16:12:44.868Z,2.47
2019-05-12T16:15:19.427Z,3.77
2019-05-12T16:17:59.371Z,4.17
2019-05-12T16:20:35.637Z,3.63
2019-05-12T16:23:14.557Z,3.37
2019-05-12T16:25:46.347Z,3.87
2019-05-12T16:28:23.624Z,3.90
2019-05-12T16:31:08.487Z,3.10
2019-05-12T16:33:46.572Z,5.00
2019-05-12T16:36:19.949Z,2.83
2019-05-12T16:38:56.132Z,3.10
2019-05-12T16:41:34.365Z,3.57
2019-05-12T16:44:17.425Z,3.00
2019-05-12T16:46:49.970Z,3.27
2019-05-12T16:49:33.124Z,3.13
2019-05-12T16:52:03.646Z,4.43
2019-05-12T16:54:40.358Z,4.43
2019-05-12T16:57:21.107Z,3.17
2019-05-12T17:00:02.463Z,3.93
2019-05-12T17:02:39.476Z,2.90
2019-05-12T17:05:17.729Z,2.67
2019-05-12T17:07:50.439Z,6.50
2019-05-12T17:10:24.273Z,3.77
2019-05-12T17:12:59.226Z,3.47
2019-05-12T17:15:36.166Z,4.17
2019-05-12T17:18:13.416Z,4.30
2019-05-12T17:20:51.031Z,2.87
2019-05-12T17:23:28.507Z,4.07
2019-05-12T17:26:03.621Z,3.60
2019-05-12T17:28:40.756Z,3.80
2019-05-12T17:31:17.640Z,2.83
2019-05-12T17:33:50.965Z,4.50
2019-05-12T17:36:30.234Z,3.57
2019-05-12T17:39:04.297Z,3.67
2019-05-12T17:41:45.007Z,4.67
2019-05-12T17:44:17.136Z,3.10
2019-05-12T17:46:50.662Z,5.10
2019-05-12T17:49:30.733Z,2.73
2019-05-12T17:52:12.748Z,3.33
2019-05-12T17:54:45.920Z,4.13
2019-05-12T17:57:23.496Z,3.60
2019-05-12T18:00:06.154Z,3.57
2019-05-12T18:02:37.141Z,3.03
2019-05-12T18:05:15.926Z,2.63
2019-05-12T18:07:55.525Z,3.77
2019-05-12T18:10:32.525Z,5.47
2019-05-12T18:13:08.180Z,3.50
2019-05-12T18:15:46.114Z,3.20
2019-05-12T18:18:25.195Z,2.03
2019-05-12T18:21:00.527Z,4.43
2019-05-12T18:23:36.317Z,2.63
2019-05-12T18:26:16.188Z,2.53
2019-05-12T18:28:51.221Z,2.53
2019-05-12T18:31:26.741Z,2.87
2019-05-12T18:34:09.960Z,3.40
2019-05-12T18:36:48.958Z,4.13
2019-05-12T18:39:24.998Z,3.53
2019-05-12T18:42:03.367Z,3.40
2019-05-12T18:44:40.524Z,4.33
2019-05-12T18:47:16.909Z,2.73
2019-05-12T18:49:56.610Z,3.77
2019-05-12T18:52:39.403Z,3.30
2019-05-12T18:55:23.540Z,3.70
2019-05-12T18:58:05.001Z,3.10
2019-05-12T19:00:40.421Z,3.00
2019-05-12T19:03:20.580Z,4.03
2019-05-12T19:06:04.098Z,2.83
2019-05-12T19:08:44.483Z,4.70
2019-05-12T19:11:37.444Z,3.70
2019-05-12T19:14:07.044Z,3.07
2019-05-12T19:16:44.420Z,4.47
2019-05-12T19:19:23.617Z,3.13
2019-05-12T19:22:04.757Z,2.40
2019-05-12T19:24:37.966Z,4.20
2019-05-12T19:27:20.529Z,3.00
2019-05-12T19:29:54.548Z,5.53
2019-05-12T19:32:29.401Z,4.27
2019-05-12T19:35:12.962Z,4.60
2019-05-12T19:37:47.438Z,7.33
2019-05-12T19:40:35.601Z,6.57
2019-05-12T19:43:14.155Z,6.17
2019-05-12T19:45:43.754Z,5.83
2019-05-12T19:48:23.856Z,5.77
2019-05-12T19:50:44.521Z,5.77
2019-05-12T19:53:15.929Z,7.10
2019-05-12T19:55:44.866Z,6.80
2019-05-12T19:58:13.684Z,6.27
2019-05-12T20:00:43.827Z,8.07
2019-05-12T20:03:13.864Z,7.70
2019-05-12T20:05:44.032Z,8.37
2019-05-12T20:08:14.109Z,7.53
2019-05-12T20:10:44.629Z,9.27
2019-05-12T20:13:13.660Z,7.73
2019-05-12T20:15:43.766Z,14.83
2019-05-12T20:18:14.721Z,9.20
2019-05-12T20:20:44.796Z,9.37
2019-05-12T20:23:14.350Z,8.63
2019-05-12T20:25:44.301Z,9.00
2019-05-12T20:28:14.405Z,8.63
2019-05-12T20:30:44.030Z,8.00
2019-05-12T20:33:13.867Z,7.40
2019-05-12T20:35:49.041Z,8.50
2019-05-12T20:38:15.612Z,8.93
2019-05-12T20:40:44.445Z,9.40
2019-05-12T20:43:16.662Z,8.13
2019-05-12T20:45:46.270Z,7.23
2019-05-12T20:48:19.610Z,8.70
2019-05-12T20:50:46.239Z,8.57
2019-05-12T20:53:14.875Z,8.27
2019-05-12T20:55:44.330Z,8.27
2019-05-12T20:58:13.687Z,8.57
2019-05-12T21:00:45.707Z,6.77
2019-05-12T21:03:13.930Z,6.73
2019-05-12T21:05:44.071Z,7.93
2019-05-12T21:08:15.361Z,6.53
2019-05-12T21:10:45.228Z,7.03
2019-05-12T21:13:15.253Z,6.13
2019-05-12T21:15:45.842Z,6.77
2019-05-12T21:18:14.984Z,5.70
2019-05-12T21:20:46.348Z,6.17
2019-05-12T21:23:14.956Z,4.37
2019-05-12T21:25:52.338Z,5.10
2019-05-12T21:28:15.353Z,5.40
2019-05-12T21:30:48.235Z,6.07
2019-05-12T21:33:15.899Z,5.67
2019-05-12T21:35:46.090Z,4.77
2019-05-12T21:38:18.936Z,5.17
2019-05-12T21:40:46.237Z,5.20
2019-05-12T21:43:15.461Z,4.90
2019-05-12T21:45:44.768Z,4.17
2019-05-12T21:48:15.061Z,6.20
2019-05-12T21:50:44.814Z,6.77
2019-05-12T21:53:19.161Z,5.03
2019-05-12T21:55:48.611Z,5.37
2019-05-12T21:58:17.695Z,5.20
2019-05-12T22:00:50.284Z,5.30
2019-05-12T22:03:20.494Z,3.57
2019-05-12T22:05:54.658Z,5.67
2019-05-12T22:08:23.069Z,5.43
2019-05-12T22:10:54.003Z,5.60
2019-05-12T22:13:22.224Z,4.17
2019-05-12T22:15:56.787Z,6.93
2019-05-12T22:18:23.874Z,7.03
2019-05-12T22:21:01.012Z,6.87
2019-05-12T22:23:24.716Z,5.03
2019-05-12T22:25:55.757Z,6.50
2019-05-12T22:28:24.011Z,5.17
2019-05-12T22:30:54.148Z,3.67
2019-05-12T22:33:24.232Z,5.27
2019-05-12T22:36:02.858Z,5.03
2019-05-12T22:38:24.754Z,5.90
2019-05-12T22:40:56.143Z,4.07
2019-05-12T22:43:24.411Z,6.87
2019-05-12T22:45:54.721Z,4.77
2019-05-12T22:48:23.698Z,4.77
2019-05-12T22:50:54.765Z,5.20
2019-05-12T22:53:25.830Z,3.20
2019-05-12T22:55:53.504Z,4.67
2019-05-12T22:58:23.174Z,4.87
2019-05-12T23:01:00.705Z,3.07
2019-05-12T23:03:22.873Z,4.43
2019-05-12T23:06:00.085Z,5.43
2019-05-12T23:08:24.520Z,4.27
2019-05-12T23:10:53.975Z,5.13
2019-05-12T23:13:23.795Z,5.73
2019-05-12T23:15:52.499Z,4.67
2019-05-12T23:18:28.782Z,4.20
2019-05-12T23:20:53.995Z,4.57
2019-05-12T23:23:24.192Z,3.60
2019-05-12T23:26:00.240Z,5.27
2019-05-12T23:28:23.167Z,5.37
2019-05-12T23:30:53.547Z,3.73
2019-05-12T23:33:25.424Z,4.73
2019-05-12T23:35:53.527Z,3.43
2019-05-12T23:38:24.537Z,3.73
2019-05-12T23:40:53.745Z,4.17
2019-05-12T23:43:23.779Z,4.83
2019-05-12T23:45:53.328Z,4.87
2019-05-12T23:48:25.311Z,4.60
2019-05-12T23:50:54.312Z,4.80
2019-05-12T23:53:24.314Z,2.73
2019-05-12T23:55:54.118Z,4.70
2019-05-12T23:58:23.601Z,6.53
