createdAt,value
2023-04-02T00:00:16.450Z,8.00
2023-04-02T00:03:22.404Z,7.22
2023-04-02T00:06:32.986Z,11.18
2023-04-02T00:09:39.070Z,10.15
2023-04-02T00:13:10.742Z,5.65
2023-04-02T00:16:15.917Z,5.10
2023-04-02T00:19:26.088Z,4.82
2023-04-02T00:22:31.718Z,4.85
2023-04-02T00:25:37.484Z,5.18
2023-04-02T00:28:40.285Z,4.22
2023-04-02T00:31:48.607Z,5.23
2023-04-02T00:34:51.424Z,5.03
2023-04-02T00:37:55.036Z,5.25
2023-04-02T00:40:59.603Z,6.05
2023-04-02T00:44:02.870Z,8.05
2023-04-02T00:47:17.273Z,7.07
2023-04-02T00:50:41.519Z,7.07
2023-04-02T00:53:46.608Z,7.00
2023-04-02T00:56:53.463Z,7.13
2023-04-02T01:00:09.113Z,7.05
2023-04-02T01:03:19.385Z,6.80
2023-04-02T01:06:22.304Z,6.78
2023-04-02T01:09:39.412Z,7.82
2023-04-02T01:12:48.870Z,7.50
2023-04-02T01:16:22.943Z,7.68
2023-04-02T01:19:50.527Z,7.77
2023-04-02T01:23:02.605Z,8.15
2023-04-02T01:26:10.809Z,8.38
2023-04-02T01:29:34.219Z,7.82
2023-04-02T01:32:37.746Z,8.90
2023-04-02T01:35:44.961Z,9.03
2023-04-02T01:39:12.745Z,7.75
2023-04-02T01:42:36.275Z,7.55
2023-04-02T01:45:39.273Z,7.35
2023-04-02T01:48:42.617Z,6.63
2023-04-02T01:51:51.403Z,5.23
2023-04-02T01:54:57.719Z,6.03
2023-04-02T01:58:01.508Z,5.47
2023-04-02T02:01:06.907Z,5.68
2023-04-02T02:04:13.981Z,6.35
2023-04-02T02:07:19.342Z,5.63
2023-04-02T02:10:29.201Z,5.55
2023-04-02T02:13:32.347Z,5.85
2023-04-02T02:16:41.721Z,6.50
2023-04-02T02:19:49.821Z,6.55
2023-04-02T02:22:52.499Z,6.03
2023-04-02T02:25:56.257Z,5.22
2023-04-02T02:28:59.520Z,5.53
2023-04-02T02:32:03.140Z,6.22
2023-04-02T02:35:46.372Z,5.57
2023-04-02T02:38:54.590Z,5.70
2023-04-02T02:42:14.226Z,5.90
2023-04-02T02:45:22.039Z,6.80
2023-04-02T02:48:37.493Z,6.13
2023-04-02T02:52:03.582Z,6.22
2023-04-02T02:55:18.445Z,6.00
2023-04-02T02:58:36.527Z,5.55
2023-04-02T03:01:47.595Z,6.00
2023-04-02T03:04:53.117Z,6.10
2023-04-02T03:07:58.570Z,5.80
2023-04-02T03:11:14.604Z,5.97
2023-04-02T03:14:29.028Z,6.68
2023-04-02T03:17:36.624Z,6.13
2023-04-02T03:21:05.609Z,5.47
2023-04-02T03:24:37.298Z,5.45
2023-04-02T03:27:42.860Z,6.53
2023-04-02T03:30:56.149Z,6.30
2023-04-02T03:34:02.508Z,6.55
2023-04-02T03:37:12.759Z,6.88
2023-04-02T03:40:24.674Z,6.90
2023-04-02T03:43:32.904Z,7.00
2023-04-02T03:46:41.906Z,6.55
2023-04-02T03:49:50.138Z,6.60
2023-04-02T03:52:53.300Z,6.32
2023-04-02T03:55:56.932Z,7.18
2023-04-02T03:59:11.981Z,5.90
2023-04-02T04:02:47.430Z,5.88
2023-04-02T04:05:56.088Z,6.25
2023-04-02T04:09:27.567Z,5.85
2023-04-02T04:12:41.342Z,9.13
2023-04-02T04:15:47.994Z,6.47
2023-04-02T04:19:03.372Z,7.57
2023-04-02T04:22:17.950Z,6.90
2023-04-02T04:25:29.716Z,6.72
2023-04-02T04:29:05.568Z,6.00
2023-04-02T04:32:51.203Z,5.37
2023-04-02T04:36:02.473Z,6.63
2023-04-02T04:39:15.709Z,7.95
2023-04-02T04:42:29.668Z,12.68
2023-04-02T04:45:36.021Z,10.48
2023-04-02T04:48:47.661Z,9.53
2023-04-02T04:52:06.308Z,9.65
2023-04-02T04:55:21.650Z,11.43
2023-04-02T04:58:44.502Z,16.52
2023-04-02T05:01:55.929Z,16.20
2023-04-02T05:04:59.840Z,11.70
2023-04-02T05:08:32.141Z,9.15
2023-04-02T05:11:41.379Z,8.88
2023-04-02T05:14:59.567Z,8.15
2023-04-02T05:18:15.947Z,14.35
2023-04-02T05:21:33.913Z,14.70
2023-04-02T05:24:45.098Z,20.25
2023-04-02T05:28:00.176Z,19.98
2023-04-02T05:31:07.748Z,17.73
2023-04-02T05:34:11.893Z,23.27
2023-04-02T05:37:23.792Z,22.20
2023-04-02T05:40:46.515Z,19.60
2023-04-02T05:43:51.806Z,14.55
2023-04-02T05:47:00.810Z,14.02
2023-04-02T05:50:05.889Z,13.63
2023-04-02T05:53:22.521Z,19.57
2023-04-02T05:56:44.081Z,19.05
2023-04-02T05:59:51.326Z,22.20
2023-04-02T06:03:18.402Z,19.27
2023-04-02T06:06:46.713Z,19.45
2023-04-02T06:09:54.244Z,15.43
2023-04-02T06:13:03.609Z,12.35
2023-04-02T06:16:13.685Z,32.17
2023-04-02T06:19:21.156Z,15.88
2023-04-02T06:22:31.979Z,11.00
2023-04-02T06:25:47.333Z,11.23
2023-04-02T06:29:12.688Z,13.20
2023-04-02T06:32:15.871Z,11.60
2023-04-02T06:35:20.482Z,6.85
2023-04-02T06:38:32.777Z,8.98
2023-04-02T06:41:36.504Z,8.97
2023-04-02T06:44:57.901Z,6.75
2023-04-02T06:48:21.553Z,10.23
2023-04-02T06:51:31.516Z,13.85
2023-04-02T06:54:34.747Z,9.73
2023-04-02T06:57:43.038Z,7.23
2023-04-02T07:00:48.846Z,6.35
2023-04-02T07:03:59.924Z,6.10
2023-04-02T07:07:12.047Z,6.60
2023-04-02T07:10:20.352Z,6.63
2023-04-02T07:13:24.926Z,6.40
2023-04-02T07:16:30.624Z,6.97
2023-04-02T07:19:34.081Z,6.40
2023-04-02T07:22:37.227Z,5.72
2023-04-02T07:25:40.552Z,6.15
2023-04-02T07:28:43.528Z,6.33
2023-04-02T07:31:46.565Z,7.05
2023-04-02T07:34:49.265Z,5.85
2023-04-02T07:37:53.007Z,5.88
2023-04-02T07:40:56.038Z,5.78
2023-04-02T07:43:58.848Z,6.00
2023-04-02T07:47:01.746Z,5.85
2023-04-02T07:50:05.289Z,5.78
2023-04-02T07:53:09.740Z,5.25
2023-04-02T07:56:15.114Z,6.90
2023-04-02T07:59:17.760Z,7.00
2023-04-02T08:02:21.583Z,7.53
2023-04-02T08:05:24.398Z,8.18
2023-04-02T08:08:27.121Z,6.88
2023-04-02T08:11:31.663Z,6.25
2023-04-02T08:14:34.626Z,6.57
2023-04-02T08:17:37.372Z,7.43
2023-04-02T08:20:40.242Z,8.57
2023-04-02T08:23:43.525Z,7.47
2023-04-02T08:26:46.920Z,7.70
2023-04-02T08:29:49.583Z,7.30
2023-04-02T08:32:52.252Z,7.82
2023-04-02T08:35:55.172Z,7.57
2023-04-02T08:38:58.311Z,10.07
2023-04-02T08:42:05.987Z,7.18
2023-04-02T08:45:38.059Z,6.07
2023-04-02T08:48:44.081Z,6.53
2023-04-02T08:51:47.569Z,4.45
2023-04-02T08:54:51.024Z,4.55
2023-04-02T08:58:09.591Z,4.13
2023-04-02T09:01:56.997Z,4.60
2023-04-02T09:05:04.063Z,3.35
2023-04-02T09:08:16.169Z,3.50
2023-04-02T09:11:36.272Z,3.10
2023-04-02T09:14:48.504Z,3.42
2023-04-02T09:18:01.129Z,2.40
2023-04-02T09:21:31.590Z,3.83
2023-04-02T09:24:34.755Z,3.50
2023-04-02T09:27:37.351Z,2.85
2023-04-02T09:31:07.201Z,3.58
2023-04-02T09:34:33.042Z,1.67
2023-04-02T09:37:37.367Z,2.30
2023-04-02T09:41:21.135Z,1.33
2023-04-02T09:44:26.027Z,0.70
2023-04-02T09:47:28.921Z,2.08
2023-04-02T09:50:33.195Z,0.43
2023-04-02T09:53:40.510Z,0.60
2023-04-02T09:57:04.936Z,2.75
2023-04-02T10:00:21.808Z,1.20
2023-04-02T10:03:33.226Z,3.33
2023-04-02T10:06:35.903Z,3.37
2023-04-02T10:09:38.998Z,2.80
2023-04-02T10:12:42.697Z,3.63
2023-04-02T10:16:33.345Z,2.85
2023-04-02T10:19:52.229Z,2.90
2023-04-02T10:22:55.130Z,2.87
2023-04-02T10:26:24.422Z,3.33
2023-04-02T10:29:52.079Z,3.35
2023-04-02T10:33:05.800Z,3.88
2023-04-02T10:36:13.424Z,3.70
2023-04-02T10:39:29.662Z,3.53
2023-04-02T10:42:38.125Z,2.30
2023-04-02T10:45:49.607Z,3.20
2023-04-02T10:49:04.684Z,1.95
2023-04-02T10:52:36.322Z,2.10
2023-04-02T10:55:44.050Z,1.77
2023-04-02T10:58:57.529Z,2.63
2023-04-02T11:02:04.160Z,1.00
2023-04-02T11:05:18.965Z,1.20
2023-04-02T11:08:44.796Z,0.93
2023-04-02T11:11:57.038Z,1.43
2023-04-02T11:14:59.935Z,1.60
2023-04-02T11:18:02.777Z,1.85
2023-04-02T11:21:07.021Z,4.78
2023-04-02T11:24:33.063Z,2.70
2023-04-02T11:27:36.365Z,3.53
2023-04-02T11:30:39.403Z,2.22
2023-04-02T11:33:45.353Z,1.83
2023-04-02T11:36:51.278Z,1.05
2023-04-02T11:39:56.911Z,2.80
2023-04-02T11:43:34.744Z,3.43
2023-04-02T11:46:41.599Z,1.42
2023-04-02T11:50:05.179Z,1.50
2023-04-02T11:53:11.671Z,2.60
2023-04-02T11:56:21.325Z,1.75
2023-04-02T11:59:30.835Z,3.33
2023-04-02T12:03:25.764Z,4.65
2023-04-02T12:06:31.252Z,2.88
2023-04-02T12:09:56.243Z,1.50
2023-04-02T12:12:59.140Z,1.40
2023-04-02T12:16:02.634Z,1.33
2023-04-02T12:19:08.477Z,1.77
2023-04-02T12:22:20.137Z,3.38
2023-04-02T12:25:31.789Z,3.20
2023-04-02T12:28:38.236Z,1.70
2023-04-02T12:31:45.879Z,1.60
2023-04-02T12:34:49.560Z,1.35
2023-04-02T12:37:55.563Z,1.60
2023-04-02T12:41:01.595Z,2.25
2023-04-02T12:44:06.753Z,2.17
2023-04-02T12:47:12.211Z,4.80
2023-04-02T12:50:15.912Z,2.63
2023-04-02T12:53:21.551Z,1.70
2023-04-02T12:56:24.680Z,1.90
2023-04-02T12:59:36.135Z,2.05
2023-04-02T13:02:48.860Z,1.93
2023-04-02T13:05:54.641Z,2.90
2023-04-02T13:08:57.914Z,2.92
2023-04-02T13:12:01.109Z,3.05
2023-04-02T13:15:18.384Z,4.47
2023-04-02T13:18:23.037Z,3.80
2023-04-02T13:21:29.738Z,4.93
2023-04-02T13:24:33.767Z,9.98
2023-04-02T13:27:36.381Z,10.02
2023-04-02T13:30:39.098Z,3.00
2023-04-02T13:33:41.978Z,2.47
2023-04-02T13:36:45.658Z,2.72
2023-04-02T13:39:48.392Z,1.58
2023-04-02T13:42:51.464Z,5.28
2023-04-02T13:45:54.811Z,4.45
2023-04-02T13:48:58.398Z,4.93
2023-04-02T13:52:04.549Z,2.97
2023-04-02T13:55:08.988Z,2.15
2023-04-02T13:58:11.741Z,1.88
2023-04-02T14:01:14.680Z,1.63
2023-04-02T14:04:24.392Z,2.30
2023-04-02T14:07:38.296Z,1.75
2023-04-02T14:10:54.423Z,0.75
2023-04-02T14:14:18.056Z,1.90
2023-04-02T14:17:43.568Z,3.22
2023-04-02T14:20:46.995Z,1.50
2023-04-02T14:24:10.771Z,1.60
2023-04-02T14:27:34.826Z,7.78
2023-04-02T14:30:56.055Z,16.45
2023-04-02T14:34:16.774Z,7.22
2023-04-02T14:37:57.034Z,5.60
2023-04-02T14:41:10.066Z,8.05
2023-04-02T14:44:13.462Z,14.38
2023-04-02T14:47:21.896Z,11.57
2023-04-02T14:50:36.710Z,12.55
2023-04-02T14:54:03.015Z,14.67
2023-04-02T14:57:11.912Z,20.85
2023-04-02T15:00:36.125Z,14.48
2023-04-02T15:03:48.622Z,7.70
2023-04-02T15:06:54.016Z,2.25
2023-04-02T15:10:09.006Z,1.13
2023-04-02T15:13:17.910Z,2.35
2023-04-02T15:16:26.900Z,3.97
2023-04-02T15:19:30.017Z,3.13
2023-04-02T15:22:44.176Z,1.73
2023-04-02T15:25:48.530Z,4.60
2023-04-02T15:29:01.193Z,1.80
2023-04-02T15:32:35.453Z,1.63
2023-04-02T15:35:58.754Z,3.58
2023-04-02T15:39:15.467Z,2.28
2023-04-02T15:42:44.213Z,3.93
2023-04-02T15:46:07.621Z,4.90
2023-04-02T15:49:20.839Z,1.17
2023-04-02T15:52:44.127Z,1.15
2023-04-02T15:55:54.468Z,0.80
2023-04-02T15:59:36.560Z,0.73
2023-04-02T16:03:17.464Z,0.93
2023-04-02T16:06:23.551Z,0.20
2023-04-02T16:09:30.899Z,0.38
2023-04-02T16:12:35.301Z,1.23
2023-04-02T16:15:42.604Z,1.83
2023-04-02T16:19:24.146Z,9.77
2023-04-02T16:22:30.104Z,4.95
2023-04-02T16:25:44.839Z,1.50
2023-04-02T16:29:20.085Z,6.00
2023-04-02T16:32:44.438Z,3.57
2023-04-02T16:35:47.136Z,1.00
2023-04-02T16:39:02.113Z,1.58
2023-04-02T16:42:31.391Z,2.20
2023-04-02T16:46:12.444Z,4.28
2023-04-02T16:49:19.104Z,3.00
2023-04-02T16:52:39.625Z,2.50
2023-04-02T16:55:48.454Z,2.85
2023-04-02T16:59:10.412Z,3.95
2023-04-02T17:02:26.497Z,1.65
2023-04-02T17:05:54.117Z,0.60
2023-04-02T17:09:06.244Z,3.85
2023-04-02T17:12:10.712Z,0.85
2023-04-02T17:15:28.721Z,0.20
2023-04-02T17:18:33.474Z,0.50
2023-04-02T17:21:38.220Z,0.40
2023-04-02T17:24:46.274Z,0.47
2023-04-02T17:27:51.116Z,0.63
2023-04-02T17:31:00.463Z,0.40
2023-04-02T17:34:14.955Z,0.00
2023-04-02T17:37:42.949Z,0.10
2023-04-02T17:40:53.970Z,0.40
2023-04-02T17:44:22.652Z,0.25
2023-04-02T17:47:47.513Z,0.35
2023-04-02T17:51:06.656Z,0.70
2023-04-02T17:54:38.973Z,1.33
2023-04-02T17:58:05.234Z,1.23
2023-04-02T18:01:29.148Z,1.70
2023-04-02T18:04:54.482Z,1.00
2023-04-02T18:08:16.252Z,0.32
2023-04-02T18:11:45.800Z,1.50
2023-04-02T18:14:52.094Z,0.57
2023-04-02T18:18:23.734Z,0.63
2023-04-02T18:21:29.608Z,0.00
2023-04-02T18:24:35.532Z,0.75
2023-04-02T18:27:54.728Z,0.77
2023-04-02T18:31:03.334Z,0.15
2023-04-02T18:34:06.503Z,0.13
2023-04-02T18:37:37.409Z,0.30
2023-04-02T18:40:40.293Z,1.00
2023-04-02T18:44:16.028Z,1.00
2023-04-02T18:47:39.882Z,1.85
2023-04-02T18:50:46.958Z,2.00
2023-04-02T18:53:55.831Z,0.77
2023-04-02T18:57:00.382Z,0.57
2023-04-02T19:00:05.887Z,1.20
2023-04-02T19:03:11.794Z,1.05
2023-04-02T19:06:22.289Z,0.28
2023-04-02T19:09:31.134Z,1.42
2023-04-02T19:12:35.615Z,0.60
2023-04-02T19:16:19.908Z,0.73
2023-04-02T19:19:26.498Z,0.17
2023-04-02T19:22:48.152Z,0.20
2023-04-02T19:26:09.161Z,0.40
2023-04-02T19:29:29.976Z,0.00
2023-04-02T19:32:54.105Z,0.00
2023-04-02T19:36:18.375Z,0.82
2023-04-02T19:39:41.494Z,0.45
2023-04-02T19:42:47.058Z,0.00
2023-04-02T19:45:50.204Z,0.00
2023-04-02T19:49:11.694Z,0.40
2023-04-02T19:52:14.799Z,0.17
2023-04-02T19:55:17.700Z,0.17
2023-04-02T19:58:31.078Z,0.00
2023-04-02T20:01:34.354Z,0.00
2023-04-02T20:04:37.539Z,0.00
2023-04-02T20:07:40.467Z,0.10
2023-04-02T20:10:43.457Z,0.00
2023-04-02T20:13:46.418Z,0.00
2023-04-02T20:16:49.452Z,0.10
2023-04-02T20:19:52.409Z,0.30
2023-04-02T20:22:55.126Z,0.10
2023-04-02T20:25:58.023Z,0.00
2023-04-02T20:29:01.684Z,0.00
2023-04-02T20:32:04.836Z,0.38
2023-04-02T20:35:07.789Z,0.20
2023-04-02T20:38:11.858Z,0.30
2023-04-02T20:41:16.261Z,0.05
2023-04-02T20:44:19.380Z,0.08
2023-04-02T20:47:22.206Z,0.00
2023-04-02T20:50:25.261Z,0.10
2023-04-02T20:53:32.476Z,0.00
2023-04-02T20:56:35.275Z,0.20
2023-04-02T20:59:37.953Z,0.00
2023-04-02T21:02:41.094Z,0.95
2023-04-02T21:05:44.861Z,0.30
2023-04-02T21:08:48.326Z,0.50
2023-04-02T21:11:51.076Z,0.63
2023-04-02T21:14:58.735Z,0.35
2023-04-02T21:18:02.412Z,0.65
2023-04-02T21:21:06.015Z,0.20
2023-04-02T21:24:09.512Z,0.00
2023-04-02T21:27:12.648Z,0.00
2023-04-02T21:30:15.667Z,0.00
2023-04-02T21:33:18.590Z,0.00
2023-04-02T21:36:23.674Z,0.00
2023-04-02T21:39:26.538Z,0.00
2023-04-02T21:42:29.238Z,0.00
2023-04-02T21:45:31.889Z,0.00
2023-04-02T21:48:34.523Z,0.00
2023-04-02T21:51:38.927Z,0.13
2023-04-02T21:54:41.968Z,0.00
2023-04-02T21:57:44.626Z,0.00
2023-04-02T22:00:47.577Z,0.00
2023-04-02T22:03:50.571Z,0.00
2023-04-02T22:06:53.777Z,0.00
2023-04-02T22:09:56.725Z,0.00
2023-04-02T22:12:59.432Z,0.00
2023-04-02T22:16:07.759Z,0.00
2023-04-02T22:19:13.706Z,0.00
2023-04-02T22:22:16.549Z,0.00
2023-04-02T22:25:19.149Z,0.00
2023-04-02T22:28:22.134Z,0.00
2023-04-02T22:31:30.054Z,0.13
2023-04-02T22:34:33.059Z,0.00
2023-04-02T22:37:36.191Z,0.00
2023-04-02T22:40:38.786Z,0.00
2023-04-02T22:43:44.565Z,0.00
2023-04-02T22:46:47.268Z,0.00
2023-04-02T22:49:49.907Z,0.00
2023-04-02T22:52:52.690Z,0.00
2023-04-02T22:55:55.319Z,0.00
2023-04-02T22:58:58.132Z,0.00
2023-04-02T23:02:00.891Z,0.00
2023-04-02T23:05:04.522Z,0.00
2023-04-02T23:08:07.327Z,0.00
2023-04-02T23:11:12.572Z,0.00
2023-04-02T23:14:15.492Z,0.00
2023-04-02T23:17:18.101Z,0.00
2023-04-02T23:20:20.932Z,0.00
2023-04-02T23:23:24.277Z,0.00
2023-04-02T23:26:29.699Z,0.00
2023-04-02T23:29:32.472Z,0.00
2023-04-02T23:32:35.562Z,0.00
2023-04-02T23:35:38.443Z,0.10
2023-04-02T23:38:41.422Z,0.00
2023-04-02T23:41:44.162Z,0.00
2023-04-02T23:44:46.809Z,0.00
2023-04-02T23:47:49.548Z,0.00
2023-04-02T23:50:52.170Z,0.00
2023-04-02T23:53:55.590Z,0.00
2023-04-02T23:56:58.382Z,0.00
