createdAt,value
2022-07-29T00:09:02.973Z,12.13
2022-07-29T00:15:12.085Z,11.02
2022-07-29T00:18:23.927Z,10.35
2022-07-29T00:27:29.554Z,10.93
2022-07-29T00:30:43.012Z,10.40
2022-07-29T00:33:34.185Z,9.93
2022-07-29T00:49:59.893Z,9.90
2022-07-29T00:52:51.304Z,9.25
2022-07-29T00:55:48.537Z,10.80
2022-07-29T00:59:05.950Z,8.90
2022-07-29T01:11:38.977Z,9.45
2022-07-29T01:17:52.692Z,8.77
2022-07-29T01:21:13.023Z,9.45
2022-07-29T01:24:24.921Z,11.48
2022-07-29T01:27:28.897Z,8.82
2022-07-29T01:30:05.402Z,9.25
2022-07-29T01:40:51.283Z,9.48
2022-07-29T01:43:53.870Z,9.48
2022-07-29T01:47:11.038Z,9.95
2022-07-29T01:50:25.180Z,9.00
2022-07-29T02:05:51.933Z,9.57
2022-07-29T02:08:46.517Z,10.18
2022-07-29T02:21:01.982Z,8.85
2022-07-29T02:24:53.617Z,9.23
2022-07-29T02:27:46.532Z,9.70
2022-07-29T02:39:56.743Z,9.32
2022-07-29T02:43:07.965Z,9.45
2022-07-29T02:46:28.954Z,9.65
2022-07-29T02:49:41.013Z,11.90
2022-07-29T02:52:56.514Z,12.68
2022-07-29T03:08:01.705Z,12.48
2022-07-29T03:17:50.848Z,9.15
2022-07-29T03:28:51.006Z,10.85
2022-07-29T03:31:44.991Z,11.35
2022-07-29T03:34:18.299Z,14.80
2022-07-29T03:37:09.722Z,13.00
2022-07-29T03:56:19.006Z,13.25
2022-07-29T03:58:52.793Z,10.90
2022-07-29T04:01:44.318Z,9.85
2022-07-29T04:05:40.912Z,13.20
2022-07-29T04:08:33.208Z,8.50
2022-07-29T04:27:12.433Z,11.20
2022-07-29T04:30:10.055Z,10.75
2022-07-29T04:33:25.826Z,8.82
2022-07-29T04:49:10.534Z,8.60
2022-07-29T04:52:28.391Z,10.82
2022-07-29T04:55:01.125Z,13.68
2022-07-29T05:07:03.180Z,9.52
2022-07-29T05:10:00.332Z,9.32
2022-07-29T05:12:51.558Z,9.73
2022-07-29T05:16:00.707Z,12.55
2022-07-29T05:18:32.115Z,11.20
2022-07-29T05:37:21.364Z,8.38
2022-07-29T05:40:37.102Z,10.82
2022-07-29T05:43:55.813Z,10.07
2022-07-29T05:53:20.770Z,7.93
2022-07-29T05:56:35.154Z,9.82
2022-07-29T05:59:07.153Z,10.95
2022-07-29T06:09:39.017Z,11.25
2022-07-29T06:12:54.434Z,14.93
2022-07-29T06:15:47.504Z,14.18
2022-07-29T06:18:44.135Z,12.55
2022-07-29T06:21:42.197Z,12.73
2022-07-29T06:41:07.383Z,17.00
2022-07-29T06:44:23.822Z,13.15
2022-07-29T06:47:15.065Z,12.77
2022-07-29T06:50:07.812Z,12.13
2022-07-29T06:59:47.548Z,10.80
2022-07-29T07:02:19.084Z,9.95
2022-07-29T07:04:50.418Z,9.88
2022-07-29T07:08:14.868Z,11.02
2022-07-29T07:19:09.481Z,11.73
2022-07-29T07:22:05.908Z,8.52
2022-07-29T07:25:21.138Z,11.23
2022-07-29T07:41:34.859Z,11.45
2022-07-29T07:44:26.216Z,10.45
2022-07-29T07:47:22.724Z,11.55
2022-07-29T07:50:37.812Z,8.82
2022-07-29T07:53:09.427Z,8.80
2022-07-29T08:03:45.115Z,10.45
2022-07-29T08:07:05.823Z,9.65
2022-07-29T08:10:03.379Z,9.75
2022-07-29T08:26:12.928Z,9.38
2022-07-29T08:29:07.096Z,9.95
2022-07-29T08:32:07.769Z,9.38
2022-07-29T08:34:40.420Z,8.00
2022-07-29T08:37:12.010Z,8.68
2022-07-29T08:40:05.411Z,12.35
2022-07-29T08:42:42.825Z,8.45
2022-07-29T08:45:15.243Z,9.52
2022-07-29T08:47:48.798Z,8.25
2022-07-29T08:50:43.929Z,8.52
2022-07-29T09:07:51.547Z,14.65
2022-07-29T09:13:07.884Z,12.98
2022-07-29T09:16:09.171Z,9.65
2022-07-29T09:19:04.874Z,10.55
2022-07-29T09:22:03.853Z,9.85
2022-07-29T09:25:01.098Z,11.95
2022-07-29T09:27:34.037Z,11.10
2022-07-29T09:30:28.315Z,13.27
2022-07-29T09:33:38.009Z,16.92
2022-07-29T09:39:29.462Z,12.90
2022-07-29T09:42:03.265Z,10.48
2022-07-29T09:44:57.394Z,12.32
2022-07-29T09:47:53.187Z,11.43
2022-07-29T09:50:46.401Z,12.15
2022-07-29T09:53:38.272Z,15.27
2022-07-29T10:02:23.550Z,12.75
2022-07-29T10:04:56.807Z,10.75
2022-07-29T10:07:29.038Z,11.38
2022-07-29T10:10:06.729Z,13.50
2022-07-29T10:12:52.785Z,12.15
2022-07-29T10:15:26.617Z,10.70
2022-07-29T10:21:08.516Z,11.73
2022-07-29T10:23:47.029Z,11.30
2022-07-29T10:26:19.495Z,13.38
2022-07-29T10:28:51.109Z,13.07
2022-07-29T10:31:42.285Z,10.52
2022-07-29T10:34:57.383Z,13.10
2022-07-29T10:38:16.446Z,15.80
2022-07-29T10:41:36.366Z,13.05
2022-07-29T10:44:43.483Z,12.50
2022-07-29T11:14:10.435Z,13.27
2022-07-29T11:17:10.329Z,13.00
2022-07-29T11:19:50.861Z,12.00
2022-07-29T11:22:45.920Z,13.00
2022-07-29T11:25:42.977Z,12.00
2022-07-29T11:28:56.386Z,12.77
2022-07-29T11:31:40.282Z,11.63
2022-07-29T11:34:39.475Z,14.27
2022-07-29T11:37:17.718Z,14.13
2022-07-29T11:40:11.517Z,13.38
2022-07-29T11:43:07.415Z,14.63
2022-07-29T11:45:53.843Z,12.32
2022-07-29T12:06:26.266Z,12.05
2022-07-29T12:08:59.731Z,13.18
2022-07-29T12:11:31.602Z,13.60
2022-07-29T12:29:11.299Z,16.17
2022-07-29T12:32:14.606Z,15.07
2022-07-29T12:34:51.263Z,13.90
2022-07-29T12:37:47.457Z,13.10
2022-07-29T12:40:39.327Z,13.32
2022-07-29T12:49:08.020Z,15.75
2022-07-29T12:52:29.943Z,14.18
2022-07-29T12:55:01.259Z,13.35
2022-07-29T12:57:56.420Z,14.50
2022-07-29T13:01:17.128Z,12.95
2022-07-29T13:04:08.718Z,14.18
2022-07-29T13:07:06.508Z,13.02
2022-07-29T13:10:24.838Z,14.48
2022-07-29T13:16:11.625Z,13.63
2022-07-29T13:19:14.527Z,15.27
2022-07-29T13:21:48.156Z,14.82
2022-07-29T13:24:19.947Z,12.98
2022-07-29T13:27:14.030Z,12.43
2022-07-29T14:04:22.171Z,14.35
2022-07-29T14:07:16.643Z,13.75
2022-07-29T14:10:11.480Z,16.10
2022-07-29T14:12:44.582Z,15.63
2022-07-29T14:15:16.037Z,14.52
2022-07-29T14:17:47.758Z,13.75
2022-07-29T14:20:19.278Z,18.85
2022-07-29T14:23:10.575Z,13.90
2022-07-29T14:25:44.571Z,14.00
2022-07-29T14:28:15.915Z,13.75
2022-07-29T14:30:47.942Z,13.00
2022-07-29T14:33:19.395Z,15.90
2022-07-29T14:35:51.433Z,12.75
2022-07-29T14:38:45.978Z,15.90
2022-07-29T14:41:37.672Z,13.07
2022-07-29T14:44:33.408Z,13.85
2022-07-29T14:47:25.833Z,14.35
2022-07-29T14:49:57.156Z,13.77
2022-07-29T14:52:28.496Z,15.15
2022-07-29T14:55:03.785Z,16.90
2022-07-29T14:58:05.754Z,14.27
2022-07-29T15:01:02.745Z,14.52
2022-07-29T15:03:36.112Z,14.30
2022-07-29T15:06:30.664Z,14.85
2022-07-29T15:09:01.925Z,15.40
2022-07-29T15:11:57.086Z,13.70
2022-07-29T15:14:28.741Z,15.55
2022-07-29T15:17:20.087Z,13.10
2022-07-29T15:20:12.742Z,13.40
2022-07-29T15:23:23.613Z,15.40
2022-07-29T15:26:22.656Z,15.48
2022-07-29T15:28:57.902Z,15.35
2022-07-29T15:31:53.955Z,14.25
2022-07-29T15:37:49.393Z,15.10
2022-07-29T16:11:36.345Z,14.27
2022-07-29T16:14:41.693Z,15.20
2022-07-29T16:17:38.130Z,16.20
2022-07-29T16:40:21.993Z,17.13
2022-07-29T16:57:35.497Z,19.27
2022-07-29T17:56:35.380Z,19.42
2022-07-29T17:59:09.840Z,19.70
2022-07-29T18:02:01.110Z,17.33
2022-07-29T18:04:52.524Z,22.40
2022-07-29T18:07:46.740Z,21.38
2022-07-29T18:10:39.579Z,18.70
2022-07-29T18:13:12.374Z,20.03
2022-07-29T18:15:44.668Z,16.15
2022-07-29T18:18:18.078Z,16.65
2022-07-29T18:20:51.136Z,18.42
2022-07-29T18:47:32.187Z,19.17
2022-07-29T18:50:05.147Z,19.08
2022-07-29T18:52:56.943Z,17.55
2022-07-29T18:55:29.027Z,16.42
2022-07-29T18:58:00.259Z,14.52
2022-07-29T19:00:51.328Z,17.40
2022-07-29T19:03:42.349Z,17.25
2022-07-29T19:06:13.577Z,17.20
2022-07-29T19:09:11.118Z,16.95
2022-07-29T19:11:42.558Z,18.83
2022-07-29T19:14:34.494Z,17.45
2022-07-29T19:17:05.797Z,15.95
2022-07-29T19:20:10.836Z,16.10
2022-07-29T19:24:04.218Z,17.92
2022-07-29T19:26:26.562Z,18.08
2022-07-29T19:38:46.654Z,18.13
2022-07-29T19:41:38.981Z,14.45
2022-07-29T20:04:17.786Z,17.50
2022-07-29T20:07:34.705Z,16.67
2022-07-29T20:10:26.704Z,15.45
2022-07-29T20:22:29.095Z,16.23
2022-07-29T20:25:00.367Z,16.25
2022-07-29T20:28:14.551Z,17.23
2022-07-29T20:31:05.891Z,16.90
2022-07-29T20:34:21.884Z,15.93
2022-07-29T20:37:28.511Z,15.20
2022-07-29T20:40:00.241Z,15.75
2022-07-29T20:42:32.155Z,16.02
2022-07-29T20:45:08.499Z,17.10
2022-07-29T20:47:40.482Z,15.45
2022-07-29T20:50:13.061Z,16.75
2022-07-29T20:55:34.281Z,14.70
2022-07-29T20:58:06.384Z,15.30
2022-07-29T21:00:38.877Z,16.73
2022-07-29T21:03:11.105Z,16.95
2022-07-29T21:05:46.227Z,16.40
2022-07-29T21:11:01.634Z,15.82
2022-07-29T21:13:35.322Z,15.90
2022-07-29T21:16:14.922Z,15.77
2022-07-29T21:18:51.328Z,15.60
2022-07-29T21:21:23.190Z,16.92
2022-07-29T21:23:54.757Z,16.15
2022-07-29T21:26:26.212Z,15.57
2022-07-29T21:28:58.858Z,15.10
2022-07-29T21:31:30.427Z,14.93
2022-07-29T21:34:01.890Z,17.05
2022-07-29T21:36:49.103Z,15.75
2022-07-29T21:39:23.293Z,16.10
2022-07-29T21:41:54.723Z,13.40
2022-07-29T21:44:26.033Z,15.27
2022-07-29T21:46:57.678Z,16.67
2022-07-29T21:49:29.164Z,15.85
2022-07-29T21:52:00.685Z,15.25
2022-07-29T21:54:33.726Z,17.38
2022-07-29T21:57:05.479Z,15.50
2022-07-29T21:59:37.111Z,15.45
2022-07-29T22:02:08.437Z,17.85
2022-07-29T22:04:40.425Z,16.42
2022-07-29T22:07:11.740Z,15.10
2022-07-29T22:09:43.245Z,16.10
2022-07-29T22:12:14.660Z,17.48
2022-07-29T22:14:46.192Z,15.95
2022-07-29T22:17:18.599Z,18.48
2022-07-29T22:19:50.099Z,13.95
2022-07-29T22:22:22.688Z,15.02
2022-07-29T22:24:54.192Z,14.75
2022-07-29T22:27:25.816Z,15.32
2022-07-29T22:29:57.212Z,15.25
2022-07-29T22:32:28.786Z,13.43
2022-07-29T22:35:00.447Z,15.52
2022-07-29T22:37:31.840Z,14.55
2022-07-29T22:40:03.360Z,13.63
2022-07-29T22:42:35.268Z,13.20
2022-07-29T22:45:07.251Z,14.02
2022-07-29T22:47:45.984Z,15.68
2022-07-29T22:50:19.809Z,15.45
2022-07-29T22:52:51.264Z,14.13
2022-07-29T22:55:22.873Z,16.05
2022-07-29T22:57:54.564Z,13.88
2022-07-29T23:00:26.233Z,14.02
2022-07-29T23:02:57.801Z,13.77
2022-07-29T23:05:29.342Z,14.30
2022-07-29T23:08:00.853Z,11.50
2022-07-29T23:10:32.397Z,15.05
2022-07-29T23:13:04.077Z,12.43
2022-07-29T23:15:35.590Z,15.90
2022-07-29T23:18:07.410Z,13.77
2022-07-29T23:20:39.348Z,12.45
2022-07-29T23:23:11.157Z,12.38
2022-07-29T23:25:42.650Z,13.50
2022-07-29T23:28:15.784Z,12.90
2022-07-29T23:30:47.282Z,12.60
2022-07-29T23:33:18.808Z,11.63
2022-07-29T23:35:50.303Z,15.35
2022-07-29T23:38:21.959Z,17.75
2022-07-29T23:40:53.884Z,19.75
2022-07-29T23:43:25.419Z,17.42
2022-07-29T23:45:58.060Z,17.58
2022-07-29T23:48:30.046Z,19.33
2022-07-29T23:51:02.674Z,23.48
2022-07-29T23:53:37.301Z,25.48
2022-07-29T23:56:25.810Z,27.02
2022-07-29T23:58:57.362Z,19.20
