createdAt,value
2022-11-02T00:04:49.597Z,9.80
2022-11-02T00:09:51.958Z,9.80
2022-11-02T00:14:54.494Z,9.80
2022-11-02T00:19:57.057Z,9.80
2022-11-02T00:25:04.572Z,9.60
2022-11-02T00:30:07.640Z,9.80
2022-11-02T00:35:10.536Z,9.80
2022-11-02T00:40:13.148Z,9.90
2022-11-02T00:45:15.788Z,9.90
2022-11-02T00:50:18.465Z,10.10
2022-11-02T00:55:21.661Z,10.10
2022-11-02T01:00:24.256Z,10.10
2022-11-02T01:05:26.642Z,10.10
2022-11-02T01:10:29.133Z,10.20
2022-11-02T01:15:31.706Z,10.40
2022-11-02T01:20:34.348Z,10.50
2022-11-02T01:25:36.891Z,10.50
2022-11-02T01:30:39.497Z,10.40
2022-11-02T01:35:41.948Z,10.50
2022-11-02T01:40:44.410Z,10.70
2022-11-02T01:45:47.930Z,10.80
2022-11-02T01:50:50.543Z,11.10
2022-11-02T01:55:53.192Z,11.30
2022-11-02T02:00:56.535Z,11.40
2022-11-02T02:06:08.947Z,11.50
2022-11-02T02:11:32.961Z,11.60
2022-11-02T02:16:57.038Z,11.60
2022-11-02T02:22:15.727Z,11.40
2022-11-02T02:27:21.550Z,11.20
2022-11-02T02:32:53.560Z,11.10
2022-11-02T02:38:00.990Z,10.80
2022-11-02T02:43:13.887Z,10.90
2022-11-02T02:48:20.108Z,11.10
2022-11-02T02:53:32.625Z,11.30
2022-11-02T02:59:08.337Z,11.50
2022-11-02T03:04:13.255Z,11.60
2022-11-02T03:09:43.998Z,11.60
2022-11-02T03:14:49.898Z,11.60
2022-11-02T03:20:24.085Z,11.50
2022-11-02T03:25:36.390Z,11.70
2022-11-02T03:30:59.961Z,11.80
2022-11-02T03:36:12.753Z,11.80
2022-11-02T03:41:16.952Z,11.80
2022-11-02T03:46:22.177Z,11.90
2022-11-02T03:51:26.964Z,11.90
2022-11-02T03:56:36.157Z,11.90
2022-11-02T04:01:43.242Z,11.90
2022-11-02T04:06:48.449Z,11.90
2022-11-02T04:12:09.960Z,12.00
2022-11-02T04:23:03.440Z,12.00
2022-11-02T04:28:09.839Z,12.00
2022-11-02T04:33:35.437Z,12.00
2022-11-02T04:38:44.694Z,12.00
2022-11-02T04:44:00.969Z,11.90
2022-11-02T04:49:04.419Z,11.70
2022-11-02T04:54:08.785Z,11.80
2022-11-02T04:59:13.358Z,11.80
2022-11-02T05:04:16.142Z,11.90
2022-11-02T05:09:19.076Z,11.80
2022-11-02T05:14:23.677Z,11.80
2022-11-02T05:19:26.870Z,11.80
2022-11-02T05:24:29.826Z,11.80
2022-11-02T05:29:32.646Z,11.70
2022-11-02T05:34:35.626Z,11.70
2022-11-02T05:39:38.426Z,11.70
2022-11-02T05:44:41.382Z,11.80
2022-11-02T05:49:46.883Z,11.70
2022-11-02T05:54:51.709Z,11.70
2022-11-02T05:59:54.195Z,11.70
2022-11-02T06:04:57.037Z,11.70
2022-11-02T06:09:59.429Z,11.70
2022-11-02T06:15:01.945Z,11.70
2022-11-02T06:20:04.874Z,11.70
2022-11-02T06:25:08.732Z,11.70
2022-11-02T06:30:12.724Z,11.70
2022-11-02T06:35:17.780Z,11.70
2022-11-02T06:40:22.614Z,11.80
2022-11-02T06:45:28.157Z,11.70
2022-11-02T06:50:30.585Z,11.70
2022-11-02T06:55:33.049Z,11.80
2022-11-02T07:00:35.974Z,11.90
2022-11-02T07:05:38.470Z,11.80
2022-11-02T07:10:40.915Z,11.80
2022-11-02T07:15:43.552Z,11.80
2022-11-02T07:20:45.938Z,11.90
2022-11-02T07:25:48.294Z,11.80
2022-11-02T07:30:55.273Z,11.80
2022-11-02T07:35:57.856Z,11.80
2022-11-02T07:41:00.306Z,11.80
2022-11-02T07:46:03.850Z,12.00
2022-11-02T07:51:07.757Z,12.20
2022-11-02T07:56:11.389Z,12.30
2022-11-02T08:01:13.917Z,12.50
2022-11-02T08:06:16.601Z,12.40
2022-11-02T08:11:19.056Z,12.50
2022-11-02T08:16:21.463Z,12.50
2022-11-02T08:21:33.864Z,12.40
2022-11-02T08:26:38.674Z,12.30
2022-11-02T08:31:43.551Z,12.20
2022-11-02T08:36:46.173Z,12.10
2022-11-02T08:41:48.756Z,12.20
2022-11-02T08:46:51.326Z,12.30
2022-11-02T08:51:53.980Z,12.40
2022-11-02T08:56:57.187Z,12.50
2022-11-02T09:01:59.877Z,12.70
2022-11-02T09:07:02.601Z,12.80
2022-11-02T09:12:05.534Z,12.80
2022-11-02T09:17:07.922Z,12.80
2022-11-02T09:22:10.533Z,12.70
2022-11-02T09:27:13.034Z,12.60
2022-11-02T09:32:15.495Z,12.70
2022-11-02T09:37:18.094Z,12.80
2022-11-02T09:42:25.521Z,13.10
2022-11-02T09:53:03.186Z,13.30
2022-11-02T09:58:15.979Z,13.40
2022-11-02T10:03:41.417Z,13.40
2022-11-02T10:08:55.981Z,13.80
2022-11-02T10:14:33.337Z,13.50
2022-11-02T10:19:43.743Z,13.10
2022-11-02T10:24:48.667Z,13.00
2022-11-02T10:30:16.151Z,13.10
2022-11-02T10:35:57.241Z,13.20
2022-11-02T10:41:03.405Z,13.20
2022-11-02T10:46:17.928Z,13.20
2022-11-02T10:51:22.008Z,13.30
2022-11-02T10:56:32.502Z,13.50
2022-11-02T11:01:35.264Z,13.50
2022-11-02T11:06:41.176Z,13.60
2022-11-02T11:12:13.206Z,13.70
2022-11-02T11:22:41.949Z,13.60
2022-11-02T11:27:46.860Z,13.70
2022-11-02T11:32:49.643Z,13.70
2022-11-02T11:37:57.018Z,13.70
2022-11-02T11:43:01.564Z,13.80
2022-11-02T11:48:21.044Z,13.90
2022-11-02T11:53:24.348Z,13.90
2022-11-02T11:58:34.855Z,13.90
2022-11-02T12:03:54.625Z,13.90
2022-11-02T12:09:15.245Z,14.00
2022-11-02T12:14:36.268Z,14.00
2022-11-02T12:20:10.546Z,14.00
2022-11-02T12:25:41.133Z,14.00
2022-11-02T12:30:55.794Z,14.10
2022-11-02T12:37:01.680Z,14.10
2022-11-02T12:42:36.811Z,14.20
2022-11-02T12:47:56.511Z,14.10
2022-11-02T12:53:20.810Z,13.70
2022-11-02T12:58:33.631Z,13.50
2022-11-02T13:03:54.205Z,13.20
2022-11-02T13:09:31.536Z,13.40
2022-11-02T13:14:46.232Z,13.60
2022-11-02T13:19:56.328Z,13.60
2022-11-02T13:25:12.749Z,13.40
2022-11-02T13:30:17.926Z,13.20
2022-11-02T13:35:24.350Z,13.30
2022-11-02T13:40:54.691Z,13.20
2022-11-02T13:46:53.317Z,13.10
2022-11-02T13:52:06.727Z,13.00
2022-11-02T13:57:44.957Z,13.10
2022-11-02T14:02:47.679Z,13.00
2022-11-02T14:07:51.501Z,13.00
2022-11-02T14:12:53.968Z,12.90
2022-11-02T14:18:02.291Z,12.80
2022-11-02T14:23:18.597Z,12.50
2022-11-02T14:28:25.745Z,12.40
2022-11-02T14:34:00.146Z,12.30
2022-11-02T14:39:10.031Z,12.10
2022-11-02T14:44:40.717Z,11.80
2022-11-02T14:49:51.085Z,11.30
2022-11-02T14:55:05.260Z,11.00
2022-11-02T15:00:37.535Z,10.90
2022-11-02T15:05:41.076Z,10.70
2022-11-02T15:10:47.306Z,10.60
2022-11-02T15:15:51.020Z,10.40
2022-11-02T15:21:12.252Z,10.20
2022-11-02T15:26:42.352Z,9.90
2022-11-02T15:31:52.634Z,9.70
2022-11-02T15:36:56.459Z,9.60
2022-11-02T15:42:03.926Z,9.50
2022-11-02T15:47:21.166Z,9.30
2022-11-02T15:52:40.144Z,9.20
2022-11-02T15:58:04.834Z,9.20
2022-11-02T16:03:09.826Z,9.20
2022-11-02T16:08:24.137Z,9.20
2022-11-02T16:13:33.200Z,9.00
2022-11-02T16:18:51.111Z,8.90
2022-11-02T16:23:57.134Z,9.00
2022-11-02T16:29:00.709Z,9.20
2022-11-02T16:34:25.639Z,9.00
2022-11-02T16:39:36.575Z,9.10
2022-11-02T16:44:39.766Z,9.10
2022-11-02T16:49:51.160Z,9.20
2022-11-02T16:54:53.958Z,9.60
2022-11-02T17:00:02.578Z,10.00
2022-11-02T17:05:14.561Z,10.30
2022-11-02T17:10:27.057Z,10.60
2022-11-02T17:15:32.374Z,10.80
2022-11-02T17:20:36.399Z,10.90
2022-11-02T17:25:40.514Z,11.00
2022-11-02T17:30:43.700Z,10.90
2022-11-02T17:35:48.060Z,10.80
2022-11-02T17:40:52.347Z,10.80
2022-11-02T17:45:59.796Z,10.70
2022-11-02T17:51:02.336Z,10.40
2022-11-02T17:56:05.349Z,10.30
2022-11-02T18:01:12.004Z,10.30
2022-11-02T18:06:14.648Z,10.40
2022-11-02T18:11:19.719Z,10.50
2022-11-02T18:16:26.319Z,10.50
2022-11-02T18:21:29.175Z,10.50
2022-11-02T18:26:31.861Z,10.50
2022-11-02T18:31:35.292Z,10.60
2022-11-02T18:36:39.430Z,10.50
2022-11-02T18:41:42.677Z,10.50
2022-11-02T18:46:45.337Z,10.30
2022-11-02T18:51:50.559Z,10.30
2022-11-02T18:56:53.265Z,10.10
2022-11-02T19:01:55.903Z,9.80
2022-11-02T19:07:18.237Z,9.70
2022-11-02T19:12:23.993Z,9.60
2022-11-02T19:17:27.246Z,9.60
2022-11-02T19:22:30.022Z,9.30
2022-11-02T19:27:32.514Z,9.20
2022-11-02T19:32:35.021Z,9.30
2022-11-02T19:37:37.576Z,9.00
2022-11-02T19:42:41.462Z,9.20
2022-11-02T19:47:44.363Z,9.40
2022-11-02T19:52:49.027Z,9.60
2022-11-02T19:57:51.652Z,10.10
2022-11-02T20:02:54.152Z,10.30
2022-11-02T20:07:56.846Z,10.40
2022-11-02T20:12:59.320Z,10.30
2022-11-02T20:18:18.785Z,10.10
2022-11-02T20:23:22.237Z,9.70
2022-11-02T20:28:24.637Z,9.50
2022-11-02T20:33:27.105Z,9.20
2022-11-02T20:38:30.464Z,9.00
2022-11-02T20:43:33.052Z,8.60
2022-11-02T20:48:37.512Z,8.40
2022-11-02T20:53:40.194Z,8.40
2022-11-02T20:58:43.230Z,8.10
2022-11-02T21:03:45.997Z,8.10
2022-11-02T21:08:48.620Z,7.90
2022-11-02T21:13:51.497Z,7.60
2022-11-02T21:18:55.625Z,7.30
2022-11-02T21:23:58.347Z,7.20
2022-11-02T21:29:01.652Z,7.10
2022-11-02T21:34:04.837Z,7.00
2022-11-02T21:39:07.470Z,6.90
2022-11-02T21:44:11.626Z,6.80
2022-11-02T21:49:14.298Z,6.90
2022-11-02T21:54:16.941Z,6.80
2022-11-02T21:59:19.523Z,6.80
2022-11-02T22:04:31.933Z,6.80
2022-11-02T22:09:34.601Z,6.50
2022-11-02T22:14:38.386Z,6.30
2022-11-02T22:19:40.844Z,6.20
2022-11-02T22:24:44.961Z,6.10
2022-11-02T22:29:47.724Z,6.10
2022-11-02T22:34:50.481Z,6.00
2022-11-02T22:39:52.940Z,5.90
2022-11-02T22:44:58.454Z,6.00
2022-11-02T22:50:00.980Z,5.90
2022-11-02T22:55:04.214Z,5.90
2022-11-02T23:00:07.057Z,5.80
2022-11-02T23:05:09.962Z,5.70
2022-11-02T23:10:32.344Z,5.50
2022-11-02T23:15:34.794Z,5.50
2022-11-02T23:20:37.389Z,5.50
2022-11-02T23:25:40.059Z,5.40
2022-11-02T23:31:01.782Z,5.30
2022-11-02T23:36:11.146Z,5.30
2022-11-02T23:41:13.816Z,5.30
2022-11-02T23:46:17.614Z,5.10
2022-11-02T23:51:38.470Z,5.00
2022-11-02T23:56:43.737Z,5.00
