createdAt,value
2022-09-09T00:00:26.546Z,101068.25
2022-09-09T00:05:30.494Z,101054.38
2022-09-09T00:10:31.717Z,101114.31
2022-09-09T00:15:34.894Z,101136.41
2022-09-09T00:20:39.508Z,101136.72
2022-09-09T00:25:52.658Z,101074.75
2022-09-09T00:30:50.242Z,101133.47
2022-09-09T00:35:50.030Z,101126.44
2022-09-09T00:40:52.734Z,101094.31
2022-09-09T00:46:24.403Z,101082.97
2022-09-09T00:51:31.068Z,101098.22
2022-09-09T00:56:36.371Z,101079.28
2022-09-09T01:01:36.344Z,101066.09
2022-09-09T01:06:37.241Z,101075.03
2022-09-09T01:11:46.936Z,101132.94
2022-09-09T01:16:47.540Z,101096.22
2022-09-09T01:21:57.102Z,101109.84
2022-09-09T01:27:01.109Z,101086.09
2022-09-09T01:32:01.720Z,101096.38
2022-09-09T01:37:05.386Z,101047.41
2022-09-09T01:42:05.222Z,101083.59
2022-09-09T01:47:09.809Z,101052.53
2022-09-09T01:52:22.170Z,101038.16
2022-09-09T01:57:24.654Z,101105.25
2022-09-09T02:02:31.402Z,101071.38
2022-09-09T02:07:42.783Z,101040.81
2022-09-09T02:13:04.151Z,101103.66
2022-09-09T02:18:08.921Z,101081.47
2022-09-09T02:23:09.073Z,101097.09
2022-09-09T02:28:10.759Z,101036.50
2022-09-09T02:33:12.977Z,100991.00
2022-09-09T02:38:17.420Z,101055.69
2022-09-09T02:43:32.849Z,101106.34
2022-09-09T02:48:41.627Z,101122.78
2022-09-09T02:53:45.511Z,101069.72
2022-09-09T02:58:48.831Z,101077.03
2022-09-09T03:03:46.974Z,101100.13
2022-09-09T03:08:49.551Z,101029.56
2022-09-09T03:13:52.775Z,101128.72
2022-09-09T03:18:51.631Z,101119.47
2022-09-09T03:23:51.199Z,101013.84
2022-09-09T03:28:55.590Z,101057.16
2022-09-09T03:34:05.760Z,101010.03
2022-09-09T03:39:09.232Z,101130.63
2022-09-09T03:44:07.325Z,101092.81
2022-09-09T03:49:11.489Z,101017.38
2022-09-09T03:54:10.684Z,101010.91
2022-09-09T03:59:11.207Z,101127.41
2022-09-09T04:04:12.723Z,101099.94
2022-09-09T04:09:13.195Z,101076.41
2022-09-09T04:14:16.676Z,101027.22
2022-09-09T04:19:14.773Z,101077.28
2022-09-09T04:24:16.791Z,101049.13
2022-09-09T04:29:30.217Z,101131.97
2022-09-09T04:34:49.763Z,101038.22
2022-09-09T04:39:48.591Z,101068.16
2022-09-09T04:45:03.553Z,101133.31
2022-09-09T04:50:02.296Z,101131.09
2022-09-09T04:55:12.281Z,101121.44
2022-09-09T05:00:15.449Z,101123.53
2022-09-09T05:05:15.574Z,101072.38
2022-09-09T05:10:18.530Z,101093.25
2022-09-09T05:15:23.847Z,101085.16
2022-09-09T05:20:22.136Z,101049.09
2022-09-09T05:25:21.181Z,101092.81
2022-09-09T05:30:22.691Z,101078.06
2022-09-09T05:35:24.434Z,101094.75
2022-09-09T05:40:25.662Z,101124.28
2022-09-09T05:45:29.475Z,101095.66
2022-09-09T05:50:48.847Z,101102.50
2022-09-09T05:56:10.059Z,101064.56
2022-09-09T06:01:10.525Z,101078.81
2022-09-09T06:06:20.996Z,101096.44
2022-09-09T15:46:08.986Z,100847.03
2022-09-09T15:51:31.154Z,100894.81
2022-09-09T15:56:38.530Z,100916.47
2022-09-09T16:02:08.672Z,100899.88
2022-09-09T16:07:42.911Z,100863.41
2022-09-09T16:13:17.492Z,100921.44
2022-09-09T16:19:35.626Z,100920.13
2022-09-09T16:24:54.189Z,100905.28
2022-09-09T16:29:54.296Z,100904.25
2022-09-09T16:35:26.508Z,100839.59
2022-09-09T16:41:04.243Z,100877.53
2022-09-09T16:46:07.227Z,100835.25
2022-09-09T16:52:26.934Z,100876.72
2022-09-09T16:57:42.524Z,100882.84
2022-09-09T17:03:27.708Z,100834.66
2022-09-09T17:08:57.967Z,100892.66
2022-09-09T17:14:32.599Z,100912.63
2022-09-09T17:20:18.206Z,100875.34
2022-09-09T17:26:14.654Z,100881.97
2022-09-09T17:31:21.433Z,100855.19
2022-09-09T17:37:14.126Z,100865.13
2022-09-09T17:42:43.389Z,100921.03
2022-09-09T17:47:48.122Z,100864.09
2022-09-09T17:53:29.515Z,100869.41
2022-09-09T17:58:41.727Z,100840.19
2022-09-09T18:03:45.381Z,100920.75
2022-09-09T18:08:51.905Z,100927.97
2022-09-09T18:13:50.322Z,100955.47
2022-09-09T18:19:01.519Z,100942.31
2022-09-09T18:24:10.296Z,100954.13
2022-09-09T18:29:18.082Z,100915.38
2022-09-09T18:34:39.630Z,100883.78
2022-09-09T18:39:47.205Z,100969.25
2022-09-09T18:45:04.500Z,100904.22
2022-09-09T18:50:33.802Z,100978.69
2022-09-09T18:56:06.732Z,100986.28
2022-09-09T19:01:12.687Z,100907.22
2022-09-09T19:06:30.447Z,100958.31
2022-09-09T19:12:03.221Z,100938.06
2022-09-09T19:17:21.175Z,100909.53
2022-09-09T19:22:35.855Z,100959.59
2022-09-09T19:28:02.648Z,100949.63
2022-09-09T19:33:29.313Z,100867.44
2022-09-09T19:43:52.423Z,100892.31
2022-09-09T19:48:50.161Z,100927.59
2022-09-09T19:54:13.215Z,100848.00
2022-09-09T19:59:20.739Z,100874.06
2022-09-09T20:04:38.887Z,100922.25
2022-09-09T20:09:47.162Z,100936.13
2022-09-09T20:14:55.344Z,100929.38
2022-09-09T20:20:06.650Z,100860.66
2022-09-09T20:30:36.013Z,100898.22
2022-09-09T20:35:44.469Z,100883.72
2022-09-09T20:41:03.934Z,100913.59
2022-09-09T20:46:13.099Z,100891.75
2022-09-09T20:51:31.058Z,100900.31
2022-09-09T20:56:35.594Z,100944.03
2022-09-09T21:01:56.316Z,100902.00
2022-09-09T21:06:56.851Z,100930.78
2022-09-09T21:11:59.779Z,100881.72
2022-09-09T21:17:09.414Z,100874.44
2022-09-09T21:22:14.263Z,100884.66
2022-09-09T21:27:15.555Z,100881.13
2022-09-09T21:32:34.981Z,100942.53
2022-09-09T21:37:36.717Z,100932.19
2022-09-09T21:42:39.956Z,100925.22
2022-09-09T21:47:47.591Z,100933.31
2022-09-09T21:52:49.633Z,100864.88
2022-09-09T21:58:01.358Z,100909.22
2022-09-09T22:03:07.211Z,100906.78
2022-09-09T22:08:13.191Z,100868.28
2022-09-09T22:13:17.103Z,100854.75
2022-09-09T22:18:29.408Z,100870.31
2022-09-09T22:23:29.038Z,100924.41
2022-09-09T22:28:31.472Z,100894.97
2022-09-09T22:33:35.965Z,100909.78
2022-09-09T22:38:35.818Z,100897.31
2022-09-09T22:43:36.596Z,100922.75
2022-09-09T22:48:40.247Z,100892.69
2022-09-09T22:53:38.738Z,100823.25
2022-09-09T22:58:39.048Z,100845.66
2022-09-09T23:03:40.647Z,100889.16
2022-09-09T23:08:39.350Z,100809.75
2022-09-09T23:13:43.701Z,100868.41
2022-09-09T23:18:46.484Z,100821.09
2022-09-09T23:23:56.943Z,100817.59
2022-09-09T23:28:57.850Z,100860.94
2022-09-09T23:34:15.984Z,100891.34
2022-09-09T23:39:13.461Z,100848.03
2022-09-09T23:44:27.849Z,100858.09
2022-09-09T23:49:27.084Z,100804.28
2022-09-09T23:54:26.605Z,100875.88
2022-09-09T23:59:28.554Z,100860.97
