createdAt,value
2023-05-23T00:01:32.412Z,16.00
2023-05-23T00:04:02.006Z,15.90
2023-05-23T00:06:30.325Z,15.90
2023-05-23T00:08:58.543Z,16.00
2023-05-23T00:11:29.087Z,16.00
2023-05-23T00:13:57.571Z,16.00
2023-05-23T00:16:25.830Z,16.10
2023-05-23T00:18:57.605Z,16.10
2023-05-23T00:21:27.426Z,16.20
2023-05-23T00:23:55.390Z,16.30
2023-05-23T00:26:24.178Z,16.30
2023-05-23T00:28:52.366Z,16.40
2023-05-23T00:31:20.385Z,16.40
2023-05-23T00:33:48.413Z,16.40
2023-05-23T00:36:18.405Z,16.40
2023-05-23T00:38:47.111Z,16.50
2023-05-23T00:41:15.148Z,16.40
2023-05-23T00:43:43.268Z,16.40
2023-05-23T00:46:12.410Z,16.40
2023-05-23T00:48:40.656Z,16.40
2023-05-23T00:51:08.876Z,16.30
2023-05-23T00:53:38.441Z,16.30
2023-05-23T00:56:06.992Z,16.30
2023-05-23T00:58:36.064Z,16.20
2023-05-23T01:01:04.174Z,16.20
2023-05-23T01:03:32.290Z,16.20
2023-05-23T01:06:00.376Z,16.10
2023-05-23T01:08:30.677Z,16.10
2023-05-23T01:11:05.858Z,16.10
2023-05-23T01:13:41.931Z,16.20
2023-05-23T01:16:15.352Z,16.20
2023-05-23T01:18:50.753Z,16.20
2023-05-23T01:21:20.864Z,16.20
2023-05-23T01:24:12.255Z,16.20
2023-05-23T01:26:56.109Z,16.20
2023-05-23T01:29:27.965Z,16.20
2023-05-23T01:31:59.908Z,16.20
2023-05-23T01:34:27.949Z,16.20
2023-05-23T01:36:56.732Z,16.20
2023-05-23T01:39:24.973Z,16.20
2023-05-23T01:41:54.749Z,16.10
2023-05-23T01:44:23.349Z,16.10
2023-05-23T01:46:52.709Z,16.10
2023-05-23T01:49:24.405Z,16.10
2023-05-23T01:51:52.619Z,16.10
2023-05-23T01:54:20.811Z,16.00
2023-05-23T01:56:49.621Z,15.90
2023-05-23T01:59:17.777Z,15.90
2023-05-23T02:01:45.902Z,15.80
2023-05-23T02:04:15.811Z,15.80
2023-05-23T02:06:43.848Z,15.80
2023-05-23T02:09:12.052Z,15.80
2023-05-23T02:11:40.074Z,15.80
2023-05-23T02:14:08.520Z,15.80
2023-05-23T02:16:36.720Z,15.80
2023-05-23T02:19:05.244Z,15.80
2023-05-23T02:21:35.586Z,15.90
2023-05-23T02:24:03.898Z,15.90
2023-05-23T02:26:31.912Z,15.80
2023-05-23T02:28:59.946Z,15.80
2023-05-23T02:31:28.054Z,15.80
2023-05-23T02:33:56.154Z,15.90
2023-05-23T02:36:24.227Z,15.80
2023-05-23T02:38:53.552Z,15.80
2023-05-23T02:41:21.473Z,15.70
2023-05-23T02:43:49.431Z,15.80
2023-05-23T02:46:17.399Z,15.70
2023-05-23T02:48:45.648Z,15.70
2023-05-23T02:51:14.584Z,15.70
2023-05-23T02:53:42.603Z,15.70
2023-05-23T02:56:13.469Z,15.70
2023-05-23T02:58:41.522Z,15.70
2023-05-23T03:01:09.585Z,15.60
2023-05-23T03:03:37.708Z,15.50
2023-05-23T03:06:06.308Z,15.40
2023-05-23T03:08:34.440Z,15.40
2023-05-23T03:11:02.403Z,15.40
2023-05-23T03:13:31.748Z,15.30
2023-05-23T03:15:59.737Z,15.30
2023-05-23T03:18:27.678Z,15.30
2023-05-23T03:20:55.689Z,15.30
2023-05-23T03:23:23.656Z,15.40
2023-05-23T03:25:51.719Z,15.40
2023-05-23T03:28:19.688Z,15.50
2023-05-23T03:30:48.988Z,15.50
2023-05-23T03:33:17.061Z,15.50
2023-05-23T03:35:45.919Z,15.60
2023-05-23T03:38:13.839Z,15.60
2023-05-23T03:40:41.872Z,15.50
2023-05-23T03:43:10.576Z,15.50
2023-05-23T03:45:38.904Z,15.60
2023-05-23T03:48:08.862Z,15.60
2023-05-23T03:50:36.835Z,15.60
2023-05-23T03:53:04.795Z,15.50
2023-05-23T03:55:33.065Z,15.60
2023-05-23T03:58:01.235Z,15.70
2023-05-23T04:00:29.240Z,15.70
2023-05-23T04:02:57.345Z,15.60
2023-05-23T04:05:26.938Z,15.60
2023-05-23T04:07:54.895Z,15.60
2023-05-23T04:10:22.885Z,15.50
2023-05-23T04:12:51.659Z,15.50
2023-05-23T04:15:21.449Z,15.50
2023-05-23T04:17:49.577Z,15.60
2023-05-23T04:20:18.098Z,15.60
2023-05-23T04:22:47.469Z,15.60
2023-05-23T04:25:18.142Z,15.70
2023-05-23T04:27:47.319Z,15.60
2023-05-23T04:30:18.106Z,15.70
2023-05-23T04:32:47.456Z,15.70
2023-05-23T04:35:15.602Z,15.70
2023-05-23T04:37:45.487Z,15.80
2023-05-23T04:40:16.174Z,15.80
2023-05-23T04:42:44.741Z,15.80
2023-05-23T04:45:13.092Z,15.90
2023-05-23T04:47:42.046Z,15.90
2023-05-23T04:50:10.967Z,15.90
2023-05-23T04:52:38.987Z,15.90
2023-05-23T04:55:08.661Z,15.80
2023-05-23T04:57:38.342Z,15.70
2023-05-23T05:00:10.597Z,15.70
2023-05-23T05:02:38.952Z,15.70
2023-05-23T05:05:07.886Z,15.60
2023-05-23T05:07:36.988Z,15.70
2023-05-23T05:10:05.677Z,15.70
2023-05-23T05:12:34.462Z,15.60
2023-05-23T05:15:04.802Z,15.60
2023-05-23T05:17:36.955Z,15.60
2023-05-23T05:20:08.506Z,15.70
2023-05-23T05:22:36.951Z,15.70
2023-05-23T05:25:07.293Z,15.70
2023-05-23T05:27:37.847Z,15.70
2023-05-23T05:30:09.265Z,15.70
2023-05-23T05:32:37.496Z,15.70
2023-05-23T05:35:07.799Z,15.60
2023-05-23T05:37:35.838Z,15.70
2023-05-23T05:40:07.468Z,15.70
2023-05-23T05:42:35.653Z,15.70
2023-05-23T05:45:03.729Z,15.80
2023-05-23T05:47:33.195Z,15.70
2023-05-23T05:50:01.650Z,15.70
2023-05-23T05:52:29.719Z,15.80
2023-05-23T05:54:57.855Z,15.90
2023-05-23T05:57:25.828Z,16.00
2023-05-23T05:59:53.777Z,16.00
2023-05-23T06:02:22.242Z,16.00
2023-05-23T06:04:51.704Z,16.20
2023-05-23T06:07:19.850Z,16.20
2023-05-23T06:09:47.870Z,16.20
2023-05-23T06:12:16.002Z,16.10
2023-05-23T06:14:44.257Z,16.10
2023-05-23T06:17:13.011Z,16.10
2023-05-23T06:19:41.932Z,16.10
2023-05-23T06:22:11.272Z,16.20
2023-05-23T06:24:39.366Z,16.10
2023-05-23T06:27:07.528Z,16.10
2023-05-23T06:29:36.934Z,16.20
2023-05-23T06:32:05.662Z,16.30
2023-05-23T06:34:33.825Z,16.40
2023-05-23T06:37:01.857Z,16.40
2023-05-23T06:39:31.304Z,16.40
2023-05-23T06:41:59.357Z,16.50
2023-05-23T06:44:27.392Z,16.50
2023-05-23T06:46:57.548Z,16.50
2023-05-23T06:49:25.852Z,16.70
2023-05-23T06:51:54.027Z,16.90
2023-05-23T06:54:22.354Z,16.90
2023-05-23T06:56:51.794Z,17.00
2023-05-23T06:59:20.693Z,17.00
2023-05-23T07:01:48.851Z,17.00
2023-05-23T07:04:17.136Z,17.00
2023-05-23T07:06:47.547Z,17.00
2023-05-23T07:09:15.726Z,16.80
2023-05-23T07:11:43.749Z,16.60
2023-05-23T07:14:13.089Z,16.70
2023-05-23T07:16:41.125Z,16.70
2023-05-23T07:19:09.343Z,16.90
2023-05-23T07:21:37.425Z,16.90
2023-05-23T07:24:05.559Z,17.00
2023-05-23T07:26:33.567Z,16.90
2023-05-23T07:29:01.626Z,16.80
2023-05-23T07:31:32.417Z,16.80
2023-05-23T07:34:00.451Z,16.80
2023-05-23T07:36:29.549Z,16.70
2023-05-23T07:38:57.629Z,16.80
2023-05-23T07:41:25.680Z,16.70
2023-05-23T07:43:53.627Z,16.70
2023-05-23T07:46:22.992Z,16.70
2023-05-23T07:48:52.496Z,16.70
2023-05-23T07:51:22.014Z,16.70
2023-05-23T07:53:50.021Z,16.60
2023-05-23T07:56:18.426Z,16.70
2023-05-23T07:58:46.490Z,16.60
2023-05-23T08:01:14.472Z,16.60
2023-05-23T08:03:42.530Z,16.50
2023-05-23T08:06:11.863Z,16.50
2023-05-23T08:08:39.986Z,16.40
2023-05-23T08:11:08.030Z,16.30
2023-05-23T08:13:36.220Z,16.20
2023-05-23T08:16:04.288Z,16.10
2023-05-23T08:18:32.361Z,16.00
2023-05-23T08:21:03.089Z,15.90
2023-05-23T08:23:32.762Z,15.80
2023-05-23T08:26:00.825Z,15.70
2023-05-23T08:28:28.858Z,15.80
2023-05-23T08:30:58.262Z,15.70
2023-05-23T08:33:26.316Z,15.80
2023-05-23T08:35:54.289Z,15.70
2023-05-23T08:38:22.356Z,15.70
2023-05-23T08:40:53.191Z,15.70
2023-05-23T08:43:21.551Z,15.80
2023-05-23T08:45:52.859Z,15.80
2023-05-23T08:48:21.948Z,15.80
2023-05-23T08:50:52.137Z,15.70
2023-05-23T08:53:24.232Z,15.70
2023-05-23T08:55:55.743Z,15.70
2023-05-23T08:58:29.241Z,15.80
2023-05-23T09:00:57.580Z,15.80
2023-05-23T09:03:27.639Z,15.80
2023-05-23T09:05:56.335Z,15.70
2023-05-23T09:08:25.557Z,15.70
2023-05-23T09:10:56.498Z,15.70
2023-05-23T09:13:25.880Z,15.70
2023-05-23T09:16:04.472Z,15.70
2023-05-23T09:18:36.050Z,15.60
2023-05-23T09:21:04.558Z,15.60
2023-05-23T09:23:33.414Z,15.70
2023-05-23T09:26:05.336Z,15.70
2023-05-23T09:28:38.196Z,15.70
2023-05-23T09:31:07.790Z,15.70
2023-05-23T09:33:40.881Z,15.60
2023-05-23T09:36:09.211Z,15.60
2023-05-23T09:38:39.641Z,15.70
2023-05-23T09:41:12.161Z,15.90
2023-05-23T09:43:40.421Z,16.00
2023-05-23T09:46:10.345Z,16.10
2023-05-23T09:48:38.589Z,16.00
2023-05-23T09:51:07.269Z,16.10
2023-05-23T09:53:35.349Z,16.00
2023-05-23T09:56:05.186Z,16.10
2023-05-23T09:58:36.428Z,16.10
2023-05-23T10:01:06.920Z,16.10
2023-05-23T10:03:38.441Z,16.00
2023-05-23T10:06:10.516Z,16.00
2023-05-23T10:08:43.985Z,16.00
2023-05-23T10:11:50.986Z,16.10
2023-05-23T10:14:20.622Z,15.90
2023-05-23T10:17:02.757Z,16.10
2023-05-23T10:19:39.788Z,16.10
2023-05-23T10:22:11.273Z,16.20
2023-05-23T10:24:39.801Z,16.30
2023-05-23T10:27:08.540Z,16.50
2023-05-23T10:29:38.724Z,16.80
2023-05-23T10:32:08.577Z,16.90
2023-05-23T10:34:43.123Z,17.10
2023-05-23T10:37:18.716Z,17.00
2023-05-23T10:40:00.374Z,16.90
2023-05-23T10:42:42.777Z,17.00
2023-05-23T10:45:19.842Z,17.10
2023-05-23T10:47:49.287Z,17.20
2023-05-23T10:50:32.930Z,17.40
2023-05-23T10:53:03.149Z,17.60
2023-05-23T10:55:33.750Z,17.60
2023-05-23T10:58:12.302Z,17.50
2023-05-23T11:00:52.536Z,17.70
2023-05-23T11:03:20.951Z,17.60
2023-05-23T11:05:53.764Z,17.50
2023-05-23T11:08:22.459Z,17.40
2023-05-23T11:10:57.336Z,17.20
2023-05-23T11:13:25.439Z,17.30
2023-05-23T11:15:54.865Z,17.40
2023-05-23T11:18:24.929Z,17.50
2023-05-23T11:20:54.750Z,17.50
2023-05-23T11:23:23.739Z,17.40
2023-05-23T11:25:53.847Z,17.50
2023-05-23T11:28:22.082Z,17.50
2023-05-23T11:30:51.131Z,17.60
2023-05-23T11:33:21.327Z,17.70
2023-05-23T11:35:51.854Z,17.90
2023-05-23T11:38:20.700Z,18.00
2023-05-23T11:40:50.398Z,18.00
2023-05-23T11:43:19.741Z,18.30
2023-05-23T11:45:48.070Z,18.50
2023-05-23T11:48:17.726Z,18.60
2023-05-23T11:50:49.375Z,18.80
2023-05-23T11:53:21.111Z,18.90
2023-05-23T11:55:53.261Z,19.40
2023-05-23T11:58:22.812Z,19.50
2023-05-23T12:00:52.869Z,19.70
2023-05-23T12:03:22.847Z,19.70
2023-05-23T12:05:52.393Z,19.40
2023-05-23T12:08:20.828Z,19.30
2023-05-23T12:10:53.959Z,18.70
2023-05-23T12:13:24.736Z,18.50
2023-05-23T12:15:56.268Z,18.40
2023-05-23T12:18:24.764Z,18.50
2023-05-23T12:20:54.675Z,18.50
2023-05-23T12:23:23.351Z,18.60
2023-05-23T12:25:53.089Z,18.60
2023-05-23T12:28:21.785Z,18.70
2023-05-23T12:30:49.806Z,18.80
2023-05-23T12:33:20.775Z,19.00
2023-05-23T12:35:48.862Z,19.30
2023-05-23T12:38:18.551Z,19.40
2023-05-23T12:40:46.635Z,19.30
2023-05-23T12:43:16.912Z,19.10
2023-05-23T12:45:44.988Z,19.30
2023-05-23T12:48:13.161Z,19.40
2023-05-23T12:50:46.593Z,19.50
2023-05-23T12:53:14.806Z,19.70
2023-05-23T12:55:44.273Z,19.80
2023-05-23T12:58:12.304Z,19.80
2023-05-23T13:00:40.361Z,19.60
2023-05-23T13:03:08.461Z,19.40
2023-05-23T13:05:36.618Z,19.30
2023-05-23T13:08:04.662Z,19.10
2023-05-23T13:10:32.952Z,19.20
2023-05-23T13:13:02.540Z,19.20
2023-05-23T13:15:30.961Z,19.20
2023-05-23T13:17:59.106Z,19.20
2023-05-23T13:20:30.211Z,19.20
2023-05-23T13:22:58.859Z,19.20
2023-05-23T13:25:27.828Z,19.10
2023-05-23T13:27:57.671Z,19.10
2023-05-23T13:30:27.132Z,18.90
2023-05-23T13:32:55.267Z,19.10
2023-05-23T13:35:23.586Z,19.30
2023-05-23T13:37:51.899Z,19.30
2023-05-23T13:40:21.464Z,19.60
2023-05-23T13:42:51.663Z,20.00
2023-05-23T13:45:22.513Z,20.10
2023-05-23T13:47:52.428Z,20.20
2023-05-23T13:50:20.734Z,20.10
2023-05-23T13:52:49.664Z,19.80
2023-05-23T13:55:20.040Z,19.80
2023-05-23T13:57:48.387Z,19.50
2023-05-23T14:00:17.492Z,19.50
2023-05-23T14:02:45.582Z,19.50
2023-05-23T14:05:15.632Z,19.60
2023-05-23T14:07:47.267Z,19.70
2023-05-23T14:10:17.322Z,19.90
2023-05-23T14:12:45.494Z,20.10
2023-05-23T14:15:13.800Z,19.90
2023-05-23T14:17:41.928Z,20.10
2023-05-23T14:20:10.527Z,20.20
2023-05-23T14:22:40.420Z,20.00
2023-05-23T14:25:09.171Z,20.00
2023-05-23T14:27:40.225Z,20.00
2023-05-23T14:30:09.628Z,19.70
2023-05-23T14:32:39.142Z,19.50
2023-05-23T14:35:08.572Z,19.30
2023-05-23T14:37:36.867Z,19.20
2023-05-23T14:40:07.129Z,18.90
2023-05-23T14:42:35.191Z,18.70
2023-05-23T14:45:03.296Z,18.80
2023-05-23T14:47:32.079Z,18.50
2023-05-23T14:50:00.130Z,18.60
2023-05-23T14:52:28.343Z,18.80
2023-05-23T14:54:56.411Z,18.60
2023-05-23T14:57:25.823Z,18.70
2023-05-23T14:59:53.871Z,18.60
2023-05-23T15:02:22.086Z,18.60
2023-05-23T15:04:50.089Z,18.50
2023-05-23T15:07:18.461Z,18.50
2023-05-23T15:09:47.789Z,18.50
2023-05-23T15:12:16.300Z,18.70
2023-05-23T15:14:45.671Z,18.80
2023-05-23T15:17:19.727Z,19.00
2023-05-23T15:19:47.917Z,19.30
2023-05-23T15:22:30.219Z,19.30
2023-05-23T15:25:04.696Z,19.40
2023-05-23T15:27:32.692Z,19.50
2023-05-23T15:30:02.528Z,19.50
2023-05-23T15:32:30.714Z,19.60
2023-05-23T15:35:01.065Z,19.70
2023-05-23T15:37:29.053Z,19.90
2023-05-23T15:39:57.050Z,19.80
2023-05-23T15:42:25.093Z,19.90
2023-05-23T15:44:53.126Z,19.90
2023-05-23T15:47:22.588Z,19.80
2023-05-23T15:49:51.290Z,19.70
2023-05-23T15:52:19.308Z,19.70
2023-05-23T15:54:47.280Z,19.50
2023-05-23T15:57:15.273Z,19.40
2023-05-23T15:59:43.287Z,19.30
2023-05-23T16:02:11.464Z,19.20
2023-05-23T16:04:41.676Z,19.10
2023-05-23T16:07:09.755Z,19.00
2023-05-23T16:09:37.855Z,18.80
2023-05-23T16:12:06.536Z,18.60
2023-05-23T16:14:34.561Z,18.40
2023-05-23T16:17:05.013Z,18.50
2023-05-23T16:19:33.594Z,18.60
2023-05-23T16:22:03.386Z,18.50
2023-05-23T16:24:31.416Z,18.80
2023-05-23T16:27:01.321Z,18.90
2023-05-23T16:29:29.374Z,19.10
2023-05-23T16:31:57.624Z,19.00
2023-05-23T16:34:25.913Z,18.90
2023-05-23T16:36:53.953Z,19.00
2023-05-23T16:39:23.353Z,18.90
2023-05-23T16:41:51.609Z,18.80
2023-05-23T16:44:19.651Z,18.70
2023-05-23T16:46:47.930Z,18.70
2023-05-23T16:49:16.220Z,18.60
2023-05-23T16:51:45.354Z,18.60
2023-05-23T16:54:15.287Z,18.60
2023-05-23T16:56:44.882Z,18.60
2023-05-23T16:59:12.962Z,18.60
2023-05-23T17:01:41.485Z,18.70
2023-05-23T17:04:09.608Z,18.70
2023-05-23T17:06:38.068Z,18.60
2023-05-23T17:09:06.325Z,18.50
2023-05-23T17:11:34.313Z,18.40
2023-05-23T17:14:03.734Z,18.50
2023-05-23T17:16:33.552Z,18.60
2023-05-23T17:19:01.979Z,18.70
2023-05-23T17:21:30.035Z,18.70
2023-05-23T17:23:58.085Z,18.70
2023-05-23T17:26:27.189Z,18.50
2023-05-23T17:28:55.290Z,18.40
2023-05-23T17:31:24.726Z,18.30
2023-05-23T17:33:52.820Z,18.20
2023-05-23T17:36:20.969Z,18.10
2023-05-23T17:38:49.258Z,18.10
2023-05-23T17:41:17.578Z,18.30
2023-05-23T17:43:45.728Z,18.40
2023-05-23T17:46:14.004Z,18.40
2023-05-23T17:48:47.743Z,18.40
2023-05-23T17:51:16.826Z,18.40
2023-05-23T17:53:45.037Z,18.40
2023-05-23T17:56:13.197Z,18.20
2023-05-23T17:58:44.592Z,18.10
2023-05-23T18:01:13.558Z,18.10
2023-05-23T18:03:43.639Z,17.90
2023-05-23T18:06:11.682Z,18.10
2023-05-23T18:08:39.654Z,18.10
2023-05-23T18:11:07.944Z,18.00
2023-05-23T18:13:35.944Z,17.90
2023-05-23T18:16:04.005Z,18.00
2023-05-23T18:18:32.505Z,18.10
2023-05-23T18:21:01.959Z,17.90
2023-05-23T18:23:29.989Z,17.50
2023-05-23T18:25:58.108Z,17.20
2023-05-23T18:28:26.352Z,17.10
2023-05-23T18:30:54.480Z,17.00
2023-05-23T18:33:22.708Z,16.90
2023-05-23T18:35:51.537Z,16.80
2023-05-23T18:38:20.915Z,16.80
2023-05-23T18:40:48.982Z,16.70
2023-05-23T18:43:17.541Z,16.70
2023-05-23T18:45:45.748Z,16.60
2023-05-23T18:48:14.660Z,16.60
2023-05-23T18:50:42.954Z,16.50
2023-05-23T18:53:11.325Z,16.50
2023-05-23T18:55:40.828Z,16.40
2023-05-23T18:58:08.897Z,16.40
2023-05-23T19:00:37.533Z,16.40
2023-05-23T19:03:05.844Z,16.30
2023-05-23T19:05:33.977Z,16.20
2023-05-23T19:08:03.318Z,16.10
2023-05-23T19:10:31.342Z,16.10
2023-05-23T19:13:00.743Z,16.00
2023-05-23T19:15:28.812Z,16.00
2023-05-23T19:17:56.989Z,15.90
2023-05-23T19:20:25.032Z,15.90
2023-05-23T19:22:53.096Z,15.80
2023-05-23T19:25:21.584Z,15.70
2023-05-23T19:27:49.694Z,15.70
2023-05-23T19:30:19.379Z,15.70
2023-05-23T19:32:47.477Z,15.60
2023-05-23T19:35:16.868Z,15.60
2023-05-23T19:37:45.408Z,15.50
2023-05-23T19:40:14.488Z,15.60
2023-05-23T19:42:42.590Z,15.50
2023-05-23T19:45:11.787Z,15.50
2023-05-23T19:47:41.909Z,15.50
2023-05-23T19:50:11.919Z,15.50
2023-05-23T19:52:42.956Z,15.40
2023-05-23T19:55:11.278Z,15.40
2023-05-23T19:57:39.404Z,15.40
2023-05-23T20:00:09.804Z,15.40
2023-05-23T20:02:38.481Z,15.30
2023-05-23T20:05:09.546Z,15.30
2023-05-23T20:07:37.712Z,15.30
2023-05-23T20:10:06.618Z,15.20
2023-05-23T20:12:34.704Z,15.20
2023-05-23T20:15:03.508Z,15.10
2023-05-23T20:17:31.989Z,15.00
2023-05-23T20:19:59.953Z,15.10
2023-05-23T20:22:29.755Z,15.10
2023-05-23T20:24:57.819Z,15.10
2023-05-23T20:27:25.785Z,15.00
2023-05-23T20:29:53.895Z,15.00
2023-05-23T20:32:21.971Z,14.90
2023-05-23T20:34:50.016Z,14.90
2023-05-23T20:37:18.205Z,14.90
2023-05-23T20:39:48.479Z,14.90
2023-05-23T20:42:16.618Z,14.90
2023-05-23T20:44:44.734Z,14.90
2023-05-23T20:47:13.457Z,14.80
2023-05-23T20:49:42.365Z,14.80
2023-05-23T20:52:10.519Z,14.70
2023-05-23T20:54:40.537Z,14.60
2023-05-23T20:57:10.605Z,14.60
2023-05-23T20:59:38.567Z,14.60
2023-05-23T21:02:07.937Z,14.70
2023-05-23T21:04:36.027Z,14.70
2023-05-23T21:07:04.185Z,14.70
2023-05-23T21:09:32.227Z,14.70
2023-05-23T21:12:00.463Z,14.70
2023-05-23T21:14:29.827Z,14.70
2023-05-23T21:16:57.887Z,14.70
2023-05-23T21:19:26.074Z,14.60
2023-05-23T21:21:56.101Z,14.50
2023-05-23T21:24:25.308Z,14.60
2023-05-23T21:26:53.546Z,14.50
2023-05-23T21:29:21.606Z,14.50
2023-05-23T21:31:51.056Z,14.50
2023-05-23T21:34:23.654Z,14.40
2023-05-23T21:36:52.381Z,14.40
2023-05-23T21:39:20.573Z,14.40
2023-05-23T21:41:48.530Z,14.30
2023-05-23T21:44:18.784Z,14.30
2023-05-23T21:46:47.294Z,14.30
2023-05-23T21:49:17.118Z,14.30
2023-05-23T21:51:45.248Z,14.20
2023-05-23T21:54:13.370Z,14.00
2023-05-23T21:56:42.691Z,14.00
2023-05-23T21:59:11.129Z,14.00
2023-05-23T22:01:41.877Z,14.00
2023-05-23T22:04:10.245Z,14.10
2023-05-23T22:06:39.697Z,14.10
2023-05-23T22:09:10.208Z,14.00
2023-05-23T22:11:39.932Z,14.00
2023-05-23T22:14:07.990Z,13.80
2023-05-23T22:16:40.241Z,13.80
2023-05-23T22:19:10.058Z,13.80
2023-05-23T22:21:39.845Z,13.70
2023-05-23T22:24:08.248Z,13.70
2023-05-23T22:26:39.179Z,13.70
2023-05-23T22:29:09.365Z,13.70
2023-05-23T22:31:37.519Z,13.70
2023-05-23T22:34:05.638Z,13.60
2023-05-23T22:36:34.382Z,13.60
2023-05-23T22:39:05.427Z,13.60
2023-05-23T22:41:34.537Z,13.50
2023-05-23T22:44:02.980Z,13.50
2023-05-23T22:46:31.041Z,13.40
2023-05-23T22:49:00.367Z,13.40
2023-05-23T22:51:29.281Z,13.40
2023-05-23T22:53:57.287Z,13.30
2023-05-23T22:56:27.028Z,13.20
2023-05-23T22:58:57.124Z,13.20
2023-05-23T23:01:25.108Z,13.20
2023-05-23T23:03:53.145Z,13.20
2023-05-23T23:06:21.186Z,13.20
2023-05-23T23:08:49.937Z,13.20
2023-05-23T23:11:17.959Z,13.20
2023-05-23T23:13:47.358Z,13.10
2023-05-23T23:16:15.403Z,13.10
2023-05-23T23:18:43.418Z,13.00
2023-05-23T23:21:11.486Z,13.10
2023-05-23T23:23:39.527Z,13.10
2023-05-23T23:26:07.653Z,13.00
2023-05-23T23:28:35.807Z,13.00
2023-05-23T23:31:05.277Z,13.00
2023-05-23T23:33:33.263Z,12.90
2023-05-23T23:36:01.344Z,12.90
2023-05-23T23:38:29.366Z,12.80
2023-05-23T23:40:57.421Z,12.80
2023-05-23T23:43:25.490Z,12.80
2023-05-23T23:45:53.602Z,12.80
2023-05-23T23:48:23.270Z,12.60
2023-05-23T23:50:51.326Z,12.70
2023-05-23T23:53:21.419Z,12.70
2023-05-23T23:55:49.762Z,12.70
2023-05-23T23:58:18.123Z,12.70
