createdAt,value
2019-01-18T00:00:57.227Z,5.80
2019-01-18T00:01:57.226Z,5.60
2019-01-18T00:03:04.836Z,5.30
2019-01-18T00:03:57.216Z,5.60
2019-01-18T00:05:04.944Z,5.50
2019-01-18T00:05:57.194Z,5.70
2019-01-18T00:07:04.757Z,5.50
2019-01-18T00:07:57.180Z,5.40
2019-01-18T00:10:07.986Z,5.60
2019-01-18T00:11:15.529Z,5.90
2019-01-18T00:12:07.880Z,5.10
2019-01-18T00:14:17.798Z,5.50
2019-01-18T00:15:17.705Z,5.30
2019-01-18T00:16:25.183Z,5.20
2019-01-18T00:17:17.619Z,5.00
2019-01-18T00:18:25.344Z,5.20
2019-01-18T00:19:17.589Z,5.30
2019-01-18T00:20:25.212Z,5.20
2019-01-18T00:21:17.583Z,5.80
2019-01-18T00:22:26.524Z,5.60
2019-01-18T00:23:17.561Z,5.60
2019-01-18T00:25:27.335Z,5.90
2019-01-18T00:26:37.156Z,5.50
2019-01-18T00:27:27.270Z,5.70
2019-01-18T00:28:34.825Z,5.90
2019-01-18T00:29:29.684Z,5.60
2019-01-18T00:30:34.814Z,5.90
2019-01-18T00:31:27.249Z,5.90
2019-01-18T00:32:34.762Z,5.50
2019-01-18T00:33:27.209Z,6.50
2019-01-18T00:34:34.768Z,6.00
2019-01-18T00:35:27.202Z,6.40
2019-01-18T00:36:34.777Z,6.30
2019-01-18T00:37:27.176Z,6.80
2019-01-18T00:38:34.796Z,6.50
2019-01-18T00:39:27.164Z,6.40
2019-01-18T00:40:34.725Z,6.70
2019-01-18T00:41:27.117Z,6.80
2019-01-18T00:42:34.673Z,6.80
2019-01-18T00:43:27.066Z,6.60
2019-01-18T00:44:34.641Z,6.80
2019-01-18T00:45:27.073Z,6.50
2019-01-18T00:46:27.026Z,6.90
2019-01-18T00:47:27.065Z,6.70
2019-01-18T00:48:27.048Z,6.60
2019-01-18T00:49:27.000Z,6.80
2019-01-18T00:50:27.017Z,6.80
2019-01-18T00:51:26.978Z,6.60
2019-01-18T00:52:26.993Z,6.50
2019-01-18T00:53:27.013Z,6.90
2019-01-18T00:54:26.953Z,6.70
2019-01-18T00:55:26.980Z,6.00
2019-01-18T00:56:26.963Z,6.50
2019-01-18T00:57:26.939Z,6.40
2019-01-18T00:58:26.968Z,6.20
2019-01-18T00:59:26.911Z,6.00
2019-01-18T01:00:26.931Z,6.20
2019-01-18T01:01:26.875Z,5.60
2019-01-18T01:02:26.891Z,6.20
2019-01-18T01:03:26.899Z,6.40
2019-01-18T01:04:26.900Z,6.00
2019-01-18T01:05:26.896Z,5.80
2019-01-18T01:06:26.824Z,6.20
2019-01-18T01:07:26.832Z,6.50
2019-01-18T01:08:26.834Z,6.50
2019-01-18T01:09:26.826Z,6.20
2019-01-18T01:10:26.801Z,6.40
2019-01-18T01:11:26.836Z,6.90
2019-01-18T01:12:26.877Z,7.00
2019-01-18T01:13:26.765Z,6.80
2019-01-18T01:14:26.731Z,7.00
2019-01-18T01:15:26.716Z,7.20
2019-01-18T01:16:26.729Z,7.20
2019-01-18T01:17:26.715Z,7.70
2019-01-18T01:18:41.213Z,7.20
2019-01-18T01:19:26.682Z,8.10
2019-01-18T01:20:26.670Z,8.10
2019-01-18T01:21:26.706Z,8.20
2019-01-18T01:22:26.650Z,8.30
2019-01-18T01:24:35.697Z,8.10
2019-01-18T01:25:36.080Z,8.40
2019-01-18T01:26:35.455Z,8.60
2019-01-18T01:27:35.388Z,8.80
2019-01-18T01:28:35.406Z,8.80
2019-01-18T01:29:35.381Z,9.10
2019-01-18T01:30:35.359Z,9.10
2019-01-18T01:31:35.379Z,8.60
2019-01-18T01:32:35.393Z,9.30
2019-01-18T01:33:35.346Z,9.20
2019-01-18T01:34:35.378Z,8.60
2019-01-18T01:35:35.313Z,9.00
2019-01-18T01:36:35.292Z,9.60
2019-01-18T01:37:35.337Z,10.60
2019-01-18T01:38:35.274Z,8.80
2019-01-18T01:39:35.258Z,10.00
2019-01-18T01:40:35.253Z,9.60
2019-01-18T01:41:35.243Z,9.80
2019-01-18T01:42:35.247Z,9.60
2019-01-18T01:43:35.219Z,10.30
2019-01-18T01:44:35.231Z,9.80
2019-01-18T01:45:35.198Z,9.90
2019-01-18T01:46:35.190Z,9.70
2019-01-18T01:47:35.224Z,10.40
2019-01-18T01:48:35.172Z,10.40
2019-01-18T01:49:35.158Z,10.50
2019-01-18T01:50:35.152Z,10.50
2019-01-18T01:51:35.147Z,10.20
2019-01-18T01:52:35.129Z,10.40
2019-01-18T01:53:35.171Z,9.90
2019-01-18T01:54:35.110Z,10.10
2019-01-18T01:55:35.101Z,9.80
2019-01-18T01:56:35.090Z,10.30
2019-01-18T01:57:35.077Z,9.90
2019-01-18T01:58:35.092Z,9.40
2019-01-18T01:59:35.055Z,10.00
2019-01-18T02:00:35.045Z,11.30
2019-01-18T02:01:35.038Z,9.90
2019-01-18T02:02:35.047Z,10.30
2019-01-18T02:03:35.041Z,10.40
2019-01-18T02:04:35.019Z,10.20
2019-01-18T02:05:34.995Z,9.60
2019-01-18T02:06:34.987Z,9.50
2019-01-18T02:07:34.977Z,10.10
2019-01-18T02:08:34.984Z,10.00
2019-01-18T02:09:34.960Z,10.80
2019-01-18T02:10:34.948Z,10.00
2019-01-18T02:11:34.964Z,9.80
2019-01-18T02:12:34.927Z,10.00
2019-01-18T02:13:34.932Z,9.60
2019-01-18T02:14:34.903Z,9.60
2019-01-18T02:15:34.895Z,9.70
2019-01-18T02:16:34.886Z,10.40
2019-01-18T02:17:34.871Z,10.10
2019-01-18T02:18:34.889Z,9.90
2019-01-18T02:19:34.856Z,9.70
2019-01-18T02:20:34.849Z,9.60
2019-01-18T02:21:34.864Z,9.40
2019-01-18T02:22:34.822Z,9.20
2019-01-18T02:23:34.812Z,9.50
2019-01-18T02:24:34.826Z,9.60
2019-01-18T02:25:34.803Z,9.70
2019-01-18T02:26:34.784Z,9.70
2019-01-18T02:27:34.777Z,9.90
2019-01-18T02:28:34.763Z,9.40
2019-01-18T02:29:34.799Z,9.80
2019-01-18T02:30:34.758Z,9.90
2019-01-18T02:31:34.733Z,9.90
2019-01-18T02:32:34.720Z,9.70
2019-01-18T02:33:34.712Z,9.50
2019-01-18T02:34:34.754Z,9.50
2019-01-18T02:35:34.712Z,9.90
2019-01-18T02:36:34.683Z,9.20
2019-01-18T02:37:34.666Z,9.50
2019-01-18T02:38:34.657Z,9.90
2019-01-18T02:39:34.664Z,9.90
2019-01-18T02:40:34.678Z,10.00
2019-01-18T02:41:34.625Z,10.10
2019-01-18T02:42:34.626Z,11.30
2019-01-18T02:43:34.611Z,10.40
2019-01-18T02:44:34.673Z,10.10
2019-01-18T02:45:34.617Z,10.50
2019-01-18T02:46:34.668Z,10.20
2019-01-18T02:47:34.589Z,10.40
2019-01-18T02:48:34.573Z,10.40
2019-01-18T02:49:34.589Z,10.20
2019-01-18T02:50:34.566Z,10.20
2019-01-18T02:51:34.542Z,10.10
2019-01-18T02:52:34.518Z,10.50
2019-01-18T02:53:34.510Z,10.40
2019-01-18T02:54:34.626Z,10.00
2019-01-18T02:55:34.610Z,10.50
2019-01-18T02:56:34.534Z,10.20
2019-01-18T02:57:34.472Z,10.50
2019-01-18T02:58:34.467Z,11.40
2019-01-18T02:59:34.456Z,10.70
2019-01-18T03:00:34.480Z,10.70
2019-01-18T03:01:34.463Z,10.20
2019-01-18T03:02:34.414Z,10.60
2019-01-18T03:03:34.409Z,10.70
2019-01-18T03:04:34.400Z,11.00
2019-01-18T03:05:34.383Z,10.30
2019-01-18T03:06:34.398Z,10.80
2019-01-18T03:07:34.374Z,10.20
2019-01-18T03:08:34.353Z,10.30
2019-01-18T03:09:34.344Z,10.80
2019-01-18T03:10:34.335Z,10.70
2019-01-18T03:11:34.408Z,10.20
2019-01-18T03:12:34.314Z,10.50
2019-01-18T03:13:34.302Z,10.80
2019-01-18T03:14:34.307Z,10.40
2019-01-18T03:15:34.319Z,10.40
2019-01-18T03:16:34.262Z,10.10
2019-01-18T03:17:34.296Z,10.10
2019-01-18T03:18:34.248Z,10.90
2019-01-18T03:19:34.243Z,10.60
2019-01-18T03:20:34.228Z,10.10
2019-01-18T03:21:34.273Z,10.30
2019-01-18T03:22:34.231Z,10.60
2019-01-18T03:23:34.211Z,10.50
2019-01-18T03:24:34.185Z,11.10
2019-01-18T03:25:34.178Z,10.70
2019-01-18T03:26:34.168Z,11.30
2019-01-18T03:27:34.198Z,11.30
2019-01-18T03:28:34.151Z,11.00
2019-01-18T03:29:34.139Z,11.10
2019-01-18T03:30:34.125Z,11.40
2019-01-18T03:31:34.132Z,10.70
2019-01-18T03:32:34.106Z,11.00
2019-01-18T03:33:34.110Z,11.30
2019-01-18T03:34:34.080Z,11.40
2019-01-18T03:35:34.071Z,11.20
2019-01-18T03:36:34.074Z,11.20
2019-01-18T03:37:34.048Z,11.00
2019-01-18T03:38:34.073Z,11.80
2019-01-18T03:39:34.030Z,11.20
2019-01-18T03:40:34.038Z,10.80
2019-01-18T03:41:34.018Z,11.00
2019-01-18T03:42:33.998Z,11.70
2019-01-18T03:43:34.010Z,10.30
2019-01-18T03:44:33.983Z,10.90
2019-01-18T03:45:33.981Z,10.80
2019-01-18T03:46:33.962Z,10.50
2019-01-18T03:47:33.952Z,10.50
2019-01-18T03:48:33.958Z,10.10
2019-01-18T03:49:33.938Z,10.30
2019-01-18T03:50:33.920Z,10.00
2019-01-18T03:51:33.906Z,9.60
2019-01-18T03:52:33.904Z,9.80
2019-01-18T03:53:33.906Z,10.30
2019-01-18T03:54:33.879Z,10.00
2019-01-18T03:55:33.863Z,9.80
2019-01-18T03:56:33.855Z,9.90
2019-01-18T03:57:33.844Z,9.40
2019-01-18T03:58:33.856Z,9.50
2019-01-18T03:59:33.839Z,9.50
2019-01-18T04:00:33.822Z,9.50
2019-01-18T04:01:33.802Z,9.30
2019-01-18T04:02:33.792Z,9.50
2019-01-18T04:03:33.797Z,9.60
2019-01-18T04:04:33.792Z,9.70
2019-01-18T04:05:33.761Z,9.50
2019-01-18T04:06:33.754Z,8.90
2019-01-18T04:07:33.737Z,8.90
2019-01-18T04:08:33.754Z,9.10
2019-01-18T04:09:33.734Z,9.50
2019-01-18T04:10:33.704Z,9.60
2019-01-18T04:11:33.698Z,9.40
2019-01-18T04:12:33.685Z,9.50
2019-01-18T04:13:33.720Z,9.10
2019-01-18T04:14:33.669Z,9.40
2019-01-18T04:15:33.657Z,9.10
2019-01-18T04:16:33.646Z,9.00
2019-01-18T04:17:33.635Z,8.70
2019-01-18T04:18:33.659Z,9.60
2019-01-18T04:19:33.611Z,9.50
2019-01-18T04:20:33.601Z,9.40
2019-01-18T04:21:33.625Z,9.00
2019-01-18T04:22:33.603Z,9.50
2019-01-18T04:23:33.598Z,9.10
2019-01-18T04:24:33.559Z,9.70
2019-01-18T04:25:33.547Z,9.20
2019-01-18T04:26:33.541Z,9.50
2019-01-18T04:27:33.544Z,9.70
2019-01-18T04:28:33.545Z,8.80
2019-01-18T04:29:33.508Z,9.00
2019-01-18T04:30:33.900Z,8.80
2019-01-18T04:31:33.508Z,9.50
2019-01-18T04:32:33.478Z,9.40
2019-01-18T04:33:33.471Z,9.10
2019-01-18T04:34:33.475Z,9.70
2019-01-18T04:35:33.447Z,8.70
2019-01-18T04:36:33.462Z,9.40
2019-01-18T04:37:33.434Z,9.60
2019-01-18T04:38:33.415Z,9.20
2019-01-18T04:39:33.449Z,9.00
2019-01-18T04:40:33.408Z,9.10
2019-01-18T04:41:33.387Z,9.40
2019-01-18T04:42:33.375Z,8.80
2019-01-18T04:43:33.362Z,8.70
2019-01-18T04:44:33.382Z,8.70
2019-01-18T04:45:33.381Z,9.20
2019-01-18T04:46:33.334Z,9.10
2019-01-18T04:47:33.322Z,9.00
2019-01-18T04:48:33.317Z,8.20
2019-01-18T04:49:33.359Z,7.90
2019-01-18T04:50:33.309Z,8.90
2019-01-18T04:51:33.281Z,8.60
2019-01-18T04:52:33.270Z,8.50
2019-01-18T04:53:33.254Z,9.00
2019-01-18T04:54:33.272Z,9.20
2019-01-18T04:55:33.260Z,9.10
2019-01-18T04:56:33.226Z,9.00
2019-01-18T04:57:33.214Z,8.60
2019-01-18T04:58:33.216Z,9.10
2019-01-18T04:59:33.191Z,9.00
2019-01-18T05:00:40.132Z,9.00
2019-01-18T05:01:34.195Z,8.50
2019-01-18T05:02:33.164Z,9.20
2019-01-18T05:03:33.169Z,9.30
2019-01-18T05:04:33.142Z,8.50
2019-01-18T05:05:33.131Z,9.20
2019-01-18T05:06:34.654Z,8.50
2019-01-18T05:07:33.113Z,9.00
2019-01-18T05:08:33.098Z,9.10
2019-01-18T05:09:33.088Z,9.00
2019-01-18T05:10:33.077Z,8.50
2019-01-18T05:11:33.109Z,8.80
2019-01-18T05:12:33.056Z,8.20
2019-01-18T05:13:33.054Z,8.80
2019-01-18T05:14:33.037Z,9.40
2019-01-18T05:15:33.026Z,9.00
2019-01-18T05:16:33.019Z,8.50
2019-01-18T05:17:33.032Z,9.50
2019-01-18T05:18:32.994Z,9.30
2019-01-18T05:19:32.982Z,9.60
2019-01-18T05:20:32.985Z,8.60
2019-01-18T05:21:32.965Z,8.80
2019-01-18T05:22:32.978Z,9.00
2019-01-18T05:23:32.945Z,8.50
2019-01-18T05:24:32.952Z,9.40
2019-01-18T05:25:32.922Z,8.80
2019-01-18T05:26:32.917Z,8.50
2019-01-18T05:27:32.933Z,8.70
2019-01-18T05:28:33.105Z,8.90
2019-01-18T05:29:32.926Z,8.50
2019-01-18T05:30:32.872Z,9.10
2019-01-18T05:31:32.909Z,9.10
2019-01-18T05:32:32.857Z,8.90
2019-01-18T05:33:32.865Z,8.60
2019-01-18T05:34:32.831Z,9.10
2019-01-18T05:35:32.823Z,8.70
2019-01-18T05:36:32.816Z,9.30
2019-01-18T05:37:32.811Z,9.10
2019-01-18T05:38:32.824Z,9.30
2019-01-18T05:39:32.779Z,8.90
2019-01-18T05:40:32.772Z,8.80
2019-01-18T05:41:32.762Z,9.90
2019-01-18T05:42:32.752Z,8.70
2019-01-18T05:43:32.762Z,9.60
2019-01-18T05:44:32.730Z,9.30
2019-01-18T05:45:32.716Z,9.00
2019-01-18T05:46:32.720Z,9.60
2019-01-18T05:47:32.702Z,9.50
2019-01-18T05:48:32.709Z,8.90
2019-01-18T05:49:32.680Z,9.20
2019-01-18T05:50:32.669Z,9.10
2019-01-18T05:51:32.655Z,10.00
2019-01-18T05:52:32.646Z,9.00
2019-01-18T05:53:32.631Z,10.00
2019-01-18T05:54:32.644Z,9.30
2019-01-18T05:55:32.723Z,9.90
2019-01-18T05:56:32.601Z,9.00
2019-01-18T05:57:32.589Z,9.50
2019-01-18T05:58:32.590Z,9.50
2019-01-18T05:59:32.592Z,9.90
2019-01-18T06:00:32.578Z,9.30
2019-01-18T06:01:32.548Z,10.00
2019-01-18T06:02:32.540Z,10.50
2019-01-18T06:03:32.532Z,10.00
2019-01-18T06:04:32.517Z,10.50
2019-01-18T06:05:32.527Z,10.10
2019-01-18T06:06:32.512Z,10.30
2019-01-18T06:07:32.484Z,11.00
2019-01-18T06:08:32.487Z,11.60
2019-01-18T06:09:32.461Z,11.20
2019-01-18T06:10:32.473Z,10.70
2019-01-18T06:11:32.443Z,10.30
2019-01-18T06:12:32.432Z,11.50
2019-01-18T06:13:32.422Z,11.40
2019-01-18T06:14:32.412Z,10.90
2019-01-18T06:15:32.421Z,10.90
2019-01-18T06:16:32.390Z,10.80
2019-01-18T06:17:32.484Z,11.50
2019-01-18T06:18:32.398Z,11.20
2019-01-18T06:19:32.374Z,11.20
2019-01-18T06:20:32.387Z,11.10
2019-01-18T06:21:32.338Z,11.60
2019-01-18T06:22:32.341Z,11.40
2019-01-18T06:23:32.340Z,11.70
2019-01-18T06:24:32.329Z,12.40
2019-01-18T06:25:32.337Z,11.70
2019-01-18T06:26:32.316Z,11.70
2019-01-18T06:27:32.282Z,11.60
2019-01-18T06:28:32.269Z,11.30
2019-01-18T06:29:32.252Z,11.70
2019-01-18T06:30:32.250Z,11.70
2019-01-18T06:31:32.272Z,11.10
2019-01-18T06:32:32.261Z,11.40
2019-01-18T06:33:32.384Z,11.00
2019-01-18T06:34:32.220Z,10.40
2019-01-18T06:35:32.212Z,11.50
2019-01-18T06:36:32.226Z,10.70
2019-01-18T06:37:32.174Z,11.00
2019-01-18T06:38:32.167Z,10.80
2019-01-18T06:39:32.175Z,10.70
2019-01-18T06:40:32.146Z,10.70
2019-01-18T06:41:32.138Z,10.40
2019-01-18T06:42:32.186Z,10.10
2019-01-18T06:43:32.110Z,10.50
2019-01-18T06:44:32.105Z,10.70
2019-01-18T06:45:32.091Z,10.70
2019-01-18T06:46:32.093Z,10.70
2019-01-18T06:47:32.126Z,10.90
2019-01-18T06:48:32.111Z,10.50
2019-01-18T06:49:32.055Z,10.50
2019-01-18T06:50:32.050Z,10.50
2019-01-18T06:51:32.074Z,11.10
2019-01-18T06:52:32.022Z,11.10
2019-01-18T06:53:32.006Z,11.20
2019-01-18T06:54:31.998Z,10.70
2019-01-18T06:55:32.030Z,11.50
2019-01-18T06:56:32.565Z,10.60
2019-01-18T06:57:31.970Z,11.70
2019-01-18T06:58:31.978Z,11.00
2019-01-18T06:59:31.939Z,11.10
2019-01-18T07:00:31.928Z,11.60
2019-01-18T07:01:31.924Z,10.90
2019-01-18T07:02:31.933Z,11.50
2019-01-18T07:03:31.948Z,11.30
2019-01-18T07:04:31.885Z,11.50
2019-01-18T07:05:31.948Z,11.30
2019-01-18T07:06:31.895Z,11.00
2019-01-18T07:07:31.850Z,11.10
2019-01-18T07:08:31.862Z,11.00
2019-01-18T07:09:31.842Z,10.70
2019-01-18T07:10:31.831Z,11.10
2019-01-18T07:11:31.836Z,10.30
2019-01-18T07:12:31.845Z,10.70
2019-01-18T07:13:31.800Z,10.50
2019-01-18T07:14:31.784Z,10.70
2019-01-18T07:15:31.773Z,10.50
2019-01-18T07:16:31.797Z,10.10
2019-01-18T07:17:31.757Z,10.30
2019-01-18T07:18:31.744Z,10.60
2019-01-18T07:19:31.730Z,10.60
2019-01-18T07:20:31.722Z,10.30
2019-01-18T07:21:31.750Z,10.40
2019-01-18T07:22:31.725Z,10.60
2019-01-18T07:23:31.687Z,10.50
2019-01-18T07:24:31.685Z,9.80
2019-01-18T07:25:31.683Z,10.00
2019-01-18T07:26:31.670Z,10.30
2019-01-18T07:28:40.430Z,9.80
2019-01-18T07:29:40.486Z,9.90
2019-01-18T07:30:40.432Z,9.80
2019-01-18T07:31:40.369Z,10.30
2019-01-18T07:32:40.424Z,9.70
2019-01-18T07:33:40.389Z,9.90
2019-01-18T07:34:40.385Z,9.80
2019-01-18T07:35:40.353Z,10.40
2019-01-18T07:36:40.313Z,10.00
2019-01-18T07:37:40.339Z,10.10
2019-01-18T07:38:40.355Z,10.10
2019-01-18T07:39:40.298Z,9.90
2019-01-18T07:40:40.339Z,10.00
2019-01-18T07:41:40.276Z,9.80
2019-01-18T07:42:40.271Z,11.10
2019-01-18T07:43:40.352Z,10.60
2019-01-18T07:44:40.225Z,10.30
2019-01-18T07:45:40.230Z,10.30
2019-01-18T07:46:40.202Z,10.00
2019-01-18T07:47:40.204Z,10.20
2019-01-18T07:48:40.207Z,10.90
2019-01-18T07:49:40.174Z,10.10
2019-01-18T07:50:40.164Z,10.40
2019-01-18T07:51:40.163Z,10.60
2019-01-18T07:52:40.149Z,10.30
2019-01-18T07:53:40.128Z,10.10
2019-01-18T07:54:40.142Z,10.10
2019-01-18T07:55:40.111Z,10.30
2019-01-18T07:56:40.100Z,10.00
2019-01-18T07:57:40.091Z,11.00
2019-01-18T07:58:40.082Z,10.30
2019-01-18T07:59:40.111Z,9.80
2019-01-18T08:00:40.072Z,10.40
2019-01-18T08:01:40.047Z,10.30
2019-01-18T08:02:40.037Z,10.70
2019-01-18T08:03:40.028Z,10.80
2019-01-18T08:04:40.018Z,10.90
2019-01-18T08:05:40.037Z,9.90
2019-01-18T08:06:39.995Z,10.20
2019-01-18T08:07:39.984Z,10.30
2019-01-18T08:08:39.983Z,10.00
2019-01-18T08:09:39.965Z,10.50
2019-01-18T08:10:39.995Z,10.70
2019-01-18T08:11:39.942Z,10.70
2019-01-18T08:12:39.931Z,10.30
2019-01-18T08:13:39.918Z,10.80
2019-01-18T08:14:39.920Z,10.90
2019-01-18T08:15:39.920Z,11.00
2019-01-18T08:16:39.889Z,10.90
2019-01-18T08:17:39.910Z,11.90
2019-01-18T08:18:39.870Z,14.60
2019-01-18T08:19:39.867Z,15.10
2019-01-18T08:20:39.871Z,15.50
2019-01-18T08:21:39.836Z,14.10
2019-01-18T08:22:39.827Z,14.60
2019-01-18T08:23:39.858Z,15.60
2019-01-18T08:24:39.809Z,16.30
2019-01-18T08:25:39.795Z,17.90
2019-01-18T08:26:39.818Z,17.90
2019-01-18T08:27:39.777Z,16.10
2019-01-18T08:28:39.786Z,14.90
2019-01-18T08:29:39.754Z,14.70
2019-01-18T08:30:39.742Z,15.00
2019-01-18T08:31:39.764Z,15.50
2019-01-18T08:32:39.733Z,14.20
2019-01-18T08:33:39.713Z,12.70
2019-01-18T08:34:39.701Z,12.30
2019-01-18T08:35:39.691Z,11.90
2019-01-18T08:36:39.731Z,12.20
2019-01-18T08:37:39.671Z,11.50
2019-01-18T08:38:39.663Z,11.00
2019-01-18T08:39:39.649Z,11.60
2019-01-18T08:40:39.642Z,10.80
2019-01-18T08:41:39.626Z,10.80
2019-01-18T08:42:39.642Z,11.30
2019-01-18T08:43:39.620Z,11.30
2019-01-18T08:44:39.603Z,11.10
2019-01-18T08:45:39.613Z,11.30
2019-01-18T08:46:39.578Z,11.60
2019-01-18T08:47:39.594Z,11.20
2019-01-18T08:48:39.556Z,11.60
2019-01-18T08:49:39.545Z,10.90
2019-01-18T08:50:39.542Z,11.70
2019-01-18T08:51:39.526Z,11.30
2019-01-18T08:52:39.535Z,11.40
2019-01-18T08:53:39.511Z,12.60
2019-01-18T08:54:39.493Z,13.80
2019-01-18T08:55:39.496Z,12.80
2019-01-18T08:56:39.472Z,13.10
2019-01-18T08:57:39.465Z,13.00
2019-01-18T08:58:39.469Z,12.10
2019-01-18T08:59:39.456Z,13.70
2019-01-18T09:00:39.430Z,13.40
2019-01-18T09:01:39.426Z,13.40
2019-01-18T09:02:39.409Z,13.00
2019-01-18T09:03:39.420Z,13.80
2019-01-18T09:04:39.405Z,14.60
2019-01-18T09:05:39.377Z,15.40
2019-01-18T09:06:39.371Z,13.70
2019-01-18T09:07:39.358Z,13.90
2019-01-18T09:08:39.391Z,13.90
2019-01-18T09:09:39.340Z,15.00
2019-01-18T09:10:39.326Z,15.00
2019-01-18T09:11:39.315Z,15.40
2019-01-18T09:12:39.308Z,14.40
2019-01-18T09:13:39.351Z,14.60
2019-01-18T09:14:39.291Z,16.20
2019-01-18T09:15:39.275Z,15.10
2019-01-18T09:16:39.265Z,14.30
2019-01-18T09:17:39.265Z,14.60
2019-01-18T09:18:39.241Z,14.10
2019-01-18T09:19:39.250Z,14.50
2019-01-18T09:20:39.226Z,14.00
2019-01-18T09:21:39.210Z,14.60
2019-01-18T09:22:39.220Z,15.20
2019-01-18T09:23:39.191Z,15.30
2019-01-18T09:24:39.209Z,15.30
2019-01-18T09:25:39.168Z,15.00
2019-01-18T09:26:39.173Z,14.90
2019-01-18T09:27:39.150Z,17.30
2019-01-18T09:28:39.139Z,15.00
2019-01-18T09:29:39.125Z,15.00
2019-01-18T09:30:39.139Z,15.20
2019-01-18T09:31:42.657Z,15.60
2019-01-18T09:32:39.096Z,15.50
2019-01-18T09:33:39.087Z,15.50
2019-01-18T09:34:39.071Z,15.90
2019-01-18T09:35:39.093Z,15.30
2019-01-18T09:36:39.055Z,15.40
2019-01-18T09:37:39.042Z,15.60
2019-01-18T09:38:39.032Z,15.80
2019-01-18T09:39:39.033Z,15.00
2019-01-18T09:40:39.045Z,17.00
2019-01-18T09:41:46.576Z,17.70
2019-01-18T09:42:39.053Z,17.60
2019-01-18T09:43:38.981Z,17.20
2019-01-18T09:44:39.013Z,16.00
2019-01-18T09:45:39.019Z,16.00
2019-01-18T09:46:38.975Z,16.00
2019-01-18T09:47:38.981Z,15.20
2019-01-18T09:48:38.976Z,16.30
2019-01-18T09:49:39.041Z,16.50
2019-01-18T09:50:38.906Z,16.80
2019-01-18T09:51:38.923Z,16.80
2019-01-18T09:52:38.888Z,17.40
2019-01-18T09:53:38.900Z,17.60
2019-01-18T09:54:38.863Z,16.00
2019-01-18T09:55:38.858Z,15.60
2019-01-18T09:56:46.557Z,16.30
2019-01-18T09:57:38.888Z,17.10
2019-01-18T09:58:38.888Z,16.30
2019-01-18T09:59:38.942Z,15.60
2019-01-18T10:00:38.816Z,16.80
2019-01-18T10:01:38.834Z,18.10
2019-01-18T10:02:38.796Z,17.80
2019-01-18T10:03:38.777Z,16.30
2019-01-18T10:04:38.779Z,15.80
2019-01-18T10:05:38.750Z,16.00
2019-01-18T10:06:38.747Z,16.20
2019-01-18T10:07:38.760Z,16.40
2019-01-18T10:08:38.738Z,15.30
2019-01-18T10:09:38.711Z,15.20
2019-01-18T10:10:38.702Z,14.10
2019-01-18T10:11:38.731Z,13.80
2019-01-18T10:12:38.724Z,13.60
2019-01-18T10:13:38.668Z,13.10
2019-01-18T10:14:38.660Z,13.20
2019-01-18T10:15:38.659Z,13.00
2019-01-18T10:16:38.634Z,13.40
2019-01-18T10:17:38.663Z,14.10
2019-01-18T10:18:38.621Z,13.30
2019-01-18T10:19:38.604Z,13.40
2019-01-18T10:20:38.600Z,13.80
2019-01-18T10:21:38.599Z,14.10
2019-01-18T10:22:38.577Z,14.20
2019-01-18T10:23:38.583Z,13.40
2019-01-18T10:24:38.558Z,13.90
2019-01-18T10:25:38.543Z,13.60
2019-01-18T10:26:38.544Z,13.70
2019-01-18T10:27:38.528Z,13.30
2019-01-18T10:28:38.540Z,13.50
2019-01-18T10:29:38.506Z,13.80
2019-01-18T10:30:38.523Z,13.90
2019-01-18T10:31:38.480Z,15.10
2019-01-18T10:32:38.469Z,13.80
2019-01-18T10:33:38.459Z,13.60
2019-01-18T10:34:38.470Z,13.80
2019-01-18T10:35:38.458Z,13.10
2019-01-18T10:36:38.432Z,14.60
2019-01-18T10:37:38.423Z,14.90
2019-01-18T10:38:46.048Z,13.60
2019-01-18T10:39:38.513Z,16.10
2019-01-18T10:40:38.452Z,14.50
2019-01-18T10:41:39.201Z,14.30
2019-01-18T10:42:38.374Z,14.40
2019-01-18T10:43:38.371Z,14.90
2019-01-18T10:44:38.368Z,15.20
2019-01-18T10:45:38.353Z,14.00
2019-01-18T10:46:38.325Z,15.10
2019-01-18T10:47:38.333Z,15.30
2019-01-18T10:48:38.309Z,14.50
2019-01-18T10:49:38.328Z,14.60
2019-01-18T10:50:38.572Z,15.20
2019-01-18T10:51:38.280Z,15.60
2019-01-18T10:52:38.274Z,13.80
2019-01-18T10:53:38.259Z,14.70
2019-01-18T10:54:38.283Z,13.90
2019-01-18T10:55:38.262Z,14.90
2019-01-18T10:56:38.253Z,13.80
2019-01-18T10:57:38.216Z,14.90
2019-01-18T10:58:38.201Z,13.10
2019-01-18T10:59:38.235Z,13.60
2019-01-18T11:00:38.202Z,13.70
2019-01-18T11:01:38.183Z,14.30
2019-01-18T11:02:38.171Z,13.00
2019-01-18T11:03:38.153Z,13.10
2019-01-18T11:04:38.141Z,12.30
2019-01-18T11:05:38.182Z,12.70
2019-01-18T11:06:38.127Z,12.80
2019-01-18T11:07:47.091Z,12.10
2019-01-18T11:08:38.190Z,12.90
2019-01-18T11:09:46.842Z,12.20
2019-01-18T11:10:38.178Z,12.80
2019-01-18T11:11:48.208Z,13.00
2019-01-18T11:12:38.197Z,13.20
2019-01-18T11:13:47.430Z,12.70
2019-01-18T11:14:38.151Z,12.10
2019-01-18T11:15:46.797Z,11.80
2019-01-18T11:16:38.150Z,12.50
2019-01-18T11:18:47.955Z,12.90
2019-01-18T11:19:55.870Z,12.60
2019-01-18T11:20:47.845Z,12.30
2019-01-18T11:21:56.722Z,13.30
2019-01-18T11:22:47.841Z,12.50
2019-01-18T11:23:56.546Z,12.30
2019-01-18T11:24:47.808Z,12.80
2019-01-18T11:25:55.386Z,12.80
2019-01-18T11:26:47.778Z,12.90
2019-01-18T11:27:57.704Z,13.10
2019-01-18T11:28:47.808Z,13.20
2019-01-18T11:29:56.530Z,12.80
2019-01-18T11:30:47.796Z,13.00
2019-01-18T11:33:00.212Z,12.70
2019-01-18T11:34:07.715Z,12.90
2019-01-18T11:35:00.226Z,13.30
2019-01-18T11:36:09.066Z,13.60
2019-01-18T11:37:00.133Z,13.80
2019-01-18T11:38:08.909Z,13.70
2019-01-18T11:39:00.047Z,13.80
2019-01-18T11:40:07.637Z,13.00
2019-01-18T11:41:00.022Z,13.50
2019-01-18T11:42:07.596Z,14.70
2019-01-18T11:43:00.068Z,14.80
2019-01-18T11:44:07.713Z,14.40
2019-01-18T11:45:00.016Z,15.50
2019-01-18T11:47:18.701Z,14.30
2019-01-18T11:48:27.255Z,15.10
2019-01-18T11:49:18.647Z,15.20
2019-01-18T11:50:27.240Z,16.50
2019-01-18T11:51:18.661Z,15.10
2019-01-18T11:52:27.606Z,16.50
2019-01-18T11:53:18.572Z,16.00
2019-01-18T11:54:27.856Z,16.60
2019-01-18T11:55:18.583Z,16.20
2019-01-18T11:56:26.510Z,16.70
2019-01-18T11:57:18.604Z,16.20
2019-01-18T11:59:50.561Z,16.40
2019-01-18T12:02:07.997Z,15.60
2019-01-18T12:03:16.673Z,15.70
2019-01-18T12:04:07.884Z,16.60
2019-01-18T12:06:17.700Z,16.40
2019-01-18T12:07:25.486Z,17.10
2019-01-18T12:08:17.617Z,16.40
2019-01-18T12:09:26.173Z,15.50
2019-01-18T12:10:17.615Z,17.20
2019-01-18T12:12:36.927Z,15.20
2019-01-18T12:14:57.855Z,15.90
2019-01-18T12:17:11.476Z,15.50
2019-01-18T12:18:20.058Z,15.70
2019-01-18T12:19:11.519Z,15.60
2019-01-18T12:21:43.012Z,14.80
2019-01-18T12:22:43.491Z,15.70
2019-01-18T12:23:42.869Z,15.10
2019-01-18T12:24:53.594Z,15.70
2019-01-18T12:25:42.919Z,15.20
2019-01-18T12:26:54.624Z,15.10
2019-01-18T12:27:42.871Z,15.50
2019-01-18T12:28:53.299Z,14.90
2019-01-18T12:29:42.901Z,14.50
2019-01-18T12:30:51.474Z,14.70
2019-01-18T12:31:42.821Z,14.60
2019-01-18T12:34:28.813Z,15.10
2019-01-18T12:35:39.259Z,14.20
2019-01-18T12:36:28.757Z,14.10
2019-01-18T12:38:49.752Z,14.30
2019-01-18T12:39:57.255Z,15.00
2019-01-18T12:40:49.594Z,14.60
2019-01-18T12:41:50.466Z,14.30
2019-01-18T12:42:49.489Z,13.10
2019-01-18T12:43:49.510Z,14.40
2019-01-18T12:44:49.462Z,13.50
2019-01-18T12:45:49.508Z,14.00
2019-01-18T12:46:49.442Z,14.40
2019-01-18T12:47:49.447Z,14.00
2019-01-18T12:48:49.425Z,14.00
2019-01-18T12:49:49.406Z,15.10
2019-01-18T12:50:49.419Z,14.60
2019-01-18T12:51:49.410Z,14.40
2019-01-18T12:52:49.374Z,13.80
2019-01-18T12:53:49.369Z,14.50
2019-01-18T12:54:49.361Z,14.20
2019-01-18T12:55:49.418Z,13.90
2019-01-18T12:56:49.338Z,15.20
2019-01-18T12:57:49.325Z,15.30
2019-01-18T12:58:49.313Z,15.90
2019-01-18T12:59:49.301Z,16.10
2019-01-18T13:00:49.352Z,15.80
2019-01-18T13:01:49.339Z,16.40
2019-01-18T13:02:49.273Z,17.40
2019-01-18T13:03:49.265Z,17.70
2019-01-18T13:04:49.246Z,17.90
2019-01-18T13:05:49.243Z,17.00
2019-01-18T13:06:49.271Z,18.00
2019-01-18T13:07:49.218Z,16.90
2019-01-18T13:08:49.205Z,18.00
2019-01-18T13:09:49.192Z,18.00
2019-01-18T13:10:49.182Z,18.60
2019-01-18T13:11:49.190Z,18.40
2019-01-18T13:12:49.194Z,19.70
2019-01-18T13:13:49.148Z,19.00
2019-01-18T13:14:49.137Z,18.30
2019-01-18T13:15:49.132Z,18.60
2019-01-18T13:16:49.120Z,18.80
2019-01-18T13:17:49.133Z,20.60
2019-01-18T13:28:13.876Z,20.30
2019-01-18T13:29:21.512Z,22.30
2019-01-18T13:30:13.792Z,20.80
2019-01-18T13:31:21.404Z,20.70
2019-01-18T13:32:13.756Z,20.70
2019-01-18T13:33:21.397Z,20.90