createdAt,value
2023-04-07T00:00:34.761Z,9.30
2023-04-07T00:03:07.182Z,7.77
2023-04-07T00:05:35.757Z,9.97
2023-04-07T00:08:03.961Z,7.60
2023-04-07T00:10:32.224Z,7.20
2023-04-07T00:13:00.755Z,7.63
2023-04-07T00:15:30.855Z,7.37
2023-04-07T00:17:59.087Z,7.57
2023-04-07T00:20:27.228Z,8.00
2023-04-07T00:22:55.336Z,8.80
2023-04-07T00:25:23.536Z,7.80
2023-04-07T00:27:51.796Z,8.40
2023-04-07T00:30:20.236Z,8.53
2023-04-07T00:32:51.383Z,8.73
2023-04-07T00:35:19.887Z,8.10
2023-04-07T00:37:48.588Z,10.37
2023-04-07T00:40:18.126Z,7.93
2023-04-07T00:42:46.313Z,8.50
2023-04-07T00:45:14.628Z,9.13
2023-04-07T00:47:42.927Z,8.13
2023-04-07T00:50:12.893Z,8.63
2023-04-07T00:52:41.445Z,8.70
2023-04-07T00:55:10.432Z,8.50
2023-04-07T00:57:38.795Z,10.43
2023-04-07T01:00:14.106Z,9.37
2023-04-07T01:02:44.759Z,8.60
2023-04-07T01:05:19.378Z,8.73
2023-04-07T01:07:59.658Z,8.63
2023-04-07T01:10:33.420Z,8.97
2023-04-07T01:13:10.014Z,7.90
2023-04-07T01:15:41.478Z,8.67
2023-04-07T01:18:15.339Z,8.80
2023-04-07T01:20:49.696Z,8.73
2023-04-07T01:23:24.474Z,9.17
2023-04-07T01:26:08.529Z,8.03
2023-04-07T01:28:57.437Z,8.63
2023-04-07T01:31:27.946Z,8.40
2023-04-07T01:33:58.547Z,8.30
2023-04-07T01:36:29.656Z,9.33
2023-04-07T01:38:59.643Z,8.27
2023-04-07T01:41:28.933Z,8.53
2023-04-07T01:43:58.513Z,8.50
2023-04-07T01:46:28.255Z,8.20
2023-04-07T01:48:57.284Z,7.90
2023-04-07T01:51:27.446Z,8.10
2023-04-07T01:53:56.370Z,9.00
2023-04-07T01:56:25.034Z,7.73
2023-04-07T01:58:55.256Z,8.50
2023-04-07T02:01:25.336Z,8.33
2023-04-07T02:04:04.290Z,9.23
2023-04-07T02:06:36.601Z,7.87
2023-04-07T02:09:08.778Z,7.60
2023-04-07T02:11:39.488Z,7.83
2023-04-07T02:14:09.307Z,7.40
2023-04-07T02:16:54.030Z,7.60
2023-04-07T02:19:24.926Z,7.67
2023-04-07T02:21:53.617Z,7.93
2023-04-07T02:24:22.714Z,8.17
2023-04-07T02:26:51.186Z,8.43
2023-04-07T02:29:19.473Z,9.23
2023-04-07T02:31:47.686Z,9.40
2023-04-07T02:34:15.931Z,6.80
2023-04-07T02:36:45.613Z,8.57
2023-04-07T02:39:13.891Z,6.70
2023-04-07T02:41:42.860Z,7.77
2023-04-07T02:44:10.999Z,7.97
2023-04-07T02:46:39.189Z,7.13
2023-04-07T02:49:07.437Z,7.67
2023-04-07T02:51:35.634Z,7.43
2023-04-07T02:54:05.381Z,6.97
2023-04-07T02:56:33.648Z,8.30
2023-04-07T02:59:01.833Z,7.00
2023-04-07T03:01:31.820Z,6.77
2023-04-07T03:04:00.413Z,7.33
2023-04-07T03:06:28.817Z,7.20
2023-04-07T03:09:10.497Z,6.20
2023-04-07T03:11:38.695Z,7.83
2023-04-07T03:14:06.976Z,7.30
2023-04-07T03:16:41.521Z,7.23
2023-04-07T03:19:12.799Z,7.67
2023-04-07T03:21:46.657Z,6.83
2023-04-07T03:24:16.453Z,6.83
2023-04-07T03:26:44.699Z,7.13
2023-04-07T03:29:24.784Z,7.00
2023-04-07T03:31:53.871Z,6.93
2023-04-07T03:34:25.350Z,7.67
2023-04-07T03:36:53.539Z,7.07
2023-04-07T03:39:23.903Z,7.10
2023-04-07T03:41:57.180Z,6.60
2023-04-07T03:44:28.199Z,6.63
2023-04-07T03:46:56.551Z,6.87
2023-04-07T03:49:27.303Z,6.87
2023-04-07T03:51:56.841Z,7.73
2023-04-07T03:54:26.629Z,8.63
2023-04-07T03:56:56.858Z,7.43
2023-04-07T03:59:25.152Z,7.50
2023-04-07T04:01:59.356Z,7.40
2023-04-07T04:04:28.205Z,7.60
2023-04-07T04:06:56.947Z,7.60
2023-04-07T04:09:46.889Z,6.40
2023-04-07T04:12:15.434Z,6.70
2023-04-07T04:14:52.414Z,6.50
2023-04-07T04:17:21.627Z,6.40
2023-04-07T04:19:49.974Z,6.53
2023-04-07T04:22:32.105Z,6.50
2023-04-07T04:25:02.034Z,6.17
2023-04-07T04:27:30.399Z,6.70
2023-04-07T04:30:08.935Z,6.70
2023-04-07T04:32:42.556Z,8.40
2023-04-07T04:35:11.800Z,7.47
2023-04-07T04:37:49.365Z,7.23
2023-04-07T04:40:19.328Z,7.20
2023-04-07T04:42:49.780Z,7.63
2023-04-07T04:45:19.833Z,9.03
2023-04-07T04:47:49.855Z,9.23
2023-04-07T04:50:18.890Z,7.90
2023-04-07T04:52:48.185Z,8.83
2023-04-07T04:55:24.307Z,7.20
2023-04-07T04:57:54.492Z,7.50
2023-04-07T05:00:32.199Z,14.67
2023-04-07T05:03:04.470Z,10.30
2023-04-07T05:05:37.663Z,9.83
2023-04-07T05:08:07.399Z,8.50
2023-04-07T05:10:41.209Z,8.10
2023-04-07T05:13:14.074Z,7.93
2023-04-07T05:15:42.918Z,7.90
2023-04-07T05:18:13.491Z,7.77
2023-04-07T05:20:44.290Z,9.17
2023-04-07T05:23:13.730Z,9.37
2023-04-07T05:25:43.497Z,8.57
2023-04-07T05:28:11.742Z,8.30
2023-04-07T05:30:40.079Z,13.67
2023-04-07T05:33:08.359Z,12.40
2023-04-07T05:35:45.740Z,10.83
2023-04-07T05:38:14.443Z,10.57
2023-04-07T05:40:44.817Z,10.47
2023-04-07T05:43:19.228Z,7.90
2023-04-07T05:45:47.518Z,8.47
2023-04-07T05:48:16.408Z,8.10
2023-04-07T05:50:47.631Z,7.90
2023-04-07T05:53:18.976Z,8.93
2023-04-07T05:55:49.156Z,9.37
2023-04-07T05:58:26.695Z,8.33
2023-04-07T06:00:57.042Z,8.53
2023-04-07T06:03:25.388Z,10.63
2023-04-07T06:06:02.519Z,9.07
2023-04-07T06:08:30.944Z,8.87
2023-04-07T06:11:01.900Z,8.40
2023-04-07T06:13:30.262Z,8.30
2023-04-07T06:15:58.652Z,8.27
2023-04-07T06:18:27.635Z,7.57
2023-04-07T06:20:56.739Z,7.40
2023-04-07T06:23:27.379Z,7.90
2023-04-07T06:25:55.821Z,6.70
2023-04-07T06:28:25.815Z,7.40
2023-04-07T06:30:54.150Z,6.87
2023-04-07T06:33:25.603Z,6.63
2023-04-07T06:35:53.887Z,6.93
2023-04-07T06:38:22.137Z,7.00
2023-04-07T06:40:50.463Z,8.10
2023-04-07T06:43:18.703Z,8.63
2023-04-07T06:45:56.960Z,8.00
2023-04-07T06:48:25.509Z,8.07
2023-04-07T06:50:53.736Z,8.37
2023-04-07T06:53:21.951Z,8.90
2023-04-07T06:55:50.407Z,8.43
2023-04-07T06:58:18.723Z,8.63
2023-04-07T07:00:46.967Z,8.53
2023-04-07T07:03:17.398Z,9.20
2023-04-07T07:05:45.840Z,9.13
2023-04-07T07:08:14.085Z,9.40
2023-04-07T07:10:42.338Z,9.00
2023-04-07T07:13:10.443Z,9.97
2023-04-07T07:15:38.682Z,9.67
2023-04-07T07:18:07.208Z,9.50
2023-04-07T07:20:36.948Z,11.27
2023-04-07T07:23:05.350Z,10.07
2023-04-07T07:25:33.544Z,8.00
2023-04-07T07:28:01.826Z,7.70
2023-04-07T07:30:30.149Z,7.97
2023-04-07T07:32:58.372Z,8.60
2023-04-07T07:35:26.567Z,8.20
2023-04-07T07:37:56.229Z,8.05
2023-04-07T07:40:24.420Z,8.60
2023-04-07T07:42:52.566Z,15.37
2023-04-07T07:45:20.850Z,10.53
2023-04-07T07:47:49.074Z,10.50
2023-04-07T07:50:17.684Z,14.47
2023-04-07T07:52:46.339Z,10.10
2023-04-07T07:55:15.779Z,8.67
2023-04-07T07:57:44.033Z,9.00
2023-04-07T08:00:13.459Z,7.90
2023-04-07T08:02:41.735Z,7.97
2023-04-07T08:05:10.602Z,8.70
2023-04-07T08:07:38.772Z,8.20
2023-04-07T08:10:07.871Z,7.77
2023-04-07T08:12:37.436Z,7.33
2023-04-07T08:15:07.715Z,7.10
2023-04-07T08:17:35.954Z,7.27
2023-04-07T08:20:05.993Z,7.43
2023-04-07T08:22:34.215Z,8.33
2023-04-07T08:25:02.534Z,8.93
2023-04-07T08:27:30.838Z,6.93
2023-04-07T08:30:06.471Z,7.73
2023-04-07T08:32:38.548Z,7.50
2023-04-07T08:35:07.393Z,9.37
2023-04-07T08:37:36.602Z,11.13
2023-04-07T08:40:05.798Z,8.73
2023-04-07T08:42:36.255Z,7.50
2023-04-07T08:45:07.576Z,7.83
2023-04-07T08:47:37.332Z,7.40
2023-04-07T08:50:08.866Z,6.60
2023-04-07T08:52:45.516Z,7.40
2023-04-07T08:55:14.398Z,7.60
2023-04-07T08:57:43.484Z,7.03
2023-04-07T09:00:14.767Z,7.03
2023-04-07T09:02:45.445Z,6.30
2023-04-07T09:05:15.526Z,6.10
2023-04-07T09:07:44.325Z,6.13
2023-04-07T09:10:12.989Z,6.33
2023-04-07T09:12:41.265Z,6.07
2023-04-07T09:15:09.989Z,5.73
2023-04-07T09:17:39.634Z,5.80
2023-04-07T09:20:08.779Z,5.70
2023-04-07T09:22:38.925Z,6.80
2023-04-07T09:25:17.934Z,5.80
2023-04-07T09:27:56.761Z,9.53
2023-04-07T09:30:25.217Z,8.07
2023-04-07T09:32:54.937Z,16.30
2023-04-07T09:35:24.632Z,8.10
2023-04-07T09:38:08.216Z,7.73
2023-04-07T09:40:37.558Z,7.43
2023-04-07T09:43:07.177Z,8.80
2023-04-07T09:45:37.431Z,6.80
2023-04-07T09:48:20.625Z,6.20
2023-04-07T09:50:51.018Z,7.23
2023-04-07T09:53:20.211Z,9.40
2023-04-07T09:55:49.987Z,5.70
2023-04-07T09:58:18.922Z,6.20
2023-04-07T10:00:48.072Z,7.20
2023-04-07T10:03:19.201Z,5.37
2023-04-07T10:05:48.345Z,5.20
2023-04-07T10:08:16.693Z,5.57
2023-04-07T10:10:45.272Z,5.10
2023-04-07T10:13:14.257Z,6.20
2023-04-07T10:15:42.829Z,4.90
2023-04-07T10:18:11.528Z,5.33
2023-04-07T10:20:42.654Z,4.80
2023-04-07T10:23:18.672Z,4.90
2023-04-07T10:25:48.880Z,5.67
2023-04-07T10:28:18.724Z,5.07
2023-04-07T10:30:49.478Z,6.30
2023-04-07T10:33:18.532Z,7.20
2023-04-07T10:36:08.090Z,6.00
2023-04-07T10:38:36.425Z,7.20
2023-04-07T10:41:35.702Z,5.87
2023-04-07T10:44:05.023Z,4.80
2023-04-07T10:47:06.360Z,4.73
2023-04-07T10:49:35.852Z,4.80
2023-04-07T10:52:25.335Z,5.40
2023-04-07T10:55:30.984Z,5.30
2023-04-07T10:58:19.496Z,4.70
2023-04-07T11:01:20.690Z,4.80
2023-04-07T11:04:01.065Z,5.27
2023-04-07T11:06:29.588Z,4.37
2023-04-07T11:08:59.472Z,6.67
2023-04-07T11:11:39.494Z,4.30
2023-04-07T11:14:08.122Z,3.40
2023-04-07T11:16:38.606Z,3.50
2023-04-07T11:19:07.056Z,4.23
2023-04-07T11:21:36.714Z,4.20
2023-04-07T11:24:06.945Z,3.90
2023-04-07T11:26:42.524Z,5.40
2023-04-07T11:29:12.725Z,5.93
2023-04-07T11:31:40.985Z,5.30
2023-04-07T11:34:09.339Z,4.67
2023-04-07T11:36:40.606Z,5.30
2023-04-07T11:39:22.161Z,5.77
2023-04-07T11:41:51.526Z,6.00
2023-04-07T11:44:19.919Z,3.93
2023-04-07T11:46:55.822Z,4.47
2023-04-07T11:49:26.276Z,5.03
2023-04-07T11:52:00.945Z,5.67
2023-04-07T11:54:41.307Z,5.67
2023-04-07T11:57:12.109Z,7.13
2023-04-07T11:59:41.592Z,5.30
2023-04-07T12:02:10.365Z,6.37
2023-04-07T12:04:40.833Z,6.93
2023-04-07T12:07:10.954Z,5.13
2023-04-07T12:09:42.069Z,5.23
2023-04-07T12:12:10.729Z,5.47
2023-04-07T12:14:39.113Z,4.73
2023-04-07T12:17:09.412Z,5.90
2023-04-07T12:19:39.712Z,4.90
2023-04-07T12:22:08.611Z,5.23
2023-04-07T12:24:37.007Z,4.80
2023-04-07T12:27:06.864Z,4.90
2023-04-07T12:29:36.718Z,4.93
2023-04-07T12:32:05.466Z,5.40
2023-04-07T12:34:34.630Z,5.47
2023-04-07T12:37:02.959Z,4.90
2023-04-07T12:39:31.457Z,4.43
2023-04-07T12:41:59.744Z,4.30
2023-04-07T12:44:29.698Z,4.57
2023-04-07T12:46:59.482Z,4.73
2023-04-07T12:49:27.829Z,4.03
2023-04-07T12:51:56.491Z,4.10
2023-04-07T12:54:24.735Z,3.70
2023-04-07T12:56:53.070Z,3.50
2023-04-07T12:59:21.350Z,3.83
2023-04-07T13:01:53.037Z,3.73
2023-04-07T13:04:21.457Z,3.60
2023-04-07T13:06:52.260Z,4.73
2023-04-07T13:09:22.177Z,4.53
2023-04-07T13:11:50.420Z,4.23
2023-04-07T13:14:19.041Z,4.20
2023-04-07T13:16:47.498Z,3.50
2023-04-07T13:19:18.372Z,3.70
2023-04-07T13:21:48.546Z,5.70
2023-04-07T13:24:17.458Z,4.75
2023-04-07T13:26:45.694Z,4.78
2023-04-07T13:29:13.909Z,4.53
2023-04-07T13:31:42.182Z,3.92
2023-04-07T13:34:10.521Z,4.78
2023-04-07T13:36:40.408Z,4.40
2023-04-07T13:39:09.088Z,4.10
2023-04-07T13:41:37.470Z,5.22
2023-04-07T13:44:05.780Z,4.75
2023-04-07T13:46:34.186Z,4.82
2023-04-07T13:49:02.498Z,5.20
2023-04-07T13:51:30.892Z,4.75
2023-04-07T13:54:00.612Z,4.20
2023-04-07T13:56:28.914Z,5.20
2023-04-07T13:58:57.128Z,3.85
2023-04-07T14:01:25.429Z,4.20
2023-04-07T14:03:54.321Z,3.80
2023-04-07T14:06:22.939Z,3.72
2023-04-07T14:08:51.443Z,4.00
2023-04-07T14:11:22.242Z,4.00
2023-04-07T14:13:51.777Z,3.67
2023-04-07T14:16:20.275Z,3.70
2023-04-07T14:18:49.444Z,4.00
2023-04-07T14:21:17.689Z,4.00
2023-04-07T14:23:46.119Z,3.85
2023-04-07T14:26:14.923Z,3.40
2023-04-07T14:28:44.536Z,3.65
2023-04-07T14:31:16.854Z,3.50
2023-04-07T14:33:46.232Z,4.20
2023-04-07T14:36:16.751Z,3.13
2023-04-07T14:38:45.265Z,2.60
2023-04-07T14:41:13.650Z,5.30
2023-04-07T14:43:43.519Z,3.20
2023-04-07T14:46:14.939Z,2.47
2023-04-07T14:48:43.715Z,2.72
2023-04-07T14:51:13.932Z,2.83
2023-04-07T14:53:43.372Z,1.97
2023-04-07T14:56:11.977Z,1.70
2023-04-07T14:58:40.675Z,2.00
2023-04-07T15:01:09.290Z,2.20
2023-04-07T15:03:39.226Z,1.97
2023-04-07T15:06:08.694Z,2.80
2023-04-07T15:08:37.167Z,2.70
2023-04-07T15:11:06.678Z,3.37
2023-04-07T15:13:35.804Z,4.07
2023-04-07T15:16:14.331Z,3.07
2023-04-07T15:18:47.139Z,1.90
2023-04-07T15:21:15.921Z,2.60
2023-04-07T15:23:44.290Z,2.43
2023-04-07T15:26:13.044Z,2.70
2023-04-07T15:28:41.318Z,2.27
2023-04-07T15:31:10.067Z,2.30
2023-04-07T15:33:39.696Z,2.78
2023-04-07T15:36:09.822Z,2.20
2023-04-07T15:38:38.860Z,3.10
2023-04-07T15:41:07.292Z,2.83
2023-04-07T15:43:36.663Z,3.22
2023-04-07T15:46:04.955Z,3.90
2023-04-07T15:48:33.233Z,3.30
2023-04-07T15:51:01.469Z,3.17
2023-04-07T15:53:31.261Z,3.90
2023-04-07T15:55:59.610Z,5.82
2023-04-07T15:58:27.903Z,5.18
2023-04-07T16:00:56.533Z,4.40
2023-04-07T16:03:25.000Z,4.37
2023-04-07T16:05:53.589Z,4.53
2023-04-07T16:08:21.939Z,4.57
2023-04-07T16:10:51.946Z,4.40
2023-04-07T16:13:20.190Z,4.37
2023-04-07T16:15:48.541Z,4.10
2023-04-07T16:18:17.146Z,4.67
2023-04-07T16:20:45.406Z,4.90
2023-04-07T16:23:13.640Z,6.53
2023-04-07T16:25:41.864Z,6.97
2023-04-07T16:28:11.827Z,8.37
2023-04-07T16:30:40.388Z,4.10
2023-04-07T16:33:08.752Z,5.00
2023-04-07T16:35:37.947Z,4.63
2023-04-07T16:38:06.811Z,4.00
2023-04-07T16:40:35.182Z,4.20
2023-04-07T16:43:03.461Z,3.87
2023-04-07T16:45:33.226Z,4.27
2023-04-07T16:48:02.734Z,6.23
2023-04-07T16:50:31.121Z,3.83
2023-04-07T16:53:00.252Z,3.90
2023-04-07T16:55:28.494Z,6.77
2023-04-07T16:57:56.789Z,4.93
2023-04-07T17:00:25.518Z,3.83
2023-04-07T17:02:55.316Z,13.07
2023-04-07T17:05:24.090Z,17.70
2023-04-07T17:07:52.558Z,5.83
2023-04-07T17:10:20.838Z,4.33
2023-04-07T17:12:53.168Z,3.53
2023-04-07T17:15:21.816Z,4.77
2023-04-07T17:17:50.226Z,9.80
2023-04-07T17:20:20.036Z,13.97
2023-04-07T17:22:49.019Z,4.77
2023-04-07T17:25:18.986Z,3.63
2023-04-07T17:27:47.965Z,4.00
2023-04-07T17:30:18.174Z,3.13
2023-04-07T17:32:46.481Z,2.90
2023-04-07T17:35:14.827Z,3.87
2023-04-07T17:37:44.472Z,3.77
2023-04-07T17:40:13.401Z,3.67
2023-04-07T17:42:41.711Z,2.93
2023-04-07T17:45:10.941Z,2.87
2023-04-07T17:47:39.197Z,4.87
2023-04-07T17:50:08.541Z,3.70
2023-04-07T17:52:36.777Z,4.53
2023-04-07T17:55:07.979Z,3.80
2023-04-07T17:57:36.774Z,4.03
2023-04-07T18:00:06.857Z,5.97
2023-04-07T18:02:41.629Z,4.40
2023-04-07T18:05:10.875Z,7.13
2023-04-07T18:07:39.320Z,5.57
2023-04-07T18:10:10.614Z,5.57
2023-04-07T18:12:39.092Z,5.50
2023-04-07T18:15:08.712Z,8.00
2023-04-07T18:17:37.191Z,6.43
2023-04-07T18:20:07.200Z,6.90
2023-04-07T18:22:35.397Z,5.33
2023-04-07T18:25:03.797Z,6.27
2023-04-07T18:27:34.502Z,5.77
2023-04-07T18:30:02.827Z,7.03
2023-04-07T18:32:31.207Z,6.80
2023-04-07T18:34:59.510Z,7.63
2023-04-07T18:37:29.562Z,5.60
2023-04-07T18:39:57.926Z,5.77
2023-04-07T18:42:27.394Z,6.83
2023-04-07T18:44:56.952Z,6.13
2023-04-07T18:47:25.507Z,6.77
2023-04-07T18:49:54.063Z,6.00
2023-04-07T18:52:22.231Z,5.33
2023-04-07T18:54:50.423Z,7.43
2023-04-07T18:57:19.039Z,5.43
2023-04-07T18:59:47.531Z,5.50
2023-04-07T19:02:17.592Z,5.60
2023-04-07T19:04:46.133Z,5.50
2023-04-07T19:07:14.435Z,4.73
2023-04-07T19:09:42.823Z,4.93
2023-04-07T19:12:11.320Z,5.67
2023-04-07T19:14:39.570Z,5.33
2023-04-07T19:17:08.016Z,6.37
2023-04-07T19:19:38.190Z,5.60
2023-04-07T19:22:06.675Z,6.07
2023-04-07T19:24:35.242Z,7.47
2023-04-07T19:27:04.180Z,6.03
2023-04-07T19:29:32.371Z,6.27
2023-04-07T19:32:00.622Z,6.07
2023-04-07T19:34:28.966Z,6.70
2023-04-07T19:36:59.043Z,5.60
2023-04-07T19:39:27.334Z,6.17
2023-04-07T19:41:56.061Z,8.17
2023-04-07T19:44:24.393Z,7.17
2023-04-07T19:46:53.350Z,9.00
2023-04-07T19:49:21.712Z,6.30
2023-04-07T19:51:54.624Z,6.43
2023-04-07T19:54:24.329Z,8.30
2023-04-07T19:56:52.727Z,7.57
2023-04-07T19:59:20.952Z,8.20
2023-04-07T20:01:49.274Z,10.53
2023-04-07T20:04:17.656Z,10.10
2023-04-07T20:06:45.905Z,12.40
2023-04-07T20:09:14.131Z,10.77
2023-04-07T20:11:43.595Z,9.53
2023-04-07T20:14:11.791Z,9.27
2023-04-07T20:16:40.215Z,9.67
2023-04-07T20:19:08.659Z,9.73
2023-04-07T20:21:37.485Z,10.23
2023-04-07T20:24:05.961Z,10.50
2023-04-07T20:26:34.143Z,10.47
2023-04-07T20:29:03.811Z,10.40
2023-04-07T20:31:32.101Z,10.63
2023-04-07T20:34:00.624Z,10.27
2023-04-07T20:36:28.870Z,10.80
2023-04-07T20:38:58.076Z,11.00
2023-04-07T20:41:26.686Z,10.00
2023-04-07T20:43:55.077Z,9.20
2023-04-07T20:46:24.982Z,8.87
2023-04-07T20:48:54.001Z,9.27
2023-04-07T20:51:22.231Z,9.47
2023-04-07T20:53:50.689Z,9.13
2023-04-07T20:56:19.056Z,9.80
2023-04-07T20:58:48.177Z,9.70
2023-04-07T21:01:16.628Z,10.77
2023-04-07T21:03:46.677Z,10.70
2023-04-07T21:06:14.967Z,9.63
2023-04-07T21:08:43.396Z,10.57
2023-04-07T21:11:11.875Z,11.20
2023-04-07T21:13:40.317Z,10.63
2023-04-07T21:16:08.674Z,10.13
2023-04-07T21:18:37.195Z,9.67
2023-04-07T21:21:08.197Z,9.60
2023-04-07T21:23:36.604Z,9.43
2023-04-07T21:26:05.082Z,10.03
2023-04-07T21:28:33.536Z,8.90
2023-04-07T21:31:01.921Z,8.67
2023-04-07T21:33:30.176Z,9.03
2023-04-07T21:35:59.059Z,9.63
2023-04-07T21:38:28.851Z,9.93
2023-04-07T21:40:57.617Z,10.00
2023-04-07T21:43:28.762Z,9.77
2023-04-07T21:45:57.134Z,9.77
2023-04-07T21:48:25.435Z,9.30
2023-04-07T21:50:53.986Z,8.43
2023-04-07T21:53:22.211Z,8.60
2023-04-07T21:55:52.007Z,8.70
2023-04-07T21:58:20.587Z,9.23
2023-04-07T22:00:48.821Z,8.53
2023-04-07T22:03:17.769Z,9.43
2023-04-07T22:05:46.481Z,9.57
2023-04-07T22:08:14.657Z,9.40
2023-04-07T22:10:42.991Z,10.00
2023-04-07T22:13:12.590Z,10.83
2023-04-07T22:15:40.803Z,11.90
2023-04-07T22:18:09.220Z,10.73
2023-04-07T22:20:37.567Z,11.60
2023-04-07T22:23:06.515Z,11.03
2023-04-07T22:25:34.681Z,11.40
2023-04-07T22:28:02.829Z,11.10
2023-04-07T22:30:32.330Z,10.57
2023-04-07T22:33:01.055Z,10.73
2023-04-07T22:35:29.456Z,10.23
2023-04-07T22:37:57.682Z,10.43
2023-04-07T22:40:26.354Z,11.80
2023-04-07T22:42:54.515Z,13.57
2023-04-07T22:45:22.704Z,13.50
2023-04-07T22:47:52.831Z,13.07
2023-04-07T22:50:21.429Z,12.93
2023-04-07T22:52:50.448Z,12.93
2023-04-07T22:55:18.712Z,13.10
2023-04-07T22:57:47.026Z,13.17
2023-04-07T23:00:15.855Z,13.47
2023-04-07T23:02:44.276Z,13.57
2023-04-07T23:05:13.993Z,14.33
2023-04-07T23:07:42.253Z,13.63
2023-04-07T23:10:10.736Z,13.60
2023-04-07T23:12:39.305Z,13.90
2023-04-07T23:15:08.361Z,14.23
2023-04-07T23:17:36.860Z,14.83
2023-04-07T23:20:05.702Z,15.37
2023-04-07T23:22:35.940Z,14.23
2023-04-07T23:25:04.880Z,15.27
2023-04-07T23:27:33.771Z,14.40
2023-04-07T23:30:02.153Z,13.23
2023-04-07T23:32:30.408Z,13.10
2023-04-07T23:34:58.609Z,13.60
2023-04-07T23:37:26.958Z,14.77
2023-04-07T23:39:56.681Z,14.50
2023-04-07T23:42:25.203Z,13.93
2023-04-07T23:44:53.470Z,14.70
2023-04-07T23:47:22.019Z,14.03
2023-04-07T23:49:50.395Z,15.00
2023-04-07T23:52:21.421Z,15.33
2023-04-07T23:54:49.569Z,16.73
2023-04-07T23:57:19.122Z,18.07
2023-04-07T23:59:47.264Z,17.83
