createdAt,value
2019-02-12T00:02:15.838Z,101998.00
2019-02-12T00:04:46.497Z,101999.00
2019-02-12T00:07:17.752Z,101995.00
2019-02-12T00:09:48.103Z,101992.00
2019-02-12T00:12:18.525Z,101997.00
2019-02-12T00:14:49.237Z,101995.00
2019-02-12T00:17:19.613Z,102001.00
2019-02-12T00:19:49.959Z,101994.00
2019-02-12T00:22:20.378Z,101996.00
2019-02-12T00:24:50.711Z,102003.00
2019-02-12T00:27:21.424Z,102002.00
2019-02-12T00:29:51.826Z,102014.00
2019-02-12T00:32:22.198Z,102005.00
2019-02-12T00:34:53.456Z,102003.00
2019-02-12T00:37:24.616Z,102008.00
2019-02-12T00:39:57.179Z,102006.00
2019-02-12T00:42:33.753Z,102006.00
2019-02-12T00:45:04.265Z,102017.00
2019-02-12T00:47:34.907Z,102005.00
2019-02-12T00:50:05.564Z,102014.00
2019-02-12T00:52:36.226Z,102031.00
2019-02-12T00:55:07.555Z,102013.00
2019-02-12T00:57:38.029Z,102009.00
2019-02-12T01:00:11.194Z,102010.00
2019-02-12T01:02:41.835Z,102015.00
2019-02-12T01:05:12.344Z,102021.00
2019-02-12T01:07:42.664Z,102026.00
2019-02-12T01:10:13.306Z,102014.00
2019-02-12T01:12:43.681Z,102018.00
2019-02-12T01:15:19.556Z,102018.00
2019-02-12T01:17:50.188Z,102026.00
2019-02-12T01:20:21.106Z,102021.00
2019-02-12T01:22:51.802Z,102023.00
2019-02-12T01:25:22.442Z,102026.00
2019-02-12T01:27:53.930Z,102021.00
2019-02-12T01:30:24.319Z,102031.00
2019-02-12T01:32:55.008Z,102038.00
2019-02-12T01:35:25.651Z,102044.00
2019-02-12T01:37:56.002Z,102033.00
2019-02-12T01:40:26.508Z,102044.00
2019-02-12T01:42:56.879Z,102052.00
2019-02-12T01:45:27.173Z,102053.00
2019-02-12T01:47:57.587Z,102053.00
2019-02-12T01:50:27.915Z,102060.00
2019-02-12T01:52:58.246Z,102073.00
2019-02-12T01:55:28.862Z,102078.00
2019-02-12T01:57:59.683Z,102082.00
2019-02-12T02:00:31.346Z,102076.00
2019-02-12T02:03:01.929Z,102077.00
2019-02-12T02:05:32.290Z,102077.00
2019-02-12T02:08:02.677Z,102071.00
2019-02-12T02:10:33.061Z,102073.00
2019-02-12T02:13:03.412Z,102072.00
2019-02-12T02:15:33.861Z,102069.00
2019-02-12T02:18:04.589Z,102073.00
2019-02-12T02:20:35.209Z,102079.00
2019-02-12T02:23:06.404Z,102087.00
2019-02-12T02:25:37.028Z,102085.00
2019-02-12T02:28:07.893Z,102093.00
2019-02-12T02:30:38.950Z,102080.00
2019-02-12T02:33:09.284Z,102076.00
2019-02-12T02:35:39.910Z,102066.00
2019-02-12T02:38:10.247Z,102077.00
2019-02-12T02:40:40.608Z,102087.00
2019-02-12T02:43:10.970Z,102073.00
2019-02-12T02:45:41.718Z,102062.00
2019-02-12T02:48:12.358Z,102076.00
2019-02-12T02:50:43.045Z,102072.00
2019-02-12T02:53:13.396Z,102078.00
2019-02-12T02:55:43.763Z,102080.00
2019-02-12T02:58:14.097Z,102077.00
2019-02-12T03:00:50.352Z,102077.00
2019-02-12T03:03:20.672Z,102076.00
2019-02-12T03:05:51.035Z,102079.00
2019-02-12T03:08:21.386Z,102083.00
2019-02-12T03:10:52.343Z,102071.00
2019-02-12T03:13:23.094Z,102079.00
2019-02-12T03:15:55.729Z,102092.00
2019-02-12T03:18:26.363Z,102084.00
2019-02-12T03:20:57.248Z,102082.00
2019-02-12T03:23:27.937Z,102083.00
2019-02-12T03:25:58.999Z,102073.00
2019-02-12T03:28:29.619Z,102084.00
2019-02-12T03:31:10.590Z,102087.00
2019-02-12T03:33:41.518Z,102090.00
2019-02-12T03:36:11.900Z,102091.00
2019-02-12T03:38:42.594Z,102084.00
2019-02-12T03:41:12.896Z,102092.00
2019-02-12T03:43:43.532Z,102093.00
2019-02-12T03:46:13.880Z,102095.00
2019-02-12T03:48:50.046Z,102092.00
2019-02-12T03:51:20.440Z,102099.00
2019-02-12T03:53:50.802Z,102098.00
2019-02-12T03:56:21.179Z,102089.00
2019-02-12T03:58:51.745Z,102096.00
2019-02-12T04:01:22.604Z,102092.00
2019-02-12T04:03:54.412Z,102102.00
2019-02-12T04:06:25.211Z,102109.00
2019-02-12T04:08:55.582Z,102099.00
2019-02-12T04:11:25.936Z,102102.00
2019-02-12T04:13:56.292Z,102099.00
2019-02-12T04:16:26.663Z,102099.00
2019-02-12T04:18:57.015Z,102100.00
2019-02-12T04:21:27.364Z,102099.00
2019-02-12T04:23:57.920Z,102106.00
2019-02-12T04:26:28.246Z,102100.00
2019-02-12T04:28:58.589Z,102103.00
2019-02-12T04:31:29.457Z,102108.00
2019-02-12T04:33:59.855Z,102106.00
2019-02-12T04:36:30.461Z,102108.00
2019-02-12T04:39:00.848Z,102101.00
2019-02-12T04:41:31.204Z,102092.00
2019-02-12T04:44:01.565Z,102095.00
2019-02-12T04:46:31.930Z,102108.00
2019-02-12T04:49:02.292Z,102108.00
2019-02-12T04:51:32.595Z,102103.00
2019-02-12T04:54:03.316Z,102096.00
2019-02-12T04:56:33.659Z,102107.00
2019-02-12T04:59:04.305Z,102110.00
2019-02-12T05:01:51.812Z,102117.00
2019-02-12T05:04:22.422Z,102114.00
2019-02-12T05:06:52.789Z,102118.00
2019-02-12T05:09:23.981Z,102103.00
2019-02-12T05:12:01.272Z,102114.00
2019-02-12T05:14:31.666Z,102119.00
2019-02-12T05:17:02.034Z,102130.00
2019-02-12T05:19:32.380Z,102146.00
2019-02-12T05:22:02.717Z,102140.00
2019-02-12T05:24:33.041Z,102138.00
2019-02-12T05:27:03.894Z,102141.00
2019-02-12T05:29:34.546Z,102129.00
2019-02-12T05:32:04.936Z,102139.00
2019-02-12T05:34:48.277Z,102142.00
2019-02-12T05:37:18.631Z,102138.00
2019-02-12T05:39:49.251Z,102146.00
2019-02-12T05:42:19.585Z,102145.00
2019-02-12T05:44:50.204Z,102160.00
2019-02-12T05:47:20.534Z,102142.00
2019-02-12T05:49:50.851Z,102133.00
2019-02-12T05:52:22.609Z,102146.00
2019-02-12T05:54:53.335Z,102154.00
2019-02-12T05:57:23.766Z,102150.00
2019-02-12T05:59:54.048Z,102148.00
2019-02-12T06:02:24.388Z,102157.00
2019-02-12T06:04:54.996Z,102158.00
2019-02-12T06:07:25.387Z,102171.00
2019-02-12T06:09:55.956Z,102167.00
2019-02-12T06:12:28.344Z,102184.00
2019-02-12T06:14:58.771Z,102181.00
2019-02-12T06:17:29.893Z,102186.00
2019-02-12T06:20:00.386Z,102191.00
2019-02-12T06:22:30.731Z,102183.00
2019-02-12T06:25:01.272Z,102197.00
2019-02-12T06:27:31.635Z,102206.00
2019-02-12T06:30:02.386Z,102201.00
2019-02-12T06:32:32.789Z,102193.00
2019-02-12T06:35:03.464Z,102195.00
2019-02-12T06:37:34.119Z,102196.00
2019-02-12T06:40:05.234Z,102203.00
2019-02-12T06:42:35.588Z,102197.00
2019-02-12T06:45:07.643Z,102204.00
2019-02-12T06:47:38.291Z,102206.00
2019-02-12T06:50:10.061Z,102206.00
2019-02-12T06:52:40.790Z,102209.00
2019-02-12T06:55:11.597Z,102205.00
2019-02-12T06:57:42.249Z,102206.00
2019-02-12T07:00:12.630Z,102219.00
2019-02-12T07:03:11.763Z,102225.00
2019-02-12T07:06:17.442Z,102220.00
2019-02-12T07:09:21.809Z,102224.00
2019-02-12T07:12:45.928Z,102230.00
2019-02-12T07:15:44.925Z,102233.00
2019-02-12T07:18:57.709Z,102236.00
2019-02-12T07:22:26.347Z,102246.00
2019-02-12T07:25:37.073Z,102248.00
2019-02-12T07:28:35.860Z,102252.00
2019-02-12T07:32:12.010Z,102264.00
2019-02-12T07:35:36.771Z,102268.00
2019-02-12T07:38:41.985Z,102271.00
2019-02-12T07:42:14.825Z,102283.00
2019-02-12T07:45:32.220Z,102284.00
2019-02-12T07:49:19.996Z,102293.00
2019-02-12T07:53:31.021Z,102291.00
2019-02-12T07:57:03.491Z,102297.00
2019-02-12T08:00:06.474Z,102308.00
2019-02-12T08:03:12.101Z,102303.00
2019-02-12T08:06:26.405Z,102303.00
2019-02-12T08:10:01.763Z,102303.00
2019-02-12T08:13:26.139Z,102313.00
2019-02-12T08:16:47.270Z,102320.00
2019-02-12T08:19:53.890Z,102328.00
2019-02-12T08:23:13.972Z,102324.00
2019-02-12T08:26:20.293Z,102327.00
2019-02-12T08:30:06.272Z,102326.00
2019-02-12T08:32:59.262Z,102332.00
2019-02-12T08:35:57.584Z,102330.00
2019-02-12T08:39:11.158Z,102328.00
2019-02-12T08:42:41.580Z,102340.00
2019-02-12T08:45:58.247Z,102333.00
2019-02-12T08:49:15.678Z,102332.00
2019-02-12T08:52:45.258Z,102335.00
2019-02-12T08:55:43.920Z,102328.00
2019-02-12T08:58:41.574Z,102323.00
2019-02-12T09:02:09.033Z,102338.00
2019-02-12T09:05:22.795Z,102342.00
2019-02-12T09:08:40.102Z,102344.00
2019-02-12T09:11:38.600Z,102354.00
2019-02-12T09:14:27.582Z,102353.00
2019-02-12T09:17:53.981Z,102357.00
2019-02-12T09:21:33.119Z,102356.00
2019-02-12T09:24:46.555Z,102356.00
2019-02-12T09:28:09.786Z,102358.00
2019-02-12T09:31:47.885Z,102343.00
2019-02-12T09:34:58.886Z,102357.00
2019-02-12T09:38:12.734Z,102339.00
2019-02-12T09:41:19.794Z,102362.00
2019-02-12T09:44:40.541Z,102362.00
2019-02-12T09:48:07.676Z,102362.00
2019-02-12T09:51:24.803Z,102370.00
2019-02-12T09:55:03.973Z,102374.00
2019-02-12T09:58:13.078Z,102367.00
2019-02-12T10:01:11.358Z,102377.00
2019-02-12T10:04:36.694Z,102374.00
2019-02-12T10:07:42.776Z,102389.00
2019-02-12T10:11:01.495Z,102389.00
2019-02-12T10:14:07.337Z,102392.00
2019-02-12T10:17:06.260Z,102399.00
2019-02-12T10:19:52.825Z,102390.00
2019-02-12T10:23:37.795Z,102398.00
2019-02-12T10:26:12.527Z,102403.00
2019-02-12T10:29:32.812Z,102403.00
2019-02-12T10:32:08.426Z,102397.00
2019-02-12T10:34:33.571Z,102402.00
2019-02-12T10:37:03.893Z,102400.00
2019-02-12T10:39:34.484Z,102395.00
2019-02-12T10:42:04.878Z,102395.00
2019-02-12T10:44:35.215Z,102405.00
2019-02-12T10:47:05.656Z,102407.00
2019-02-12T10:49:36.052Z,102397.00
2019-02-12T10:52:06.405Z,102406.00
2019-02-12T10:54:36.753Z,102399.00
2019-02-12T10:57:07.639Z,102406.00
2019-02-12T10:59:38.047Z,102399.00
2019-02-12T11:02:08.388Z,102402.00
2019-02-12T11:04:38.699Z,102411.00
2019-02-12T11:07:09.280Z,102395.00
2019-02-12T11:09:40.393Z,102403.00
2019-02-12T11:12:10.743Z,102394.00
2019-02-12T11:14:41.353Z,102390.00
2019-02-12T11:17:11.934Z,102392.00
2019-02-12T11:19:43.007Z,102395.00
2019-02-12T11:22:13.361Z,102402.00
2019-02-12T11:24:43.683Z,102392.00
2019-02-12T11:27:13.978Z,102397.00
2019-02-12T11:29:44.312Z,102390.00
2019-02-12T11:32:14.665Z,102396.00
2019-02-12T11:34:45.275Z,102384.00
2019-02-12T11:37:15.611Z,102388.00
2019-02-12T11:39:45.959Z,102381.00
2019-02-12T11:42:16.549Z,102382.00
2019-02-12T11:44:46.880Z,102370.00
2019-02-12T11:47:17.179Z,102373.00
2019-02-12T11:49:48.061Z,102368.00
2019-02-12T11:52:18.657Z,102362.00
2019-02-12T11:54:49.262Z,102361.00
2019-02-12T11:57:20.258Z,102360.00
2019-02-12T11:59:52.327Z,102354.00
2019-02-12T12:02:25.689Z,102349.00
2019-02-12T12:04:56.022Z,102353.00
2019-02-12T12:07:26.282Z,102349.00
2019-02-12T12:09:56.621Z,102351.00
2019-02-12T12:12:26.949Z,102343.00
2019-02-12T12:14:57.272Z,102349.00
2019-02-12T12:17:28.208Z,102346.00
2019-02-12T12:19:58.537Z,102344.00
2019-02-12T12:22:29.133Z,102340.00
2019-02-12T12:25:00.142Z,102344.00
2019-02-12T12:27:30.472Z,102350.00
2019-02-12T12:30:01.489Z,102351.00
2019-02-12T12:32:32.122Z,102362.00
2019-02-12T12:35:02.525Z,102353.00
2019-02-12T12:37:32.845Z,102350.00
2019-02-12T12:40:03.519Z,102346.00
2019-02-12T12:42:33.897Z,102355.00
2019-02-12T12:45:04.678Z,102346.00
2019-02-12T12:47:35.055Z,102339.00
2019-02-12T12:50:06.517Z,102346.00
2019-02-12T12:52:36.845Z,102350.00
2019-02-12T12:55:07.438Z,102341.00
2019-02-12T12:57:42.059Z,102336.00
2019-02-12T13:00:12.886Z,102336.00
2019-02-12T13:02:43.504Z,102320.00
2019-02-12T13:05:13.837Z,102329.00
2019-02-12T13:07:44.123Z,102335.00
2019-02-12T13:10:22.551Z,102342.00
2019-02-12T13:12:53.187Z,102343.00
2019-02-12T13:15:23.817Z,102344.00
2019-02-12T13:17:54.134Z,102336.00
2019-02-12T13:20:24.802Z,102336.00
2019-02-12T13:22:55.445Z,102338.00
2019-02-12T13:25:25.793Z,102352.00
2019-02-12T13:27:56.476Z,102355.00
2019-02-12T13:30:27.115Z,102358.00
2019-02-12T13:32:57.520Z,102364.00
2019-02-12T13:35:28.108Z,102370.00
2019-02-12T13:37:58.741Z,102361.00
2019-02-12T13:40:29.090Z,102355.00
2019-02-12T13:43:00.071Z,102368.00
2019-02-12T13:45:30.433Z,102358.00
2019-02-12T13:48:00.823Z,102354.00
2019-02-12T13:50:31.401Z,102361.00
2019-02-12T13:53:01.716Z,102357.00
2019-02-12T13:55:34.358Z,102351.00
2019-02-12T13:58:04.725Z,102351.00
2019-02-12T14:00:35.029Z,102356.00
2019-02-12T14:03:05.635Z,102352.00
2019-02-12T14:05:36.470Z,102352.00
2019-02-12T14:08:06.859Z,102346.00
2019-02-12T14:10:37.814Z,102349.00
2019-02-12T14:13:08.986Z,102348.00
2019-02-12T14:15:39.617Z,102356.00
2019-02-12T14:18:09.940Z,102354.00
2019-02-12T14:20:40.610Z,102359.00
2019-02-12T14:23:10.954Z,102359.00
2019-02-12T14:25:41.558Z,102370.00
2019-02-12T14:28:12.004Z,102351.00
2019-02-12T14:30:42.615Z,102357.00
2019-02-12T14:33:12.970Z,102350.00
2019-02-12T14:35:43.386Z,102349.00
2019-02-12T14:38:13.758Z,102352.00
2019-02-12T14:40:44.087Z,102361.00
2019-02-12T14:43:14.729Z,102364.00
2019-02-12T14:45:45.071Z,102360.00
2019-02-12T14:48:15.473Z,102357.00
2019-02-12T14:50:49.355Z,102362.00
2019-02-12T14:53:20.468Z,102366.00
2019-02-12T14:55:50.847Z,102361.00
2019-02-12T14:58:21.157Z,102368.00
2019-02-12T15:00:51.511Z,102364.00
2019-02-12T15:03:22.429Z,102368.00
2019-02-12T15:05:53.029Z,102367.00
2019-02-12T15:08:23.639Z,102356.00
2019-02-12T15:10:54.803Z,102366.00
2019-02-12T15:13:25.501Z,102352.00
2019-02-12T15:15:56.361Z,102362.00
2019-02-12T15:18:26.753Z,102360.00
2019-02-12T15:20:57.061Z,102355.00
2019-02-12T15:23:29.476Z,102352.00
2019-02-12T15:25:59.816Z,102351.00
2019-02-12T15:28:30.486Z,102351.00
2019-02-12T15:31:00.828Z,102361.00
2019-02-12T15:33:31.710Z,102363.00
2019-02-12T15:36:02.202Z,102363.00
2019-02-12T15:38:32.503Z,102368.00
2019-02-12T15:41:03.102Z,102368.00
2019-02-12T15:43:34.044Z,102368.00
2019-02-12T15:46:04.407Z,102363.00
2019-02-12T15:48:35.296Z,102371.00
2019-02-12T15:51:05.656Z,102367.00
2019-02-12T15:53:36.507Z,102362.00
2019-02-12T15:56:07.171Z,102369.00
2019-02-12T15:58:37.543Z,102372.00
2019-02-12T16:01:07.856Z,102382.00
2019-02-12T16:03:38.317Z,102389.00
2019-02-12T16:06:09.779Z,102383.00
2019-02-12T16:08:40.593Z,102385.00
2019-02-12T16:11:11.464Z,102377.00
2019-02-12T16:13:42.091Z,102393.00
2019-02-12T16:16:12.683Z,102395.00
2019-02-12T16:18:43.468Z,102391.00
2019-02-12T16:21:15.349Z,102397.00
2019-02-12T16:23:46.536Z,102409.00
2019-02-12T16:26:17.127Z,102412.00
2019-02-12T16:28:59.644Z,102416.00
2019-02-12T16:31:30.238Z,102403.00
2019-02-12T16:34:02.532Z,102413.00
2019-02-12T16:36:33.101Z,102414.00
2019-02-12T16:39:04.770Z,102416.00
2019-02-12T16:41:35.391Z,102412.00
2019-02-12T16:44:06.308Z,102417.00
2019-02-12T16:46:36.628Z,102420.00
2019-02-12T16:49:07.340Z,102416.00
2019-02-12T16:51:37.739Z,102420.00
2019-02-12T16:54:08.427Z,102418.00
2019-02-12T16:56:38.770Z,102424.00
2019-02-12T16:59:09.541Z,102441.00
2019-02-12T17:01:40.540Z,102436.00
2019-02-12T17:04:11.754Z,102434.00
2019-02-12T17:06:42.124Z,102443.00
2019-02-12T17:09:12.677Z,102443.00
2019-02-12T17:11:43.438Z,102443.00
2019-02-12T17:14:13.812Z,102442.00
2019-02-12T17:16:50.010Z,102437.00
2019-02-12T17:19:20.699Z,102424.00
2019-02-12T17:21:51.346Z,102444.00
2019-02-12T17:24:22.020Z,102443.00
2019-02-12T17:26:52.625Z,102430.00
2019-02-12T17:29:23.172Z,102435.00
2019-02-12T17:31:53.533Z,102445.00
2019-02-12T17:34:23.888Z,102445.00
2019-02-12T17:36:54.310Z,102443.00
2019-02-12T17:39:25.640Z,102449.00
2019-02-12T17:41:56.070Z,102454.00
2019-02-12T17:44:26.393Z,102456.00
2019-02-12T17:46:56.699Z,102449.00
2019-02-12T17:49:27.395Z,102460.00
2019-02-12T17:51:58.220Z,102464.00
2019-02-12T17:54:28.770Z,102463.00
2019-02-12T17:56:59.110Z,102455.00
2019-02-12T17:59:29.572Z,102441.00
2019-02-12T18:01:59.919Z,102437.00
2019-02-12T18:04:30.259Z,102439.00
2019-02-12T18:07:00.634Z,102448.00
2019-02-12T18:09:30.959Z,102447.00
2019-02-12T18:12:01.306Z,102440.00
2019-02-12T18:14:31.915Z,102441.00
2019-02-12T18:17:02.250Z,102434.00
2019-02-12T18:19:33.091Z,102435.00
2019-02-12T18:22:03.677Z,102437.00
2019-02-12T18:24:34.031Z,102436.00
2019-02-12T18:27:04.458Z,102437.00
2019-02-12T18:29:36.851Z,102434.00
2019-02-12T18:32:07.804Z,102419.00
2019-02-12T18:34:38.507Z,102433.00
2019-02-12T18:37:09.068Z,102429.00
2019-02-12T18:39:39.477Z,102419.00
2019-02-12T18:42:09.992Z,102422.00
2019-02-12T18:44:40.311Z,102415.00
2019-02-12T18:47:10.654Z,102424.00
2019-02-12T18:49:41.513Z,102414.00
2019-02-12T18:52:12.398Z,102422.00
2019-02-12T18:54:42.807Z,102428.00
2019-02-12T18:57:19.320Z,102424.00
2019-02-12T18:59:49.870Z,102430.00
2019-02-12T19:02:20.309Z,102430.00
2019-02-12T19:04:55.420Z,102425.00
2019-02-12T19:07:27.848Z,102434.00
2019-02-12T19:09:58.598Z,102441.00
2019-02-12T19:12:29.385Z,102445.00
2019-02-12T19:15:02.284Z,102447.00
2019-02-12T19:17:32.964Z,102443.00
2019-02-12T19:20:03.375Z,102455.00
2019-02-12T19:22:36.573Z,102450.00
2019-02-12T19:25:07.744Z,102452.00
2019-02-12T19:27:38.142Z,102426.00
2019-02-12T19:30:13.830Z,102456.00
2019-02-12T19:32:45.085Z,102449.00
2019-02-12T19:35:15.499Z,102446.00
2019-02-12T19:37:45.950Z,102440.00
2019-02-12T19:40:16.580Z,102437.00
2019-02-12T19:42:47.057Z,102442.00
2019-02-12T19:45:17.500Z,102450.00
2019-02-12T19:47:48.951Z,102455.00
2019-02-12T19:50:19.616Z,102449.00
2019-02-12T19:52:49.951Z,102456.00
2019-02-12T19:55:20.779Z,102442.00
2019-02-12T19:57:51.510Z,102435.00
2019-02-12T20:00:22.402Z,102442.00
2019-02-12T20:02:52.729Z,102434.00
2019-02-12T20:05:23.807Z,102444.00
2019-02-12T20:07:54.441Z,102434.00
2019-02-12T20:10:25.500Z,102447.00
2019-02-12T20:12:55.864Z,102445.00
2019-02-12T20:15:26.528Z,102448.00
2019-02-12T20:17:56.862Z,102464.00
2019-02-12T20:20:27.656Z,102461.00
2019-02-12T20:22:58.017Z,102457.00
2019-02-12T20:25:36.494Z,102454.00
2019-02-12T20:28:07.082Z,102445.00
2019-02-12T20:30:37.749Z,102441.00
2019-02-12T20:33:08.115Z,102441.00
2019-02-12T20:35:38.436Z,102435.00
2019-02-12T20:38:09.133Z,102435.00
2019-02-12T20:40:39.755Z,102442.00
2019-02-12T20:43:10.162Z,102436.00
2019-02-12T20:45:40.864Z,102439.00
2019-02-12T20:48:11.306Z,102445.00
2019-02-12T20:50:41.704Z,102436.00
2019-02-12T20:53:12.144Z,102440.00
2019-02-12T20:55:42.633Z,102431.00
2019-02-12T20:58:13.462Z,102433.00
2019-02-12T21:00:44.103Z,102429.00
2019-02-12T21:03:14.587Z,102440.00
2019-02-12T21:05:45.101Z,102437.00
2019-02-12T21:08:16.049Z,102433.00
2019-02-12T21:10:46.784Z,102438.00
2019-02-12T21:13:17.543Z,102439.00
2019-02-12T21:15:48.298Z,102451.00
2019-02-12T21:18:18.643Z,102449.00
2019-02-12T21:20:48.993Z,102456.00
2019-02-12T21:23:19.615Z,102462.00
2019-02-12T21:25:50.370Z,102460.00
2019-02-12T21:28:21.410Z,102457.00
2019-02-12T21:30:52.051Z,102468.00
2019-02-12T21:33:23.187Z,102465.00
2019-02-12T21:35:53.509Z,102465.00
2019-02-12T21:38:23.864Z,102468.00
2019-02-12T21:40:54.793Z,102466.00
2019-02-12T21:43:25.628Z,102477.00
2019-02-12T21:45:55.954Z,102467.00
2019-02-12T21:48:26.321Z,102470.00
2019-02-12T21:50:56.922Z,102471.00
2019-02-12T21:53:27.685Z,102476.00
2019-02-12T21:55:58.003Z,102484.00
2019-02-12T21:58:28.630Z,102481.00
2019-02-12T22:00:59.235Z,102486.00
2019-02-12T22:03:30.636Z,102494.00
2019-02-12T22:06:01.172Z,102495.00
2019-02-12T22:08:32.240Z,102487.00
2019-02-12T22:11:02.624Z,102488.00
2019-02-12T22:13:33.534Z,102485.00
2019-02-12T22:16:03.883Z,102495.00
2019-02-12T22:18:34.875Z,102490.00
2019-02-12T22:21:05.474Z,102484.00
2019-02-12T22:23:35.881Z,102498.00
2019-02-12T22:26:06.492Z,102500.00
2019-02-12T22:28:36.956Z,102499.00
2019-02-12T22:31:07.679Z,102487.00
2019-02-12T22:33:38.421Z,102492.00
2019-02-12T22:36:08.751Z,102483.00
2019-02-12T22:38:39.214Z,102489.00
2019-02-12T22:41:10.060Z,102493.00
2019-02-12T22:43:41.198Z,102496.00
2019-02-12T22:46:11.786Z,102485.00
2019-02-12T22:48:42.074Z,102480.00
2019-02-12T22:51:19.147Z,102501.00
2019-02-12T22:53:49.979Z,102498.00
2019-02-12T22:56:20.654Z,102502.00
2019-02-12T22:58:51.849Z,102502.00
2019-02-12T23:01:33.988Z,102499.00
2019-02-12T23:04:07.196Z,102496.00
2019-02-12T23:06:44.019Z,102490.00
2019-02-12T23:09:16.724Z,102496.00
2019-02-12T23:11:47.437Z,102495.00
2019-02-12T23:14:17.844Z,102492.00
2019-02-12T23:16:48.305Z,102494.00
2019-02-12T23:19:21.076Z,102490.00
2019-02-12T23:21:51.659Z,102493.00
2019-02-12T23:24:22.291Z,102491.00
2019-02-12T23:26:52.701Z,102491.00
2019-02-12T23:29:23.078Z,102505.00
2019-02-12T23:31:53.881Z,102501.00
2019-02-12T23:34:24.247Z,102518.00
2019-02-12T23:36:54.990Z,102512.00
2019-02-12T23:39:25.460Z,102505.00
2019-02-12T23:41:55.920Z,102499.00
2019-02-12T23:44:26.298Z,102496.00
2019-02-12T23:46:56.697Z,102506.00
2019-02-12T23:49:27.357Z,102514.00
2019-02-12T23:51:57.785Z,102510.00
2019-02-12T23:54:28.179Z,102507.00
2019-02-12T23:56:58.572Z,102507.00
2019-02-12T23:59:29.535Z,102515.00
