createdAt,value
2019-03-08T00:01:44.372Z,17.37
2019-03-08T00:04:14.863Z,16.87
2019-03-08T00:06:45.073Z,17.10
2019-03-08T00:09:15.288Z,16.45
2019-03-08T00:11:47.039Z,16.07
2019-03-08T00:14:17.649Z,15.00
2019-03-08T00:16:48.200Z,13.62
2019-03-08T00:19:18.413Z,14.63
2019-03-08T00:21:48.647Z,14.03
2019-03-08T00:24:18.861Z,13.40
2019-03-08T00:26:49.086Z,12.45
2019-03-08T00:29:20.058Z,13.68
2019-03-08T00:31:51.763Z,12.65
2019-03-08T00:34:22.395Z,12.53
2019-03-08T00:36:53.014Z,11.95
2019-03-08T00:39:23.641Z,12.10
2019-03-08T00:41:54.390Z,12.55
2019-03-08T00:44:24.599Z,12.05
2019-03-08T00:46:54.835Z,12.85
2019-03-08T00:49:25.044Z,12.73
2019-03-08T00:51:55.333Z,12.70
2019-03-08T00:54:25.501Z,12.43
2019-03-08T00:56:55.730Z,12.23
2019-03-08T00:59:25.979Z,12.30
2019-03-08T01:01:56.604Z,11.95
2019-03-08T01:04:26.903Z,12.07
2019-03-08T01:06:57.105Z,11.53
2019-03-08T01:09:27.385Z,12.13
2019-03-08T01:11:57.599Z,11.60
2019-03-08T01:14:27.966Z,11.93
2019-03-08T01:16:58.428Z,12.20
2019-03-08T01:19:28.669Z,11.53
2019-03-08T01:21:59.318Z,11.28
2019-03-08T01:24:30.190Z,10.82
2019-03-08T01:27:00.841Z,10.93
2019-03-08T01:29:31.159Z,10.98
2019-03-08T01:32:01.708Z,11.03
2019-03-08T01:34:32.104Z,10.23
2019-03-08T01:37:02.306Z,10.40
2019-03-08T01:39:32.543Z,11.35
2019-03-08T01:42:02.746Z,10.60
2019-03-08T01:44:33.921Z,11.08
2019-03-08T01:47:04.591Z,10.75
2019-03-08T01:49:35.147Z,10.82
2019-03-08T01:52:05.780Z,10.93
2019-03-08T01:54:36.061Z,11.45
2019-03-08T01:57:06.278Z,11.95
2019-03-08T01:59:36.988Z,11.73
2019-03-08T02:02:07.226Z,11.20
2019-03-08T02:04:37.726Z,10.90
2019-03-08T02:07:09.054Z,10.85
2019-03-08T02:09:39.778Z,10.18
2019-03-08T02:12:11.231Z,10.82
2019-03-08T02:14:41.867Z,10.70
2019-03-08T02:17:12.228Z,9.75
2019-03-08T02:19:42.457Z,9.65
2019-03-08T02:22:12.688Z,9.08
2019-03-08T02:24:43.421Z,9.45
2019-03-08T02:27:13.713Z,9.28
2019-03-08T02:29:43.941Z,9.43
2019-03-08T02:32:14.144Z,8.65
2019-03-08T02:34:45.340Z,8.05
2019-03-08T02:37:15.904Z,7.90
2019-03-08T02:39:46.835Z,7.90
2019-03-08T02:42:17.460Z,7.37
2019-03-08T02:44:47.780Z,7.35
2019-03-08T02:47:18.393Z,7.17
2019-03-08T02:49:49.305Z,6.78
2019-03-08T02:52:21.203Z,6.83
2019-03-08T02:54:51.493Z,7.35
2019-03-08T02:57:21.711Z,7.10
2019-03-08T02:59:52.272Z,7.08
2019-03-08T03:02:23.199Z,7.03
2019-03-08T03:04:53.498Z,6.85
2019-03-08T03:07:23.733Z,7.42
2019-03-08T03:09:54.395Z,6.72
2019-03-08T03:12:24.734Z,6.97
2019-03-08T03:14:55.386Z,7.20
2019-03-08T03:17:26.112Z,7.15
2019-03-08T03:19:56.737Z,7.10
2019-03-08T03:22:27.012Z,7.05
2019-03-08T03:24:57.574Z,7.17
2019-03-08T03:27:28.198Z,6.47
2019-03-08T03:29:58.491Z,7.35
2019-03-08T03:32:28.694Z,7.00
2019-03-08T03:34:59.426Z,6.53
2019-03-08T03:37:29.702Z,7.15
2019-03-08T03:39:59.926Z,6.65
2019-03-08T03:42:30.128Z,6.97
2019-03-08T03:45:00.741Z,6.80
2019-03-08T03:47:31.350Z,6.42
2019-03-08T03:50:02.749Z,7.12
2019-03-08T03:52:32.980Z,6.95
2019-03-08T03:55:03.413Z,7.12
2019-03-08T03:57:33.618Z,8.60
2019-03-08T04:00:06.765Z,7.17
2019-03-08T04:02:36.960Z,7.40
2019-03-08T04:05:09.303Z,7.42
2019-03-08T04:07:39.926Z,7.37
2019-03-08T04:10:16.821Z,7.30
2019-03-08T04:12:47.394Z,6.87
2019-03-08T04:15:19.246Z,7.60
2019-03-08T04:17:50.468Z,7.15
2019-03-08T04:20:22.033Z,7.28
2019-03-08T04:22:52.497Z,7.87
2019-03-08T04:25:22.707Z,7.97
2019-03-08T04:27:52.939Z,7.37
2019-03-08T04:30:23.428Z,7.78
2019-03-08T04:32:54.038Z,7.60
2019-03-08T04:35:24.314Z,7.35
2019-03-08T04:37:54.586Z,6.92
2019-03-08T04:40:25.864Z,7.22
2019-03-08T04:42:56.922Z,7.50
2019-03-08T04:45:27.188Z,7.35
2019-03-08T04:47:57.398Z,6.78
2019-03-08T04:50:27.603Z,7.58
2019-03-08T04:52:58.221Z,7.40
2019-03-08T04:55:28.863Z,7.80
2019-03-08T04:57:59.179Z,7.30
2019-03-08T05:00:29.857Z,7.25
2019-03-08T05:03:00.165Z,6.92
2019-03-08T05:05:30.719Z,6.78
2019-03-08T05:08:01.401Z,7.22
2019-03-08T05:10:31.660Z,6.70
2019-03-08T05:13:01.888Z,6.75
2019-03-08T05:15:32.090Z,6.85
2019-03-08T05:18:03.031Z,6.58
2019-03-08T05:20:33.303Z,7.55
2019-03-08T05:23:03.507Z,6.87
2019-03-08T05:25:34.186Z,6.40
2019-03-08T05:28:04.986Z,6.65
2019-03-08T05:30:35.835Z,6.80
2019-03-08T05:33:08.018Z,6.20
2019-03-08T05:35:38.640Z,6.22
2019-03-08T05:38:09.363Z,6.12
2019-03-08T05:40:39.986Z,6.30
2019-03-08T05:43:10.356Z,5.97
2019-03-08T05:45:40.570Z,5.85
2019-03-08T05:48:11.084Z,6.37
2019-03-08T05:50:41.280Z,5.80
2019-03-08T05:53:11.490Z,5.75
2019-03-08T05:55:41.695Z,5.60
2019-03-08T05:58:11.912Z,5.20
2019-03-08T06:00:42.107Z,4.87
2019-03-08T06:03:12.555Z,4.72
2019-03-08T06:05:42.798Z,5.03
2019-03-08T06:08:12.996Z,4.35
2019-03-08T06:10:43.801Z,4.50
2019-03-08T06:13:14.081Z,5.05
2019-03-08T06:15:44.596Z,4.35
2019-03-08T06:18:14.877Z,4.67
2019-03-08T06:20:45.183Z,4.37
2019-03-08T06:23:15.776Z,4.15
2019-03-08T06:25:46.060Z,4.65
2019-03-08T06:28:16.755Z,4.33
2019-03-08T06:30:47.097Z,4.15
2019-03-08T06:33:17.711Z,4.33
2019-03-08T06:35:48.361Z,4.40
2019-03-08T06:38:19.007Z,3.60
2019-03-08T06:40:49.293Z,3.70
2019-03-08T06:43:19.898Z,3.40
2019-03-08T06:45:50.502Z,3.12
2019-03-08T06:48:20.794Z,3.37
2019-03-08T06:50:51.012Z,3.20
2019-03-08T06:53:21.253Z,3.77
2019-03-08T06:55:51.899Z,2.90
2019-03-08T06:58:30.161Z,3.40
2019-03-08T07:01:00.579Z,3.10
2019-03-08T07:03:31.443Z,2.92
2019-03-08T07:06:02.095Z,3.25
2019-03-08T07:08:32.376Z,3.10
2019-03-08T07:11:02.673Z,3.17
2019-03-08T07:13:32.968Z,3.00
2019-03-08T07:16:12.505Z,2.87
2019-03-08T07:18:35.101Z,2.55
2019-03-08T07:21:09.868Z,2.50
2019-03-08T07:23:56.687Z,2.92
2019-03-08T07:26:31.702Z,2.58
2019-03-08T07:29:06.941Z,2.90
2019-03-08T07:31:47.878Z,2.80
2019-03-08T07:34:36.190Z,2.90
2019-03-08T07:37:26.051Z,2.20
2019-03-08T07:40:06.635Z,2.67
2019-03-08T07:42:42.263Z,2.45
2019-03-08T07:45:17.553Z,2.55
2019-03-08T07:47:51.062Z,2.40
2019-03-08T07:50:23.358Z,2.50
2019-03-08T07:52:57.950Z,2.17
2019-03-08T07:55:42.367Z,2.22
2019-03-08T07:58:14.635Z,2.27
2019-03-08T08:00:46.561Z,2.20
2019-03-08T08:03:21.871Z,2.35
2019-03-08T08:06:10.124Z,2.20
2019-03-08T08:08:51.383Z,2.00
2019-03-08T08:11:24.640Z,2.40
2019-03-08T08:14:02.632Z,2.50
2019-03-08T08:16:43.391Z,2.20
2019-03-08T08:19:17.857Z,2.30
2019-03-08T08:21:53.148Z,1.90
2019-03-08T08:24:31.369Z,2.12
2019-03-08T08:27:14.909Z,2.25
2019-03-08T08:29:53.739Z,2.40
2019-03-08T08:32:41.403Z,2.10
2019-03-08T08:35:19.474Z,2.17
2019-03-08T08:38:00.728Z,2.05
2019-03-08T08:40:48.931Z,2.02
2019-03-08T08:43:33.617Z,2.27
2019-03-08T08:46:18.975Z,2.12
2019-03-08T08:49:05.552Z,1.60
2019-03-08T08:51:50.535Z,1.87
2019-03-08T08:57:11.693Z,1.90
2019-03-08T08:59:54.275Z,1.82
2019-03-08T09:02:29.331Z,1.75
2019-03-08T09:05:07.299Z,1.70
2019-03-08T09:07:42.870Z,1.60
2019-03-08T09:10:16.267Z,2.12
2019-03-08T09:12:48.637Z,2.00
2019-03-08T09:15:25.530Z,1.80
2019-03-08T09:18:04.703Z,1.72
2019-03-08T09:20:50.379Z,1.92
2019-03-08T09:23:38.286Z,1.80
2019-03-08T09:26:26.849Z,1.70
2019-03-08T09:29:08.589Z,1.90
2019-03-08T09:31:43.852Z,1.52
2019-03-08T09:34:18.876Z,1.92
2019-03-08T09:36:55.174Z,2.05
2019-03-08T09:39:31.589Z,1.72
2019-03-08T09:42:19.448Z,1.72
2019-03-08T09:45:07.799Z,1.57
2019-03-08T09:47:39.936Z,1.50
2019-03-08T09:50:22.566Z,1.50
2019-03-08T09:52:54.902Z,1.42
2019-03-08T09:55:27.452Z,1.82
2019-03-08T09:58:02.635Z,1.70
2019-03-08T10:00:34.579Z,1.55
2019-03-08T10:03:21.770Z,1.27
2019-03-08T10:06:03.044Z,1.65
2019-03-08T10:08:38.097Z,1.42
2019-03-08T10:11:18.987Z,1.60
2019-03-08T10:14:07.657Z,1.60
2019-03-08T10:16:39.963Z,1.30
2019-03-08T10:19:28.208Z,1.22
2019-03-08T10:22:06.424Z,1.42
2019-03-08T10:24:42.587Z,1.20
2019-03-08T10:27:15.350Z,1.47
2019-03-08T10:29:51.521Z,1.30
2019-03-08T10:32:37.670Z,1.20
2019-03-08T10:35:24.118Z,1.40
2019-03-08T10:37:55.424Z,1.35
2019-03-08T10:40:40.259Z,1.37
2019-03-08T10:43:27.075Z,1.90
2019-03-08T10:46:15.910Z,1.42
2019-03-08T10:48:58.581Z,1.60
2019-03-08T10:51:46.213Z,1.37
2019-03-08T10:54:30.383Z,1.80
2019-03-08T10:57:02.607Z,1.27
2019-03-08T10:59:40.867Z,1.67
2019-03-08T11:02:22.119Z,1.50
2019-03-08T11:04:54.505Z,1.20
2019-03-08T11:07:32.320Z,1.70
2019-03-08T11:10:16.646Z,1.30
2019-03-08T11:12:51.785Z,1.50
2019-03-08T11:15:29.432Z,1.35
2019-03-08T11:18:04.567Z,1.70
2019-03-08T11:20:51.767Z,1.50
2019-03-08T11:23:40.494Z,1.50
2019-03-08T11:26:14.933Z,1.32
2019-03-08T11:28:49.754Z,1.40
2019-03-08T11:31:34.925Z,1.70
2019-03-08T11:34:10.034Z,1.70
2019-03-08T11:36:51.291Z,2.00
2019-03-08T11:39:24.064Z,1.35
2019-03-08T11:42:00.169Z,1.40
2019-03-08T11:44:38.273Z,1.40
2019-03-08T11:47:26.851Z,1.37
2019-03-08T11:50:09.033Z,1.60
2019-03-08T11:52:41.362Z,1.12
2019-03-08T11:55:20.200Z,1.50
2019-03-08T11:57:58.284Z,1.12
2019-03-08T12:00:48.566Z,1.50
2019-03-08T12:03:39.279Z,1.62
2019-03-08T12:06:11.577Z,1.20
2019-03-08T12:08:43.860Z,1.47
2019-03-08T12:11:33.462Z,1.40
2019-03-08T12:14:11.958Z,1.32
2019-03-08T12:16:44.229Z,1.47
2019-03-08T12:19:33.012Z,1.35
2019-03-08T12:22:09.476Z,1.25
2019-03-08T12:24:44.126Z,1.60
2019-03-08T12:27:21.939Z,1.30
2019-03-08T12:29:56.746Z,1.52
2019-03-08T12:32:34.326Z,1.30
2019-03-08T12:35:07.158Z,1.50
2019-03-08T12:37:53.886Z,1.55
2019-03-08T12:40:31.465Z,1.45
2019-03-08T12:43:08.117Z,1.00
2019-03-08T12:45:55.791Z,1.40
2019-03-08T12:48:26.469Z,1.27
2019-03-08T12:51:01.321Z,1.60
2019-03-08T12:53:45.490Z,1.10
2019-03-08T12:56:20.214Z,1.50
2019-03-08T12:59:07.459Z,1.47
2019-03-08T13:01:45.085Z,1.37
2019-03-08T13:04:20.544Z,1.62
2019-03-08T13:07:04.157Z,1.50
2019-03-08T13:09:36.407Z,1.30
2019-03-08T13:12:07.038Z,1.45
2019-03-08T13:14:37.313Z,1.32
2019-03-08T13:17:08.691Z,1.50
2019-03-08T13:19:39.470Z,1.47
2019-03-08T13:22:10.325Z,2.10
2019-03-08T13:24:40.983Z,3.75
2019-03-08T13:27:11.926Z,1.98
2019-03-08T13:29:42.201Z,2.30
2019-03-08T13:32:12.484Z,2.42
2019-03-08T13:34:42.738Z,1.80
2019-03-08T13:37:13.560Z,3.47
2019-03-08T13:39:43.951Z,3.33
2019-03-08T13:42:14.298Z,2.52
2019-03-08T13:44:45.051Z,3.85
2019-03-08T13:47:15.826Z,3.85
2019-03-08T13:49:46.445Z,2.92
2019-03-08T13:52:16.748Z,3.92
2019-03-08T13:54:46.988Z,3.50
2019-03-08T13:57:17.669Z,3.35
2019-03-08T13:59:51.132Z,5.83
2019-03-08T14:02:21.492Z,4.37
2019-03-08T14:04:52.045Z,3.22
2019-03-08T14:07:22.718Z,2.47
2019-03-08T14:09:53.628Z,2.20
2019-03-08T14:12:25.700Z,2.10
2019-03-08T14:14:56.461Z,2.40
2019-03-08T14:17:49.163Z,2.12
2019-03-08T14:20:10.353Z,2.65
2019-03-08T14:22:41.965Z,2.40
2019-03-08T14:25:13.122Z,3.02
2019-03-08T14:27:43.341Z,2.20
2019-03-08T14:30:16.998Z,2.30
2019-03-08T14:32:47.622Z,2.62
2019-03-08T14:35:18.057Z,2.90
2019-03-08T14:37:52.350Z,2.58
2019-03-08T14:40:25.333Z,1.93
2019-03-08T14:42:58.520Z,2.50
2019-03-08T14:45:40.541Z,2.00
2019-03-08T14:48:11.436Z,2.17
2019-03-08T14:50:41.740Z,2.10
2019-03-08T14:53:11.947Z,3.05
2019-03-08T14:55:43.962Z,3.40
2019-03-08T14:58:16.805Z,3.60
2019-03-08T15:00:47.073Z,2.65
2019-03-08T15:03:20.133Z,2.05
2019-03-08T15:05:54.776Z,2.00
2019-03-08T15:08:24.705Z,2.25
2019-03-08T15:10:55.776Z,2.00
2019-03-08T15:13:27.477Z,2.33
2019-03-08T15:16:02.234Z,2.52
2019-03-08T15:18:31.224Z,2.10
2019-03-08T15:21:02.167Z,2.00
2019-03-08T15:23:32.890Z,2.72
2019-03-08T15:26:03.614Z,2.35
2019-03-08T15:28:34.261Z,2.15
2019-03-08T15:31:04.551Z,2.58
2019-03-08T15:33:34.805Z,3.10
2019-03-08T15:36:05.055Z,2.70
2019-03-08T15:38:36.898Z,2.45
2019-03-08T15:41:07.552Z,3.75
2019-03-08T15:43:38.193Z,2.62
2019-03-08T15:46:08.495Z,2.30
2019-03-08T15:48:38.748Z,2.40
2019-03-08T15:51:10.961Z,2.77
2019-03-08T15:53:42.666Z,2.42
2019-03-08T15:56:12.973Z,2.58
2019-03-08T15:58:43.571Z,2.42
2019-03-08T16:01:14.050Z,3.75
2019-03-08T16:03:44.693Z,2.62
2019-03-08T16:06:14.977Z,2.30
2019-03-08T16:08:45.307Z,2.37
2019-03-08T16:11:21.589Z,1.90
2019-03-08T16:13:52.488Z,1.98
2019-03-08T16:16:23.860Z,2.17
2019-03-08T16:18:54.419Z,2.33
2019-03-08T16:21:25.082Z,2.80
2019-03-08T16:23:57.043Z,2.50
2019-03-08T16:26:27.327Z,2.08
2019-03-08T16:28:57.458Z,2.33
2019-03-08T16:31:34.839Z,2.52
2019-03-08T16:34:07.235Z,2.77
2019-03-08T16:36:39.183Z,3.35
2019-03-08T16:39:11.004Z,3.80
2019-03-08T16:41:42.787Z,3.37
2019-03-08T16:44:31.203Z,3.02
2019-03-08T16:47:03.657Z,2.47
2019-03-08T16:49:41.794Z,2.83
2019-03-08T16:52:28.475Z,2.58
2019-03-08T16:55:02.701Z,2.70
2019-03-08T16:57:52.060Z,2.95
2019-03-08T17:00:23.913Z,3.00
2019-03-08T17:03:02.651Z,3.02
2019-03-08T17:05:35.233Z,3.30
2019-03-08T17:08:25.209Z,3.10
2019-03-08T17:11:14.022Z,3.60
2019-03-08T17:13:46.024Z,3.72
2019-03-08T17:16:27.347Z,4.53
2019-03-08T17:19:11.697Z,4.60
2019-03-08T17:21:38.484Z,5.25
2019-03-08T17:24:10.402Z,3.02
2019-03-08T17:26:42.888Z,3.83
2019-03-08T17:29:33.353Z,2.92
2019-03-08T17:32:14.613Z,3.83
2019-03-08T17:34:49.309Z,2.62
2019-03-08T17:37:26.699Z,3.40
2019-03-08T17:40:15.695Z,4.10
2019-03-08T17:42:59.853Z,4.42
2019-03-08T17:45:32.207Z,4.33
2019-03-08T17:48:09.930Z,5.00
2019-03-08T17:50:57.868Z,4.10
2019-03-08T17:53:31.300Z,5.15
2019-03-08T17:56:03.263Z,3.57
2019-03-08T17:58:50.511Z,3.98
2019-03-08T18:01:22.346Z,4.37
2019-03-08T18:03:59.667Z,3.40
2019-03-08T18:06:31.868Z,3.90
2019-03-08T18:09:12.636Z,3.90
2019-03-08T18:11:47.488Z,3.70
2019-03-08T18:14:34.953Z,4.70
2019-03-08T18:17:15.518Z,5.58
2019-03-08T18:19:50.141Z,4.67
2019-03-08T18:22:37.556Z,4.33
2019-03-08T18:25:12.936Z,4.60
2019-03-08T18:28:01.094Z,3.62
2019-03-08T18:30:32.952Z,4.08
2019-03-08T18:33:19.723Z,5.20
2019-03-08T18:36:07.959Z,4.80
2019-03-08T18:38:52.208Z,3.45
2019-03-08T18:41:30.232Z,3.37
2019-03-08T18:44:11.381Z,3.47
2019-03-08T18:46:55.550Z,4.58
2019-03-08T18:49:43.124Z,3.70
2019-03-08T18:52:25.019Z,4.55
2019-03-08T18:55:06.078Z,4.75
2019-03-08T18:57:40.857Z,4.30
2019-03-08T19:00:15.844Z,4.08
2019-03-08T19:03:05.827Z,3.83
2019-03-08T19:05:40.327Z,4.62
2019-03-08T19:08:14.947Z,5.22
2019-03-08T19:10:49.872Z,5.87
2019-03-08T19:13:30.863Z,5.17
2019-03-08T19:16:02.724Z,5.33
2019-03-08T19:18:40.911Z,23.15
2019-03-08T19:21:16.496Z,5.25
2019-03-08T19:23:48.733Z,4.30
2019-03-08T19:26:21.337Z,5.62
2019-03-08T19:29:04.261Z,5.55
2019-03-08T19:31:36.532Z,4.35
2019-03-08T19:34:08.870Z,5.50
2019-03-08T19:36:43.260Z,5.55
2019-03-08T19:39:18.076Z,6.17
2019-03-08T19:42:05.153Z,5.53
2019-03-08T19:44:42.816Z,5.53
2019-03-08T19:47:31.003Z,6.00
2019-03-08T19:50:18.106Z,5.95
2019-03-08T19:52:50.108Z,5.62
2019-03-08T19:55:24.721Z,5.87
2019-03-08T19:57:56.616Z,5.70
2019-03-08T20:00:28.938Z,5.92
2019-03-08T20:03:01.145Z,6.25
2019-03-08T20:05:51.056Z,5.78
2019-03-08T20:08:40.762Z,5.45
2019-03-08T20:11:15.324Z,5.42
2019-03-08T20:13:49.877Z,5.62
2019-03-08T20:16:22.251Z,5.58
2019-03-08T20:18:57.603Z,5.95
2019-03-08T20:21:39.136Z,5.70
2019-03-08T20:24:16.936Z,6.37
2019-03-08T20:26:54.691Z,5.45
2019-03-08T20:29:29.936Z,6.17
2019-03-08T20:32:12.367Z,5.40
2019-03-08T20:34:44.472Z,5.40
2019-03-08T20:37:29.815Z,5.60
2019-03-08T20:40:11.541Z,5.78
2019-03-08T20:42:43.894Z,6.20
2019-03-08T20:45:16.290Z,5.62
2019-03-08T20:47:47.950Z,5.92
2019-03-08T20:50:18.179Z,5.25
2019-03-08T20:52:48.568Z,5.72
2019-03-08T20:55:19.181Z,6.03
2019-03-08T20:57:49.524Z,5.28
2019-03-08T21:00:21.168Z,6.33
2019-03-08T21:02:52.691Z,6.08
2019-03-08T21:05:24.251Z,6.28
2019-03-08T21:07:55.598Z,5.85
2019-03-08T21:10:27.667Z,6.42
2019-03-08T21:12:58.874Z,6.70
2019-03-08T21:15:30.238Z,6.70
2019-03-08T21:18:00.690Z,6.30
2019-03-08T21:20:31.891Z,6.53
2019-03-08T21:23:02.632Z,6.33
2019-03-08T21:25:36.454Z,6.08
2019-03-08T21:28:06.761Z,6.78
2019-03-08T21:30:37.119Z,6.70
2019-03-08T21:33:08.534Z,8.63
2019-03-08T21:35:41.032Z,7.40
2019-03-08T21:38:11.531Z,7.08
2019-03-08T21:40:43.632Z,7.22
2019-03-08T21:43:15.131Z,7.62
2019-03-08T21:45:46.128Z,6.60
2019-03-08T21:48:16.828Z,6.72
2019-03-08T21:50:47.182Z,7.58
2019-03-08T21:53:17.983Z,6.75
2019-03-08T21:55:48.228Z,7.12
2019-03-08T21:58:25.125Z,7.83
2019-03-08T22:00:55.836Z,7.28
2019-03-08T22:03:26.143Z,7.50
2019-03-08T22:05:57.091Z,6.80
2019-03-08T22:08:27.876Z,6.58
2019-03-08T22:11:04.494Z,7.17
2019-03-08T22:13:35.264Z,7.30
2019-03-08T22:16:05.987Z,6.90
2019-03-08T22:18:37.086Z,7.03
2019-03-08T22:21:08.020Z,7.20
2019-03-08T22:23:38.822Z,6.60
2019-03-08T22:26:09.662Z,7.03
2019-03-08T22:28:40.110Z,7.83
2019-03-08T22:31:10.281Z,7.12
2019-03-08T22:33:40.589Z,6.67
2019-03-08T22:36:11.200Z,7.83
2019-03-08T22:38:41.568Z,6.83
2019-03-08T22:41:12.155Z,6.20
2019-03-08T22:43:42.898Z,6.72
2019-03-08T22:46:13.216Z,7.15
2019-03-08T22:48:43.430Z,6.60
2019-03-08T22:51:13.993Z,7.17
2019-03-08T22:53:44.773Z,6.35
2019-03-08T22:56:15.023Z,7.47
2019-03-08T22:58:45.336Z,6.85
2019-03-08T23:01:20.676Z,7.28
2019-03-08T23:03:52.643Z,6.83
2019-03-08T23:06:24.511Z,6.58
2019-03-08T23:08:55.824Z,7.30
2019-03-08T23:11:27.892Z,6.62
2019-03-08T23:13:58.238Z,7.33
2019-03-08T23:16:29.297Z,7.47
2019-03-08T23:19:01.717Z,8.90
2019-03-08T23:21:32.644Z,7.55
2019-03-08T23:24:03.373Z,7.92
2019-03-08T23:26:35.730Z,8.48
2019-03-08T23:29:09.769Z,8.30
2019-03-08T23:31:42.107Z,8.30
2019-03-08T23:34:12.747Z,8.33
2019-03-08T23:36:43.375Z,8.88
2019-03-08T23:42:03.821Z,8.58
2019-03-08T23:44:35.702Z,8.28
2019-03-08T23:47:08.092Z,8.00
2019-03-08T23:49:39.023Z,8.00
2019-03-08T23:52:09.795Z,8.00
2019-03-08T23:54:41.917Z,7.28
2019-03-08T23:57:12.361Z,7.92
2019-03-08T23:59:42.715Z,7.25
