createdAt,value
2019-01-17T00:02:09.918Z,3.80
2019-01-17T00:04:55.224Z,3.80
2019-01-17T00:07:27.657Z,3.70
2019-01-17T00:09:56.757Z,3.70
2019-01-17T00:12:28.919Z,3.70
2019-01-17T00:15:04.158Z,3.60
2019-01-17T00:17:45.527Z,3.70
2019-01-17T00:20:17.678Z,3.60
2019-01-17T00:22:50.569Z,3.60
2019-01-17T00:25:22.468Z,3.60
2019-01-17T00:28:08.737Z,3.50
2019-01-17T00:30:37.867Z,3.50
2019-01-17T00:33:07.307Z,3.50
2019-01-17T00:35:39.769Z,3.50
2019-01-17T00:38:25.688Z,3.40
2019-01-17T00:40:55.057Z,3.40
2019-01-17T00:43:40.687Z,3.40
2019-01-17T00:46:10.038Z,3.40
2019-01-17T00:48:42.097Z,3.40
2019-01-17T00:51:26.549Z,3.40
2019-01-17T00:54:09.089Z,3.40
2019-01-17T00:56:51.316Z,3.40
2019-01-17T00:59:20.597Z,3.40
2019-01-17T01:01:53.165Z,3.40
2019-01-17T01:04:24.928Z,3.40
2019-01-17T01:07:09.197Z,3.30
2019-01-17T01:09:55.105Z,3.30
2019-01-17T01:12:40.708Z,3.20
2019-01-17T01:15:20.872Z,3.20
2019-01-17T01:17:50.297Z,3.20
2019-01-17T01:20:25.597Z,3.20
2019-01-17T01:22:54.829Z,3.20
2019-01-17T01:25:24.401Z,3.20
2019-01-17T01:27:59.908Z,3.20
2019-01-17T01:30:45.958Z,3.30
2019-01-17T01:33:18.259Z,3.30
2019-01-17T01:35:56.689Z,3.40
2019-01-17T01:38:26.489Z,3.30
2019-01-17T01:40:55.948Z,3.40
2019-01-17T01:43:41.169Z,3.40
2019-01-17T01:46:26.858Z,3.40
2019-01-17T01:48:56.598Z,3.30
2019-01-17T01:51:38.147Z,3.60
2019-01-17T01:54:05.869Z,3.40
2019-01-17T01:56:34.027Z,3.30
2019-01-17T01:59:01.988Z,3.30
2019-01-17T02:01:29.688Z,3.20
2019-01-17T02:03:57.508Z,3.30
2019-01-17T02:06:25.057Z,3.20
2019-01-17T02:08:52.508Z,3.20
2019-01-17T02:11:19.997Z,3.20
2019-01-17T02:13:48.848Z,3.20
2019-01-17T02:16:16.296Z,3.10
2019-01-17T02:18:43.638Z,3.10
2019-01-17T02:21:11.079Z,3.00
2019-01-17T02:23:38.398Z,3.00
2019-01-17T02:26:05.779Z,2.90
2019-01-17T02:28:33.337Z,2.90
2019-01-17T02:31:01.148Z,2.80
2019-01-17T02:33:28.578Z,2.90
2019-01-17T02:35:56.196Z,2.90
2019-01-17T02:38:24.016Z,2.80
2019-01-17T02:40:51.258Z,2.80
2019-01-17T02:43:18.757Z,2.80
2019-01-17T02:45:46.227Z,2.80
2019-01-17T02:48:13.687Z,2.80
2019-01-17T02:50:41.118Z,2.70
2019-01-17T02:53:08.248Z,2.70
2019-01-17T02:55:36.069Z,2.80
2019-01-17T02:58:03.529Z,2.70
2019-01-17T03:00:30.847Z,2.80
2019-01-17T03:02:58.117Z,2.80
2019-01-17T03:05:25.538Z,2.70
2019-01-17T03:07:52.862Z,2.70
2019-01-17T03:10:20.350Z,2.70
2019-01-17T03:12:47.727Z,2.70
2019-01-17T03:15:15.186Z,2.70
2019-01-17T03:17:42.649Z,2.70
2019-01-17T03:20:12.321Z,2.80
2019-01-17T03:22:39.869Z,2.70
2019-01-17T03:25:09.897Z,2.60
2019-01-17T03:27:37.398Z,2.50
2019-01-17T03:30:12.580Z,2.50
2019-01-17T03:32:39.941Z,2.40
2019-01-17T03:35:07.767Z,2.40
2019-01-17T03:37:35.317Z,2.40
2019-01-17T03:40:08.179Z,2.30
2019-01-17T03:42:35.949Z,2.30
2019-01-17T03:45:06.858Z,2.30
2019-01-17T03:47:34.597Z,2.20
2019-01-17T03:50:02.788Z,2.20
2019-01-17T03:52:30.748Z,2.20
2019-01-17T03:54:58.337Z,2.20
2019-01-17T03:57:26.107Z,2.20
2019-01-17T03:59:54.078Z,2.20
2019-01-17T04:02:21.784Z,2.20
2019-01-17T04:04:49.259Z,2.20
2019-01-17T04:07:16.529Z,2.10
2019-01-17T04:09:44.138Z,2.10
2019-01-17T04:12:11.969Z,2.10
2019-01-17T04:14:39.208Z,2.10
2019-01-17T04:17:06.805Z,2.10
2019-01-17T04:19:34.487Z,2.10
2019-01-17T04:22:01.849Z,2.20
2019-01-17T04:24:29.587Z,2.30
2019-01-17T04:26:57.011Z,2.20
2019-01-17T04:29:24.567Z,2.30
2019-01-17T04:31:52.060Z,2.30
2019-01-17T04:34:19.549Z,2.20
2019-01-17T04:36:46.997Z,2.20
2019-01-17T04:39:14.468Z,2.30
2019-01-17T04:41:42.017Z,2.30
2019-01-17T04:44:09.258Z,2.20
2019-01-17T04:46:36.720Z,2.30
2019-01-17T04:49:04.277Z,2.30
2019-01-17T04:51:31.708Z,2.20
2019-01-17T04:53:59.208Z,2.30
2019-01-17T04:56:26.537Z,2.30
2019-01-17T04:58:54.067Z,2.30
2019-01-17T05:01:21.457Z,2.20
2019-01-17T05:03:48.838Z,2.20
2019-01-17T05:06:16.259Z,2.20
2019-01-17T05:08:43.567Z,2.20
2019-01-17T05:11:10.858Z,2.20
2019-01-17T05:13:38.137Z,2.20
2019-01-17T05:16:05.519Z,2.20
2019-01-17T05:18:32.924Z,2.10
2019-01-17T05:21:00.289Z,2.10
2019-01-17T05:23:27.736Z,2.10
2019-01-17T05:25:54.998Z,2.00
2019-01-17T05:28:22.450Z,2.00
2019-01-17T05:30:49.838Z,2.00
2019-01-17T05:33:17.497Z,2.00
2019-01-17T05:35:45.572Z,2.00
2019-01-17T05:38:12.906Z,2.00
2019-01-17T05:40:40.467Z,2.00
2019-01-17T05:43:07.569Z,1.90
2019-01-17T05:45:35.099Z,1.90
2019-01-17T05:48:02.587Z,1.90
2019-01-17T05:50:29.978Z,1.90
2019-01-17T05:52:57.369Z,1.90
2019-01-17T05:55:24.678Z,1.90
2019-01-17T05:57:51.870Z,1.90
2019-01-17T06:00:20.447Z,1.90
2019-01-17T06:02:48.047Z,1.90
2019-01-17T06:05:16.866Z,1.90
2019-01-17T06:07:44.137Z,1.90
2019-01-17T06:10:11.949Z,1.90
2019-01-17T06:12:39.439Z,1.80
2019-01-17T06:15:10.919Z,1.90
2019-01-17T06:17:38.218Z,1.80
2019-01-17T06:20:10.876Z,1.80
2019-01-17T06:22:38.250Z,1.90
2019-01-17T06:25:07.021Z,2.00
2019-01-17T06:27:34.587Z,2.00
2019-01-17T06:30:02.040Z,2.10
2019-01-17T06:32:29.399Z,2.10
2019-01-17T06:34:56.997Z,2.00
2019-01-17T06:37:24.248Z,2.00
2019-01-17T06:39:51.540Z,2.00
2019-01-17T06:42:19.218Z,2.00
2019-01-17T06:44:46.638Z,2.00
2019-01-17T06:47:14.387Z,2.00
2019-01-17T06:49:41.758Z,2.00
2019-01-17T06:52:09.157Z,2.00
2019-01-17T06:54:36.749Z,2.00
2019-01-17T06:57:04.128Z,2.10
2019-01-17T06:59:31.999Z,2.10
2019-01-17T07:01:59.467Z,1.90
2019-01-17T07:04:26.978Z,1.90
2019-01-17T07:06:54.296Z,1.90
2019-01-17T07:09:21.788Z,2.00
2019-01-17T07:11:49.227Z,2.00
2019-01-17T07:14:16.605Z,2.10
2019-01-17T07:16:43.947Z,2.10
2019-01-17T07:19:11.449Z,2.10
2019-01-17T07:21:38.867Z,2.20
2019-01-17T07:24:06.339Z,2.30
2019-01-17T07:26:33.747Z,2.30
2019-01-17T07:29:00.919Z,2.20
2019-01-17T07:31:28.287Z,2.40
2019-01-17T07:33:55.537Z,2.50
2019-01-17T07:36:23.147Z,2.60
2019-01-17T07:38:50.477Z,2.60
2019-01-17T07:41:17.737Z,2.90
2019-01-17T07:43:45.119Z,2.90
2019-01-17T07:46:12.657Z,2.90
2019-01-17T07:48:39.881Z,3.00
2019-01-17T07:51:07.536Z,3.00
2019-01-17T07:53:34.919Z,3.20
2019-01-17T07:56:02.496Z,3.10
2019-01-17T07:58:29.998Z,3.20
2019-01-17T08:00:57.382Z,3.20
2019-01-17T08:03:25.038Z,3.20
2019-01-17T08:05:52.550Z,3.20
2019-01-17T08:08:20.327Z,3.20
2019-01-17T08:10:47.638Z,3.20
2019-01-17T08:13:15.148Z,3.20
2019-01-17T08:15:42.657Z,3.20
2019-01-17T08:18:09.989Z,3.40
2019-01-17T08:20:37.377Z,3.40
2019-01-17T08:23:04.846Z,3.60
2019-01-17T08:25:32.421Z,3.60
2019-01-17T08:27:59.671Z,3.90
2019-01-17T08:30:27.897Z,4.10
2019-01-17T08:32:55.483Z,4.20
2019-01-17T08:35:23.080Z,4.40
2019-01-17T08:37:50.668Z,4.60
2019-01-17T08:40:25.200Z,4.80
2019-01-17T08:42:53.197Z,4.90
2019-01-17T08:45:20.618Z,4.90
2019-01-17T08:47:48.577Z,4.90
2019-01-17T08:50:17.360Z,4.90
2019-01-17T08:52:45.147Z,4.80
2019-01-17T08:55:12.851Z,4.70
2019-01-17T08:57:40.168Z,4.70
2019-01-17T09:00:25.887Z,4.80
2019-01-17T09:02:53.678Z,5.00
2019-01-17T09:05:21.252Z,5.20
2019-01-17T09:07:48.841Z,5.50
2019-01-17T09:10:20.537Z,5.70
2019-01-17T09:12:48.368Z,5.90
2019-01-17T09:15:19.999Z,6.00
2019-01-17T09:17:47.603Z,6.20
2019-01-17T09:20:15.106Z,6.40
2019-01-17T09:22:42.720Z,6.70
2019-01-17T09:25:13.407Z,6.70
2019-01-17T09:27:40.829Z,6.90
2019-01-17T09:30:13.057Z,7.10
2019-01-17T09:35:10.658Z,7.20
2019-01-17T09:37:38.168Z,7.30
2019-01-17T09:40:10.897Z,7.60
2019-01-17T09:42:38.168Z,7.50
2019-01-17T09:45:07.838Z,8.00
2019-01-17T09:47:35.248Z,8.10
2019-01-17T09:50:07.468Z,8.20
2019-01-17T09:52:35.069Z,8.50
2019-01-17T09:55:03.158Z,8.70
2019-01-17T09:57:30.547Z,8.80
2019-01-17T09:59:57.930Z,9.10
2019-01-17T10:02:25.347Z,9.20
2019-01-17T10:04:53.108Z,9.20
2019-01-17T10:07:20.377Z,9.50
2019-01-17T10:09:48.029Z,9.60
2019-01-17T10:12:15.123Z,9.80
2019-01-17T10:14:42.459Z,9.90
2019-01-17T10:17:15.198Z,9.90
2019-01-17T10:20:02.647Z,10.00
2019-01-17T10:22:44.118Z,10.10
2019-01-17T10:25:35.133Z,10.10
2019-01-17T10:28:34.464Z,10.20
2019-01-17T10:31:31.909Z,10.30
2019-01-17T10:34:04.777Z,10.50
2019-01-17T10:36:40.329Z,10.50
2019-01-17T10:39:56.177Z,10.80
2019-01-17T10:42:50.607Z,11.00
2019-01-17T10:46:01.657Z,11.00
2019-01-17T10:48:57.139Z,11.20
2019-01-17T10:51:47.897Z,11.30
2019-01-17T10:54:26.697Z,11.40
2019-01-17T10:57:27.478Z,11.60
2019-01-17T11:00:35.088Z,11.70
2019-01-17T11:03:19.777Z,11.70
2019-01-17T11:06:17.150Z,11.80
2019-01-17T11:09:21.132Z,11.90
2019-01-17T11:12:09.098Z,11.90
2019-01-17T11:14:47.560Z,12.10
2019-01-17T11:17:41.338Z,12.10
2019-01-17T11:20:44.826Z,12.10
2019-01-17T11:23:29.388Z,12.20
2019-01-17T11:26:20.599Z,12.30
2019-01-17T11:29:02.677Z,12.30
2019-01-17T11:32:07.160Z,12.40
2019-01-17T11:34:57.687Z,12.30
2019-01-17T11:37:49.029Z,12.20
2019-01-17T11:41:12.048Z,12.30
2019-01-17T11:44:01.878Z,12.30
2019-01-17T11:46:40.709Z,12.40
2019-01-17T11:49:19.037Z,12.50
2019-01-17T11:52:09.168Z,12.50
2019-01-17T11:55:13.270Z,12.60
2019-01-17T11:58:10.517Z,12.60
2019-01-17T12:01:05.938Z,12.80
2019-01-17T12:03:44.007Z,12.80
2019-01-17T12:06:11.349Z,12.80
2019-01-17T12:08:39.130Z,12.90
2019-01-17T12:11:06.897Z,13.10
2019-01-17T12:13:34.428Z,13.00
2019-01-17T12:16:01.860Z,13.00
2019-01-17T12:18:29.350Z,13.00
2019-01-17T12:20:56.739Z,12.90
2019-01-17T12:23:24.692Z,13.00
2019-01-17T12:25:52.208Z,13.00
2019-01-17T12:28:19.787Z,13.10
2019-01-17T12:30:47.124Z,13.20
2019-01-17T12:33:14.348Z,13.40
2019-01-17T12:35:41.727Z,13.20
2019-01-17T12:38:09.170Z,13.20
2019-01-17T12:40:37.434Z,13.30
2019-01-17T12:43:05.017Z,13.30
2019-01-17T12:45:32.473Z,13.40
2019-01-17T12:47:59.678Z,13.40
2019-01-17T12:50:27.149Z,13.50
2019-01-17T12:52:54.889Z,13.60
2019-01-17T12:55:22.167Z,13.60
2019-01-17T12:57:49.577Z,13.70
2019-01-17T13:00:18.739Z,13.70
2019-01-17T13:02:46.598Z,13.60
2019-01-17T13:05:14.377Z,13.40
2019-01-17T13:07:42.177Z,13.40
2019-01-17T13:10:13.157Z,13.50
2019-01-17T13:12:40.549Z,13.40
2019-01-17T13:15:12.187Z,13.60
2019-01-17T13:17:39.520Z,13.60
2019-01-17T13:20:14.178Z,13.40
2019-01-17T13:23:01.057Z,13.50
2019-01-17T13:25:28.590Z,13.40
2019-01-17T13:27:56.164Z,13.50
2019-01-17T13:30:23.877Z,13.50
2019-01-17T13:32:51.547Z,13.70
2019-01-17T13:35:19.289Z,13.60
2019-01-17T13:37:46.698Z,13.70
2019-01-17T13:40:18.158Z,13.60
2019-01-17T13:42:45.847Z,13.80
2019-01-17T13:45:18.638Z,13.80
2019-01-17T13:47:46.207Z,13.80
2019-01-17T13:50:13.977Z,13.90
2019-01-17T13:52:41.560Z,13.70
2019-01-17T13:55:11.957Z,13.60
2019-01-17T13:57:39.287Z,13.70
2019-01-17T14:00:17.729Z,13.60
2019-01-17T14:02:45.447Z,13.60
2019-01-17T14:05:13.867Z,13.70
2019-01-17T14:07:41.669Z,13.70
2019-01-17T14:10:15.291Z,13.60
2019-01-17T14:12:42.371Z,13.60
2019-01-17T14:15:23.628Z,13.60
2019-01-17T14:17:50.967Z,13.60
2019-01-17T14:20:18.353Z,13.60
2019-01-17T14:22:45.779Z,13.80
2019-01-17T14:25:15.899Z,13.60
2019-01-17T14:27:43.587Z,13.60
2019-01-17T14:30:28.563Z,13.60
2019-01-17T14:32:56.027Z,13.50
2019-01-17T14:35:23.338Z,13.50
2019-01-17T14:37:50.637Z,13.50
2019-01-17T14:40:18.247Z,13.40
2019-01-17T14:42:45.631Z,13.40
2019-01-17T14:45:21.288Z,13.20
2019-01-17T14:47:48.777Z,13.10
2019-01-17T14:50:23.479Z,13.00
2019-01-17T14:52:50.927Z,12.90
2019-01-17T14:55:18.228Z,12.80
2019-01-17T14:57:45.588Z,12.70
2019-01-17T15:00:23.042Z,12.60
2019-01-17T15:02:50.539Z,12.50
2019-01-17T15:05:17.937Z,12.30
2019-01-17T15:07:45.350Z,12.20
2019-01-17T15:10:24.286Z,12.10
2019-01-17T15:12:51.879Z,11.90
2019-01-17T15:15:19.797Z,11.70
2019-01-17T15:17:47.388Z,11.60
2019-01-17T15:20:19.482Z,11.40
2019-01-17T15:22:49.068Z,11.20
2019-01-17T15:25:16.618Z,11.00
2019-01-17T15:27:43.856Z,11.00
2019-01-17T15:30:22.476Z,10.90
2019-01-17T15:32:50.213Z,10.70
2019-01-17T15:35:17.578Z,10.50
2019-01-17T15:37:44.895Z,10.40
2019-01-17T15:40:26.629Z,10.30
2019-01-17T15:42:55.758Z,10.20
2019-01-17T15:45:23.477Z,10.30
2019-01-17T15:47:54.017Z,10.40
2019-01-17T15:50:23.686Z,10.60
2019-01-17T15:52:51.915Z,10.50
2019-01-17T15:55:19.786Z,10.70
2019-01-17T15:57:47.208Z,10.70
2019-01-17T16:00:30.255Z,10.70
2019-01-17T16:02:57.803Z,10.70
2019-01-17T16:05:25.038Z,10.70
2019-01-17T16:07:52.187Z,10.60
2019-01-17T16:10:19.548Z,10.80
2019-01-17T16:12:46.958Z,10.90
2019-01-17T16:15:18.588Z,10.90
2019-01-17T16:17:47.380Z,11.10
2019-01-17T16:20:17.737Z,11.10
2019-01-17T16:22:45.917Z,11.10
2019-01-17T16:25:14.427Z,11.20
2019-01-17T16:27:42.447Z,11.10
2019-01-17T16:30:23.469Z,11.10
2019-01-17T16:32:50.617Z,11.10
2019-01-17T16:35:18.188Z,11.20
2019-01-17T16:37:45.738Z,11.30
2019-01-17T16:40:14.195Z,11.20
2019-01-17T16:42:41.686Z,11.20
2019-01-17T16:45:13.676Z,11.30
2019-01-17T16:47:41.088Z,11.30
2019-01-17T16:50:16.077Z,11.30
2019-01-17T16:52:44.008Z,11.30
2019-01-17T16:55:12.498Z,11.40
2019-01-17T16:57:40.077Z,11.30
2019-01-17T17:00:18.197Z,11.30
2019-01-17T17:02:45.588Z,11.40
2019-01-17T17:05:13.537Z,11.20
2019-01-17T17:07:41.087Z,11.20
2019-01-17T17:10:12.738Z,11.30
2019-01-17T17:12:40.098Z,11.30
2019-01-17T17:15:09.807Z,11.40
2019-01-17T17:17:37.288Z,11.40
2019-01-17T17:20:09.978Z,11.30
2019-01-17T17:22:37.327Z,11.30
2019-01-17T17:25:06.127Z,11.30
2019-01-17T17:27:33.499Z,11.50
2019-01-17T17:30:01.037Z,11.20
2019-01-17T17:32:28.526Z,11.50
2019-01-17T17:34:55.758Z,11.50
2019-01-17T17:37:23.118Z,11.60
2019-01-17T17:39:50.429Z,11.60
2019-01-17T17:42:17.777Z,11.60
2019-01-17T17:44:45.358Z,11.30
2019-01-17T17:47:12.757Z,11.30
2019-01-17T17:49:40.700Z,11.00
2019-01-17T17:52:08.497Z,11.30
2019-01-17T17:54:35.907Z,10.90
2019-01-17T17:57:03.559Z,10.80
2019-01-17T17:59:31.177Z,10.80
2019-01-17T18:01:59.357Z,10.60
2019-01-17T18:04:26.578Z,10.60
2019-01-17T18:06:54.087Z,10.60
2019-01-17T18:09:21.417Z,10.70
2019-01-17T18:11:48.649Z,10.30
2019-01-17T18:14:16.279Z,10.40
2019-01-17T18:16:43.627Z,10.10
2019-01-17T18:19:11.099Z,10.10
2019-01-17T18:21:38.508Z,10.10
2019-01-17T18:24:06.277Z,10.00
2019-01-17T18:26:34.337Z,10.00
2019-01-17T18:29:01.850Z,9.80
2019-01-17T18:31:29.038Z,9.80
2019-01-17T18:33:56.536Z,9.90
2019-01-17T18:36:24.047Z,9.60
2019-01-17T18:38:51.680Z,9.60
2019-01-17T18:41:19.078Z,9.80
2019-01-17T18:43:46.856Z,9.70
2019-01-17T18:46:14.257Z,9.80
2019-01-17T18:48:42.366Z,9.70
2019-01-17T18:51:09.797Z,9.60
2019-01-17T18:53:37.471Z,9.60
2019-01-17T18:56:05.067Z,9.70
2019-01-17T18:58:32.256Z,9.60
2019-01-17T19:01:01.498Z,9.60
2019-01-17T19:03:28.997Z,9.50
2019-01-17T19:05:56.427Z,9.50
2019-01-17T19:08:23.849Z,9.50
2019-01-17T19:10:51.170Z,9.60
2019-01-17T19:13:18.268Z,9.50
2019-01-17T19:15:45.729Z,9.60
2019-01-17T19:18:13.578Z,9.60
2019-01-17T19:20:41.121Z,9.50
2019-01-17T19:23:08.538Z,9.50
2019-01-17T19:25:36.079Z,9.40
2019-01-17T19:28:03.444Z,9.40
2019-01-17T19:30:30.853Z,9.50
2019-01-17T19:32:58.427Z,9.30
2019-01-17T19:35:26.035Z,9.30
2019-01-17T19:37:53.998Z,9.50
2019-01-17T19:40:25.216Z,9.40
2019-01-17T19:42:52.798Z,9.40
2019-01-17T19:45:20.286Z,9.20
2019-01-17T19:47:47.875Z,9.30
2019-01-17T19:50:26.822Z,9.40
2019-01-17T19:52:54.068Z,9.10
2019-01-17T19:55:21.417Z,9.10
2019-01-17T19:57:48.947Z,9.10
2019-01-17T20:00:21.336Z,9.20
2019-01-17T20:02:49.058Z,9.20
2019-01-17T20:05:23.340Z,9.30
2019-01-17T20:07:50.698Z,9.20
2019-01-17T20:10:25.258Z,9.10
2019-01-17T20:12:53.019Z,9.20
2019-01-17T20:15:21.346Z,9.20
2019-01-17T20:17:49.178Z,9.20
2019-01-17T20:20:17.977Z,9.10
2019-01-17T20:22:45.450Z,9.20
2019-01-17T20:25:13.517Z,9.20
2019-01-17T20:27:40.831Z,9.30
2019-01-17T20:30:13.317Z,9.10
2019-01-17T20:32:40.838Z,9.10
2019-01-17T20:35:08.447Z,9.10
2019-01-17T20:37:35.828Z,9.10
2019-01-17T20:40:08.657Z,9.00
2019-01-17T20:42:36.098Z,9.20
2019-01-17T20:45:08.524Z,9.20
2019-01-17T20:47:36.489Z,9.00
2019-01-17T20:50:11.469Z,9.20
2019-01-17T20:52:39.598Z,9.30
2019-01-17T20:55:10.636Z,9.20
2019-01-17T20:57:38.848Z,9.40
2019-01-17T21:00:21.617Z,9.30
2019-01-17T21:02:51.296Z,9.20
2019-01-17T21:05:19.549Z,9.30
2019-01-17T21:07:47.107Z,9.40
2019-01-17T21:10:17.893Z,9.30
2019-01-17T21:12:45.476Z,9.40
2019-01-17T21:15:14.536Z,9.60
2019-01-17T21:17:41.857Z,9.40
2019-01-17T21:20:12.128Z,9.50
2019-01-17T21:22:39.557Z,9.60
2019-01-17T21:25:14.141Z,9.50
2019-01-17T21:27:41.648Z,9.50
2019-01-17T21:30:14.309Z,9.40
2019-01-17T21:32:41.989Z,9.50
2019-01-17T21:35:10.868Z,9.50
2019-01-17T21:37:38.229Z,9.30
2019-01-17T21:40:13.807Z,9.30
2019-01-17T21:42:41.060Z,9.40
2019-01-17T21:45:12.506Z,9.20
2019-01-17T21:47:40.042Z,9.40
2019-01-17T21:50:16.409Z,9.50
2019-01-17T21:52:43.940Z,9.30
2019-01-17T21:55:11.717Z,9.30
2019-01-17T21:57:39.238Z,9.40
2019-01-17T22:00:14.897Z,9.30
2019-01-17T22:02:42.061Z,9.20
2019-01-17T22:05:09.528Z,9.30
2019-01-17T22:07:36.927Z,9.20
2019-01-17T22:10:09.037Z,9.30
2019-01-17T22:12:36.420Z,9.40
2019-01-17T22:15:12.108Z,9.40
2019-01-17T22:17:39.477Z,9.40
2019-01-17T22:20:10.718Z,9.50
2019-01-17T22:22:38.587Z,9.40
2019-01-17T22:25:12.950Z,9.50
2019-01-17T22:27:40.489Z,9.50
2019-01-17T22:30:19.187Z,9.40
2019-01-17T22:32:46.566Z,9.50
2019-01-17T22:35:14.107Z,9.30
2019-01-17T22:37:41.656Z,9.30
2019-01-17T22:40:14.806Z,9.10
2019-01-17T22:42:42.818Z,9.10
2019-01-17T22:45:23.513Z,9.20
2019-01-17T22:47:50.923Z,9.30
2019-01-17T22:50:18.961Z,9.20
2019-01-17T22:52:48.517Z,9.20
2019-01-17T22:55:15.816Z,9.20
2019-01-17T22:57:43.218Z,9.30
2019-01-17T23:00:50.149Z,9.30
2019-01-17T23:03:27.766Z,9.20
2019-01-17T23:05:55.146Z,9.20
2019-01-17T23:08:22.498Z,9.20
2019-01-17T23:10:49.827Z,9.10
2019-01-17T23:13:17.386Z,9.30
2019-01-17T23:15:44.717Z,9.20
2019-01-17T23:18:12.049Z,9.20
2019-01-17T23:20:39.546Z,9.20
2019-01-17T23:23:06.937Z,9.00
2019-01-17T23:25:34.467Z,9.40
2019-01-17T23:28:01.818Z,9.40
2019-01-17T23:30:29.358Z,9.20
2019-01-17T23:32:57.318Z,9.00
2019-01-17T23:35:24.586Z,9.10
2019-01-17T23:37:52.709Z,9.00
2019-01-17T23:40:19.950Z,9.20
2019-01-17T23:42:47.386Z,9.10
2019-01-17T23:45:14.737Z,9.10
2019-01-17T23:47:42.027Z,9.10
2019-01-17T23:50:11.649Z,9.30
2019-01-17T23:52:38.958Z,9.30
2019-01-17T23:55:07.879Z,9.60
2019-01-17T23:57:35.438Z,9.30
