createdAt,value
2022-09-07T00:00:58.202Z,10.60
2022-09-07T00:03:25.882Z,10.03
2022-09-07T00:05:53.414Z,9.57
2022-09-07T00:08:22.633Z,9.57
2022-09-07T00:10:55.241Z,10.47
2022-09-07T00:13:23.725Z,10.50
2022-09-07T00:15:51.230Z,10.40
2022-09-07T00:18:20.385Z,10.57
2022-09-07T00:20:57.182Z,9.67
2022-09-07T00:23:24.653Z,10.37
2022-09-07T00:25:54.072Z,10.03
2022-09-07T00:28:21.601Z,11.33
2022-09-07T00:30:49.008Z,11.47
2022-09-07T00:33:16.451Z,10.90
2022-09-07T00:35:45.231Z,11.03
2022-09-07T00:38:12.644Z,10.97
2022-09-07T00:40:40.110Z,11.10
2022-09-07T00:43:07.913Z,10.40
2022-09-07T00:45:35.413Z,8.93
2022-09-07T00:48:06.556Z,10.33
2022-09-07T00:50:41.694Z,10.30
2022-09-07T00:53:13.752Z,10.40
2022-09-07T00:55:44.345Z,10.57
2022-09-07T00:58:12.971Z,10.40
2022-09-07T01:00:41.789Z,11.30
2022-09-07T01:03:11.499Z,9.83
2022-09-07T01:05:43.537Z,11.00
2022-09-07T01:08:14.020Z,10.67
2022-09-07T01:10:41.355Z,10.40
2022-09-07T01:13:08.796Z,10.70
2022-09-07T01:15:47.404Z,10.63
2022-09-07T01:18:26.081Z,9.43
2022-09-07T01:21:18.742Z,10.17
2022-09-07T01:24:25.939Z,10.60
2022-09-07T01:27:11.401Z,11.57
2022-09-07T01:29:52.142Z,11.27
2022-09-07T01:32:28.837Z,10.73
2022-09-07T01:34:56.873Z,11.37
2022-09-07T01:37:30.550Z,10.03
2022-09-07T01:40:06.835Z,11.47
2022-09-07T01:42:41.507Z,10.07
2022-09-07T01:45:13.665Z,10.43
2022-09-07T01:47:45.962Z,11.47
2022-09-07T01:50:18.838Z,11.73
2022-09-07T01:52:50.845Z,10.90
2022-09-07T01:55:24.431Z,11.00
2022-09-07T01:57:58.229Z,10.70
2022-09-07T02:00:27.272Z,11.53
2022-09-07T02:03:02.805Z,11.30
2022-09-07T02:05:36.096Z,11.07
2022-09-07T02:08:09.064Z,12.47
2022-09-07T02:10:40.415Z,11.23
2022-09-07T02:13:13.247Z,12.23
2022-09-07T02:15:48.792Z,11.50
2022-09-07T02:18:16.239Z,10.53
2022-09-07T02:20:47.051Z,10.40
2022-09-07T02:23:19.143Z,11.00
2022-09-07T02:25:48.516Z,11.97
2022-09-07T02:28:21.322Z,10.97
2022-09-07T02:30:50.325Z,10.67
2022-09-07T02:33:18.030Z,10.80
2022-09-07T02:35:45.760Z,10.67
2022-09-07T02:38:13.440Z,10.50
2022-09-07T02:40:40.816Z,12.07
2022-09-07T02:43:10.603Z,11.17
2022-09-07T02:45:56.731Z,11.67
2022-09-07T02:48:32.977Z,12.03
2022-09-07T02:51:09.894Z,11.70
2022-09-07T02:53:51.759Z,11.20
2022-09-07T02:56:31.690Z,11.43
2022-09-07T02:59:06.721Z,11.90
2022-09-07T03:01:40.461Z,11.23
2022-09-07T03:04:14.139Z,11.07
2022-09-07T03:06:46.025Z,11.47
2022-09-07T03:09:17.906Z,12.70
2022-09-07T03:11:45.565Z,11.90
2022-09-07T03:14:14.921Z,12.00
2022-09-07T03:16:43.089Z,13.70
2022-09-07T03:19:11.780Z,13.37
2022-09-07T03:21:39.240Z,14.10
2022-09-07T03:24:06.905Z,14.97
2022-09-07T03:26:36.466Z,15.03
2022-09-07T03:29:03.854Z,15.27
2022-09-07T03:31:32.640Z,14.50
2022-09-07T03:33:59.967Z,16.70
2022-09-07T03:36:30.227Z,17.10
2022-09-07T03:38:57.927Z,19.40
2022-09-07T03:41:26.093Z,16.53
2022-09-07T03:43:53.885Z,19.43
2022-09-07T03:46:21.792Z,18.83
2022-09-07T03:48:49.754Z,20.93
2022-09-07T03:51:19.657Z,19.13
2022-09-07T03:53:48.749Z,16.77
2022-09-07T03:56:17.932Z,17.70
2022-09-07T03:58:46.355Z,18.70
2022-09-07T04:01:16.280Z,18.50
2022-09-07T04:03:45.151Z,19.73
2022-09-07T04:06:12.820Z,19.53
2022-09-07T04:08:41.931Z,19.70
2022-09-07T04:11:13.659Z,19.67
2022-09-07T04:13:42.051Z,18.67
2022-09-07T04:16:11.075Z,18.20
2022-09-07T04:18:38.636Z,18.97
2022-09-07T04:21:06.180Z,19.40
2022-09-07T04:23:34.189Z,18.90
2022-09-07T04:26:01.619Z,20.50
2022-09-07T04:28:30.441Z,20.57
2022-09-07T04:31:00.416Z,18.70
2022-09-07T04:33:27.993Z,18.37
2022-09-07T04:35:55.360Z,20.43
2022-09-07T04:38:22.694Z,18.90
2022-09-07T04:40:50.107Z,19.17
2022-09-07T04:43:17.436Z,18.87
2022-09-07T04:45:46.443Z,18.23
2022-09-07T04:48:13.853Z,18.90
2022-09-07T04:50:41.189Z,19.33
2022-09-07T04:53:08.479Z,19.40
2022-09-07T04:55:35.845Z,17.97
2022-09-07T04:58:03.813Z,19.03
2022-09-07T05:00:31.103Z,18.67
2022-09-07T05:02:59.890Z,17.60
2022-09-07T05:05:27.310Z,19.60
2022-09-07T05:07:54.682Z,18.60
2022-09-07T05:10:22.061Z,18.17
2022-09-07T05:12:49.410Z,19.33
2022-09-07T05:15:16.948Z,18.43
2022-09-07T05:17:44.402Z,18.53
2022-09-07T05:20:16.287Z,18.97
2022-09-07T05:22:46.033Z,18.70
2022-09-07T05:25:13.611Z,19.53
2022-09-07T05:27:41.053Z,21.77
2022-09-07T05:32:57.177Z,23.00
2022-09-07T05:35:25.938Z,23.37
2022-09-07T05:37:53.294Z,23.90
2022-09-07T05:40:20.693Z,26.60
2022-09-07T05:42:48.484Z,26.17
2022-09-07T05:45:16.043Z,138.37
2022-09-07T05:47:43.364Z,29.47
2022-09-07T05:50:10.754Z,28.47
2022-09-07T05:52:39.556Z,27.30
2022-09-07T05:55:28.648Z,28.00
2022-09-07T05:57:54.948Z,26.07
2022-09-07T06:00:22.395Z,27.40
2022-09-07T06:02:49.830Z,27.80
2022-09-07T06:05:17.309Z,28.10
2022-09-07T06:07:48.206Z,26.03
2022-09-07T06:13:03.239Z,26.47
2022-09-07T06:15:32.026Z,26.87
2022-09-07T06:17:59.485Z,26.97
2022-09-07T06:20:26.865Z,25.73
2022-09-07T06:22:55.688Z,27.37
2022-09-07T06:25:23.140Z,30.00
2022-09-07T06:27:50.613Z,27.40
2022-09-07T06:30:18.136Z,28.50
2022-09-07T06:32:45.930Z,29.50
2022-09-07T06:35:14.115Z,28.03
2022-09-07T06:37:41.617Z,28.37
2022-09-07T06:40:11.613Z,119.20
2022-09-07T06:42:39.166Z,28.67
2022-09-07T06:45:07.173Z,29.67
2022-09-07T06:47:34.594Z,28.63
2022-09-07T06:50:01.906Z,27.90
2022-09-07T06:52:29.393Z,28.13
2022-09-07T06:57:26.838Z,57.77
2022-09-07T06:59:54.370Z,31.73
2022-09-07T07:02:22.001Z,30.90
2022-09-07T07:04:49.793Z,26.73
2022-09-07T07:07:17.150Z,27.10
2022-09-07T07:09:44.480Z,28.07
2022-09-07T07:12:11.862Z,25.70
2022-09-07T07:14:44.645Z,27.83
2022-09-07T07:17:12.456Z,26.50
2022-09-07T07:19:39.785Z,27.40
2022-09-07T07:22:29.139Z,25.90
2022-09-07T07:24:54.615Z,24.80
2022-09-07T07:27:21.893Z,24.37
2022-09-07T07:29:50.683Z,24.20
2022-09-07T07:32:18.049Z,24.67
2022-09-07T07:34:45.406Z,24.40
2022-09-07T07:37:12.752Z,26.07
2022-09-07T07:42:27.427Z,24.70
2022-09-07T07:47:43.528Z,23.47
2022-09-07T07:55:45.625Z,23.77
2022-09-07T07:58:13.090Z,23.70
2022-09-07T08:00:54.442Z,25.90
2022-09-07T08:03:23.522Z,22.00
2022-09-07T08:05:51.445Z,22.50
2022-09-07T08:08:19.742Z,22.33
2022-09-07T08:10:47.254Z,23.13
2022-09-07T08:13:15.114Z,21.73
2022-09-07T08:15:43.864Z,24.10
2022-09-07T08:18:11.689Z,21.77
2022-09-07T08:20:39.442Z,24.57
2022-09-07T08:23:07.305Z,26.90
2022-09-07T08:25:35.123Z,26.23
2022-09-07T08:28:03.184Z,23.23
2022-09-07T08:30:30.495Z,22.80
2022-09-07T08:32:59.206Z,24.97
2022-09-07T08:35:26.579Z,24.70
2022-09-07T08:37:54.168Z,23.70
2022-09-07T08:40:21.456Z,25.60
2022-09-07T08:43:01.366Z,24.67
2022-09-07T08:45:32.030Z,21.87
2022-09-07T08:48:01.013Z,23.03
2022-09-07T08:50:34.682Z,21.00
2022-09-07T08:53:08.496Z,21.37
2022-09-07T08:55:45.343Z,22.03
2022-09-07T08:58:32.609Z,20.80
2022-09-07T09:04:16.983Z,19.20
2022-09-07T09:06:55.147Z,18.10
2022-09-07T09:09:30.870Z,18.47
2022-09-07T09:12:13.122Z,30.63
2022-09-07T09:14:57.892Z,16.73
2022-09-07T09:17:32.685Z,16.67
2022-09-07T09:20:12.894Z,23.30
2022-09-07T09:22:40.467Z,15.97
2022-09-07T09:25:17.863Z,18.30
2022-09-07T09:27:45.454Z,16.20
2022-09-07T09:30:14.954Z,16.70
2022-09-07T09:32:43.835Z,15.77
2022-09-07T09:35:20.247Z,15.13
2022-09-07T09:37:47.509Z,17.03
2022-09-07T09:40:23.879Z,16.90
2022-09-07T09:43:02.632Z,17.23
2022-09-07T09:46:12.227Z,18.30
2022-09-07T09:48:31.033Z,17.17
2022-09-07T09:53:59.430Z,16.10
2022-09-07T09:56:39.594Z,15.60
2022-09-07T10:05:30.333Z,17.03
2022-09-07T10:07:59.109Z,14.87
2022-09-07T10:10:28.229Z,13.13
2022-09-07T10:12:56.953Z,11.80
2022-09-07T10:15:31.123Z,11.10
2022-09-07T10:17:58.884Z,9.80
2022-09-07T10:20:33.076Z,12.20
2022-09-07T10:23:02.777Z,11.90
2022-09-07T10:25:31.978Z,11.70
2022-09-07T10:28:13.558Z,11.80
2022-09-07T10:30:52.973Z,10.70
2022-09-07T10:33:26.683Z,10.50
2022-09-07T10:36:03.025Z,12.03
2022-09-07T10:38:39.316Z,12.30
2022-09-07T10:41:09.687Z,12.93
2022-09-07T10:43:42.540Z,14.53
2022-09-07T10:49:18.812Z,30.83
2022-09-07T10:52:03.274Z,15.70
2022-09-07T10:54:40.585Z,12.73
2022-09-07T10:57:26.239Z,12.90
2022-09-07T11:00:10.749Z,15.57
2022-09-07T11:03:28.137Z,10.40
2022-09-07T11:06:10.744Z,12.20
2022-09-07T11:12:01.581Z,10.03
2022-09-07T11:14:34.673Z,10.67
2022-09-07T11:17:05.982Z,8.30
2022-09-07T11:19:40.081Z,6.57
2022-09-07T11:22:18.979Z,5.80
2022-09-07T11:25:29.001Z,5.40
2022-09-07T11:27:44.013Z,7.73
2022-09-07T11:30:21.167Z,3.90
2022-09-07T11:33:00.569Z,3.80
2022-09-07T11:35:34.434Z,3.57
2022-09-07T11:38:11.465Z,5.97
2022-09-07T11:40:44.535Z,4.00
2022-09-07T11:43:20.771Z,3.70
2022-09-07T11:45:52.455Z,3.80
2022-09-07T11:48:30.278Z,3.70
2022-09-07T11:51:00.891Z,3.90
2022-09-07T11:53:32.892Z,4.03
2022-09-07T11:56:05.418Z,4.30
2022-09-07T11:58:52.620Z,5.90
2022-09-07T12:01:32.214Z,3.87
2022-09-07T12:04:20.177Z,4.03
2022-09-07T12:07:20.259Z,4.10
2022-09-07T12:10:00.553Z,4.20
2022-09-07T12:12:53.545Z,3.93
2022-09-07T12:15:32.580Z,4.10
2022-09-07T12:18:13.126Z,3.87
2022-09-07T12:20:42.308Z,3.37
2022-09-07T12:23:22.307Z,3.60
2022-09-07T12:25:51.592Z,4.50
2022-09-07T12:29:04.264Z,3.70
2022-09-07T12:31:57.696Z,4.10
2022-09-07T12:34:49.387Z,3.70
2022-09-07T12:37:43.308Z,3.60
2022-09-07T12:40:45.745Z,5.00
2022-09-07T12:43:44.653Z,4.50
2022-09-07T12:46:20.199Z,3.97
2022-09-07T12:49:00.323Z,3.63
2022-09-07T12:54:28.892Z,4.00
2022-09-07T13:00:01.027Z,4.00
2022-09-07T13:02:59.665Z,3.60
2022-09-07T13:05:44.628Z,4.07
2022-09-07T13:08:40.937Z,4.33
2022-09-07T13:11:26.517Z,3.17
2022-09-07T13:14:05.188Z,3.67
2022-09-07T13:17:15.984Z,3.97
2022-09-07T13:19:56.742Z,4.20
2022-09-07T13:22:59.924Z,4.37
2022-09-07T13:25:47.624Z,4.07
2022-09-07T13:28:36.361Z,5.30
2022-09-07T13:31:22.799Z,5.30
2022-09-07T13:33:51.258Z,4.17
2022-09-07T13:36:38.221Z,4.33
2022-09-07T13:39:12.339Z,5.00
2022-09-07T13:41:48.094Z,4.40
2022-09-07T13:44:25.049Z,4.37
2022-09-07T13:47:20.210Z,4.70
2022-09-07T13:50:00.505Z,4.00
2022-09-07T13:52:40.188Z,4.80
2022-09-07T13:55:25.134Z,4.90
2022-09-07T13:58:13.412Z,5.77
2022-09-07T14:00:54.557Z,4.90
2022-09-07T14:03:23.895Z,4.57
2022-09-07T14:06:15.586Z,4.80
2022-09-07T14:08:47.711Z,4.80
2022-09-07T14:11:17.830Z,5.87
2022-09-07T14:13:46.622Z,5.17
2022-09-07T14:16:15.155Z,5.40
2022-09-07T14:18:42.466Z,5.43
2022-09-07T14:21:19.047Z,5.60
2022-09-07T14:23:50.193Z,5.17
2022-09-07T14:26:19.750Z,4.87
2022-09-07T14:28:51.186Z,4.70
2022-09-07T14:31:20.392Z,4.90
2022-09-07T14:33:51.215Z,5.73
2022-09-07T14:36:43.593Z,5.70
2022-09-07T14:39:11.599Z,6.50
2022-09-07T14:41:39.819Z,7.00
2022-09-07T14:44:27.440Z,7.60
2022-09-07T14:46:57.104Z,8.20
2022-09-07T14:49:24.877Z,8.10
2022-09-07T14:51:53.424Z,7.53
2022-09-07T14:54:22.892Z,7.13
2022-09-07T14:57:02.329Z,7.37
2022-09-07T14:59:40.209Z,6.47
2022-09-07T15:02:25.451Z,7.37
2022-09-07T15:05:21.916Z,7.53
2022-09-07T15:07:50.900Z,7.70
2022-09-07T15:10:42.393Z,7.60
2022-09-07T15:13:27.075Z,6.80
2022-09-07T15:16:01.139Z,6.50
2022-09-07T15:18:52.369Z,7.10
2022-09-07T15:21:20.436Z,6.80
2022-09-07T15:23:52.122Z,6.87
2022-09-07T15:29:10.881Z,6.67
2022-09-07T15:31:43.393Z,6.40
2022-09-07T15:34:15.768Z,7.20
2022-09-07T15:36:46.226Z,7.53
2022-09-07T15:39:17.064Z,7.90
2022-09-07T15:41:44.595Z,7.57
2022-09-07T15:44:13.726Z,7.93
2022-09-07T15:46:42.847Z,8.90
2022-09-07T15:49:12.347Z,9.50
2022-09-07T15:54:27.376Z,8.23
2022-09-07T15:59:41.929Z,10.07
2022-09-07T16:04:57.936Z,9.67
2022-09-07T16:08:24.789Z,9.67
2022-09-07T16:10:12.604Z,10.87
2022-09-07T16:15:27.463Z,9.67
2022-09-07T16:17:56.232Z,10.83
2022-09-07T16:20:23.532Z,10.03
2022-09-07T16:25:38.480Z,10.83
2022-09-07T16:28:05.975Z,11.27
2022-09-07T16:30:33.617Z,11.60
2022-09-07T16:33:02.287Z,11.53
2022-09-07T16:35:29.581Z,11.27
2022-09-07T16:41:20.299Z,10.60
2022-09-07T16:43:48.787Z,10.53
2022-09-07T16:46:17.401Z,11.67
2022-09-07T16:48:46.088Z,11.60
2022-09-07T16:51:16.181Z,17.07
2022-09-07T16:53:43.535Z,61.80
2022-09-07T16:56:12.823Z,13.03
2022-09-07T16:58:41.730Z,11.50
2022-09-07T17:01:12.039Z,13.40
2022-09-07T17:03:40.373Z,13.00
2022-09-07T17:06:11.393Z,13.10
2022-09-07T17:08:40.383Z,13.40
2022-09-07T17:11:09.365Z,14.30
2022-09-07T17:13:38.367Z,14.40
2022-09-07T17:16:08.460Z,13.10
2022-09-07T17:21:28.855Z,13.83
2022-09-07T17:23:56.220Z,13.40
2022-09-07T17:26:26.617Z,13.43
2022-09-07T17:28:56.603Z,14.80
2022-09-07T17:34:19.078Z,14.83
2022-09-07T17:36:48.194Z,14.63
2022-09-07T17:39:17.997Z,14.53
2022-09-07T17:41:47.091Z,14.97
2022-09-07T17:44:14.809Z,30.37
2022-09-07T17:46:42.180Z,16.20
2022-09-07T17:49:10.132Z,14.10
2022-09-07T17:51:38.050Z,15.57
2022-09-07T17:54:11.390Z,14.40
2022-09-07T17:56:39.825Z,14.23
2022-09-07T18:01:55.962Z,14.17
2022-09-07T18:04:23.732Z,13.23
2022-09-07T18:06:51.322Z,14.90
2022-09-07T18:09:20.160Z,14.10
2022-09-07T18:11:49.011Z,13.17
2022-09-07T18:14:17.346Z,15.17
2022-09-07T18:16:46.524Z,15.20
2022-09-07T18:19:14.327Z,14.47
2022-09-07T18:21:43.489Z,14.57
2022-09-07T18:24:14.009Z,16.10
2022-09-07T18:26:43.308Z,17.10
2022-09-07T18:29:27.321Z,15.40
2022-09-07T18:31:55.572Z,15.90
2022-09-07T18:34:23.290Z,14.67
2022-09-07T18:36:50.717Z,14.80
2022-09-07T18:39:18.216Z,15.47
2022-09-07T18:41:46.781Z,15.53
2022-09-07T18:47:01.411Z,16.70
2022-09-07T18:49:28.880Z,15.00
2022-09-07T18:54:43.296Z,17.03
2022-09-07T18:57:12.208Z,16.90
2022-09-07T18:59:39.535Z,16.80
2022-09-07T19:02:09.379Z,16.23
2022-09-07T19:07:29.007Z,16.70
2022-09-07T19:09:57.362Z,16.43
2022-09-07T19:12:25.980Z,17.30
2022-09-07T19:14:53.257Z,18.87
2022-09-07T19:17:20.448Z,18.30
2022-09-07T19:19:47.781Z,18.50
2022-09-07T19:22:15.040Z,17.10
2022-09-07T19:24:42.263Z,17.93
2022-09-07T19:27:09.656Z,17.70
2022-09-07T19:29:38.283Z,18.40
2022-09-07T19:32:05.641Z,18.37
2022-09-07T19:34:33.540Z,17.60
2022-09-07T19:37:00.926Z,19.10
2022-09-07T19:39:28.682Z,18.33
2022-09-07T19:41:56.008Z,22.43
2022-09-07T19:44:23.491Z,22.17
2022-09-07T19:46:52.142Z,29.23
2022-09-07T19:49:19.753Z,19.90
2022-09-07T19:51:47.427Z,19.13
2022-09-07T19:54:14.677Z,18.63
2022-09-07T19:56:42.713Z,18.50
2022-09-07T19:59:10.343Z,19.73
2022-09-07T20:01:38.225Z,20.80
2022-09-07T20:04:08.251Z,20.23
2022-09-07T20:06:37.783Z,20.60
2022-09-07T20:09:05.615Z,18.97
2022-09-07T20:11:33.497Z,20.77
2022-09-07T20:14:03.640Z,20.97
2022-09-07T20:16:31.365Z,19.70
2022-09-07T20:18:58.816Z,21.23
2022-09-07T20:21:27.558Z,22.13
2022-09-07T20:23:57.797Z,24.77
2022-09-07T20:26:25.083Z,26.30
2022-09-07T20:29:11.054Z,38.83
2022-09-07T20:31:43.490Z,36.03
2022-09-07T20:34:11.314Z,22.33
2022-09-07T20:36:40.088Z,21.53
2022-09-07T20:39:07.490Z,21.87
2022-09-07T20:41:35.010Z,22.40
2022-09-07T20:44:03.967Z,22.60
2022-09-07T20:46:32.431Z,22.23
2022-09-07T20:49:00.029Z,22.00
2022-09-07T20:51:27.856Z,22.70
2022-09-07T20:53:56.547Z,22.83
2022-09-07T20:56:25.526Z,25.40
2022-09-07T20:58:54.896Z,29.43
2022-09-07T21:01:23.062Z,30.10
2022-09-07T21:03:52.319Z,30.10
2022-09-07T21:06:20.847Z,31.90
2022-09-07T21:08:49.187Z,29.60
2022-09-07T21:11:19.933Z,28.10
2022-09-07T21:13:48.040Z,30.13
2022-09-07T21:16:16.473Z,30.90
2022-09-07T21:18:44.384Z,32.10
2022-09-07T21:21:20.393Z,32.90
2022-09-07T21:23:48.400Z,30.67
2022-09-07T21:26:20.213Z,31.80
2022-09-07T21:28:47.452Z,32.30
2022-09-07T21:31:14.850Z,32.47
2022-09-07T21:33:42.107Z,29.87
2022-09-07T21:36:11.424Z,30.20
2022-09-07T21:38:40.645Z,31.47
2022-09-07T21:41:08.476Z,31.10
2022-09-07T21:43:37.329Z,32.37
2022-09-07T21:46:08.053Z,31.37
2022-09-07T21:48:36.059Z,32.00
2022-09-07T21:51:03.587Z,34.83
2022-09-07T21:53:31.110Z,33.37
2022-09-07T21:56:00.856Z,32.80
2022-09-07T21:58:29.412Z,34.70
2022-09-07T22:00:58.640Z,31.97
2022-09-07T22:03:26.183Z,35.17
2022-09-07T22:05:53.384Z,36.97
2022-09-07T22:08:20.836Z,38.07
2022-09-07T22:10:48.065Z,36.83
2022-09-07T22:13:15.280Z,37.67
2022-09-07T22:15:42.642Z,36.80
2022-09-07T22:18:12.398Z,38.33
2022-09-07T22:20:39.681Z,37.00
2022-09-07T22:23:07.114Z,37.70
2022-09-07T22:25:34.291Z,35.70
2022-09-07T22:28:01.691Z,37.10
2022-09-07T22:30:29.089Z,37.27
2022-09-07T22:32:56.375Z,36.83
2022-09-07T22:35:24.956Z,36.57
2022-09-07T22:37:52.154Z,39.50
2022-09-07T22:40:19.741Z,40.13
2022-09-07T22:42:46.928Z,38.47
2022-09-07T22:45:14.228Z,42.73
2022-09-07T22:47:41.900Z,42.40
2022-09-07T22:50:09.969Z,41.80
2022-09-07T22:52:38.539Z,42.00
2022-09-07T22:55:06.487Z,39.30
2022-09-07T22:57:33.731Z,39.40
2022-09-07T23:00:00.986Z,39.17
2022-09-07T23:02:28.241Z,39.60
2022-09-07T23:04:55.529Z,37.90
2022-09-07T23:07:22.805Z,40.33
2022-09-07T23:09:51.335Z,40.50
2022-09-07T23:12:18.563Z,39.07
2022-09-07T23:14:45.745Z,37.13
2022-09-07T23:17:12.998Z,37.80
2022-09-07T23:19:40.230Z,33.77
2022-09-07T23:22:07.525Z,38.57
2022-09-07T23:24:34.693Z,36.30
2022-09-07T23:27:03.513Z,36.20
2022-09-07T23:29:30.731Z,38.33
2022-09-07T23:31:57.953Z,37.23
2022-09-07T23:34:25.186Z,34.50
2022-09-07T23:36:52.470Z,40.17
2022-09-07T23:39:19.905Z,40.40
2022-09-07T23:41:47.103Z,39.37
2022-09-07T23:44:15.670Z,34.70
2022-09-07T23:46:43.019Z,36.90
2022-09-07T23:49:10.351Z,37.50
2022-09-07T23:51:37.543Z,35.30
2022-09-07T23:54:05.085Z,36.37
2022-09-07T23:56:32.352Z,36.60
2022-09-07T23:58:59.571Z,38.47
