createdAt,value
2023-01-27T00:01:24.132Z,3.00
2023-01-27T00:03:58.083Z,3.00
2023-01-27T00:06:31.990Z,3.00
2023-01-27T00:09:05.745Z,3.00
2023-01-27T00:11:57.464Z,3.00
2023-01-27T00:14:31.936Z,3.00
2023-01-27T00:17:05.863Z,2.96
2023-01-27T00:19:39.681Z,2.94
2023-01-27T00:22:27.789Z,2.96
2023-01-27T00:25:02.169Z,2.92
2023-01-27T00:27:36.698Z,2.90
2023-01-27T00:30:14.232Z,2.92
2023-01-27T00:33:05.989Z,3.00
2023-01-27T00:35:42.306Z,3.00
2023-01-27T00:38:16.212Z,3.00
2023-01-27T00:41:10.029Z,3.00
2023-01-27T00:43:44.021Z,3.00
2023-01-27T00:46:20.672Z,3.00
2023-01-27T00:48:55.490Z,3.00
2023-01-27T00:51:29.384Z,3.00
2023-01-27T00:54:04.208Z,2.96
2023-01-27T00:56:38.272Z,2.90
2023-01-27T00:59:12.197Z,2.94
2023-01-27T01:01:46.061Z,3.00
2023-01-27T01:04:20.038Z,3.00
2023-01-27T01:06:53.816Z,3.00
2023-01-27T01:09:27.685Z,3.00
2023-01-27T01:12:01.570Z,3.00
2023-01-27T01:14:35.361Z,3.00
2023-01-27T01:17:09.477Z,2.98
2023-01-27T01:19:43.294Z,3.00
2023-01-27T01:22:17.503Z,3.00
2023-01-27T01:24:51.605Z,3.00
2023-01-27T01:27:25.726Z,3.00
2023-01-27T01:30:01.188Z,3.00
2023-01-27T01:32:35.050Z,3.08
2023-01-27T01:35:10.817Z,3.10
2023-01-27T01:37:46.722Z,3.10
2023-01-27T01:40:22.234Z,3.10
2023-01-27T01:43:04.023Z,3.10
2023-01-27T01:45:59.839Z,3.10
2023-01-27T01:48:42.628Z,3.10
2023-01-27T01:51:21.718Z,3.10
2023-01-27T01:54:02.516Z,3.10
2023-01-27T01:56:43.304Z,3.10
2023-01-27T01:59:24.847Z,3.10
2023-01-27T02:02:08.178Z,3.10
2023-01-27T02:04:52.132Z,3.10
2023-01-27T02:07:35.093Z,3.16
2023-01-27T02:10:12.002Z,3.10
2023-01-27T02:12:45.989Z,3.10
2023-01-27T02:15:21.486Z,3.10
2023-01-27T02:17:55.444Z,3.18
2023-01-27T02:20:39.689Z,3.20
2023-01-27T02:23:27.959Z,3.20
2023-01-27T02:26:09.741Z,3.20
2023-01-27T02:28:43.529Z,3.16
2023-01-27T02:31:17.388Z,3.16
2023-01-27T02:33:51.784Z,3.20
2023-01-27T02:36:25.996Z,3.20
2023-01-27T02:39:02.885Z,3.20
2023-01-27T02:41:41.834Z,3.20
2023-01-27T02:44:17.342Z,3.20
2023-01-27T02:46:52.043Z,3.20
2023-01-27T02:49:25.872Z,3.20
2023-01-27T02:51:59.655Z,3.20
2023-01-27T02:54:34.802Z,3.20
2023-01-27T02:57:08.995Z,3.20
2023-01-27T02:59:52.114Z,3.20
2023-01-27T03:02:30.661Z,3.20
2023-01-27T03:05:04.784Z,3.20
2023-01-27T03:07:38.814Z,3.20
2023-01-27T03:10:15.471Z,3.20
2023-01-27T03:12:49.992Z,3.20
2023-01-27T03:15:41.550Z,3.20
2023-01-27T03:18:17.373Z,3.20
2023-01-27T03:20:52.400Z,3.20
2023-01-27T03:23:26.289Z,3.20
2023-01-27T03:26:00.337Z,3.20
2023-01-27T03:28:33.947Z,3.20
2023-01-27T03:31:19.966Z,3.20
2023-01-27T03:34:07.525Z,3.20
2023-01-27T03:37:06.007Z,3.24
2023-01-27T03:39:57.890Z,3.28
2023-01-27T03:42:49.266Z,3.20
2023-01-27T03:45:40.597Z,3.20
2023-01-27T03:48:14.900Z,3.20
2023-01-27T03:50:53.777Z,3.20
2023-01-27T03:53:28.188Z,3.20
2023-01-27T03:56:02.082Z,3.20
2023-01-27T03:58:38.525Z,3.20
2023-01-27T04:01:19.064Z,3.20
2023-01-27T04:04:11.524Z,3.20
2023-01-27T04:07:00.944Z,3.20
2023-01-27T04:09:37.981Z,3.20
2023-01-27T04:12:12.591Z,3.20
2023-01-27T04:14:46.913Z,3.20
2023-01-27T04:17:22.391Z,3.20
2023-01-27T04:19:56.237Z,3.20
2023-01-27T04:22:30.485Z,3.20
2023-01-27T04:25:04.566Z,3.20
2023-01-27T04:27:38.609Z,3.20
2023-01-27T04:30:16.038Z,3.20
2023-01-27T04:32:49.884Z,3.20
2023-01-27T04:35:27.848Z,3.20
2023-01-27T04:38:07.773Z,3.20
2023-01-27T04:40:41.583Z,3.20
2023-01-27T04:43:15.387Z,3.20
2023-01-27T04:45:49.665Z,3.20
2023-01-27T04:48:23.399Z,3.20
2023-01-27T04:50:57.297Z,3.20
2023-01-27T04:53:31.003Z,3.26
2023-01-27T04:56:22.012Z,3.24
2023-01-27T04:58:56.347Z,3.20
2023-01-27T05:01:30.871Z,3.20
2023-01-27T05:04:05.534Z,3.20
2023-01-27T05:06:39.425Z,3.30
2023-01-27T05:09:13.330Z,3.30
2023-01-27T05:11:47.304Z,3.28
2023-01-27T05:14:23.592Z,3.30
2023-01-27T05:16:57.409Z,3.30
2023-01-27T05:19:31.722Z,3.30
2023-01-27T05:22:05.809Z,3.30
2023-01-27T05:24:39.937Z,3.30
2023-01-27T05:27:13.777Z,3.30
2023-01-27T05:29:47.512Z,3.30
2023-01-27T05:32:24.331Z,3.30
2023-01-27T05:34:58.780Z,3.30
2023-01-27T05:37:32.532Z,3.30
2023-01-27T05:40:07.618Z,3.20
2023-01-27T05:42:41.427Z,3.22
2023-01-27T05:45:16.599Z,3.30
2023-01-27T05:47:53.794Z,3.30
2023-01-27T05:50:27.594Z,3.30
2023-01-27T05:53:01.456Z,3.30
2023-01-27T05:55:35.236Z,3.30
2023-01-27T05:58:09.125Z,3.30
2023-01-27T06:00:43.113Z,3.30
2023-01-27T06:03:17.441Z,3.30
2023-01-27T06:06:00.881Z,3.30
2023-01-27T06:08:35.502Z,3.28
2023-01-27T06:11:11.079Z,3.20
2023-01-27T06:13:45.368Z,3.20
2023-01-27T06:16:22.817Z,3.20
2023-01-27T06:18:57.184Z,3.20
2023-01-27T06:21:31.198Z,3.18
2023-01-27T06:24:05.620Z,3.18
2023-01-27T06:26:40.029Z,3.10
2023-01-27T06:29:13.897Z,3.10
2023-01-27T06:31:47.781Z,3.10
2023-01-27T06:34:22.072Z,3.14
2023-01-27T06:36:57.388Z,3.20
2023-01-27T06:39:31.257Z,3.20
2023-01-27T06:42:07.785Z,3.14
2023-01-27T06:44:41.521Z,3.10
2023-01-27T06:47:15.288Z,3.12
2023-01-27T06:49:48.979Z,3.20
2023-01-27T06:52:24.033Z,3.20
2023-01-27T06:54:58.145Z,3.20
2023-01-27T06:57:32.472Z,3.20
2023-01-27T07:00:10.649Z,3.20
2023-01-27T07:02:44.377Z,3.20
2023-01-27T07:05:21.967Z,3.20
2023-01-27T07:07:55.728Z,3.30
2023-01-27T07:10:29.699Z,3.30
2023-01-27T07:13:14.817Z,3.30
2023-01-27T07:15:48.911Z,3.22
2023-01-27T07:18:22.709Z,3.26
2023-01-27T07:20:56.660Z,3.28
2023-01-27T07:23:30.380Z,3.20
2023-01-27T07:26:15.832Z,3.20
2023-01-27T07:29:00.141Z,3.20
2023-01-27T07:31:34.534Z,3.20
2023-01-27T07:34:08.585Z,3.30
2023-01-27T07:36:42.566Z,3.30
2023-01-27T07:39:16.597Z,3.20
2023-01-27T07:41:52.458Z,3.20
2023-01-27T07:44:28.555Z,3.12
2023-01-27T07:47:04.003Z,3.20
2023-01-27T07:49:38.014Z,3.20
2023-01-27T07:52:12.015Z,3.30
2023-01-27T07:54:46.130Z,3.40
2023-01-27T07:57:20.214Z,3.40
2023-01-27T07:59:56.165Z,3.40
2023-01-27T08:02:31.798Z,3.40
2023-01-27T08:05:06.206Z,3.40
2023-01-27T08:07:40.102Z,3.40
2023-01-27T08:10:17.778Z,3.50
2023-01-27T08:12:51.819Z,3.40
2023-01-27T08:15:25.896Z,3.40
2023-01-27T08:18:02.435Z,3.40
2023-01-27T08:20:36.862Z,3.40
2023-01-27T08:23:11.779Z,3.40
2023-01-27T08:25:52.081Z,3.40
2023-01-27T08:28:28.126Z,3.50
2023-01-27T08:31:09.657Z,3.50
2023-01-27T08:33:45.284Z,3.50
2023-01-27T08:36:24.413Z,3.50
2023-01-27T08:38:59.162Z,3.60
2023-01-27T08:41:33.286Z,3.60
2023-01-27T08:44:08.205Z,3.68
2023-01-27T08:46:44.777Z,3.62
2023-01-27T08:49:18.614Z,3.60
2023-01-27T08:51:52.602Z,3.68
2023-01-27T08:54:26.678Z,3.70
2023-01-27T08:57:00.550Z,3.70
2023-01-27T08:59:35.405Z,3.74
2023-01-27T09:02:10.698Z,3.70
2023-01-27T09:04:45.357Z,3.70
2023-01-27T09:07:19.536Z,3.70
2023-01-27T09:10:04.172Z,3.70
2023-01-27T09:12:47.111Z,3.70
2023-01-27T09:15:21.091Z,3.70
2023-01-27T09:17:54.906Z,3.70
2023-01-27T09:20:28.955Z,3.70
2023-01-27T09:23:03.104Z,3.70
2023-01-27T09:25:37.166Z,3.72
2023-01-27T09:28:17.146Z,3.70
2023-01-27T09:30:52.078Z,3.70
2023-01-27T09:33:26.495Z,3.70
2023-01-27T09:36:06.529Z,3.70
2023-01-27T09:38:48.647Z,3.70
2023-01-27T09:41:51.901Z,3.76
2023-01-27T09:45:01.898Z,3.80
2023-01-27T09:48:04.151Z,3.80
2023-01-27T09:50:47.300Z,3.80
2023-01-27T09:54:09.558Z,3.80
2023-01-27T09:57:00.014Z,3.80
2023-01-27T10:00:00.267Z,3.80
2023-01-27T10:03:04.025Z,3.80
2023-01-27T10:06:20.002Z,3.78
2023-01-27T10:09:23.014Z,3.70
2023-01-27T10:12:10.121Z,3.80
2023-01-27T10:14:56.097Z,3.80
2023-01-27T10:34:30.279Z,3.60
2023-01-27T10:37:22.143Z,3.60
2023-01-27T10:40:06.160Z,3.60
2023-01-27T10:42:49.324Z,3.52
2023-01-27T10:45:33.098Z,3.54
2023-01-27T10:48:35.977Z,3.58
2023-01-27T10:51:16.121Z,3.60
2023-01-27T10:53:58.628Z,3.60
2023-01-27T10:56:41.779Z,3.50
2023-01-27T10:59:24.834Z,3.54
2023-01-27T11:02:06.893Z,3.60
2023-01-27T11:04:46.014Z,3.60
2023-01-27T11:07:23.747Z,3.60
2023-01-27T11:10:02.256Z,3.52
2023-01-27T11:12:40.588Z,3.50
2023-01-27T11:15:26.532Z,3.50
2023-01-27T11:18:11.740Z,3.50
2023-01-27T11:20:54.183Z,3.52
2023-01-27T11:23:35.725Z,3.60
2023-01-27T11:26:23.441Z,3.50
2023-01-27T11:29:11.321Z,3.50
2023-01-27T11:31:59.877Z,3.40
2023-01-27T11:34:42.097Z,3.40
2023-01-27T11:37:24.593Z,3.40
2023-01-27T11:39:59.336Z,3.40
2023-01-27T11:42:37.036Z,3.40
2023-01-27T11:45:18.330Z,3.40
2023-01-27T11:47:58.368Z,3.30
2023-01-27T11:50:37.085Z,3.20
2023-01-27T11:53:25.502Z,3.20
2023-01-27T11:56:05.998Z,3.30
2023-01-27T11:58:48.537Z,3.30
2023-01-27T12:01:26.303Z,3.30
2023-01-27T12:04:09.633Z,3.30
2023-01-27T12:06:51.763Z,3.28
2023-01-27T12:09:41.698Z,3.30
2023-01-27T12:12:25.869Z,3.30
2023-01-27T12:15:03.264Z,3.30
2023-01-27T12:17:42.810Z,3.30
2023-01-27T12:20:34.364Z,3.30
2023-01-27T12:23:21.202Z,3.30
2023-01-27T12:25:59.824Z,3.20
2023-01-27T12:28:38.460Z,3.20
2023-01-27T12:31:22.365Z,3.28
2023-01-27T12:34:07.043Z,3.30
2023-01-27T12:36:45.393Z,3.30
2023-01-27T12:39:47.161Z,3.36
2023-01-27T12:42:42.938Z,3.32
2023-01-27T12:45:35.155Z,3.34
2023-01-27T12:48:22.852Z,3.30
2023-01-27T12:51:15.743Z,3.30
2023-01-27T12:53:51.469Z,3.30
2023-01-27T12:56:27.342Z,3.40
2023-01-27T12:59:06.799Z,3.40
2023-01-27T13:01:44.081Z,3.34
2023-01-27T13:04:22.430Z,3.40
2023-01-27T13:07:08.178Z,3.40
2023-01-27T13:09:51.713Z,3.40
2023-01-27T13:12:29.687Z,3.40
2023-01-27T13:15:17.575Z,3.40
2023-01-27T13:17:53.272Z,3.40
2023-01-27T13:20:35.997Z,3.40
2023-01-27T13:23:18.983Z,3.50
2023-01-27T13:26:02.296Z,3.50
2023-01-27T13:28:52.040Z,3.50
2023-01-27T13:31:43.419Z,3.50
2023-01-27T13:34:29.759Z,3.48
2023-01-27T13:37:11.021Z,3.50
2023-01-27T13:40:00.618Z,3.50
2023-01-27T13:42:42.258Z,3.50
2023-01-27T13:45:23.955Z,3.48
2023-01-27T13:48:03.625Z,3.40
2023-01-27T13:50:46.371Z,3.40
2023-01-27T13:53:24.625Z,3.40
2023-01-27T13:56:23.441Z,3.40
2023-01-27T13:59:13.112Z,3.40
2023-01-27T14:02:02.254Z,3.40
2023-01-27T14:04:57.217Z,3.40
2023-01-27T14:07:42.107Z,3.40
2023-01-27T14:10:33.945Z,3.38
2023-01-27T14:13:32.161Z,3.36
2023-01-27T14:16:18.630Z,3.30
2023-01-27T14:19:00.873Z,3.28
2023-01-27T14:21:52.394Z,3.20
2023-01-27T14:24:41.513Z,3.20
2023-01-27T14:27:24.335Z,3.20
2023-01-27T14:30:11.169Z,3.20
2023-01-27T14:32:59.112Z,3.20
2023-01-27T14:35:44.279Z,3.20
2023-01-27T14:38:33.031Z,3.20
2023-01-27T14:41:25.132Z,3.10
2023-01-27T14:44:14.612Z,3.20
2023-01-27T14:47:12.332Z,3.20
2023-01-27T14:50:06.597Z,3.20
2023-01-27T14:52:50.718Z,3.10
2023-01-27T14:55:43.622Z,3.10
2023-01-27T14:58:47.901Z,3.10
2023-01-27T15:01:35.509Z,3.10
2023-01-27T15:04:45.096Z,3.20
2023-01-27T15:07:33.172Z,3.20
2023-01-27T15:10:26.021Z,3.20
2023-01-27T15:13:45.346Z,3.30
2023-01-27T15:16:52.469Z,3.30
2023-01-27T15:19:53.379Z,3.30
2023-01-27T15:22:56.218Z,3.30
2023-01-27T15:25:38.151Z,3.30
2023-01-27T15:28:18.742Z,3.30
2023-01-27T15:31:28.285Z,3.30
2023-01-27T15:34:24.380Z,3.30
2023-01-27T15:37:20.988Z,3.30
2023-01-27T15:40:16.770Z,3.30
2023-01-27T15:43:06.749Z,3.20
2023-01-27T15:45:48.262Z,3.20
2023-01-27T15:48:27.397Z,3.30
2023-01-27T15:51:08.312Z,3.30
2023-01-27T15:53:49.404Z,3.28
2023-01-27T15:56:40.101Z,3.30
2023-01-27T15:59:21.691Z,3.30
2023-01-27T16:02:15.107Z,3.30
2023-01-27T16:04:56.901Z,3.30
2023-01-27T16:07:36.210Z,3.30
2023-01-27T16:10:20.722Z,3.30
2023-01-27T16:13:22.576Z,3.30
2023-01-27T16:16:33.993Z,3.30
2023-01-27T16:19:26.267Z,3.22
2023-01-27T16:22:05.172Z,3.20
2023-01-27T16:24:47.323Z,3.20
2023-01-27T16:27:39.328Z,3.20
2023-01-27T16:30:22.099Z,3.20
2023-01-27T16:33:06.397Z,3.28
2023-01-27T16:35:49.014Z,3.28
2023-01-27T16:38:30.400Z,3.30
2023-01-27T16:41:11.010Z,3.30
2023-01-27T16:43:53.027Z,3.30
2023-01-27T16:46:36.885Z,3.30
2023-01-27T16:49:20.583Z,3.30
2023-01-27T16:52:01.034Z,3.30
2023-01-27T16:54:39.392Z,3.30
2023-01-27T16:57:43.742Z,3.32
2023-01-27T17:00:27.021Z,3.30
2023-01-27T17:03:09.972Z,3.30
2023-01-27T17:05:52.006Z,3.40
2023-01-27T17:08:35.462Z,3.40
2023-01-27T17:11:25.387Z,3.40
2023-01-27T17:14:04.538Z,3.40
2023-01-27T17:16:43.053Z,3.30
2023-01-27T17:19:24.216Z,3.30
2023-01-27T17:22:02.006Z,3.30
2023-01-27T17:24:40.819Z,3.30
2023-01-27T17:27:27.659Z,3.30
2023-01-27T17:30:22.792Z,3.32
2023-01-27T17:33:01.789Z,3.40
2023-01-27T17:35:39.458Z,3.40
2023-01-27T17:38:20.035Z,3.40
2023-01-27T17:40:57.313Z,3.40
2023-01-27T17:43:37.136Z,3.40
2023-01-27T17:46:19.545Z,3.40
2023-01-27T17:48:57.655Z,3.40
2023-01-27T17:51:40.588Z,3.40
2023-01-27T17:54:27.085Z,3.40
2023-01-27T17:57:09.386Z,3.40
2023-01-27T17:59:47.684Z,3.40
2023-01-27T18:02:29.037Z,3.40
2023-01-27T18:05:07.216Z,3.40
2023-01-27T18:07:40.920Z,3.40
2023-01-27T18:10:37.101Z,3.40
2023-01-27T18:13:38.726Z,3.40
2023-01-27T18:16:22.557Z,3.40
2023-01-27T18:19:09.303Z,3.40
2023-01-27T18:21:43.611Z,3.50
2023-01-27T18:24:24.782Z,3.50
2023-01-27T18:26:58.744Z,3.48
2023-01-27T18:29:40.197Z,3.40
2023-01-27T18:32:23.808Z,3.40
2023-01-27T18:35:00.583Z,3.40
2023-01-27T18:37:37.655Z,3.40
2023-01-27T18:40:31.459Z,3.40
2023-01-27T18:43:07.293Z,3.40
2023-01-27T18:45:42.290Z,3.40
2023-01-27T18:48:19.062Z,3.40
2023-01-27T18:50:52.923Z,3.40
2023-01-27T18:53:26.896Z,3.40
2023-01-27T18:56:02.197Z,3.40
2023-01-27T18:58:36.210Z,3.40
2023-01-27T19:01:19.597Z,3.40
2023-01-27T19:03:57.375Z,3.40
2023-01-27T19:06:31.573Z,3.40
2023-01-27T19:09:05.901Z,3.40
2023-01-27T19:11:40.151Z,3.40
2023-01-27T19:14:14.100Z,3.40
2023-01-27T19:16:47.924Z,3.40
2023-01-27T19:19:21.842Z,3.40
2023-01-27T19:21:55.629Z,3.40
2023-01-27T19:24:29.709Z,3.36
2023-01-27T19:27:04.379Z,3.40
2023-01-27T19:29:38.443Z,3.40
2023-01-27T19:32:16.221Z,3.40
2023-01-27T19:34:52.703Z,3.40
2023-01-27T19:37:27.023Z,3.30
2023-01-27T19:40:02.306Z,3.32
2023-01-27T19:42:36.562Z,3.40
2023-01-27T19:45:12.791Z,3.38
2023-01-27T19:47:49.186Z,3.40
2023-01-27T19:50:30.336Z,3.40
2023-01-27T19:53:04.864Z,3.36
2023-01-27T19:55:39.343Z,3.40
2023-01-27T19:58:23.682Z,3.40
2023-01-27T20:00:59.281Z,3.40
2023-01-27T20:03:33.516Z,3.40
2023-01-27T20:06:16.233Z,3.40
2023-01-27T20:08:52.261Z,3.40
2023-01-27T20:11:37.461Z,3.40
2023-01-27T20:14:15.352Z,3.40
2023-01-27T20:16:49.982Z,3.40
2023-01-27T20:19:24.145Z,3.36
2023-01-27T20:22:01.163Z,3.30
2023-01-27T20:24:36.449Z,3.30
2023-01-27T20:27:11.034Z,3.30
2023-01-27T20:29:46.749Z,3.36
2023-01-27T20:32:24.260Z,3.32
2023-01-27T20:34:59.509Z,3.36
2023-01-27T20:37:34.527Z,3.30
2023-01-27T20:40:13.358Z,3.30
2023-01-27T20:42:48.088Z,3.38
2023-01-27T20:45:23.691Z,3.38
2023-01-27T20:47:58.917Z,3.30
2023-01-27T20:50:33.390Z,3.30
2023-01-27T20:53:08.946Z,3.30
2023-01-27T20:55:43.383Z,3.26
2023-01-27T20:58:17.821Z,3.20
2023-01-27T21:00:52.007Z,3.20
2023-01-27T21:03:26.083Z,3.20
2023-01-27T21:06:00.296Z,3.20
2023-01-27T21:08:34.665Z,3.20
2023-01-27T21:11:13.427Z,3.20
2023-01-27T21:13:48.264Z,3.16
2023-01-27T21:16:22.857Z,3.20
2023-01-27T21:18:57.002Z,3.20
2023-01-27T21:21:32.696Z,3.18
2023-01-27T21:24:07.764Z,3.20
2023-01-27T21:26:42.266Z,3.20
2023-01-27T21:29:17.099Z,3.20
2023-01-27T21:31:51.244Z,3.20
2023-01-27T21:34:25.945Z,3.20
2023-01-27T21:37:00.131Z,3.20
2023-01-27T21:39:34.161Z,3.20
2023-01-27T21:42:27.488Z,3.20
2023-01-27T21:45:15.334Z,3.20
2023-01-27T21:47:49.771Z,3.22
2023-01-27T21:50:24.894Z,3.20
2023-01-27T21:52:58.833Z,3.20
2023-01-27T21:55:34.157Z,3.20
2023-01-27T21:58:08.012Z,3.20
2023-01-27T22:00:42.140Z,3.20
2023-01-27T22:03:16.207Z,3.20
2023-01-27T22:05:50.054Z,3.20
2023-01-27T22:08:23.835Z,3.20
2023-01-27T22:10:57.728Z,3.20
2023-01-27T22:13:31.751Z,3.20
2023-01-27T22:16:07.588Z,3.20
2023-01-27T22:18:41.744Z,3.20
2023-01-27T22:21:15.867Z,3.20
2023-01-27T22:23:49.658Z,3.20
2023-01-27T22:26:23.339Z,3.20
2023-01-27T22:28:57.281Z,3.22
2023-01-27T22:31:31.244Z,3.30
2023-01-27T22:34:05.032Z,3.30
2023-01-27T22:36:39.089Z,3.30
2023-01-27T22:39:13.212Z,3.24
2023-01-27T22:41:47.396Z,3.20
2023-01-27T22:44:21.740Z,3.20
2023-01-27T22:46:55.593Z,3.22
2023-01-27T22:49:29.745Z,3.30
2023-01-27T22:52:03.568Z,3.22
2023-01-27T22:54:37.981Z,3.20
2023-01-27T22:57:11.843Z,3.20
2023-01-27T22:59:45.529Z,3.20
2023-01-27T23:02:21.188Z,3.20
2023-01-27T23:16:00.021Z,3.18
2023-01-27T23:18:34.078Z,3.18
2023-01-27T23:21:09.910Z,3.20
2023-01-27T23:23:43.640Z,3.20
2023-01-27T23:26:18.204Z,3.14
2023-01-27T23:28:51.867Z,3.10
2023-01-27T23:31:25.842Z,3.14
2023-01-27T23:34:00.033Z,3.16
2023-01-27T23:36:33.807Z,3.20
2023-01-27T23:39:07.766Z,3.10
2023-01-27T23:41:41.897Z,3.10
2023-01-27T23:44:17.255Z,3.10
2023-01-27T23:46:51.048Z,3.10
2023-01-27T23:49:24.844Z,3.10
2023-01-27T23:51:58.547Z,3.10
2023-01-27T23:54:32.774Z,3.10
2023-01-27T23:57:06.982Z,3.10
2023-01-27T23:59:41.357Z,3.10
