createdAt,value
2019-03-05T00:00:58.031Z,0.00
2019-03-05T00:01:58.030Z,0.00
2019-03-05T00:02:58.019Z,0.00
2019-03-05T00:03:57.988Z,0.00
2019-03-05T00:04:57.997Z,0.00
2019-03-05T00:05:58.056Z,0.00
2019-03-05T00:06:57.968Z,0.00
2019-03-05T00:07:58.009Z,0.00
2019-03-05T00:08:57.961Z,0.00
2019-03-05T00:09:57.958Z,0.00
2019-03-05T00:10:57.930Z,0.00
2019-03-05T00:11:57.959Z,0.00
2019-03-05T00:12:57.894Z,0.00
2019-03-05T00:13:57.963Z,0.00
2019-03-05T00:14:57.953Z,0.00
2019-03-05T00:15:57.877Z,0.00
2019-03-05T00:16:57.850Z,0.00
2019-03-05T00:17:57.873Z,0.00
2019-03-05T00:18:57.830Z,0.00
2019-03-05T00:19:57.829Z,0.00
2019-03-05T00:20:57.812Z,0.00
2019-03-05T00:21:57.814Z,0.00
2019-03-05T00:22:57.849Z,0.00
2019-03-05T00:23:57.815Z,0.00
2019-03-05T00:24:57.769Z,0.00
2019-03-05T00:25:57.786Z,0.00
2019-03-05T00:26:57.765Z,0.00
2019-03-05T00:27:57.728Z,0.00
2019-03-05T00:28:57.748Z,0.00
2019-03-05T00:29:57.758Z,0.00
2019-03-05T00:30:57.717Z,0.00
2019-03-05T00:31:57.691Z,0.00
2019-03-05T00:32:57.672Z,0.00
2019-03-05T00:33:57.672Z,0.00
2019-03-05T00:34:57.654Z,0.00
2019-03-05T00:35:57.677Z,0.00
2019-03-05T00:36:57.631Z,0.00
2019-03-05T00:37:57.637Z,0.00
2019-03-05T00:38:57.611Z,0.00
2019-03-05T00:39:57.592Z,0.00
2019-03-05T00:40:57.596Z,0.00
2019-03-05T00:41:57.626Z,0.00
2019-03-05T00:42:57.571Z,0.00
2019-03-05T00:43:57.561Z,0.00
2019-03-05T00:44:57.595Z,0.00
2019-03-05T00:45:57.542Z,0.00
2019-03-05T00:46:57.557Z,0.00
2019-03-05T00:47:57.556Z,0.00
2019-03-05T00:48:57.516Z,0.00
2019-03-05T00:49:57.532Z,0.00
2019-03-05T00:50:57.474Z,0.00
2019-03-05T00:51:57.493Z,0.00
2019-03-05T00:52:57.459Z,0.00
2019-03-05T00:53:57.491Z,0.00
2019-03-05T00:54:57.432Z,0.00
2019-03-05T00:55:57.447Z,0.00
2019-03-05T00:56:57.416Z,0.00
2019-03-05T00:57:57.417Z,0.00
2019-03-05T00:58:57.391Z,0.00
2019-03-05T00:59:57.416Z,0.00
2019-03-05T01:00:57.404Z,0.00
2019-03-05T01:01:57.366Z,0.00
2019-03-05T01:02:57.437Z,0.00
2019-03-05T01:03:57.360Z,0.00
2019-03-05T01:04:57.323Z,0.00
2019-03-05T01:05:57.443Z,0.00
2019-03-05T01:06:57.400Z,0.00
2019-03-05T01:07:57.378Z,0.00
2019-03-05T01:08:57.389Z,0.00
2019-03-05T01:09:57.389Z,0.00
2019-03-05T01:10:57.345Z,0.00
2019-03-05T01:11:57.297Z,0.00
2019-03-05T01:12:57.349Z,0.00
2019-03-05T01:13:57.390Z,0.00
2019-03-05T01:14:57.223Z,0.00
2019-03-05T01:15:57.297Z,0.00
2019-03-05T01:16:57.279Z,0.00
2019-03-05T01:17:57.312Z,0.00
2019-03-05T01:18:57.180Z,0.00
2019-03-05T01:19:57.275Z,0.00
2019-03-05T01:20:57.256Z,0.00
2019-03-05T01:21:57.250Z,0.00
2019-03-05T01:22:57.235Z,0.00
2019-03-05T01:23:57.283Z,0.00
2019-03-05T01:24:57.112Z,0.00
2019-03-05T01:25:57.093Z,0.00
2019-03-05T01:26:57.178Z,0.00
2019-03-05T01:27:57.161Z,0.00
2019-03-05T01:28:57.158Z,0.00
2019-03-05T01:29:57.199Z,0.00
2019-03-05T01:30:57.125Z,0.00
2019-03-05T01:31:57.133Z,0.00
2019-03-05T01:32:57.128Z,0.00
2019-03-05T01:33:57.119Z,0.00
2019-03-05T01:34:57.102Z,0.00
2019-03-05T01:35:57.143Z,0.00
2019-03-05T01:36:57.087Z,0.00
2019-03-05T01:37:57.099Z,0.00
2019-03-05T01:38:57.056Z,0.00
2019-03-05T01:39:56.934Z,0.00
2019-03-05T01:40:57.015Z,0.00
2019-03-05T01:41:57.038Z,0.00
2019-03-05T01:42:56.996Z,0.00
2019-03-05T01:43:56.990Z,0.00
2019-03-05T01:44:56.962Z,0.00
2019-03-05T01:45:56.962Z,0.00
2019-03-05T01:46:56.955Z,0.00
2019-03-05T01:47:56.980Z,0.00
2019-03-05T01:48:56.937Z,0.00
2019-03-05T01:49:56.921Z,0.00
2019-03-05T01:50:56.909Z,0.00
2019-03-05T01:51:56.939Z,0.00
2019-03-05T01:52:56.884Z,0.00
2019-03-05T01:53:56.951Z,0.00
2019-03-05T01:54:56.863Z,0.00
2019-03-05T01:55:56.854Z,0.00
2019-03-05T01:56:56.853Z,0.00
2019-03-05T01:57:56.855Z,0.00
2019-03-05T01:58:56.830Z,0.00
2019-03-05T01:59:56.844Z,0.00
2019-03-05T02:00:56.817Z,0.00
2019-03-05T02:01:56.800Z,0.00
2019-03-05T02:02:56.776Z,0.00
2019-03-05T02:03:56.766Z,0.00
2019-03-05T02:04:56.760Z,0.00
2019-03-05T02:05:56.785Z,0.00
2019-03-05T02:06:56.761Z,0.00
2019-03-05T02:07:56.724Z,0.00
2019-03-05T02:08:56.718Z,0.00
2019-03-05T02:09:56.709Z,0.00
2019-03-05T02:10:56.699Z,0.00
2019-03-05T02:11:56.736Z,0.00
2019-03-05T02:12:56.677Z,0.00
2019-03-05T02:13:56.655Z,0.00
2019-03-05T02:14:56.651Z,0.00
2019-03-05T02:15:56.653Z,0.00
2019-03-05T02:16:56.684Z,0.00
2019-03-05T02:17:56.660Z,0.00
2019-03-05T02:18:56.612Z,0.00
2019-03-05T02:19:56.639Z,0.00
2019-03-05T02:20:56.587Z,0.00
2019-03-05T02:21:56.590Z,0.00
2019-03-05T02:22:56.613Z,0.00
2019-03-05T02:23:56.612Z,0.00
2019-03-05T02:24:56.458Z,0.00
2019-03-05T02:25:57.039Z,0.00
2019-03-05T02:26:56.590Z,0.00
2019-03-05T02:27:56.535Z,0.00
2019-03-05T02:28:56.495Z,0.00
2019-03-05T02:29:56.580Z,0.00
2019-03-05T02:30:56.477Z,0.00
2019-03-05T02:31:56.475Z,0.00
2019-03-05T02:32:56.480Z,0.00
2019-03-05T02:33:56.441Z,0.00
2019-03-05T02:34:56.429Z,0.00
2019-03-05T02:35:56.458Z,0.00
2019-03-05T02:36:56.434Z,0.00
2019-03-05T02:37:56.395Z,0.00
2019-03-05T02:38:56.399Z,0.00
2019-03-05T02:39:56.381Z,0.00
2019-03-05T02:40:56.378Z,0.00
2019-03-05T02:41:56.413Z,0.00
2019-03-05T02:42:56.377Z,0.00
2019-03-05T02:43:56.341Z,0.00
2019-03-05T02:44:56.324Z,0.00
2019-03-05T02:45:56.304Z,0.00
2019-03-05T02:46:56.303Z,0.00
2019-03-05T02:47:56.315Z,0.00
2019-03-05T02:48:56.282Z,0.00
2019-03-05T02:49:56.265Z,0.00
2019-03-05T02:50:56.276Z,0.00
2019-03-05T02:51:56.281Z,0.00
2019-03-05T02:52:56.233Z,0.00
2019-03-05T02:53:56.257Z,0.00
2019-03-05T02:54:56.211Z,0.00
2019-03-05T02:55:56.221Z,0.00
2019-03-05T02:56:56.184Z,0.00
2019-03-05T02:57:56.091Z,0.00
2019-03-05T02:58:56.230Z,0.00
2019-03-05T02:59:56.189Z,0.00
2019-03-05T03:00:56.143Z,0.00
2019-03-05T03:01:56.228Z,0.00
2019-03-05T03:02:56.160Z,0.00
2019-03-05T03:03:56.110Z,0.00
2019-03-05T03:04:56.107Z,0.00
2019-03-05T03:05:56.055Z,0.00
2019-03-05T03:06:56.075Z,0.00
2019-03-05T03:07:56.066Z,0.00
2019-03-05T03:08:56.055Z,0.00
2019-03-05T03:09:55.975Z,0.00
2019-03-05T03:10:56.034Z,0.00
2019-03-05T03:11:56.088Z,0.00
2019-03-05T03:12:56.023Z,0.00
2019-03-05T03:13:56.027Z,0.00
2019-03-05T03:14:56.010Z,0.00
2019-03-05T03:15:55.970Z,0.00
2019-03-05T03:16:55.979Z,0.00
2019-03-05T03:17:56.050Z,0.00
2019-03-05T03:18:55.957Z,0.00
2019-03-05T03:19:55.951Z,0.00
2019-03-05T03:20:55.940Z,0.00
2019-03-05T03:21:55.924Z,0.00
2019-03-05T03:22:55.931Z,0.00
2019-03-05T03:23:55.948Z,0.00
2019-03-05T03:24:55.908Z,0.00
2019-03-05T03:25:55.885Z,0.00
2019-03-05T03:26:55.868Z,0.00
2019-03-05T03:27:55.849Z,0.00
2019-03-05T03:28:55.844Z,0.00
2019-03-05T03:29:55.864Z,0.00
2019-03-05T03:30:56.085Z,0.00
2019-03-05T03:31:55.939Z,0.00
2019-03-05T03:32:55.812Z,0.00
2019-03-05T03:33:55.818Z,0.00
2019-03-05T03:34:55.820Z,0.00
2019-03-05T03:35:55.812Z,0.00
2019-03-05T03:36:55.756Z,0.00
2019-03-05T03:37:55.760Z,0.00
2019-03-05T03:38:55.744Z,0.00
2019-03-05T03:39:55.717Z,0.00
2019-03-05T03:40:55.706Z,0.00
2019-03-05T03:41:55.741Z,0.00
2019-03-05T03:42:55.694Z,0.00
2019-03-05T03:43:55.682Z,0.00
2019-03-05T03:44:55.689Z,0.00
2019-03-05T03:45:55.666Z,0.00
2019-03-05T03:46:55.637Z,0.00
2019-03-05T03:47:55.683Z,0.00
2019-03-05T03:48:55.640Z,0.00
2019-03-05T03:49:55.623Z,0.00
2019-03-05T03:50:55.610Z,0.00
2019-03-05T03:51:55.602Z,0.00
2019-03-05T03:52:55.575Z,0.00
2019-03-05T03:53:55.644Z,0.00
2019-03-05T03:54:55.561Z,0.00
2019-03-05T03:55:55.574Z,0.00
2019-03-05T03:56:55.543Z,0.00
2019-03-05T03:57:55.524Z,0.00
2019-03-05T03:58:55.506Z,0.00
2019-03-05T03:59:55.556Z,0.00
2019-03-05T04:00:55.501Z,0.00
2019-03-05T04:01:55.501Z,0.00
2019-03-05T04:02:55.468Z,0.00
2019-03-05T04:03:55.379Z,0.00
2019-03-05T04:04:55.445Z,0.00
2019-03-05T04:05:55.532Z,0.00
2019-03-05T04:06:55.420Z,0.00
2019-03-05T04:07:55.427Z,0.00
2019-03-05T04:08:55.402Z,0.00
2019-03-05T04:09:55.393Z,0.00
2019-03-05T04:10:55.396Z,0.00
2019-03-05T04:11:55.404Z,0.00
2019-03-05T04:12:55.353Z,0.00
2019-03-05T04:13:55.344Z,0.00
2019-03-05T04:14:55.360Z,0.00
2019-03-05T04:15:55.346Z,0.00
2019-03-05T04:16:55.337Z,0.00
2019-03-05T04:17:55.347Z,0.00
2019-03-05T04:18:55.289Z,0.00
2019-03-05T04:19:55.337Z,0.00
2019-03-05T04:20:55.277Z,0.00
2019-03-05T04:21:55.263Z,0.00
2019-03-05T04:22:55.263Z,0.00
2019-03-05T04:23:55.305Z,0.00
2019-03-05T04:24:55.252Z,0.00
2019-03-05T04:25:55.224Z,0.00
2019-03-05T04:26:55.227Z,0.00
2019-03-05T04:27:55.210Z,0.00
2019-03-05T04:28:55.228Z,0.00
2019-03-05T04:29:55.236Z,0.00
2019-03-05T04:30:55.150Z,0.00
2019-03-05T04:31:55.160Z,0.00
2019-03-05T04:32:55.209Z,0.00
2019-03-05T04:33:55.135Z,0.00
2019-03-05T04:34:55.120Z,0.00
2019-03-05T04:35:55.159Z,0.00
2019-03-05T04:36:55.108Z,0.00
2019-03-05T04:37:55.117Z,0.00
2019-03-05T04:38:55.085Z,0.00
2019-03-05T04:39:55.070Z,0.00
2019-03-05T04:40:55.051Z,0.00
2019-03-05T04:41:55.097Z,0.00
2019-03-05T04:42:55.025Z,0.00
2019-03-05T04:43:55.054Z,0.00
2019-03-05T04:44:55.045Z,0.00
2019-03-05T04:45:55.003Z,0.00
2019-03-05T04:46:55.005Z,0.00
2019-03-05T04:47:55.005Z,0.00
2019-03-05T04:48:54.974Z,0.00
2019-03-05T04:49:54.951Z,0.00
2019-03-05T04:50:54.931Z,0.00
2019-03-05T04:51:54.928Z,0.00
2019-03-05T04:52:54.922Z,0.00
2019-03-05T04:53:54.942Z,0.00
2019-03-05T04:54:54.922Z,0.00
2019-03-05T04:55:54.879Z,0.00
2019-03-05T04:56:54.886Z,0.00
2019-03-05T04:57:54.947Z,0.00
2019-03-05T04:58:54.857Z,0.00
2019-03-05T04:59:55.093Z,0.00
2019-03-05T05:00:54.842Z,0.00
2019-03-05T05:01:54.862Z,0.00
2019-03-05T05:02:54.830Z,0.00
2019-03-05T05:03:54.799Z,0.00
2019-03-05T05:04:54.800Z,0.00
2019-03-05T05:05:54.871Z,0.00
2019-03-05T05:06:54.773Z,0.00
2019-03-05T05:07:54.765Z,0.00
2019-03-05T05:08:54.746Z,0.00
2019-03-05T05:09:54.736Z,0.00
2019-03-05T05:10:54.729Z,0.00
2019-03-05T05:11:54.788Z,0.00
2019-03-05T05:12:54.723Z,0.00
2019-03-05T05:13:54.717Z,0.00
2019-03-05T05:14:54.687Z,0.00
2019-03-05T05:15:54.695Z,0.00
2019-03-05T05:16:54.667Z,0.00
2019-03-05T05:17:54.692Z,0.00
2019-03-05T05:18:54.644Z,0.00
2019-03-05T05:19:54.647Z,0.00
2019-03-05T05:20:54.647Z,0.00
2019-03-05T05:21:54.618Z,0.00
2019-03-05T05:22:54.600Z,0.00
2019-03-05T05:23:54.687Z,0.00
2019-03-05T05:24:54.569Z,0.00
2019-03-05T05:25:54.555Z,0.00
2019-03-05T05:26:54.578Z,0.00
2019-03-05T05:27:54.560Z,0.00
2019-03-05T05:28:54.536Z,0.00
2019-03-05T05:29:54.611Z,0.00
2019-03-05T05:30:54.510Z,0.00
2019-03-05T05:31:54.524Z,0.00
2019-03-05T05:32:54.517Z,0.00
2019-03-05T05:33:54.524Z,0.00
2019-03-05T05:34:54.463Z,0.00
2019-03-05T05:35:54.517Z,0.00
2019-03-05T05:36:54.468Z,0.00
2019-03-05T05:37:54.438Z,0.00
2019-03-05T05:38:54.513Z,0.00
2019-03-05T05:39:54.419Z,0.00
2019-03-05T05:40:54.411Z,4.00
2019-03-05T05:41:54.436Z,4.00
2019-03-05T05:42:55.083Z,4.00
2019-03-05T05:43:54.407Z,0.00
2019-03-05T05:44:54.370Z,0.00
2019-03-05T05:45:54.342Z,4.00
2019-03-05T05:46:54.377Z,4.00
2019-03-05T05:47:54.384Z,4.00
2019-03-05T05:48:54.305Z,4.00
2019-03-05T05:49:54.318Z,4.00
2019-03-05T05:50:54.312Z,4.00
2019-03-05T05:51:54.305Z,4.00
2019-03-05T05:52:54.259Z,4.00
2019-03-05T05:53:54.500Z,4.00
2019-03-05T05:54:54.265Z,4.00
2019-03-05T05:55:54.254Z,8.00
2019-03-05T05:56:54.225Z,4.00
2019-03-05T05:57:54.219Z,8.00
2019-03-05T05:58:54.211Z,8.00
2019-03-05T05:59:54.144Z,8.00
2019-03-05T06:00:54.203Z,8.00
2019-03-05T06:01:54.171Z,12.00
2019-03-05T06:02:54.168Z,12.00
2019-03-05T06:03:54.069Z,12.00
2019-03-05T06:04:54.158Z,12.00
2019-03-05T06:05:54.104Z,12.00
2019-03-05T06:06:54.129Z,16.00
2019-03-05T06:07:54.112Z,12.00
2019-03-05T06:08:54.094Z,16.00
2019-03-05T06:09:54.119Z,16.00
2019-03-05T06:10:53.996Z,20.00
2019-03-05T06:11:54.120Z,20.00
2019-03-05T06:12:54.051Z,28.00
2019-03-05T06:13:54.046Z,28.00
2019-03-05T06:14:54.037Z,28.00
2019-03-05T06:15:53.950Z,28.00
2019-03-05T06:16:53.945Z,28.00
2019-03-05T06:17:53.974Z,28.00
2019-03-05T06:18:53.882Z,28.00
2019-03-05T06:19:53.999Z,32.00
2019-03-05T06:20:54.144Z,28.00
2019-03-05T06:21:53.860Z,24.00
2019-03-05T06:22:53.875Z,24.00
2019-03-05T06:23:53.915Z,24.00
2019-03-05T06:24:53.948Z,24.00
2019-03-05T06:25:53.805Z,24.00
2019-03-05T06:26:53.818Z,28.00
2019-03-05T06:27:53.897Z,24.00
2019-03-05T06:28:53.830Z,24.00
2019-03-05T06:29:53.896Z,24.00
2019-03-05T06:30:53.866Z,28.00
2019-03-05T06:31:53.773Z,32.00
2019-03-05T06:32:53.791Z,32.00
2019-03-05T06:33:53.728Z,36.00
2019-03-05T06:34:53.722Z,36.00
2019-03-05T06:35:53.859Z,32.00
2019-03-05T06:36:53.702Z,32.00
2019-03-05T06:37:53.817Z,32.00
2019-03-05T06:38:53.812Z,32.00
2019-03-05T06:39:53.797Z,32.00
2019-03-05T06:40:53.683Z,32.00
2019-03-05T06:41:53.678Z,32.00
2019-03-05T06:42:53.638Z,32.00
2019-03-05T06:43:53.621Z,32.00
2019-03-05T06:44:53.638Z,32.00
2019-03-05T06:45:53.720Z,32.00
2019-03-05T06:46:53.685Z,32.00
2019-03-05T06:47:53.657Z,36.00
2019-03-05T06:48:53.567Z,36.00
2019-03-05T06:49:53.581Z,40.00
2019-03-05T06:50:53.590Z,48.00
2019-03-05T06:51:53.532Z,56.00
2019-03-05T06:52:53.533Z,68.00
2019-03-05T06:53:53.544Z,76.00
2019-03-05T06:54:53.509Z,84.00
2019-03-05T06:55:53.612Z,88.00
2019-03-05T06:56:53.475Z,96.00
2019-03-05T06:57:53.485Z,100.00
2019-03-05T06:58:53.495Z,108.00
2019-03-05T06:59:53.642Z,112.00
2019-03-05T07:00:53.461Z,104.00
2019-03-05T07:01:53.523Z,96.00
2019-03-05T07:02:53.581Z,88.00
2019-03-05T07:03:53.437Z,76.00
2019-03-05T07:04:53.540Z,72.00
2019-03-05T07:05:53.555Z,68.00
2019-03-05T07:06:53.471Z,64.00
2019-03-05T07:07:53.369Z,64.00
2019-03-05T07:08:53.355Z,68.00
2019-03-05T07:09:53.463Z,68.00
2019-03-05T07:10:53.459Z,68.00
2019-03-05T07:11:53.481Z,68.00
2019-03-05T07:12:53.459Z,68.00
2019-03-05T07:13:53.351Z,60.00
2019-03-05T07:14:53.388Z,56.00
2019-03-05T07:15:53.373Z,56.00
2019-03-05T07:16:53.377Z,52.00
2019-03-05T07:17:53.416Z,52.00
2019-03-05T07:18:53.372Z,48.00
2019-03-05T07:19:57.832Z,44.00
2019-03-05T07:20:54.309Z,44.00
2019-03-05T07:21:53.289Z,48.00
2019-03-05T07:22:53.197Z,56.00
2019-03-05T07:23:53.218Z,64.00
2019-03-05T07:24:53.187Z,76.00
2019-03-05T07:25:53.181Z,84.00
2019-03-05T07:26:53.166Z,88.00
2019-03-05T07:27:53.152Z,88.00
2019-03-05T07:28:53.139Z,88.00
2019-03-05T07:29:53.520Z,92.00
2019-03-05T07:30:53.134Z,92.00
2019-03-05T07:31:53.096Z,96.00
2019-03-05T07:32:53.095Z,104.00
2019-03-05T07:33:53.061Z,100.00
2019-03-05T07:34:53.056Z,104.00
2019-03-05T07:35:53.101Z,104.00
2019-03-05T07:36:53.037Z,112.00
2019-03-05T07:37:53.031Z,112.00
2019-03-05T07:38:53.057Z,124.00
2019-03-05T07:39:53.003Z,120.00
2019-03-05T07:40:53.005Z,124.00
2019-03-05T07:41:53.024Z,120.00
2019-03-05T07:42:52.980Z,116.00
2019-03-05T07:43:52.947Z,112.00
2019-03-05T07:44:52.940Z,116.00
2019-03-05T07:45:52.922Z,112.00
2019-03-05T07:46:52.939Z,112.00
2019-03-05T07:47:52.973Z,120.00
2019-03-05T07:48:53.004Z,120.00
2019-03-05T07:49:52.898Z,128.00
2019-03-05T07:50:52.909Z,128.00
2019-03-05T07:51:52.914Z,128.00
2019-03-05T07:52:52.855Z,128.00
2019-03-05T07:53:54.205Z,124.00
2019-03-05T07:54:52.851Z,116.00
2019-03-05T07:55:52.834Z,112.00
2019-03-05T07:56:52.813Z,104.00
2019-03-05T07:57:52.910Z,112.00
2019-03-05T07:58:52.795Z,128.00
2019-03-05T07:59:52.929Z,140.00
2019-03-05T08:00:52.868Z,148.00
2019-03-05T08:01:52.767Z,148.00
2019-03-05T08:02:52.805Z,152.00
2019-03-05T08:03:52.758Z,152.00
2019-03-05T08:04:52.818Z,156.00
2019-03-05T08:05:52.781Z,160.00
2019-03-05T08:06:52.726Z,160.00
2019-03-05T08:07:52.714Z,160.00
2019-03-05T08:08:52.777Z,156.00
2019-03-05T08:09:52.689Z,156.00
2019-03-05T08:10:52.798Z,156.00
2019-03-05T08:11:52.911Z,156.00
2019-03-05T08:12:52.748Z,152.00
2019-03-05T08:13:52.639Z,152.00
2019-03-05T08:14:52.652Z,148.00
2019-03-05T08:16:02.009Z,156.00
2019-03-05T08:16:53.674Z,164.00
2019-03-05T08:17:52.595Z,168.00
2019-03-05T08:18:52.580Z,168.00
2019-03-05T08:19:52.665Z,172.00
2019-03-05T08:20:52.661Z,172.00
2019-03-05T08:21:52.649Z,176.00
2019-03-05T08:22:52.707Z,180.00
2019-03-05T08:23:52.639Z,200.00
2019-03-05T08:24:52.618Z,212.00
2019-03-05T08:25:52.690Z,220.00
2019-03-05T08:26:52.589Z,236.00
2019-03-05T08:27:52.598Z,228.00
2019-03-05T08:28:52.648Z,228.00
2019-03-05T08:29:52.595Z,228.00
2019-03-05T08:30:52.542Z,252.00
2019-03-05T08:31:52.564Z,296.00
2019-03-05T08:32:52.434Z,300.00
2019-03-05T08:33:52.527Z,296.00
2019-03-05T08:34:52.547Z,280.00
2019-03-05T08:35:52.518Z,272.00
2019-03-05T08:36:52.387Z,256.00
2019-03-05T08:37:52.534Z,252.00
2019-03-05T08:38:52.459Z,244.00
2019-03-05T08:39:52.449Z,228.00
2019-03-05T08:40:52.493Z,220.00
2019-03-05T08:41:52.349Z,212.00
2019-03-05T08:42:52.316Z,204.00
2019-03-05T08:43:54.321Z,204.00
2019-03-05T08:44:52.322Z,208.00
2019-03-05T08:45:52.415Z,204.00
2019-03-05T08:46:52.417Z,208.00
2019-03-05T08:47:52.391Z,200.00
2019-03-05T08:48:52.337Z,188.00
2019-03-05T08:49:52.348Z,200.00
2019-03-05T08:50:52.346Z,228.00
2019-03-05T08:51:52.225Z,256.00
2019-03-05T08:52:52.717Z,280.00
2019-03-05T08:53:52.481Z,288.00
2019-03-05T08:54:52.192Z,272.00
2019-03-05T08:55:52.203Z,260.00
2019-03-05T08:56:52.217Z,252.00
2019-03-05T08:57:52.164Z,244.00
2019-03-05T08:58:52.201Z,256.00
2019-03-05T08:59:52.127Z,268.00
2019-03-05T09:00:52.141Z,260.00
2019-03-05T09:01:52.117Z,276.00
2019-03-05T09:02:52.122Z,280.00
2019-03-05T09:03:52.096Z,280.00
2019-03-05T09:04:52.289Z,276.00
2019-03-05T09:05:52.085Z,276.00
2019-03-05T09:06:53.178Z,272.00
2019-03-05T09:07:52.153Z,284.00
2019-03-05T09:08:52.062Z,304.00
2019-03-05T09:09:52.019Z,320.00
2019-03-05T09:10:52.060Z,344.00
2019-03-05T09:11:51.998Z,364.00
2019-03-05T09:12:51.999Z,376.00
2019-03-05T09:13:52.014Z,396.00
2019-03-05T09:14:51.978Z,420.00
2019-03-05T09:15:51.976Z,456.00
2019-03-05T09:16:51.994Z,472.00
2019-03-05T09:17:51.958Z,492.00
2019-03-05T09:18:51.915Z,548.00
2019-03-05T09:19:51.918Z,552.00
2019-03-05T09:20:51.915Z,552.00
2019-03-05T09:21:51.918Z,544.00
2019-03-05T09:22:51.958Z,564.00
2019-03-05T09:23:51.899Z,576.00
2019-03-05T09:24:51.865Z,620.00
2019-03-05T09:25:51.863Z,552.00
2019-03-05T09:26:51.863Z,540.00
2019-03-05T09:27:51.877Z,516.00
2019-03-05T09:28:52.058Z,500.00
2019-03-05T09:29:51.847Z,448.00
2019-03-05T09:30:51.833Z,436.00
2019-03-05T09:31:51.778Z,432.00
2019-03-05T09:32:51.780Z,408.00
2019-03-05T09:33:51.761Z,380.00
2019-03-05T09:34:51.820Z,360.00
2019-03-05T09:35:51.757Z,360.00
2019-03-05T09:36:51.738Z,356.00
2019-03-05T09:37:51.719Z,348.00
2019-03-05T09:38:51.723Z,328.00
2019-03-05T09:39:51.718Z,312.00
2019-03-05T09:40:51.771Z,292.00
2019-03-05T09:41:51.746Z,276.00
2019-03-05T09:42:51.678Z,260.00
2019-03-05T09:43:51.694Z,248.00
2019-03-05T09:44:51.649Z,240.00
2019-03-05T09:45:51.643Z,236.00
2019-03-05T09:46:52.070Z,228.00
2019-03-05T09:47:51.619Z,224.00
2019-03-05T09:48:51.607Z,224.00
2019-03-05T09:49:51.604Z,216.00
2019-03-05T09:50:51.581Z,204.00
2019-03-05T09:51:51.578Z,200.00
2019-03-05T09:52:54.826Z,208.00
2019-03-05T09:53:51.538Z,224.00
2019-03-05T09:54:51.546Z,248.00
2019-03-05T09:55:51.521Z,276.00
2019-03-05T09:56:51.520Z,288.00
2019-03-05T09:57:51.496Z,288.00
2019-03-05T09:58:51.523Z,284.00
2019-03-05T09:59:51.479Z,256.00
2019-03-05T10:00:51.478Z,228.00
2019-03-05T10:01:51.458Z,204.00
2019-03-05T10:02:51.460Z,196.00
2019-03-05T10:03:51.448Z,192.00
2019-03-05T10:04:51.512Z,196.00
2019-03-05T10:05:51.442Z,216.00
2019-03-05T10:06:51.408Z,284.00
2019-03-05T10:07:51.401Z,308.00
2019-03-05T10:08:51.431Z,324.00
2019-03-05T10:09:51.409Z,364.00
2019-03-05T10:10:51.399Z,648.00
2019-03-05T10:11:56.614Z,492.00
2019-03-05T10:12:52.339Z,2160.00
2019-03-05T10:13:51.377Z,532.00
2019-03-05T10:14:51.315Z,420.00
2019-03-05T10:15:53.417Z,460.00
2019-03-05T10:16:51.340Z,656.00
2019-03-05T10:17:51.310Z,864.00
2019-03-05T10:18:51.278Z,996.00
2019-03-05T10:19:51.260Z,612.00
2019-03-05T10:20:51.257Z,548.00
2019-03-05T10:21:51.239Z,572.00
2019-03-05T10:22:51.318Z,688.00
2019-03-05T10:23:51.218Z,672.00
2019-03-05T10:24:51.337Z,744.00
2019-03-05T10:25:51.200Z,1180.00
2019-03-05T10:26:51.199Z,884.00
2019-03-05T10:27:51.181Z,644.00
2019-03-05T10:28:51.217Z,596.00
2019-03-05T10:29:52.383Z,612.00
2019-03-05T10:30:51.151Z,544.00
2019-03-05T10:31:51.138Z,592.00
2019-03-05T10:32:51.118Z,624.00
2019-03-05T10:33:51.119Z,604.00
2019-03-05T10:34:51.151Z,648.00
2019-03-05T10:35:51.111Z,3068.00
2019-03-05T10:36:51.090Z,2516.00
2019-03-05T10:37:51.078Z,1048.00
2019-03-05T10:38:57.255Z,1480.00
2019-03-05T10:39:52.069Z,3044.00
2019-03-05T10:40:51.084Z,3032.00
2019-03-05T10:41:51.021Z,2116.00
2019-03-05T10:42:51.019Z,2112.00
2019-03-05T10:43:51.017Z,2176.00
2019-03-05T10:44:51.057Z,808.00
2019-03-05T10:45:50.975Z,812.00
2019-03-05T10:46:51.000Z,3148.00
2019-03-05T10:47:50.979Z,1212.00
2019-03-05T10:48:50.936Z,648.00
2019-03-05T10:49:50.942Z,628.00
2019-03-05T10:50:50.918Z,584.00
2019-03-05T10:51:50.921Z,1724.00
2019-03-05T10:52:50.964Z,572.00
2019-03-05T10:53:50.898Z,2716.00
2019-03-05T10:54:50.879Z,612.00
2019-03-05T10:55:50.881Z,528.00
2019-03-05T10:56:50.868Z,516.00
2019-03-05T10:57:50.860Z,520.00
2019-03-05T10:58:50.880Z,1124.00
2019-03-05T10:59:50.816Z,588.00
2019-03-05T11:00:50.834Z,612.00
2019-03-05T11:01:50.798Z,612.00
2019-03-05T11:02:50.805Z,612.00
2019-03-05T11:03:50.798Z,692.00
2019-03-05T11:04:52.408Z,836.00
2019-03-05T11:05:50.784Z,848.00
2019-03-05T11:06:50.755Z,1476.00
2019-03-05T11:07:50.739Z,584.00
2019-03-05T11:08:50.753Z,1904.00
2019-03-05T11:09:50.794Z,644.00
2019-03-05T11:10:50.753Z,472.00
2019-03-05T11:11:50.720Z,428.00
2019-03-05T11:12:50.681Z,1596.00
2019-03-05T11:13:50.669Z,496.00
2019-03-05T11:14:50.666Z,604.00
2019-03-05T11:15:50.643Z,1940.00
2019-03-05T11:16:50.675Z,2036.00
2019-03-05T11:17:50.615Z,788.00
2019-03-05T11:18:50.638Z,1848.00
2019-03-05T11:19:50.606Z,956.00
2019-03-05T11:20:50.602Z,1024.00
2019-03-05T11:21:50.585Z,816.00
2019-03-05T11:22:50.617Z,776.00
2019-03-05T11:23:50.564Z,1516.00
2019-03-05T11:24:50.556Z,1988.00
2019-03-05T11:25:50.581Z,1132.00
2019-03-05T11:26:50.534Z,1168.00
2019-03-05T11:27:50.533Z,1088.00
2019-03-05T11:28:50.546Z,1232.00
2019-03-05T11:29:50.502Z,1384.00
2019-03-05T11:30:50.477Z,1676.00
2019-03-05T11:31:50.499Z,2020.00
2019-03-05T11:32:50.463Z,1348.00
2019-03-05T11:33:50.448Z,884.00
2019-03-05T11:34:50.489Z,1452.00
2019-03-05T11:35:50.446Z,852.00
2019-03-05T11:36:50.420Z,1124.00
2019-03-05T11:37:50.400Z,1032.00
2019-03-05T11:38:50.401Z,1840.00
2019-03-05T11:39:50.379Z,1156.00
2019-03-05T11:40:50.410Z,1416.00
2019-03-05T11:41:50.420Z,644.00
2019-03-05T11:42:50.338Z,648.00
2019-03-05T11:43:50.346Z,584.00
2019-03-05T11:45:03.769Z,576.00
2019-03-05T11:45:51.436Z,664.00
2019-03-05T11:46:50.312Z,640.00
2019-03-05T11:47:50.337Z,784.00
2019-03-05T11:48:50.307Z,636.00
2019-03-05T11:49:50.306Z,1132.00
2019-03-05T11:50:51.566Z,1132.00
2019-03-05T11:51:50.294Z,776.00
2019-03-05T11:52:50.251Z,968.00
2019-03-05T11:53:50.231Z,1412.00
2019-03-05T11:54:50.371Z,2020.00
2019-03-05T11:55:50.210Z,1108.00
2019-03-05T11:56:50.194Z,984.00
2019-03-05T11:57:50.239Z,1184.00
2019-03-05T11:58:50.172Z,1552.00
2019-03-05T11:59:50.167Z,1552.00
2019-03-05T12:00:50.166Z,1624.00
2019-03-05T12:01:50.146Z,1452.00
2019-03-05T12:02:50.133Z,1680.00
2019-03-05T12:03:50.160Z,1896.00
2019-03-05T12:04:50.110Z,1992.00
2019-03-05T12:05:50.113Z,1868.00
2019-03-05T12:06:50.093Z,1776.00
2019-03-05T12:07:50.078Z,1944.00
2019-03-05T12:08:50.112Z,1860.00
2019-03-05T12:09:50.169Z,1848.00
2019-03-05T12:10:50.046Z,1880.00
2019-03-05T12:11:50.041Z,1884.00
2019-03-05T12:12:50.027Z,1476.00
2019-03-05T12:13:50.039Z,796.00
2019-03-05T12:14:50.000Z,740.00
2019-03-05T12:15:50.036Z,780.00
2019-03-05T12:16:49.996Z,1848.00
2019-03-05T12:17:50.018Z,1508.00
2019-03-05T12:18:49.952Z,1776.00
2019-03-05T12:19:49.980Z,1404.00
2019-03-05T12:20:49.972Z,1184.00
2019-03-05T12:21:49.985Z,1784.00
2019-03-05T12:22:49.913Z,1256.00
2019-03-05T12:23:49.887Z,972.00
2019-03-05T12:24:49.880Z,1004.00
2019-03-05T12:25:49.877Z,892.00
2019-03-05T12:26:49.853Z,808.00
2019-03-05T12:27:49.889Z,1052.00
2019-03-05T12:28:49.891Z,1436.00
2019-03-05T12:29:49.838Z,1508.00
2019-03-05T12:30:49.815Z,1724.00
2019-03-05T12:31:49.797Z,1172.00
2019-03-05T12:32:49.809Z,1032.00
2019-03-05T12:33:49.819Z,976.00
2019-03-05T12:34:49.765Z,1000.00
2019-03-05T12:35:49.758Z,724.00
2019-03-05T12:36:49.739Z,808.00
2019-03-05T12:37:49.732Z,1268.00
2019-03-05T12:38:49.727Z,1216.00
2019-03-05T12:39:50.140Z,1400.00
2019-03-05T12:40:49.703Z,1524.00
2019-03-05T12:41:49.686Z,1228.00
2019-03-05T12:42:49.671Z,1392.00
2019-03-05T12:43:49.700Z,820.00
2019-03-05T12:44:49.704Z,792.00
2019-03-05T12:45:52.560Z,668.00
2019-03-05T12:46:49.730Z,612.00
2019-03-05T12:47:49.727Z,1124.00
2019-03-05T12:48:49.734Z,544.00
2019-03-05T12:49:49.759Z,480.00
2019-03-05T12:50:49.731Z,508.00
2019-03-05T12:51:49.577Z,952.00