createdAt,value
2018-08-13T00:01:46.276Z,18.80
2018-08-13T00:04:16.158Z,18.80
2018-08-13T00:06:45.871Z,18.80
2018-08-13T00:09:19.792Z,18.70
2018-08-13T00:11:49.794Z,18.70
2018-08-13T00:14:19.487Z,18.60
2018-08-13T00:16:49.540Z,18.60
2018-08-13T00:19:19.250Z,18.60
2018-08-13T00:21:48.928Z,18.60
2018-08-13T00:24:18.624Z,18.60
2018-08-13T00:26:48.270Z,18.60
2018-08-13T00:29:17.951Z,18.60
2018-08-13T00:31:47.641Z,18.60
2018-08-13T00:34:17.322Z,18.60
2018-08-13T00:36:47.007Z,18.60
2018-08-13T00:39:16.714Z,18.60
2018-08-13T00:41:46.726Z,18.60
2018-08-13T00:44:16.434Z,18.60
2018-08-13T00:46:46.160Z,18.50
2018-08-13T00:49:15.903Z,18.50
2018-08-13T00:51:45.562Z,18.40
2018-08-13T00:54:15.578Z,18.40
2018-08-13T00:56:45.578Z,18.40
2018-08-13T00:59:15.238Z,18.40
2018-08-13T01:01:44.915Z,18.30
2018-08-13T01:04:14.618Z,18.30
2018-08-13T01:06:44.344Z,18.20
2018-08-13T01:09:14.398Z,18.20
2018-08-13T01:11:44.402Z,18.20
2018-08-13T01:14:14.088Z,18.20
2018-08-13T01:16:43.874Z,18.20
2018-08-13T01:19:13.546Z,18.30
2018-08-13T01:21:43.246Z,18.30
2018-08-13T01:24:13.270Z,18.30
2018-08-13T01:26:42.955Z,18.30
2018-08-13T01:29:12.578Z,18.20
2018-08-13T01:31:42.698Z,18.20
2018-08-13T01:34:12.370Z,18.20
2018-08-13T01:36:42.046Z,18.10
2018-08-13T01:39:12.095Z,18.20
2018-08-13T01:41:42.114Z,18.10
2018-08-13T01:44:12.173Z,18.10
2018-08-13T01:46:41.958Z,18.10
2018-08-13T01:49:11.970Z,18.10
2018-08-13T01:51:41.995Z,18.10
2018-08-13T01:54:11.651Z,18.00
2018-08-13T01:56:41.366Z,18.00
2018-08-13T01:59:11.084Z,18.00
2018-08-13T02:01:40.797Z,17.90
2018-08-13T02:04:10.662Z,17.90
2018-08-13T02:06:40.359Z,17.80
2018-08-13T02:09:11.507Z,17.70
2018-08-13T02:11:41.507Z,17.70
2018-08-13T02:14:11.854Z,17.70
2018-08-13T02:16:41.570Z,17.70
2018-08-13T02:19:11.215Z,17.70
2018-08-13T02:21:40.910Z,17.70
2018-08-13T02:24:10.607Z,17.70
2018-08-13T02:26:40.314Z,17.60
2018-08-13T02:29:10.307Z,17.70
2018-08-13T02:31:40.076Z,17.70
2018-08-13T02:34:10.059Z,17.60
2018-08-13T02:36:39.739Z,17.60
2018-08-13T02:39:11.004Z,17.60
2018-08-13T02:41:41.219Z,17.60
2018-08-13T02:44:10.939Z,17.60
2018-08-13T02:46:40.956Z,17.60
2018-08-13T02:49:10.675Z,17.50
2018-08-13T02:51:40.711Z,17.50
2018-08-13T02:54:10.433Z,17.50
2018-08-13T02:56:40.131Z,17.50
2018-08-13T02:59:09.791Z,17.40
2018-08-13T03:01:39.444Z,17.40
2018-08-13T03:04:09.103Z,17.40
2018-08-13T03:06:39.144Z,17.40
2018-08-13T03:09:10.455Z,17.30
2018-08-13T03:11:40.180Z,17.30
2018-08-13T03:14:09.879Z,17.30
2018-08-13T03:16:39.932Z,17.30
2018-08-13T03:19:09.576Z,17.30
2018-08-13T03:21:39.626Z,17.30
2018-08-13T03:24:09.351Z,17.30
2018-08-13T03:26:39.062Z,17.20
2018-08-13T03:29:08.749Z,17.20
2018-08-13T03:31:38.746Z,17.20
2018-08-13T03:34:08.439Z,17.20
2018-08-13T03:36:38.139Z,17.20
2018-08-13T03:39:10.767Z,17.20
2018-08-13T03:41:41.111Z,17.30
2018-08-13T03:44:11.929Z,17.30
2018-08-13T03:46:41.629Z,17.20
2018-08-13T03:49:12.347Z,17.00
2018-08-13T03:51:42.628Z,17.10
2018-08-13T03:54:12.258Z,17.10
2018-08-13T03:56:41.955Z,17.10
2018-08-13T03:59:11.627Z,17.10
2018-08-13T04:01:41.355Z,17.10
2018-08-13T04:04:11.358Z,17.10
2018-08-13T04:06:41.087Z,17.10
2018-08-13T04:09:10.802Z,17.10
2018-08-13T04:11:40.822Z,17.10
2018-08-13T04:14:10.517Z,17.10
2018-08-13T04:16:40.551Z,17.10
2018-08-13T04:19:10.234Z,17.10
2018-08-13T04:21:39.886Z,17.00
2018-08-13T04:24:09.558Z,17.00
2018-08-13T04:26:39.211Z,17.10
2018-08-13T04:29:08.907Z,17.00
2018-08-13T04:31:38.591Z,17.00
2018-08-13T04:34:08.351Z,16.90
2018-08-13T04:36:37.995Z,16.90
2018-08-13T04:39:10.368Z,16.90
2018-08-13T04:41:40.675Z,16.90
2018-08-13T04:44:10.599Z,16.90
2018-08-13T04:46:40.338Z,16.90
2018-08-13T04:49:10.050Z,16.80
2018-08-13T04:51:39.746Z,16.90
2018-08-13T04:54:09.978Z,16.90
2018-08-13T04:56:39.674Z,17.00
2018-08-13T04:59:09.399Z,17.00
2018-08-13T05:01:39.184Z,17.00
2018-08-13T05:04:08.918Z,17.00
2018-08-13T05:06:38.587Z,17.10
2018-08-13T05:09:10.162Z,17.10
2018-08-13T05:11:40.571Z,17.10
2018-08-13T05:14:10.295Z,17.20
2018-08-13T05:16:40.382Z,17.20
2018-08-13T05:19:10.474Z,17.30
2018-08-13T05:21:40.502Z,17.40
2018-08-13T05:24:10.567Z,17.40
2018-08-13T05:26:40.931Z,17.50
2018-08-13T05:29:12.689Z,17.60
2018-08-13T05:31:42.791Z,17.70
2018-08-13T05:34:12.469Z,17.70
2018-08-13T05:36:42.182Z,17.80
2018-08-13T05:39:13.760Z,17.90
2018-08-13T05:41:47.568Z,18.00
2018-08-13T05:44:17.722Z,18.10
2018-08-13T05:46:47.843Z,18.10
2018-08-13T05:49:17.722Z,18.20
2018-08-13T05:51:47.498Z,18.30
2018-08-13T05:54:17.355Z,18.40
2018-08-13T05:56:47.199Z,18.50
2018-08-13T05:59:17.525Z,18.60
2018-08-13T06:01:48.860Z,18.70
2018-08-13T06:04:18.907Z,18.80
2018-08-13T06:06:49.122Z,18.90
2018-08-13T06:09:19.388Z,19.10
2018-08-13T06:11:49.264Z,19.40
2018-08-13T06:14:19.086Z,19.70
2018-08-13T06:16:49.284Z,19.90
2018-08-13T06:19:19.203Z,20.20
2018-08-13T06:21:49.015Z,20.50
2018-08-13T06:24:19.150Z,20.80
2018-08-13T06:26:49.294Z,21.20
2018-08-13T06:29:18.998Z,21.40
2018-08-13T06:31:48.659Z,21.70
2018-08-13T06:34:20.333Z,21.80
2018-08-13T06:36:50.543Z,22.00
2018-08-13T06:39:20.265Z,22.30
2018-08-13T06:41:49.939Z,22.60
2018-08-13T06:44:19.622Z,22.90
2018-08-13T06:46:49.311Z,23.20
2018-08-13T06:49:19.007Z,23.30
2018-08-13T06:51:49.042Z,23.50
2018-08-13T06:54:19.054Z,23.60
2018-08-13T06:56:48.783Z,23.70
2018-08-13T06:59:18.448Z,23.90
2018-08-13T07:01:48.131Z,24.00
2018-08-13T07:04:17.795Z,24.00
2018-08-13T07:06:47.716Z,24.20
2018-08-13T07:09:17.720Z,24.20
2018-08-13T07:11:48.142Z,24.30
2018-08-13T07:14:17.843Z,24.20
2018-08-13T07:16:47.538Z,24.30
2018-08-13T07:19:17.551Z,24.30
2018-08-13T07:21:47.615Z,24.30
2018-08-13T07:24:17.307Z,24.40
2018-08-13T07:26:47.009Z,24.50
2018-08-13T07:29:16.772Z,24.60
2018-08-13T07:31:46.446Z,24.70
2018-08-13T07:34:16.902Z,24.90
2018-08-13T07:36:46.632Z,24.90
2018-08-13T07:39:16.793Z,24.90
2018-08-13T07:41:46.689Z,25.10
2018-08-13T07:44:16.396Z,25.10
2018-08-13T07:46:46.123Z,25.00
2018-08-13T07:49:15.850Z,24.70
2018-08-13T07:51:45.652Z,24.70
2018-08-13T07:54:15.971Z,24.90
2018-08-13T07:56:45.646Z,25.00
2018-08-13T07:59:15.654Z,24.90
2018-08-13T08:01:45.351Z,24.70
2018-08-13T08:04:15.031Z,24.70
2018-08-13T08:06:44.711Z,24.90
2018-08-13T08:09:14.849Z,25.00
2018-08-13T08:11:44.686Z,25.00
2018-08-13T08:14:14.714Z,24.90
2018-08-13T08:16:45.087Z,24.90
2018-08-13T08:19:14.787Z,25.00
2018-08-13T08:21:44.497Z,25.10
2018-08-13T08:24:14.554Z,25.00
2018-08-13T08:26:44.743Z,24.90
2018-08-13T08:29:14.430Z,24.90
2018-08-13T08:31:44.983Z,25.10
2018-08-13T08:34:15.111Z,25.30
2018-08-13T08:36:45.243Z,25.50
2018-08-13T08:39:15.842Z,25.50
2018-08-13T08:41:45.566Z,25.50
2018-08-13T08:44:15.302Z,25.40
2018-08-13T08:46:45.023Z,25.30
2018-08-13T08:49:14.890Z,25.30
2018-08-13T08:51:44.646Z,25.10
2018-08-13T08:54:14.395Z,24.90
2018-08-13T08:56:44.151Z,24.60
2018-08-13T08:59:13.867Z,24.50
2018-08-13T09:01:43.662Z,24.60
2018-08-13T09:04:13.367Z,24.70
2018-08-13T09:06:43.454Z,24.90
2018-08-13T09:09:13.810Z,25.10
2018-08-13T09:11:43.551Z,25.20
2018-08-13T09:14:13.367Z,25.30
2018-08-13T09:16:46.862Z,25.50
2018-08-13T09:19:27.727Z,25.50
2018-08-13T09:22:08.723Z,25.50
2018-08-13T09:24:49.643Z,25.30
2018-08-13T09:27:30.665Z,25.30
2018-08-13T09:30:11.482Z,25.20
2018-08-13T09:32:52.491Z,25.30
2018-08-13T09:35:25.550Z,25.30
2018-08-13T09:37:55.994Z,25.30
2018-08-13T09:40:26.615Z,25.30
2018-08-13T09:42:56.727Z,25.30
2018-08-13T09:45:26.647Z,25.20
2018-08-13T09:47:56.899Z,25.20
2018-08-13T09:50:26.813Z,25.20
2018-08-13T09:52:56.527Z,25.10
2018-08-13T09:55:26.194Z,25.10
2018-08-13T09:57:55.878Z,25.00
2018-08-13T10:00:30.923Z,24.90
2018-08-13T10:03:00.602Z,24.90
2018-08-13T10:05:30.694Z,24.90
2018-08-13T10:08:00.715Z,24.80
2018-08-13T10:10:30.398Z,24.60
2018-08-13T10:13:00.131Z,24.50
2018-08-13T10:15:29.847Z,24.50
2018-08-13T10:17:59.545Z,24.50
2018-08-13T10:20:29.428Z,24.70
2018-08-13T10:22:59.130Z,24.70
2018-08-13T10:25:29.179Z,24.70
2018-08-13T10:27:58.934Z,24.60
2018-08-13T10:30:28.631Z,24.60
2018-08-13T10:32:58.666Z,24.50
2018-08-13T10:35:28.342Z,24.60
2018-08-13T10:37:57.982Z,24.60
2018-08-13T10:40:27.690Z,24.60
2018-08-13T10:42:57.399Z,24.70
2018-08-13T10:45:27.094Z,24.80
2018-08-13T10:47:57.469Z,24.90
2018-08-13T10:50:27.162Z,24.90
2018-08-13T10:52:56.957Z,25.10
2018-08-13T10:55:26.696Z,25.20
2018-08-13T10:57:56.446Z,25.10
2018-08-13T11:00:26.157Z,25.10
2018-08-13T11:02:56.233Z,25.20
2018-08-13T11:05:26.098Z,25.20
2018-08-13T11:07:55.817Z,25.10
2018-08-13T11:10:25.982Z,25.10
2018-08-13T11:12:55.876Z,25.00
2018-08-13T11:15:25.643Z,24.90
2018-08-13T11:17:55.578Z,24.90
2018-08-13T11:20:25.306Z,25.00
2018-08-13T11:22:55.026Z,25.10
2018-08-13T11:25:24.825Z,25.20
2018-08-13T11:27:54.736Z,25.20
2018-08-13T11:30:25.419Z,25.30
2018-08-13T11:32:55.563Z,25.30
2018-08-13T11:35:25.367Z,25.30
2018-08-13T11:37:55.081Z,25.20
2018-08-13T11:40:24.932Z,25.20
2018-08-13T11:42:54.696Z,25.20
2018-08-13T11:45:28.661Z,25.20
2018-08-13T11:47:58.443Z,25.20
2018-08-13T11:50:28.579Z,25.20
2018-08-13T11:52:58.283Z,25.10
2018-08-13T11:55:28.302Z,25.00
2018-08-13T11:57:58.712Z,25.00
2018-08-13T12:00:28.455Z,25.00
2018-08-13T12:02:59.106Z,25.00
2018-08-13T12:05:29.209Z,25.00
2018-08-13T12:07:59.040Z,24.90
2018-08-13T12:10:28.746Z,24.70
2018-08-13T12:12:58.470Z,24.60
2018-08-13T12:15:28.575Z,24.50
2018-08-13T12:17:58.388Z,24.50
2018-08-13T12:20:28.126Z,24.50
2018-08-13T12:22:58.220Z,24.60
2018-08-13T12:25:29.648Z,24.70
2018-08-13T12:27:59.330Z,24.70
2018-08-13T12:30:36.039Z,24.70
2018-08-13T12:33:06.111Z,24.80
2018-08-13T12:35:35.852Z,24.80
2018-08-13T12:38:05.563Z,24.80
2018-08-13T12:40:35.273Z,24.80
2018-08-13T12:43:05.426Z,24.60
2018-08-13T12:45:35.444Z,24.60
2018-08-13T12:48:05.224Z,24.60
2018-08-13T12:50:34.956Z,24.60
2018-08-13T12:53:04.727Z,24.70
2018-08-13T12:55:34.452Z,24.70
2018-08-13T12:58:04.256Z,24.70
2018-08-13T13:00:34.324Z,24.80
2018-08-13T13:03:04.390Z,24.80
2018-08-13T13:05:34.118Z,24.90
2018-08-13T13:08:05.534Z,25.20
2018-08-13T13:10:35.259Z,25.30
2018-08-13T13:13:04.923Z,25.40
2018-08-13T13:15:34.611Z,25.40
2018-08-13T13:18:04.787Z,25.40
2018-08-13T13:20:34.527Z,25.40
2018-08-13T13:23:04.475Z,25.40
2018-08-13T13:25:34.260Z,25.50
2018-08-13T13:28:04.033Z,25.50
2018-08-13T13:30:33.722Z,25.40
2018-08-13T13:33:03.424Z,25.50
2018-08-13T13:35:33.447Z,25.60
2018-08-13T13:38:03.195Z,25.70
2018-08-13T13:40:32.941Z,25.60
2018-08-13T13:43:02.849Z,25.30
2018-08-13T13:45:32.566Z,25.10
2018-08-13T13:48:02.270Z,25.00
2018-08-13T13:50:31.986Z,24.90
2018-08-13T13:53:01.731Z,24.80
2018-08-13T13:55:31.475Z,24.70
2018-08-13T13:58:01.189Z,24.70
2018-08-13T14:00:30.856Z,24.70
2018-08-13T14:03:00.521Z,24.70
2018-08-13T14:05:30.212Z,24.70
2018-08-13T14:07:59.915Z,24.80
2018-08-13T14:10:29.916Z,24.80
2018-08-13T14:12:59.652Z,24.90
2018-08-13T14:15:29.683Z,25.00
2018-08-13T14:17:59.379Z,25.00
2018-08-13T14:20:29.375Z,25.10
2018-08-13T14:22:59.046Z,25.20
2018-08-13T14:25:28.756Z,25.20
2018-08-13T14:27:58.467Z,25.20
2018-08-13T14:30:28.796Z,25.20
2018-08-13T14:32:58.484Z,25.40
2018-08-13T14:35:28.149Z,25.30
2018-08-13T14:37:58.168Z,25.30
2018-08-13T14:40:28.171Z,25.20
2018-08-13T14:42:58.219Z,25.30
2018-08-13T14:45:28.666Z,25.30
2018-08-13T14:47:59.065Z,25.30
2018-08-13T14:50:29.503Z,25.20
2018-08-13T14:52:59.594Z,25.30
2018-08-13T14:55:29.306Z,25.30
2018-08-13T14:57:59.022Z,25.30
2018-08-13T15:00:34.931Z,25.20
2018-08-13T15:03:07.194Z,25.20
2018-08-13T15:05:39.896Z,25.30
2018-08-13T15:08:11.409Z,25.30
2018-08-13T15:10:41.434Z,25.30
2018-08-13T15:13:11.200Z,25.30
2018-08-13T15:15:41.599Z,25.30
2018-08-13T15:18:12.693Z,25.30
2018-08-13T15:20:42.408Z,25.20
2018-08-13T15:23:12.899Z,25.30
2018-08-13T15:25:43.583Z,25.30
2018-08-13T15:28:13.857Z,25.20
2018-08-13T15:30:44.692Z,25.10
2018-08-13T15:33:14.647Z,25.20
2018-08-13T15:35:45.636Z,25.30
2018-08-13T15:38:16.519Z,25.30
2018-08-13T15:40:46.610Z,25.30
2018-08-13T15:43:20.200Z,25.30
2018-08-13T15:45:50.027Z,25.30
2018-08-13T15:48:19.766Z,25.20
2018-08-13T15:50:50.738Z,25.10
2018-08-13T15:53:23.201Z,25.00
2018-08-13T15:55:53.323Z,25.00
2018-08-13T15:58:24.096Z,25.10
2018-08-13T16:00:54.039Z,25.10
2018-08-13T16:03:24.646Z,25.00
2018-08-13T16:05:55.621Z,24.90
2018-08-13T16:08:26.059Z,24.70
2018-08-13T16:10:56.512Z,24.70
2018-08-13T16:13:26.266Z,24.60
2018-08-13T16:15:55.948Z,24.50
2018-08-13T16:18:25.674Z,24.50
2018-08-13T16:20:55.985Z,24.60
2018-08-13T16:23:25.679Z,24.70
2018-08-13T16:25:55.378Z,24.80
2018-08-13T16:28:25.126Z,24.90
2018-08-13T16:30:54.883Z,24.90
2018-08-13T16:33:24.555Z,24.80
2018-08-13T16:35:54.590Z,24.80
2018-08-13T16:38:24.382Z,24.80
2018-08-13T16:40:54.135Z,24.80
2018-08-13T16:43:23.832Z,24.80
2018-08-13T16:45:53.508Z,24.80
2018-08-13T16:48:23.267Z,24.80
2018-08-13T16:50:52.919Z,24.70
2018-08-13T16:53:22.684Z,24.60
2018-08-13T16:55:52.991Z,24.60
2018-08-13T16:58:23.063Z,24.40
2018-08-13T17:00:53.152Z,24.20
2018-08-13T17:03:22.950Z,24.10
2018-08-13T17:05:52.623Z,24.10
2018-08-13T17:08:22.361Z,24.10
2018-08-13T17:10:52.013Z,24.10
2018-08-13T17:13:21.747Z,23.90
2018-08-13T17:15:51.912Z,23.60
2018-08-13T17:18:21.915Z,23.40
2018-08-13T17:20:51.595Z,23.20
2018-08-13T17:23:21.419Z,23.00
2018-08-13T17:25:51.135Z,22.90
2018-08-13T17:28:21.007Z,22.80
2018-08-13T17:30:51.239Z,22.70
2018-08-13T17:33:20.998Z,22.70
2018-08-13T17:35:50.714Z,22.60
2018-08-13T17:38:20.698Z,22.60
2018-08-13T17:40:50.443Z,22.50
2018-08-13T17:43:20.199Z,22.40
2018-08-13T17:45:50.274Z,22.40
2018-08-13T17:48:20.207Z,22.40
2018-08-13T17:50:49.954Z,22.40
2018-08-13T17:53:20.262Z,22.30
2018-08-13T17:55:50.682Z,22.20
2018-08-13T17:58:20.701Z,22.10
2018-08-13T18:00:50.787Z,22.10
2018-08-13T18:03:20.500Z,22.10
2018-08-13T18:05:50.204Z,22.10
2018-08-13T18:08:19.915Z,22.10
2018-08-13T18:10:49.678Z,22.10
2018-08-13T18:13:19.384Z,22.10
2018-08-13T18:15:49.074Z,22.00
2018-08-13T18:18:19.119Z,22.10
2018-08-13T18:20:49.189Z,22.10
2018-08-13T18:23:19.235Z,22.00
2018-08-13T18:25:49.011Z,21.90
2018-08-13T18:28:19.031Z,21.90
2018-08-13T18:30:49.063Z,21.80
2018-08-13T18:33:20.149Z,21.70
2018-08-13T18:35:50.623Z,21.70
2018-08-13T18:38:20.306Z,21.60
2018-08-13T18:40:49.999Z,21.50
2018-08-13T18:43:19.686Z,21.50
2018-08-13T18:45:49.407Z,21.50
2018-08-13T18:48:19.112Z,21.50
2018-08-13T18:50:48.950Z,21.40
2018-08-13T18:53:19.448Z,21.40
2018-08-13T18:55:49.484Z,21.50
2018-08-13T18:58:19.499Z,21.40
2018-08-13T19:00:51.689Z,21.30
2018-08-13T19:03:21.583Z,21.20
2018-08-13T19:05:51.336Z,21.10
2018-08-13T19:08:21.015Z,21.00
2018-08-13T19:10:50.755Z,21.00
2018-08-13T19:13:20.452Z,20.90
2018-08-13T19:15:50.139Z,20.80
2018-08-13T19:18:20.182Z,20.80
2018-08-13T19:20:50.058Z,20.80
2018-08-13T19:23:19.788Z,20.70
2018-08-13T19:25:49.487Z,20.60
2018-08-13T19:28:19.149Z,20.60
2018-08-13T19:30:48.856Z,20.60
2018-08-13T19:33:18.548Z,20.60
2018-08-13T19:35:48.723Z,20.60
2018-08-13T19:38:18.416Z,20.50
2018-08-13T19:40:48.103Z,20.50
2018-08-13T19:43:18.156Z,20.50
2018-08-13T19:45:48.194Z,20.50
2018-08-13T19:48:18.218Z,20.50
2018-08-13T19:50:47.920Z,20.50
2018-08-13T19:53:17.603Z,20.50
2018-08-13T19:55:47.297Z,20.50
2018-08-13T19:58:17.023Z,20.50
2018-08-13T20:00:46.736Z,20.50
2018-08-13T20:03:16.440Z,20.40
2018-08-13T20:05:46.467Z,20.30
2018-08-13T20:08:16.608Z,20.30
2018-08-13T20:10:46.431Z,20.20
2018-08-13T20:13:16.124Z,20.20
2018-08-13T20:15:46.132Z,20.20
2018-08-13T20:18:15.900Z,20.20
2018-08-13T20:20:45.603Z,20.20
2018-08-13T20:23:15.292Z,20.10
2018-08-13T20:25:44.999Z,20.10
2018-08-13T20:28:15.034Z,20.10
2018-08-13T20:30:45.050Z,20.20
2018-08-13T20:33:14.762Z,20.10
2018-08-13T20:35:44.426Z,20.10
2018-08-13T20:38:14.115Z,20.10
2018-08-13T20:40:43.787Z,20.10
2018-08-13T20:43:13.459Z,20.20
2018-08-13T20:45:43.205Z,20.20
2018-08-13T20:48:12.895Z,20.20
2018-08-13T20:50:42.674Z,20.20
2018-08-13T20:53:12.758Z,20.10
2018-08-13T20:55:42.535Z,20.10
2018-08-13T20:58:12.259Z,20.20
2018-08-13T21:00:41.971Z,20.20
2018-08-13T21:03:11.696Z,20.20
2018-08-13T21:05:41.732Z,20.10
2018-08-13T21:08:11.530Z,20.10
2018-08-13T21:10:41.235Z,20.00
2018-08-13T21:13:11.262Z,20.00
2018-08-13T21:15:40.955Z,20.00
2018-08-13T21:18:10.659Z,20.00
2018-08-13T21:20:40.331Z,19.90
2018-08-13T21:23:10.055Z,19.90
2018-08-13T21:25:39.817Z,20.00
2018-08-13T21:28:09.710Z,20.00
2018-08-13T21:30:39.430Z,20.00
2018-08-13T21:33:09.162Z,19.90
2018-08-13T21:35:38.897Z,19.90
2018-08-13T21:38:09.023Z,19.80
2018-08-13T21:40:38.699Z,19.80
2018-08-13T21:43:08.423Z,19.80
2018-08-13T21:45:38.150Z,19.80
2018-08-13T21:48:07.817Z,19.80
2018-08-13T21:50:37.561Z,19.80
2018-08-13T21:53:07.518Z,19.70
2018-08-13T21:55:37.158Z,19.70
2018-08-13T21:58:07.211Z,19.70
2018-08-13T22:00:42.255Z,19.70
2018-08-13T22:03:12.628Z,19.70
2018-08-13T22:05:42.311Z,19.70
2018-08-13T22:08:12.011Z,19.70
2018-08-13T22:10:41.719Z,19.70
2018-08-13T22:13:11.475Z,19.70
2018-08-13T22:15:41.165Z,19.70
2018-08-13T22:18:11.259Z,19.70
2018-08-13T22:20:40.954Z,19.60
2018-08-13T22:23:10.679Z,19.70
2018-08-13T22:25:46.400Z,19.70
2018-08-13T22:28:17.647Z,19.70
2018-08-13T22:30:48.359Z,19.70
2018-08-13T22:33:18.128Z,19.70
2018-08-13T22:35:47.797Z,19.70
2018-08-13T22:38:17.506Z,19.70
2018-08-13T22:40:47.203Z,19.70
2018-08-13T22:43:16.878Z,19.70
2018-08-13T22:45:46.555Z,19.70
2018-08-13T22:48:16.259Z,19.70
2018-08-13T22:50:46.024Z,19.70
2018-08-13T22:53:15.778Z,19.70
2018-08-13T22:55:45.528Z,19.70
2018-08-13T22:58:15.541Z,19.70
2018-08-13T23:00:45.276Z,19.70
2018-08-13T23:03:15.163Z,19.60
2018-08-13T23:05:45.220Z,19.60
2018-08-13T23:08:14.950Z,19.60
2018-08-13T23:10:44.879Z,19.70
2018-08-13T23:13:16.811Z,19.70
2018-08-13T23:15:46.596Z,19.70
2018-08-13T23:18:16.315Z,19.70
2018-08-13T23:20:46.040Z,19.60
2018-08-13T23:23:15.779Z,19.60
2018-08-13T23:25:45.496Z,19.60
2018-08-13T23:28:15.161Z,19.60
2018-08-13T23:30:45.247Z,19.60
2018-08-13T23:33:14.911Z,19.60
2018-08-13T23:35:44.615Z,19.50
2018-08-13T23:38:14.304Z,19.50
2018-08-13T23:40:45.727Z,19.40
2018-08-13T23:43:15.466Z,19.40
2018-08-13T23:45:45.519Z,19.30
2018-08-13T23:48:15.291Z,19.20
2018-08-13T23:50:44.998Z,19.30
2018-08-13T23:53:14.686Z,19.20
2018-08-13T23:55:44.366Z,19.20
2018-08-13T23:58:14.558Z,19.20
