createdAt,value
2022-08-03T00:01:37.786Z,10.60
2022-08-03T00:04:07.888Z,13.05
2022-08-03T00:06:37.251Z,10.45
2022-08-03T00:09:07.234Z,10.65
2022-08-03T00:11:34.815Z,10.50
2022-08-03T00:14:02.511Z,12.38
2022-08-03T00:16:29.808Z,16.92
2022-08-03T00:18:56.958Z,15.73
2022-08-03T00:21:24.208Z,14.23
2022-08-03T00:23:52.865Z,15.63
2022-08-03T00:26:23.565Z,15.43
2022-08-03T00:28:51.224Z,15.65
2022-08-03T00:31:38.075Z,17.30
2022-08-03T00:34:06.829Z,13.88
2022-08-03T00:36:34.150Z,13.23
2022-08-03T00:39:01.615Z,14.32
2022-08-03T00:41:28.893Z,14.25
2022-08-03T00:43:56.030Z,15.40
2022-08-03T00:46:23.124Z,17.65
2022-08-03T00:48:51.794Z,18.10
2022-08-03T00:51:21.001Z,14.90
2022-08-03T00:53:48.366Z,19.35
2022-08-03T00:56:16.799Z,17.20
2022-08-03T00:58:47.386Z,18.48
2022-08-03T01:01:15.463Z,18.50
2022-08-03T01:03:43.423Z,14.70
2022-08-03T01:06:22.580Z,18.85
2022-08-03T01:09:00.738Z,17.08
2022-08-03T01:11:30.573Z,17.27
2022-08-03T01:14:19.023Z,20.20
2022-08-03T01:17:00.029Z,16.63
2022-08-03T01:19:52.257Z,21.40
2022-08-03T01:23:15.026Z,17.65
2022-08-03T01:26:10.310Z,19.13
2022-08-03T01:28:56.391Z,24.13
2022-08-03T01:31:29.577Z,18.75
2022-08-03T01:36:44.833Z,20.50
2022-08-03T01:39:12.789Z,16.27
2022-08-03T01:41:59.509Z,17.58
2022-08-03T01:44:31.121Z,16.10
2022-08-03T01:47:01.744Z,18.83
2022-08-03T01:49:32.212Z,17.77
2022-08-03T01:52:04.985Z,17.23
2022-08-03T01:54:37.829Z,19.83
2022-08-03T01:57:06.721Z,19.33
2022-08-03T01:59:36.718Z,15.95
2022-08-03T02:02:27.683Z,14.25
2022-08-03T02:04:56.681Z,21.58
2022-08-03T02:07:26.075Z,19.58
2022-08-03T02:09:55.728Z,18.70
2022-08-03T02:12:25.510Z,16.63
2022-08-03T02:15:15.633Z,26.25
2022-08-03T02:17:44.328Z,22.10
2022-08-03T02:20:13.020Z,16.25
2022-08-03T02:22:41.681Z,19.52
2022-08-03T02:25:10.792Z,15.07
2022-08-03T02:27:43.894Z,20.27
2022-08-03T02:30:13.933Z,20.52
2022-08-03T02:32:46.673Z,21.55
2022-08-03T02:35:18.455Z,18.95
2022-08-03T02:37:52.095Z,16.27
2022-08-03T02:40:21.347Z,22.05
2022-08-03T02:42:52.184Z,18.33
2022-08-03T02:45:21.280Z,14.80
2022-08-03T02:47:54.082Z,16.15
2022-08-03T02:50:24.106Z,20.95
2022-08-03T02:52:53.108Z,19.25
2022-08-03T02:55:22.716Z,20.35
2022-08-03T02:57:51.266Z,14.40
2022-08-03T03:00:19.514Z,18.02
2022-08-03T03:03:00.723Z,18.60
2022-08-03T03:05:55.137Z,20.45
2022-08-03T03:08:26.058Z,19.35
2022-08-03T03:10:58.318Z,15.80
2022-08-03T03:13:27.521Z,13.88
2022-08-03T03:15:57.607Z,15.70
2022-08-03T03:18:27.743Z,16.00
2022-08-03T03:20:56.438Z,14.85
2022-08-03T03:23:25.178Z,12.27
2022-08-03T03:25:53.528Z,15.00
2022-08-03T03:28:20.935Z,13.63
2022-08-03T03:30:52.777Z,14.40
2022-08-03T03:33:21.857Z,20.67
2022-08-03T03:35:49.705Z,12.70
2022-08-03T03:38:16.876Z,12.95
2022-08-03T03:40:44.371Z,11.80
2022-08-03T03:43:12.581Z,11.30
2022-08-03T03:45:44.593Z,12.63
2022-08-03T03:48:12.012Z,12.55
2022-08-03T03:50:41.135Z,11.90
2022-08-03T03:53:13.238Z,19.00
2022-08-03T03:55:58.984Z,18.40
2022-08-03T03:58:28.445Z,13.65
2022-08-03T04:00:55.803Z,14.48
2022-08-03T04:03:23.067Z,17.25
2022-08-03T04:06:09.496Z,19.33
2022-08-03T04:09:06.796Z,14.60
2022-08-03T04:11:55.320Z,12.18
2022-08-03T04:14:29.622Z,13.13
2022-08-03T04:17:03.716Z,15.70
2022-08-03T04:19:47.261Z,17.55
2022-08-03T04:22:20.036Z,20.75
2022-08-03T04:24:52.241Z,15.82
2022-08-03T04:27:25.968Z,13.57
2022-08-03T04:29:55.613Z,10.50
2022-08-03T04:32:26.481Z,12.88
2022-08-03T04:34:54.415Z,10.73
2022-08-03T04:37:41.969Z,9.88
2022-08-03T04:43:11.654Z,9.07
2022-08-03T04:45:39.641Z,8.52
2022-08-03T04:48:07.529Z,17.90
2022-08-03T04:50:35.087Z,12.38
2022-08-03T04:53:02.306Z,10.45
2022-08-03T04:55:30.817Z,12.45
2022-08-03T04:57:58.794Z,9.65
2022-08-03T05:00:26.702Z,8.43
2022-08-03T05:02:54.352Z,14.15
2022-08-03T05:05:22.721Z,11.10
2022-08-03T05:07:50.476Z,12.05
2022-08-03T05:10:18.289Z,11.60
2022-08-03T05:12:48.225Z,10.73
2022-08-03T05:15:16.079Z,12.93
2022-08-03T05:17:43.324Z,14.63
2022-08-03T05:20:11.356Z,12.63
2022-08-03T05:22:38.497Z,15.45
2022-08-03T05:25:05.987Z,15.50
2022-08-03T05:27:33.252Z,13.00
2022-08-03T05:30:31.078Z,12.93
2022-08-03T05:32:48.015Z,13.50
2022-08-03T05:36:00.564Z,10.20
2022-08-03T05:38:03.584Z,12.15
2022-08-03T05:40:31.189Z,13.15
2022-08-03T05:43:03.159Z,8.60
2022-08-03T05:45:30.345Z,11.82
2022-08-03T05:47:57.652Z,11.43
2022-08-03T05:50:24.945Z,8.85
2022-08-03T05:52:56.300Z,11.27
2022-08-03T05:55:23.755Z,12.85
2022-08-03T05:57:50.906Z,9.13
2022-08-03T06:00:22.454Z,13.60
2022-08-03T06:02:52.989Z,15.23
2022-08-03T06:05:20.143Z,11.07
2022-08-03T06:07:47.253Z,14.25
2022-08-03T06:10:36.753Z,12.45
2022-08-03T06:13:02.209Z,13.02
2022-08-03T06:15:29.484Z,16.40
2022-08-03T06:18:01.747Z,19.05
2022-08-03T06:20:29.479Z,17.38
2022-08-03T06:23:00.413Z,18.63
2022-08-03T06:25:29.270Z,16.13
2022-08-03T06:27:57.249Z,16.65
2022-08-03T06:30:24.841Z,21.38
2022-08-03T06:32:52.554Z,17.05
2022-08-03T06:35:20.251Z,19.00
2022-08-03T06:37:51.985Z,15.43
2022-08-03T06:40:29.791Z,20.00
2022-08-03T06:42:58.277Z,13.10
2022-08-03T06:45:26.009Z,17.50
2022-08-03T06:48:07.886Z,14.73
2022-08-03T06:50:36.232Z,17.48
2022-08-03T06:53:04.654Z,17.60
2022-08-03T06:55:32.647Z,15.85
2022-08-03T06:58:00.057Z,11.93
2022-08-03T07:00:31.052Z,16.13
2022-08-03T07:02:58.684Z,19.33
2022-08-03T07:05:25.991Z,15.10
2022-08-03T07:07:57.763Z,13.30
2022-08-03T07:10:25.356Z,14.25
2022-08-03T07:12:56.516Z,21.00
2022-08-03T07:15:38.430Z,11.25
2022-08-03T07:18:12.096Z,14.65
2022-08-03T07:20:39.250Z,11.77
2022-08-03T07:23:06.568Z,11.68
2022-08-03T07:25:33.783Z,12.88
2022-08-03T07:28:00.924Z,9.95
2022-08-03T07:30:28.125Z,12.52
2022-08-03T07:32:55.257Z,12.15
2022-08-03T07:35:25.117Z,10.35
2022-08-03T07:37:54.677Z,6.90
2022-08-03T07:40:22.995Z,9.88
2022-08-03T07:42:53.528Z,8.75
2022-08-03T07:45:24.352Z,7.15
2022-08-03T07:47:53.672Z,6.57
2022-08-03T07:50:21.757Z,5.30
2022-08-03T07:52:49.916Z,10.93
2022-08-03T07:55:19.200Z,6.05
2022-08-03T07:57:46.868Z,9.15
2022-08-03T08:00:17.494Z,7.82
2022-08-03T08:02:45.579Z,6.55
2022-08-03T08:05:12.744Z,7.78
2022-08-03T08:07:40.432Z,4.63
2022-08-03T08:10:09.811Z,7.05
2022-08-03T08:12:40.294Z,5.82
2022-08-03T08:15:08.449Z,4.82
2022-08-03T08:17:50.304Z,6.97
2022-08-03T08:20:23.786Z,6.28
2022-08-03T08:23:17.276Z,8.18
2022-08-03T08:25:54.573Z,5.68
2022-08-03T08:28:32.599Z,5.43
2022-08-03T08:31:01.301Z,4.38
2022-08-03T08:33:42.214Z,11.20
2022-08-03T08:36:15.857Z,4.95
2022-08-03T08:38:45.186Z,4.03
2022-08-03T08:41:17.043Z,6.85
2022-08-03T08:43:44.446Z,3.80
2022-08-03T08:46:23.496Z,5.05
2022-08-03T08:48:52.981Z,6.13
2022-08-03T08:51:22.256Z,6.30
2022-08-03T08:53:53.959Z,5.18
2022-08-03T08:56:25.701Z,5.72
2022-08-03T08:58:58.177Z,7.47
2022-08-03T09:01:25.709Z,5.88
2022-08-03T09:03:54.470Z,5.47
2022-08-03T09:06:24.897Z,2.95
2022-08-03T09:08:54.294Z,4.40
2022-08-03T09:11:54.427Z,5.10
2022-08-03T09:14:33.651Z,7.35
2022-08-03T09:17:03.819Z,6.28
2022-08-03T09:19:32.635Z,12.30
2022-08-03T09:22:11.586Z,5.20
2022-08-03T09:25:21.716Z,7.88
2022-08-03T09:27:44.419Z,5.47
2022-08-03T09:30:18.990Z,5.50
2022-08-03T09:33:02.673Z,5.93
2022-08-03T09:35:53.261Z,3.70
2022-08-03T09:38:20.059Z,7.65
2022-08-03T09:40:47.228Z,5.00
2022-08-03T09:43:15.572Z,5.22
2022-08-03T09:45:44.549Z,5.47
2022-08-03T09:48:26.197Z,6.03
2022-08-03T09:50:58.544Z,6.00
2022-08-03T09:56:01.860Z,8.38
2022-08-03T09:58:50.780Z,5.07
2022-08-03T10:01:24.307Z,5.00
2022-08-03T10:04:03.868Z,6.07
2022-08-03T10:06:31.810Z,5.80
2022-08-03T10:09:16.658Z,4.00
2022-08-03T10:11:48.003Z,5.65
2022-08-03T10:14:21.145Z,5.03
2022-08-03T10:16:48.958Z,6.72
2022-08-03T10:19:17.042Z,5.97
2022-08-03T10:21:54.045Z,5.32
2022-08-03T10:24:26.624Z,4.82
2022-08-03T10:29:28.250Z,5.55
2022-08-03T10:31:59.087Z,7.97
2022-08-03T10:34:29.166Z,6.65
2022-08-03T10:37:00.353Z,4.22
2022-08-03T10:39:30.857Z,6.18
2022-08-03T10:42:02.727Z,7.55
2022-08-03T10:44:41.623Z,7.38
2022-08-03T10:47:10.966Z,6.15
2022-08-03T10:49:39.137Z,5.28
2022-08-03T10:52:13.067Z,4.07
2022-08-03T10:55:14.347Z,5.40
2022-08-03T10:57:46.467Z,5.43
2022-08-03T11:00:24.491Z,5.45
2022-08-03T11:03:18.796Z,6.10
2022-08-03T11:05:49.245Z,5.13
2022-08-03T11:08:35.539Z,3.42
2022-08-03T11:11:17.865Z,3.88
2022-08-03T11:14:00.577Z,6.28
2022-08-03T11:19:03.644Z,4.03
2022-08-03T11:21:52.103Z,5.55
2022-08-03T11:24:44.075Z,5.00
2022-08-03T11:27:27.725Z,6.10
2022-08-03T11:30:11.378Z,6.45
2022-08-03T11:32:38.705Z,7.10
2022-08-03T11:35:14.950Z,6.82
2022-08-03T11:38:07.346Z,8.23
2022-08-03T11:40:42.015Z,5.13
2022-08-03T11:43:32.054Z,5.20
2022-08-03T11:46:29.596Z,4.45
2022-08-03T11:49:10.949Z,4.70
2022-08-03T11:51:40.227Z,7.07
2022-08-03T11:54:07.898Z,6.10
2022-08-03T11:57:04.595Z,7.28
2022-08-03T11:59:36.493Z,5.15
2022-08-03T12:02:13.995Z,4.93
2022-08-03T12:04:53.633Z,5.10
2022-08-03T12:08:02.426Z,6.10
2022-08-03T12:10:11.655Z,4.75
2022-08-03T12:12:44.499Z,5.50
2022-08-03T12:15:13.856Z,5.57
2022-08-03T12:17:42.012Z,6.20
2022-08-03T12:20:20.774Z,5.43
2022-08-03T12:23:06.514Z,7.30
2022-08-03T12:25:39.112Z,5.75
2022-08-03T12:28:36.190Z,6.45
2022-08-03T12:31:13.373Z,5.10
2022-08-03T12:33:58.720Z,5.30
2022-08-03T12:36:27.461Z,4.00
2022-08-03T12:39:02.311Z,4.75
2022-08-03T12:41:32.160Z,7.65
2022-08-03T12:43:59.976Z,5.00
2022-08-03T12:46:32.401Z,3.20
2022-08-03T12:51:37.953Z,5.03
2022-08-03T12:54:07.524Z,5.22
2022-08-03T12:56:35.485Z,6.80
2022-08-03T12:59:32.248Z,6.07
2022-08-03T13:02:09.588Z,6.53
2022-08-03T13:04:37.402Z,4.13
2022-08-03T13:07:06.763Z,7.45
2022-08-03T13:09:45.984Z,7.47
2022-08-03T13:12:18.719Z,4.83
2022-08-03T13:14:48.633Z,7.07
2022-08-03T13:17:19.393Z,6.28
2022-08-03T13:19:48.042Z,4.35
2022-08-03T13:22:20.596Z,7.97
2022-08-03T13:28:01.404Z,5.68
2022-08-03T13:30:04.238Z,6.75
2022-08-03T13:32:31.484Z,5.70
2022-08-03T13:34:58.657Z,5.18
2022-08-03T13:37:26.433Z,6.50
2022-08-03T13:39:58.787Z,5.10
2022-08-03T13:42:28.560Z,5.18
2022-08-03T13:44:55.845Z,6.85
2022-08-03T13:47:23.398Z,7.07
2022-08-03T13:49:59.435Z,6.85
2022-08-03T13:52:33.339Z,7.20
2022-08-03T13:55:01.905Z,6.93
2022-08-03T13:58:04.545Z,6.88
2022-08-03T14:00:27.296Z,4.40
2022-08-03T14:03:16.436Z,8.38
2022-08-03T14:05:44.875Z,6.03
2022-08-03T14:08:12.789Z,8.98
2022-08-03T14:10:42.140Z,5.95
2022-08-03T14:13:11.783Z,8.43
2022-08-03T14:15:39.235Z,5.93
2022-08-03T14:18:12.685Z,5.78
2022-08-03T14:20:49.090Z,8.43
2022-08-03T14:23:19.163Z,4.35
2022-08-03T14:25:51.472Z,4.65
2022-08-03T14:28:23.285Z,7.38
2022-08-03T14:30:58.407Z,5.97
2022-08-03T14:33:26.108Z,5.45
2022-08-03T14:35:53.592Z,8.75
2022-08-03T14:38:21.249Z,10.50
2022-08-03T14:40:48.905Z,5.68
2022-08-03T14:43:34.007Z,10.10
2022-08-03T14:46:02.274Z,12.07
2022-08-03T14:50:31.145Z,6.13
2022-08-03T14:51:16.567Z,7.05
2022-08-03T14:53:43.782Z,6.70
2022-08-03T14:56:11.099Z,8.90
2022-08-03T14:58:38.818Z,8.43
2022-08-03T15:02:04.298Z,6.10
2022-08-03T15:03:55.078Z,6.32
2022-08-03T15:06:22.294Z,6.00
2022-08-03T15:09:06.287Z,6.32
2022-08-03T15:11:37.533Z,8.32
2022-08-03T15:14:08.983Z,5.57
2022-08-03T15:16:37.491Z,7.77
2022-08-03T15:20:02.842Z,9.43
2022-08-03T15:21:52.956Z,9.35
2022-08-03T15:24:20.753Z,7.55
2022-08-03T15:26:47.864Z,6.97
2022-08-03T15:30:07.212Z,7.60
2022-08-03T15:32:04.960Z,6.85
2022-08-03T15:34:34.738Z,6.18
2022-08-03T15:37:01.957Z,10.15
2022-08-03T15:39:29.474Z,6.40
2022-08-03T15:41:56.682Z,5.45
2022-08-03T15:44:23.894Z,7.10
2022-08-03T15:46:53.064Z,6.38
2022-08-03T15:49:20.790Z,8.43
2022-08-03T15:51:48.353Z,7.82
2022-08-03T15:54:15.477Z,8.75
2022-08-03T15:56:45.418Z,8.98
2022-08-03T15:59:14.031Z,7.18
2022-08-03T16:01:42.085Z,17.67
2022-08-03T16:04:09.566Z,7.10
2022-08-03T16:06:48.551Z,10.15
2022-08-03T16:09:24.262Z,10.82
2022-08-03T16:12:03.270Z,7.90
2022-08-03T16:14:34.391Z,7.47
2022-08-03T16:17:05.540Z,9.25
2022-08-03T16:19:32.958Z,8.75
2022-08-03T16:22:00.958Z,7.75
2022-08-03T16:24:28.432Z,10.40
2022-08-03T16:26:56.527Z,7.15
2022-08-03T16:29:24.253Z,10.27
2022-08-03T16:34:38.009Z,8.43
2022-08-03T16:39:53.419Z,10.25
2022-08-03T16:42:20.564Z,12.05
2022-08-03T16:44:47.805Z,15.57
2022-08-03T16:47:21.745Z,10.95
2022-08-03T16:49:53.713Z,13.80
2022-08-03T16:52:24.231Z,14.63
2022-08-03T16:54:53.970Z,11.60
2022-08-03T16:57:55.659Z,12.85
2022-08-03T17:00:12.100Z,12.25
2022-08-03T17:03:00.948Z,12.70
2022-08-03T17:05:43.837Z,13.27
2022-08-03T17:08:15.951Z,13.02
2022-08-03T17:10:45.207Z,13.15
2022-08-03T17:13:21.691Z,15.82
2022-08-03T17:15:57.850Z,14.13
2022-08-03T17:18:34.901Z,14.93
2022-08-03T17:21:08.022Z,10.52
2022-08-03T17:23:58.132Z,14.73
2022-08-03T17:26:28.523Z,12.90
2022-08-03T17:29:12.796Z,14.35
2022-08-03T17:31:48.551Z,15.00
2022-08-03T17:34:17.854Z,15.93
2022-08-03T17:42:30.422Z,16.48
2022-08-03T17:45:01.924Z,16.02
2022-08-03T17:50:24.047Z,13.25
2022-08-03T17:53:15.203Z,19.40
2022-08-03T17:56:04.749Z,9.85
2022-08-03T17:58:59.321Z,20.02
2022-08-03T18:02:06.073Z,11.75
2022-08-03T18:04:42.534Z,12.48
2022-08-03T18:07:12.695Z,9.67
2022-08-03T18:10:03.976Z,14.73
2022-08-03T18:16:02.706Z,15.05
2022-08-03T18:18:43.058Z,15.80
2022-08-03T18:21:16.887Z,8.85
2022-08-03T18:23:51.657Z,15.05
2022-08-03T18:26:19.297Z,16.65
2022-08-03T18:28:48.095Z,19.40
2022-08-03T18:31:33.213Z,16.13
2022-08-03T18:34:18.024Z,13.45
2022-08-03T18:36:56.170Z,17.13
2022-08-03T18:39:23.477Z,13.15
2022-08-03T18:41:51.954Z,15.98
2022-08-03T18:44:53.161Z,18.55
2022-08-03T18:47:52.000Z,17.08
2022-08-03T18:50:36.865Z,14.48
2022-08-03T18:53:20.307Z,20.73
2022-08-03T18:56:19.449Z,19.53
2022-08-03T18:58:47.845Z,11.43
2022-08-03T19:02:00.250Z,12.98
2022-08-03T19:04:53.660Z,12.45
2022-08-03T19:07:27.291Z,16.23
2022-08-03T19:09:59.200Z,15.05
2022-08-03T19:12:39.789Z,12.20
2022-08-03T19:15:12.375Z,12.05
2022-08-03T19:20:38.419Z,11.68
2022-08-03T19:23:06.677Z,13.93
2022-08-03T19:25:39.460Z,12.32
2022-08-03T19:28:20.795Z,11.50
2022-08-03T19:31:02.716Z,13.82
2022-08-03T19:33:56.702Z,10.30
2022-08-03T19:36:26.374Z,14.15
2022-08-03T19:38:58.474Z,6.82
2022-08-03T19:41:42.246Z,9.88
2022-08-03T19:44:19.945Z,12.20
2022-08-03T19:46:54.248Z,10.68
2022-08-03T19:50:05.039Z,7.95
2022-08-03T19:52:16.035Z,7.97
2022-08-03T19:55:00.113Z,6.53
2022-08-03T19:57:29.398Z,7.13
2022-08-03T19:59:57.591Z,7.25
2022-08-03T20:05:20.556Z,10.05
2022-08-03T20:07:48.619Z,7.47
2022-08-03T20:10:17.973Z,8.30
2022-08-03T20:12:46.838Z,6.45
2022-08-03T20:15:18.246Z,9.68
2022-08-03T20:17:55.397Z,8.90
2022-08-03T20:20:29.424Z,7.22
2022-08-03T20:22:58.424Z,11.77
2022-08-03T20:25:38.395Z,10.10
2022-08-03T20:28:27.352Z,14.27
2022-08-03T20:30:55.438Z,12.13
2022-08-03T20:33:27.714Z,10.85
2022-08-03T20:36:11.279Z,12.90
2022-08-03T20:38:43.514Z,11.07
2022-08-03T20:41:14.894Z,11.98
2022-08-03T20:43:42.422Z,14.07
2022-08-03T20:46:29.083Z,12.02
2022-08-03T20:48:58.873Z,9.25
2022-08-03T20:51:52.745Z,9.38
2022-08-03T20:54:29.928Z,10.40
2022-08-03T20:57:03.558Z,16.05
2022-08-03T20:59:46.903Z,12.85
2022-08-03T21:02:19.594Z,14.85
2022-08-03T21:04:56.539Z,14.50
2022-08-03T21:07:25.029Z,9.82
2022-08-03T21:10:15.415Z,14.23
2022-08-03T21:13:01.992Z,8.65
2022-08-03T21:13:09.560Z,7.93
2022-08-03T21:13:18.907Z,9.80
2022-08-03T21:16:11.594Z,12.38
2022-08-03T21:19:00.107Z,9.40
2022-08-03T21:21:31.733Z,13.45
2022-08-03T21:24:00.366Z,14.60
2022-08-03T21:26:31.984Z,12.82
2022-08-03T21:29:00.833Z,11.70
2022-08-03T21:31:28.082Z,16.42
2022-08-03T21:33:59.705Z,13.07
2022-08-03T21:36:29.155Z,13.90
2022-08-03T21:38:57.743Z,16.92
2022-08-03T21:41:30.734Z,14.13
2022-08-03T21:43:59.771Z,13.10
2022-08-03T21:46:29.682Z,15.60
2022-08-03T21:50:07.750Z,13.50
2022-08-03T21:51:50.567Z,16.25
2022-08-03T21:54:21.272Z,13.23
2022-08-03T21:56:51.188Z,13.75
2022-08-03T21:59:20.475Z,14.90
2022-08-03T22:01:55.484Z,12.68
2022-08-03T22:04:53.377Z,18.38
2022-08-03T22:07:15.839Z,20.00
2022-08-03T22:09:50.985Z,16.58
2022-08-03T22:12:24.017Z,13.05
2022-08-03T22:15:01.458Z,18.20
2022-08-03T22:17:55.709Z,18.52
2022-08-03T22:20:22.494Z,23.65
2022-08-03T22:22:58.018Z,15.75
2022-08-03T22:25:29.579Z,13.65
2022-08-03T22:27:59.355Z,15.38
2022-08-03T22:30:27.219Z,15.40
2022-08-03T22:32:56.421Z,12.80
2022-08-03T22:35:27.815Z,13.25
2022-08-03T22:37:57.516Z,11.32
2022-08-03T22:40:25.069Z,10.77
2022-08-03T22:42:52.985Z,12.40
2022-08-03T22:46:07.468Z,10.98
2022-08-03T22:48:08.433Z,12.43
2022-08-03T22:50:36.229Z,10.93
2022-08-03T22:53:03.469Z,16.23
2022-08-03T22:55:31.368Z,11.35
2022-08-03T22:57:58.638Z,9.18
2022-08-03T23:00:25.970Z,11.38
2022-08-03T23:02:55.491Z,14.55
2022-08-03T23:06:01.531Z,12.25
2022-08-03T23:08:25.245Z,11.23
2022-08-03T23:10:54.075Z,12.35
2022-08-03T23:13:25.380Z,13.43
2022-08-03T23:15:56.896Z,12.40
2022-08-03T23:18:25.544Z,12.50
2022-08-03T23:20:53.486Z,13.77
2022-08-03T23:23:21.091Z,10.05
2022-08-03T23:25:51.453Z,16.77
2022-08-03T23:28:19.149Z,14.10
2022-08-03T23:30:52.997Z,16.52
2022-08-03T23:33:21.835Z,13.07
2022-08-03T23:36:28.211Z,15.43
2022-08-03T23:38:47.794Z,27.80
2022-08-03T23:41:17.747Z,16.85
2022-08-03T23:43:53.922Z,12.77
2022-08-03T23:46:25.983Z,16.90
2022-08-03T23:48:56.508Z,13.70
2022-08-03T23:51:46.220Z,13.70
2022-08-03T23:54:40.890Z,14.80
2022-08-03T23:57:42.236Z,16.73
