createdAt,value
2022-09-27T00:01:17.656Z,11.20
2022-09-27T00:03:44.646Z,11.20
2022-09-27T00:06:26.264Z,11.20
2022-09-27T00:08:53.141Z,11.20
2022-09-27T00:11:37.093Z,11.20
2022-09-27T00:14:04.015Z,11.20
2022-09-27T00:16:33.239Z,11.20
2022-09-27T00:19:01.815Z,11.20
2022-09-27T00:21:30.844Z,11.20
2022-09-27T00:23:57.978Z,11.20
2022-09-27T00:26:25.129Z,11.20
2022-09-27T00:28:52.096Z,11.20
2022-09-27T00:31:25.366Z,11.20
2022-09-27T00:33:53.302Z,11.20
2022-09-27T00:36:20.596Z,11.20
2022-09-27T00:38:47.741Z,11.20
2022-09-27T00:41:22.642Z,11.20
2022-09-27T00:44:16.035Z,11.20
2022-09-27T00:46:45.205Z,11.20
2022-09-27T00:49:19.974Z,11.20
2022-09-27T00:51:48.175Z,11.20
2022-09-27T00:54:15.197Z,11.20
2022-09-27T00:56:42.386Z,11.20
2022-09-27T00:59:20.868Z,11.20
2022-09-27T01:01:47.782Z,11.20
2022-09-27T01:04:15.220Z,11.30
2022-09-27T01:06:41.970Z,11.20
2022-09-27T01:09:09.384Z,11.20
2022-09-27T01:11:39.682Z,11.20
2022-09-27T01:14:27.311Z,11.20
2022-09-27T01:17:19.193Z,11.20
2022-09-27T01:19:59.780Z,11.10
2022-09-27T01:22:44.527Z,11.20
2022-09-27T01:25:20.077Z,11.20
2022-09-27T01:28:10.713Z,11.20
2022-09-27T01:30:52.871Z,11.20
2022-09-27T01:33:34.799Z,11.20
2022-09-27T01:36:18.511Z,11.10
2022-09-27T01:39:05.285Z,11.20
2022-09-27T01:41:37.120Z,11.20
2022-09-27T01:44:42.304Z,11.10
2022-09-27T01:47:13.189Z,11.10
2022-09-27T01:49:44.645Z,11.10
2022-09-27T01:52:11.368Z,11.10
2022-09-27T01:54:49.649Z,11.10
2022-09-27T01:57:19.291Z,11.00
2022-09-27T01:59:49.539Z,11.00
2022-09-27T02:02:17.292Z,11.00
2022-09-27T02:04:44.201Z,11.00
2022-09-27T02:07:14.074Z,10.90
2022-09-27T02:10:05.791Z,10.90
2022-09-27T02:12:35.816Z,10.80
2022-09-27T02:15:05.881Z,10.70
2022-09-27T02:17:44.443Z,10.60
2022-09-27T02:20:26.369Z,10.60
2022-09-27T02:22:56.992Z,10.50
2022-09-27T02:25:36.761Z,10.50
2022-09-27T02:28:28.643Z,10.50
2022-09-27T02:30:56.030Z,10.50
2022-09-27T02:33:26.873Z,10.50
2022-09-27T02:35:53.615Z,10.50
2022-09-27T02:38:20.379Z,10.50
2022-09-27T02:40:47.555Z,10.50
2022-09-27T02:43:15.956Z,10.50
2022-09-27T02:46:04.255Z,10.50
2022-09-27T02:48:36.998Z,10.50
2022-09-27T02:51:09.407Z,10.50
2022-09-27T02:54:20.022Z,10.50
2022-09-27T02:57:19.655Z,10.50
2022-09-27T03:00:03.072Z,10.50
2022-09-27T03:02:42.142Z,10.50
2022-09-27T03:05:11.795Z,10.40
2022-09-27T03:07:38.691Z,10.30
2022-09-27T03:10:06.191Z,10.20
2022-09-27T03:12:33.402Z,10.20
2022-09-27T03:15:00.696Z,10.10
2022-09-27T03:17:27.422Z,10.00
2022-09-27T03:19:54.139Z,9.90
2022-09-27T03:22:20.830Z,9.80
2022-09-27T03:24:49.282Z,9.80
2022-09-27T03:27:17.084Z,9.70
2022-09-27T03:29:43.795Z,9.70
2022-09-27T03:32:10.833Z,9.60
2022-09-27T03:34:37.905Z,9.60
2022-09-27T03:37:04.815Z,9.60
2022-09-27T03:39:31.516Z,9.50
2022-09-27T03:41:58.194Z,9.50
2022-09-27T03:44:25.409Z,9.50
2022-09-27T03:46:52.515Z,9.40
2022-09-27T03:49:19.652Z,9.40
2022-09-27T03:51:46.326Z,9.30
2022-09-27T03:54:13.382Z,9.30
2022-09-27T03:56:40.484Z,9.30
2022-09-27T03:59:07.418Z,9.20
2022-09-27T04:01:35.876Z,9.20
2022-09-27T04:04:06.460Z,9.10
2022-09-27T04:06:35.563Z,9.10
2022-09-27T04:09:02.623Z,9.10
2022-09-27T04:11:29.464Z,9.00
2022-09-27T04:13:57.131Z,9.10
2022-09-27T04:16:25.423Z,9.00
2022-09-27T04:18:52.413Z,9.00
2022-09-27T04:21:20.585Z,9.00
2022-09-27T04:23:47.523Z,9.00
2022-09-27T04:26:14.220Z,8.90
2022-09-27T04:28:40.887Z,8.90
2022-09-27T04:31:07.846Z,8.90
2022-09-27T04:33:34.630Z,8.90
2022-09-27T04:36:20.210Z,8.90
2022-09-27T04:38:48.047Z,8.90
2022-09-27T04:41:15.323Z,8.90
2022-09-27T04:43:42.122Z,9.00
2022-09-27T04:46:09.637Z,9.00
2022-09-27T04:48:37.409Z,9.10
2022-09-27T04:51:04.226Z,9.20
2022-09-27T04:53:31.094Z,9.20
2022-09-27T04:55:58.479Z,9.20
2022-09-27T04:58:25.396Z,9.30
2022-09-27T05:00:55.965Z,9.30
2022-09-27T05:03:23.139Z,9.40
2022-09-27T05:05:49.848Z,9.40
2022-09-27T05:08:16.538Z,9.40
2022-09-27T05:10:43.223Z,9.40
2022-09-27T05:13:09.994Z,9.30
2022-09-27T05:15:36.935Z,9.30
2022-09-27T05:18:03.685Z,9.30
2022-09-27T05:20:30.439Z,9.30
2022-09-27T05:22:57.209Z,9.30
2022-09-27T05:25:24.042Z,9.30
2022-09-27T05:27:51.147Z,9.30
2022-09-27T05:30:18.210Z,9.40
2022-09-27T05:32:46.641Z,9.40
2022-09-27T05:35:13.438Z,9.40
2022-09-27T05:37:40.667Z,9.50
2022-09-27T05:40:22.481Z,9.50
2022-09-27T05:42:55.713Z,9.50
2022-09-27T05:45:23.136Z,9.50
2022-09-27T05:47:56.787Z,9.50
2022-09-27T05:50:26.672Z,9.60
2022-09-27T05:52:53.590Z,9.60
2022-09-27T05:55:20.406Z,9.60
2022-09-27T05:58:03.279Z,9.60
2022-09-27T06:00:30.286Z,9.70
2022-09-27T06:03:01.178Z,9.60
2022-09-27T06:05:29.251Z,9.70
2022-09-27T06:08:00.693Z,9.70
2022-09-27T06:10:27.611Z,9.80
2022-09-27T06:12:55.578Z,9.80
2022-09-27T06:15:22.300Z,9.90
2022-09-27T06:17:49.055Z,9.90
2022-09-27T06:20:17.984Z,9.90
2022-09-27T06:22:46.523Z,10.00
2022-09-27T06:25:13.503Z,10.00
2022-09-27T06:27:40.319Z,10.00
2022-09-27T06:30:07.591Z,10.00
2022-09-27T06:32:34.271Z,10.10
2022-09-27T06:35:01.072Z,10.10
2022-09-27T06:37:27.794Z,10.10
2022-09-27T06:39:55.943Z,10.20
2022-09-27T06:42:22.717Z,10.20
2022-09-27T06:44:50.471Z,10.20
2022-09-27T06:47:17.734Z,10.20
2022-09-27T06:49:44.557Z,10.30
2022-09-27T06:52:11.476Z,10.30
2022-09-27T06:54:38.277Z,10.30
2022-09-27T06:57:05.432Z,10.30
2022-09-27T06:59:51.153Z,10.40
2022-09-27T07:02:18.870Z,10.40
2022-09-27T07:04:46.238Z,10.40
2022-09-27T07:07:13.802Z,10.50
2022-09-27T07:09:40.736Z,10.50
2022-09-27T07:12:07.606Z,10.50
2022-09-27T07:14:35.128Z,10.50
2022-09-27T07:17:02.126Z,10.60
2022-09-27T07:19:29.097Z,10.60
2022-09-27T07:21:55.755Z,10.60
2022-09-27T07:24:22.591Z,10.60
2022-09-27T07:26:49.332Z,10.70
2022-09-27T07:29:16.854Z,10.70
2022-09-27T07:31:43.740Z,10.80
2022-09-27T07:34:11.078Z,10.90
2022-09-27T07:36:37.898Z,10.90
2022-09-27T07:39:04.608Z,10.90
2022-09-27T07:41:32.037Z,11.00
2022-09-27T07:43:59.681Z,11.00
2022-09-27T07:46:26.379Z,11.10
2022-09-27T07:48:53.061Z,11.10
2022-09-27T07:51:19.790Z,11.10
2022-09-27T07:53:46.495Z,11.20
2022-09-27T07:56:13.348Z,11.30
2022-09-27T07:58:40.497Z,11.30
2022-09-27T08:01:07.454Z,11.40
2022-09-27T08:03:34.954Z,11.50
2022-09-27T08:06:03.181Z,11.60
2022-09-27T08:08:30.013Z,11.60
2022-09-27T08:10:56.904Z,11.50
2022-09-27T08:13:23.601Z,11.50
2022-09-27T08:15:52.621Z,11.60
2022-09-27T08:18:21.979Z,11.70
2022-09-27T08:20:48.783Z,11.80
2022-09-27T08:23:15.575Z,11.80
2022-09-27T08:25:42.686Z,11.90
2022-09-27T08:28:09.370Z,12.00
2022-09-27T08:30:36.294Z,12.10
2022-09-27T08:33:03.938Z,12.20
2022-09-27T08:35:31.913Z,12.20
2022-09-27T08:38:00.571Z,12.30
2022-09-27T08:40:55.922Z,12.40
2022-09-27T08:43:45.588Z,12.50
2022-09-27T08:46:38.779Z,12.60
2022-09-27T08:49:09.574Z,12.70
2022-09-27T08:51:36.372Z,12.80
2022-09-27T08:54:25.490Z,12.90
2022-09-27T08:56:53.753Z,12.90
2022-09-27T08:59:22.724Z,12.90
2022-09-27T09:01:50.329Z,12.90
2022-09-27T09:04:29.639Z,13.00
2022-09-27T09:07:08.656Z,13.10
2022-09-27T09:09:40.627Z,13.10
2022-09-27T09:12:48.868Z,13.20
2022-09-27T09:15:21.038Z,13.20
2022-09-27T09:17:53.859Z,13.30
2022-09-27T09:20:56.387Z,13.40
2022-09-27T09:23:38.204Z,13.50
2022-09-27T09:26:30.056Z,13.40
2022-09-27T09:29:06.246Z,13.50
2022-09-27T09:31:46.495Z,13.50
2022-09-27T09:34:15.833Z,13.50
2022-09-27T09:37:00.168Z,13.60
2022-09-27T09:39:30.685Z,13.60
2022-09-27T09:42:06.277Z,13.50
2022-09-27T09:45:10.194Z,13.60
2022-09-27T09:47:38.115Z,13.70
2022-09-27T09:50:14.487Z,13.80
2022-09-27T09:52:44.065Z,13.80
2022-09-27T09:55:18.880Z,13.80
2022-09-27T09:58:22.406Z,13.70
2022-09-27T10:00:50.994Z,13.70
2022-09-27T10:03:17.893Z,13.60
2022-09-27T10:05:45.283Z,13.50
2022-09-27T10:08:22.336Z,13.40
2022-09-27T10:10:49.000Z,13.40
2022-09-27T10:13:17.255Z,13.40
2022-09-27T10:15:47.424Z,13.60
2022-09-27T10:18:16.240Z,13.70
2022-09-27T10:20:50.059Z,13.90
2022-09-27T10:23:21.147Z,13.90
2022-09-27T10:25:54.882Z,13.90
2022-09-27T10:28:27.809Z,13.90
2022-09-27T10:30:57.616Z,14.00
2022-09-27T10:33:24.760Z,14.10
2022-09-27T10:35:51.470Z,14.30
2022-09-27T10:38:34.104Z,14.50
2022-09-27T10:41:21.708Z,14.50
2022-09-27T10:43:48.564Z,14.60
2022-09-27T10:46:26.291Z,14.70
2022-09-27T10:49:38.408Z,14.90
2022-09-27T10:52:19.549Z,15.00
2022-09-27T10:54:56.874Z,14.90
2022-09-27T10:57:28.736Z,14.80
2022-09-27T11:00:03.947Z,14.80
2022-09-27T11:02:35.063Z,14.70
2022-09-27T11:05:29.594Z,14.60
2022-09-27T11:08:02.950Z,14.50
2022-09-27T11:10:36.342Z,14.70
2022-09-27T11:13:19.612Z,14.90
2022-09-27T11:16:19.567Z,14.90
2022-09-27T11:18:50.094Z,14.80
2022-09-27T11:21:32.212Z,14.80
2022-09-27T11:24:10.992Z,14.60
2022-09-27T11:26:52.509Z,14.60
2022-09-27T11:29:52.356Z,14.50
2022-09-27T11:32:30.978Z,14.60
2022-09-27T11:34:57.649Z,14.40
2022-09-27T11:38:00.384Z,14.20
2022-09-27T11:41:00.596Z,13.50
2022-09-27T11:43:58.345Z,12.90
2022-09-27T11:46:42.087Z,12.20
2022-09-27T11:49:12.350Z,11.90
2022-09-27T11:52:04.414Z,11.80
2022-09-27T11:54:48.012Z,11.60
2022-09-27T11:57:35.772Z,11.60
2022-09-27T12:00:16.303Z,11.60
2022-09-27T12:03:08.440Z,11.70
2022-09-27T12:05:43.915Z,11.70
2022-09-27T12:08:18.895Z,11.80
2022-09-27T12:10:49.535Z,11.80
2022-09-27T12:13:17.618Z,11.80
2022-09-27T12:15:46.525Z,11.80
2022-09-27T12:18:51.609Z,11.90
2022-09-27T12:21:19.340Z,12.10
2022-09-27T12:23:57.935Z,12.20
2022-09-27T12:26:41.551Z,12.40
2022-09-27T12:29:16.106Z,12.40
2022-09-27T12:32:07.396Z,12.30
2022-09-27T12:34:49.060Z,12.30
2022-09-27T12:37:29.069Z,12.30
2022-09-27T12:40:19.086Z,12.40
2022-09-27T12:43:03.144Z,12.60
2022-09-27T12:45:40.131Z,12.80
2022-09-27T12:48:19.383Z,12.90
2022-09-27T12:51:17.073Z,12.90
2022-09-27T12:54:00.424Z,12.90
2022-09-27T12:56:36.313Z,12.90
2022-09-27T12:59:12.334Z,12.70
2022-09-27T13:01:51.501Z,12.70
2022-09-27T13:04:35.243Z,12.70
2022-09-27T13:07:27.747Z,12.70
2022-09-27T13:10:03.766Z,12.90
2022-09-27T13:12:31.498Z,13.20
2022-09-27T13:15:04.266Z,13.20
2022-09-27T13:17:44.919Z,13.20
2022-09-27T13:20:35.355Z,13.40
2022-09-27T13:23:20.614Z,13.50
2022-09-27T13:25:50.529Z,13.70
2022-09-27T13:28:29.136Z,13.80
2022-09-27T13:30:56.448Z,13.80
2022-09-27T13:33:30.065Z,13.90
2022-09-27T13:36:20.114Z,13.80
2022-09-27T13:38:57.649Z,13.60
2022-09-27T13:41:24.594Z,13.50
2022-09-27T13:44:14.005Z,13.50
2022-09-27T13:46:57.428Z,13.70
2022-09-27T13:49:37.585Z,14.00
2022-09-27T13:52:24.503Z,14.00
2022-09-27T13:54:57.648Z,13.80
2022-09-27T13:57:45.734Z,13.70
2022-09-27T14:00:25.380Z,13.70
2022-09-27T14:02:52.052Z,13.70
2022-09-27T14:05:23.128Z,13.80
2022-09-27T14:07:50.034Z,13.90
2022-09-27T14:10:18.267Z,14.00
2022-09-27T14:12:45.472Z,14.10
2022-09-27T14:15:29.287Z,14.40
2022-09-27T14:17:56.090Z,15.20
2022-09-27T14:20:37.123Z,16.50
2022-09-27T14:23:03.857Z,17.40
2022-09-27T14:25:30.863Z,17.90
2022-09-27T14:28:00.920Z,18.20
2022-09-27T14:30:29.477Z,17.60
2022-09-27T14:33:00.746Z,17.00
2022-09-27T14:35:49.327Z,16.40
2022-09-27T14:38:38.171Z,16.00
2022-09-27T14:41:07.900Z,15.60
2022-09-27T14:43:35.585Z,15.20
2022-09-27T14:46:06.733Z,14.90
2022-09-27T14:48:38.778Z,14.80
2022-09-27T14:51:19.478Z,14.70
2022-09-27T14:53:50.909Z,14.70
2022-09-27T14:56:19.681Z,14.60
2022-09-27T14:58:48.003Z,14.60
2022-09-27T15:01:16.619Z,14.70
2022-09-27T15:03:44.857Z,15.20
2022-09-27T15:06:11.664Z,15.50
2022-09-27T15:08:38.968Z,15.70
2022-09-27T15:11:06.401Z,15.90
2022-09-27T15:13:33.323Z,16.00
2022-09-27T15:16:01.242Z,16.10
2022-09-27T15:18:32.464Z,16.10
2022-09-27T15:20:59.674Z,15.90
2022-09-27T15:23:31.364Z,15.70
2022-09-27T15:26:18.891Z,15.30
2022-09-27T15:28:46.429Z,15.00
2022-09-27T15:31:13.566Z,14.80
2022-09-27T15:33:40.681Z,14.60
2022-09-27T15:36:09.701Z,14.10
2022-09-27T15:38:49.164Z,13.60
2022-09-27T15:41:20.288Z,13.20
2022-09-27T15:43:48.276Z,12.70
2022-09-27T15:46:35.424Z,12.40
2022-09-27T15:49:17.912Z,12.10
2022-09-27T15:51:49.726Z,12.00
2022-09-27T15:54:24.044Z,11.90
2022-09-27T15:56:55.281Z,11.90
2022-09-27T15:59:27.334Z,12.00
2022-09-27T16:02:07.777Z,12.00
2022-09-27T16:04:34.990Z,12.10
2022-09-27T16:07:02.548Z,12.20
2022-09-27T16:09:29.382Z,12.20
2022-09-27T16:11:56.188Z,12.10
2022-09-27T16:14:23.747Z,12.00
2022-09-27T16:16:54.545Z,12.00
2022-09-27T16:19:21.214Z,12.00
2022-09-27T16:21:48.506Z,11.90
2022-09-27T16:24:15.601Z,11.90
2022-09-27T16:26:42.265Z,11.90
2022-09-27T16:29:13.659Z,11.90
2022-09-27T16:31:41.003Z,11.90
2022-09-27T16:34:09.440Z,11.90
2022-09-27T16:36:36.435Z,11.90
2022-09-27T16:39:05.179Z,11.80
2022-09-27T16:41:33.241Z,11.80
2022-09-27T16:44:05.624Z,11.80
2022-09-27T16:46:34.590Z,11.80
2022-09-27T16:49:02.089Z,11.70
2022-09-27T16:51:47.142Z,11.70
2022-09-27T16:54:15.838Z,11.70
2022-09-27T16:56:42.776Z,11.60
2022-09-27T16:59:09.686Z,11.50
2022-09-27T17:01:36.449Z,11.40
2022-09-27T17:04:03.731Z,11.40
2022-09-27T17:06:31.978Z,11.40
2022-09-27T17:09:04.260Z,11.40
2022-09-27T17:11:30.966Z,11.30
2022-09-27T17:13:57.748Z,11.30
2022-09-27T17:16:24.858Z,11.30
2022-09-27T17:18:51.827Z,11.30
2022-09-27T17:21:18.670Z,11.30
2022-09-27T17:23:45.436Z,11.30
2022-09-27T17:26:22.979Z,11.30
2022-09-27T17:28:50.078Z,11.20
2022-09-27T17:31:17.865Z,11.30
2022-09-27T17:33:48.573Z,11.20
2022-09-27T17:36:17.383Z,11.20
2022-09-27T17:38:46.311Z,11.20
2022-09-27T17:41:14.354Z,11.20
2022-09-27T17:43:51.241Z,11.20
2022-09-27T17:46:19.447Z,11.20
2022-09-27T17:49:05.015Z,11.10
2022-09-27T17:51:33.101Z,11.10
2022-09-27T17:53:59.838Z,11.00
2022-09-27T17:56:26.609Z,11.00
2022-09-27T17:58:54.358Z,10.90
2022-09-27T18:01:22.327Z,10.90
2022-09-27T18:03:51.851Z,10.90
2022-09-27T18:06:19.091Z,10.90
2022-09-27T18:08:45.861Z,10.80
2022-09-27T18:11:14.060Z,10.90
2022-09-27T18:13:41.295Z,10.80
2022-09-27T18:16:09.085Z,10.80
2022-09-27T18:18:38.479Z,10.80
2022-09-27T18:21:11.380Z,10.80
2022-09-27T18:23:38.475Z,10.70
2022-09-27T18:26:08.328Z,10.70
2022-09-27T18:28:41.517Z,10.70
2022-09-27T18:31:16.557Z,10.60
2022-09-27T18:33:43.750Z,10.60
2022-09-27T18:36:13.252Z,10.50
2022-09-27T18:38:39.983Z,10.50
2022-09-27T18:41:06.865Z,10.50
2022-09-27T18:43:38.047Z,10.40
2022-09-27T18:46:30.862Z,10.40
2022-09-27T18:48:54.519Z,10.30
2022-09-27T18:51:28.093Z,10.30
2022-09-27T18:53:59.332Z,10.20
2022-09-27T18:56:26.245Z,10.20
2022-09-27T18:58:53.278Z,10.20
2022-09-27T19:01:20.613Z,10.10
2022-09-27T19:03:47.860Z,10.10
2022-09-27T19:06:16.417Z,10.10
2022-09-27T19:08:43.404Z,10.00
2022-09-27T19:11:11.732Z,10.00
2022-09-27T19:13:48.463Z,10.00
2022-09-27T19:16:17.845Z,10.00
2022-09-27T19:18:45.067Z,10.00
2022-09-27T19:21:13.194Z,10.00
2022-09-27T19:23:40.051Z,10.00
2022-09-27T19:26:08.169Z,10.10
2022-09-27T19:28:36.528Z,10.10
2022-09-27T19:31:08.152Z,10.00
2022-09-27T19:33:35.653Z,10.10
2022-09-27T19:36:03.713Z,10.10
2022-09-27T19:38:31.622Z,10.10
2022-09-27T19:40:58.579Z,10.10
2022-09-27T19:43:25.424Z,10.10
2022-09-27T19:45:52.427Z,10.00
2022-09-27T19:48:19.445Z,10.00
2022-09-27T19:50:59.580Z,10.00
2022-09-27T19:53:31.741Z,9.90
2022-09-27T19:56:03.687Z,9.90
2022-09-27T19:58:30.859Z,10.00
2022-09-27T20:01:21.260Z,10.00
2022-09-27T20:03:49.162Z,10.00
2022-09-27T20:06:17.853Z,10.00
2022-09-27T20:08:44.762Z,10.10
2022-09-27T20:11:13.447Z,10.10
2022-09-27T20:13:40.545Z,10.10
2022-09-27T20:16:15.504Z,10.00
2022-09-27T20:18:44.180Z,10.00
2022-09-27T20:21:10.891Z,10.00
2022-09-27T20:23:37.635Z,10.00
2022-09-27T20:26:13.063Z,10.00
2022-09-27T20:28:44.278Z,10.00
2022-09-27T20:31:12.603Z,10.00
2022-09-27T20:33:42.197Z,10.00
2022-09-27T20:36:19.505Z,9.90
2022-09-27T20:38:50.610Z,9.90
2022-09-27T20:41:19.616Z,9.90
2022-09-27T20:43:46.854Z,9.90
2022-09-27T20:46:15.141Z,9.90
2022-09-27T20:48:42.521Z,9.90
2022-09-27T20:51:14.296Z,9.90
2022-09-27T20:53:42.147Z,9.90
2022-09-27T20:56:22.907Z,10.00
2022-09-27T20:58:52.004Z,10.00
2022-09-27T21:01:19.036Z,10.00
2022-09-27T21:03:46.256Z,9.90
2022-09-27T21:06:13.831Z,9.90
2022-09-27T21:08:40.997Z,9.90
2022-09-27T21:11:10.012Z,9.80
2022-09-27T21:13:41.164Z,9.80
2022-09-27T21:16:09.605Z,9.70
2022-09-27T21:18:36.480Z,9.60
2022-09-27T21:21:08.118Z,9.60
2022-09-27T21:23:35.366Z,9.60
2022-09-27T21:26:02.947Z,9.60
2022-09-27T21:28:55.234Z,9.50
2022-09-27T21:31:23.665Z,9.50
2022-09-27T21:33:54.992Z,9.50
2022-09-27T21:36:22.898Z,9.40
2022-09-27T21:38:49.671Z,9.30
2022-09-27T21:41:16.716Z,9.30
2022-09-27T21:43:44.515Z,9.30
2022-09-27T21:46:19.294Z,9.30
2022-09-27T21:48:47.752Z,9.30
2022-09-27T21:51:16.234Z,9.20
2022-09-27T21:53:45.460Z,9.20
2022-09-27T21:56:12.185Z,9.20
2022-09-27T21:58:39.913Z,9.20
2022-09-27T22:01:11.436Z,9.10
2022-09-27T22:03:38.639Z,9.10
2022-09-27T22:06:06.019Z,9.10
2022-09-27T22:08:33.038Z,9.10
2022-09-27T22:11:00.166Z,9.00
2022-09-27T22:13:27.003Z,9.00
2022-09-27T22:15:53.755Z,9.00
2022-09-27T22:18:20.546Z,8.90
2022-09-27T22:20:47.305Z,8.90
2022-09-27T22:23:14.093Z,8.80
2022-09-27T22:25:40.892Z,8.80
2022-09-27T22:28:08.331Z,8.80
2022-09-27T22:30:35.114Z,8.80
2022-09-27T22:33:01.889Z,8.70
2022-09-27T22:35:29.312Z,8.70
2022-09-27T22:37:56.250Z,8.70
2022-09-27T22:40:23.055Z,8.70
2022-09-27T22:42:49.843Z,8.60
2022-09-27T22:45:18.266Z,8.60
2022-09-27T22:47:45.024Z,8.60
2022-09-27T22:50:11.825Z,8.50
2022-09-27T22:52:38.488Z,8.50
2022-09-27T22:55:05.616Z,8.50
2022-09-27T22:57:33.195Z,8.40
2022-09-27T23:00:00.171Z,8.40
2022-09-27T23:02:27.661Z,8.40
2022-09-27T23:04:55.571Z,8.40
2022-09-27T23:07:22.289Z,8.40
2022-09-27T23:09:49.051Z,8.30
2022-09-27T23:12:16.292Z,8.30
2022-09-27T23:14:43.822Z,8.30
2022-09-27T23:17:10.658Z,8.20
2022-09-27T23:19:38.022Z,8.20
2022-09-27T23:22:04.759Z,8.20
2022-09-27T23:24:31.529Z,8.10
2022-09-27T23:27:17.171Z,8.10
2022-09-27T23:29:44.280Z,8.10
2022-09-27T23:32:10.973Z,8.10
2022-09-27T23:34:37.717Z,8.00
2022-09-27T23:37:04.604Z,8.00
2022-09-27T23:39:31.466Z,8.00
2022-09-27T23:41:58.204Z,8.00
2022-09-27T23:44:25.262Z,8.00
2022-09-27T23:46:55.046Z,8.00
2022-09-27T23:49:22.411Z,7.90
2022-09-27T23:51:49.143Z,8.00
2022-09-27T23:54:16.016Z,7.90
2022-09-27T23:56:42.843Z,7.90
2022-09-27T23:59:09.575Z,7.80
