createdAt,value
2018-04-17T00:00:13.842Z,101008.93
2018-04-17T00:02:43.729Z,101017.69
2018-04-17T00:05:14.111Z,101017.34
2018-04-17T00:07:47.398Z,101022.35
2018-04-17T00:10:17.768Z,101018.41
2018-04-17T00:12:52.495Z,101021.23
2018-04-17T00:15:32.301Z,101025.80
2018-04-17T00:18:04.669Z,101024.04
2018-04-17T00:23:53.015Z,101035.24
2018-04-17T00:26:27.471Z,101039.06
2018-04-17T00:28:57.011Z,101034.13
2018-04-17T00:31:35.154Z,101032.87
2018-04-17T00:34:35.287Z,101030.06
2018-04-17T00:37:26.650Z,101035.61
2018-04-17T00:43:43.260Z,101043.70
2018-04-17T00:52:05.816Z,101052.69
2018-04-17T00:54:38.652Z,101054.27
2018-04-17T00:57:13.381Z,101056.92
2018-04-17T00:59:51.685Z,101061.31
2018-04-17T01:02:32.620Z,101065.14
2018-04-17T01:07:45.285Z,101066.23
2018-04-17T01:10:26.517Z,101070.86
2018-04-17T01:12:55.646Z,101073.58
2018-04-17T01:15:30.638Z,101073.20
2018-04-17T01:18:25.968Z,101079.47
2018-04-17T01:21:23.370Z,101074.17
2018-04-17T01:23:54.492Z,101075.61
2018-04-17T01:26:33.078Z,101076.51
2018-04-17T01:29:07.824Z,101073.58
2018-04-17T01:37:17.602Z,101076.09
2018-04-17T01:39:53.559Z,101074.05
2018-04-17T01:42:28.741Z,101082.89
2018-04-17T01:45:02.309Z,101085.79
2018-04-17T01:47:51.544Z,101084.18
2018-04-17T01:50:21.883Z,101089.26
2018-04-17T01:52:54.137Z,101084.14
2018-04-17T01:55:27.792Z,101087.33
2018-04-17T01:57:58.945Z,101093.27
2018-04-17T02:00:34.096Z,101085.06
2018-04-17T02:03:17.341Z,101093.62
2018-04-17T02:06:31.271Z,101097.38
2018-04-17T02:09:02.305Z,101091.22
2018-04-17T02:14:42.356Z,101112.87
2018-04-17T02:17:35.576Z,101102.73
2018-04-17T02:27:22.546Z,101100.27
2018-04-17T02:29:55.163Z,101099.92
2018-04-17T02:47:10.133Z,101114.06
2018-04-17T02:49:54.598Z,101120.78
2018-04-17T02:57:08.956Z,101125.59
2018-04-17T03:11:35.665Z,101144.84
2018-04-17T03:14:20.549Z,101138.13
2018-04-17T03:16:58.704Z,101146.48
2018-04-17T03:19:33.616Z,101142.36
2018-04-17T03:25:40.210Z,101153.54
2018-04-17T03:28:08.794Z,101154.40
2018-04-17T03:30:38.962Z,101154.95
2018-04-17T03:33:07.540Z,101156.58
2018-04-17T03:35:36.260Z,101164.04
2018-04-17T03:38:06.159Z,101162.27
2018-04-17T03:40:36.159Z,101167.19
2018-04-17T03:43:04.811Z,101167.76
2018-04-17T03:45:33.711Z,101173.65
2018-04-17T03:48:04.412Z,101179.72
2018-04-17T03:50:32.992Z,101178.08
2018-04-17T03:53:02.221Z,101181.42
2018-04-17T03:55:30.795Z,101182.94
2018-04-17T03:57:59.432Z,101190.07
2018-04-17T04:00:28.404Z,101186.63
2018-04-17T04:02:56.975Z,101196.28
2018-04-17T04:05:27.116Z,101193.15
2018-04-17T04:07:56.508Z,101195.58
2018-04-17T04:10:25.063Z,101199.48
2018-04-17T04:12:53.622Z,101203.42
2018-04-17T04:15:22.624Z,101203.95
2018-04-17T04:20:09.371Z,101205.45
2018-04-17T04:22:50.702Z,101215.80
2018-04-17T04:25:32.161Z,101209.78
2018-04-17T04:28:01.483Z,101221.89
2018-04-17T04:30:30.095Z,101226.33
2018-04-17T04:32:58.627Z,101224.66
2018-04-17T04:35:27.705Z,101239.34
2018-04-17T04:38:01.519Z,101244.48
2018-04-17T04:40:30.408Z,101244.58
2018-04-17T04:43:00.174Z,101244.52
2018-04-17T04:45:28.898Z,101246.81
2018-04-17T04:47:57.572Z,101249.80
2018-04-17T04:50:26.926Z,101245.47
2018-04-17T04:52:55.530Z,101247.89
2018-04-17T04:55:24.204Z,101249.64
2018-04-17T04:57:53.234Z,101255.48
2018-04-17T05:00:25.379Z,101252.66
2018-04-17T05:02:54.123Z,101264.42
2018-04-17T05:05:23.065Z,101259.11
2018-04-17T05:07:58.334Z,101261.02
2018-04-17T05:10:26.874Z,101265.16
2018-04-17T05:13:00.356Z,101270.48
2018-04-17T05:15:29.003Z,101266.70
2018-04-17T05:17:59.640Z,101267.10
2018-04-17T05:20:28.516Z,101275.18
2018-04-17T05:23:01.559Z,101279.45
2018-04-17T05:25:30.113Z,101284.31
2018-04-17T05:28:02.707Z,101291.27
2018-04-17T05:30:33.153Z,101295.66
2018-04-17T05:33:02.132Z,101301.59
2018-04-17T05:35:33.208Z,101295.53
2018-04-17T05:38:02.715Z,101304.87
2018-04-17T05:40:31.306Z,101306.81
2018-04-17T05:43:06.775Z,101307.92
2018-04-17T05:45:35.429Z,101307.70
2018-04-17T05:48:05.076Z,101320.16
2018-04-17T05:50:34.052Z,101321.56
2018-04-17T05:53:03.008Z,101330.47
2018-04-17T05:55:31.603Z,101340.38
2018-04-17T05:58:00.724Z,101334.40
2018-04-17T06:00:29.383Z,101338.77
2018-04-17T06:03:04.864Z,101340.77
2018-04-17T06:05:34.084Z,101343.03
2018-04-17T06:08:03.728Z,101342.53
2018-04-17T06:10:32.304Z,101349.30
2018-04-17T06:13:01.469Z,101355.27
2018-04-17T06:15:29.984Z,101343.56
2018-04-17T06:17:58.520Z,101351.47
2018-04-17T06:23:06.864Z,101345.56
2018-04-17T06:25:35.565Z,101352.86
2018-04-17T06:28:07.173Z,101353.98
2018-04-17T06:30:42.278Z,101363.39
2018-04-17T06:33:10.892Z,101359.33
2018-04-17T06:35:45.496Z,101369.89
2018-04-17T06:38:14.613Z,101370.48
2018-04-17T06:40:46.593Z,101376.51
2018-04-17T06:43:16.053Z,101370.36
2018-04-17T06:45:45.019Z,101375.33
2018-04-17T06:48:13.659Z,101375.73
2018-04-17T06:50:48.622Z,101384.53
2018-04-17T06:53:17.695Z,101389.84
2018-04-17T06:55:46.263Z,101390.84
2018-04-17T06:58:14.880Z,101392.30
2018-04-17T07:00:43.874Z,101396.19
2018-04-17T07:03:12.522Z,101402.27
2018-04-17T07:05:41.214Z,101409.27
2018-04-17T07:08:10.225Z,101410.89
2018-04-17T07:13:11.891Z,101421.52
2018-04-17T07:15:44.739Z,101423.01
2018-04-17T07:18:13.418Z,101425.05
2018-04-17T07:20:43.881Z,101434.56
2018-04-17T07:23:12.904Z,101436.45
2018-04-17T07:25:41.553Z,101441.59
2018-04-17T07:28:10.134Z,101444.47
2018-04-17T07:30:39.235Z,101440.29
2018-04-17T07:33:07.885Z,101445.82
2018-04-17T07:35:41.411Z,101452.12
2018-04-17T07:38:10.439Z,101447.96
2018-04-17T07:40:40.180Z,101456.28
2018-04-17T07:43:08.730Z,101459.63
2018-04-17T07:45:39.695Z,101461.44
2018-04-17T07:48:20.042Z,101460.02
2018-04-17T07:50:49.501Z,101463.66
2018-04-17T07:53:18.071Z,101464.42
2018-04-17T07:55:52.738Z,101461.92
2018-04-17T07:58:21.822Z,101450.58
2018-04-17T08:00:50.382Z,101453.58
2018-04-17T08:03:18.971Z,101456.98
2018-04-17T08:05:47.991Z,101458.09
2018-04-17T08:08:16.611Z,101461.56
2018-04-17T08:10:48.959Z,101462.19
2018-04-17T08:13:17.945Z,101464.27
2018-04-17T08:15:46.538Z,101468.67
2018-04-17T08:18:18.178Z,101467.16
2018-04-17T08:20:48.183Z,101469.52
2018-04-17T08:23:16.884Z,101467.67
2018-04-17T08:25:51.159Z,101463.92
2018-04-17T08:28:20.220Z,101458.59
2018-04-17T08:30:48.779Z,101461.75
2018-04-17T08:33:17.344Z,101454.62
2018-04-17T08:35:46.451Z,101458.55
2018-04-17T08:38:15.021Z,101464.28
2018-04-17T08:40:44.536Z,101461.04
2018-04-17T08:43:13.465Z,101464.37
2018-04-17T08:45:42.080Z,101466.27
2018-04-17T08:48:10.685Z,101468.28
2018-04-17T08:50:39.791Z,101469.55
2018-04-17T08:53:08.466Z,101461.70
2018-04-17T08:55:42.158Z,101473.61
2018-04-17T08:58:11.035Z,101464.79
2018-04-17T09:00:39.581Z,101469.00
2018-04-17T09:03:08.175Z,101473.48
2018-04-17T09:05:37.676Z,101476.55
2018-04-17T09:08:06.704Z,101478.52
2018-04-17T09:10:35.439Z,101483.99
2018-04-17T09:13:08.487Z,101481.81
2018-04-17T09:15:37.492Z,101487.27
2018-04-17T09:18:06.046Z,101489.95
2018-04-17T09:20:35.005Z,101492.10
2018-04-17T09:23:05.039Z,101490.84
2018-04-17T09:25:33.559Z,101490.64
2018-04-17T09:28:03.486Z,101494.77
2018-04-17T09:30:32.069Z,101491.52
2018-04-17T09:33:00.761Z,101503.81
2018-04-17T09:35:29.647Z,101498.75
2018-04-17T09:37:58.202Z,101503.75
2018-04-17T09:40:26.752Z,101506.09
2018-04-17T09:42:56.063Z,101503.06
2018-04-17T09:45:24.605Z,101505.98
2018-04-17T09:47:53.250Z,101509.15
2018-04-17T09:50:22.167Z,101509.66
2018-04-17T09:52:50.733Z,101503.75
2018-04-17T09:55:19.370Z,101500.88
2018-04-17T09:57:48.257Z,101498.02
2018-04-17T10:00:18.467Z,101493.52
2018-04-17T10:02:47.474Z,101495.98
2018-04-17T10:05:16.168Z,101494.20
2018-04-17T10:07:44.739Z,101491.21
2018-04-17T10:10:13.598Z,101494.55
2018-04-17T10:12:42.152Z,101498.66
2018-04-17T10:15:10.739Z,101502.42
2018-04-17T10:17:39.347Z,101498.70
2018-04-17T10:20:08.399Z,101495.44
2018-04-17T10:22:37.668Z,101491.30
2018-04-17T10:25:06.717Z,101482.94
2018-04-17T10:27:35.397Z,101480.31
2018-04-17T10:30:10.164Z,101478.49
2018-04-17T10:32:39.464Z,101481.05
2018-04-17T10:35:07.979Z,101466.36
2018-04-17T10:40:11.755Z,101471.91
2018-04-17T10:42:40.716Z,101470.24
2018-04-17T10:45:09.265Z,101463.16
2018-04-17T10:47:38.597Z,101461.63
2018-04-17T10:50:07.190Z,101460.98
2018-04-17T10:52:35.989Z,101466.58
2018-04-17T10:55:05.542Z,101460.23
2018-04-17T10:57:34.113Z,101450.67
2018-04-17T11:00:08.131Z,101463.12
2018-04-17T11:02:37.069Z,101459.07
2018-04-17T11:05:12.112Z,101454.77
2018-04-17T11:07:40.959Z,101457.85
2018-04-17T11:10:09.901Z,101452.54
2018-04-17T11:12:38.610Z,101456.70
2018-04-17T11:15:08.357Z,101456.59
2018-04-17T11:17:37.443Z,101454.32
2018-04-17T11:20:06.041Z,101459.03
2018-04-17T11:22:34.589Z,101456.23
2018-04-17T11:25:03.836Z,101453.48
2018-04-17T11:27:32.395Z,101450.70
2018-04-17T11:30:01.050Z,101443.90
2018-04-17T11:32:31.948Z,101435.84
2018-04-17T11:35:00.671Z,101445.98
2018-04-17T11:40:05.933Z,101448.02
2018-04-17T11:42:34.506Z,101445.95
2018-04-17T11:45:04.453Z,101442.48
2018-04-17T11:47:33.306Z,101442.39
2018-04-17T11:50:04.603Z,101434.95
2018-04-17T11:52:36.600Z,101436.30
2018-04-17T11:55:05.574Z,101435.45
2018-04-17T11:57:34.159Z,101435.20
2018-04-17T12:00:04.961Z,101438.22
2018-04-17T12:02:35.895Z,101433.34
2018-04-17T12:05:06.019Z,101431.50
2018-04-17T12:07:34.591Z,101431.75
2018-04-17T12:10:05.190Z,101435.36
2018-04-17T12:12:33.728Z,101423.52
2018-04-17T12:15:02.548Z,101427.11
2018-04-17T12:17:31.609Z,101429.66
2018-04-17T12:20:00.548Z,101431.84
2018-04-17T12:22:29.101Z,101427.25
2018-04-17T12:25:03.990Z,101427.77
2018-04-17T12:27:32.743Z,101425.99
2018-04-17T12:30:03.530Z,101427.09
2018-04-17T12:32:32.388Z,101427.38
2018-04-17T12:35:00.951Z,101416.95
2018-04-17T12:37:29.533Z,101417.06
2018-04-17T12:39:58.399Z,101413.44
2018-04-17T12:42:26.934Z,101411.97
2018-04-17T12:44:55.495Z,101422.35
2018-04-17T12:47:24.356Z,101410.70
2018-04-17T12:49:53.230Z,101415.97
2018-04-17T12:52:21.837Z,101413.08
2018-04-17T12:54:50.384Z,101415.44
2018-04-17T12:57:18.990Z,101429.72
2018-04-17T12:59:47.522Z,101424.38
2018-04-17T13:02:16.636Z,101429.69
2018-04-17T13:04:48.118Z,101419.33
2018-04-17T13:07:16.813Z,101420.15
2018-04-17T13:09:54.006Z,101424.38
2018-04-17T13:12:22.595Z,101425.42
2018-04-17T13:15:00.935Z,101422.73
2018-04-17T13:17:29.551Z,101430.95
2018-04-17T13:20:06.495Z,101425.73
2018-04-17T13:22:35.440Z,101426.91
2018-04-17T13:25:04.442Z,101421.73
2018-04-17T13:27:33.086Z,101424.12
2018-04-17T13:30:02.969Z,101418.00
2018-04-17T13:32:31.626Z,101413.30
2018-04-17T13:35:00.274Z,101403.00
2018-04-17T13:37:29.209Z,101403.91
2018-04-17T13:39:57.741Z,101406.87
2018-04-17T13:42:26.363Z,101405.35
2018-04-17T13:44:56.374Z,101396.59
2018-04-17T13:47:24.931Z,101401.05
2018-04-17T13:49:55.695Z,101401.58
2018-04-17T13:52:24.527Z,101399.39
2018-04-17T13:54:53.133Z,101403.24
2018-04-17T13:57:21.705Z,101414.29
2018-04-17T13:59:56.728Z,101410.81
2018-04-17T14:02:25.325Z,101400.95
2018-04-17T14:07:27.888Z,101394.75
2018-04-17T14:10:00.293Z,101386.67
2018-04-17T14:12:28.853Z,101390.11
2018-04-17T14:14:57.693Z,101398.72
2018-04-17T14:17:26.449Z,101404.69
2018-04-17T14:19:55.255Z,101394.97
2018-04-17T14:22:24.139Z,101387.25
2018-04-17T14:24:53.364Z,101391.51
2018-04-17T14:27:21.944Z,101391.17
2018-04-17T14:29:50.775Z,101395.31
2018-04-17T14:32:19.347Z,101395.43
2018-04-17T14:34:48.216Z,101401.45
2018-04-17T14:37:16.835Z,101399.75
2018-04-17T14:39:45.487Z,101402.17
2018-04-17T14:42:15.276Z,101398.94
2018-04-17T14:44:44.219Z,101400.31
2018-04-17T14:47:12.796Z,101396.80
2018-04-17T14:49:42.412Z,101396.42
2018-04-17T14:52:10.956Z,101401.25
2018-04-17T14:54:45.282Z,101407.39
2018-04-17T14:57:13.875Z,101397.88
2018-04-17T14:59:43.394Z,101396.31
2018-04-17T15:02:12.264Z,101390.32
2018-04-17T15:04:42.154Z,101393.02
2018-04-17T15:07:10.717Z,101396.41
2018-04-17T15:09:45.707Z,101396.28
2018-04-17T15:12:14.511Z,101392.42
2018-04-17T15:14:46.943Z,101393.31
2018-04-17T15:17:21.742Z,101388.72
2018-04-17T15:19:53.727Z,101394.53
2018-04-17T15:22:24.251Z,101379.87
2018-04-17T15:27:32.434Z,101378.06
2018-04-17T15:30:01.473Z,101374.17
2018-04-17T15:32:29.998Z,101383.13
2018-04-17T15:35:02.046Z,101383.59
2018-04-17T15:37:30.861Z,101379.03
2018-04-17T15:39:59.445Z,101381.46
2018-04-17T15:42:28.045Z,101382.03
2018-04-17T15:44:57.631Z,101382.13
2018-04-17T15:47:26.197Z,101377.52
2018-04-17T15:50:00.639Z,101379.61
2018-04-17T15:52:29.491Z,101382.34
2018-04-17T15:54:58.575Z,101386.97
2018-04-17T15:57:27.138Z,101381.25
2018-04-17T15:59:55.720Z,101381.05
2018-04-17T16:02:24.309Z,101387.53
2018-04-17T16:04:57.524Z,101383.89
2018-04-17T16:07:26.388Z,101385.17
2018-04-17T16:10:01.237Z,101395.58
2018-04-17T16:12:30.043Z,101400.14
2018-04-17T16:14:58.587Z,101397.48
2018-04-17T16:17:27.394Z,101395.19
2018-04-17T16:19:56.010Z,101404.67
2018-04-17T16:22:24.574Z,101402.87
2018-04-17T16:24:53.441Z,101406.16
2018-04-17T16:27:21.990Z,101412.80
2018-04-17T16:29:50.912Z,101414.61
2018-04-17T16:32:19.735Z,101416.51
2018-04-17T16:34:48.480Z,101417.59
2018-04-17T16:37:17.111Z,101406.92
2018-04-17T16:39:45.927Z,101411.36
2018-04-17T16:42:14.543Z,101411.80
2018-04-17T16:44:43.169Z,101416.81
2018-04-17T16:47:15.152Z,101412.13
2018-04-17T16:49:45.099Z,101419.94
2018-04-17T16:52:13.645Z,101414.88
2018-04-17T16:54:42.552Z,101417.21
2018-04-17T16:57:11.125Z,101412.64
2018-04-17T16:59:39.954Z,101419.50
2018-04-17T17:02:08.825Z,101425.28
2018-04-17T17:04:37.807Z,101424.09
2018-04-17T17:07:06.351Z,101428.45
2018-04-17T17:09:34.930Z,101433.42
2018-04-17T17:12:05.027Z,101437.53
2018-04-17T17:14:48.382Z,101436.83
2018-04-17T17:17:17.267Z,101432.92
2018-04-17T17:19:45.863Z,101444.30
2018-04-17T17:22:14.667Z,101451.61
2018-04-17T17:24:48.063Z,101453.75
2018-04-17T17:27:16.707Z,101457.13
2018-04-17T17:29:45.262Z,101466.16
2018-04-17T17:32:13.826Z,101466.33
2018-04-17T17:34:42.420Z,101476.11
2018-04-17T17:37:10.965Z,101476.20
2018-04-17T17:39:42.215Z,101475.08
2018-04-17T17:42:10.975Z,101474.04
2018-04-17T17:44:39.820Z,101476.17
2018-04-17T17:47:08.687Z,101489.83
2018-04-17T17:49:37.370Z,101488.73
2018-04-17T17:52:06.209Z,101482.73
2018-04-17T17:54:45.903Z,101490.84
2018-04-17T17:57:14.963Z,101496.99
2018-04-17T17:59:43.572Z,101497.91
2018-04-17T18:02:12.600Z,101495.73
2018-04-17T18:04:45.361Z,101504.16
2018-04-17T18:07:13.979Z,101511.69
2018-04-17T18:09:42.699Z,101506.23
2018-04-17T18:12:11.654Z,101517.73
2018-04-17T18:14:40.418Z,101519.05
2018-04-17T18:17:08.984Z,101528.86
2018-04-17T18:19:42.561Z,101521.81
2018-04-17T18:22:11.538Z,101536.21
2018-04-17T18:24:41.641Z,101533.84
2018-04-17T18:27:10.330Z,101534.42
2018-04-17T18:29:39.272Z,101535.84
2018-04-17T18:32:09.850Z,101544.42
2018-04-17T18:34:39.100Z,101543.81
2018-04-17T18:37:08.217Z,101545.19
2018-04-17T18:39:40.989Z,101555.00
2018-04-17T18:42:10.802Z,101560.30
2018-04-17T18:44:40.017Z,101560.92
2018-04-17T18:47:09.035Z,101562.95
2018-04-17T18:49:38.198Z,101572.44
2018-04-17T18:52:06.848Z,101574.34
2018-04-17T18:54:47.241Z,101576.94
2018-04-17T18:57:15.832Z,101578.04
2018-04-17T18:59:49.152Z,101580.13
2018-04-17T19:02:17.892Z,101585.47
2018-04-17T19:04:47.048Z,101592.89
2018-04-17T19:07:16.866Z,101593.27
2018-04-17T19:09:46.525Z,101595.48
2018-04-17T19:12:15.797Z,101596.25
2018-04-17T19:14:44.526Z,101600.13
2018-04-17T19:17:13.571Z,101600.65
2018-04-17T19:19:42.173Z,101607.16
2018-04-17T19:22:14.279Z,101605.49
2018-04-17T19:24:43.980Z,101613.53
2018-04-17T19:27:17.524Z,101608.51
2018-04-17T19:29:46.553Z,101608.38
2018-04-17T19:32:15.395Z,101608.86
2018-04-17T19:34:44.671Z,101613.88
2018-04-17T19:37:13.246Z,101616.99
2018-04-17T19:39:42.191Z,101617.09
2018-04-17T19:42:10.763Z,101617.13
2018-04-17T19:44:40.079Z,101618.03
2018-04-17T19:47:08.985Z,101621.95
2018-04-17T19:49:37.643Z,101623.45
2018-04-17T19:52:08.781Z,101624.88
2018-04-17T19:54:38.508Z,101627.84
2018-04-17T19:57:10.258Z,101624.30
2018-04-17T19:59:39.327Z,101631.14
2018-04-17T20:02:13.063Z,101634.06
2018-04-17T20:04:42.051Z,101633.95
2018-04-17T20:07:12.619Z,101637.97
2018-04-17T20:09:41.342Z,101636.34
2018-04-17T20:12:10.138Z,101644.62
2018-04-17T20:14:39.118Z,101644.16
2018-04-17T20:17:09.000Z,101646.19
2018-04-17T20:19:37.627Z,101657.89
2018-04-17T20:22:06.250Z,101657.97
2018-04-17T20:27:16.056Z,101656.19
2018-04-17T20:29:44.963Z,101657.17
2018-04-17T20:32:13.516Z,101659.98
2018-04-17T20:34:42.114Z,101663.63
2018-04-17T20:37:11.121Z,101667.03
2018-04-17T20:39:39.903Z,101664.86
2018-04-17T20:42:08.523Z,101667.64
2018-04-17T20:44:37.559Z,101667.34
2018-04-17T20:47:17.375Z,101659.15
2018-04-17T20:49:47.625Z,101658.34
2018-04-17T20:52:16.255Z,101658.78
2018-04-17T20:54:44.923Z,101652.84
2018-04-17T20:57:13.871Z,101659.28
2018-04-17T20:59:42.785Z,101657.01
2018-04-17T21:02:14.199Z,101657.88
2018-04-17T21:04:43.013Z,101661.22
2018-04-17T21:07:11.611Z,101668.23
2018-04-17T21:09:40.474Z,101670.53
2018-04-17T21:12:09.630Z,101675.66
2018-04-17T21:14:38.362Z,101672.30
2018-04-17T21:17:07.008Z,101671.52
2018-04-17T21:19:35.855Z,101676.97
2018-04-17T21:22:05.855Z,101679.28
2018-04-17T21:24:37.312Z,101670.23
2018-04-17T21:27:06.317Z,101674.77
2018-04-17T21:29:34.960Z,101673.36
2018-04-17T21:32:04.571Z,101670.81
2018-04-17T21:34:33.588Z,101677.33
2018-04-17T21:37:02.343Z,101675.87
2018-04-17T21:39:30.937Z,101678.67
2018-04-17T21:42:05.744Z,101682.28
2018-04-17T21:44:34.292Z,101685.04
2018-04-17T21:47:06.800Z,101686.24
2018-04-17T21:49:35.355Z,101688.58
2018-04-17T21:52:06.735Z,101696.02
2018-04-17T21:54:35.763Z,101702.39
2018-04-17T21:57:05.679Z,101705.52
2018-04-17T21:59:34.216Z,101704.73
2018-04-17T22:02:04.324Z,101709.13
2018-04-17T22:04:32.873Z,101707.97
2018-04-17T22:07:01.834Z,101705.37
2018-04-17T22:09:30.689Z,101706.23
2018-04-17T22:12:06.021Z,101704.75
2018-04-17T22:14:35.050Z,101718.20
2018-04-17T22:17:05.907Z,101720.95
2018-04-17T22:19:34.607Z,101721.70
2018-04-17T22:22:11.067Z,101723.48
2018-04-17T22:24:39.903Z,101726.63
2018-04-17T22:27:08.438Z,101729.02
2018-04-17T22:29:37.507Z,101724.31
2018-04-17T22:32:12.532Z,101728.11
2018-04-17T22:34:41.134Z,101724.10
2018-04-17T22:37:10.041Z,101726.50
2018-04-17T22:39:38.733Z,101722.97
2018-04-17T22:42:07.483Z,101727.14
2018-04-17T22:44:36.872Z,101723.69
2018-04-17T22:47:05.971Z,101721.61
2018-04-17T22:49:35.163Z,101726.02
2018-04-17T22:52:05.355Z,101729.98
2018-04-17T22:54:34.306Z,101730.97
2018-04-17T22:57:18.379Z,101733.48
2018-04-17T22:59:47.367Z,101734.63
2018-04-17T23:02:15.932Z,101740.81
2018-04-17T23:04:46.519Z,101741.29
2018-04-17T23:07:15.425Z,101744.98
2018-04-17T23:09:44.106Z,101745.18
2018-04-17T23:12:12.643Z,101743.10
2018-04-17T23:14:43.327Z,101751.65
2018-04-17T23:17:12.038Z,101755.65
2018-04-17T23:19:40.919Z,101753.61
2018-04-17T23:22:14.880Z,101756.23
2018-04-17T23:24:43.822Z,101761.48
2018-04-17T23:27:12.935Z,101758.58
2018-04-17T23:29:41.962Z,101757.83
2018-04-17T23:32:11.743Z,101766.45
2018-04-17T23:37:13.588Z,101766.18
2018-04-17T23:39:43.167Z,101768.48
2018-04-17T23:42:12.500Z,101769.70
2018-04-17T23:44:46.751Z,101770.62
2018-04-17T23:47:15.866Z,101777.95
2018-04-17T23:49:48.512Z,101778.45
2018-04-17T23:52:17.498Z,101776.05
2018-04-17T23:54:46.196Z,101778.12
2018-04-17T23:57:14.842Z,101776.08
2018-04-17T23:59:44.415Z,101779.95
