createdAt,value
2023-03-07T00:01:26.124Z,97.88
2023-03-07T00:03:59.911Z,97.81
2023-03-07T00:06:34.276Z,98.26
2023-03-07T00:09:07.581Z,97.70
2023-03-07T00:11:40.324Z,98.30
2023-03-07T00:14:13.329Z,98.29
2023-03-07T00:16:46.244Z,97.80
2023-03-07T00:19:19.698Z,97.99
2023-03-07T00:21:53.927Z,98.50
2023-03-07T00:24:26.744Z,98.64
2023-03-07T00:26:59.578Z,98.45
2023-03-07T00:29:32.447Z,98.76
2023-03-07T00:32:05.707Z,98.60
2023-03-07T00:34:38.702Z,99.80
2023-03-07T00:37:13.788Z,99.77
2023-03-07T00:39:46.552Z,100.00
2023-03-07T00:42:19.336Z,100.00
2023-03-07T00:44:52.154Z,100.00
2023-03-07T00:47:25.281Z,100.00
2023-03-07T00:49:58.177Z,100.00
2023-03-07T00:52:32.347Z,100.00
2023-03-07T00:55:06.009Z,100.00
2023-03-07T00:57:38.834Z,100.00
2023-03-07T01:00:12.976Z,100.00
2023-03-07T01:02:46.102Z,100.00
2023-03-07T01:05:18.914Z,100.00
2023-03-07T01:07:53.163Z,100.00
2023-03-07T01:10:28.049Z,100.00
2023-03-07T01:13:01.641Z,100.00
2023-03-07T01:15:35.555Z,100.00
2023-03-07T01:18:10.052Z,100.00
2023-03-07T01:20:43.190Z,100.00
2023-03-07T01:23:17.512Z,100.00
2023-03-07T01:25:50.487Z,100.00
2023-03-07T01:28:23.752Z,100.00
2023-03-07T01:31:00.205Z,100.00
2023-03-07T01:33:33.103Z,98.93
2023-03-07T01:36:15.076Z,99.98
2023-03-07T01:38:50.110Z,99.77
2023-03-07T01:41:25.366Z,100.00
2023-03-07T01:43:59.247Z,99.36
2023-03-07T01:46:42.031Z,99.33
2023-03-07T01:49:23.403Z,99.52
2023-03-07T01:52:06.278Z,99.11
2023-03-07T01:54:48.647Z,98.84
2023-03-07T01:57:27.374Z,99.25
2023-03-07T02:00:06.977Z,99.22
2023-03-07T02:02:47.516Z,98.80
2023-03-07T02:05:29.332Z,99.24
2023-03-07T02:08:04.105Z,99.54
2023-03-07T02:10:41.337Z,99.53
2023-03-07T02:13:14.448Z,99.71
2023-03-07T02:15:50.195Z,99.41
2023-03-07T02:18:28.396Z,99.18
2023-03-07T02:21:09.514Z,99.43
2023-03-07T02:23:49.032Z,99.84
2023-03-07T02:26:30.045Z,99.13
2023-03-07T02:29:04.638Z,98.75
2023-03-07T02:31:38.528Z,98.86
2023-03-07T02:34:22.443Z,98.93
2023-03-07T02:37:01.978Z,98.73
2023-03-07T02:39:35.378Z,98.70
2023-03-07T02:42:12.129Z,97.92
2023-03-07T02:44:59.925Z,96.92
2023-03-07T02:47:35.581Z,97.73
2023-03-07T02:50:09.787Z,97.78
2023-03-07T02:52:45.619Z,97.73
2023-03-07T02:55:18.981Z,97.22
2023-03-07T02:58:01.619Z,97.34
2023-03-07T03:00:36.980Z,96.93
2023-03-07T03:03:11.553Z,96.94
2023-03-07T03:05:44.651Z,96.34
2023-03-07T03:08:17.857Z,96.25
2023-03-07T03:10:53.666Z,96.50
2023-03-07T03:13:28.154Z,96.10
2023-03-07T03:16:02.625Z,96.69
2023-03-07T03:18:35.475Z,96.78
2023-03-07T03:21:10.038Z,96.75
2023-03-07T03:23:42.937Z,96.22
2023-03-07T03:26:16.146Z,97.18
2023-03-07T03:28:50.452Z,97.23
2023-03-07T03:31:25.681Z,97.38
2023-03-07T03:33:58.675Z,97.42
2023-03-07T03:36:32.653Z,98.70
2023-03-07T03:39:11.051Z,98.67
2023-03-07T03:41:49.681Z,99.12
2023-03-07T03:44:24.117Z,98.98
2023-03-07T03:46:58.670Z,99.64
2023-03-07T03:49:32.926Z,99.26
2023-03-07T03:52:06.114Z,98.94
2023-03-07T03:54:39.046Z,98.53
2023-03-07T03:57:15.784Z,99.28
2023-03-07T03:59:49.015Z,99.37
2023-03-07T04:02:24.700Z,99.11
2023-03-07T04:04:57.565Z,98.87
2023-03-07T04:07:30.358Z,98.49
2023-03-07T04:10:05.020Z,99.22
2023-03-07T04:12:38.355Z,98.84
2023-03-07T04:15:12.524Z,98.32
2023-03-07T04:17:46.717Z,98.81
2023-03-07T04:20:21.214Z,99.28
2023-03-07T04:22:54.496Z,98.33
2023-03-07T04:25:27.534Z,98.79
2023-03-07T04:28:00.499Z,98.45
2023-03-07T04:30:33.552Z,98.52
2023-03-07T04:33:08.112Z,99.20
2023-03-07T04:35:41.069Z,99.03
2023-03-07T04:38:14.464Z,99.33
2023-03-07T04:40:47.547Z,98.84
2023-03-07T04:43:21.611Z,99.53
2023-03-07T04:45:55.067Z,99.05
2023-03-07T04:48:29.352Z,99.28
2023-03-07T04:51:02.168Z,99.77
2023-03-07T04:53:35.165Z,99.56
2023-03-07T04:56:10.347Z,99.24
2023-03-07T04:58:45.699Z,99.67
2023-03-07T05:01:19.161Z,99.91
2023-03-07T05:03:54.229Z,99.63
2023-03-07T05:06:28.341Z,99.19
2023-03-07T05:09:01.229Z,99.94
2023-03-07T05:11:34.411Z,99.46
2023-03-07T05:14:07.238Z,100.00
2023-03-07T05:16:40.257Z,99.65
2023-03-07T05:19:14.526Z,100.00
2023-03-07T05:21:49.064Z,100.00
2023-03-07T05:24:22.196Z,100.00
2023-03-07T05:26:55.274Z,99.38
2023-03-07T05:29:28.132Z,99.39
2023-03-07T05:32:02.460Z,100.00
2023-03-07T05:34:38.044Z,100.00
2023-03-07T05:37:11.103Z,100.00
2023-03-07T05:39:44.412Z,100.00
2023-03-07T05:42:17.706Z,100.00
2023-03-07T05:44:51.311Z,100.00
2023-03-07T05:47:24.261Z,100.00
2023-03-07T05:49:58.748Z,99.96
2023-03-07T05:52:31.582Z,100.00
2023-03-07T05:55:04.594Z,99.39
2023-03-07T05:57:38.315Z,99.30
2023-03-07T06:00:12.417Z,99.49
2023-03-07T06:02:52.721Z,99.35
2023-03-07T06:05:27.175Z,99.21
2023-03-07T06:08:00.228Z,99.65
2023-03-07T06:10:34.011Z,100.00
2023-03-07T06:13:13.545Z,100.00
2023-03-07T06:15:46.467Z,99.84
2023-03-07T06:18:20.157Z,99.88
2023-03-07T06:20:59.676Z,100.00
2023-03-07T06:23:36.411Z,100.00
2023-03-07T06:26:13.219Z,100.00
2023-03-07T06:28:47.737Z,99.79
2023-03-07T06:31:22.353Z,100.00
2023-03-07T06:33:57.488Z,100.00
2023-03-07T06:36:32.524Z,100.00
2023-03-07T06:39:07.639Z,100.00
2023-03-07T06:41:41.242Z,100.00
2023-03-07T06:44:14.287Z,100.00
2023-03-07T06:46:47.355Z,100.00
2023-03-07T06:49:23.709Z,100.00
2023-03-07T06:51:58.744Z,100.00
2023-03-07T06:54:31.592Z,100.00
2023-03-07T06:57:05.043Z,100.00
2023-03-07T06:59:37.812Z,100.00
2023-03-07T07:02:14.289Z,100.00
2023-03-07T07:04:47.208Z,100.00
2023-03-07T07:07:21.747Z,100.00
2023-03-07T07:09:54.911Z,100.00
2023-03-07T07:12:27.956Z,99.87
2023-03-07T07:15:02.281Z,100.00
2023-03-07T07:17:35.797Z,100.00
2023-03-07T07:20:11.198Z,99.61
2023-03-07T07:22:47.417Z,99.88
2023-03-07T07:25:20.340Z,99.96
2023-03-07T07:27:53.604Z,100.00
2023-03-07T07:30:27.116Z,100.00
2023-03-07T07:33:00.637Z,100.00
2023-03-07T07:35:33.598Z,100.00
2023-03-07T07:38:07.956Z,100.00
2023-03-07T07:40:40.933Z,100.00
2023-03-07T07:43:16.338Z,100.00
2023-03-07T07:46:05.666Z,100.00
2023-03-07T07:48:38.803Z,100.00
2023-03-07T07:51:12.366Z,100.00
2023-03-07T07:53:47.022Z,100.00
2023-03-07T07:56:20.129Z,100.00
2023-03-07T07:58:53.411Z,99.95
2023-03-07T08:01:26.934Z,99.53
2023-03-07T08:03:59.856Z,99.21
2023-03-07T08:06:32.671Z,99.62
2023-03-07T08:09:06.876Z,99.67
2023-03-07T08:11:39.656Z,100.00
2023-03-07T08:14:12.477Z,100.00
2023-03-07T08:16:45.305Z,100.00
2023-03-07T08:19:18.113Z,100.00
2023-03-07T08:21:50.872Z,100.00
2023-03-07T08:24:38.528Z,100.00
2023-03-07T08:27:13.197Z,100.00
2023-03-07T08:29:49.457Z,99.83
2023-03-07T08:32:22.279Z,100.00
2023-03-07T08:34:55.231Z,100.00
2023-03-07T08:37:28.098Z,100.00
2023-03-07T08:40:02.405Z,99.23
2023-03-07T08:42:35.341Z,99.26
2023-03-07T08:45:09.187Z,99.60
2023-03-07T08:47:41.967Z,98.58
2023-03-07T08:50:14.779Z,98.75
2023-03-07T08:52:47.527Z,99.73
2023-03-07T08:55:21.719Z,99.56
2023-03-07T08:57:54.470Z,99.40
2023-03-07T09:00:27.621Z,99.79
2023-03-07T09:03:01.487Z,99.88
2023-03-07T09:05:37.295Z,98.54
2023-03-07T09:08:10.183Z,99.68
2023-03-07T09:10:44.344Z,98.40
2023-03-07T09:13:18.481Z,99.67
2023-03-07T09:15:51.990Z,99.11
2023-03-07T09:18:25.886Z,97.61
2023-03-07T09:21:00.107Z,97.54
2023-03-07T09:23:32.998Z,97.68
2023-03-07T09:26:07.345Z,98.15
2023-03-07T09:28:40.118Z,96.99
2023-03-07T09:31:15.905Z,97.93
2023-03-07T09:33:48.752Z,98.61
2023-03-07T09:36:21.535Z,96.77
2023-03-07T09:38:56.104Z,97.66
2023-03-07T09:41:56.903Z,97.03
2023-03-07T09:44:45.258Z,96.88
2023-03-07T09:47:59.522Z,97.68
2023-03-07T09:50:40.480Z,96.87
2023-03-07T09:53:20.071Z,97.90
2023-03-07T09:55:55.813Z,96.54
2023-03-07T09:58:30.455Z,96.84
2023-03-07T10:01:03.993Z,96.61
2023-03-07T10:03:43.151Z,96.61
2023-03-07T10:06:25.049Z,94.42
2023-03-07T10:08:59.931Z,95.59
2023-03-07T10:12:07.547Z,94.82
2023-03-07T10:14:59.062Z,95.55
2023-03-07T10:17:49.994Z,94.87
2023-03-07T10:20:30.486Z,96.85
2023-03-07T10:23:22.559Z,96.90
2023-03-07T10:26:04.604Z,96.72
2023-03-07T10:28:42.244Z,96.64
2023-03-07T10:31:21.601Z,95.58
2023-03-07T10:33:55.572Z,96.61
2023-03-07T10:36:36.439Z,95.43
2023-03-07T10:39:21.445Z,95.40
2023-03-07T10:41:55.696Z,94.84
2023-03-07T10:44:33.762Z,94.04
2023-03-07T10:47:19.734Z,95.31
2023-03-07T10:49:55.941Z,96.11
2023-03-07T10:52:33.562Z,95.98
2023-03-07T10:55:39.480Z,94.22
2023-03-07T10:58:20.781Z,94.26
2023-03-07T11:01:03.407Z,94.44
2023-03-07T11:03:52.063Z,96.03
2023-03-07T11:06:52.763Z,95.39
2023-03-07T11:09:29.028Z,95.80
2023-03-07T11:12:13.302Z,96.22
2023-03-07T11:14:48.744Z,95.17
2023-03-07T11:17:23.492Z,95.44
2023-03-07T11:19:58.410Z,95.39
2023-03-07T11:22:33.563Z,94.65
2023-03-07T11:25:17.986Z,94.88
2023-03-07T11:27:53.768Z,95.05
2023-03-07T11:30:30.275Z,94.93
2023-03-07T11:33:16.614Z,95.64
2023-03-07T11:36:11.458Z,95.17
2023-03-07T11:38:58.205Z,94.86
2023-03-07T11:41:33.087Z,94.36
2023-03-07T11:44:23.972Z,95.19
2023-03-07T11:47:12.148Z,93.40
2023-03-07T11:49:49.088Z,93.23
2023-03-07T11:52:45.970Z,96.56
2023-03-07T11:55:27.709Z,94.28
2023-03-07T11:58:19.400Z,94.04
2023-03-07T12:01:05.225Z,94.60
2023-03-07T12:04:26.151Z,93.48
2023-03-07T12:07:07.667Z,95.38
2023-03-07T12:09:52.233Z,94.69
2023-03-07T12:12:42.666Z,93.37
2023-03-07T12:15:37.381Z,94.73
2023-03-07T12:18:25.727Z,94.09
2023-03-07T12:21:07.793Z,93.99
2023-03-07T12:23:45.323Z,93.87
2023-03-07T12:26:27.693Z,94.05
2023-03-07T12:29:08.057Z,94.16
2023-03-07T12:31:46.039Z,93.77
2023-03-07T12:34:26.891Z,93.72
2023-03-07T12:37:05.907Z,91.95
2023-03-07T12:39:47.384Z,92.22
2023-03-07T12:42:32.039Z,91.26
2023-03-07T12:45:11.659Z,91.51
2023-03-07T12:47:56.802Z,90.15
2023-03-07T12:50:34.859Z,90.03
2023-03-07T12:53:16.256Z,90.08
2023-03-07T12:55:55.644Z,90.59
2023-03-07T12:58:39.589Z,90.48
2023-03-07T13:01:18.419Z,91.43
2023-03-07T13:03:57.542Z,93.31
2023-03-07T13:06:31.710Z,90.23
2023-03-07T13:09:05.396Z,90.38
2023-03-07T13:12:16.766Z,91.04
2023-03-07T13:14:52.317Z,90.37
2023-03-07T13:17:57.778Z,91.66
2023-03-07T13:20:40.685Z,91.22
2023-03-07T13:23:27.238Z,92.54
2023-03-07T13:26:09.078Z,91.74
2023-03-07T13:28:53.348Z,92.87
2023-03-07T13:31:40.196Z,89.55
2023-03-07T13:34:46.529Z,91.52
2023-03-07T13:37:56.658Z,93.00
2023-03-07T13:40:54.273Z,90.88
2023-03-07T13:43:59.723Z,91.11
2023-03-07T13:46:54.095Z,88.08
2023-03-07T13:49:44.172Z,88.48
2023-03-07T13:52:38.874Z,90.13
2023-03-07T13:55:28.468Z,90.73
2023-03-07T13:58:16.553Z,90.87
2023-03-07T14:00:54.509Z,92.29
2023-03-07T14:03:36.895Z,90.21
2023-03-07T14:06:14.743Z,89.39
2023-03-07T14:08:50.221Z,91.04
2023-03-07T14:11:28.041Z,91.76
2023-03-07T14:14:30.581Z,91.07
2023-03-07T14:17:17.108Z,91.63
2023-03-07T14:19:58.793Z,91.69
2023-03-07T14:22:41.989Z,91.92
2023-03-07T14:25:23.577Z,92.33
2023-03-07T14:27:59.134Z,92.49
2023-03-07T14:30:34.112Z,92.57
2023-03-07T14:33:18.770Z,92.96
2023-03-07T14:35:53.032Z,92.12
2023-03-07T14:38:28.013Z,93.00
2023-03-07T14:41:21.315Z,93.39
2023-03-07T14:44:04.852Z,93.26
2023-03-07T14:46:49.541Z,95.09
2023-03-07T14:49:33.053Z,94.09
2023-03-07T14:52:24.629Z,92.62
2023-03-07T14:55:05.294Z,93.62
2023-03-07T14:57:43.302Z,93.42
2023-03-07T15:00:23.971Z,94.39
2023-03-07T15:02:59.795Z,95.50
2023-03-07T15:05:34.791Z,95.60
2023-03-07T15:08:20.446Z,96.03
2023-03-07T15:11:00.741Z,95.35
2023-03-07T15:13:39.148Z,94.50
2023-03-07T15:16:16.937Z,95.31
2023-03-07T15:18:52.768Z,95.27
2023-03-07T15:21:31.514Z,96.10
2023-03-07T15:24:06.040Z,95.69
2023-03-07T15:26:40.571Z,95.90
2023-03-07T15:29:13.817Z,97.03
2023-03-07T15:31:52.442Z,96.76
2023-03-07T15:34:27.535Z,97.44
2023-03-07T15:37:21.414Z,96.06
2023-03-07T15:40:00.614Z,96.57
2023-03-07T15:42:34.675Z,97.71
2023-03-07T15:45:08.430Z,97.22
2023-03-07T15:47:41.806Z,97.60
2023-03-07T15:50:25.492Z,98.72
2023-03-07T15:53:07.311Z,98.04
2023-03-07T15:55:43.154Z,97.60
2023-03-07T15:58:16.006Z,97.22
2023-03-07T16:00:48.816Z,97.44
2023-03-07T16:03:25.694Z,96.83
2023-03-07T16:06:00.732Z,97.65
2023-03-07T16:08:33.752Z,95.95
2023-03-07T16:11:08.714Z,97.55
2023-03-07T16:13:42.071Z,96.80
2023-03-07T16:16:20.800Z,95.85
2023-03-07T16:18:54.812Z,95.53
2023-03-07T16:21:28.240Z,95.32
2023-03-07T16:24:01.053Z,94.40
2023-03-07T16:26:35.244Z,96.00
2023-03-07T16:29:08.809Z,93.36
2023-03-07T16:31:41.615Z,93.52
2023-03-07T16:34:17.052Z,93.99
2023-03-07T16:36:50.067Z,94.62
2023-03-07T16:39:22.963Z,93.26
2023-03-07T16:41:57.114Z,92.04
2023-03-07T16:44:30.270Z,93.58
2023-03-07T16:47:07.456Z,93.06
2023-03-07T16:49:40.467Z,92.70
2023-03-07T16:52:14.613Z,92.72
2023-03-07T16:54:48.279Z,93.26
2023-03-07T16:57:23.530Z,92.72
2023-03-07T16:59:56.388Z,94.14
2023-03-07T17:02:29.426Z,93.81
2023-03-07T17:05:02.255Z,95.97
2023-03-07T17:07:35.290Z,95.88
2023-03-07T17:10:08.908Z,95.17
2023-03-07T17:12:43.892Z,95.65
2023-03-07T17:15:18.342Z,96.29
2023-03-07T17:17:51.217Z,95.93
2023-03-07T17:20:24.343Z,96.95
2023-03-07T17:22:57.179Z,97.89
2023-03-07T17:25:30.251Z,96.53
2023-03-07T17:28:09.209Z,97.38
2023-03-07T17:30:44.919Z,96.68
2023-03-07T17:33:19.536Z,96.79
2023-03-07T17:35:52.414Z,96.57
2023-03-07T17:38:25.357Z,98.07
2023-03-07T17:40:58.331Z,97.71
2023-03-07T17:43:33.993Z,97.74
2023-03-07T17:46:09.185Z,97.57
2023-03-07T17:48:42.017Z,97.13
2023-03-07T17:51:17.550Z,97.97
2023-03-07T17:53:50.351Z,97.01
2023-03-07T17:56:23.450Z,97.83
2023-03-07T17:59:01.278Z,97.40
2023-03-07T18:01:36.579Z,97.46
2023-03-07T18:04:10.110Z,98.14
2023-03-07T18:06:42.920Z,98.31
2023-03-07T18:09:18.539Z,97.71
2023-03-07T18:11:52.144Z,98.35
2023-03-07T18:14:27.098Z,98.47
2023-03-07T18:17:00.002Z,98.22
2023-03-07T18:19:34.125Z,99.18
2023-03-07T18:22:07.394Z,98.55
2023-03-07T18:24:40.546Z,98.55
2023-03-07T18:27:13.443Z,99.58
2023-03-07T18:29:47.790Z,99.97
2023-03-07T18:32:20.744Z,99.65
2023-03-07T18:34:54.081Z,99.26
2023-03-07T18:37:27.070Z,99.57
2023-03-07T18:40:00.005Z,98.86
2023-03-07T18:42:33.513Z,98.16
2023-03-07T18:45:11.971Z,99.22
2023-03-07T18:47:45.182Z,99.91
2023-03-07T18:50:18.429Z,98.80
2023-03-07T18:52:51.994Z,98.79
2023-03-07T18:55:24.899Z,100.00
2023-03-07T18:57:57.755Z,100.00
2023-03-07T19:00:32.268Z,99.13
2023-03-07T19:03:05.443Z,99.06
2023-03-07T19:05:43.133Z,98.18
2023-03-07T19:08:17.397Z,98.49
2023-03-07T19:10:50.170Z,98.59
2023-03-07T19:13:22.968Z,98.63
2023-03-07T19:16:03.532Z,98.30
2023-03-07T19:18:37.325Z,98.25
2023-03-07T19:21:11.866Z,98.04
2023-03-07T19:23:44.756Z,98.90
2023-03-07T19:26:19.442Z,98.83
2023-03-07T19:28:53.854Z,99.61
2023-03-07T19:31:31.115Z,99.06
2023-03-07T19:34:06.075Z,98.91
2023-03-07T19:36:41.512Z,99.75
2023-03-07T19:39:19.985Z,99.39
2023-03-07T19:41:52.817Z,99.66
2023-03-07T19:44:25.632Z,99.71
2023-03-07T19:47:00.124Z,99.30
2023-03-07T19:49:32.976Z,100.00
2023-03-07T19:52:06.304Z,99.52
2023-03-07T19:54:39.937Z,99.36
2023-03-07T19:57:14.883Z,99.91
2023-03-07T19:59:51.655Z,99.92
2023-03-07T20:02:26.150Z,100.00
2023-03-07T20:05:00.062Z,100.00
2023-03-07T20:07:33.228Z,100.00
2023-03-07T20:10:06.973Z,100.00
2023-03-07T20:12:39.832Z,100.00
2023-03-07T20:15:12.890Z,100.00
2023-03-07T20:17:47.056Z,99.50
2023-03-07T20:20:20.025Z,99.77
2023-03-07T20:22:54.876Z,100.00
2023-03-07T20:25:29.807Z,100.00
2023-03-07T20:28:04.435Z,100.00
2023-03-07T20:30:40.570Z,100.00
2023-03-07T20:33:14.973Z,100.00
2023-03-07T20:35:47.825Z,99.24
2023-03-07T20:38:20.707Z,99.51
2023-03-07T20:41:01.507Z,99.67
2023-03-07T20:43:35.307Z,99.82
2023-03-07T20:46:12.631Z,99.99
2023-03-07T20:48:48.376Z,100.00
2023-03-07T20:51:23.248Z,100.00
2023-03-07T20:53:59.604Z,100.00
2023-03-07T20:56:34.273Z,100.00
2023-03-07T20:59:09.195Z,99.37
2023-03-07T21:01:42.258Z,100.00
2023-03-07T21:04:18.351Z,100.00
2023-03-07T21:06:52.297Z,100.00
2023-03-07T21:09:25.101Z,100.00
2023-03-07T21:11:57.939Z,100.00
2023-03-07T21:14:30.898Z,100.00
2023-03-07T21:17:05.885Z,99.81
2023-03-07T21:19:40.332Z,100.00
2023-03-07T21:22:13.173Z,100.00
2023-03-07T21:24:46.038Z,100.00
2023-03-07T21:27:18.893Z,100.00
2023-03-07T21:29:51.705Z,100.00
2023-03-07T21:32:24.875Z,100.00
2023-03-07T21:34:59.095Z,100.00
2023-03-07T21:37:34.672Z,100.00
2023-03-07T21:40:08.492Z,100.00
2023-03-07T21:42:41.316Z,100.00
2023-03-07T21:45:15.387Z,100.00
2023-03-07T21:47:53.223Z,100.00
2023-03-07T21:50:27.562Z,100.00
2023-03-07T21:53:00.335Z,100.00
2023-03-07T21:55:33.147Z,100.00
2023-03-07T21:58:06.865Z,100.00
2023-03-07T22:00:39.791Z,100.00
2023-03-07T22:03:12.659Z,100.00
2023-03-07T22:05:46.843Z,100.00
2023-03-07T22:08:20.625Z,100.00
2023-03-07T22:11:03.357Z,100.00
2023-03-07T22:13:38.258Z,100.00
2023-03-07T22:16:13.476Z,100.00
2023-03-07T22:18:46.472Z,100.00
2023-03-07T22:21:21.138Z,100.00
2023-03-07T22:23:57.430Z,100.00
2023-03-07T22:26:32.392Z,100.00
2023-03-07T22:29:05.963Z,100.00
2023-03-07T22:31:38.855Z,100.00
2023-03-07T22:34:11.815Z,100.00
2023-03-07T22:36:45.988Z,100.00
2023-03-07T22:39:18.890Z,100.00
2023-03-07T22:41:51.922Z,100.00
2023-03-07T22:44:24.981Z,100.00
2023-03-07T22:46:57.873Z,100.00
2023-03-07T22:49:30.941Z,99.87
2023-03-07T22:52:05.514Z,100.00
2023-03-07T22:54:39.318Z,100.00
2023-03-07T22:57:12.455Z,100.00
2023-03-07T22:59:45.389Z,99.85
2023-03-07T23:02:18.226Z,99.97
2023-03-07T23:04:52.375Z,99.78
2023-03-07T23:07:27.119Z,99.64
2023-03-07T23:09:59.950Z,100.00
2023-03-07T23:12:32.803Z,100.00
2023-03-07T23:15:06.268Z,100.00
2023-03-07T23:17:39.605Z,99.75
2023-03-07T23:20:14.009Z,99.97
2023-03-07T23:22:48.234Z,99.09
2023-03-07T23:25:21.292Z,99.40
2023-03-07T23:27:54.217Z,99.23
2023-03-07T23:30:27.051Z,98.81
2023-03-07T23:32:59.825Z,98.73
2023-03-07T23:35:34.026Z,99.08
2023-03-07T23:38:08.443Z,98.55
2023-03-07T23:40:41.516Z,98.75
2023-03-07T23:43:15.388Z,98.70
2023-03-07T23:45:48.248Z,98.53
2023-03-07T23:48:21.167Z,98.52
2023-03-07T23:50:53.925Z,98.51
2023-03-07T23:53:28.134Z,98.75
2023-03-07T23:56:00.991Z,98.48
2023-03-07T23:58:34.005Z,98.27
