createdAt,value
2018-01-28T00:00:35.417Z,1018.81
2018-01-28T00:01:35.387Z,1018.81
2018-01-28T00:02:35.390Z,1018.82
2018-01-28T00:03:35.372Z,1018.58
2018-01-28T00:04:35.354Z,1018.70
2018-01-28T00:05:35.367Z,1018.63
2018-01-28T00:06:35.332Z,1018.70
2018-01-28T00:07:35.321Z,1018.67
2018-01-28T00:08:35.327Z,1018.59
2018-01-28T00:09:35.307Z,1018.57
2018-01-28T00:10:35.287Z,1018.78
2018-01-28T00:11:35.280Z,1018.69
2018-01-28T00:12:35.271Z,1018.60
2018-01-28T00:13:35.256Z,1018.64
2018-01-28T00:14:35.250Z,1018.57
2018-01-28T00:15:35.229Z,1018.33
2018-01-28T00:16:35.222Z,1018.52
2018-01-28T00:17:35.219Z,1018.52
2018-01-28T00:18:35.193Z,1018.73
2018-01-28T00:19:35.191Z,1018.50
2018-01-28T00:20:35.182Z,1018.47
2018-01-28T00:21:35.164Z,1018.36
2018-01-28T00:22:35.149Z,1018.59
2018-01-28T00:23:35.141Z,1018.69
2018-01-28T00:24:35.125Z,1018.63
2018-01-28T00:25:35.133Z,1018.51
2018-01-28T00:26:35.118Z,1018.64
2018-01-28T00:27:35.096Z,1018.55
2018-01-28T00:28:35.079Z,1018.53
2018-01-28T00:29:35.071Z,1018.52
2018-01-28T00:30:35.060Z,1018.61
2018-01-28T00:31:35.062Z,1018.61
2018-01-28T00:32:35.036Z,1018.67
2018-01-28T00:33:35.029Z,1018.50
2018-01-28T00:34:35.017Z,1018.56
2018-01-28T00:35:35.001Z,1018.55
2018-01-28T00:36:35.014Z,1018.54
2018-01-28T00:37:34.985Z,1018.48
2018-01-28T00:38:34.965Z,1018.34
2018-01-28T00:39:34.977Z,1018.45
2018-01-28T00:40:34.946Z,1018.47
2018-01-28T00:41:34.933Z,1018.54
2018-01-28T00:42:34.948Z,1018.51
2018-01-28T00:43:34.906Z,1018.51
2018-01-28T00:44:34.925Z,1018.45
2018-01-28T00:45:34.886Z,1018.42
2018-01-28T00:46:34.878Z,1018.46
2018-01-28T00:47:34.863Z,1018.36
2018-01-28T00:48:34.857Z,1018.40
2018-01-28T00:49:34.869Z,1018.40
2018-01-28T00:50:34.842Z,1018.38
2018-01-28T00:51:34.827Z,1018.37
2018-01-28T00:52:34.804Z,1018.26
2018-01-28T00:53:34.811Z,1018.23
2018-01-28T00:54:34.793Z,1018.13
2018-01-28T00:55:34.782Z,1018.19
2018-01-28T00:56:34.773Z,1018.17
2018-01-28T00:57:34.759Z,1018.19
2018-01-28T00:58:34.739Z,1018.22
2018-01-28T00:59:34.754Z,1018.27
2018-01-28T01:00:34.713Z,1018.52
2018-01-28T01:01:34.706Z,1018.20
2018-01-28T01:02:34.699Z,1018.20
2018-01-28T01:03:34.692Z,1018.04
2018-01-28T01:04:34.668Z,1018.23
2018-01-28T01:05:34.679Z,1018.19
2018-01-28T01:06:34.651Z,1018.28
2018-01-28T01:07:34.658Z,1018.21
2018-01-28T01:08:34.625Z,1018.16
2018-01-28T01:09:34.617Z,1018.01
2018-01-28T01:10:34.603Z,1018.23
2018-01-28T01:11:34.609Z,1018.14
2018-01-28T01:12:34.580Z,1018.21
2018-01-28T01:13:34.581Z,1018.23
2018-01-28T01:14:34.557Z,1018.26
2018-01-28T01:15:34.568Z,1018.36
2018-01-28T01:16:34.540Z,1018.23
2018-01-28T01:17:34.534Z,1018.10
2018-01-28T01:18:34.516Z,1018.31
2018-01-28T01:19:34.501Z,1018.30
2018-01-28T01:20:34.492Z,1018.41
2018-01-28T01:21:34.481Z,1018.43
2018-01-28T01:22:34.488Z,1018.30
2018-01-28T01:23:34.454Z,1018.45
2018-01-28T01:24:34.517Z,1018.42
2018-01-28T01:25:34.435Z,1018.46
2018-01-28T01:26:34.418Z,1018.32
2018-01-28T01:27:34.422Z,1018.42
2018-01-28T01:28:34.411Z,1018.39
2018-01-28T01:29:34.396Z,1018.46
2018-01-28T01:30:34.397Z,1018.40
2018-01-28T01:31:34.365Z,1018.47
2018-01-28T01:32:34.350Z,1018.47
2018-01-28T01:33:34.350Z,1018.31
2018-01-28T01:34:34.336Z,1018.44
2018-01-28T01:35:34.318Z,1018.41
2018-01-28T01:36:34.312Z,1018.51
2018-01-28T01:37:34.302Z,1018.39
2018-01-28T01:38:34.286Z,1018.43
2018-01-28T01:39:34.273Z,1018.45
2018-01-28T01:40:34.262Z,1018.51
2018-01-28T01:41:34.256Z,1018.45
2018-01-28T01:42:34.241Z,1018.57
2018-01-28T01:43:34.231Z,1018.53
2018-01-28T01:44:34.232Z,1018.53
2018-01-28T01:45:34.210Z,1018.47
2018-01-28T01:46:34.200Z,1018.53
2018-01-28T01:47:34.186Z,1018.51
2018-01-28T01:48:34.193Z,1018.48
2018-01-28T01:49:34.160Z,1018.48
2018-01-28T01:50:34.159Z,1018.46
2018-01-28T01:51:34.173Z,1018.49
2018-01-28T01:52:34.138Z,1018.45
2018-01-28T01:53:34.134Z,1018.38
2018-01-28T01:54:34.124Z,1018.30
2018-01-28T01:55:34.130Z,1018.25
2018-01-28T01:56:34.137Z,1018.30
2018-01-28T01:57:34.086Z,1018.34
2018-01-28T01:58:34.062Z,1018.24
2018-01-28T01:59:34.050Z,1018.30
2018-01-28T02:00:34.113Z,1018.16
2018-01-28T02:01:34.077Z,1018.13
2018-01-28T02:02:34.030Z,1018.18
2018-01-28T02:03:34.073Z,1018.13
2018-01-28T02:04:34.069Z,1018.16
2018-01-28T02:05:33.998Z,1018.12
2018-01-28T02:06:34.030Z,1018.17
2018-01-28T02:07:34.031Z,1018.12
2018-01-28T02:08:34.002Z,1018.20
2018-01-28T02:09:33.981Z,1018.22
2018-01-28T02:10:33.922Z,1018.20
2018-01-28T02:11:33.913Z,1018.25
2018-01-28T02:12:33.922Z,1018.33
2018-01-28T02:13:33.996Z,1018.33
2018-01-28T02:14:33.999Z,1018.27
2018-01-28T02:15:33.871Z,1018.17
2018-01-28T02:16:33.858Z,1018.30
2018-01-28T02:17:33.853Z,1018.24
2018-01-28T02:18:33.861Z,1018.22
2018-01-28T02:19:33.831Z,1018.35
2018-01-28T02:20:33.830Z,1018.28
2018-01-28T02:21:33.801Z,1018.27
2018-01-28T02:22:33.794Z,1018.29
2018-01-28T02:23:33.783Z,1018.28
2018-01-28T02:24:33.813Z,1018.23
2018-01-28T02:25:33.812Z,1018.31
2018-01-28T02:26:33.767Z,1018.27
2018-01-28T02:27:33.760Z,1018.31
2018-01-28T02:28:33.748Z,1018.33
2018-01-28T02:29:33.717Z,1018.14
2018-01-28T02:30:33.708Z,1018.05
2018-01-28T02:31:33.735Z,1018.20
2018-01-28T02:32:33.734Z,1018.12
2018-01-28T02:33:33.706Z,1018.24
2018-01-28T02:34:33.675Z,1018.27
2018-01-28T02:35:33.662Z,1018.27
2018-01-28T02:36:33.662Z,1018.23
2018-01-28T02:37:33.629Z,1018.31
2018-01-28T02:38:33.613Z,1018.36
2018-01-28T02:39:33.623Z,1018.38
2018-01-28T02:40:33.607Z,1018.41
2018-01-28T02:41:33.581Z,1018.40
2018-01-28T02:42:33.582Z,1018.37
2018-01-28T02:43:33.581Z,1018.36
2018-01-28T02:44:33.555Z,1018.43
2018-01-28T02:45:33.556Z,1018.43
2018-01-28T02:46:33.526Z,1018.37
2018-01-28T02:47:33.516Z,1018.51
2018-01-28T02:48:33.502Z,1018.45
2018-01-28T02:49:33.516Z,1018.40
2018-01-28T02:50:33.498Z,1018.51
2018-01-28T02:51:33.468Z,1018.50
2018-01-28T02:52:33.482Z,1018.46
2018-01-28T02:53:33.449Z,1018.43
2018-01-28T02:54:33.445Z,1018.34
2018-01-28T02:55:33.424Z,1018.32
2018-01-28T02:56:33.420Z,1018.46
2018-01-28T02:57:33.404Z,1018.47
2018-01-28T02:58:33.387Z,1018.39
2018-01-28T02:59:33.392Z,1018.43
2018-01-28T03:00:33.376Z,1018.51
2018-01-28T03:01:33.358Z,1018.48
2018-01-28T03:02:33.351Z,1018.55
2018-01-28T03:03:33.339Z,1018.53
2018-01-28T03:04:33.322Z,1018.61
2018-01-28T03:05:33.323Z,1018.67
2018-01-28T03:06:33.301Z,1018.64
2018-01-28T03:07:33.306Z,1018.60
2018-01-28T03:08:33.284Z,1018.45
2018-01-28T03:09:33.270Z,1018.43
2018-01-28T03:10:33.258Z,1018.43
2018-01-28T03:11:33.254Z,1018.53
2018-01-28T03:12:33.239Z,1018.57
2018-01-28T03:13:33.241Z,1018.55
2018-01-28T03:14:33.215Z,1018.55
2018-01-28T03:15:33.205Z,1018.67
2018-01-28T03:16:33.193Z,1018.64
2018-01-28T03:17:33.185Z,1018.64
2018-01-28T03:18:33.194Z,1018.76
2018-01-28T03:19:33.159Z,1018.76
2018-01-28T03:20:33.150Z,1018.77
2018-01-28T03:21:33.145Z,1018.74
2018-01-28T03:22:33.137Z,1018.84
2018-01-28T03:23:33.133Z,1018.81
2018-01-28T03:24:33.128Z,1018.88
2018-01-28T03:25:33.096Z,1018.78
2018-01-28T03:26:33.086Z,1018.90
2018-01-28T03:27:33.072Z,1018.81
2018-01-28T03:28:33.067Z,1018.79
2018-01-28T03:29:33.067Z,1018.94
2018-01-28T03:30:33.053Z,1018.96
2018-01-28T03:31:33.028Z,1018.93
2018-01-28T03:32:33.033Z,1019.02
2018-01-28T03:33:33.004Z,1018.70
2018-01-28T03:34:32.996Z,1018.79
2018-01-28T03:35:33.003Z,1018.62
2018-01-28T03:36:32.981Z,1018.79
2018-01-28T03:37:32.961Z,1018.75
2018-01-28T03:38:32.954Z,1018.58
2018-01-28T03:39:32.946Z,1018.75
2018-01-28T03:40:32.945Z,1018.68
2018-01-28T03:41:32.935Z,1018.63
2018-01-28T03:42:32.909Z,1018.67
2018-01-28T03:43:32.898Z,1018.71
2018-01-28T03:44:32.886Z,1018.74
2018-01-28T03:45:32.880Z,1018.89
2018-01-28T03:46:32.870Z,1018.85
2018-01-28T03:47:32.855Z,1019.01
2018-01-28T03:48:32.852Z,1018.98
2018-01-28T03:49:32.831Z,1018.93
2018-01-28T03:50:32.816Z,1018.85
2018-01-28T03:51:32.808Z,1018.81
2018-01-28T03:52:32.814Z,1018.87
2018-01-28T03:53:32.789Z,1018.91
2018-01-28T03:54:32.780Z,1018.90
2018-01-28T03:55:32.772Z,1018.85
2018-01-28T03:56:32.751Z,1018.87
2018-01-28T03:57:32.756Z,1018.83
2018-01-28T03:58:32.748Z,1018.78
2018-01-28T03:59:32.719Z,1018.76
2018-01-28T04:00:32.713Z,1018.64
2018-01-28T04:01:32.703Z,1018.78
2018-01-28T04:02:32.702Z,1018.74
2018-01-28T04:03:32.691Z,1018.74
2018-01-28T04:04:32.681Z,1018.77
2018-01-28T04:05:32.661Z,1018.75
2018-01-28T04:06:32.648Z,1018.80
2018-01-28T04:07:32.652Z,1018.79
2018-01-28T04:08:32.625Z,1018.82
2018-01-28T04:09:32.638Z,1018.75
2018-01-28T04:10:32.640Z,1018.70
2018-01-28T04:11:32.598Z,1018.67
2018-01-28T04:12:32.582Z,1018.70
2018-01-28T04:13:32.577Z,1018.76
2018-01-28T04:14:32.562Z,1018.72
2018-01-28T04:15:32.572Z,1018.52
2018-01-28T04:16:32.545Z,1018.72
2018-01-28T04:17:32.539Z,1018.80
2018-01-28T04:18:32.591Z,1018.84
2018-01-28T04:19:32.504Z,1018.81
2018-01-28T04:20:32.498Z,1018.97
2018-01-28T04:21:32.493Z,1018.93
2018-01-28T04:22:32.478Z,1018.97
2018-01-28T04:23:32.507Z,1018.95
2018-01-28T04:24:32.459Z,1019.13
2018-01-28T04:25:32.450Z,1019.10
2018-01-28T04:26:32.474Z,1019.01
2018-01-28T04:27:32.442Z,1019.20
2018-01-28T04:28:32.412Z,1019.06
2018-01-28T04:29:32.400Z,1019.14
2018-01-28T04:30:32.388Z,1019.04
2018-01-28T04:31:32.380Z,1019.09
2018-01-28T04:32:32.376Z,1019.19
2018-01-28T04:33:32.381Z,1019.04
2018-01-28T04:34:32.344Z,1019.07
2018-01-28T04:35:32.344Z,1019.08
2018-01-28T04:38:05.286Z,1018.99
2018-01-28T04:39:05.033Z,1019.01
2018-01-28T04:40:59.541Z,1018.91
2018-01-28T04:41:59.450Z,1018.97
2018-01-28T04:43:54.457Z,1019.03
2018-01-28T04:44:54.380Z,1019.04
2018-01-28T04:45:54.396Z,1019.08
2018-01-28T04:46:54.395Z,1019.13
2018-01-28T04:47:54.344Z,1019.20
2018-01-28T04:48:54.687Z,1019.12
2018-01-28T04:49:54.341Z,1019.20
2018-01-28T04:50:54.303Z,1019.13
2018-01-28T04:51:54.306Z,1019.27
2018-01-28T04:52:54.280Z,1019.19
2018-01-28T04:53:54.274Z,1019.16
2018-01-28T04:54:54.284Z,1019.19
2018-01-28T04:55:54.291Z,1019.15
2018-01-28T04:56:54.238Z,1019.28
2018-01-28T04:57:54.235Z,1019.28
2018-01-28T04:58:54.221Z,1019.30
2018-01-28T04:59:54.229Z,1019.31
2018-01-28T05:00:54.228Z,1019.32
2018-01-28T05:01:54.192Z,1019.31
2018-01-28T05:02:54.180Z,1019.35
2018-01-28T05:03:54.187Z,1019.37
2018-01-28T05:04:54.196Z,1019.36
2018-01-28T05:05:54.154Z,1019.29
2018-01-28T05:06:54.139Z,1019.21
2018-01-28T05:07:54.121Z,1019.24
2018-01-28T05:08:54.122Z,1019.27
2018-01-28T05:09:54.117Z,1019.20
2018-01-28T05:10:54.095Z,1019.09
2018-01-28T05:11:54.090Z,1019.11
2018-01-28T05:12:54.084Z,1019.23
2018-01-28T05:13:54.064Z,1019.30
2018-01-28T05:14:54.052Z,1019.33
2018-01-28T05:15:54.056Z,1019.31
2018-01-28T05:16:54.029Z,1019.35
2018-01-28T05:17:54.020Z,1019.36
2018-01-28T05:18:54.018Z,1019.42
2018-01-28T05:19:53.993Z,1019.40
2018-01-28T05:20:53.993Z,1019.34
2018-01-28T05:21:53.982Z,1019.23
2018-01-28T05:22:53.997Z,1019.24
2018-01-28T05:23:53.958Z,1019.30
2018-01-28T05:24:53.960Z,1019.33
2018-01-28T05:25:53.934Z,1019.28
2018-01-28T05:26:53.968Z,1019.38
2018-01-28T05:27:53.936Z,1019.40
2018-01-28T05:28:53.912Z,1019.34
2018-01-28T05:29:53.907Z,1019.38
2018-01-28T05:30:53.883Z,1019.27
2018-01-28T05:31:53.870Z,1019.38
2018-01-28T05:32:53.867Z,1019.36
2018-01-28T05:33:53.854Z,1019.31
2018-01-28T05:34:53.847Z,1019.37
2018-01-28T05:35:53.832Z,1019.39
2018-01-28T05:36:53.822Z,1019.35
2018-01-28T05:37:53.811Z,1019.28
2018-01-28T05:38:53.803Z,1019.21
2018-01-28T05:39:53.789Z,1019.10
2018-01-28T05:40:53.774Z,1019.13
2018-01-28T05:41:53.769Z,1019.16
2018-01-28T05:42:53.761Z,1019.04
2018-01-28T05:43:53.748Z,1019.14
2018-01-28T05:44:53.738Z,1019.24
2018-01-28T05:45:53.735Z,1019.22
2018-01-28T05:46:53.719Z,1019.33
2018-01-28T05:47:53.713Z,1019.31
2018-01-28T05:48:53.726Z,1019.37
2018-01-28T05:49:53.701Z,1019.44
2018-01-28T05:50:53.680Z,1019.51
2018-01-28T05:51:53.665Z,1019.54
2018-01-28T05:52:53.683Z,1019.57
2018-01-28T05:53:53.646Z,1019.65
2018-01-28T05:54:53.640Z,1019.65
2018-01-28T05:55:53.621Z,1019.75
2018-01-28T05:56:53.608Z,1019.69
2018-01-28T05:57:53.625Z,1019.75
2018-01-28T05:58:53.592Z,1019.82
2018-01-28T05:59:53.596Z,1019.79
2018-01-28T06:00:53.568Z,1019.79
2018-01-28T06:01:53.557Z,1019.93
2018-01-28T06:02:53.570Z,1019.89
2018-01-28T06:03:53.542Z,1019.84
2018-01-28T06:04:53.535Z,1019.83
2018-01-28T06:05:53.538Z,1019.84
2018-01-28T06:06:53.525Z,1019.90
2018-01-28T06:07:53.496Z,1019.97
2018-01-28T06:08:53.503Z,1019.91
2018-01-28T06:09:53.494Z,1019.91
2018-01-28T06:10:53.472Z,1019.83
2018-01-28T06:11:53.462Z,1019.91
2018-01-28T06:12:53.461Z,1020.01
2018-01-28T06:13:53.436Z,1020.04
2018-01-28T06:14:53.427Z,1020.05
2018-01-28T06:15:53.422Z,1020.16
2018-01-28T06:16:53.411Z,1020.09
2018-01-28T06:17:53.399Z,1020.14
2018-01-28T06:18:53.389Z,1020.14
2018-01-28T06:19:53.379Z,1020.09
2018-01-28T06:20:53.361Z,1020.09
2018-01-28T06:21:53.380Z,1019.95
2018-01-28T06:22:53.347Z,1019.99
2018-01-28T06:23:53.345Z,1020.01
2018-01-28T06:24:53.321Z,1019.99
2018-01-28T06:25:53.313Z,1020.00
2018-01-28T06:26:53.311Z,1020.01
2018-01-28T06:27:53.315Z,1020.04
2018-01-28T06:28:53.283Z,1020.12
2018-01-28T06:29:53.294Z,1020.14
2018-01-28T06:30:53.265Z,1020.12
2018-01-28T06:31:53.250Z,1020.02
2018-01-28T06:32:53.244Z,1019.97
2018-01-28T06:33:53.242Z,1019.92
2018-01-28T06:34:53.221Z,1019.95
2018-01-28T06:35:53.223Z,1020.00
2018-01-28T06:36:53.195Z,1020.01
2018-01-28T06:37:53.185Z,1020.04
2018-01-28T06:38:53.191Z,1020.02
2018-01-28T06:39:53.183Z,1020.12
2018-01-28T06:40:53.172Z,1020.16
2018-01-28T06:41:53.152Z,1020.23
2018-01-28T06:42:53.134Z,1020.18
2018-01-28T06:43:53.139Z,1020.14
2018-01-28T06:44:53.134Z,1020.12
2018-01-28T06:45:53.129Z,1020.08
2018-01-28T06:46:53.098Z,1020.00
2018-01-28T06:47:53.087Z,1019.98
2018-01-28T06:48:53.081Z,1019.94
2018-01-28T06:49:53.064Z,1019.98
2018-01-28T06:50:53.087Z,1019.97
2018-01-28T06:51:53.071Z,1020.03
2018-01-28T06:52:53.038Z,1020.04
2018-01-28T06:53:53.029Z,1020.09
2018-01-28T06:54:53.017Z,1020.10
2018-01-28T06:55:53.001Z,1020.07
2018-01-28T06:56:53.009Z,1020.09
2018-01-28T06:57:52.996Z,1020.15
2018-01-28T06:58:52.973Z,1020.20
2018-01-28T06:59:52.965Z,1020.20
2018-01-28T07:00:52.955Z,1020.24
2018-01-28T07:01:52.945Z,1020.28
2018-01-28T07:02:52.937Z,1020.34
2018-01-28T07:03:52.928Z,1020.34
2018-01-28T07:04:52.915Z,1020.34
2018-01-28T07:05:52.946Z,1020.36
2018-01-28T07:06:52.895Z,1020.32
2018-01-28T07:07:52.877Z,1020.36
2018-01-28T07:08:52.903Z,1020.41
2018-01-28T07:09:52.880Z,1020.43
2018-01-28T07:10:52.860Z,1020.39
2018-01-28T07:11:52.839Z,1020.50
2018-01-28T07:12:52.829Z,1020.49
2018-01-28T07:13:52.832Z,1020.51
2018-01-28T07:14:52.822Z,1020.49
2018-01-28T07:15:52.823Z,1020.50
2018-01-28T07:16:52.811Z,1020.60
2018-01-28T07:17:52.783Z,1020.48
2018-01-28T07:18:52.770Z,1020.41
2018-01-28T07:19:52.756Z,1020.37
2018-01-28T07:20:52.750Z,1020.41
2018-01-28T07:21:52.754Z,1020.49
2018-01-28T07:22:52.738Z,1020.46
2018-01-28T07:23:52.724Z,1020.55
2018-01-28T07:24:52.709Z,1020.59
2018-01-28T07:25:52.702Z,1020.54
2018-01-28T07:26:52.689Z,1020.61
2018-01-28T07:27:52.681Z,1020.60
2018-01-28T07:28:52.694Z,1020.65
2018-01-28T07:29:52.664Z,1020.68
2018-01-28T07:30:52.649Z,1020.66
2018-01-28T07:31:52.638Z,1020.73
2018-01-28T07:32:52.624Z,1020.68
2018-01-28T07:33:52.621Z,1020.75
2018-01-28T07:34:52.614Z,1020.80
2018-01-28T07:35:52.601Z,1020.84
2018-01-28T07:36:52.597Z,1020.90
2018-01-28T07:37:52.576Z,1020.85
2018-01-28T07:38:52.566Z,1020.86
2018-01-28T07:39:52.563Z,1020.93
2018-01-28T07:40:52.552Z,1020.79
2018-01-28T07:41:52.540Z,1020.87
2018-01-28T07:42:52.532Z,1020.85
2018-01-28T07:43:52.516Z,1020.85
2018-01-28T07:44:52.509Z,1020.85
2018-01-28T07:45:52.499Z,1020.82
2018-01-28T07:46:52.498Z,1020.83
2018-01-28T07:47:52.477Z,1020.79
2018-01-28T07:48:52.464Z,1020.87
2018-01-28T07:49:52.458Z,1020.92
2018-01-28T07:50:52.450Z,1020.96
2018-01-28T07:51:52.438Z,1020.92
2018-01-28T07:52:52.432Z,1020.90
2018-01-28T07:53:52.416Z,1020.87
2018-01-28T07:54:52.408Z,1020.90
2018-01-28T07:55:52.398Z,1020.85
2018-01-28T07:56:52.386Z,1020.88
2018-01-28T07:57:52.373Z,1020.94
2018-01-28T07:58:52.372Z,1020.95
2018-01-28T07:59:52.369Z,1020.95
2018-01-28T08:00:52.350Z,1021.00
2018-01-28T08:01:52.351Z,1021.00
2018-01-28T08:02:52.330Z,1020.99
2018-01-28T08:03:52.317Z,1021.00
2018-01-28T08:04:52.316Z,1020.92
2018-01-28T08:05:52.299Z,1020.99
2018-01-28T08:06:52.288Z,1020.94
2018-01-28T08:07:52.275Z,1020.88
2018-01-28T08:08:52.271Z,1020.96
2018-01-28T08:09:52.254Z,1020.88
2018-01-28T08:10:52.248Z,1020.88
2018-01-28T08:11:52.256Z,1020.90
2018-01-28T08:12:52.227Z,1020.86
2018-01-28T08:13:52.257Z,1020.76
2018-01-28T08:14:52.230Z,1020.73
2018-01-28T08:15:52.194Z,1020.75
2018-01-28T08:16:52.208Z,1020.76
2018-01-28T08:17:52.187Z,1020.71
2018-01-28T08:18:52.170Z,1020.69
2018-01-28T08:19:52.156Z,1020.71
2018-01-28T08:20:52.145Z,1020.76
2018-01-28T08:21:52.134Z,1020.74
2018-01-28T08:22:52.135Z,1020.77
2018-01-28T08:23:52.127Z,1020.78
2018-01-28T08:24:52.127Z,1020.81
2018-01-28T08:25:52.239Z,1020.75
2018-01-28T08:26:52.091Z,1020.76
2018-01-28T08:27:52.086Z,1020.69
2018-01-28T08:28:52.072Z,1020.79
2018-01-28T08:29:52.083Z,1020.78
2018-01-28T08:30:52.090Z,1020.77
2018-01-28T08:31:52.059Z,1020.76
2018-01-28T08:32:52.036Z,1020.75
2018-01-28T08:33:52.030Z,1020.84
2018-01-28T08:34:52.011Z,1020.90
2018-01-28T08:35:52.016Z,1020.87
2018-01-28T08:36:52.012Z,1020.89
2018-01-28T08:37:51.983Z,1020.88
2018-01-28T08:38:51.978Z,1020.89
2018-01-28T08:39:51.971Z,1020.89
2018-01-28T08:40:51.954Z,1020.89
2018-01-28T08:41:51.942Z,1020.86
2018-01-28T08:42:51.941Z,1020.84
2018-01-28T08:43:51.944Z,1020.77
2018-01-28T08:44:51.910Z,1020.83
2018-01-28T08:45:51.907Z,1020.85
2018-01-28T08:46:51.890Z,1020.87
2018-01-28T08:47:51.889Z,1020.89
2018-01-28T08:48:51.928Z,1020.96
2018-01-28T08:49:51.878Z,1020.96
2018-01-28T08:50:51.853Z,1020.96
2018-01-28T08:51:51.848Z,1020.98
2018-01-28T08:52:51.829Z,1020.98
2018-01-28T08:53:51.825Z,1020.97
2018-01-28T08:54:51.836Z,1020.98
2018-01-28T08:55:51.833Z,1021.04
2018-01-28T08:56:51.801Z,1021.00
2018-01-28T08:57:51.787Z,1021.03
2018-01-28T08:58:51.778Z,1021.01
2018-01-28T08:59:51.785Z,1021.01
2018-01-28T09:00:51.777Z,1021.01
2018-01-28T09:01:51.747Z,1021.00
2018-01-28T09:02:51.752Z,1021.04
2018-01-28T09:03:51.729Z,1021.01
2018-01-28T09:04:51.720Z,1021.01
2018-01-28T09:05:51.709Z,1020.95
2018-01-28T09:06:51.698Z,1021.01
2018-01-28T09:07:51.717Z,1021.02
2018-01-28T09:08:51.687Z,1020.98
2018-01-28T09:09:51.720Z,1020.96
2018-01-28T09:10:51.664Z,1021.02
2018-01-28T09:11:51.648Z,1020.93
2018-01-28T09:12:51.643Z,1021.06
2018-01-28T09:13:51.653Z,1021.00
2018-01-28T09:14:51.620Z,1021.03
2018-01-28T09:15:51.611Z,1021.05
2018-01-28T09:16:51.600Z,1021.06
2018-01-28T09:17:51.592Z,1021.17
2018-01-28T09:18:51.591Z,1021.16
2018-01-28T09:19:51.572Z,1021.10
2018-01-28T09:20:51.598Z,1021.16
2018-01-28T09:21:51.573Z,1021.19
2018-01-28T09:22:51.547Z,1021.17
2018-01-28T09:23:51.535Z,1021.20
2018-01-28T09:24:51.524Z,1021.28
2018-01-28T09:25:51.532Z,1021.27
2018-01-28T09:26:51.561Z,1021.29
2018-01-28T09:27:51.499Z,1021.29
2018-01-28T09:28:51.487Z,1021.28
2018-01-28T09:29:51.477Z,1021.32
2018-01-28T09:30:51.476Z,1021.34
2018-01-28T09:31:51.459Z,1021.32
2018-01-28T09:32:51.460Z,1021.34
2018-01-28T09:33:51.438Z,1021.34
2018-01-28T09:34:51.433Z,1021.32
2018-01-28T09:35:51.421Z,1021.25
2018-01-28T09:36:51.414Z,1021.34
2018-01-28T09:37:51.419Z,1021.32
2018-01-28T09:38:51.399Z,1021.34
2018-01-28T09:39:51.385Z,1021.30
2018-01-28T09:40:51.393Z,1021.36
2018-01-28T09:41:51.420Z,1021.36
2018-01-28T09:42:51.381Z,1021.36
2018-01-28T09:43:51.367Z,1021.43
2018-01-28T09:44:51.376Z,1021.40
2018-01-28T09:45:51.325Z,1021.46
2018-01-28T09:46:51.326Z,1021.49
2018-01-28T09:47:51.303Z,1021.42
2018-01-28T09:48:51.317Z,1021.40
2018-01-28T09:49:51.305Z,1021.48
2018-01-28T09:50:51.289Z,1021.45
2018-01-28T09:51:51.316Z,1021.44
2018-01-28T09:52:51.268Z,1021.52
2018-01-28T09:53:51.273Z,1021.47
2018-01-28T09:54:51.273Z,1021.41
2018-01-28T09:55:51.305Z,1021.46
2018-01-28T09:56:51.318Z,1021.43
2018-01-28T09:57:51.287Z,1021.48
2018-01-28T09:58:51.254Z,1021.35
2018-01-28T09:59:51.225Z,1021.46
2018-01-28T10:00:51.181Z,1021.37
2018-01-28T10:01:51.266Z,1021.34
2018-01-28T10:02:51.180Z,1021.28
2018-01-28T10:03:51.251Z,1021.32
2018-01-28T10:04:51.142Z,1021.26
2018-01-28T10:05:51.135Z,1021.21
2018-01-28T10:06:51.127Z,1021.24
2018-01-28T10:07:51.141Z,1021.28
2018-01-28T10:08:51.140Z,1021.27
2018-01-28T10:09:51.107Z,1021.34
2018-01-28T10:10:51.121Z,1021.41
2018-01-28T10:11:51.089Z,1021.48
2018-01-28T10:12:51.083Z,1021.52
2018-01-28T10:13:51.100Z,1021.53
2018-01-28T10:14:51.106Z,1021.43
2018-01-28T10:15:51.061Z,1021.54
2018-01-28T10:16:51.049Z,1021.50
2018-01-28T10:17:51.096Z,1021.57
2018-01-28T10:18:51.023Z,1021.47
2018-01-28T10:19:51.008Z,1021.45
2018-01-28T10:20:51.026Z,1021.40
2018-01-28T10:21:50.994Z,1021.48
2018-01-28T10:22:50.981Z,1021.52
2018-01-28T10:23:50.970Z,1021.49
2018-01-28T10:24:50.962Z,1021.45
2018-01-28T10:25:50.949Z,1021.49
2018-01-28T10:26:50.939Z,1021.54
2018-01-28T10:27:50.932Z,1021.63
2018-01-28T10:28:50.964Z,1021.69
2018-01-28T10:29:50.923Z,1021.67
2018-01-28T10:30:50.931Z,1021.63
2018-01-28T10:31:50.927Z,1021.61
2018-01-28T10:32:50.895Z,1021.53
2018-01-28T10:33:50.942Z,1021.56
2018-01-28T10:34:50.894Z,1021.60
2018-01-28T10:35:50.861Z,1021.53
2018-01-28T10:36:50.844Z,1021.46
2018-01-28T10:37:50.841Z,1021.55
2018-01-28T10:38:50.830Z,1021.40
2018-01-28T10:39:50.823Z,1021.43
2018-01-28T10:40:50.808Z,1021.40
2018-01-28T10:41:50.815Z,1021.44
2018-01-28T10:42:50.793Z,1021.48
2018-01-28T10:43:50.789Z,1021.48
2018-01-28T10:44:50.773Z,1021.46
2018-01-28T10:45:50.770Z,1021.39
2018-01-28T10:46:50.803Z,1021.46
2018-01-28T10:47:50.746Z,1021.46
2018-01-28T10:48:50.753Z,1021.42
2018-01-28T10:49:50.731Z,1021.46
2018-01-28T10:50:50.729Z,1021.45
2018-01-28T10:51:50.724Z,1021.41
2018-01-28T10:52:50.786Z,1021.40
2018-01-28T10:53:50.705Z,1021.15
2018-01-28T10:54:50.756Z,1021.44
2018-01-28T10:55:50.728Z,1021.41
2018-01-28T10:56:50.668Z,1021.43
2018-01-28T10:57:50.728Z,1021.40
2018-01-28T10:58:50.644Z,1021.47
2018-01-28T10:59:50.635Z,1021.45
2018-01-28T11:00:50.631Z,1021.52
2018-01-28T11:01:50.622Z,1021.46
2018-01-28T11:02:50.636Z,1021.35
2018-01-28T11:03:50.597Z,1021.38
2018-01-28T11:04:50.605Z,1021.38
2018-01-28T11:05:50.579Z,1021.40
2018-01-28T11:06:50.569Z,1021.37
2018-01-28T11:07:50.644Z,1021.41
2018-01-28T11:08:50.552Z,1021.41
2018-01-28T11:09:50.549Z,1021.37
2018-01-28T11:10:50.538Z,1021.35
2018-01-28T11:11:50.525Z,1021.39
2018-01-28T11:12:50.513Z,1021.45
2018-01-28T11:13:50.537Z,1021.46
2018-01-28T11:14:50.502Z,1021.43
2018-01-28T11:15:50.508Z,1021.36
2018-01-28T11:16:50.477Z,1021.42
2018-01-28T11:17:50.520Z,1021.42
2018-01-28T11:18:50.459Z,1021.38
2018-01-28T11:19:50.453Z,1021.49
2018-01-28T11:20:50.446Z,1021.52
2018-01-28T11:21:50.442Z,1021.47
2018-01-28T11:22:50.436Z,1021.60
2018-01-28T11:23:50.459Z,1021.52
2018-01-28T11:24:50.432Z,1021.63
2018-01-28T11:25:50.405Z,1021.52
2018-01-28T11:26:50.391Z,1021.56
2018-01-28T11:27:50.395Z,1021.54
2018-01-28T11:28:50.401Z,1021.56
2018-01-28T11:29:50.362Z,1021.52
2018-01-28T11:30:50.350Z,1021.66
2018-01-28T11:31:50.358Z,1021.64
2018-01-28T11:32:50.381Z,1021.56
2018-01-28T11:33:50.337Z,1021.60
2018-01-28T11:34:50.327Z,1021.57
2018-01-28T11:35:50.307Z,1021.57
2018-01-28T11:36:50.297Z,1021.58
2018-01-28T11:37:50.288Z,1021.50
2018-01-28T11:38:50.284Z,1021.56
2018-01-28T11:39:50.284Z,1021.58
2018-01-28T11:40:50.282Z,1021.52
2018-01-28T11:41:50.278Z,1021.52
2018-01-28T11:42:50.259Z,1021.53
2018-01-28T11:43:50.259Z,1021.50
2018-01-28T11:44:50.333Z,1021.48
2018-01-28T11:45:50.242Z,1021.48
2018-01-28T11:46:50.220Z,1021.44
2018-01-28T11:47:50.205Z,1021.51
2018-01-28T11:48:50.221Z,1021.49
2018-01-28T11:49:50.202Z,1021.39
2018-01-28T11:50:50.179Z,1021.44
2018-01-28T11:51:50.184Z,1021.42
2018-01-28T11:52:50.176Z,1021.42
2018-01-28T11:53:50.175Z,1021.47
2018-01-28T11:54:50.146Z,1021.51
2018-01-28T11:55:50.174Z,1021.60
2018-01-28T11:56:50.124Z,1021.64
2018-01-28T11:57:50.310Z,1021.63
2018-01-28T11:58:50.108Z,1021.69
2018-01-28T11:59:50.145Z,1021.67
2018-01-28T12:00:50.136Z,1021.73
2018-01-28T12:01:50.081Z,1021.64
2018-01-28T12:02:50.074Z,1021.57
2018-01-28T12:03:50.078Z,1021.63
2018-01-28T12:04:50.081Z,1021.50
2018-01-28T12:05:50.058Z,1021.50
2018-01-28T12:06:50.055Z,1021.45
2018-01-28T12:07:50.032Z,1021.49
2018-01-28T12:08:50.024Z,1021.50