createdAt,value
2022-07-31T00:00:43.270Z,24.50
2022-07-31T00:01:46.000Z,24.30
2022-07-31T00:02:47.846Z,24.20
2022-07-31T00:03:49.608Z,24.20
2022-07-31T00:04:51.510Z,24.30
2022-07-31T00:05:53.204Z,24.30
2022-07-31T00:06:54.967Z,24.20
2022-07-31T00:07:57.302Z,24.20
2022-07-31T00:08:58.994Z,24.20
2022-07-31T00:10:00.805Z,24.10
2022-07-31T00:11:02.737Z,24.10
2022-07-31T00:12:05.290Z,24.10
2022-07-31T00:13:07.173Z,24.10
2022-07-31T00:14:11.143Z,24.10
2022-07-31T00:15:13.037Z,23.80
2022-07-31T00:16:14.915Z,24.20
2022-07-31T00:17:19.016Z,24.10
2022-07-31T00:18:20.910Z,24.00
2022-07-31T00:19:22.691Z,24.00
2022-07-31T00:20:24.434Z,24.00
2022-07-31T00:21:26.154Z,24.00
2022-07-31T00:22:28.357Z,24.00
2022-07-31T00:23:30.175Z,24.00
2022-07-31T00:24:31.920Z,23.90
2022-07-31T00:25:33.864Z,23.90
2022-07-31T00:26:35.535Z,23.90
2022-07-31T00:27:37.264Z,23.90
2022-07-31T00:28:38.954Z,23.90
2022-07-31T00:29:40.726Z,23.90
2022-07-31T00:30:42.453Z,23.80
2022-07-31T00:31:45.716Z,23.80
2022-07-31T00:32:48.966Z,23.80
2022-07-31T00:33:53.532Z,24.00
2022-07-31T00:34:55.202Z,23.80
2022-07-31T00:35:57.116Z,23.80
2022-07-31T00:36:58.772Z,24.00
2022-07-31T00:38:25.629Z,23.90
2022-07-31T00:39:24.474Z,23.80
2022-07-31T00:40:27.492Z,23.70
2022-07-31T00:41:40.526Z,23.70
2022-07-31T00:42:42.507Z,23.70
2022-07-31T00:43:44.200Z,23.70
2022-07-31T00:44:47.857Z,23.70
2022-07-31T00:45:58.553Z,23.70
2022-07-31T00:47:01.121Z,23.80
2022-07-31T00:48:03.960Z,23.70
2022-07-31T00:49:10.378Z,23.70
2022-07-31T00:50:13.036Z,23.60
2022-07-31T00:51:14.767Z,23.70
2022-07-31T00:52:16.577Z,23.70
2022-07-31T00:53:18.231Z,23.60
2022-07-31T00:54:22.991Z,23.60
2022-07-31T00:55:25.930Z,23.70
2022-07-31T00:56:27.734Z,23.60
2022-07-31T00:57:29.517Z,23.60
2022-07-31T00:58:31.209Z,23.60
2022-07-31T00:59:33.616Z,23.60
2022-07-31T01:00:35.338Z,23.60
2022-07-31T01:01:38.253Z,23.60
2022-07-31T01:02:46.675Z,23.40
2022-07-31T01:03:48.596Z,23.50
2022-07-31T01:04:50.249Z,23.50
2022-07-31T01:05:52.134Z,23.50
2022-07-31T01:06:54.635Z,23.50
2022-07-31T01:07:56.297Z,23.50
2022-07-31T01:08:57.970Z,23.40
2022-07-31T01:10:02.711Z,23.40
2022-07-31T01:11:13.875Z,23.40
2022-07-31T01:12:26.125Z,23.50
2022-07-31T01:13:36.481Z,23.40
2022-07-31T01:14:43.362Z,23.40
2022-07-31T01:15:46.847Z,23.40
2022-07-31T01:16:51.757Z,23.30
2022-07-31T01:17:54.968Z,23.30
2022-07-31T01:18:58.791Z,23.30
2022-07-31T01:20:00.638Z,23.30
2022-07-31T01:21:07.199Z,23.30
2022-07-31T01:22:32.989Z,23.30
2022-07-31T01:23:42.963Z,23.20
2022-07-31T01:25:20.132Z,23.30
2022-07-31T01:26:37.773Z,23.20
2022-07-31T01:27:57.846Z,23.20
2022-07-31T01:29:21.541Z,23.20
2022-07-31T01:30:30.952Z,23.10
2022-07-31T01:31:46.374Z,23.10
2022-07-31T01:32:50.553Z,23.10
2022-07-31T01:34:12.788Z,23.10
2022-07-31T01:35:35.285Z,23.10
2022-07-31T01:36:42.074Z,23.10
2022-07-31T01:37:52.413Z,23.00
2022-07-31T01:38:57.220Z,23.00
2022-07-31T01:40:07.279Z,22.90
2022-07-31T01:41:14.911Z,22.90
2022-07-31T01:42:20.031Z,22.80
2022-07-31T01:43:24.909Z,22.80
2022-07-31T01:44:27.930Z,22.80
2022-07-31T01:45:33.164Z,22.80
2022-07-31T01:46:41.406Z,22.80
2022-07-31T01:47:45.151Z,22.90
2022-07-31T01:48:48.615Z,22.80
2022-07-31T01:49:53.047Z,22.80
2022-07-31T01:50:57.083Z,22.80
2022-07-31T01:52:04.754Z,22.80
2022-07-31T01:53:08.143Z,22.70
2022-07-31T01:54:12.805Z,22.70
2022-07-31T01:55:16.548Z,22.70
2022-07-31T01:56:19.354Z,22.70
2022-07-31T01:57:24.601Z,22.90
2022-07-31T01:58:27.994Z,22.90
2022-07-31T01:59:35.223Z,22.70
2022-07-31T02:00:39.954Z,22.70
2022-07-31T02:01:43.787Z,22.90
2022-07-31T02:02:51.236Z,22.70
2022-07-31T02:04:00.555Z,22.70
2022-07-31T02:05:07.672Z,22.70
2022-07-31T02:06:11.865Z,22.60
2022-07-31T02:07:15.350Z,22.80
2022-07-31T02:08:18.239Z,22.60
2022-07-31T02:09:21.275Z,22.60
2022-07-31T02:10:25.162Z,22.60
2022-07-31T02:11:26.949Z,22.60
2022-07-31T02:12:32.192Z,22.60
2022-07-31T02:13:38.261Z,22.60
2022-07-31T02:14:41.879Z,22.60
2022-07-31T02:15:45.116Z,22.60
2022-07-31T02:16:48.480Z,22.60
2022-07-31T02:17:51.440Z,22.60
2022-07-31T02:18:55.606Z,22.50
2022-07-31T02:20:00.775Z,22.60
2022-07-31T02:21:02.741Z,22.50
2022-07-31T02:22:05.247Z,22.60
2022-07-31T02:23:07.926Z,22.60
2022-07-31T02:24:09.863Z,22.50
2022-07-31T02:25:11.727Z,22.50
2022-07-31T02:26:16.907Z,22.60
2022-07-31T02:27:57.266Z,22.60
2022-07-31T02:28:43.712Z,22.60
2022-07-31T02:29:46.660Z,22.60
2022-07-31T02:30:49.631Z,22.60
2022-07-31T02:32:09.388Z,22.50
2022-07-31T02:33:20.359Z,22.60
2022-07-31T02:34:29.157Z,22.50
2022-07-31T02:35:32.019Z,22.50
2022-07-31T02:36:34.733Z,22.50
2022-07-31T02:37:38.843Z,22.50
2022-07-31T02:38:43.058Z,22.50
2022-07-31T02:39:45.920Z,22.50
2022-07-31T02:40:49.304Z,22.60
2022-07-31T02:41:52.791Z,22.50
2022-07-31T02:42:55.790Z,22.50
2022-07-31T02:43:58.351Z,22.50
2022-07-31T02:45:01.924Z,22.40
2022-07-31T02:46:04.528Z,22.40
2022-07-31T02:47:08.049Z,22.40
2022-07-31T02:48:10.038Z,22.40
2022-07-31T02:49:15.493Z,22.40
2022-07-31T02:50:20.247Z,22.30
2022-07-31T02:51:23.382Z,22.30
2022-07-31T02:52:27.046Z,22.20
2022-07-31T02:53:30.602Z,22.20
2022-07-31T02:54:35.150Z,22.20
2022-07-31T02:55:37.602Z,22.40
2022-07-31T02:56:39.813Z,22.20
2022-07-31T02:57:41.589Z,22.20
2022-07-31T02:58:46.280Z,22.20
2022-07-31T02:59:48.338Z,22.20
2022-07-31T03:00:59.829Z,22.20
2022-07-31T03:02:01.901Z,22.10
2022-07-31T03:03:08.651Z,22.30
2022-07-31T03:04:11.013Z,22.10
2022-07-31T03:05:12.713Z,22.10
2022-07-31T03:06:15.409Z,22.10
2022-07-31T03:07:17.633Z,22.10
2022-07-31T03:08:19.310Z,22.10
2022-07-31T03:09:21.229Z,22.10
2022-07-31T03:10:25.690Z,22.20
2022-07-31T03:11:27.641Z,22.10
2022-07-31T03:12:29.351Z,22.20
2022-07-31T03:13:33.712Z,22.00
2022-07-31T03:14:36.960Z,22.00
2022-07-31T03:15:40.652Z,22.00
2022-07-31T03:16:52.190Z,21.90
2022-07-31T03:17:55.167Z,21.90
2022-07-31T03:18:57.888Z,21.90
2022-07-31T03:19:59.646Z,21.90
2022-07-31T03:21:01.857Z,21.90
2022-07-31T03:22:04.354Z,21.90
2022-07-31T03:23:06.905Z,21.80
2022-07-31T03:24:09.134Z,21.80
2022-07-31T03:25:11.484Z,21.80
2022-07-31T03:26:23.072Z,21.70
2022-07-31T03:27:25.765Z,21.60
2022-07-31T03:28:28.105Z,21.70
2022-07-31T03:29:41.150Z,21.60
2022-07-31T03:30:46.882Z,21.60
2022-07-31T03:31:48.534Z,21.60
2022-07-31T03:32:50.993Z,21.50
2022-07-31T03:33:52.692Z,21.50
2022-07-31T03:34:54.378Z,21.50
2022-07-31T03:35:56.566Z,21.50
2022-07-31T03:36:59.061Z,21.50
2022-07-31T03:38:00.729Z,21.50
2022-07-31T03:39:22.383Z,21.60
2022-07-31T03:40:24.219Z,21.60
2022-07-31T03:41:25.919Z,21.60
2022-07-31T03:42:29.071Z,21.60
2022-07-31T03:43:47.399Z,21.70
2022-07-31T03:44:49.842Z,21.70
2022-07-31T03:45:52.569Z,21.60
2022-07-31T03:46:54.727Z,21.60
2022-07-31T03:47:57.742Z,21.50
2022-07-31T03:49:00.923Z,21.40
2022-07-31T03:50:03.828Z,21.40
2022-07-31T03:51:07.473Z,21.40
2022-07-31T03:52:12.272Z,21.40
2022-07-31T03:53:15.069Z,21.50
2022-07-31T03:54:17.273Z,21.40
2022-07-31T03:55:18.991Z,21.60
2022-07-31T03:56:21.518Z,21.40
2022-07-31T03:57:27.609Z,21.40
2022-07-31T03:58:34.190Z,21.40
2022-07-31T03:59:47.972Z,21.40
2022-07-31T04:00:51.392Z,21.30
2022-07-31T04:01:56.900Z,21.30
2022-07-31T04:03:08.802Z,21.30
2022-07-31T04:04:11.677Z,21.30
2022-07-31T04:05:13.498Z,21.20
2022-07-31T04:06:15.308Z,21.20
2022-07-31T04:07:17.217Z,21.20
2022-07-31T04:08:18.890Z,21.10
2022-07-31T04:09:20.617Z,21.10
2022-07-31T04:10:22.377Z,21.10
2022-07-31T04:11:25.390Z,21.10
2022-07-31T04:12:27.078Z,21.10
2022-07-31T04:13:28.768Z,21.20
2022-07-31T04:14:30.427Z,21.20
2022-07-31T04:15:32.829Z,21.20
2022-07-31T04:16:34.509Z,21.30
2022-07-31T04:17:36.214Z,21.20
2022-07-31T04:18:37.914Z,21.20
2022-07-31T04:19:39.733Z,21.20
2022-07-31T04:20:41.501Z,21.20
2022-07-31T04:21:43.203Z,21.20
2022-07-31T04:22:45.559Z,21.40
2022-07-31T04:23:51.088Z,21.20
2022-07-31T04:24:52.749Z,21.20
2022-07-31T04:25:54.587Z,21.20
2022-07-31T04:26:57.229Z,21.20
2022-07-31T04:28:01.410Z,21.10
2022-07-31T04:29:03.409Z,21.10
2022-07-31T04:30:07.010Z,21.10
2022-07-31T04:31:08.886Z,21.10
2022-07-31T04:32:10.800Z,21.10
2022-07-31T04:33:12.456Z,21.10
2022-07-31T04:34:14.360Z,21.10
2022-07-31T04:35:16.225Z,21.10
2022-07-31T04:36:29.858Z,21.00
2022-07-31T04:37:33.482Z,21.00
2022-07-31T04:38:35.320Z,21.00
2022-07-31T04:39:37.022Z,21.00
2022-07-31T04:40:39.367Z,21.00
2022-07-31T04:41:41.066Z,21.00
2022-07-31T04:42:42.885Z,20.90
2022-07-31T04:43:45.028Z,20.90
2022-07-31T04:44:46.820Z,20.90
2022-07-31T04:45:48.810Z,20.90
2022-07-31T04:46:50.621Z,21.00
2022-07-31T04:47:52.274Z,21.00
2022-07-31T04:48:54.082Z,21.00
2022-07-31T04:49:56.307Z,21.00
2022-07-31T04:50:57.962Z,21.00
2022-07-31T04:52:02.754Z,21.00
2022-07-31T04:53:04.804Z,21.00
2022-07-31T04:54:06.805Z,21.00
2022-07-31T04:55:10.076Z,21.10
2022-07-31T04:56:30.877Z,21.00
2022-07-31T04:57:32.820Z,21.00
2022-07-31T04:58:35.170Z,21.00
2022-07-31T05:00:00.624Z,21.10
2022-07-31T05:00:58.800Z,21.00
2022-07-31T05:02:00.996Z,21.10
2022-07-31T05:03:02.840Z,21.00
2022-07-31T05:04:05.269Z,21.00
2022-07-31T05:05:07.524Z,21.00
2022-07-31T05:06:13.081Z,21.00
2022-07-31T05:07:14.759Z,21.00
2022-07-31T05:08:16.930Z,21.00
2022-07-31T05:09:25.247Z,21.10
2022-07-31T05:10:45.615Z,21.10
2022-07-31T05:11:50.589Z,21.20
2022-07-31T05:12:52.265Z,21.10
2022-07-31T05:13:56.927Z,21.10
2022-07-31T05:14:58.632Z,21.10
2022-07-31T05:16:00.530Z,21.10
2022-07-31T05:17:02.266Z,21.10
2022-07-31T05:18:04.060Z,21.10
2022-07-31T05:19:14.634Z,21.20
2022-07-31T05:20:18.677Z,21.20
2022-07-31T05:21:21.260Z,21.20
2022-07-31T05:22:22.998Z,21.20
2022-07-31T05:23:26.648Z,21.30
2022-07-31T05:24:33.396Z,21.30
2022-07-31T05:25:35.799Z,21.30
2022-07-31T05:26:38.976Z,21.30
2022-07-31T05:27:41.238Z,21.30
2022-07-31T05:28:44.329Z,21.30
2022-07-31T05:29:48.831Z,21.30
2022-07-31T05:30:51.319Z,21.30
2022-07-31T05:31:59.835Z,21.30
2022-07-31T05:33:05.418Z,21.50
2022-07-31T05:34:07.103Z,21.30
2022-07-31T05:35:12.459Z,21.40
2022-07-31T05:36:16.692Z,21.30
2022-07-31T05:37:18.580Z,21.40
2022-07-31T05:38:20.327Z,21.40
2022-07-31T05:39:22.831Z,21.60
2022-07-31T05:40:24.558Z,21.40
2022-07-31T05:41:26.322Z,21.50
2022-07-31T05:42:28.384Z,21.60
2022-07-31T05:43:30.110Z,21.60
2022-07-31T05:44:33.185Z,21.70
2022-07-31T05:45:34.893Z,21.70
2022-07-31T05:46:36.632Z,21.70
2022-07-31T05:47:41.018Z,21.70
2022-07-31T05:48:44.443Z,21.70
2022-07-31T05:49:46.400Z,21.70
2022-07-31T05:50:49.777Z,21.70
2022-07-31T05:51:54.437Z,21.70
2022-07-31T05:52:57.605Z,21.70
2022-07-31T05:53:59.834Z,21.70
2022-07-31T05:55:01.987Z,21.80
2022-07-31T05:56:04.330Z,22.00
2022-07-31T05:57:07.555Z,21.80
2022-07-31T05:58:13.567Z,21.80
2022-07-31T05:59:18.098Z,21.80
2022-07-31T06:00:21.043Z,21.80
2022-07-31T06:01:23.164Z,21.90
2022-07-31T06:02:24.907Z,21.80
2022-07-31T06:03:27.999Z,21.90
2022-07-31T06:04:29.731Z,22.00
2022-07-31T06:05:32.148Z,21.90
2022-07-31T06:06:33.896Z,21.90
2022-07-31T06:07:35.755Z,21.90
2022-07-31T06:08:37.577Z,22.00
2022-07-31T06:09:39.249Z,21.90
2022-07-31T06:10:41.058Z,21.90
2022-07-31T06:11:42.722Z,22.00
2022-07-31T06:12:44.575Z,21.90
2022-07-31T06:13:47.397Z,21.90
2022-07-31T06:14:49.621Z,22.00
2022-07-31T06:15:51.370Z,22.00
2022-07-31T06:16:53.385Z,22.10
2022-07-31T06:17:55.215Z,22.10
2022-07-31T06:18:57.151Z,22.10
2022-07-31T06:19:58.830Z,22.20
2022-07-31T06:21:00.499Z,22.20
2022-07-31T06:22:02.342Z,22.30
2022-07-31T06:23:19.935Z,22.30
2022-07-31T06:24:26.326Z,22.30
2022-07-31T06:25:31.980Z,22.40
2022-07-31T06:26:40.983Z,22.40
2022-07-31T06:27:48.067Z,22.40
2022-07-31T06:28:58.274Z,22.40
2022-07-31T06:29:59.942Z,22.40
2022-07-31T06:31:01.613Z,22.20
2022-07-31T06:32:04.258Z,22.40
2022-07-31T06:33:08.227Z,22.40
2022-07-31T06:34:10.419Z,22.50
2022-07-31T06:35:12.181Z,22.50
2022-07-31T06:36:13.881Z,22.50
2022-07-31T06:37:15.565Z,22.50
2022-07-31T06:38:17.826Z,22.60
2022-07-31T06:39:19.738Z,22.60
2022-07-31T06:40:21.410Z,22.60
2022-07-31T06:41:41.604Z,22.60
2022-07-31T06:42:45.136Z,22.60
2022-07-31T06:43:46.806Z,22.70
2022-07-31T06:44:49.159Z,22.70
2022-07-31T06:45:52.516Z,22.70
2022-07-31T06:46:55.710Z,22.70
2022-07-31T06:47:57.456Z,22.70
2022-07-31T06:48:59.292Z,22.70
2022-07-31T06:50:01.160Z,22.70
2022-07-31T06:51:29.057Z,22.70
2022-07-31T06:52:24.601Z,22.70
2022-07-31T06:53:26.782Z,22.70
2022-07-31T06:54:28.497Z,22.70
2022-07-31T06:55:30.180Z,22.80
2022-07-31T06:56:32.757Z,22.70
2022-07-31T06:57:35.045Z,22.70
2022-07-31T06:58:36.872Z,22.70
2022-07-31T06:59:39.996Z,22.70
2022-07-31T07:00:42.472Z,22.70
2022-07-31T07:01:44.660Z,22.80
2022-07-31T07:02:46.441Z,22.80
2022-07-31T07:03:48.201Z,22.90
2022-07-31T07:05:05.140Z,22.90
2022-07-31T07:06:08.469Z,22.90
2022-07-31T07:07:11.529Z,22.90
2022-07-31T07:08:13.202Z,22.90
2022-07-31T07:09:14.961Z,23.00
2022-07-31T07:10:16.692Z,23.00
2022-07-31T07:11:19.481Z,23.00
2022-07-31T07:12:21.195Z,23.10
2022-07-31T07:13:45.817Z,23.10
2022-07-31T07:14:48.405Z,23.00
2022-07-31T07:15:50.494Z,23.10
2022-07-31T07:16:52.185Z,23.10
2022-07-31T07:17:54.084Z,23.10
2022-07-31T07:18:56.120Z,23.10
2022-07-31T07:19:57.924Z,23.10
2022-07-31T07:20:59.655Z,23.20
2022-07-31T07:22:01.602Z,23.20
2022-07-31T07:23:03.803Z,23.30
2022-07-31T07:24:05.834Z,23.30
2022-07-31T07:25:08.120Z,23.30
2022-07-31T07:26:10.158Z,23.30
2022-07-31T07:27:11.861Z,23.40
2022-07-31T07:28:29.243Z,23.40
2022-07-31T07:29:33.119Z,23.50
2022-07-31T07:30:35.715Z,23.50
2022-07-31T07:31:38.257Z,23.50
2022-07-31T07:32:41.161Z,23.50
2022-07-31T07:33:43.310Z,23.50
2022-07-31T07:34:45.024Z,23.60
2022-07-31T07:35:47.193Z,23.60
2022-07-31T07:36:49.190Z,23.60
2022-07-31T07:37:50.860Z,23.70
2022-07-31T07:38:55.164Z,23.70
2022-07-31T07:40:03.067Z,23.70
2022-07-31T07:41:06.026Z,23.80
2022-07-31T07:42:07.863Z,23.80
2022-07-31T07:43:09.549Z,23.90
2022-07-31T07:44:11.229Z,23.90
2022-07-31T07:45:13.933Z,24.00
2022-07-31T07:46:15.749Z,24.00
2022-07-31T07:47:17.930Z,24.00
2022-07-31T07:48:19.698Z,24.10
2022-07-31T07:49:21.891Z,24.10
2022-07-31T07:50:26.932Z,24.10
2022-07-31T07:51:30.969Z,24.10
2022-07-31T07:52:32.936Z,24.20
2022-07-31T07:53:34.968Z,24.20
2022-07-31T07:54:36.780Z,24.20
2022-07-31T07:55:38.476Z,24.20
2022-07-31T07:56:40.196Z,24.30
2022-07-31T07:57:44.862Z,24.30
2022-07-31T07:58:48.941Z,24.40
2022-07-31T07:59:50.686Z,24.40
2022-07-31T08:00:52.453Z,24.50
2022-07-31T08:01:54.163Z,24.50
2022-07-31T08:03:47.089Z,24.60
2022-07-31T08:04:17.720Z,24.50
2022-07-31T08:05:19.809Z,24.60
2022-07-31T08:06:22.550Z,24.70
2022-07-31T08:07:42.147Z,24.70
2022-07-31T08:08:44.631Z,24.70
2022-07-31T08:09:46.395Z,24.70
2022-07-31T08:10:49.669Z,24.70
2022-07-31T08:11:51.695Z,24.70
2022-07-31T08:12:54.728Z,24.90
2022-07-31T08:13:56.477Z,24.70
2022-07-31T08:14:58.246Z,24.80
2022-07-31T08:15:59.960Z,24.80
2022-07-31T08:17:01.797Z,24.80
2022-07-31T08:18:03.590Z,24.90
2022-07-31T08:19:05.378Z,24.90
2022-07-31T08:20:07.698Z,24.90
2022-07-31T08:21:09.399Z,25.00
2022-07-31T08:22:14.102Z,25.10
2022-07-31T08:23:18.198Z,25.10
2022-07-31T08:24:20.006Z,25.00
2022-07-31T08:25:21.793Z,25.10
2022-07-31T08:26:23.875Z,25.10
2022-07-31T08:27:39.614Z,25.00
2022-07-31T08:28:50.321Z,25.00
2022-07-31T08:29:56.276Z,25.00
2022-07-31T08:30:59.002Z,25.00
2022-07-31T08:32:00.861Z,25.00
2022-07-31T08:33:02.874Z,25.00
2022-07-31T08:34:05.092Z,25.10
2022-07-31T08:35:07.908Z,25.10
2022-07-31T08:36:09.946Z,25.10
2022-07-31T08:37:51.074Z,25.10
2022-07-31T08:38:33.489Z,25.10
2022-07-31T08:39:36.205Z,25.20
2022-07-31T08:40:42.851Z,25.10
2022-07-31T08:41:45.936Z,25.10
2022-07-31T08:42:47.902Z,25.10
2022-07-31T08:44:01.334Z,25.10
2022-07-31T08:45:09.076Z,25.10
2022-07-31T08:46:12.942Z,25.10
2022-07-31T08:47:16.084Z,25.10
2022-07-31T08:48:21.315Z,25.10
2022-07-31T08:49:26.223Z,25.10
2022-07-31T08:50:29.444Z,25.10
2022-07-31T08:51:50.580Z,25.20
2022-07-31T08:52:56.413Z,25.20
2022-07-31T08:54:00.696Z,25.30
2022-07-31T08:55:07.750Z,25.40
2022-07-31T08:56:11.461Z,25.40
2022-07-31T08:57:14.360Z,25.50
2022-07-31T08:58:18.274Z,25.50
2022-07-31T08:59:20.496Z,25.60
2022-07-31T09:00:22.907Z,25.60
2022-07-31T09:01:26.621Z,25.70
2022-07-31T09:02:28.320Z,25.70
2022-07-31T09:03:30.309Z,25.80
2022-07-31T09:04:32.316Z,25.80
2022-07-31T09:05:42.311Z,25.90
2022-07-31T09:06:44.546Z,25.90
2022-07-31T09:07:48.508Z,26.00
2022-07-31T09:08:50.245Z,26.00
2022-07-31T09:09:52.588Z,26.10
2022-07-31T09:11:06.071Z,26.10
2022-07-31T09:12:08.350Z,26.20
2022-07-31T09:13:18.079Z,26.30
2022-07-31T09:14:48.737Z,26.30
2022-07-31T09:15:52.572Z,26.30
2022-07-31T09:16:54.827Z,26.40
2022-07-31T09:17:57.259Z,26.40
2022-07-31T09:19:54.223Z,26.40
2022-07-31T09:20:29.336Z,26.40
2022-07-31T09:21:43.373Z,26.50
2022-07-31T09:22:45.107Z,26.50
2022-07-31T09:23:47.733Z,26.50
2022-07-31T09:24:49.758Z,26.50
2022-07-31T09:26:02.801Z,26.60
2022-07-31T09:27:10.218Z,26.60
2022-07-31T09:28:13.089Z,26.70
2022-07-31T09:29:15.142Z,26.70
2022-07-31T09:30:16.912Z,26.70
2022-07-31T09:31:20.232Z,26.70
2022-07-31T09:32:24.863Z,26.70
2022-07-31T09:33:29.309Z,26.80
2022-07-31T09:34:31.401Z,26.80
2022-07-31T09:35:39.848Z,26.80
2022-07-31T09:36:43.413Z,26.80
2022-07-31T09:37:48.437Z,26.80
2022-07-31T09:38:50.690Z,26.90
2022-07-31T09:39:55.508Z,26.90
2022-07-31T09:41:56.770Z,26.90
2022-07-31T09:42:55.135Z,27.00
2022-07-31T09:44:00.549Z,27.00
2022-07-31T09:45:02.389Z,27.10
2022-07-31T09:46:06.915Z,27.10
2022-07-31T09:47:22.274Z,27.20
2022-07-31T09:48:26.753Z,27.30
2022-07-31T09:49:35.020Z,27.30
2022-07-31T09:50:37.677Z,27.40
2022-07-31T09:51:42.292Z,27.50
2022-07-31T09:52:44.022Z,27.70
2022-07-31T09:53:53.055Z,27.70
2022-07-31T09:55:15.723Z,27.80
2022-07-31T09:56:18.528Z,27.90
2022-07-31T09:57:20.178Z,27.90
2022-07-31T09:58:23.713Z,28.00
2022-07-31T09:59:26.676Z,28.00
2022-07-31T10:00:28.985Z,28.10
2022-07-31T10:01:33.207Z,28.10
2022-07-31T10:02:38.576Z,28.20
2022-07-31T10:03:41.436Z,28.30
2022-07-31T10:04:43.835Z,28.30
2022-07-31T10:05:46.839Z,28.40
2022-07-31T10:06:50.488Z,28.40
2022-07-31T10:07:54.868Z,28.50
2022-07-31T10:08:57.161Z,28.60
2022-07-31T10:10:00.229Z,28.60
2022-07-31T10:11:06.037Z,28.70
2022-07-31T10:12:16.497Z,28.70
2022-07-31T10:13:20.436Z,28.70
2022-07-31T10:14:28.473Z,28.70
2022-07-31T10:15:32.669Z,28.80
2022-07-31T10:16:40.069Z,28.80
2022-07-31T10:17:46.496Z,28.90
2022-07-31T10:18:53.541Z,28.90
2022-07-31T10:20:01.109Z,28.90
2022-07-31T10:21:07.312Z,28.90
2022-07-31T10:22:11.290Z,28.90
2022-07-31T10:23:22.653Z,28.90
2022-07-31T10:24:28.291Z,28.90
2022-07-31T10:25:30.848Z,28.90
2022-07-31T10:26:57.907Z,28.90
2022-07-31T10:27:57.309Z,28.90
2022-07-31T10:29:01.473Z,28.90
2022-07-31T10:30:05.376Z,28.90
2022-07-31T10:31:07.833Z,28.90
2022-07-31T10:32:10.057Z,28.90
2022-07-31T10:33:40.936Z,28.90
2022-07-31T10:34:35.048Z,29.00
2022-07-31T10:35:55.891Z,29.00
2022-07-31T10:37:11.245Z,29.10
2022-07-31T10:38:20.818Z,29.10
2022-07-31T10:39:38.771Z,29.10
2022-07-31T10:40:44.995Z,29.20
2022-07-31T10:42:19.726Z,29.20
2022-07-31T10:43:31.259Z,29.20
2022-07-31T10:44:45.828Z,29.20
2022-07-31T10:45:50.069Z,29.20
2022-07-31T10:46:51.862Z,29.20
2022-07-31T10:48:00.946Z,29.20
2022-07-31T10:49:08.631Z,29.20
2022-07-31T10:50:22.354Z,29.30
2022-07-31T10:51:24.647Z,29.30
2022-07-31T10:52:37.646Z,29.40
2022-07-31T10:53:51.026Z,29.40
2022-07-31T10:54:59.529Z,29.40
2022-07-31T10:56:10.645Z,29.50
2022-07-31T10:57:34.119Z,29.50
2022-07-31T10:58:46.623Z,29.50
2022-07-31T10:59:51.283Z,29.50
2022-07-31T11:01:04.699Z,29.50
2022-07-31T11:02:07.604Z,29.40
2022-07-31T11:03:39.849Z,29.40
2022-07-31T11:04:41.697Z,29.40
2022-07-31T11:06:01.485Z,29.40
2022-07-31T11:07:15.336Z,29.30
2022-07-31T11:08:17.592Z,29.30
2022-07-31T11:09:24.915Z,29.30
2022-07-31T11:10:26.749Z,29.20
2022-07-31T11:11:36.829Z,29.20
2022-07-31T11:12:38.590Z,29.30
2022-07-31T11:13:51.001Z,29.40
2022-07-31T11:14:52.942Z,29.30
2022-07-31T11:16:06.994Z,29.40
2022-07-31T11:17:09.795Z,29.50
2022-07-31T11:18:24.989Z,29.60
2022-07-31T11:19:41.317Z,29.60
2022-07-31T11:20:46.889Z,29.60
2022-07-31T11:21:48.631Z,29.60
2022-07-31T11:23:17.526Z,29.60
2022-07-31T11:24:21.379Z,29.60
2022-07-31T11:25:24.015Z,29.50
2022-07-31T11:26:33.304Z,29.50
2022-07-31T11:27:42.838Z,29.50
2022-07-31T11:28:44.992Z,29.50
2022-07-31T11:30:02.081Z,29.50
2022-07-31T11:31:07.234Z,29.50
2022-07-31T11:32:14.974Z,29.50
2022-07-31T11:33:27.659Z,29.60
2022-07-31T11:34:29.424Z,29.60
2022-07-31T11:35:31.657Z,29.60
2022-07-31T11:36:35.059Z,29.60
2022-07-31T11:37:56.336Z,29.70
2022-07-31T11:39:00.590Z,29.70
2022-07-31T11:40:06.124Z,29.70
2022-07-31T11:41:09.656Z,29.80
2022-07-31T11:42:11.809Z,29.90
2022-07-31T11:43:29.244Z,30.00
2022-07-31T11:44:30.959Z,30.00
2022-07-31T11:45:33.483Z,30.10
2022-07-31T11:46:54.870Z,30.00
2022-07-31T11:48:11.262Z,30.00
2022-07-31T11:49:21.477Z,30.00
2022-07-31T11:50:44.222Z,29.90
2022-07-31T11:51:49.663Z,29.90
2022-07-31T11:53:01.453Z,29.90
2022-07-31T11:54:03.287Z,29.90
2022-07-31T11:55:09.290Z,30.00
2022-07-31T11:56:11.914Z,30.00
2022-07-31T11:57:13.886Z,30.00
2022-07-31T11:58:19.116Z,30.00
2022-07-31T11:59:45.597Z,30.00
2022-07-31T12:00:57.570Z,30.00
2022-07-31T12:02:09.110Z,30.00
2022-07-31T12:03:12.423Z,30.10
2022-07-31T12:04:18.899Z,30.20
2022-07-31T12:05:36.094Z,30.20
2022-07-31T12:06:40.311Z,30.30
2022-07-31T12:07:44.063Z,30.40
2022-07-31T12:08:47.579Z,30.50
2022-07-31T12:10:00.738Z,30.60
2022-07-31T12:11:08.227Z,30.60
2022-07-31T12:12:11.759Z,30.70
2022-07-31T12:13:18.432Z,30.90
2022-07-31T12:14:36.624Z,31.00
2022-07-31T12:15:38.377Z,31.10
2022-07-31T12:16:41.572Z,31.20
2022-07-31T12:17:43.262Z,31.20
2022-07-31T12:19:00.739Z,31.40
2022-07-31T12:20:09.697Z,31.50
2022-07-31T12:21:11.945Z,31.60
2022-07-31T12:22:16.054Z,31.60
2022-07-31T12:23:40.950Z,31.70
2022-07-31T12:24:43.030Z,31.70
2022-07-31T12:25:48.661Z,31.70
2022-07-31T12:26:55.711Z,31.70
2022-07-31T12:27:57.530Z,31.70
2022-07-31T12:29:10.297Z,31.60
2022-07-31T12:30:17.069Z,31.50
2022-07-31T12:31:19.165Z,31.50
2022-07-31T12:32:25.790Z,31.40
2022-07-31T12:33:28.076Z,31.40
2022-07-31T12:34:35.054Z,31.40
2022-07-31T12:35:56.199Z,31.40
2022-07-31T12:37:04.337Z,31.40
2022-07-31T12:38:24.039Z,31.30
2022-07-31T12:39:36.447Z,31.20
2022-07-31T12:41:04.862Z,31.20
2022-07-31T12:42:09.198Z,31.20
2022-07-31T12:43:12.577Z,31.10
2022-07-31T12:44:14.748Z,31.00
2022-07-31T12:45:18.115Z,31.00
2022-07-31T12:46:33.960Z,31.10
2022-07-31T12:47:35.808Z,31.10
2022-07-31T12:48:41.079Z,31.20
2022-07-31T12:49:44.340Z,31.20
2022-07-31T12:50:46.083Z,31.20
2022-07-31T12:51:48.031Z,31.20
2022-07-31T12:52:49.824Z,31.20
2022-07-31T12:53:51.653Z,31.10
2022-07-31T12:54:53.554Z,31.10
2022-07-31T12:55:55.324Z,31.00
2022-07-31T12:56:57.008Z,31.00
2022-07-31T12:57:59.385Z,30.90
2022-07-31T12:59:02.348Z,30.90
2022-07-31T13:00:06.478Z,30.90
2022-07-31T13:01:08.200Z,30.90
2022-07-31T13:02:09.955Z,30.80
2022-07-31T13:03:11.883Z,30.80
2022-07-31T13:04:18.530Z,30.80
2022-07-31T13:05:22.159Z,30.80
2022-07-31T13:06:24.512Z,31.00
2022-07-31T13:07:27.322Z,30.90
2022-07-31T13:08:29.308Z,30.90
2022-07-31T13:09:35.993Z,30.90
2022-07-31T13:10:37.773Z,30.80
2022-07-31T13:11:46.462Z,30.80
2022-07-31T13:12:50.374Z,30.70
2022-07-31T13:13:53.793Z,30.70
2022-07-31T13:14:55.845Z,30.60
2022-07-31T13:15:57.557Z,30.60
2022-07-31T13:16:59.209Z,30.60
2022-07-31T13:18:05.421Z,30.70
2022-07-31T13:19:07.918Z,30.90
2022-07-31T13:20:10.837Z,31.00
2022-07-31T13:21:18.850Z,31.20
2022-07-31T13:22:20.566Z,31.30
2022-07-31T13:23:22.231Z,31.40
2022-07-31T13:24:24.164Z,31.50
2022-07-31T13:25:27.932Z,31.60
2022-07-31T13:26:29.611Z,31.80
2022-07-31T13:27:32.215Z,32.00
2022-07-31T13:28:33.869Z,32.10
2022-07-31T13:29:35.580Z,32.20
2022-07-31T13:30:37.415Z,32.40
2022-07-31T13:31:40.945Z,32.50
2022-07-31T13:32:42.640Z,32.70
2022-07-31T13:33:44.642Z,32.90
2022-07-31T13:34:49.285Z,33.10
2022-07-31T13:36:12.088Z,33.10
2022-07-31T13:37:13.745Z,33.10
2022-07-31T13:38:15.390Z,33.00
2022-07-31T13:39:18.801Z,32.90
2022-07-31T13:40:40.894Z,32.80
2022-07-31T13:41:43.190Z,32.70
2022-07-31T13:42:45.179Z,32.80
2022-07-31T13:44:00.279Z,32.90
2022-07-31T13:45:07.693Z,32.80
2022-07-31T13:46:10.032Z,32.80
2022-07-31T13:47:11.750Z,32.80
2022-07-31T13:48:13.550Z,32.90
2022-07-31T13:49:15.643Z,32.90
2022-07-31T13:50:17.504Z,32.90
2022-07-31T13:51:19.535Z,32.80
2022-07-31T13:52:25.808Z,32.80
2022-07-31T13:53:27.622Z,32.70
2022-07-31T13:54:29.423Z,32.60
2022-07-31T13:55:31.304Z,32.60
2022-07-31T13:56:39.478Z,32.50
2022-07-31T13:57:44.252Z,32.40
2022-07-31T13:58:46.579Z,32.30
2022-07-31T13:59:48.225Z,32.10