createdAt,value
2018-11-06T00:00:23.131Z,10.20
2018-11-06T00:02:57.981Z,10.20
2018-11-06T00:05:27.898Z,10.30
2018-11-06T00:07:57.471Z,10.30
2018-11-06T00:10:26.862Z,10.20
2018-11-06T00:12:56.393Z,10.10
2018-11-06T00:15:25.807Z,10.10
2018-11-06T00:17:55.211Z,10.10
2018-11-06T00:20:24.738Z,10.10
2018-11-06T00:22:54.270Z,10.20
2018-11-06T00:25:23.739Z,10.20
2018-11-06T00:27:53.757Z,10.20
2018-11-06T00:30:29.643Z,10.10
2018-11-06T00:32:59.461Z,10.00
2018-11-06T00:35:29.989Z,10.00
2018-11-06T00:37:59.378Z,9.90
2018-11-06T00:40:29.775Z,9.90
2018-11-06T00:42:59.206Z,9.90
2018-11-06T00:45:28.664Z,9.90
2018-11-06T00:47:58.387Z,9.90
2018-11-06T00:50:27.726Z,10.00
2018-11-06T00:52:57.175Z,9.90
2018-11-06T00:55:26.758Z,10.00
2018-11-06T00:57:56.064Z,9.90
2018-11-06T01:00:26.306Z,10.00
2018-11-06T01:02:56.041Z,10.00
2018-11-06T01:05:25.591Z,10.00
2018-11-06T01:07:54.973Z,10.00
2018-11-06T01:10:24.325Z,10.00
2018-11-06T01:12:53.713Z,10.00
2018-11-06T01:15:23.109Z,10.00
2018-11-06T01:17:52.498Z,9.90
2018-11-06T01:20:22.490Z,9.90
2018-11-06T01:22:52.370Z,9.90
2018-11-06T01:25:21.900Z,9.90
2018-11-06T01:27:51.420Z,10.00
2018-11-06T01:30:21.136Z,10.00
2018-11-06T01:32:50.486Z,10.10
2018-11-06T01:35:19.884Z,10.10
2018-11-06T01:37:49.239Z,10.10
2018-11-06T01:40:19.294Z,10.10
2018-11-06T01:42:49.217Z,10.00
2018-11-06T01:45:19.465Z,9.90
2018-11-06T01:47:48.858Z,9.90
2018-11-06T01:50:18.551Z,9.90
2018-11-06T01:52:48.438Z,9.90
2018-11-06T01:55:17.764Z,9.90
2018-11-06T01:57:47.272Z,9.80
2018-11-06T02:00:18.113Z,9.90
2018-11-06T02:02:48.238Z,9.90
2018-11-06T02:05:18.658Z,9.90
2018-11-06T02:07:49.183Z,9.90
2018-11-06T02:10:18.950Z,9.90
2018-11-06T02:12:48.662Z,10.00
2018-11-06T02:15:18.104Z,9.90
2018-11-06T02:17:47.508Z,10.00
2018-11-06T02:20:17.395Z,10.00
2018-11-06T02:22:47.645Z,10.00
2018-11-06T02:25:17.161Z,9.90
2018-11-06T02:27:48.481Z,9.90
2018-11-06T02:30:18.296Z,10.00
2018-11-06T02:32:48.111Z,10.00
2018-11-06T02:35:17.520Z,10.00
2018-11-06T02:37:46.830Z,10.00
2018-11-06T02:40:16.670Z,10.00
2018-11-06T02:42:46.023Z,10.00
2018-11-06T02:45:15.951Z,10.00
2018-11-06T02:47:45.447Z,10.00
2018-11-06T02:50:15.153Z,9.90
2018-11-06T02:52:45.110Z,10.00
2018-11-06T02:55:14.600Z,10.00
2018-11-06T02:57:44.200Z,10.00
2018-11-06T03:00:16.109Z,9.90
2018-11-06T03:02:46.458Z,9.90
2018-11-06T03:05:15.853Z,9.90
2018-11-06T03:07:45.526Z,9.90
2018-11-06T03:10:15.321Z,9.90
2018-11-06T03:12:45.286Z,10.00
2018-11-06T03:15:15.503Z,10.10
2018-11-06T03:17:45.103Z,10.10
2018-11-06T03:20:15.073Z,10.10
2018-11-06T03:22:45.102Z,10.10
2018-11-06T03:25:14.650Z,10.10
2018-11-06T03:27:44.008Z,10.10
2018-11-06T03:30:15.484Z,10.10
2018-11-06T03:32:45.203Z,10.20
2018-11-06T03:35:15.533Z,10.30
2018-11-06T03:37:45.135Z,10.40
2018-11-06T03:40:14.642Z,10.30
2018-11-06T03:42:44.490Z,10.30
2018-11-06T03:45:14.328Z,10.30
2018-11-06T03:47:43.742Z,10.20
2018-11-06T03:50:13.631Z,10.20
2018-11-06T03:52:43.190Z,10.20
2018-11-06T03:55:12.794Z,10.20
2018-11-06T03:57:42.167Z,10.20
2018-11-06T04:00:15.646Z,10.00
2018-11-06T04:02:45.255Z,9.90
2018-11-06T04:05:14.767Z,9.90
2018-11-06T04:07:44.166Z,9.90
2018-11-06T04:10:13.963Z,9.90
2018-11-06T04:12:43.567Z,9.90
2018-11-06T04:15:14.026Z,9.90
2018-11-06T04:17:44.509Z,9.80
2018-11-06T04:20:14.056Z,9.80
2018-11-06T04:22:43.608Z,9.80
2018-11-06T04:25:13.112Z,9.90
2018-11-06T04:27:42.490Z,9.90
2018-11-06T04:30:13.478Z,9.90
2018-11-06T04:32:43.835Z,9.90
2018-11-06T04:35:13.623Z,9.80
2018-11-06T04:37:43.207Z,9.80
2018-11-06T04:40:13.873Z,9.80
2018-11-06T04:42:43.602Z,9.80
2018-11-06T04:45:13.561Z,9.80
2018-11-06T04:47:43.225Z,9.70
2018-11-06T04:50:13.177Z,9.70
2018-11-06T04:52:42.775Z,9.70
2018-11-06T04:55:12.967Z,9.70
2018-11-06T04:57:44.682Z,9.60
2018-11-06T05:00:16.630Z,9.60
2018-11-06T05:02:46.274Z,9.60
2018-11-06T05:05:15.655Z,9.60
2018-11-06T05:07:45.091Z,9.70
2018-11-06T05:10:15.214Z,9.70
2018-11-06T05:12:44.792Z,9.70
2018-11-06T05:15:15.451Z,9.60
2018-11-06T05:17:44.958Z,9.50
2018-11-06T05:20:16.793Z,9.60
2018-11-06T05:22:47.002Z,9.50
2018-11-06T05:25:16.649Z,9.50
2018-11-06T05:27:46.227Z,9.50
2018-11-06T05:30:15.624Z,9.40
2018-11-06T05:32:45.302Z,9.30
2018-11-06T05:35:14.755Z,9.40
2018-11-06T05:37:44.224Z,9.40
2018-11-06T05:40:24.946Z,9.40
2018-11-06T05:42:54.491Z,9.40
2018-11-06T05:45:24.087Z,9.40
2018-11-06T05:47:53.398Z,9.40
2018-11-06T05:50:22.883Z,9.40
2018-11-06T05:52:52.286Z,9.40
2018-11-06T05:55:21.675Z,9.40
2018-11-06T05:57:50.999Z,9.40
2018-11-06T06:00:20.463Z,9.40
2018-11-06T06:02:50.237Z,9.40
2018-11-06T06:05:19.659Z,9.40
2018-11-06T06:07:49.024Z,9.40
2018-11-06T06:10:18.378Z,9.40
2018-11-06T06:12:47.854Z,9.40
2018-11-06T06:15:17.427Z,9.30
2018-11-06T06:17:47.010Z,9.30
2018-11-06T06:20:16.455Z,9.30
2018-11-06T06:22:45.936Z,9.40
2018-11-06T06:25:15.492Z,9.40
2018-11-06T06:27:44.959Z,9.50
2018-11-06T06:30:15.316Z,9.50
2018-11-06T06:32:44.783Z,9.60
2018-11-06T06:35:14.316Z,9.60
2018-11-06T06:37:44.099Z,9.60
2018-11-06T06:40:15.860Z,9.60
2018-11-06T06:42:48.091Z,9.70
2018-11-06T06:45:18.736Z,9.70
2018-11-06T06:47:48.307Z,9.70
2018-11-06T06:50:18.876Z,9.70
2018-11-06T06:52:48.796Z,9.80
2018-11-06T06:55:18.681Z,10.60
2018-11-06T06:57:48.797Z,9.80
2018-11-06T07:00:21.924Z,9.70
2018-11-06T07:02:51.498Z,9.70
2018-11-06T07:05:22.194Z,9.70
2018-11-06T07:07:51.651Z,9.70
2018-11-06T07:10:22.235Z,9.70
2018-11-06T07:12:52.104Z,9.70
2018-11-06T07:15:22.664Z,9.80
2018-11-06T07:17:52.649Z,9.80
2018-11-06T07:20:25.667Z,9.90
2018-11-06T07:22:55.333Z,9.90
2018-11-06T07:25:24.820Z,9.90
2018-11-06T07:27:54.360Z,10.00
2018-11-06T07:30:24.053Z,10.00
2018-11-06T07:32:53.605Z,10.10
2018-11-06T07:35:23.002Z,10.10
2018-11-06T07:37:52.404Z,10.10
2018-11-06T07:40:21.935Z,10.10
2018-11-06T07:42:51.435Z,10.20
2018-11-06T07:45:21.963Z,10.20
2018-11-06T07:47:51.427Z,10.20
2018-11-06T07:50:20.940Z,10.30
2018-11-06T07:52:50.347Z,10.30
2018-11-06T07:55:19.872Z,10.20
2018-11-06T07:57:49.289Z,10.20
2018-11-06T08:00:21.512Z,10.20
2018-11-06T08:02:51.355Z,10.10
2018-11-06T08:05:21.088Z,10.00
2018-11-06T08:07:51.319Z,10.10
2018-11-06T08:10:20.994Z,10.00
2018-11-06T08:12:52.709Z,10.00
2018-11-06T08:15:22.328Z,10.00
2018-11-06T08:17:51.946Z,10.00
2018-11-06T08:20:21.478Z,10.00
2018-11-06T08:22:50.819Z,10.00
2018-11-06T08:25:20.239Z,9.90
2018-11-06T08:27:49.616Z,10.00
2018-11-06T08:30:19.136Z,10.00
2018-11-06T08:32:48.766Z,10.10
2018-11-06T08:35:18.727Z,10.10
2018-11-06T08:37:48.251Z,10.00
2018-11-06T08:40:18.256Z,10.00
2018-11-06T08:42:47.749Z,10.00
2018-11-06T08:45:17.593Z,10.00
2018-11-06T08:47:48.696Z,9.90
2018-11-06T08:50:19.082Z,9.90
2018-11-06T08:52:48.815Z,10.00
2018-11-06T08:55:18.192Z,10.10
2018-11-06T08:57:47.542Z,10.10
2018-11-06T09:00:18.876Z,10.20
2018-11-06T09:02:49.120Z,10.30
2018-11-06T09:05:19.021Z,10.30
2018-11-06T09:07:48.451Z,10.40
2018-11-06T09:10:18.220Z,10.50
2018-11-06T09:12:47.655Z,10.50
2018-11-06T09:15:17.662Z,10.60
2018-11-06T09:17:47.002Z,10.50
2018-11-06T09:20:17.209Z,10.40
2018-11-06T09:22:47.063Z,10.40
2018-11-06T09:25:17.840Z,10.40
2018-11-06T09:27:48.064Z,10.20
2018-11-06T09:30:19.015Z,10.20
2018-11-06T09:32:48.518Z,10.20
2018-11-06T09:35:18.108Z,10.20
2018-11-06T09:37:47.696Z,10.20
2018-11-06T09:40:18.482Z,10.20
2018-11-06T09:42:47.920Z,10.30
2018-11-06T09:45:17.502Z,10.40
2018-11-06T09:47:47.024Z,10.40
2018-11-06T09:50:18.088Z,10.40
2018-11-06T09:52:48.400Z,10.30
2018-11-06T09:55:18.443Z,10.20
2018-11-06T09:57:48.218Z,10.30
2018-11-06T10:00:18.905Z,10.30
2018-11-06T10:02:48.469Z,10.40
2018-11-06T10:05:18.070Z,10.40
2018-11-06T10:07:47.667Z,10.50
2018-11-06T10:10:17.981Z,10.50
2018-11-06T10:12:48.144Z,10.60
2018-11-06T10:15:19.907Z,10.70
2018-11-06T10:17:50.108Z,10.80
2018-11-06T10:20:20.519Z,10.90
2018-11-06T10:22:50.304Z,10.90
2018-11-06T10:25:19.847Z,11.00
2018-11-06T10:27:49.310Z,10.90
2018-11-06T10:30:20.039Z,10.90
2018-11-06T10:32:49.413Z,11.00
2018-11-06T10:35:18.971Z,11.00
2018-11-06T10:37:48.459Z,11.00
2018-11-06T10:40:19.435Z,11.10
2018-11-06T10:42:49.150Z,11.00
2018-11-06T10:45:19.886Z,11.00
2018-11-06T10:47:49.552Z,11.00
2018-11-06T10:50:19.376Z,11.00
2018-11-06T10:52:49.313Z,11.00
2018-11-06T10:55:18.986Z,11.10
2018-11-06T10:57:48.542Z,11.10
2018-11-06T11:00:23.328Z,11.20
2018-11-06T11:02:58.163Z,11.30
2018-11-06T11:05:29.082Z,11.30
2018-11-06T11:07:58.876Z,11.30
2018-11-06T11:10:28.263Z,11.30
2018-11-06T11:12:57.760Z,11.30
2018-11-06T11:15:27.342Z,11.40
2018-11-06T11:17:56.711Z,11.40
2018-11-06T11:20:26.341Z,11.40
2018-11-06T11:22:55.931Z,11.40
2018-11-06T11:25:25.544Z,11.40
2018-11-06T11:27:54.903Z,11.50
2018-11-06T11:30:24.277Z,11.40
2018-11-06T11:32:53.714Z,11.40
2018-11-06T11:35:23.110Z,11.50
2018-11-06T11:37:52.672Z,11.50
2018-11-06T11:40:22.079Z,11.40
2018-11-06T11:42:51.556Z,11.40
2018-11-06T11:45:20.935Z,11.50
2018-11-06T11:47:50.515Z,11.40
2018-11-06T11:50:19.935Z,11.50
2018-11-06T11:52:49.530Z,11.50
2018-11-06T11:55:18.946Z,11.60
2018-11-06T11:57:48.380Z,11.60
2018-11-06T12:00:19.609Z,11.70
2018-11-06T12:02:49.277Z,11.70
2018-11-06T12:05:18.852Z,11.80
2018-11-06T12:07:48.463Z,11.80
2018-11-06T12:10:17.979Z,11.80
2018-11-06T12:12:47.448Z,11.90
2018-11-06T12:15:17.722Z,11.90
2018-11-06T12:17:48.004Z,11.90
2018-11-06T12:20:17.777Z,11.90
2018-11-06T12:22:47.184Z,11.90
2018-11-06T12:25:17.012Z,11.90
2018-11-06T12:27:46.425Z,11.90
2018-11-06T12:30:16.890Z,11.80
2018-11-06T12:32:46.284Z,11.90
2018-11-06T12:35:16.072Z,11.90
2018-11-06T12:37:45.645Z,12.00
2018-11-06T12:40:15.506Z,12.00
2018-11-06T12:42:44.924Z,12.10
2018-11-06T12:45:15.758Z,12.10
2018-11-06T12:47:45.838Z,12.00
2018-11-06T12:50:15.494Z,12.10
2018-11-06T12:52:44.996Z,12.10
2018-11-06T12:55:15.535Z,12.20
2018-11-06T12:57:44.995Z,12.10
2018-11-06T13:00:18.011Z,12.10
2018-11-06T13:02:47.452Z,12.20
2018-11-06T13:05:17.073Z,12.20
2018-11-06T13:07:46.771Z,12.20
2018-11-06T13:10:16.545Z,12.20
2018-11-06T13:12:45.966Z,12.20
2018-11-06T13:15:15.715Z,12.20
2018-11-06T13:17:46.263Z,12.10
2018-11-06T13:20:16.741Z,12.20
2018-11-06T13:22:46.175Z,12.20
2018-11-06T13:25:15.562Z,12.30
2018-11-06T13:27:44.970Z,12.40
2018-11-06T13:30:21.135Z,12.50
2018-11-06T13:32:50.755Z,12.50
2018-11-06T13:35:20.200Z,12.70
2018-11-06T13:37:49.580Z,12.80
2018-11-06T13:40:19.096Z,12.80
2018-11-06T13:42:48.866Z,12.80
2018-11-06T13:45:19.845Z,12.90
2018-11-06T13:47:49.344Z,13.20
2018-11-06T13:50:18.886Z,13.40
2018-11-06T13:52:48.307Z,13.50
2018-11-06T13:55:18.096Z,13.60
2018-11-06T13:57:47.896Z,13.50
2018-11-06T14:00:21.249Z,13.50
2018-11-06T14:02:50.743Z,13.40
2018-11-06T14:05:20.334Z,13.30
2018-11-06T14:07:49.804Z,13.40
2018-11-06T14:10:19.371Z,13.40
2018-11-06T14:12:48.738Z,13.40
2018-11-06T14:15:18.289Z,13.30
2018-11-06T14:17:47.630Z,13.20
2018-11-06T14:20:17.327Z,13.10
2018-11-06T14:22:46.896Z,12.90
2018-11-06T14:25:16.269Z,12.80
2018-11-06T14:27:45.736Z,12.70
2018-11-06T14:30:17.283Z,12.60
2018-11-06T14:32:47.273Z,12.50
2018-11-06T14:35:17.907Z,12.40
2018-11-06T14:37:48.149Z,12.30
2018-11-06T14:40:17.954Z,12.20
2018-11-06T14:42:47.680Z,12.10
2018-11-06T14:45:18.518Z,12.00
2018-11-06T14:47:48.049Z,11.90
2018-11-06T14:50:17.458Z,11.80
2018-11-06T14:52:47.096Z,11.70
2018-11-06T14:55:17.070Z,11.60
2018-11-06T14:57:46.617Z,11.40
2018-11-06T15:00:20.983Z,11.40
2018-11-06T15:02:51.803Z,11.30
2018-11-06T15:05:21.996Z,11.40
2018-11-06T15:07:51.411Z,11.30
2018-11-06T15:10:21.483Z,11.30
2018-11-06T15:12:51.091Z,11.30
2018-11-06T15:15:20.600Z,11.30
2018-11-06T15:17:49.952Z,11.20
2018-11-06T15:20:22.153Z,11.10
2018-11-06T15:22:51.556Z,11.10
2018-11-06T15:25:20.923Z,11.10
2018-11-06T15:27:50.480Z,11.20
2018-11-06T15:30:20.507Z,11.10
2018-11-06T15:32:50.062Z,11.00
2018-11-06T15:35:20.872Z,10.90
2018-11-06T15:37:50.256Z,10.80
2018-11-06T15:40:20.565Z,10.70
2018-11-06T15:42:50.437Z,10.70
2018-11-06T15:45:20.447Z,10.60
2018-11-06T15:47:50.279Z,10.60
2018-11-06T15:50:20.711Z,10.60
2018-11-06T15:52:51.026Z,10.60
2018-11-06T15:55:20.508Z,10.60
2018-11-06T15:57:49.925Z,10.60
2018-11-06T16:00:21.303Z,10.50
2018-11-06T16:02:50.999Z,10.60
2018-11-06T16:05:20.446Z,10.50
2018-11-06T16:07:50.413Z,10.50
2018-11-06T16:10:21.255Z,10.50
2018-11-06T16:12:50.824Z,10.50
2018-11-06T16:15:20.348Z,10.40
2018-11-06T16:17:49.769Z,10.40
2018-11-06T16:20:20.440Z,10.50
2018-11-06T16:22:49.877Z,10.40
2018-11-06T16:25:19.974Z,10.50
2018-11-06T16:27:49.491Z,10.50
2018-11-06T16:30:20.938Z,10.50
2018-11-06T16:32:50.615Z,10.50
2018-11-06T16:35:21.695Z,10.50
2018-11-06T16:37:51.629Z,10.50
2018-11-06T16:40:22.614Z,10.40
2018-11-06T16:42:52.103Z,10.40
2018-11-06T16:45:23.077Z,10.30
2018-11-06T16:47:53.003Z,10.30
2018-11-06T16:50:22.724Z,10.20
2018-11-06T16:52:52.112Z,10.20
2018-11-06T16:55:22.197Z,10.10
2018-11-06T16:57:51.691Z,10.00
2018-11-06T17:00:25.563Z,9.80
2018-11-06T17:02:54.979Z,9.80
2018-11-06T17:05:24.575Z,9.80
2018-11-06T17:07:54.069Z,9.70
2018-11-06T17:10:23.793Z,9.60
2018-11-06T17:12:53.240Z,9.60
2018-11-06T17:15:23.719Z,9.50
2018-11-06T17:17:53.931Z,9.50
2018-11-06T17:20:25.818Z,9.40
2018-11-06T17:22:55.260Z,9.40
2018-11-06T17:25:25.104Z,9.40
2018-11-06T17:27:54.539Z,9.40
2018-11-06T17:30:25.532Z,9.40
2018-11-06T17:32:55.203Z,9.40
2018-11-06T17:35:24.705Z,9.40
2018-11-06T17:37:54.327Z,9.40
2018-11-06T17:40:23.736Z,9.50
2018-11-06T17:42:53.195Z,9.40
2018-11-06T17:45:23.959Z,9.30
2018-11-06T17:47:53.634Z,9.30
2018-11-06T17:50:23.173Z,9.40
2018-11-06T17:52:52.561Z,9.30
2018-11-06T17:55:22.120Z,9.40
2018-11-06T17:57:51.288Z,9.30
2018-11-06T18:00:22.131Z,9.40
2018-11-06T18:02:51.531Z,9.40
2018-11-06T18:05:22.775Z,9.50
2018-11-06T18:07:52.140Z,9.40
2018-11-06T18:10:21.988Z,9.40
2018-11-06T18:12:51.418Z,9.40
2018-11-06T18:15:21.052Z,9.40
2018-11-06T18:17:50.702Z,9.40
2018-11-06T18:20:20.038Z,9.40
2018-11-06T18:22:49.531Z,9.40
2018-11-06T18:25:19.045Z,9.40
2018-11-06T18:27:48.435Z,9.40
2018-11-06T18:30:19.047Z,9.40
2018-11-06T18:32:48.590Z,9.40
2018-11-06T18:35:18.921Z,9.40
2018-11-06T18:37:48.400Z,9.40
2018-11-06T18:40:19.041Z,9.50
2018-11-06T18:42:49.451Z,9.60
2018-11-06T18:45:18.958Z,9.60
2018-11-06T18:47:48.617Z,9.60
2018-11-06T18:50:19.005Z,9.60
2018-11-06T18:52:49.882Z,9.60
2018-11-06T18:55:19.521Z,9.60
2018-11-06T18:57:49.011Z,9.50
2018-11-06T19:00:19.766Z,9.50
2018-11-06T19:02:50.454Z,9.50
2018-11-06T19:05:20.808Z,9.50
2018-11-06T19:07:50.743Z,9.60
2018-11-06T19:10:20.379Z,9.50
2018-11-06T19:12:49.805Z,9.50
2018-11-06T19:15:20.509Z,9.60
2018-11-06T19:17:50.417Z,9.60
2018-11-06T19:20:21.528Z,9.60
2018-11-06T19:22:50.915Z,9.70
2018-11-06T19:25:20.531Z,9.70
2018-11-06T19:27:50.032Z,9.70
2018-11-06T19:30:20.208Z,9.80
2018-11-06T19:32:49.666Z,9.80
2018-11-06T19:35:19.230Z,9.90
2018-11-06T19:37:49.013Z,9.80
2018-11-06T19:40:18.853Z,9.90
2018-11-06T19:42:48.877Z,10.00
2018-11-06T19:45:18.497Z,10.00
2018-11-06T19:47:48.601Z,10.10
2018-11-06T19:50:19.221Z,10.20
2018-11-06T19:52:49.309Z,10.20
2018-11-06T19:55:19.255Z,10.20
2018-11-06T19:57:49.081Z,10.20
2018-11-06T20:00:21.890Z,10.30
2018-11-06T20:02:52.540Z,10.30
2018-11-06T20:05:22.522Z,10.30
2018-11-06T20:07:53.210Z,10.30
2018-11-06T20:10:24.748Z,10.40
2018-11-06T20:12:55.071Z,11.10
2018-11-06T20:15:24.764Z,10.20
2018-11-06T20:17:54.399Z,10.20
2018-11-06T20:20:25.402Z,10.20
2018-11-06T20:22:55.339Z,10.20
2018-11-06T20:25:25.021Z,10.10
2018-11-06T20:27:55.329Z,10.10
2018-11-06T20:30:25.949Z,10.10
2018-11-06T20:32:55.676Z,10.10
2018-11-06T20:35:25.277Z,10.10
2018-11-06T20:37:54.937Z,10.10
2018-11-06T20:40:28.125Z,10.20
2018-11-06T20:42:57.757Z,10.30
2018-11-06T20:45:28.331Z,10.30
2018-11-06T20:47:57.946Z,10.40
2018-11-06T20:50:27.512Z,10.40
2018-11-06T20:52:57.512Z,10.50
2018-11-06T20:55:27.220Z,10.50
2018-11-06T20:57:57.076Z,10.60
2018-11-06T21:00:28.846Z,10.60
2018-11-06T21:03:00.877Z,10.60
2018-11-06T21:05:30.344Z,10.60
2018-11-06T21:07:59.943Z,10.50
2018-11-06T21:10:30.926Z,10.50
2018-11-06T21:13:00.591Z,10.50
2018-11-06T21:15:30.211Z,10.30
2018-11-06T21:17:59.785Z,10.20
2018-11-06T21:20:29.219Z,10.10
2018-11-06T21:22:58.842Z,10.10
2018-11-06T21:25:28.593Z,10.10
2018-11-06T21:27:58.216Z,10.10
2018-11-06T21:30:27.644Z,9.90
2018-11-06T21:32:57.247Z,9.80
2018-11-06T21:35:26.792Z,9.80
2018-11-06T21:37:56.558Z,9.80
2018-11-06T21:40:26.208Z,9.90
2018-11-06T21:42:55.785Z,10.00
2018-11-06T21:45:25.356Z,10.10
2018-11-06T21:47:54.850Z,10.10
2018-11-06T21:50:24.536Z,10.10
2018-11-06T21:52:54.906Z,10.10
2018-11-06T21:55:24.564Z,10.10
2018-11-06T21:57:54.481Z,10.00
2018-11-06T22:00:24.231Z,10.00
2018-11-06T22:02:53.816Z,10.00
2018-11-06T22:05:23.732Z,10.00
2018-11-06T22:07:53.325Z,10.00
2018-11-06T22:10:23.017Z,10.00
2018-11-06T22:12:52.713Z,9.90
2018-11-06T22:15:22.225Z,9.90
2018-11-06T22:17:51.863Z,9.90
2018-11-06T22:20:21.575Z,9.90
2018-11-06T22:22:51.208Z,9.80
2018-11-06T22:25:20.853Z,9.80
2018-11-06T22:27:50.450Z,9.60
2018-11-06T22:30:20.088Z,9.50
2018-11-06T22:32:49.591Z,9.30
2018-11-06T22:35:19.274Z,9.30
2018-11-06T22:37:49.123Z,9.20
2018-11-06T22:40:18.851Z,9.10
2018-11-06T22:42:50.840Z,9.20
2018-11-06T22:45:20.379Z,9.10
2018-11-06T22:47:49.913Z,9.20
2018-11-06T22:50:19.577Z,9.20
2018-11-06T22:52:49.428Z,9.30
2018-11-06T22:55:19.057Z,9.30
2018-11-06T22:57:48.443Z,9.20
2018-11-06T23:00:23.265Z,9.20
