createdAt,value
2023-03-10T00:01:13.717Z,1.00
2023-03-10T00:03:42.227Z,1.00
2023-03-10T00:06:12.645Z,1.00
2023-03-10T00:08:42.788Z,1.00
2023-03-10T00:11:11.341Z,1.00
2023-03-10T00:13:39.615Z,1.00
2023-03-10T00:16:08.847Z,1.00
2023-03-10T00:18:36.872Z,1.00
2023-03-10T00:21:05.097Z,1.00
2023-03-10T00:23:33.951Z,1.00
2023-03-10T00:26:05.237Z,1.00
2023-03-10T00:28:33.196Z,1.00
2023-03-10T00:31:02.419Z,1.00
2023-03-10T00:33:32.125Z,1.00
2023-03-10T00:36:05.503Z,1.00
2023-03-10T00:38:34.236Z,1.00
2023-03-10T00:41:05.492Z,1.00
2023-03-10T00:43:34.003Z,1.00
2023-03-10T00:46:02.204Z,1.00
2023-03-10T00:48:30.634Z,1.00
2023-03-10T00:50:59.288Z,1.00
2023-03-10T00:53:28.418Z,1.00
2023-03-10T00:56:01.607Z,1.00
2023-03-10T00:58:32.011Z,1.00
2023-03-10T01:01:00.411Z,1.00
2023-03-10T01:03:28.890Z,1.00
2023-03-10T01:05:57.902Z,1.00
2023-03-10T01:08:26.224Z,1.00
2023-03-10T01:10:54.345Z,1.00
2023-03-10T01:13:22.461Z,1.00
2023-03-10T01:15:51.894Z,1.00
2023-03-10T01:18:21.400Z,1.00
2023-03-10T01:20:50.512Z,1.00
2023-03-10T01:23:20.413Z,1.00
2023-03-10T01:25:48.598Z,1.00
2023-03-10T01:28:16.788Z,1.00
2023-03-10T01:30:45.140Z,1.00
2023-03-10T01:33:15.709Z,1.00
2023-03-10T01:35:44.211Z,1.00
2023-03-10T01:38:12.727Z,1.00
2023-03-10T01:40:41.077Z,1.00
2023-03-10T01:43:39.441Z,1.00
2023-03-10T01:46:41.818Z,1.00
2023-03-10T01:49:17.635Z,1.00
2023-03-10T01:51:50.902Z,1.00
2023-03-10T01:54:22.271Z,1.00
2023-03-10T01:56:53.075Z,1.00
2023-03-10T01:59:22.844Z,1.00
2023-03-10T02:01:52.757Z,1.00
2023-03-10T02:04:28.739Z,1.00
2023-03-10T02:07:02.241Z,1.00
2023-03-10T02:09:31.099Z,1.00
2023-03-10T02:11:59.671Z,1.00
2023-03-10T02:14:27.987Z,1.00
2023-03-10T02:16:56.262Z,1.00
2023-03-10T02:19:59.290Z,1.00
2023-03-10T02:22:27.760Z,1.00
2023-03-10T02:25:04.603Z,1.00
2023-03-10T02:27:36.297Z,1.00
2023-03-10T02:30:09.099Z,1.00
2023-03-10T02:32:41.421Z,1.00
2023-03-10T02:35:09.646Z,1.00
2023-03-10T02:37:37.816Z,1.00
2023-03-10T02:40:23.724Z,1.00
2023-03-10T02:42:53.914Z,1.00
2023-03-10T02:45:21.955Z,1.00
2023-03-10T02:47:50.083Z,1.00
2023-03-10T02:50:19.605Z,1.00
2023-03-10T02:52:51.928Z,1.00
2023-03-10T02:55:19.987Z,1.00
2023-03-10T02:57:49.018Z,1.00
2023-03-10T03:00:19.089Z,1.00
2023-03-10T03:02:47.188Z,1.00
2023-03-10T03:05:15.255Z,1.00
2023-03-10T03:07:43.236Z,1.00
2023-03-10T03:10:12.596Z,1.00
2023-03-10T03:12:40.591Z,1.00
2023-03-10T03:15:09.663Z,1.00
2023-03-10T03:17:39.149Z,1.00
2023-03-10T03:20:14.281Z,1.00
2023-03-10T03:22:42.820Z,1.00
2023-03-10T03:25:12.269Z,1.00
2023-03-10T03:27:40.790Z,1.00
2023-03-10T03:30:13.465Z,1.00
2023-03-10T03:32:43.341Z,1.00
2023-03-10T03:35:14.111Z,1.00
2023-03-10T03:37:42.251Z,1.00
2023-03-10T03:40:13.564Z,1.00
2023-03-10T03:42:41.892Z,1.00
2023-03-10T03:45:11.430Z,1.00
2023-03-10T03:47:39.483Z,1.00
2023-03-10T03:50:11.746Z,1.00
2023-03-10T03:52:39.745Z,1.00
2023-03-10T03:55:09.830Z,1.00
2023-03-10T03:57:38.364Z,1.00
2023-03-10T04:00:09.333Z,1.00
2023-03-10T04:02:37.685Z,1.00
2023-03-10T04:05:06.561Z,1.00
2023-03-10T04:07:36.123Z,1.00
2023-03-10T04:10:04.240Z,1.00
2023-03-10T04:12:32.259Z,1.00
2023-03-10T04:15:00.358Z,1.00
2023-03-10T04:17:28.373Z,1.00
2023-03-10T04:20:06.513Z,1.00
2023-03-10T04:22:37.590Z,1.00
2023-03-10T04:25:07.188Z,1.00
2023-03-10T04:27:35.661Z,1.00
2023-03-10T04:30:04.092Z,1.00
2023-03-10T04:32:32.537Z,1.00
2023-03-10T04:35:00.788Z,1.00
2023-03-10T04:37:28.963Z,1.00
2023-03-10T04:39:58.442Z,1.00
2023-03-10T04:42:28.115Z,1.00
2023-03-10T04:44:56.204Z,1.00
2023-03-10T04:47:24.280Z,1.00
2023-03-10T04:49:52.481Z,1.00
2023-03-10T04:52:20.481Z,1.00
2023-03-10T04:54:48.547Z,1.00
2023-03-10T04:57:18.076Z,1.00
2023-03-10T04:59:46.121Z,1.00
2023-03-10T05:02:14.516Z,1.00
2023-03-10T05:04:42.711Z,1.00
2023-03-10T05:07:10.780Z,1.00
2023-03-10T05:09:39.597Z,1.00
2023-03-10T05:12:08.407Z,1.00
2023-03-10T05:14:37.891Z,1.00
2023-03-10T05:17:06.338Z,1.00
2023-03-10T05:19:35.488Z,1.00
2023-03-10T05:22:04.067Z,1.00
2023-03-10T05:24:32.346Z,1.00
2023-03-10T05:27:02.562Z,1.00
2023-03-10T05:29:30.911Z,1.00
2023-03-10T05:32:00.288Z,1.00
2023-03-10T05:34:28.723Z,1.00
2023-03-10T05:36:56.986Z,1.00
2023-03-10T05:39:25.287Z,1.00
2023-03-10T05:41:53.508Z,1.00
2023-03-10T05:44:21.513Z,1.00
2023-03-10T05:46:49.589Z,1.00
2023-03-10T05:49:19.077Z,1.00
2023-03-10T05:51:47.090Z,1.00
2023-03-10T05:54:16.083Z,1.00
2023-03-10T05:56:44.142Z,1.00
2023-03-10T05:59:12.084Z,1.00
2023-03-10T06:01:40.247Z,1.00
2023-03-10T06:04:08.696Z,1.00
2023-03-10T06:06:38.571Z,1.00
2023-03-10T06:09:07.195Z,1.00
2023-03-10T06:11:35.755Z,1.00
2023-03-10T06:14:04.367Z,1.00
2023-03-10T06:16:32.497Z,1.00
2023-03-10T06:19:00.585Z,1.00
2023-03-10T06:21:29.609Z,1.00
2023-03-10T06:23:59.411Z,1.00
2023-03-10T06:26:27.789Z,1.00
2023-03-10T06:28:58.240Z,1.00
2023-03-10T06:31:26.836Z,1.00
2023-03-10T06:33:55.655Z,1.00
2023-03-10T06:36:26.159Z,1.00
2023-03-10T06:38:54.327Z,1.00
2023-03-10T06:41:24.140Z,1.00
2023-03-10T06:43:52.204Z,1.00
2023-03-10T06:46:20.582Z,1.00
2023-03-10T06:48:48.658Z,1.00
2023-03-10T06:51:18.981Z,1.00
2023-03-10T06:53:47.424Z,1.00
2023-03-10T06:56:17.379Z,1.00
2023-03-10T06:58:47.891Z,1.00
2023-03-10T07:01:25.558Z,1.00
2023-03-10T07:03:54.167Z,1.00
2023-03-10T07:06:22.859Z,1.00
2023-03-10T07:08:51.534Z,1.00
2023-03-10T07:11:20.018Z,1.00
2023-03-10T07:13:49.546Z,1.00
2023-03-10T07:16:18.225Z,1.00
2023-03-10T07:18:46.480Z,1.00
2023-03-10T07:21:18.059Z,1.00
2023-03-10T07:23:46.892Z,1.00
2023-03-10T07:26:16.060Z,1.00
2023-03-10T07:28:44.210Z,1.00
2023-03-10T07:31:15.612Z,1.00
2023-03-10T07:33:43.861Z,1.00
2023-03-10T07:36:13.821Z,1.00
2023-03-10T07:38:42.418Z,1.00
2023-03-10T07:41:11.883Z,1.00
2023-03-10T07:43:40.012Z,1.00
2023-03-10T07:46:09.985Z,1.00
2023-03-10T07:48:39.854Z,1.00
2023-03-10T07:51:08.527Z,1.00
2023-03-10T07:53:36.896Z,1.00
2023-03-10T07:56:09.399Z,1.00
2023-03-10T07:58:38.028Z,1.00
2023-03-10T08:01:07.805Z,1.00
2023-03-10T08:03:36.103Z,1.00
2023-03-10T08:06:06.371Z,1.00
2023-03-10T08:08:34.690Z,1.00
2023-03-10T08:11:04.916Z,1.00
2023-03-10T08:13:34.148Z,1.00
2023-03-10T08:16:02.777Z,1.00
2023-03-10T08:18:32.359Z,1.00
2023-03-10T08:21:00.815Z,1.00
2023-03-10T08:23:30.884Z,1.00
2023-03-10T08:26:02.092Z,1.00
2023-03-10T08:28:31.598Z,1.00
2023-03-10T08:31:05.335Z,1.00
2023-03-10T08:33:34.380Z,1.00
2023-03-10T08:36:04.314Z,1.00
2023-03-10T08:38:34.413Z,1.00
2023-03-10T08:41:11.284Z,1.00
2023-03-10T08:43:39.637Z,1.00
2023-03-10T08:46:09.083Z,1.00
2023-03-10T08:48:38.048Z,1.00
2023-03-10T08:51:07.358Z,1.00
2023-03-10T08:53:39.028Z,1.00
2023-03-10T08:56:08.103Z,1.00
2023-03-10T08:58:36.558Z,1.00
2023-03-10T09:01:04.938Z,1.00
2023-03-10T09:03:36.124Z,1.00
2023-03-10T09:06:05.022Z,1.00
2023-03-10T09:08:34.000Z,1.00
2023-03-10T09:11:04.062Z,1.00
2023-03-10T09:13:32.171Z,1.00
2023-03-10T09:16:00.313Z,1.00
2023-03-10T09:18:28.678Z,1.00
2023-03-10T09:20:56.808Z,1.00
2023-03-10T09:23:25.166Z,1.00
2023-03-10T09:25:53.230Z,1.00
2023-03-10T09:28:22.794Z,1.00
2023-03-10T09:30:51.115Z,1.00
2023-03-10T09:33:20.582Z,1.00
2023-03-10T09:36:06.058Z,1.00
2023-03-10T09:38:34.808Z,1.00
2023-03-10T09:41:12.008Z,1.00
2023-03-10T09:43:50.491Z,1.00
2023-03-10T09:46:25.480Z,1.00
2023-03-10T09:49:02.016Z,1.00
2023-03-10T09:51:30.966Z,1.00
2023-03-10T09:54:07.719Z,1.00
2023-03-10T09:56:37.369Z,1.00
2023-03-10T09:59:11.609Z,1.00
2023-03-10T10:01:45.230Z,1.00
2023-03-10T10:04:17.275Z,1.00
2023-03-10T10:06:47.836Z,1.00
2023-03-10T10:09:24.285Z,1.00
2023-03-10T10:11:52.415Z,1.00
2023-03-10T10:14:29.816Z,1.00
2023-03-10T10:17:09.883Z,1.00
2023-03-10T10:19:39.912Z,1.00
2023-03-10T10:22:14.235Z,1.00
2023-03-10T10:25:00.314Z,1.00
2023-03-10T10:27:32.619Z,1.00
2023-03-10T10:30:21.969Z,1.00
2023-03-10T10:32:57.968Z,1.00
2023-03-10T10:35:28.345Z,1.00
2023-03-10T10:38:03.546Z,1.00
2023-03-10T10:40:34.537Z,1.00
2023-03-10T10:43:05.859Z,1.00
2023-03-10T10:45:37.784Z,1.00
2023-03-10T10:48:06.918Z,1.00
2023-03-10T10:50:36.306Z,1.00
2023-03-10T10:53:20.694Z,99.90
2023-03-10T10:56:01.419Z,99.90
2023-03-10T10:58:32.225Z,99.90
2023-03-10T11:01:03.499Z,99.90
2023-03-10T11:03:34.396Z,99.90
2023-03-10T11:06:13.319Z,99.90
2023-03-10T11:08:45.020Z,99.90
2023-03-10T11:11:21.532Z,99.90
2023-03-10T11:14:05.268Z,99.90
2023-03-10T11:16:43.672Z,99.90
2023-03-10T11:19:22.670Z,99.90
2023-03-10T11:21:55.979Z,99.90
2023-03-10T11:24:32.411Z,99.90
2023-03-10T11:27:08.288Z,99.90
2023-03-10T11:29:51.769Z,99.90
2023-03-10T11:32:29.819Z,99.90
2023-03-10T11:34:58.399Z,99.90
2023-03-10T11:37:32.232Z,99.90
2023-03-10T11:40:19.798Z,99.90
2023-03-10T11:42:55.333Z,99.90
2023-03-10T11:45:32.148Z,99.90
2023-03-10T11:48:17.529Z,99.90
2023-03-10T11:50:52.799Z,99.90
2023-03-10T11:53:33.345Z,99.90
2023-03-10T11:56:02.992Z,99.90
2023-03-10T11:58:42.524Z,99.90
2023-03-10T12:01:15.108Z,99.90
2023-03-10T12:03:50.395Z,99.90
2023-03-10T12:06:26.467Z,99.90
2023-03-10T12:08:57.226Z,99.90
2023-03-10T12:11:28.251Z,99.90
2023-03-10T12:14:00.502Z,99.90
2023-03-10T12:16:31.871Z,99.90
2023-03-10T12:19:01.706Z,99.90
2023-03-10T12:21:31.823Z,99.90
2023-03-10T12:24:01.515Z,99.90
2023-03-10T12:27:02.016Z,99.90
2023-03-10T12:29:41.669Z,99.90
2023-03-10T12:32:40.025Z,99.90
2023-03-10T12:35:46.135Z,66.00
2023-03-10T12:38:40.210Z,91.10
2023-03-10T12:41:08.706Z,98.60
2023-03-10T12:43:56.411Z,82.90
2023-03-10T12:46:30.722Z,81.80
2023-03-10T12:49:12.264Z,63.50
2023-03-10T12:51:45.413Z,38.70
2023-03-10T12:54:52.271Z,37.50
2023-03-10T12:57:26.910Z,22.10
2023-03-10T13:00:02.681Z,1.30
2023-03-10T13:02:37.240Z,1.00
2023-03-10T13:05:09.167Z,1.00
2023-03-10T13:07:39.187Z,1.00
2023-03-10T13:10:17.343Z,1.00
2023-03-10T13:12:51.267Z,1.00
2023-03-10T13:15:24.978Z,1.00
2023-03-10T13:17:55.326Z,1.00
2023-03-10T13:20:24.542Z,1.00
2023-03-10T13:22:59.144Z,1.00
2023-03-10T13:25:27.712Z,1.00
2023-03-10T13:27:57.576Z,1.00
2023-03-10T13:30:28.026Z,1.00
2023-03-10T13:32:58.608Z,1.00
2023-03-10T13:35:31.422Z,1.00
2023-03-10T13:38:12.932Z,1.00
2023-03-10T13:40:42.691Z,1.00
2023-03-10T13:43:34.862Z,1.00
2023-03-10T13:46:04.445Z,1.00
2023-03-10T13:48:34.603Z,1.00
2023-03-10T13:51:08.184Z,1.00
2023-03-10T13:53:37.642Z,1.00
2023-03-10T13:56:20.560Z,1.00
2023-03-10T13:58:49.980Z,1.00
2023-03-10T14:01:21.494Z,1.00
2023-03-10T14:03:55.099Z,1.00
2023-03-10T14:06:23.573Z,1.00
2023-03-10T14:08:53.473Z,1.00
2023-03-10T14:11:36.756Z,1.00
2023-03-10T14:14:08.093Z,1.00
2023-03-10T14:16:50.249Z,1.00
2023-03-10T14:19:46.768Z,1.00
2023-03-10T14:22:26.318Z,1.00
2023-03-10T14:24:55.934Z,1.00
2023-03-10T14:27:24.676Z,1.00
2023-03-10T14:29:54.657Z,1.00
2023-03-10T14:32:24.066Z,1.00
2023-03-10T14:34:52.309Z,1.00
2023-03-10T14:37:21.522Z,1.00
2023-03-10T14:39:49.542Z,1.00
2023-03-10T14:42:23.280Z,1.00
2023-03-10T14:44:51.918Z,1.00
2023-03-10T14:47:20.134Z,1.00
2023-03-10T14:49:48.580Z,1.00
2023-03-10T14:52:18.622Z,1.00
2023-03-10T14:54:47.326Z,1.00
2023-03-10T14:57:19.441Z,1.00
2023-03-10T14:59:49.068Z,1.00
2023-03-10T15:02:21.922Z,1.00
2023-03-10T15:04:50.242Z,1.00
2023-03-10T15:07:18.612Z,1.00
2023-03-10T15:09:46.874Z,1.00
2023-03-10T15:12:17.927Z,1.00
2023-03-10T15:14:52.564Z,1.00
2023-03-10T15:17:20.884Z,1.00
2023-03-10T15:19:49.020Z,1.00
2023-03-10T15:22:17.037Z,1.00
2023-03-10T15:24:44.992Z,1.00
2023-03-10T15:27:13.680Z,1.00
2023-03-10T15:29:41.637Z,1.00
2023-03-10T15:32:11.195Z,1.00
2023-03-10T15:34:39.179Z,1.00
2023-03-10T15:37:08.750Z,1.00
2023-03-10T15:39:37.370Z,1.00
2023-03-10T15:42:05.606Z,1.00
2023-03-10T15:44:33.624Z,1.00
2023-03-10T15:47:01.650Z,1.00
2023-03-10T15:49:31.108Z,1.00
2023-03-10T15:51:59.423Z,1.00
2023-03-10T15:54:27.456Z,1.00
2023-03-10T15:56:55.587Z,1.00
2023-03-10T15:59:23.882Z,1.00
2023-03-10T16:01:52.637Z,1.00
2023-03-10T16:04:20.824Z,1.00
2023-03-10T16:06:50.268Z,1.00
2023-03-10T16:09:18.401Z,1.00
2023-03-10T16:11:46.516Z,1.00
2023-03-10T16:14:14.573Z,1.00
2023-03-10T16:16:42.624Z,1.00
2023-03-10T16:19:10.625Z,1.00
2023-03-10T16:21:38.730Z,1.00
2023-03-10T16:24:08.891Z,1.00
2023-03-10T16:26:37.023Z,1.00
2023-03-10T16:29:05.108Z,1.00
2023-03-10T16:31:33.394Z,1.00
2023-03-10T16:34:01.391Z,1.00
2023-03-10T16:36:30.344Z,1.00
2023-03-10T16:38:58.946Z,1.00
2023-03-10T16:41:29.767Z,99.90
2023-03-10T16:43:58.242Z,1.00
2023-03-10T16:46:30.266Z,1.00
2023-03-10T16:49:00.411Z,1.00
2023-03-10T16:51:30.268Z,1.00
2023-03-10T16:54:01.258Z,1.00
2023-03-10T16:56:32.385Z,1.00
2023-03-10T16:59:00.780Z,1.00
2023-03-10T17:01:29.096Z,1.00
2023-03-10T17:03:57.773Z,1.00
2023-03-10T17:06:28.318Z,1.00
2023-03-10T17:08:57.001Z,1.00
2023-03-10T17:11:27.725Z,1.00
2023-03-10T17:13:59.720Z,99.90
2023-03-10T17:16:30.314Z,99.90
2023-03-10T17:19:00.104Z,99.90
2023-03-10T17:21:31.745Z,92.20
2023-03-10T17:24:00.190Z,99.90
2023-03-10T17:26:29.084Z,99.90
2023-03-10T17:28:58.825Z,99.90
2023-03-10T17:31:28.783Z,1.00
2023-03-10T17:33:59.080Z,1.00
2023-03-10T17:36:28.049Z,1.00
2023-03-10T17:38:57.277Z,1.00
2023-03-10T17:41:25.757Z,1.00
2023-03-10T17:43:54.982Z,1.00
2023-03-10T17:46:26.911Z,1.00
2023-03-10T17:48:55.067Z,1.00
2023-03-10T17:51:25.032Z,1.00
2023-03-10T17:53:53.976Z,1.00
2023-03-10T17:56:22.702Z,1.00
2023-03-10T17:58:53.197Z,1.00
2023-03-10T18:01:22.830Z,1.00
2023-03-10T18:03:52.344Z,1.00
2023-03-10T18:06:22.528Z,1.00
2023-03-10T18:08:51.391Z,1.00
2023-03-10T18:11:21.072Z,1.00
2023-03-10T18:13:49.476Z,1.00
2023-03-10T18:16:19.300Z,1.00
2023-03-10T18:18:47.566Z,1.00
2023-03-10T18:21:18.441Z,1.00
2023-03-10T18:23:47.116Z,1.00
2023-03-10T18:26:16.764Z,1.00
2023-03-10T18:28:44.737Z,1.00
2023-03-10T18:31:19.561Z,1.00
2023-03-10T18:33:48.329Z,1.00
2023-03-10T18:36:19.396Z,1.00
2023-03-10T18:38:48.822Z,1.00
2023-03-10T18:41:20.069Z,1.00
2023-03-10T18:43:48.215Z,1.00
2023-03-10T18:46:16.288Z,1.00
2023-03-10T18:48:44.555Z,1.00
2023-03-10T18:51:13.706Z,1.00
2023-03-10T18:53:43.044Z,1.00
2023-03-10T18:56:11.425Z,1.00
2023-03-10T18:58:39.494Z,1.00
2023-03-10T19:01:11.743Z,1.00
2023-03-10T19:03:39.765Z,1.00
2023-03-10T19:06:08.546Z,1.00
2023-03-10T19:08:37.172Z,1.00
2023-03-10T19:11:07.821Z,1.00
2023-03-10T19:13:40.271Z,1.00
2023-03-10T19:16:09.753Z,1.00
2023-03-10T19:18:38.097Z,1.00
2023-03-10T19:21:06.829Z,1.00
2023-03-10T19:23:35.074Z,1.00
2023-03-10T19:26:06.136Z,1.00
2023-03-10T19:28:34.998Z,1.00
2023-03-10T19:31:03.148Z,1.00
2023-03-10T19:33:31.192Z,1.00
2023-03-10T19:36:02.940Z,1.00
2023-03-10T19:38:31.138Z,99.90
2023-03-10T19:40:59.265Z,99.90
2023-03-10T19:43:28.671Z,99.90
2023-03-10T19:46:01.593Z,1.00
2023-03-10T19:48:30.081Z,99.90
2023-03-10T19:50:59.621Z,99.90
2023-03-10T19:53:29.543Z,99.90
2023-03-10T19:55:59.224Z,99.90
2023-03-10T19:58:28.657Z,99.90
2023-03-10T20:00:58.112Z,99.90
2023-03-10T20:03:28.398Z,99.90
2023-03-10T20:05:56.572Z,99.90
2023-03-10T20:08:25.099Z,99.90
2023-03-10T20:10:53.142Z,99.90
2023-03-10T20:13:21.230Z,99.90
2023-03-10T20:15:50.874Z,99.90
2023-03-10T20:18:21.123Z,99.90
2023-03-10T20:20:49.309Z,99.90
2023-03-10T20:23:17.825Z,99.90
2023-03-10T20:25:46.735Z,99.90
2023-03-10T20:28:15.905Z,99.90
2023-03-10T20:30:43.950Z,99.90
2023-03-10T20:33:13.366Z,99.90
2023-03-10T20:35:41.505Z,99.90
2023-03-10T20:38:09.609Z,99.90
2023-03-10T20:40:38.504Z,99.90
2023-03-10T20:43:11.555Z,99.90
2023-03-10T20:45:40.143Z,99.90
2023-03-10T20:48:08.628Z,99.90
2023-03-10T20:50:38.208Z,99.90
2023-03-10T20:53:06.282Z,99.90
2023-03-10T20:55:34.335Z,99.90
2023-03-10T20:58:02.789Z,99.90
2023-03-10T21:00:31.768Z,99.90
2023-03-10T21:03:00.760Z,99.90
2023-03-10T21:05:31.243Z,99.90
2023-03-10T21:08:00.709Z,99.90
2023-03-10T21:10:28.754Z,99.90
2023-03-10T21:12:56.870Z,99.90
2023-03-10T21:15:25.834Z,99.90
2023-03-10T21:17:53.860Z,99.90
2023-03-10T21:20:23.813Z,99.90
2023-03-10T21:22:52.515Z,99.90
2023-03-10T21:25:24.640Z,99.90
2023-03-10T21:27:58.550Z,99.90
2023-03-10T21:30:29.678Z,99.90
2023-03-10T21:32:58.586Z,99.90
2023-03-10T21:35:28.426Z,99.90
2023-03-10T21:37:57.337Z,99.90
2023-03-10T21:40:27.044Z,99.90
2023-03-10T21:42:55.085Z,99.90
2023-03-10T21:45:24.754Z,99.90
2023-03-10T21:47:52.939Z,99.90
2023-03-10T21:50:21.074Z,99.90
2023-03-10T21:52:49.252Z,99.90
2023-03-10T21:55:20.602Z,99.90
2023-03-10T21:57:50.730Z,99.90
2023-03-10T22:00:23.004Z,99.90
2023-03-10T22:02:51.297Z,99.90
2023-03-10T22:05:20.372Z,99.90
2023-03-10T22:07:48.391Z,99.90
2023-03-10T22:10:16.782Z,99.90
2023-03-10T22:12:44.899Z,99.90
2023-03-10T22:15:17.540Z,99.90
2023-03-10T22:17:45.768Z,99.90
2023-03-10T22:20:18.303Z,99.90
2023-03-10T22:22:46.537Z,99.90
2023-03-10T22:25:15.671Z,99.90
2023-03-10T22:27:44.858Z,99.90
2023-03-10T22:30:15.027Z,99.90
2023-03-10T22:32:43.537Z,99.90
2023-03-10T22:35:11.926Z,99.90
2023-03-10T22:37:40.599Z,99.90
2023-03-10T22:40:13.124Z,99.90
2023-03-10T22:42:41.157Z,99.90
2023-03-10T22:45:17.648Z,99.90
2023-03-10T22:47:46.204Z,99.90
2023-03-10T22:50:16.739Z,99.90
2023-03-10T22:52:44.708Z,99.90
2023-03-10T22:55:15.508Z,99.90
2023-03-10T22:57:43.507Z,99.90
2023-03-10T23:00:15.276Z,99.90
2023-03-10T23:02:44.614Z,99.90
2023-03-10T23:05:13.793Z,99.90
2023-03-10T23:07:42.109Z,99.90
2023-03-10T23:10:15.165Z,99.90
2023-03-10T23:12:44.312Z,99.90
2023-03-10T23:15:24.099Z,99.90
2023-03-10T23:17:55.221Z,99.90
2023-03-10T23:20:26.969Z,99.90
2023-03-10T23:22:56.599Z,99.90
2023-03-10T23:25:27.827Z,99.90
2023-03-10T23:27:55.868Z,99.90
2023-03-10T23:30:24.154Z,99.90
2023-03-10T23:32:52.578Z,99.90
2023-03-10T23:35:24.485Z,99.90
2023-03-10T23:37:52.815Z,99.90
2023-03-10T23:40:22.808Z,99.90
2023-03-10T23:42:50.838Z,99.90
2023-03-10T23:45:20.721Z,99.90
2023-03-10T23:47:49.874Z,99.90
2023-03-10T23:50:23.126Z,99.90
2023-03-10T23:52:51.321Z,99.90
2023-03-10T23:55:22.730Z,99.90
2023-03-10T23:57:51.067Z,99.90
