createdAt,value
2023-02-11T00:01:05.778Z,36.33
2023-02-11T00:03:32.573Z,40.60
2023-02-11T00:06:06.181Z,31.00
2023-02-11T00:08:32.920Z,33.37
2023-02-11T00:11:17.046Z,33.63
2023-02-11T00:13:45.146Z,35.40
2023-02-11T00:16:15.687Z,31.67
2023-02-11T00:18:42.764Z,36.73
2023-02-11T00:21:12.016Z,38.03
2023-02-11T00:23:39.177Z,31.60
2023-02-11T00:26:16.386Z,35.10
2023-02-11T00:28:43.345Z,40.60
2023-02-11T00:31:10.270Z,40.17
2023-02-11T00:33:37.350Z,37.73
2023-02-11T00:36:09.541Z,37.97
2023-02-11T00:38:36.363Z,38.50
2023-02-11T00:41:03.265Z,30.67
2023-02-11T00:43:29.969Z,41.73
2023-02-11T00:45:56.747Z,31.73
2023-02-11T00:48:23.477Z,34.57
2023-02-11T00:50:50.481Z,29.77
2023-02-11T00:53:17.226Z,38.33
2023-02-11T00:55:44.015Z,39.23
2023-02-11T00:58:10.811Z,29.67
2023-02-11T01:00:37.680Z,35.47
2023-02-11T01:03:04.484Z,35.30
2023-02-11T01:05:31.431Z,34.07
2023-02-11T01:07:58.503Z,31.73
2023-02-11T01:10:25.617Z,28.70
2023-02-11T01:12:52.509Z,31.77
2023-02-11T01:15:21.043Z,31.87
2023-02-11T01:17:47.798Z,34.80
2023-02-11T01:20:19.993Z,40.57
2023-02-11T01:22:46.790Z,33.83
2023-02-11T01:25:13.595Z,27.80
2023-02-11T01:27:40.559Z,26.17
2023-02-11T01:30:09.156Z,25.43
2023-02-11T01:32:36.601Z,32.17
2023-02-11T01:35:03.979Z,31.17
2023-02-11T01:37:33.738Z,24.63
2023-02-11T01:40:02.618Z,26.20
2023-02-11T01:42:29.614Z,25.97
2023-02-11T01:44:58.301Z,23.43
2023-02-11T01:47:25.080Z,27.53
2023-02-11T01:50:01.191Z,34.17
2023-02-11T01:52:39.336Z,30.37
2023-02-11T01:55:28.594Z,29.50
2023-02-11T01:57:58.646Z,42.60
2023-02-11T02:00:36.289Z,27.87
2023-02-11T02:03:24.447Z,25.73
2023-02-11T02:06:00.053Z,25.77
2023-02-11T02:08:34.782Z,27.07
2023-02-11T02:11:02.144Z,26.33
2023-02-11T02:13:31.394Z,23.33
2023-02-11T02:16:04.759Z,28.10
2023-02-11T02:19:03.557Z,25.43
2023-02-11T02:22:14.377Z,21.23
2023-02-11T02:25:01.073Z,23.57
2023-02-11T02:27:59.329Z,22.60
2023-02-11T02:30:44.850Z,29.93
2023-02-11T02:33:22.800Z,21.10
2023-02-11T02:36:08.102Z,19.80
2023-02-11T02:38:48.893Z,20.80
2023-02-11T02:41:26.990Z,21.70
2023-02-11T02:43:54.373Z,17.30
2023-02-11T02:46:32.947Z,18.40
2023-02-11T02:49:00.294Z,18.10
2023-02-11T02:51:50.963Z,28.77
2023-02-11T02:54:37.052Z,21.57
2023-02-11T02:57:15.846Z,18.67
2023-02-11T03:00:20.183Z,24.00
2023-02-11T03:03:24.912Z,21.00
2023-02-11T03:06:07.353Z,21.13
2023-02-11T03:08:40.707Z,20.80
2023-02-11T03:11:09.542Z,26.20
2023-02-11T03:13:37.816Z,16.97
2023-02-11T03:16:14.270Z,15.40
2023-02-11T03:18:44.958Z,19.43
2023-02-11T03:21:14.054Z,23.27
2023-02-11T03:23:43.008Z,21.43
2023-02-11T03:26:18.512Z,23.50
2023-02-11T03:28:51.516Z,16.00
2023-02-11T03:31:26.150Z,24.90
2023-02-11T03:34:31.107Z,24.83
2023-02-11T03:37:16.335Z,24.47
2023-02-11T03:39:50.412Z,21.97
2023-02-11T03:42:18.136Z,21.20
2023-02-11T03:44:53.813Z,26.80
2023-02-11T03:47:25.811Z,19.60
2023-02-11T03:49:55.541Z,20.23
2023-02-11T03:52:24.776Z,19.47
2023-02-11T03:54:55.842Z,25.77
2023-02-11T03:57:22.577Z,30.93
2023-02-11T03:59:57.760Z,25.03
2023-02-11T04:02:29.342Z,22.63
2023-02-11T04:04:56.318Z,30.27
2023-02-11T04:07:25.974Z,31.13
2023-02-11T04:09:53.207Z,23.03
2023-02-11T04:12:20.391Z,28.63
2023-02-11T04:14:47.165Z,30.20
2023-02-11T04:17:14.002Z,29.90
2023-02-11T04:19:40.863Z,28.43
2023-02-11T04:22:07.874Z,26.10
2023-02-11T04:24:35.098Z,35.20
2023-02-11T04:27:02.256Z,34.97
2023-02-11T04:29:29.078Z,49.80
2023-02-11T04:31:56.231Z,33.63
2023-02-11T04:34:23.412Z,33.33
2023-02-11T04:36:50.656Z,29.60
2023-02-11T04:39:17.395Z,30.97
2023-02-11T04:41:44.157Z,25.70
2023-02-11T04:44:11.162Z,23.93
2023-02-11T04:46:37.884Z,25.60
2023-02-11T04:49:04.725Z,21.23
2023-02-11T04:51:31.766Z,21.83
2023-02-11T04:53:58.543Z,26.10
2023-02-11T04:56:25.280Z,30.83
2023-02-11T04:58:52.282Z,31.33
2023-02-11T05:01:19.107Z,25.93
2023-02-11T05:03:45.947Z,24.60
2023-02-11T05:06:12.834Z,25.70
2023-02-11T05:08:39.602Z,34.47
2023-02-11T05:11:06.470Z,18.17
2023-02-11T05:13:33.342Z,26.20
2023-02-11T05:16:00.196Z,26.53
2023-02-11T05:18:26.942Z,22.67
2023-02-11T05:20:53.714Z,23.30
2023-02-11T05:23:20.468Z,19.70
2023-02-11T05:25:47.193Z,26.30
2023-02-11T05:28:14.104Z,23.90
2023-02-11T05:30:40.885Z,19.80
2023-02-11T05:33:07.637Z,34.33
2023-02-11T05:35:34.514Z,30.33
2023-02-11T05:38:01.285Z,32.90
2023-02-11T05:40:28.056Z,36.43
2023-02-11T05:42:54.785Z,29.27
2023-02-11T05:45:21.492Z,26.80
2023-02-11T05:47:48.289Z,28.47
2023-02-11T05:50:15.149Z,30.60
2023-02-11T05:52:41.888Z,29.57
2023-02-11T05:55:08.895Z,29.60
2023-02-11T05:57:35.724Z,30.50
2023-02-11T06:00:04.287Z,31.93
2023-02-11T06:02:31.129Z,32.40
2023-02-11T06:04:57.898Z,31.13
2023-02-11T06:07:24.634Z,27.50
2023-02-11T06:09:52.382Z,29.17
2023-02-11T06:12:19.109Z,33.83
2023-02-11T06:14:46.076Z,33.60
2023-02-11T06:17:15.351Z,36.30
2023-02-11T06:19:42.396Z,25.23
2023-02-11T06:22:09.223Z,37.70
2023-02-11T06:24:54.964Z,34.00
2023-02-11T06:27:24.219Z,36.20
2023-02-11T06:29:52.509Z,32.13
2023-02-11T06:32:39.493Z,48.27
2023-02-11T06:35:06.738Z,36.17
2023-02-11T06:37:34.914Z,29.93
2023-02-11T06:40:01.686Z,56.83
2023-02-11T06:42:28.450Z,29.90
2023-02-11T06:44:55.120Z,32.63
2023-02-11T06:47:21.872Z,32.33
2023-02-11T06:49:48.597Z,24.10
2023-02-11T06:52:15.374Z,37.50
2023-02-11T06:54:42.095Z,32.60
2023-02-11T06:57:08.866Z,29.63
2023-02-11T06:59:35.715Z,37.47
2023-02-11T07:02:02.507Z,46.37
2023-02-11T07:04:29.280Z,28.23
2023-02-11T07:06:56.095Z,31.00
2023-02-11T07:09:22.940Z,39.20
2023-02-11T07:11:49.722Z,40.50
2023-02-11T07:14:16.524Z,34.97
2023-02-11T07:16:43.339Z,34.10
2023-02-11T07:19:10.159Z,34.63
2023-02-11T07:21:36.934Z,42.33
2023-02-11T07:24:10.342Z,35.20
2023-02-11T07:26:37.606Z,31.87
2023-02-11T07:29:04.664Z,49.83
2023-02-11T07:31:31.911Z,44.07
2023-02-11T07:34:01.050Z,53.60
2023-02-11T07:36:29.313Z,35.40
2023-02-11T07:38:56.058Z,39.60
2023-02-11T07:41:24.453Z,44.43
2023-02-11T07:43:51.853Z,35.77
2023-02-11T07:46:24.342Z,36.53
2023-02-11T07:48:51.519Z,35.60
2023-02-11T07:51:21.002Z,39.70
2023-02-11T07:53:49.064Z,39.37
2023-02-11T07:56:17.425Z,39.37
2023-02-11T07:58:44.515Z,51.23
2023-02-11T08:01:25.394Z,36.07
2023-02-11T08:03:53.125Z,41.77
2023-02-11T08:06:21.069Z,31.60
2023-02-11T08:11:29.304Z,32.93
2023-02-11T08:13:56.732Z,36.00
2023-02-11T08:16:32.615Z,42.80
2023-02-11T08:19:02.373Z,41.33
2023-02-11T08:21:29.503Z,36.50
2023-02-11T08:23:56.778Z,34.20
2023-02-11T08:26:26.197Z,38.87
2023-02-11T08:28:55.491Z,29.67
2023-02-11T08:31:29.456Z,37.37
2023-02-11T08:33:58.237Z,38.33
2023-02-11T08:36:30.590Z,30.47
2023-02-11T08:39:17.435Z,43.93
2023-02-11T08:41:50.103Z,34.87
2023-02-11T08:44:18.214Z,38.07
2023-02-11T08:46:45.220Z,34.17
2023-02-11T08:49:12.118Z,40.53
2023-02-11T08:51:38.909Z,45.97
2023-02-11T08:54:09.506Z,43.70
2023-02-11T08:56:37.642Z,39.03
2023-02-11T08:59:05.021Z,43.03
2023-02-11T09:06:53.008Z,40.37
2023-02-11T09:09:20.008Z,41.40
2023-02-11T09:11:47.744Z,43.30
2023-02-11T09:14:20.945Z,48.33
2023-02-11T09:16:48.501Z,47.00
2023-02-11T09:19:15.585Z,48.63
2023-02-11T09:21:42.394Z,42.20
2023-02-11T09:24:09.885Z,47.70
2023-02-11T09:26:37.286Z,44.23
2023-02-11T09:29:05.387Z,50.60
2023-02-11T09:31:34.383Z,45.07
2023-02-11T09:34:04.481Z,37.63
2023-02-11T09:36:38.316Z,57.37
2023-02-11T09:39:07.468Z,57.70
2023-02-11T09:41:45.860Z,56.77
2023-02-11T09:44:24.965Z,52.63
2023-02-11T09:46:59.799Z,55.37
2023-02-11T09:49:41.084Z,54.43
2023-02-11T09:52:32.210Z,56.13
2023-02-11T09:55:01.905Z,59.37
2023-02-11T09:57:36.862Z,51.83
2023-02-11T10:00:22.826Z,62.00
2023-02-11T10:03:16.857Z,57.60
2023-02-11T10:06:07.461Z,59.93
2023-02-11T10:08:43.174Z,55.43
2023-02-11T10:11:31.676Z,55.07
2023-02-11T10:14:18.045Z,55.33
2023-02-11T10:17:13.948Z,60.23
2023-02-11T10:49:44.243Z,58.10
2023-02-11T10:52:28.328Z,54.77
2023-02-11T10:55:16.245Z,58.60
2023-02-11T10:57:51.352Z,60.70
2023-02-11T11:00:18.178Z,59.07
2023-02-11T11:02:46.753Z,56.10
2023-02-11T11:05:19.848Z,57.83
2023-02-11T11:08:01.878Z,58.53
2023-02-11T11:10:43.988Z,75.30
2023-02-11T11:13:36.082Z,54.73
2023-02-11T11:16:17.230Z,72.30
2023-02-11T11:18:46.460Z,57.03
2023-02-11T11:21:26.920Z,67.90
2023-02-11T11:24:02.452Z,67.90
2023-02-11T11:26:53.956Z,57.87
2023-02-11T11:29:34.112Z,76.27
2023-02-11T11:32:11.351Z,70.03
2023-02-11T11:34:42.031Z,56.67
2023-02-11T11:37:16.658Z,57.83
2023-02-11T11:40:02.039Z,49.40
2023-02-11T11:42:32.127Z,61.47
2023-02-11T11:45:23.112Z,57.63
2023-02-11T11:50:44.925Z,52.40
2023-02-11T11:53:28.969Z,61.50
2023-02-11T11:56:20.102Z,61.60
2023-02-11T11:58:47.201Z,56.23
2023-02-11T12:01:34.780Z,54.80
2023-02-11T12:04:26.648Z,60.77
2023-02-11T12:07:12.785Z,60.30
2023-02-11T12:10:18.146Z,66.00
2023-02-11T12:12:59.579Z,56.60
2023-02-11T12:15:48.191Z,63.20
2023-02-11T12:18:32.975Z,59.93
2023-02-11T12:21:12.275Z,64.73
2023-02-11T12:23:46.545Z,58.77
2023-02-11T12:26:19.859Z,57.53
2023-02-11T12:29:20.505Z,62.50
2023-02-11T12:32:11.105Z,60.03
2023-02-11T13:03:13.795Z,67.47
2023-02-11T13:05:49.666Z,66.90
2023-02-11T13:08:32.302Z,61.83
2023-02-11T13:11:14.240Z,64.23
2023-02-11T13:14:04.353Z,60.13
2023-02-11T13:16:37.145Z,91.80
2023-02-11T13:19:24.790Z,61.17
2023-02-11T13:22:03.972Z,58.33
2023-02-11T13:24:52.325Z,57.80
2023-02-11T13:27:41.439Z,59.90
2023-02-11T13:30:26.070Z,53.13
2023-02-11T13:32:58.317Z,56.73
2023-02-11T13:35:40.184Z,50.63
2023-02-11T13:38:22.529Z,54.03
2023-02-11T13:41:24.931Z,49.53
2023-02-11T13:44:11.222Z,51.63
2023-02-11T13:47:14.676Z,52.77
2023-02-11T13:49:49.243Z,58.93
2023-02-11T13:52:23.514Z,56.80
2023-02-11T13:54:52.891Z,62.70
2023-02-11T13:57:19.586Z,58.80
2023-02-11T13:59:48.275Z,56.57
2023-02-11T14:05:27.260Z,57.10
2023-02-11T14:08:30.607Z,71.53
2023-02-11T14:11:03.551Z,66.03
2023-02-11T14:13:34.416Z,67.47
2023-02-11T14:16:10.926Z,70.70
2023-02-11T14:18:52.425Z,53.00
2023-02-11T14:21:31.093Z,56.27
2023-02-11T14:24:10.828Z,57.43
2023-02-11T14:26:46.530Z,53.40
2023-02-11T14:29:24.724Z,61.07
2023-02-11T14:32:34.460Z,56.63
2023-02-11T14:35:32.196Z,55.30
2023-02-11T14:38:15.111Z,58.10
2023-02-11T14:41:11.357Z,50.83
2023-02-11T14:43:43.065Z,55.73
2023-02-11T14:46:10.265Z,52.57
2023-02-11T14:48:39.132Z,54.07
2023-02-11T14:51:13.820Z,61.73
2023-02-11T14:53:46.675Z,53.13
2023-02-11T14:56:22.867Z,62.67
2023-02-11T14:58:51.948Z,60.17
2023-02-11T15:01:32.769Z,54.17
2023-02-11T15:04:01.429Z,50.80
2023-02-11T15:06:40.562Z,54.77
2023-02-11T15:09:14.847Z,56.80
2023-02-11T15:11:45.102Z,55.90
2023-02-11T15:14:33.865Z,56.67
2023-02-11T15:17:07.882Z,50.67
2023-02-11T15:19:41.144Z,53.83
2023-02-11T15:22:22.222Z,58.90
2023-02-11T15:25:10.473Z,70.73
2023-02-11T15:27:48.799Z,59.30
2023-02-11T15:30:36.579Z,56.37
2023-02-11T15:33:06.559Z,58.03
2023-02-11T15:35:37.121Z,52.00
2023-02-11T15:38:04.678Z,51.03
2023-02-11T15:40:34.234Z,55.70
2023-02-11T15:43:11.046Z,71.97
2023-02-11T15:46:01.660Z,59.73
2023-02-11T15:48:41.517Z,58.43
2023-02-11T15:51:19.738Z,63.77
2023-02-11T15:53:52.786Z,57.60
2023-02-11T15:56:32.907Z,58.77
2023-02-11T15:59:08.957Z,62.00
2023-02-11T16:01:37.508Z,60.73
2023-02-11T16:04:05.783Z,62.00
2023-02-11T16:06:42.803Z,61.37
2023-02-11T16:09:10.987Z,57.17
2023-02-11T16:11:55.076Z,53.87
2023-02-11T16:14:39.392Z,68.13
2023-02-11T16:17:19.620Z,64.10
2023-02-11T16:19:48.761Z,60.13
2023-02-11T16:22:30.246Z,58.93
2023-02-11T16:24:59.470Z,64.53
2023-02-11T16:27:39.961Z,65.87
2023-02-11T16:30:33.971Z,62.30
2023-02-11T16:33:00.939Z,65.60
2023-02-11T16:35:27.658Z,60.10
2023-02-11T16:37:55.497Z,59.13
2023-02-11T16:40:23.622Z,68.23
2023-02-11T16:42:52.483Z,69.83
2023-02-11T16:45:19.515Z,80.93
2023-02-11T16:47:46.607Z,70.53
2023-02-11T16:50:22.390Z,56.30
2023-02-11T16:52:49.385Z,71.07
2023-02-11T16:55:16.361Z,66.47
2023-02-11T16:57:43.098Z,62.77
2023-02-11T17:00:15.460Z,67.03
2023-02-11T17:02:42.340Z,56.97
2023-02-11T17:05:17.294Z,64.03
2023-02-11T17:07:44.007Z,58.57
2023-02-11T17:10:16.057Z,258.17
2023-02-11T17:12:42.924Z,90.37
2023-02-11T17:15:10.599Z,66.43
2023-02-11T17:17:37.307Z,66.07
2023-02-11T17:20:04.359Z,63.57
2023-02-11T17:22:31.265Z,75.13
2023-02-11T17:24:58.772Z,74.70
2023-02-11T17:27:25.569Z,70.20
2023-02-11T17:29:52.300Z,76.03
2023-02-11T17:32:19.094Z,79.70
2023-02-11T17:34:45.930Z,79.33
2023-02-11T17:37:12.634Z,86.13
2023-02-11T17:39:40.163Z,81.07
2023-02-11T17:42:08.670Z,69.63
2023-02-11T17:44:35.971Z,65.00
2023-02-11T17:47:02.776Z,69.67
2023-02-11T17:49:29.601Z,74.13
2023-02-11T17:51:56.417Z,65.27
2023-02-11T17:54:23.213Z,74.73
2023-02-11T17:56:50.979Z,64.97
2023-02-11T17:59:18.173Z,67.40
2023-02-11T18:01:44.949Z,76.40
2023-02-11T18:04:17.674Z,80.37
2023-02-11T18:06:45.036Z,75.90
2023-02-11T18:09:12.952Z,97.20
2023-02-11T18:11:40.801Z,75.03
2023-02-11T18:14:08.555Z,88.13
2023-02-11T18:16:36.607Z,88.10
2023-02-11T18:19:04.059Z,71.20
2023-02-11T18:21:30.805Z,75.60
2023-02-11T18:23:57.717Z,79.07
2023-02-11T18:26:28.196Z,84.33
2023-02-11T18:28:57.740Z,71.50
2023-02-11T18:31:26.417Z,72.97
2023-02-11T18:33:53.491Z,90.97
2023-02-11T18:36:21.539Z,97.17
2023-02-11T18:38:48.605Z,81.67
2023-02-11T18:41:15.785Z,77.97
2023-02-11T18:43:43.148Z,90.00
2023-02-11T18:46:12.491Z,83.03
2023-02-11T18:48:40.014Z,85.77
2023-02-11T18:51:18.746Z,72.90
2023-02-11T18:53:45.537Z,78.20
2023-02-11T18:56:18.674Z,81.10
2023-02-11T18:58:45.739Z,73.27
2023-02-11T19:01:29.645Z,81.10
2023-02-11T19:03:58.822Z,77.20
2023-02-11T19:06:27.983Z,82.00
2023-02-11T19:08:59.343Z,73.77
2023-02-11T19:11:46.707Z,77.13
2023-02-11T19:14:18.760Z,83.00
2023-02-11T19:16:46.498Z,72.93
2023-02-11T19:19:14.223Z,80.83
2023-02-11T19:21:43.802Z,75.93
2023-02-11T19:24:12.310Z,88.13
2023-02-11T19:26:39.279Z,75.27
2023-02-11T19:29:06.526Z,76.17
2023-02-11T19:31:33.853Z,85.03
2023-02-11T19:34:01.671Z,75.43
2023-02-11T19:36:28.946Z,82.47
2023-02-11T19:38:55.752Z,76.30
2023-02-11T19:41:23.262Z,81.07
2023-02-11T19:43:53.720Z,77.63
2023-02-11T19:46:21.898Z,76.77
2023-02-11T20:07:42.997Z,81.87
2023-02-11T20:10:10.209Z,76.00
2023-02-11T20:12:39.081Z,82.43
2023-02-11T20:15:06.566Z,81.20
2023-02-11T20:17:33.447Z,78.67
2023-02-11T20:20:02.930Z,76.47
2023-02-11T20:22:29.716Z,69.40
2023-02-11T20:24:56.525Z,74.97
2023-02-11T20:27:24.203Z,71.30
2023-02-11T20:29:51.533Z,70.40
2023-02-11T20:32:18.346Z,77.13
2023-02-11T20:34:45.329Z,72.83
2023-02-11T20:37:12.345Z,75.53
2023-02-11T20:39:40.997Z,68.40
2023-02-11T20:42:15.185Z,65.60
2023-02-11T20:44:41.957Z,74.37
2023-02-11T20:47:08.720Z,85.30
2023-02-11T20:49:35.432Z,69.43
2023-02-11T20:52:02.329Z,65.93
2023-02-11T20:54:30.355Z,77.13
2023-02-11T20:56:58.258Z,79.00
2023-02-11T20:59:25.710Z,68.13
2023-02-11T21:01:55.711Z,70.97
2023-02-11T21:04:25.412Z,77.03
2023-02-11T21:06:56.042Z,75.53
2023-02-11T21:09:26.125Z,73.30
2023-02-11T21:11:53.931Z,67.17
2023-02-11T21:14:22.415Z,75.17
2023-02-11T21:16:49.657Z,88.13
2023-02-11T21:19:17.181Z,76.30
2023-02-11T21:21:44.166Z,64.87
2023-02-11T21:24:11.693Z,74.37
2023-02-11T21:26:38.495Z,86.33
2023-02-11T21:29:07.298Z,81.80
2023-02-11T21:31:35.700Z,89.70
2023-02-11T21:34:02.880Z,75.50
2023-02-11T21:36:30.816Z,72.20
2023-02-11T21:38:57.997Z,80.30
2023-02-11T21:41:25.110Z,81.47
2023-02-11T21:43:52.392Z,77.90
2023-02-11T21:46:20.841Z,67.60
2023-02-11T21:48:48.133Z,80.53
2023-02-11T21:51:18.160Z,73.67
2023-02-11T21:53:45.452Z,70.73
2023-02-11T21:56:17.681Z,86.10
2023-02-11T21:58:45.363Z,75.40
2023-02-11T22:01:15.574Z,70.53
2023-02-11T22:03:44.355Z,68.97
2023-02-11T22:06:14.341Z,78.50
2023-02-11T22:08:41.165Z,80.17
2023-02-11T22:11:10.631Z,78.43
2023-02-11T22:13:38.046Z,74.47
2023-02-11T22:16:08.250Z,71.27
2023-02-11T22:18:35.580Z,71.97
2023-02-11T22:21:05.571Z,77.40
2023-02-11T22:23:33.377Z,66.67
2023-02-11T22:26:04.646Z,78.47
2023-02-11T22:28:31.518Z,74.90
2023-02-11T22:30:59.107Z,75.13
2023-02-11T22:33:27.464Z,73.57
2023-02-11T22:36:02.229Z,78.83
2023-02-11T22:38:31.160Z,77.73
2023-02-11T22:40:59.657Z,72.83
2023-02-11T22:43:28.180Z,78.87
2023-02-11T22:45:56.567Z,75.80
2023-02-11T22:48:23.613Z,72.73
2023-02-11T22:50:50.437Z,80.23
2023-02-11T22:53:17.264Z,82.83
2023-02-11T22:55:44.038Z,77.90
2023-02-11T22:58:11.536Z,80.67
2023-02-11T23:00:40.077Z,82.03
2023-02-11T23:03:07.842Z,82.50
2023-02-11T23:08:09.512Z,77.87
2023-02-11T23:10:38.534Z,75.97
2023-02-11T23:13:07.012Z,85.80
2023-02-11T23:15:38.597Z,77.87
2023-02-11T23:18:05.809Z,77.27
2023-02-11T23:20:35.864Z,79.20
2023-02-11T23:23:02.766Z,75.73
2023-02-11T23:25:29.836Z,70.67
2023-02-11T23:27:56.694Z,80.07
2023-02-11T23:30:24.046Z,73.30
2023-02-11T23:32:51.687Z,78.40
2023-02-11T23:35:24.919Z,81.60
2023-02-11T23:37:52.866Z,65.33
2023-02-11T23:40:21.397Z,71.20
2023-02-11T23:42:49.163Z,82.90
2023-02-11T23:45:15.984Z,71.93
2023-02-11T23:47:42.787Z,78.23
2023-02-11T23:50:10.520Z,71.67
2023-02-11T23:52:37.322Z,82.17
2023-02-11T23:55:04.486Z,70.13
2023-02-11T23:57:34.776Z,68.73
