createdAt,value
2022-11-06T00:01:33.253Z,1022.71
2022-11-06T00:30:24.528Z,1022.83
2022-11-06T00:59:22.973Z,1023.02
2022-11-06T01:28:18.164Z,1023.19
2022-11-06T01:57:20.569Z,1022.57
2022-11-06T02:26:17.856Z,1022.19
2022-11-06T02:55:17.246Z,1021.57
2022-11-06T03:24:10.319Z,1021.53
2022-11-06T03:53:09.596Z,1021.23
2022-11-06T04:22:08.969Z,1021.3
2022-11-06T04:51:09.590Z,1021.5
2022-11-06T05:20:09.953Z,1021.08
2022-11-06T05:49:12.096Z,1020.71
2022-11-06T06:18:09.050Z,1020.24
2022-11-06T06:47:03.235Z,1019.3
2022-11-06T07:16:07.925Z,1018.86
2022-11-06T07:45:10.340Z,1019.54
2022-11-06T08:14:19.509Z,1020.48
2022-11-06T08:43:40.309Z,1019.74
2022-11-06T09:12:58.794Z,1018.81
2022-11-06T09:41:39.802Z,1018.27
2022-11-06T10:10:38.534Z,1017.81
2022-11-06T10:39:46.036Z,1017.42
2022-11-06T11:08:38.214Z,1017.06
2022-11-06T11:37:37.619Z,1016.35
2022-11-06T12:06:36.185Z,1015.98
2022-11-06T12:35:36.894Z,1015.83
2022-11-06T13:04:35.442Z,1015.48
2022-11-06T13:33:37.041Z,1015.13
2022-11-06T14:02:40.303Z,1014.8
2022-11-06T14:31:35.689Z,1014.97
2022-11-06T15:00:35.538Z,1014.98
2022-11-06T15:29:34.939Z,1014.62
2022-11-06T15:58:38.741Z,1014.21
2022-11-06T16:27:43.791Z,1014.8
2022-11-06T16:56:43.168Z,1015.07
2022-11-06T17:25:44.163Z,1015.6
2022-11-06T17:54:39.983Z,1015.78
2022-11-06T18:23:41.661Z,1015.85
2022-11-06T18:52:58.836Z,1016.29
2022-11-06T19:21:00.514Z,1016.07
2022-11-06T20:55:20.599Z,1016.45
2022-11-06T21:24:12.552Z,1016.95
2022-11-06T21:53:15.080Z,1017.14
2022-11-06T22:22:15.176Z,1017.65
2022-11-06T22:50:58.018Z,1017.68
2022-11-06T23:19:59.292Z,1017.75
2022-11-06T23:48:57.463Z,1017.78
