createdAt,value
2023-05-25T00:01:09.127Z,100.00
2023-05-25T00:03:36.432Z,100.00
2023-05-25T00:06:04.063Z,100.00
2023-05-25T00:08:31.531Z,100.00
2023-05-25T00:10:58.958Z,100.00
2023-05-25T00:13:26.548Z,100.00
2023-05-25T00:15:53.667Z,100.00
2023-05-25T00:18:20.833Z,100.00
2023-05-25T00:20:47.954Z,100.00
2023-05-25T00:23:15.134Z,100.00
2023-05-25T00:25:42.569Z,100.00
2023-05-25T00:28:11.394Z,100.00
2023-05-25T00:30:38.832Z,100.00
2023-05-25T00:33:07.215Z,100.00
2023-05-25T00:35:34.890Z,100.00
2023-05-25T00:38:02.032Z,100.00
2023-05-25T00:40:29.017Z,100.00
2023-05-25T00:42:56.216Z,100.00
2023-05-25T00:45:23.567Z,100.00
2023-05-25T00:47:51.928Z,100.00
2023-05-25T00:50:19.498Z,100.00
2023-05-25T00:52:46.639Z,100.00
2023-05-25T00:55:13.792Z,100.00
2023-05-25T00:57:40.899Z,100.00
2023-05-25T01:00:13.234Z,100.00
2023-05-25T01:02:41.026Z,100.00
2023-05-25T01:05:08.525Z,100.00
2023-05-25T01:07:37.032Z,100.00
2023-05-25T01:10:08.105Z,100.00
2023-05-25T01:12:39.321Z,100.00
2023-05-25T01:15:07.820Z,100.00
2023-05-25T01:17:38.309Z,100.00
2023-05-25T01:20:11.104Z,100.00
2023-05-25T01:23:12.384Z,100.00
2023-05-25T01:25:43.241Z,100.00
2023-05-25T01:28:18.338Z,100.00
2023-05-25T01:30:46.881Z,100.00
2023-05-25T01:33:13.913Z,100.00
2023-05-25T01:35:41.896Z,100.00
2023-05-25T01:38:09.446Z,100.00
2023-05-25T01:40:36.632Z,100.00
2023-05-25T01:43:04.564Z,100.00
2023-05-25T01:45:34.317Z,100.00
2023-05-25T01:48:04.318Z,100.00
2023-05-25T01:50:49.196Z,100.00
2023-05-25T01:53:22.230Z,100.00
2023-05-25T01:55:57.822Z,100.00
2023-05-25T01:58:26.099Z,100.00
2023-05-25T02:00:53.134Z,100.00
2023-05-25T02:03:20.650Z,100.00
2023-05-25T02:05:49.340Z,100.00
2023-05-25T02:08:16.559Z,100.00
2023-05-25T02:10:43.604Z,100.00
2023-05-25T02:13:12.251Z,100.00
2023-05-25T02:15:39.432Z,100.00
2023-05-25T02:18:06.578Z,100.00
2023-05-25T02:20:33.617Z,100.00
2023-05-25T02:23:01.018Z,100.00
2023-05-25T02:25:28.273Z,100.00
2023-05-25T02:27:55.881Z,100.00
2023-05-25T02:30:23.112Z,100.00
2023-05-25T02:32:50.972Z,100.00
2023-05-25T02:35:18.116Z,100.00
2023-05-25T02:37:45.443Z,100.00
2023-05-25T02:40:14.712Z,100.00
2023-05-25T02:42:41.821Z,100.00
2023-05-25T02:45:12.698Z,100.00
2023-05-25T02:47:41.159Z,100.00
2023-05-25T02:50:09.128Z,100.00
2023-05-25T02:52:42.587Z,100.00
2023-05-25T02:55:18.960Z,100.00
2023-05-25T02:57:47.663Z,100.00
2023-05-25T03:00:29.403Z,100.00
2023-05-25T03:02:56.811Z,100.00
2023-05-25T03:05:23.868Z,100.00
2023-05-25T03:07:51.210Z,100.00
2023-05-25T03:10:18.367Z,100.00
2023-05-25T03:12:45.462Z,100.00
2023-05-25T03:15:14.093Z,100.00
2023-05-25T03:17:41.437Z,100.00
2023-05-25T03:20:10.579Z,100.00
2023-05-25T03:22:42.027Z,100.00
2023-05-25T03:25:12.569Z,100.00
2023-05-25T03:27:40.209Z,100.00
2023-05-25T03:30:09.228Z,100.00
2023-05-25T03:32:36.807Z,100.00
2023-05-25T03:35:05.488Z,100.00
2023-05-25T03:37:33.095Z,100.00
2023-05-25T03:40:00.250Z,100.00
2023-05-25T03:42:28.089Z,100.00
2023-05-25T03:44:55.282Z,100.00
2023-05-25T03:47:22.425Z,100.00
2023-05-25T03:49:49.623Z,100.00
2023-05-25T03:52:16.731Z,100.00
2023-05-25T03:54:43.851Z,100.00
2023-05-25T03:57:11.029Z,100.00
2023-05-25T03:59:38.184Z,100.00
2023-05-25T04:02:05.493Z,100.00
2023-05-25T04:04:32.652Z,100.00
2023-05-25T04:07:00.076Z,100.00
2023-05-25T04:09:27.273Z,100.00
2023-05-25T04:11:54.383Z,100.00
2023-05-25T04:14:21.837Z,100.00
2023-05-25T04:16:49.570Z,100.00
2023-05-25T04:19:17.282Z,100.00
2023-05-25T04:21:44.362Z,100.00
2023-05-25T04:24:12.174Z,100.00
2023-05-25T04:26:40.415Z,100.00
2023-05-25T04:29:10.099Z,100.00
2023-05-25T04:31:56.790Z,100.00
2023-05-25T04:34:34.366Z,100.00
2023-05-25T04:37:09.162Z,100.00
2023-05-25T04:39:37.350Z,100.00
2023-05-25T04:42:06.140Z,100.00
2023-05-25T04:44:34.398Z,100.00
2023-05-25T04:47:02.933Z,100.00
2023-05-25T04:49:33.971Z,100.00
2023-05-25T04:52:01.609Z,100.00
2023-05-25T04:54:30.719Z,100.00
2023-05-25T04:57:00.482Z,100.00
2023-05-25T04:59:27.896Z,100.00
2023-05-25T05:01:55.022Z,100.00
2023-05-25T05:04:22.149Z,100.00
2023-05-25T05:06:49.993Z,100.00
2023-05-25T05:09:22.996Z,100.00
2023-05-25T05:11:50.172Z,100.00
2023-05-25T05:14:18.859Z,100.00
2023-05-25T05:16:48.268Z,100.00
2023-05-25T05:19:16.190Z,100.00
2023-05-25T05:21:43.333Z,100.00
2023-05-25T05:24:10.631Z,100.00
2023-05-25T05:26:55.542Z,100.00
2023-05-25T05:29:29.394Z,100.00
2023-05-25T05:31:56.994Z,100.00
2023-05-25T05:34:25.257Z,100.00
2023-05-25T05:36:57.379Z,100.00
2023-05-25T05:39:27.113Z,100.00
2023-05-25T05:41:54.747Z,100.00
2023-05-25T05:44:23.919Z,100.00
2023-05-25T05:46:52.674Z,100.00
2023-05-25T05:49:19.955Z,100.00
2023-05-25T05:51:48.703Z,100.00
2023-05-25T05:54:16.418Z,100.00
2023-05-25T05:56:44.093Z,100.00
2023-05-25T05:59:12.794Z,100.00
2023-05-25T06:01:39.892Z,100.00
2023-05-25T06:04:07.105Z,100.00
2023-05-25T06:06:37.789Z,100.00
2023-05-25T06:09:07.137Z,100.00
2023-05-25T06:11:37.491Z,100.00
2023-05-25T06:14:04.762Z,100.00
2023-05-25T06:16:31.892Z,100.00
2023-05-25T06:18:59.012Z,100.00
2023-05-25T06:21:27.040Z,100.00
2023-05-25T06:23:54.754Z,100.00
2023-05-25T06:26:22.100Z,100.00
2023-05-25T06:28:50.156Z,100.00
2023-05-25T06:31:17.608Z,100.00
2023-05-25T06:33:44.829Z,100.00
2023-05-25T06:36:15.645Z,100.00
2023-05-25T06:38:44.210Z,100.00
2023-05-25T06:41:15.154Z,100.00
2023-05-25T06:43:43.723Z,100.00
2023-05-25T06:46:37.018Z,100.00
2023-05-25T06:49:04.569Z,100.00
2023-05-25T06:51:33.069Z,100.00
2023-05-25T06:54:00.215Z,100.00
2023-05-25T06:56:28.072Z,100.00
2023-05-25T06:58:55.243Z,100.00
2023-05-25T07:01:22.750Z,100.00
2023-05-25T07:03:50.130Z,100.00
2023-05-25T07:06:17.613Z,100.00
2023-05-25T07:08:44.957Z,100.00
2023-05-25T07:11:14.305Z,100.00
2023-05-25T07:13:41.978Z,100.00
2023-05-25T07:16:09.356Z,100.00
2023-05-25T07:18:39.404Z,100.00
2023-05-25T07:21:10.210Z,100.00
2023-05-25T07:23:38.118Z,100.00
2023-05-25T07:26:06.081Z,100.00
2023-05-25T07:28:33.959Z,100.00
2023-05-25T07:31:01.575Z,100.00
2023-05-25T07:33:29.125Z,100.00
2023-05-25T07:35:56.254Z,100.00
2023-05-25T07:38:23.293Z,100.00
2023-05-25T07:40:50.812Z,100.00
2023-05-25T07:43:17.855Z,100.00
2023-05-25T07:45:45.184Z,100.00
2023-05-25T07:48:12.531Z,100.00
2023-05-25T07:50:39.658Z,100.00
2023-05-25T07:53:06.734Z,100.00
2023-05-25T07:55:33.837Z,100.00
2023-05-25T07:58:01.094Z,100.00
2023-05-25T08:00:28.292Z,100.00
2023-05-25T08:02:56.430Z,100.00
2023-05-25T08:05:23.708Z,100.00
2023-05-25T08:07:50.831Z,100.00
2023-05-25T08:10:17.920Z,100.00
2023-05-25T08:12:49.661Z,100.00
2023-05-25T08:15:17.477Z,100.00
2023-05-25T08:17:45.157Z,100.00
2023-05-25T08:20:14.269Z,100.00
2023-05-25T08:22:41.439Z,100.00
2023-05-25T08:25:08.651Z,100.00
2023-05-25T08:27:36.718Z,100.00
2023-05-25T08:30:08.274Z,100.00
2023-05-25T08:32:35.582Z,100.00
2023-05-25T08:35:03.713Z,100.00
2023-05-25T08:37:32.244Z,100.00
2023-05-25T08:40:02.336Z,100.00
2023-05-25T08:42:33.428Z,100.00
2023-05-25T08:45:02.388Z,100.00
2023-05-25T08:47:33.986Z,100.00
2023-05-25T08:50:01.628Z,100.00
2023-05-25T08:52:33.472Z,100.00
2023-05-25T08:55:02.601Z,100.00
2023-05-25T08:57:57.888Z,100.00
2023-05-25T09:00:35.513Z,100.00
2023-05-25T09:03:20.784Z,100.00
2023-05-25T09:05:48.365Z,100.00
2023-05-25T09:08:15.641Z,100.00
2023-05-25T09:10:43.084Z,100.00
2023-05-25T09:13:21.486Z,100.00
2023-05-25T09:15:50.042Z,100.00
2023-05-25T09:18:17.222Z,100.00
2023-05-25T09:20:46.473Z,100.00
2023-05-25T09:23:15.135Z,100.00
2023-05-25T09:25:42.202Z,100.00
2023-05-25T09:28:25.355Z,100.00
2023-05-25T09:30:53.970Z,100.00
2023-05-25T09:33:21.239Z,100.00
2023-05-25T09:35:48.438Z,100.00
2023-05-25T09:38:16.585Z,100.00
2023-05-25T09:40:44.375Z,100.00
2023-05-25T09:43:24.870Z,100.00
2023-05-25T09:45:56.129Z,100.00
2023-05-25T09:48:24.377Z,100.00
2023-05-25T09:50:52.006Z,100.00
2023-05-25T09:53:19.264Z,100.00
2023-05-25T09:55:53.979Z,100.00
2023-05-25T09:58:27.432Z,100.00
2023-05-25T10:00:57.251Z,100.00
2023-05-25T10:03:24.485Z,100.00
2023-05-25T10:05:52.197Z,100.00
2023-05-25T10:08:20.377Z,100.00
2023-05-25T10:10:50.063Z,100.00
2023-05-25T10:13:22.003Z,100.00
2023-05-25T10:15:49.191Z,100.00
2023-05-25T10:18:16.352Z,100.00
2023-05-25T10:20:44.362Z,100.00
2023-05-25T10:23:13.168Z,100.00
2023-05-25T10:25:43.159Z,100.00
2023-05-25T10:28:36.551Z,100.00
2023-05-25T10:31:03.909Z,100.00
2023-05-25T10:36:10.893Z,100.00
2023-05-25T10:38:44.828Z,100.00
2023-05-25T10:41:12.303Z,100.00
2023-05-25T10:43:39.877Z,100.00
2023-05-25T10:46:07.384Z,100.00
2023-05-25T10:48:45.424Z,100.00
2023-05-25T10:51:12.840Z,100.00
2023-05-25T10:53:43.918Z,100.00
2023-05-25T10:56:12.341Z,100.00
2023-05-25T10:58:46.541Z,100.00
2023-05-25T11:01:15.218Z,100.00
2023-05-25T11:03:48.314Z,100.00
2023-05-25T11:06:16.424Z,100.00
2023-05-25T11:08:56.882Z,100.00
2023-05-25T11:11:43.846Z,100.00
2023-05-25T11:14:31.517Z,99.96
2023-05-25T11:17:15.049Z,99.02
2023-05-25T11:20:02.600Z,97.86
2023-05-25T11:35:16.444Z,95.49
2023-05-25T11:37:49.783Z,94.62
2023-05-25T11:40:17.520Z,93.41
2023-05-25T11:42:46.792Z,92.66
2023-05-25T11:45:17.743Z,92.10
2023-05-25T11:47:44.852Z,92.08
2023-05-25T11:50:17.802Z,92.59
2023-05-25T11:52:44.861Z,92.65
2023-05-25T11:55:15.239Z,91.68
2023-05-25T11:57:42.473Z,92.47
2023-05-25T12:00:11.567Z,92.30
2023-05-25T12:02:41.704Z,92.57
2023-05-25T12:05:11.165Z,92.41
2023-05-25T12:07:43.852Z,91.07
2023-05-25T12:10:12.069Z,90.85
2023-05-25T12:12:48.379Z,90.84
2023-05-25T12:15:22.783Z,91.78
2023-05-25T12:17:49.995Z,91.78
2023-05-25T12:20:17.429Z,91.08
2023-05-25T12:22:45.188Z,90.47
2023-05-25T12:25:12.872Z,90.25
2023-05-25T12:27:40.757Z,89.91
2023-05-25T12:30:09.354Z,91.12
2023-05-25T12:32:56.439Z,90.42
2023-05-25T12:35:23.582Z,90.61
2023-05-25T12:37:50.713Z,90.08
2023-05-25T12:40:20.463Z,89.60
2023-05-25T12:42:56.789Z,87.98
2023-05-25T12:45:24.457Z,86.99
2023-05-25T12:47:51.743Z,86.75
2023-05-25T12:50:19.657Z,86.65
2023-05-25T12:52:47.738Z,86.74
2023-05-25T12:55:34.503Z,86.55
2023-05-25T12:58:06.033Z,86.62
2023-05-25T13:00:35.516Z,86.93
2023-05-25T13:03:03.337Z,86.51
2023-05-25T13:05:32.997Z,85.75
2023-05-25T13:08:00.320Z,85.10
2023-05-25T13:10:28.168Z,85.23
2023-05-25T13:12:58.465Z,85.22
2023-05-25T13:15:26.871Z,85.04
2023-05-25T13:17:54.928Z,85.47
2023-05-25T13:20:23.061Z,85.84
2023-05-25T13:22:51.244Z,86.35
2023-05-25T13:25:18.399Z,86.49
2023-05-25T13:27:49.743Z,86.30
2023-05-25T13:30:17.357Z,86.43
2023-05-25T13:32:44.737Z,85.92
2023-05-25T13:35:38.045Z,86.29
2023-05-25T13:38:06.065Z,86.27
2023-05-25T13:40:33.245Z,86.73
2023-05-25T13:43:00.501Z,86.43
2023-05-25T13:45:27.624Z,87.40
2023-05-25T13:47:54.657Z,86.98
2023-05-25T13:50:21.815Z,86.52
2023-05-25T13:52:49.286Z,86.59
2023-05-25T13:55:16.629Z,86.47
2023-05-25T13:57:44.075Z,86.39
2023-05-25T14:00:11.739Z,86.28
2023-05-25T14:02:39.264Z,86.54
2023-05-25T14:05:06.633Z,87.17
2023-05-25T14:07:34.020Z,86.77
2023-05-25T14:10:01.207Z,86.81
2023-05-25T14:12:31.659Z,86.91
2023-05-25T14:14:58.856Z,87.07
2023-05-25T14:17:25.951Z,87.34
2023-05-25T14:19:53.054Z,88.18
2023-05-25T14:22:20.096Z,88.74
2023-05-25T14:24:47.087Z,89.83
2023-05-25T14:27:16.193Z,90.54
2023-05-25T14:29:43.284Z,91.12
2023-05-25T14:32:10.754Z,91.50
2023-05-25T14:34:37.776Z,92.23
2023-05-25T14:37:04.926Z,92.23
2023-05-25T14:39:32.007Z,92.57
2023-05-25T14:41:59.180Z,92.45
2023-05-25T14:44:26.306Z,93.04
2023-05-25T14:46:53.529Z,93.43
2023-05-25T14:49:24.829Z,93.61
2023-05-25T14:51:51.887Z,93.86
2023-05-25T14:54:19.021Z,94.39
2023-05-25T14:56:45.967Z,94.53
2023-05-25T14:59:13.000Z,94.90
2023-05-25T15:01:40.630Z,95.80
2023-05-25T15:04:08.773Z,96.21
2023-05-25T15:06:36.967Z,96.16
2023-05-25T15:09:04.077Z,96.39
2023-05-25T15:11:31.358Z,97.17
2023-05-25T15:13:59.080Z,97.85
2023-05-25T15:16:26.891Z,98.48
2023-05-25T15:18:54.055Z,99.11
2023-05-25T15:21:21.212Z,99.22
2023-05-25T15:23:48.370Z,99.61
2023-05-25T15:26:15.385Z,99.50
2023-05-25T15:28:42.425Z,99.92
2023-05-25T15:31:09.476Z,99.80
2023-05-25T15:33:53.773Z,99.71
2023-05-25T15:36:23.798Z,100.00
2023-05-25T15:38:51.012Z,100.00
2023-05-25T15:41:18.146Z,100.00
2023-05-25T15:43:54.594Z,100.00
2023-05-25T15:46:22.174Z,100.00
2023-05-25T15:48:49.352Z,100.00
2023-05-25T15:51:16.753Z,100.00
2023-05-25T15:53:44.228Z,100.00
2023-05-25T15:56:11.140Z,100.00
2023-05-25T15:58:38.139Z,100.00
2023-05-25T16:01:05.544Z,100.00
2023-05-25T16:03:33.959Z,100.00
2023-05-25T16:06:02.470Z,100.00
2023-05-25T16:08:29.654Z,100.00
2023-05-25T16:10:56.813Z,100.00
2023-05-25T16:13:23.908Z,100.00
2023-05-25T16:15:51.127Z,100.00
2023-05-25T16:18:18.357Z,100.00
2023-05-25T16:20:45.709Z,100.00
2023-05-25T16:23:12.781Z,100.00
2023-05-25T16:25:39.872Z,100.00
2023-05-25T16:28:06.883Z,100.00
2023-05-25T16:30:33.972Z,100.00
2023-05-25T16:33:01.055Z,100.00
2023-05-25T16:35:28.104Z,100.00
2023-05-25T16:37:55.120Z,100.00
2023-05-25T16:40:22.181Z,100.00
2023-05-25T16:42:49.281Z,100.00
2023-05-25T16:45:16.370Z,100.00
2023-05-25T16:47:43.541Z,100.00
2023-05-25T16:50:10.772Z,100.00
2023-05-25T16:52:37.920Z,100.00
2023-05-25T16:55:05.479Z,100.00
2023-05-25T16:57:32.580Z,100.00
2023-05-25T16:59:59.606Z,100.00
2023-05-25T17:02:27.012Z,100.00
2023-05-25T17:04:54.307Z,100.00
2023-05-25T17:07:21.343Z,100.00
2023-05-25T17:09:48.501Z,100.00
2023-05-25T17:12:15.694Z,100.00
2023-05-25T17:14:42.889Z,100.00
2023-05-25T17:17:09.998Z,100.00
2023-05-25T17:19:37.191Z,100.00
2023-05-25T17:22:04.315Z,100.00
2023-05-25T17:24:31.401Z,100.00
2023-05-25T17:27:04.647Z,100.00
2023-05-25T17:29:32.146Z,100.00
2023-05-25T17:31:59.307Z,100.00
2023-05-25T17:34:26.570Z,100.00
2023-05-25T17:36:53.684Z,100.00
2023-05-25T17:39:20.763Z,100.00
2023-05-25T17:41:49.740Z,100.00
2023-05-25T17:44:17.572Z,100.00
2023-05-25T17:46:44.694Z,100.00
2023-05-25T17:49:11.900Z,100.00
2023-05-25T17:51:39.054Z,100.00
2023-05-25T17:54:06.633Z,100.00
2023-05-25T17:56:33.739Z,100.00
2023-05-25T17:59:01.116Z,100.00
2023-05-25T18:01:28.412Z,100.00
2023-05-25T18:03:58.764Z,100.00
2023-05-25T18:06:27.755Z,100.00
2023-05-25T18:08:56.448Z,100.00
2023-05-25T18:11:24.198Z,100.00
2023-05-25T18:13:57.080Z,100.00
2023-05-25T18:16:24.135Z,100.00
2023-05-25T18:18:51.187Z,100.00
2023-05-25T18:21:18.299Z,100.00
2023-05-25T18:23:45.530Z,100.00
2023-05-25T18:26:12.598Z,100.00
2023-05-25T18:28:39.659Z,100.00
2023-05-25T18:31:10.567Z,100.00
2023-05-25T18:33:37.749Z,100.00
2023-05-25T18:36:05.301Z,100.00
2023-05-25T18:38:32.621Z,100.00
2023-05-25T18:40:59.794Z,100.00
2023-05-25T18:43:26.919Z,100.00
2023-05-25T18:45:54.178Z,100.00
2023-05-25T18:48:24.212Z,100.00
2023-05-25T18:50:51.466Z,100.00
2023-05-25T18:53:18.613Z,100.00
2023-05-25T18:55:48.709Z,100.00
2023-05-25T18:58:15.870Z,100.00
2023-05-25T19:00:45.944Z,100.00
2023-05-25T19:03:13.168Z,100.00
2023-05-25T19:05:40.544Z,100.00
2023-05-25T19:08:07.633Z,100.00
2023-05-25T19:10:34.760Z,100.00
2023-05-25T19:13:04.303Z,100.00
2023-05-25T19:15:31.384Z,100.00
2023-05-25T19:17:58.424Z,100.00
2023-05-25T19:20:25.644Z,100.00
2023-05-25T19:22:52.610Z,100.00
2023-05-25T19:25:19.835Z,100.00
2023-05-25T19:27:47.445Z,100.00
2023-05-25T19:30:14.484Z,100.00
2023-05-25T19:32:42.097Z,100.00
2023-05-25T19:35:09.356Z,100.00
2023-05-25T19:37:40.809Z,100.00
2023-05-25T19:40:09.538Z,100.00
2023-05-25T19:42:37.179Z,100.00
2023-05-25T19:45:04.596Z,100.00
2023-05-25T19:47:34.674Z,100.00
2023-05-25T19:50:01.896Z,100.00
2023-05-25T19:52:31.796Z,100.00
2023-05-25T19:54:58.872Z,100.00
2023-05-25T19:57:27.411Z,100.00
2023-05-25T19:59:54.402Z,100.00
2023-05-25T20:02:21.606Z,100.00
2023-05-25T20:04:48.909Z,100.00
2023-05-25T20:07:17.918Z,100.00
2023-05-25T20:09:45.416Z,100.00
2023-05-25T20:12:13.779Z,100.00
2023-05-25T20:14:40.922Z,100.00
2023-05-25T20:17:08.026Z,100.00
2023-05-25T20:19:35.178Z,100.00
2023-05-25T20:22:02.696Z,100.00
2023-05-25T20:24:29.743Z,100.00
2023-05-25T20:26:57.005Z,100.00
2023-05-25T20:29:24.271Z,100.00
2023-05-25T20:31:52.448Z,100.00
2023-05-25T20:34:19.750Z,100.00
2023-05-25T20:36:46.768Z,100.00
2023-05-25T20:39:14.083Z,100.00
2023-05-25T20:41:41.266Z,100.00
2023-05-25T20:44:08.986Z,100.00
2023-05-25T20:46:36.250Z,100.00
2023-05-25T20:49:03.702Z,100.00
2023-05-25T20:51:31.365Z,100.00
2023-05-25T20:53:58.529Z,100.00
2023-05-25T20:56:26.877Z,100.00
2023-05-25T20:58:53.949Z,100.00
2023-05-25T21:01:21.313Z,100.00
2023-05-25T21:03:48.657Z,100.00
2023-05-25T21:06:16.269Z,100.00
2023-05-25T21:08:44.543Z,100.00
2023-05-25T21:11:12.101Z,100.00
2023-05-25T21:13:39.342Z,100.00
2023-05-25T21:16:06.770Z,100.00
2023-05-25T21:18:33.754Z,100.00
2023-05-25T21:21:01.764Z,100.00
2023-05-25T21:23:28.908Z,100.00
2023-05-25T21:25:56.038Z,100.00
2023-05-25T21:28:24.142Z,100.00
2023-05-25T21:30:51.505Z,100.00
2023-05-25T21:33:18.618Z,100.00
2023-05-25T21:35:46.067Z,100.00
2023-05-25T21:38:13.855Z,100.00
2023-05-25T21:40:41.282Z,100.00
2023-05-25T21:43:09.321Z,100.00
2023-05-25T21:45:36.575Z,100.00
2023-05-25T21:48:04.238Z,100.00
2023-05-25T21:50:31.312Z,100.00
2023-05-25T21:52:58.538Z,100.00
2023-05-25T21:55:26.836Z,100.00
2023-05-25T21:57:54.181Z,100.00
2023-05-25T22:00:21.532Z,100.00
2023-05-25T22:02:49.003Z,100.00
2023-05-25T22:05:16.150Z,100.00
2023-05-25T22:07:43.408Z,100.00
2023-05-25T22:10:10.719Z,100.00
2023-05-25T22:12:37.951Z,100.00
2023-05-25T22:15:06.280Z,100.00
2023-05-25T22:17:34.010Z,100.00
2023-05-25T22:20:08.007Z,100.00
2023-05-25T22:22:35.767Z,100.00
2023-05-25T22:25:03.209Z,100.00
2023-05-25T22:27:33.237Z,100.00
2023-05-25T22:30:00.551Z,100.00
2023-05-25T22:32:27.905Z,100.00
2023-05-25T22:34:55.130Z,100.00
2023-05-25T22:37:22.279Z,100.00
2023-05-25T22:39:49.682Z,100.00
2023-05-25T22:42:16.758Z,100.00
2023-05-25T22:44:43.841Z,100.00
2023-05-25T22:47:10.915Z,100.00
2023-05-25T22:49:42.322Z,100.00
2023-05-25T22:52:10.977Z,100.00
2023-05-25T22:54:38.093Z,100.00
2023-05-25T22:57:05.795Z,100.00
2023-05-25T22:59:32.843Z,100.00
2023-05-25T23:01:59.980Z,100.00
2023-05-25T23:04:27.247Z,100.00
2023-05-25T23:06:54.255Z,100.00
2023-05-25T23:09:21.298Z,100.00
2023-05-25T23:11:48.395Z,100.00
2023-05-25T23:14:15.369Z,100.00
2023-05-25T23:16:42.515Z,100.00
2023-05-25T23:19:09.662Z,100.00
2023-05-25T23:21:36.691Z,100.00
2023-05-25T23:24:03.784Z,100.00
2023-05-25T23:26:30.925Z,100.00
2023-05-25T23:28:58.058Z,100.00
2023-05-25T23:31:25.266Z,100.00
2023-05-25T23:33:52.347Z,100.00
2023-05-25T23:36:19.359Z,100.00
2023-05-25T23:38:46.591Z,100.00
2023-05-25T23:41:14.928Z,100.00
2023-05-25T23:43:41.993Z,100.00
2023-05-25T23:46:09.125Z,100.00
2023-05-25T23:48:36.472Z,100.00
2023-05-25T23:51:04.162Z,100.00
2023-05-25T23:53:31.215Z,100.00
2023-05-25T23:55:58.212Z,100.00
2023-05-25T23:58:25.339Z,100.00
