createdAt,value
2022-12-28T00:01:46.530Z,101197.75
2022-12-28T00:04:14.392Z,101184.56
2022-12-28T00:06:42.235Z,101191.22
2022-12-28T00:09:10.602Z,101190.13
2022-12-28T00:11:37.094Z,101186.88
2022-12-28T00:14:04.088Z,101170.50
2022-12-28T00:16:35.926Z,101165.81
2022-12-28T00:19:05.460Z,101161.41
2022-12-28T00:21:34.467Z,101160.38
2022-12-28T00:24:09.238Z,101159.38
2022-12-28T00:26:36.436Z,101146.03
2022-12-28T00:29:05.752Z,101148.81
2022-12-28T00:31:34.380Z,101145.69
2022-12-28T00:34:02.324Z,101147.38
2022-12-28T00:37:09.427Z,101130.44
2022-12-28T00:39:15.287Z,101121.22
2022-12-28T00:41:41.764Z,101122.81
2022-12-28T00:44:08.267Z,101110.19
2022-12-28T00:46:35.088Z,101111.56
2022-12-28T00:49:01.556Z,101095.63
2022-12-28T00:51:28.074Z,101100.31
2022-12-28T00:53:54.703Z,101094.19
2022-12-28T00:56:22.454Z,101091.38
2022-12-28T00:58:49.257Z,101085.97
2022-12-28T01:01:21.471Z,101083.06
2022-12-28T01:03:48.353Z,101074.81
2022-12-28T01:06:16.744Z,101067.63
2022-12-28T01:08:43.638Z,101067.06
2022-12-28T01:11:18.816Z,101055.72
2022-12-28T01:13:53.958Z,101048.69
2022-12-28T01:16:26.206Z,101037.44
2022-12-28T01:18:54.815Z,101035.13
2022-12-28T01:21:26.027Z,101032.00
2022-12-28T01:23:57.903Z,101029.78
2022-12-28T01:26:25.495Z,101030.94
2022-12-28T01:28:52.011Z,101031.31
2022-12-28T01:31:20.186Z,101036.38
2022-12-28T01:33:47.610Z,101035.56
2022-12-28T01:36:15.803Z,101027.16
2022-12-28T01:38:42.997Z,101021.91
2022-12-28T01:41:10.891Z,101018.50
2022-12-28T01:43:52.786Z,101017.34
2022-12-28T01:46:25.352Z,101018.78
2022-12-28T01:49:00.034Z,101012.63
2022-12-28T01:51:29.461Z,101015.16
2022-12-28T01:53:56.662Z,101010.00
2022-12-28T01:56:23.312Z,101011.53
2022-12-28T01:58:50.089Z,101006.56
2022-12-28T02:01:17.570Z,101011.59
2022-12-28T02:03:44.225Z,101000.50
2022-12-28T02:06:11.880Z,101006.22
2022-12-28T02:08:56.605Z,100989.84
2022-12-28T02:11:23.398Z,100985.81
2022-12-28T02:13:52.001Z,100994.19
2022-12-28T02:16:19.268Z,100989.88
2022-12-28T02:18:46.554Z,100976.81
2022-12-28T02:21:25.562Z,100970.47
2022-12-28T02:24:10.856Z,100960.69
2022-12-28T02:26:49.580Z,100948.41
2022-12-28T02:29:23.099Z,100949.41
2022-12-28T02:32:11.389Z,100938.84
2022-12-28T02:34:48.489Z,100942.09
2022-12-28T02:37:52.279Z,100924.47
2022-12-28T02:40:22.687Z,100921.06
2022-12-28T02:42:49.793Z,100909.44
2022-12-28T02:46:02.143Z,100908.88
2022-12-28T02:48:57.539Z,100908.88
2022-12-28T02:51:39.505Z,100889.06
2022-12-28T02:54:43.520Z,100896.47
2022-12-28T02:57:16.095Z,100885.44
2022-12-28T02:59:56.272Z,100878.34
2022-12-28T03:02:41.556Z,100877.78
2022-12-28T03:05:15.297Z,100869.88
2022-12-28T03:08:20.127Z,100854.41
2022-12-28T03:10:53.027Z,100851.09
2022-12-28T03:13:43.184Z,100840.78
2022-12-28T03:16:20.670Z,100842.78
2022-12-28T03:19:10.521Z,100828.03
2022-12-28T03:21:56.194Z,100815.53
2022-12-28T03:24:41.773Z,100817.16
2022-12-28T03:27:29.890Z,100810.22
2022-12-28T03:30:20.535Z,100809.47
2022-12-28T03:32:47.804Z,100791.41
2022-12-28T03:35:17.157Z,100794.34
2022-12-28T03:38:15.367Z,100774.09
2022-12-28T03:40:49.879Z,100758.53
2022-12-28T03:43:43.175Z,100780.13
2022-12-28T03:46:21.389Z,100772.00
2022-12-28T03:48:48.978Z,100770.41
2022-12-28T03:51:24.567Z,100743.94
2022-12-28T03:53:51.483Z,100744.34
2022-12-28T03:56:21.058Z,100724.69
2022-12-28T03:58:48.042Z,100722.34
2022-12-28T04:01:15.652Z,100716.06
2022-12-28T04:03:42.538Z,100709.53
2022-12-28T04:06:13.133Z,100704.25
2022-12-28T04:08:39.811Z,100698.22
2022-12-28T04:11:06.285Z,100697.00
2022-12-28T04:13:32.998Z,100697.25
2022-12-28T04:16:03.050Z,100674.34
2022-12-28T04:18:31.777Z,100677.81
2022-12-28T04:20:58.312Z,100672.75
2022-12-28T04:23:24.973Z,100647.81
2022-12-28T04:26:02.138Z,100660.88
2022-12-28T04:28:29.188Z,100653.03
2022-12-28T04:30:56.680Z,100651.19
2022-12-28T04:33:24.167Z,100633.16
2022-12-28T04:35:51.499Z,100626.69
2022-12-28T04:38:18.534Z,100644.88
2022-12-28T04:40:45.322Z,100631.78
2022-12-28T04:43:11.827Z,100625.22
2022-12-28T04:45:38.434Z,100614.41
2022-12-28T04:48:05.325Z,100600.84
2022-12-28T04:50:31.829Z,100620.19
2022-12-28T04:52:58.821Z,100608.97
2022-12-28T04:55:32.645Z,100605.06
2022-12-28T04:58:03.764Z,100599.03
2022-12-28T05:00:30.741Z,100601.31
2022-12-28T05:03:00.834Z,100606.66
2022-12-28T05:05:28.682Z,100592.75
2022-12-28T05:07:55.993Z,100574.13
2022-12-28T05:10:22.528Z,100566.53
2022-12-28T05:12:48.974Z,100575.94
2022-12-28T05:15:15.568Z,100566.03
2022-12-28T05:17:42.039Z,100570.50
2022-12-28T05:20:09.052Z,100565.34
2022-12-28T05:22:40.742Z,100561.47
2022-12-28T05:25:07.910Z,100551.72
2022-12-28T05:27:34.342Z,100546.78
2022-12-28T05:30:00.829Z,100540.06
2022-12-28T05:32:27.254Z,100527.94
2022-12-28T05:34:53.730Z,100537.38
2022-12-28T05:37:22.340Z,100529.34
2022-12-28T05:39:48.956Z,100536.53
2022-12-28T05:42:15.408Z,100521.88
2022-12-28T05:44:42.044Z,100509.00
2022-12-28T05:47:08.527Z,100527.72
2022-12-28T05:49:35.076Z,100508.25
2022-12-28T05:52:01.724Z,100502.03
2022-12-28T05:54:28.197Z,100504.59
2022-12-28T05:56:54.696Z,100514.44
2022-12-28T05:59:21.946Z,100502.41
2022-12-28T06:01:48.626Z,100489.91
2022-12-28T06:04:17.595Z,100476.41
2022-12-28T06:06:44.756Z,100478.84
2022-12-28T06:09:11.333Z,100478.94
2022-12-28T06:11:37.845Z,100462.22
2022-12-28T06:14:05.939Z,100470.06
2022-12-28T06:16:35.695Z,100472.09
2022-12-28T06:19:10.393Z,100462.03
2022-12-28T06:21:39.066Z,100451.72
2022-12-28T06:24:06.487Z,100442.72
2022-12-28T06:26:35.120Z,100440.28
2022-12-28T06:29:03.983Z,100460.66
2022-12-28T06:31:36.192Z,100466.88
2022-12-28T06:34:04.616Z,100461.75
2022-12-28T06:36:39.567Z,100465.84
2022-12-28T06:39:08.376Z,100449.28
2022-12-28T06:41:35.258Z,100449.50
2022-12-28T06:44:01.994Z,100441.22
2022-12-28T06:46:30.546Z,100425.38
2022-12-28T06:48:57.689Z,100425.72
2022-12-28T06:51:27.412Z,100419.13
2022-12-28T06:53:54.777Z,100435.19
2022-12-28T06:56:23.852Z,100420.53
2022-12-28T06:58:53.487Z,100420.84
2022-12-28T07:01:26.585Z,100406.31
2022-12-28T07:03:55.423Z,100412.97
2022-12-28T07:06:24.468Z,100412.28
2022-12-28T07:08:51.359Z,100416.53
2022-12-28T07:11:22.130Z,100414.28
2022-12-28T07:13:49.008Z,100405.88
2022-12-28T07:16:25.725Z,100406.88
2022-12-28T07:18:52.566Z,100400.16
2022-12-28T07:21:25.837Z,100402.97
2022-12-28T07:23:53.742Z,100401.78
2022-12-28T07:26:22.257Z,100395.53
2022-12-28T07:28:50.781Z,100389.38
2022-12-28T07:31:28.322Z,100399.47
2022-12-28T07:33:55.976Z,100393.00
2022-12-28T07:36:23.947Z,100392.28
2022-12-28T07:38:50.420Z,100400.44
2022-12-28T07:41:19.583Z,100406.53
2022-12-28T07:43:46.215Z,100401.13
2022-12-28T07:46:24.354Z,100393.13
2022-12-28T07:48:51.607Z,100390.66
2022-12-28T07:51:35.484Z,100390.34
2022-12-28T07:54:02.608Z,100395.59
2022-12-28T07:56:29.995Z,100395.03
2022-12-28T07:58:59.037Z,100399.25
2022-12-28T08:01:28.348Z,100392.81
2022-12-28T08:03:59.879Z,100383.91
2022-12-28T08:06:27.896Z,100385.00
2022-12-28T08:08:56.511Z,100379.94
2022-12-28T08:11:24.830Z,100388.00
2022-12-28T08:13:52.994Z,100385.59
2022-12-28T08:16:20.731Z,100382.66
2022-12-28T08:18:48.144Z,100382.66
2022-12-28T08:21:15.918Z,100383.78
2022-12-28T08:23:42.478Z,100383.38
2022-12-28T08:26:23.707Z,100371.06
2022-12-28T08:28:52.453Z,100371.66
2022-12-28T08:31:24.180Z,100375.19
2022-12-28T08:33:51.283Z,100376.97
2022-12-28T08:36:17.767Z,100362.63
2022-12-28T08:38:45.459Z,100365.81
2022-12-28T08:41:19.433Z,100360.25
2022-12-28T08:43:46.339Z,100357.22
2022-12-28T08:46:16.575Z,100354.81
2022-12-28T08:48:43.563Z,100350.25
2022-12-28T08:51:12.361Z,100349.50
2022-12-28T08:53:39.361Z,100359.09
2022-12-28T08:56:23.595Z,100352.78
2022-12-28T08:58:50.256Z,100365.31
2022-12-28T09:01:19.385Z,100352.50
2022-12-28T09:03:48.127Z,100353.13
2022-12-28T09:06:17.195Z,100350.72
2022-12-28T09:08:56.761Z,100335.53
2022-12-28T09:11:29.638Z,100344.78
2022-12-28T09:13:56.217Z,100346.88
2022-12-28T09:16:25.630Z,100363.00
2022-12-28T09:18:57.922Z,100348.81
2022-12-28T09:21:27.037Z,100354.50
2022-12-28T09:23:54.533Z,100346.72
2022-12-28T09:26:25.563Z,100360.63
2022-12-28T09:28:56.906Z,100354.66
2022-12-28T09:31:25.566Z,100359.28
2022-12-28T09:36:50.940Z,100349.78
2022-12-28T09:39:19.659Z,100357.06
2022-12-28T09:41:56.319Z,100357.88
2022-12-28T09:44:35.380Z,100359.22
2022-12-28T09:47:20.344Z,100355.97
2022-12-28T09:50:00.335Z,100355.84
2022-12-28T09:52:33.265Z,100353.81
2022-12-28T09:55:15.075Z,100347.25
2022-12-28T09:57:47.895Z,100360.41
2022-12-28T10:00:42.804Z,100348.34
2022-12-28T10:03:18.565Z,100352.06
2022-12-28T10:05:45.537Z,100354.41
2022-12-28T10:08:15.875Z,100346.50
2022-12-28T10:10:48.369Z,100359.91
2022-12-28T10:13:53.525Z,100349.84
2022-12-28T10:16:19.897Z,100344.63
2022-12-28T10:18:47.864Z,100346.41
2022-12-28T10:21:16.339Z,100346.72
2022-12-28T10:24:12.120Z,100349.63
2022-12-28T10:26:30.183Z,100346.06
2022-12-28T10:29:00.651Z,100345.56
2022-12-28T10:31:59.225Z,100354.53
2022-12-28T10:34:25.938Z,100346.72
2022-12-28T10:36:53.199Z,100342.16
2022-12-28T10:39:28.483Z,100355.22
2022-12-28T10:41:56.232Z,100346.41
2022-12-28T10:47:28.002Z,100344.88
2022-12-28T10:52:41.275Z,100344.16
2022-12-28T10:55:29.975Z,100347.69
2022-12-28T10:58:27.875Z,100339.47
2022-12-28T11:00:47.122Z,100354.13
2022-12-28T11:03:19.176Z,100349.56
2022-12-28T11:03:21.121Z,100345.25
2022-12-28T11:05:45.736Z,100339.78
2022-12-28T11:08:14.600Z,100339.63
2022-12-28T11:10:41.279Z,100338.63
2022-12-28T11:13:22.010Z,100334.28
2022-12-28T11:15:48.968Z,100326.41
2022-12-28T11:18:17.052Z,100338.72
2022-12-28T11:20:46.571Z,100334.41
2022-12-28T11:23:22.236Z,100332.22
2022-12-28T11:25:55.176Z,100335.72
2022-12-28T11:28:22.931Z,100330.00
2022-12-28T11:30:51.154Z,100338.75
2022-12-28T11:33:46.042Z,100336.56
2022-12-28T11:36:24.713Z,100336.25
2022-12-28T11:38:53.225Z,100347.16
2022-12-28T11:41:31.967Z,100333.75
2022-12-28T11:44:02.822Z,100341.19
2022-12-28T11:46:35.611Z,100337.25
2022-12-28T11:49:24.984Z,100337.03
2022-12-28T11:52:17.256Z,100335.47
2022-12-28T11:55:21.929Z,100345.94
2022-12-28T11:57:48.397Z,100341.81
2022-12-28T12:00:22.696Z,100326.94
2022-12-28T12:02:58.129Z,100326.97
2022-12-28T12:05:37.166Z,100330.03
2022-12-28T12:08:14.226Z,100330.44
2022-12-28T12:10:49.200Z,100339.25
2022-12-28T12:13:27.947Z,100325.44
2022-12-28T12:15:57.993Z,100330.38
2022-12-28T12:18:26.504Z,100323.81
2022-12-28T12:21:03.074Z,100327.28
2022-12-28T12:23:39.464Z,100320.22
2022-12-28T12:26:29.573Z,100326.09
2022-12-28T12:28:59.964Z,100320.03
2022-12-28T12:31:50.355Z,100310.72
2022-12-28T12:34:28.304Z,100320.03
2022-12-28T12:37:28.914Z,100316.16
2022-12-28T12:40:05.575Z,100326.06
2022-12-28T12:43:09.247Z,100314.91
2022-12-28T12:46:07.894Z,100311.22
2022-12-28T12:48:59.077Z,100323.56
2022-12-28T12:52:03.227Z,100315.66
2022-12-28T12:54:41.052Z,100312.84
2022-12-28T12:57:15.236Z,100313.06
2022-12-28T13:00:00.575Z,100314.81
2022-12-28T13:02:30.202Z,100311.31
2022-12-28T13:04:56.977Z,100315.72
2022-12-28T13:07:26.243Z,100312.38
2022-12-28T13:09:54.935Z,100308.69
2022-12-28T13:12:21.848Z,100310.47
2022-12-28T13:14:57.384Z,100316.66
2022-12-28T13:17:24.321Z,100311.25
2022-12-28T13:19:50.851Z,100308.84
2022-12-28T13:22:29.948Z,100307.09
2022-12-28T13:24:56.676Z,100305.34
2022-12-28T13:27:23.557Z,100305.44
2022-12-28T13:29:54.602Z,100292.28
2022-12-28T13:32:32.738Z,100295.72
2022-12-28T13:35:02.871Z,100294.06
2022-12-28T13:37:29.577Z,100287.84
2022-12-28T13:40:15.561Z,100294.78
2022-12-28T13:42:49.299Z,100294.13
2022-12-28T13:45:16.689Z,100294.72
2022-12-28T13:47:47.327Z,100289.84
2022-12-28T13:50:17.597Z,100289.66
2022-12-28T13:53:07.189Z,100287.84
2022-12-28T13:55:40.563Z,100292.47
2022-12-28T13:58:19.537Z,100287.78
2022-12-28T14:00:47.589Z,100277.66
2022-12-28T14:03:15.180Z,100281.63
2022-12-28T14:05:47.499Z,100279.38
2022-12-28T14:08:14.618Z,100280.31
2022-12-28T14:10:41.937Z,100282.03
2022-12-28T14:13:09.850Z,100273.97
2022-12-28T14:15:41.037Z,100280.03
2022-12-28T14:18:08.502Z,100283.19
2022-12-28T14:20:52.932Z,100280.88
2022-12-28T14:23:45.880Z,100278.16
2022-12-28T14:26:21.003Z,100285.97
2022-12-28T14:28:50.393Z,100279.41
2022-12-28T14:31:22.120Z,100274.75
2022-12-28T14:34:17.493Z,100272.47
2022-12-28T14:36:51.020Z,100279.34
2022-12-28T14:39:28.871Z,100273.06
2022-12-28T14:41:55.479Z,100276.50
2022-12-28T14:44:27.784Z,100274.00
2022-12-28T14:46:54.907Z,100269.66
2022-12-28T14:49:30.694Z,100271.31
2022-12-28T14:52:09.461Z,100273.34
2022-12-28T14:54:46.463Z,100268.81
2022-12-28T14:57:43.673Z,100263.56
2022-12-28T15:00:16.447Z,100264.63
2022-12-28T15:02:43.330Z,100262.81
2022-12-28T15:06:04.426Z,100262.59
2022-12-28T15:08:30.909Z,100266.13
2022-12-28T15:10:58.929Z,100259.22
2022-12-28T15:13:26.795Z,100261.00
2022-12-28T15:16:01.509Z,100249.53
2022-12-28T15:18:29.340Z,100242.75
2022-12-28T15:20:56.837Z,100251.47
2022-12-28T15:23:23.690Z,100243.53
2022-12-28T15:25:51.258Z,100246.94
2022-12-28T15:28:20.832Z,100247.88
2022-12-28T15:30:47.340Z,100238.25
2022-12-28T15:33:13.792Z,100234.66
2022-12-28T15:35:40.327Z,100245.13
2022-12-28T15:38:06.799Z,100236.38
2022-12-28T15:40:33.394Z,100233.91
2022-12-28T15:42:59.868Z,100232.88
2022-12-28T15:45:26.649Z,100224.25
2022-12-28T15:47:54.413Z,100226.13
2022-12-28T15:50:21.372Z,100223.59
2022-12-28T15:52:49.941Z,100225.09
2022-12-28T15:55:17.706Z,100219.13
2022-12-28T15:57:49.342Z,100216.66
2022-12-28T16:00:18.986Z,100218.16
2022-12-28T16:02:46.389Z,100216.28
2022-12-28T16:05:13.411Z,100218.06
2022-12-28T16:07:39.918Z,100204.91
2022-12-28T16:10:06.998Z,100205.22
2022-12-28T16:12:33.589Z,100200.69
2022-12-28T16:15:00.086Z,100200.06
2022-12-28T16:17:26.592Z,100194.75
2022-12-28T16:19:53.050Z,100193.88
2022-12-28T16:22:19.584Z,100191.09
2022-12-28T16:24:46.075Z,100183.25
2022-12-28T16:27:12.641Z,100174.69
2022-12-28T16:29:39.113Z,100177.16
2022-12-28T16:32:05.902Z,100185.06
2022-12-28T16:34:32.498Z,100178.13
2022-12-28T16:36:59.676Z,100183.25
2022-12-28T16:39:29.894Z,100170.47
2022-12-28T16:41:58.094Z,100173.88
2022-12-28T16:44:27.286Z,100184.44
2022-12-28T16:46:59.025Z,100183.78
2022-12-28T16:49:26.754Z,100173.03
2022-12-28T16:51:53.283Z,100190.94
2022-12-28T16:54:21.913Z,100184.91
2022-12-28T16:56:49.198Z,100181.66
2022-12-28T16:59:18.220Z,100183.19
2022-12-28T17:01:45.180Z,100173.00
2022-12-28T17:04:12.452Z,100182.16
2022-12-28T17:06:40.433Z,100182.28
2022-12-28T17:09:07.601Z,100177.13
2022-12-28T17:11:34.152Z,100174.59
2022-12-28T17:14:02.530Z,100177.09
2022-12-28T17:16:29.198Z,100165.03
2022-12-28T17:18:56.908Z,100159.66
2022-12-28T17:21:23.407Z,100168.25
2022-12-28T17:23:49.884Z,100159.75
2022-12-28T17:26:16.386Z,100155.78
2022-12-28T17:28:42.862Z,100149.13
2022-12-28T17:31:14.182Z,100150.34
2022-12-28T17:33:48.196Z,100147.41
2022-12-28T17:36:15.139Z,100139.13
2022-12-28T17:38:42.020Z,100125.06
2022-12-28T17:41:15.764Z,100121.63
2022-12-28T17:43:49.370Z,100116.75
2022-12-28T17:46:16.003Z,100106.09
2022-12-28T17:48:42.933Z,100108.78
2022-12-28T17:51:11.478Z,100098.41
2022-12-28T17:53:39.174Z,100081.91
2022-12-28T17:56:08.641Z,100084.47
2022-12-28T17:58:35.236Z,100086.94
2022-12-28T18:01:01.885Z,100092.84
2022-12-28T18:03:33.464Z,100085.19
2022-12-28T18:06:00.562Z,100086.13
2022-12-28T18:08:27.081Z,100081.75
2022-12-28T18:10:53.677Z,100079.22
2022-12-28T18:13:20.389Z,100075.97
2022-12-28T18:15:47.257Z,100075.97
2022-12-28T18:18:15.725Z,100079.34
2022-12-28T18:20:42.284Z,100078.47
2022-12-28T18:23:10.088Z,100070.66
2022-12-28T18:25:37.514Z,100067.19
2022-12-28T18:28:04.216Z,100065.16
2022-12-28T18:30:30.744Z,100063.47
2022-12-28T18:32:57.245Z,100052.31
2022-12-28T18:35:26.716Z,100058.28
2022-12-28T18:37:53.631Z,100046.06
2022-12-28T18:40:20.123Z,100043.31
2022-12-28T18:42:46.921Z,100037.41
2022-12-28T18:45:13.404Z,100028.75
2022-12-28T18:47:39.968Z,100030.41
2022-12-28T18:50:07.047Z,100027.06
2022-12-28T18:52:36.052Z,100020.69
2022-12-28T18:55:03.278Z,100018.97
2022-12-28T18:57:29.953Z,100016.56
2022-12-28T18:59:56.488Z,100017.38
2022-12-28T19:02:23.209Z,99998.22
2022-12-28T19:04:52.728Z,100010.50
2022-12-28T19:07:19.543Z,100005.38
2022-12-28T19:10:12.035Z,100018.41
2022-12-28T19:12:40.528Z,99997.44
2022-12-28T19:15:07.653Z,100000.22
2022-12-28T19:17:34.169Z,100002.81
2022-12-28T19:20:00.652Z,100001.00
2022-12-28T19:22:27.139Z,99999.03
2022-12-28T19:24:53.694Z,99983.50
2022-12-28T19:27:20.418Z,99994.63
2022-12-28T19:29:47.062Z,99986.94
2022-12-28T19:32:13.511Z,99987.91
2022-12-28T19:34:40.032Z,99974.75
2022-12-28T19:37:06.469Z,99971.31
2022-12-28T19:39:32.959Z,99974.00
2022-12-28T19:41:59.428Z,99973.00
2022-12-28T19:44:25.939Z,99974.00
2022-12-28T19:46:54.014Z,99974.06
2022-12-28T19:49:20.646Z,99962.88
2022-12-28T19:51:47.301Z,99964.63
2022-12-28T19:54:14.001Z,99958.47
2022-12-28T19:56:40.512Z,99953.31
2022-12-28T19:59:07.424Z,99957.59
2022-12-28T20:01:35.385Z,99961.97
2022-12-28T20:04:05.765Z,99961.09
2022-12-28T20:06:37.553Z,99958.41
2022-12-28T20:09:04.021Z,99943.63
2022-12-28T20:11:30.585Z,99944.53
2022-12-28T20:13:59.563Z,99952.41
2022-12-28T20:16:28.832Z,99940.00
2022-12-28T20:18:56.203Z,99938.41
2022-12-28T20:21:24.377Z,99935.81
2022-12-28T20:23:52.043Z,99932.06
2022-12-28T20:26:19.379Z,99928.75
2022-12-28T20:28:46.092Z,99926.28
2022-12-28T20:31:16.661Z,99922.97
2022-12-28T20:33:43.749Z,99919.00
2022-12-28T20:36:15.733Z,99914.78
2022-12-28T20:38:42.680Z,99906.28
2022-12-28T20:41:34.604Z,99900.13
2022-12-28T20:44:04.454Z,99893.06
2022-12-28T20:46:30.944Z,99904.56
2022-12-28T20:48:59.065Z,99901.94
2022-12-28T20:51:25.958Z,99879.44
2022-12-28T20:53:52.467Z,99878.50
2022-12-28T20:56:19.088Z,99876.63
2022-12-28T20:58:45.750Z,99877.66
2022-12-28T21:01:14.290Z,99873.22
2022-12-28T21:03:40.978Z,99877.75
2022-12-28T21:06:07.949Z,99867.50
2022-12-28T21:08:35.126Z,99858.66
2022-12-28T21:11:02.150Z,99863.81
2022-12-28T21:13:28.917Z,99843.97
2022-12-28T21:15:55.839Z,99841.28
2022-12-28T21:18:22.519Z,99844.75
2022-12-28T21:20:50.925Z,99824.78
2022-12-28T21:23:18.608Z,99830.06
2022-12-28T21:25:45.264Z,99828.09
2022-12-28T21:28:11.740Z,99822.41
2022-12-28T21:30:38.719Z,99798.75
2022-12-28T21:33:05.394Z,99819.63
2022-12-28T21:35:34.301Z,99820.53
2022-12-28T21:38:01.340Z,99807.47
2022-12-28T21:40:27.959Z,99792.72
2022-12-28T21:42:54.415Z,99781.50
2022-12-28T21:45:21.023Z,99798.88
2022-12-28T21:47:47.501Z,99786.88
2022-12-28T21:50:14.021Z,99793.69
2022-12-28T21:52:40.480Z,99779.91
2022-12-28T21:55:26.088Z,99781.47
2022-12-28T21:57:53.679Z,99783.28
2022-12-28T22:00:39.259Z,99777.03
2022-12-28T22:03:24.467Z,99767.81
2022-12-28T22:06:02.956Z,99760.72
2022-12-28T22:08:49.024Z,99759.84
2022-12-28T22:11:34.152Z,99750.31
2022-12-28T22:14:00.964Z,99735.63
2022-12-28T22:16:27.568Z,99738.16
2022-12-28T22:19:02.064Z,99736.50
2022-12-28T22:21:29.254Z,99741.75
2022-12-28T22:23:55.713Z,99728.78
2022-12-28T22:26:22.220Z,99724.34
2022-12-28T22:28:48.747Z,99723.56
2022-12-28T22:31:15.430Z,99717.38
2022-12-28T22:33:42.969Z,99726.16
2022-12-28T22:36:13.943Z,99720.91
2022-12-28T22:38:40.596Z,99717.56
2022-12-28T22:41:07.599Z,99725.28
2022-12-28T22:43:34.128Z,99713.97
2022-12-28T22:46:11.926Z,99714.03
2022-12-28T22:48:38.770Z,99715.00
2022-12-28T22:51:07.323Z,99706.19
2022-12-28T22:53:34.511Z,99710.56
2022-12-28T22:56:02.455Z,99698.44
2022-12-28T22:58:29.657Z,99703.72
2022-12-28T23:01:06.134Z,99702.84
2022-12-28T23:03:32.757Z,99698.44
2022-12-28T23:05:59.472Z,99701.09
2022-12-28T23:08:25.926Z,99710.63
2022-12-28T23:11:00.380Z,99702.75
2022-12-28T23:13:29.133Z,99705.34
2022-12-28T23:15:58.784Z,99701.81
2022-12-28T23:18:43.958Z,99698.44
2022-12-28T23:21:34.812Z,99695.69
2022-12-28T23:24:21.399Z,99688.09
2022-12-28T23:27:06.614Z,99686.25
2022-12-28T23:29:33.635Z,99680.31
2022-12-28T23:32:01.481Z,99679.44
2022-12-28T23:34:28.148Z,99674.16
2022-12-28T23:36:54.658Z,99681.09
2022-12-28T23:39:22.858Z,99676.84
2022-12-28T23:41:53.789Z,99672.41
2022-12-28T23:44:23.809Z,99667.28
2022-12-28T23:46:55.247Z,99659.47
2022-12-28T23:49:24.910Z,99668.06
2022-12-28T23:51:51.386Z,99673.41
2022-12-28T23:54:19.457Z,99667.31
2022-12-28T23:56:47.171Z,99659.53
2022-12-28T23:59:13.686Z,99663.00
