createdAt,value
2023-01-30T00:01:26.729Z,36.50
2023-01-30T00:03:56.455Z,38.40
2023-01-30T00:06:25.933Z,36.43
2023-01-30T00:08:54.569Z,32.37
2023-01-30T00:11:23.274Z,37.73
2023-01-30T00:13:53.047Z,37.17
2023-01-30T00:16:21.551Z,36.40
2023-01-30T00:18:50.644Z,37.47
2023-01-30T00:21:20.399Z,36.23
2023-01-30T00:23:49.063Z,35.80
2023-01-30T00:26:17.703Z,36.47
2023-01-30T00:28:45.994Z,36.13
2023-01-30T00:31:14.382Z,33.87
2023-01-30T00:33:42.823Z,34.07
2023-01-30T00:36:12.461Z,33.93
2023-01-30T00:38:42.167Z,35.07
2023-01-30T00:41:13.185Z,34.40
2023-01-30T00:44:00.474Z,34.97
2023-01-30T00:46:50.965Z,34.73
2023-01-30T00:49:20.219Z,31.27
2023-01-30T00:51:49.182Z,35.30
2023-01-30T00:54:18.804Z,34.00
2023-01-30T00:56:47.092Z,34.60
2023-01-30T00:59:15.559Z,34.37
2023-01-30T01:01:43.871Z,33.70
2023-01-30T01:04:13.536Z,33.53
2023-01-30T01:06:42.098Z,32.63
2023-01-30T01:09:10.815Z,31.93
2023-01-30T01:11:40.505Z,33.67
2023-01-30T01:14:08.840Z,34.03
2023-01-30T01:16:38.341Z,32.17
2023-01-30T01:19:06.905Z,33.10
2023-01-30T01:21:35.241Z,31.63
2023-01-30T01:24:03.785Z,31.10
2023-01-30T01:26:32.293Z,29.07
2023-01-30T01:29:01.960Z,28.60
2023-01-30T01:31:31.594Z,28.83
2023-01-30T01:34:00.250Z,31.93
2023-01-30T01:36:52.093Z,31.03
2023-01-30T01:39:17.928Z,30.27
2023-01-30T01:41:45.176Z,29.17
2023-01-30T01:44:17.063Z,31.13
2023-01-30T01:46:52.842Z,30.63
2023-01-30T01:49:27.162Z,29.40
2023-01-30T01:52:00.793Z,30.60
2023-01-30T01:54:37.525Z,30.77
2023-01-30T01:57:12.833Z,29.97
2023-01-30T01:59:50.326Z,31.60
2023-01-30T02:02:20.691Z,31.00
2023-01-30T02:05:06.754Z,29.83
2023-01-30T02:07:42.294Z,28.57
2023-01-30T02:10:18.679Z,29.43
2023-01-30T02:12:50.040Z,29.90
2023-01-30T02:15:21.170Z,27.13
2023-01-30T02:17:49.993Z,29.67
2023-01-30T02:20:31.968Z,28.00
2023-01-30T02:23:55.969Z,26.53
2023-01-30T02:27:08.591Z,27.73
2023-01-30T02:30:30.600Z,26.77
2023-01-30T02:33:15.823Z,26.07
2023-01-30T02:35:57.160Z,27.07
2023-01-30T02:38:41.006Z,26.03
2023-01-30T02:41:26.123Z,25.83
2023-01-30T02:44:06.162Z,25.87
2023-01-30T02:46:47.631Z,27.23
2023-01-30T02:49:29.556Z,25.60
2023-01-30T02:52:01.888Z,25.50
2023-01-30T02:54:30.389Z,23.93
2023-01-30T02:57:00.946Z,24.33
2023-01-30T02:59:36.646Z,24.80
2023-01-30T03:02:39.758Z,23.20
2023-01-30T03:05:39.105Z,22.10
2023-01-30T03:08:25.499Z,21.50
2023-01-30T03:11:01.796Z,21.20
2023-01-30T03:13:49.377Z,21.70
2023-01-30T03:16:26.691Z,20.83
2023-01-30T03:18:56.373Z,19.50
2023-01-30T03:21:27.395Z,19.97
2023-01-30T03:23:55.689Z,18.77
2023-01-30T03:26:30.863Z,18.13
2023-01-30T03:28:59.902Z,17.50
2023-01-30T03:31:28.292Z,15.63
2023-01-30T03:33:57.501Z,16.83
2023-01-30T03:36:27.374Z,16.00
2023-01-30T03:38:58.247Z,16.43
2023-01-30T03:41:26.835Z,15.23
2023-01-30T03:43:55.670Z,14.47
2023-01-30T03:46:24.934Z,14.23
2023-01-30T03:48:53.555Z,14.90
2023-01-30T03:51:21.931Z,13.23
2023-01-30T03:53:51.657Z,13.53
2023-01-30T03:56:20.122Z,13.50
2023-01-30T03:58:48.500Z,11.30
2023-01-30T04:01:24.813Z,13.83
2023-01-30T04:03:53.820Z,13.30
2023-01-30T04:06:22.185Z,12.03
2023-01-30T04:08:55.233Z,12.53
2023-01-30T04:11:35.191Z,11.83
2023-01-30T04:14:03.580Z,12.20
2023-01-30T04:16:32.024Z,11.13
2023-01-30T04:19:12.641Z,10.27
2023-01-30T04:21:41.970Z,9.20
2023-01-30T04:24:12.033Z,9.00
2023-01-30T04:26:40.466Z,8.17
2023-01-30T04:29:09.124Z,7.80
2023-01-30T04:31:40.317Z,8.10
2023-01-30T04:34:19.960Z,7.23
2023-01-30T04:36:48.284Z,5.50
2023-01-30T04:39:19.416Z,5.43
2023-01-30T04:41:49.880Z,5.90
2023-01-30T04:44:18.797Z,6.17
2023-01-30T04:47:06.189Z,6.43
2023-01-30T04:49:34.562Z,6.90
2023-01-30T04:52:06.475Z,7.20
2023-01-30T04:54:36.409Z,6.93
2023-01-30T04:57:04.927Z,7.10
2023-01-30T04:59:33.157Z,6.07
2023-01-30T05:02:05.278Z,6.40
2023-01-30T05:04:34.326Z,5.60
2023-01-30T05:07:02.550Z,5.20
2023-01-30T05:09:30.870Z,5.03
2023-01-30T05:12:00.802Z,4.93
2023-01-30T05:14:29.226Z,4.67
2023-01-30T05:16:57.899Z,4.70
2023-01-30T05:19:26.335Z,3.83
2023-01-30T05:21:54.622Z,3.17
2023-01-30T05:24:23.220Z,3.97
2023-01-30T05:26:51.561Z,3.50
2023-01-30T05:29:21.224Z,3.47
2023-01-30T05:31:49.622Z,3.33
2023-01-30T05:34:18.120Z,3.90
2023-01-30T05:36:46.649Z,4.20
2023-01-30T05:39:15.226Z,3.57
2023-01-30T05:41:43.513Z,3.40
2023-01-30T05:44:12.678Z,4.17
2023-01-30T05:46:43.207Z,3.87
2023-01-30T05:49:11.701Z,3.10
2023-01-30T05:51:40.128Z,3.27
2023-01-30T05:54:08.601Z,2.87
2023-01-30T05:56:37.149Z,3.37
2023-01-30T05:59:06.184Z,3.80
2023-01-30T06:01:34.543Z,3.40
2023-01-30T06:04:04.914Z,2.80
2023-01-30T06:06:33.415Z,3.53
2023-01-30T06:09:01.777Z,3.20
2023-01-30T06:11:31.000Z,3.33
2023-01-30T06:13:59.826Z,2.70
2023-01-30T06:16:28.242Z,4.07
2023-01-30T06:18:56.651Z,3.23
2023-01-30T06:21:26.388Z,2.17
2023-01-30T06:23:54.667Z,2.93
2023-01-30T06:26:23.190Z,3.03
2023-01-30T06:28:51.442Z,2.87
2023-01-30T06:31:19.776Z,2.77
2023-01-30T06:33:49.350Z,3.90
2023-01-30T06:36:17.688Z,3.43
2023-01-30T06:38:48.649Z,3.00
2023-01-30T06:41:16.883Z,2.57
2023-01-30T06:43:45.271Z,3.50
2023-01-30T06:46:13.775Z,3.10
2023-01-30T06:48:42.129Z,2.47
2023-01-30T06:51:10.621Z,3.27
2023-01-30T06:53:38.888Z,3.17
2023-01-30T06:56:09.121Z,3.77
2023-01-30T06:58:37.529Z,3.50
2023-01-30T07:01:06.168Z,3.00
2023-01-30T07:03:34.502Z,4.00
2023-01-30T07:06:03.053Z,2.97
2023-01-30T07:08:31.383Z,3.43
2023-01-30T07:10:59.747Z,3.70
2023-01-30T07:13:29.299Z,3.30
2023-01-30T07:15:57.592Z,3.10
2023-01-30T07:18:25.993Z,3.17
2023-01-30T07:20:54.320Z,3.53
2023-01-30T07:23:22.518Z,3.93
2023-01-30T07:25:50.797Z,2.80
2023-01-30T07:28:19.187Z,3.47
2023-01-30T07:30:52.717Z,4.53
2023-01-30T07:33:21.135Z,4.37
2023-01-30T07:35:49.354Z,4.00
2023-01-30T07:38:17.907Z,2.77
2023-01-30T07:40:46.363Z,4.40
2023-01-30T07:43:15.933Z,3.77
2023-01-30T07:45:49.609Z,4.60
2023-01-30T07:48:20.321Z,5.23
2023-01-30T07:50:48.608Z,5.73
2023-01-30T07:53:19.763Z,4.60
2023-01-30T07:55:48.176Z,6.27
2023-01-30T07:58:17.568Z,5.33
2023-01-30T08:00:47.879Z,5.50
2023-01-30T08:03:18.129Z,6.03
2023-01-30T08:05:47.804Z,5.30
2023-01-30T08:08:16.135Z,6.37
2023-01-30T08:10:45.363Z,6.07
2023-01-30T08:13:13.831Z,6.47
2023-01-30T08:15:42.115Z,6.10
2023-01-30T08:18:11.712Z,5.47
2023-01-30T08:20:40.121Z,6.93
2023-01-30T08:23:08.512Z,6.73
2023-01-30T08:25:38.419Z,5.23
2023-01-30T08:28:06.626Z,6.03
2023-01-30T08:30:34.919Z,5.93
2023-01-30T08:33:03.194Z,6.23
2023-01-30T08:35:32.937Z,5.37
2023-01-30T08:38:03.304Z,6.20
2023-01-30T08:40:31.577Z,6.30
2023-01-30T08:43:00.015Z,6.60
2023-01-30T08:45:28.507Z,6.13
2023-01-30T08:48:00.300Z,7.27
2023-01-30T08:50:29.322Z,4.67
2023-01-30T08:52:59.091Z,5.30
2023-01-30T08:55:27.391Z,6.07
2023-01-30T08:57:57.883Z,5.10
2023-01-30T09:00:26.908Z,6.70
2023-01-30T09:02:55.786Z,6.03
2023-01-30T09:05:24.964Z,6.57
2023-01-30T09:07:53.365Z,6.17
2023-01-30T09:10:24.380Z,6.47
2023-01-30T09:12:52.670Z,5.80
2023-01-30T09:15:20.961Z,5.43
2023-01-30T09:17:49.185Z,5.27
2023-01-30T09:20:18.980Z,5.83
2023-01-30T09:22:48.219Z,4.60
2023-01-30T09:25:17.261Z,5.93
2023-01-30T09:27:50.531Z,5.13
2023-01-30T09:30:20.291Z,5.20
2023-01-30T09:32:49.527Z,5.13
2023-01-30T09:35:18.060Z,4.07
2023-01-30T09:37:50.190Z,4.77
2023-01-30T09:40:24.649Z,7.00
2023-01-30T09:43:23.419Z,5.47
2023-01-30T09:46:10.824Z,5.90
2023-01-30T09:48:56.174Z,4.77
2023-01-30T09:51:51.631Z,6.63
2023-01-30T09:54:24.473Z,5.27
2023-01-30T09:57:21.112Z,5.37
2023-01-30T09:59:59.002Z,6.27
2023-01-30T10:02:42.134Z,5.70
2023-01-30T10:05:11.819Z,5.13
2023-01-30T10:08:16.206Z,6.50
2023-01-30T10:11:00.747Z,5.67
2023-01-30T10:14:17.090Z,5.03
2023-01-30T10:17:04.029Z,5.50
2023-01-30T10:20:23.759Z,5.33
2023-01-30T10:23:14.762Z,3.60
2023-01-30T10:25:47.966Z,2.07
2023-01-30T10:28:26.779Z,2.47
2023-01-30T10:31:03.501Z,2.60
2023-01-30T10:33:40.673Z,2.23
2023-01-30T10:36:13.518Z,2.80
2023-01-30T10:38:48.231Z,2.97
2023-01-30T10:41:27.911Z,3.27
2023-01-30T10:44:04.557Z,4.13
2023-01-30T10:46:59.523Z,4.70
2023-01-30T10:49:40.666Z,5.10
2023-01-30T10:52:27.052Z,6.00
2023-01-30T10:55:08.998Z,3.83
2023-01-30T10:57:54.288Z,4.13
2023-01-30T11:00:30.791Z,4.13
2023-01-30T11:03:18.266Z,2.47
2023-01-30T11:05:51.572Z,1.97
2023-01-30T11:08:25.506Z,1.50
2023-01-30T11:10:56.067Z,1.67
2023-01-30T11:13:30.903Z,1.87
2023-01-30T11:16:04.972Z,1.43
2023-01-30T11:19:17.804Z,2.53
2023-01-30T11:21:38.484Z,2.47
2023-01-30T11:24:19.335Z,2.23
2023-01-30T11:26:48.888Z,2.37
2023-01-30T11:29:28.993Z,2.50
2023-01-30T11:32:02.942Z,1.63
2023-01-30T11:34:31.385Z,3.20
2023-01-30T11:37:26.531Z,3.30
2023-01-30T11:39:55.332Z,3.63
2023-01-30T11:42:32.918Z,2.50
2023-01-30T11:45:18.548Z,1.97
2023-01-30T11:47:57.633Z,2.80
2023-01-30T11:50:37.187Z,2.10
2023-01-30T11:53:30.796Z,2.50
2023-01-30T11:56:08.513Z,2.20
2023-01-30T11:58:46.100Z,2.70
2023-01-30T12:01:16.192Z,3.20
2023-01-30T12:03:52.413Z,3.17
2023-01-30T12:06:26.535Z,3.47
2023-01-30T12:08:57.184Z,3.13
2023-01-30T12:11:30.432Z,3.40
2023-01-30T12:14:17.774Z,3.57
2023-01-30T12:17:00.059Z,3.27
2023-01-30T12:19:42.419Z,3.97
2023-01-30T12:22:47.099Z,3.53
2023-01-30T12:25:24.557Z,2.13
2023-01-30T12:28:02.361Z,2.60
2023-01-30T12:33:11.325Z,2.07
2023-01-30T12:35:58.647Z,3.23
2023-01-30T12:38:47.257Z,2.97
2023-01-30T12:41:40.439Z,2.83
2023-01-30T12:44:30.263Z,3.30
2023-01-30T12:47:22.080Z,3.70
2023-01-30T12:50:13.168Z,3.70
2023-01-30T12:53:24.807Z,5.20
2023-01-30T12:56:29.382Z,4.97
2023-01-30T12:59:02.992Z,5.67
2023-01-30T13:01:45.020Z,4.90
2023-01-30T13:04:56.243Z,5.20
2023-01-30T13:07:41.617Z,5.13
2023-01-30T13:10:20.054Z,6.20
2023-01-30T13:13:07.030Z,5.80
2023-01-30T13:15:46.134Z,5.67
2023-01-30T13:18:21.841Z,5.43
2023-01-30T13:21:07.119Z,5.57
2023-01-30T13:23:52.302Z,7.83
2023-01-30T13:26:28.727Z,5.10
2023-01-30T13:29:03.845Z,5.20
2023-01-30T13:31:39.091Z,5.40
2023-01-30T13:34:14.756Z,5.67
2023-01-30T13:36:50.728Z,4.53
2023-01-30T13:39:34.538Z,3.87
2023-01-30T13:42:12.400Z,3.83
2023-01-30T13:44:45.601Z,4.37
2023-01-30T13:47:36.057Z,5.13
2023-01-30T13:50:27.955Z,4.97
2023-01-30T13:53:02.386Z,3.07
2023-01-30T13:55:42.853Z,4.53
2023-01-30T13:58:43.783Z,5.27
2023-01-30T14:01:15.053Z,4.73
2023-01-30T14:03:44.473Z,6.07
2023-01-30T14:06:35.258Z,4.97
2023-01-30T14:09:20.660Z,3.93
2023-01-30T14:11:57.300Z,5.70
2023-01-30T14:14:34.078Z,5.97
2023-01-30T14:17:16.779Z,6.20
2023-01-30T14:19:59.906Z,6.37
2023-01-30T14:22:36.249Z,5.63
2023-01-30T14:25:45.921Z,5.07
2023-01-30T14:28:55.258Z,6.07
2023-01-30T14:31:54.640Z,5.33
2023-01-30T14:35:03.732Z,4.77
2023-01-30T14:37:51.233Z,5.23
2023-01-30T14:41:10.461Z,5.73
2023-01-30T14:43:53.227Z,5.57
2023-01-30T14:46:54.794Z,5.73
2023-01-30T14:49:35.752Z,6.53
2023-01-30T14:52:06.167Z,4.63
2023-01-30T14:54:49.023Z,5.20
2023-01-30T14:57:32.550Z,4.70
2023-01-30T15:00:18.964Z,5.73
2023-01-30T15:02:56.050Z,5.20
2023-01-30T15:05:33.372Z,6.53
2023-01-30T15:08:11.952Z,5.07
2023-01-30T15:11:04.743Z,4.73
2023-01-30T15:13:56.268Z,5.30
2023-01-30T15:17:06.100Z,4.40
2023-01-30T15:20:21.200Z,5.50
2023-01-30T15:23:15.085Z,5.43
2023-01-30T15:26:14.747Z,6.27
2023-01-30T15:28:54.694Z,5.30
2023-01-30T15:31:24.818Z,5.47
2023-01-30T15:33:56.754Z,5.30
2023-01-30T15:36:29.783Z,6.33
2023-01-30T15:39:05.245Z,5.73
2023-01-30T15:41:41.925Z,5.67
2023-01-30T15:44:52.146Z,7.07
2023-01-30T15:47:52.822Z,5.70
2023-01-30T15:50:21.698Z,6.73
2023-01-30T15:52:54.210Z,7.13
2023-01-30T15:55:29.044Z,6.23
2023-01-30T15:58:02.614Z,6.03
2023-01-30T16:00:36.301Z,7.03
2023-01-30T16:03:12.315Z,5.77
2023-01-30T16:05:48.703Z,6.10
2023-01-30T16:08:23.445Z,7.27
2023-01-30T16:10:53.818Z,5.90
2023-01-30T16:13:24.024Z,6.17
2023-01-30T16:16:00.504Z,5.33
2023-01-30T16:18:37.652Z,6.30
2023-01-30T16:21:10.991Z,5.40
2023-01-30T16:23:44.347Z,5.47
2023-01-30T16:26:21.674Z,6.13
2023-01-30T16:28:52.181Z,6.60
2023-01-30T16:31:20.771Z,6.47
2023-01-30T16:33:52.295Z,6.93
2023-01-30T16:36:34.913Z,7.37
2023-01-30T16:39:03.492Z,6.90
2023-01-30T16:41:36.604Z,6.30
2023-01-30T16:44:21.439Z,6.07
2023-01-30T16:46:58.137Z,7.77
2023-01-30T16:49:45.414Z,6.97
2023-01-30T16:52:22.690Z,6.23
2023-01-30T16:54:54.145Z,5.37
2023-01-30T16:57:36.343Z,7.40
2023-01-30T17:00:10.034Z,6.50
2023-01-30T17:02:42.821Z,5.17
2023-01-30T17:05:22.362Z,7.53
2023-01-30T17:07:53.293Z,5.37
2023-01-30T17:10:56.028Z,5.20
2023-01-30T17:13:41.654Z,5.10
2023-01-30T17:16:32.803Z,4.23
2023-01-30T17:19:01.880Z,5.43
2023-01-30T17:21:36.242Z,5.13
2023-01-30T17:24:06.966Z,5.43
2023-01-30T17:26:35.769Z,5.30
2023-01-30T17:29:09.343Z,5.27
2023-01-30T17:31:40.559Z,4.63
2023-01-30T17:34:08.870Z,5.00
2023-01-30T17:36:37.381Z,4.07
2023-01-30T17:39:13.510Z,5.67
2023-01-30T17:41:44.175Z,4.60
2023-01-30T17:44:14.323Z,4.00
2023-01-30T17:46:45.824Z,4.10
2023-01-30T17:49:20.080Z,5.10
2023-01-30T17:51:49.287Z,4.47
2023-01-30T17:54:18.535Z,4.47
2023-01-30T17:56:52.854Z,3.93
2023-01-30T17:59:23.528Z,3.93
2023-01-30T18:01:53.684Z,3.97
2023-01-30T18:04:23.147Z,3.57
2023-01-30T18:06:58.947Z,4.80
2023-01-30T18:09:27.402Z,4.77
2023-01-30T18:11:59.483Z,5.40
2023-01-30T18:14:29.199Z,4.60
2023-01-30T18:17:00.343Z,4.77
2023-01-30T18:19:31.505Z,5.30
2023-01-30T18:22:00.031Z,4.30
2023-01-30T18:24:28.455Z,5.03
2023-01-30T18:26:56.938Z,5.43
2023-01-30T18:29:25.184Z,4.87
2023-01-30T18:31:54.902Z,5.23
2023-01-30T18:34:23.482Z,6.67
2023-01-30T18:36:51.858Z,5.20
2023-01-30T18:39:20.215Z,4.97
2023-01-30T18:41:48.743Z,6.50
2023-01-30T18:44:17.070Z,4.50
2023-01-30T18:46:45.441Z,6.50
2023-01-30T18:49:16.293Z,4.87
2023-01-30T18:51:44.748Z,5.23
2023-01-30T18:54:15.331Z,6.57
2023-01-30T18:56:43.792Z,4.03
2023-01-30T18:59:12.128Z,5.07
2023-01-30T19:01:43.046Z,6.30
2023-01-30T19:04:14.073Z,4.70
2023-01-30T19:06:44.861Z,5.97
2023-01-30T19:09:16.287Z,4.67
2023-01-30T19:12:02.263Z,4.33
2023-01-30T19:14:30.810Z,5.73
2023-01-30T19:16:59.054Z,4.53
2023-01-30T19:19:28.900Z,4.20
2023-01-30T19:21:57.263Z,4.80
2023-01-30T19:24:25.932Z,4.47
2023-01-30T19:26:54.490Z,4.87
2023-01-30T19:29:23.062Z,4.37
2023-01-30T19:31:51.500Z,4.13
2023-01-30T19:34:20.153Z,5.60
2023-01-30T19:36:49.768Z,4.57
2023-01-30T19:39:18.394Z,4.90
2023-01-30T19:41:46.922Z,4.00
2023-01-30T19:44:15.260Z,4.47
2023-01-30T19:46:43.841Z,4.67
2023-01-30T19:49:12.849Z,4.87
2023-01-30T19:51:41.880Z,4.83
2023-01-30T19:54:13.473Z,5.70
2023-01-30T19:56:42.717Z,5.87
2023-01-30T19:59:15.938Z,5.23
2023-01-30T20:01:44.427Z,4.70
2023-01-30T20:04:13.015Z,5.30
2023-01-30T20:06:45.875Z,5.27
2023-01-30T20:09:16.427Z,5.80
2023-01-30T20:11:45.196Z,5.47
2023-01-30T20:14:13.880Z,4.90
2023-01-30T20:16:42.337Z,7.00
2023-01-30T20:19:15.398Z,5.47
2023-01-30T20:21:45.100Z,5.00
2023-01-30T20:24:16.254Z,5.80
2023-01-30T20:26:48.273Z,6.70
2023-01-30T20:29:17.914Z,5.03
2023-01-30T20:31:46.535Z,5.33
2023-01-30T20:34:16.350Z,4.63
2023-01-30T20:36:44.743Z,5.03
2023-01-30T20:39:14.054Z,4.37
2023-01-30T20:41:44.463Z,5.27
2023-01-30T20:44:15.104Z,5.10
2023-01-30T20:46:45.787Z,5.30
2023-01-30T20:49:17.171Z,4.53
2023-01-30T20:51:47.101Z,4.77
2023-01-30T20:54:17.823Z,4.10
2023-01-30T20:56:50.502Z,4.67
2023-01-30T20:59:23.900Z,4.80
2023-01-30T21:01:53.101Z,4.67
2023-01-30T21:04:24.190Z,4.53
2023-01-30T21:06:53.074Z,3.87
2023-01-30T21:09:24.120Z,4.37
2023-01-30T21:11:55.291Z,3.70
2023-01-30T21:14:26.235Z,4.27
2023-01-30T21:16:55.067Z,3.90
2023-01-30T21:19:24.821Z,3.70
2023-01-30T21:21:55.364Z,3.60
2023-01-30T21:24:28.711Z,3.40
2023-01-30T21:26:59.300Z,3.60
2023-01-30T21:29:29.937Z,4.07
2023-01-30T21:31:59.770Z,3.57
2023-01-30T21:34:28.485Z,5.37
2023-01-30T21:37:14.755Z,3.30
2023-01-30T21:40:00.867Z,3.90
2023-01-30T21:42:48.095Z,3.07
2023-01-30T21:45:16.620Z,3.03
2023-01-30T21:47:44.979Z,3.80
2023-01-30T21:50:13.537Z,3.47
2023-01-30T21:52:42.315Z,3.53
2023-01-30T21:55:11.142Z,4.67
2023-01-30T21:57:41.074Z,3.87
2023-01-30T22:00:11.568Z,4.43
2023-01-30T22:02:39.967Z,3.03
2023-01-30T22:05:10.155Z,4.90
2023-01-30T22:07:38.838Z,3.57
2023-01-30T22:10:07.782Z,3.67
2023-01-30T22:12:39.945Z,3.70
2023-01-30T22:15:11.350Z,3.80
2023-01-30T22:17:40.051Z,4.30
2023-01-30T22:20:10.430Z,3.70
2023-01-30T22:22:38.740Z,3.60
2023-01-30T22:25:08.706Z,3.23
2023-01-30T22:27:37.787Z,3.87
2023-01-30T22:30:07.253Z,2.73
2023-01-30T22:32:37.409Z,3.13
2023-01-30T22:35:06.782Z,3.23
2023-01-30T22:37:35.953Z,3.80
2023-01-30T22:40:11.346Z,3.77
2023-01-30T22:42:39.605Z,2.80
2023-01-30T22:45:09.674Z,3.23
2023-01-30T22:47:40.615Z,3.50
2023-01-30T22:50:10.551Z,3.00
2023-01-30T22:52:39.390Z,2.00
2023-01-30T22:55:09.021Z,3.10
2023-01-30T22:57:37.387Z,3.17
2023-01-30T23:00:08.140Z,3.97
2023-01-30T23:03:04.664Z,2.97
2023-01-30T23:05:32.917Z,2.57
2023-01-30T23:08:01.103Z,3.43
2023-01-30T23:10:29.702Z,3.73
2023-01-30T23:13:15.175Z,3.43
2023-01-30T23:15:46.698Z,3.27
2023-01-30T23:18:34.446Z,3.80
2023-01-30T23:21:02.843Z,3.27
2023-01-30T23:23:31.131Z,3.40
2023-01-30T23:26:02.746Z,3.30
2023-01-30T23:28:31.307Z,3.60
2023-01-30T23:30:59.844Z,4.30
2023-01-30T23:33:29.662Z,3.97
2023-01-30T23:36:03.695Z,3.30
2023-01-30T23:38:33.090Z,4.13
2023-01-30T23:41:11.723Z,4.57
2023-01-30T23:43:41.279Z,3.87
2023-01-30T23:46:19.949Z,4.07
2023-01-30T23:48:54.755Z,4.30
2023-01-30T23:51:27.398Z,4.17
2023-01-30T23:53:57.281Z,4.03
2023-01-30T23:56:30.086Z,3.43
2023-01-30T23:58:58.914Z,4.07
