createdAt,value
2019-04-11T00:02:14.387Z,-0.11
2019-04-11T00:05:21.041Z,-0.08
2019-04-11T00:08:28.053Z,-0.16
2019-04-11T00:11:35.776Z,-0.12
2019-04-11T00:14:42.305Z,-0.11
2019-04-11T00:17:48.725Z,-0.11
2019-04-11T00:20:56.072Z,-0.12
2019-04-11T00:24:02.868Z,-0.13
2019-04-11T00:27:09.293Z,-0.19
2019-04-11T00:30:16.121Z,-0.11
2019-04-11T00:33:23.560Z,-0.09
2019-04-11T00:36:30.647Z,-0.03
2019-04-11T00:39:37.549Z,-0.06
2019-04-11T00:42:45.042Z,-0.11
2019-04-11T00:45:51.875Z,-0.13
2019-04-11T00:48:59.618Z,-0.13
2019-04-11T00:52:06.563Z,-0.19
2019-04-11T00:55:13.401Z,-0.26
2019-04-11T00:58:19.751Z,-0.12
2019-04-11T01:01:26.231Z,-0.26
2019-04-11T01:04:32.760Z,-0.20
2019-04-11T01:07:39.319Z,-0.16
2019-04-11T01:10:45.721Z,-0.09
2019-04-11T01:13:55.292Z,-0.19
2019-04-11T01:17:01.134Z,-0.24
2019-04-11T01:20:08.335Z,-0.29
2019-04-11T01:23:16.151Z,-0.24
2019-04-11T01:26:23.319Z,-0.21
2019-04-11T01:29:29.700Z,-0.17
2019-04-11T01:32:36.231Z,-0.20
2019-04-11T01:35:43.637Z,-0.21
2019-04-11T01:38:53.397Z,-0.27
2019-04-11T01:42:00.738Z,-0.30
2019-04-11T01:45:09.519Z,-0.25
2019-04-11T01:48:27.825Z,-0.22
2019-04-11T01:51:35.999Z,-0.30
2019-04-11T01:54:42.400Z,-0.30
2019-04-11T01:57:49.875Z,-0.27
2019-04-11T02:01:14.708Z,-0.25
2019-04-11T02:04:34.229Z,-0.32
2019-04-11T02:07:40.629Z,-0.33
2019-04-11T02:10:47.117Z,-0.33
2019-04-11T02:14:05.955Z,-0.32
2019-04-11T02:17:02.196Z,-0.29
2019-04-11T02:20:09.414Z,-0.29
2019-04-11T02:23:30.958Z,-0.43
2019-04-11T02:26:37.721Z,-0.39
2019-04-11T02:29:44.767Z,-0.40
2019-04-11T02:32:53.430Z,-0.46
2019-04-11T02:36:00.824Z,-0.46
2019-04-11T02:39:16.129Z,-0.44
2019-04-11T02:42:19.053Z,-0.41
2019-04-11T02:45:39.798Z,-0.42
2019-04-11T02:48:35.504Z,-0.40
2019-04-11T02:51:43.524Z,-0.42
2019-04-11T02:54:52.649Z,-0.31
2019-04-11T02:58:01.116Z,-0.48
2019-04-11T03:01:09.594Z,-0.55
2019-04-11T03:04:16.698Z,-0.48
2019-04-11T03:07:24.764Z,-0.45
2019-04-11T03:10:33.501Z,-0.49
2019-04-11T03:13:39.609Z,-0.41
2019-04-11T03:16:57.367Z,-0.28
2019-04-11T03:20:08.932Z,-0.38
2019-04-11T03:23:07.475Z,-0.33
2019-04-11T03:26:12.374Z,-0.75
2019-04-11T03:29:19.890Z,-0.34
2019-04-11T03:36:28.375Z,-0.38
2019-04-11T03:39:07.740Z,-0.31
2019-04-11T03:42:12.539Z,-0.39
2019-04-11T03:45:23.692Z,-0.31
2019-04-11T03:48:23.515Z,-0.29
2019-04-11T03:51:18.779Z,-0.31
2019-04-11T03:54:25.830Z,-0.22
2019-04-11T03:57:34.136Z,-0.28
2019-04-11T04:00:43.771Z,-0.26
2019-04-11T04:03:49.631Z,-0.26
2019-04-11T04:06:57.831Z,-0.45
2019-04-11T04:10:09.158Z,-0.30
2019-04-11T04:13:16.881Z,-0.27
2019-04-11T04:16:45.653Z,-0.25
2019-04-11T04:20:12.927Z,-0.20
2019-04-11T04:23:22.867Z,-0.14
2019-04-11T04:26:29.416Z,-0.19
2019-04-11T04:29:37.692Z,-0.17
2019-04-11T04:32:45.167Z,-0.15
2019-04-11T04:35:52.536Z,-0.28
2019-04-11T04:39:01.200Z,-0.37
2019-04-11T04:42:19.489Z,-0.38
2019-04-11T04:45:19.120Z,-0.35
2019-04-11T04:48:27.317Z,-0.28
2019-04-11T04:51:35.185Z,-0.22
2019-04-11T04:54:41.888Z,-0.25
2019-04-11T04:57:48.703Z,-0.14
2019-04-11T05:00:57.825Z,-0.21
2019-04-11T05:04:04.811Z,-0.19
2019-04-11T05:07:11.805Z,-0.15
2019-04-11T05:10:18.225Z,-0.12
2019-04-11T05:13:24.780Z,-0.04
2019-04-11T05:16:31.073Z,-0.05
2019-04-11T05:19:38.369Z,-0.13
2019-04-11T05:22:44.920Z,-0.03
2019-04-11T05:25:51.305Z,0.00
2019-04-11T05:28:57.705Z,-0.03
2019-04-11T05:32:05.198Z,0.01
2019-04-11T05:35:11.561Z,-0.03
2019-04-11T05:38:18.891Z,-0.02
2019-04-11T05:41:26.191Z,0.14
2019-04-11T05:44:35.284Z,0.17
2019-04-11T05:47:41.723Z,0.24
2019-04-11T05:50:51.087Z,0.23
2019-04-11T05:53:57.746Z,0.25
2019-04-11T05:57:05.608Z,0.31
2019-04-11T06:00:17.733Z,0.30
2019-04-11T06:03:24.184Z,0.35
2019-04-11T06:06:46.541Z,0.46
2019-04-11T06:09:57.303Z,0.59
2019-04-11T06:13:18.632Z,0.64
2019-04-11T06:16:36.076Z,0.71
2019-04-11T06:19:50.673Z,0.81
2019-04-11T06:23:10.740Z,0.88
2019-04-11T06:26:39.125Z,0.84
2019-04-11T06:30:03.427Z,0.92
2019-04-11T06:33:32.130Z,1.10
2019-04-11T06:37:10.285Z,1.13
2019-04-11T06:40:26.437Z,1.10
2019-04-11T06:43:48.419Z,1.10
2019-04-11T06:47:05.698Z,1.28
2019-04-11T06:50:33.901Z,1.34
2019-04-11T06:53:44.195Z,1.33
2019-04-11T06:56:52.250Z,1.35
2019-04-11T07:00:00.811Z,1.32
2019-04-11T07:03:17.918Z,1.32
2019-04-11T07:06:19.593Z,1.22
2019-04-11T07:09:39.499Z,1.42
2019-04-11T07:13:05.927Z,1.47
2019-04-11T07:16:13.337Z,1.42
2019-04-11T07:19:48.063Z,1.48
2019-04-11T07:23:13.509Z,1.62
2019-04-11T07:26:41.604Z,1.73
2019-04-11T07:29:56.589Z,1.64
2019-04-11T07:33:21.562Z,1.58
2019-04-11T07:36:55.933Z,1.62
2019-04-11T07:40:24.467Z,1.77
2019-04-11T07:43:33.664Z,1.87
2019-04-11T07:46:53.623Z,1.97
2019-04-11T07:50:02.241Z,2.03
2019-04-11T07:53:08.727Z,2.11
2019-04-11T07:56:30.402Z,1.99
2019-04-11T07:59:55.723Z,1.95
2019-04-11T08:03:10.440Z,2.11
2019-04-11T08:06:34.370Z,2.15
2019-04-11T08:09:45.446Z,2.21
2019-04-11T08:12:51.991Z,2.31
2019-04-11T08:16:26.829Z,2.39
2019-04-11T08:19:51.248Z,2.40
2019-04-11T08:23:01.649Z,2.70
2019-04-11T08:26:22.066Z,2.86
2019-04-11T08:29:28.721Z,2.90
2019-04-11T08:32:58.260Z,2.61
2019-04-11T08:36:29.712Z,2.41
2019-04-11T08:39:39.933Z,2.31
2019-04-11T08:43:06.680Z,2.51
2019-04-11T08:46:16.089Z,2.48
2019-04-11T08:49:31.685Z,2.35
2019-04-11T08:53:00.398Z,2.59
2019-04-11T08:56:07.198Z,2.70
2019-04-11T08:59:33.566Z,2.84
2019-04-11T09:02:42.935Z,2.72
2019-04-11T09:06:02.436Z,3.09
2019-04-11T09:09:25.162Z,3.53
2019-04-11T09:12:31.386Z,3.19
2019-04-11T09:15:57.227Z,3.29
2019-04-11T09:19:10.427Z,3.10
2019-04-11T09:22:35.339Z,3.02
2019-04-11T09:26:03.714Z,2.67
2019-04-11T09:29:10.216Z,2.67
2019-04-11T09:32:42.501Z,2.64
2019-04-11T09:35:51.984Z,2.83
2019-04-11T09:38:59.121Z,2.75
2019-04-11T09:42:23.206Z,2.66
2019-04-11T09:45:52.412Z,2.89
2019-04-11T09:49:33.204Z,3.11
2019-04-11T09:52:43.382Z,3.08
2019-04-11T09:56:22.823Z,3.47
2019-04-11T09:59:35.035Z,3.96
2019-04-11T10:03:00.715Z,4.10
2019-04-11T10:06:30.259Z,3.86
2019-04-11T10:09:52.432Z,3.73
2019-04-11T10:13:35.496Z,3.69
2019-04-11T10:17:00.260Z,3.63
2019-04-11T10:20:10.700Z,3.72
2019-04-11T10:23:34.846Z,4.11
2019-04-11T10:26:44.596Z,4.58
2019-04-11T10:30:17.280Z,5.21
2019-04-11T10:33:41.928Z,5.51
2019-04-11T10:37:07.557Z,5.19
2019-04-11T10:40:41.986Z,5.19
2019-04-11T10:43:49.536Z,4.64
2019-04-11T10:47:08.807Z,4.71
2019-04-11T10:50:34.044Z,4.56
2019-04-11T10:53:41.629Z,4.48
2019-04-11T10:57:22.551Z,4.53
2019-04-11T11:00:33.898Z,4.62
2019-04-11T11:03:47.362Z,5.18
2019-04-11T11:06:57.489Z,5.94
2019-04-11T11:10:09.656Z,6.49
2019-04-11T11:13:34.044Z,6.21
2019-04-11T11:16:56.802Z,5.19
2019-04-11T11:20:34.724Z,5.23
2019-04-11T11:23:54.459Z,5.10
2019-04-11T11:27:03.801Z,4.70
2019-04-11T11:30:31.560Z,4.41
2019-04-11T11:33:38.609Z,4.41
2019-04-11T11:37:25.286Z,4.08
2019-04-11T11:40:58.432Z,3.84
2019-04-11T11:44:05.599Z,3.92
2019-04-11T11:47:33.071Z,4.09
2019-04-11T11:50:39.167Z,4.09
2019-04-11T11:54:02.951Z,4.37
2019-04-11T11:57:14.881Z,4.59
2019-04-11T12:00:25.059Z,4.73
2019-04-11T12:03:57.520Z,4.55
2019-04-11T12:07:06.855Z,3.99
2019-04-11T12:10:32.327Z,4.34
2019-04-11T12:13:56.046Z,4.75
2019-04-11T12:17:20.829Z,5.51
2019-04-11T12:20:44.406Z,5.47
2019-04-11T12:24:11.436Z,5.90
2019-04-11T12:27:37.128Z,6.09
2019-04-11T12:30:50.147Z,6.30
2019-04-11T12:34:18.826Z,6.44
2019-04-11T12:37:31.685Z,6.86
2019-04-11T12:41:12.147Z,7.13
2019-04-11T12:44:49.590Z,7.30
2019-04-11T12:47:58.624Z,8.43
2019-04-11T12:51:35.974Z,8.62
2019-04-11T12:54:43.481Z,9.33
2019-04-11T12:58:07.444Z,9.46
2019-04-11T13:01:36.067Z,9.71
2019-04-11T13:04:45.200Z,9.32
2019-04-11T13:08:09.052Z,8.62
2019-04-11T13:11:16.510Z,7.82
2019-04-11T13:14:40.918Z,7.15
2019-04-11T13:17:54.096Z,6.74
2019-04-11T13:21:05.510Z,6.01
2019-04-11T13:24:33.698Z,5.74
2019-04-11T13:27:46.766Z,5.74
2019-04-11T13:31:21.365Z,5.75
2019-04-11T13:34:27.989Z,5.32
2019-04-11T13:37:53.724Z,5.23
2019-04-11T13:41:20.354Z,5.21
2019-04-11T13:44:31.239Z,5.43
2019-04-11T13:47:59.706Z,5.14
2019-04-11T13:51:11.180Z,5.21
2019-04-11T13:54:43.671Z,5.25
2019-04-11T13:58:12.079Z,5.22
2019-04-11T14:01:18.627Z,5.06
2019-04-11T14:04:30.302Z,4.84
2019-04-11T14:07:36.686Z,5.11
2019-04-11T14:10:49.408Z,4.92
2019-04-11T14:13:55.731Z,4.83
2019-04-11T14:17:11.954Z,4.63
2019-04-11T14:20:37.457Z,4.46
2019-04-11T14:24:12.175Z,4.68
2019-04-11T14:27:24.519Z,4.41
2019-04-11T14:30:46.706Z,4.51
2019-04-11T14:33:57.546Z,4.45
2019-04-11T14:37:37.822Z,4.49
2019-04-11T14:41:01.685Z,4.40
2019-04-11T14:44:03.912Z,4.34
2019-04-11T14:47:29.478Z,4.28
2019-04-11T14:50:51.032Z,4.33
2019-04-11T14:54:06.387Z,4.34
2019-04-11T14:57:30.535Z,4.40
2019-04-11T15:00:39.403Z,4.47
2019-04-11T15:04:03.978Z,4.50
2019-04-11T15:07:12.854Z,4.60
2019-04-11T15:10:40.857Z,4.69
2019-04-11T15:13:50.529Z,4.69
2019-04-11T15:17:14.794Z,4.54
2019-04-11T15:20:54.158Z,4.52
2019-04-11T15:23:53.832Z,4.52
2019-04-11T15:27:25.243Z,4.42
2019-04-11T15:30:32.899Z,4.38
2019-04-11T15:33:59.422Z,4.44
2019-04-11T15:37:40.397Z,4.51
2019-04-11T15:40:50.523Z,4.42
2019-04-11T15:44:16.036Z,4.22
2019-04-11T15:47:22.429Z,4.03
2019-04-11T15:50:51.299Z,4.14
2019-04-11T15:54:24.799Z,4.35
2019-04-11T15:57:44.525Z,4.40
2019-04-11T16:01:14.314Z,4.41
2019-04-11T16:04:38.088Z,4.39
2019-04-11T16:08:08.594Z,4.11
2019-04-11T16:11:37.100Z,4.04
2019-04-11T16:14:48.149Z,3.99
2019-04-11T16:18:18.283Z,3.73
2019-04-11T16:21:39.926Z,3.57
2019-04-11T16:24:47.670Z,3.74
2019-04-11T16:28:26.903Z,3.85
2019-04-11T16:31:40.809Z,3.61
2019-04-11T16:34:55.731Z,3.51
2019-04-11T16:38:05.135Z,3.49
2019-04-11T16:41:29.894Z,3.46
2019-04-11T16:44:54.849Z,3.28
2019-04-11T16:48:04.815Z,3.25
2019-04-11T16:51:11.594Z,3.18
2019-04-11T16:54:18.019Z,3.19
2019-04-11T16:57:24.475Z,3.08
2019-04-11T17:00:31.277Z,3.05
2019-04-11T17:03:37.838Z,2.94
2019-04-11T17:07:02.159Z,2.89
2019-04-11T17:10:09.381Z,2.84
2019-04-11T17:13:15.663Z,2.85
2019-04-11T17:16:22.761Z,2.76
2019-04-11T17:19:29.181Z,2.76
2019-04-11T17:22:35.669Z,2.80
2019-04-11T17:25:42.211Z,2.64
2019-04-11T17:28:48.986Z,2.66
2019-04-11T17:31:56.169Z,2.69
2019-04-11T17:35:03.314Z,2.60
2019-04-11T17:38:09.968Z,2.65
2019-04-11T17:41:16.366Z,2.36
2019-04-11T17:44:22.690Z,2.37
2019-04-11T17:47:29.131Z,2.39
2019-04-11T17:50:35.676Z,2.32
2019-04-11T17:53:42.165Z,2.22
2019-04-11T17:56:48.648Z,2.10
2019-04-11T17:59:56.763Z,2.05
2019-04-11T18:03:03.419Z,2.02
2019-04-11T18:06:10.302Z,2.00
2019-04-11T18:09:16.711Z,1.96
2019-04-11T18:12:23.793Z,1.87
2019-04-11T18:15:32.159Z,1.84
2019-04-11T18:18:38.858Z,1.82
2019-04-11T18:21:45.270Z,1.72
2019-04-11T18:24:51.776Z,1.72
2019-04-11T18:27:58.036Z,1.68
2019-04-11T18:31:05.362Z,1.66
2019-04-11T18:34:13.020Z,1.71
2019-04-11T18:37:19.413Z,1.62
2019-04-11T18:40:25.986Z,1.59
2019-04-11T18:43:33.683Z,1.53
2019-04-11T18:46:40.084Z,1.50
2019-04-11T18:49:46.518Z,1.47
2019-04-11T18:52:52.845Z,1.45
2019-04-11T18:56:01.634Z,1.18
2019-04-11T18:59:16.015Z,1.40
2019-04-11T19:02:27.148Z,1.40
2019-04-11T19:05:54.871Z,1.37
2019-04-11T19:09:19.947Z,1.33
2019-04-11T19:12:43.960Z,1.31
2019-04-11T19:16:04.528Z,1.30
2019-04-11T19:19:19.156Z,1.26
2019-04-11T19:22:37.688Z,1.22
2019-04-11T19:25:53.289Z,1.13
2019-04-11T19:29:24.785Z,0.98
2019-04-11T19:32:39.165Z,0.93
2019-04-11T19:35:47.008Z,0.95
2019-04-11T19:38:53.374Z,0.75
2019-04-11T19:42:08.860Z,0.61
2019-04-11T19:45:12.501Z,0.54
2019-04-11T19:48:18.899Z,0.46
2019-04-11T19:51:28.751Z,0.38
2019-04-11T19:54:33.611Z,0.41
2019-04-11T19:57:39.921Z,0.41
2019-04-11T20:00:47.491Z,0.42
2019-04-11T20:03:55.077Z,0.45
2019-04-11T20:07:01.441Z,0.43
2019-04-11T20:10:13.232Z,0.42
2019-04-11T20:13:21.278Z,0.41
2019-04-11T20:16:27.631Z,0.45
2019-04-11T20:19:34.436Z,0.42
2019-04-11T20:22:58.905Z,0.45
2019-04-11T20:26:19.898Z,0.45
2019-04-11T20:29:35.954Z,0.40
2019-04-11T20:32:42.912Z,0.30
2019-04-11T20:35:49.266Z,0.36
2019-04-11T20:38:55.770Z,0.27
2019-04-11T20:42:14.013Z,0.30
2019-04-11T20:45:32.623Z,0.27
2019-04-11T20:48:41.354Z,0.27
2019-04-11T20:51:48.287Z,0.17
2019-04-11T20:54:54.606Z,0.20
2019-04-11T20:58:01.026Z,0.19
2019-04-11T21:01:07.484Z,0.17
2019-04-11T21:04:13.995Z,0.10
2019-04-11T21:07:20.498Z,0.06
2019-04-11T21:10:27.092Z,0.08
2019-04-11T21:13:33.527Z,0.08
2019-04-11T21:16:40.061Z,-0.01
2019-04-11T21:19:47.036Z,-0.12
2019-04-11T21:22:54.007Z,-0.11
2019-04-11T21:26:01.847Z,-0.26
2019-04-11T21:29:08.333Z,-0.33
2019-04-11T21:32:14.729Z,-0.33
2019-04-11T21:35:21.497Z,-0.25
2019-04-11T21:38:30.925Z,-0.26
2019-04-11T21:41:36.893Z,-0.43
2019-04-11T21:44:43.353Z,-0.34
2019-04-11T21:47:49.874Z,-0.42
2019-04-11T21:50:56.239Z,-0.37
2019-04-11T21:54:02.712Z,-0.38
2019-04-11T21:57:09.027Z,-0.39
2019-04-11T22:00:22.472Z,-0.41
2019-04-11T22:03:30.793Z,-0.39
2019-04-11T22:06:37.493Z,-0.41
2019-04-11T22:09:43.761Z,-0.42
2019-04-11T22:12:50.240Z,-0.52
2019-04-11T22:15:56.683Z,-0.47
2019-04-11T22:19:03.085Z,-0.45
2019-04-11T22:22:09.785Z,-0.45
2019-04-11T22:25:16.240Z,-0.44
2019-04-11T22:28:24.904Z,-0.47
2019-04-11T22:31:30.857Z,-0.50
2019-04-11T22:34:44.954Z,-0.53
2019-04-11T22:37:51.252Z,-0.53
2019-04-11T22:41:01.566Z,-0.62
2019-04-11T22:44:07.980Z,-0.65
2019-04-11T22:47:14.463Z,-0.70
2019-04-11T22:50:20.833Z,-0.73
2019-04-11T22:53:27.312Z,-0.71
2019-04-11T22:56:33.846Z,-0.73
2019-04-11T22:59:44.043Z,-0.70
2019-04-11T23:03:06.125Z,-0.74
2019-04-11T23:06:14.897Z,-0.84
2019-04-11T23:09:21.010Z,-0.72
2019-04-11T23:12:27.432Z,-0.69
2019-04-11T23:15:33.901Z,-0.73
2019-04-11T23:18:41.879Z,-0.76
2019-04-11T23:21:48.605Z,-0.74
2019-04-11T23:24:55.493Z,-0.75
2019-04-11T23:28:02.099Z,-0.78
2019-04-11T23:31:08.711Z,-0.80
2019-04-11T23:34:15.340Z,-0.73
2019-04-11T23:37:21.798Z,-0.72
2019-04-11T23:40:28.165Z,-0.83
2019-04-11T23:43:34.679Z,-1.13
2019-04-11T23:46:41.130Z,-1.14
2019-04-11T23:49:47.930Z,-1.26
2019-04-11T23:52:56.974Z,-1.16
2019-04-11T23:56:02.771Z,-1.27
2019-04-11T23:59:09.445Z,-1.09
