createdAt,value
2018-05-27T00:01:18.753Z,15.20
2018-05-27T00:03:46.264Z,17.20
2018-05-27T00:06:13.795Z,17.23
2018-05-27T00:08:41.331Z,16.37
2018-05-27T00:11:08.918Z,15.63
2018-05-27T00:13:36.437Z,17.70
2018-05-27T00:16:04.225Z,16.73
2018-05-27T00:18:31.733Z,16.17
2018-05-27T00:20:59.259Z,16.37
2018-05-27T00:23:26.774Z,16.90
2018-05-27T00:25:54.593Z,17.90
2018-05-27T00:28:22.115Z,16.83
2018-05-27T00:30:49.637Z,16.43
2018-05-27T00:33:17.149Z,17.40
2018-05-27T00:35:44.680Z,16.63
2018-05-27T00:38:12.207Z,16.33
2018-05-27T00:40:40.034Z,17.10
2018-05-27T00:43:07.535Z,17.17
2018-05-27T00:45:35.358Z,17.33
2018-05-27T00:48:02.865Z,17.50
2018-05-27T00:50:30.401Z,17.13
2018-05-27T00:52:58.345Z,18.40
2018-05-27T00:55:25.845Z,16.47
2018-05-27T00:57:53.377Z,17.03
2018-05-27T01:00:20.905Z,17.50
2018-05-27T01:02:48.429Z,16.40
2018-05-27T01:05:15.956Z,17.50
2018-05-27T01:07:43.481Z,17.90
2018-05-27T01:10:10.986Z,17.00
2018-05-27T01:12:38.523Z,17.43
2018-05-27T01:15:06.085Z,16.80
2018-05-27T01:17:33.608Z,17.40
2018-05-27T01:20:01.141Z,17.77
2018-05-27T01:22:28.696Z,17.73
2018-05-27T01:24:56.270Z,17.33
2018-05-27T01:27:23.782Z,16.97
2018-05-27T01:29:51.317Z,17.67
2018-05-27T01:32:18.869Z,17.90
2018-05-27T01:34:46.387Z,17.90
2018-05-27T01:37:13.927Z,16.80
2018-05-27T01:39:41.807Z,17.77
2018-05-27T01:42:09.370Z,17.27
2018-05-27T01:44:36.884Z,19.00
2018-05-27T01:47:04.412Z,17.70
2018-05-27T01:49:32.241Z,17.70
2018-05-27T01:52:00.006Z,18.20
2018-05-27T01:54:27.526Z,17.50
2018-05-27T01:56:55.055Z,18.00
2018-05-27T01:59:22.571Z,19.00
2018-05-27T02:01:50.112Z,17.70
2018-05-27T02:04:17.638Z,18.20
2018-05-27T02:06:45.177Z,19.03
2018-05-27T02:09:12.691Z,18.00
2018-05-27T02:11:40.209Z,18.40
2018-05-27T02:14:07.720Z,17.60
2018-05-27T02:16:35.319Z,17.83
2018-05-27T02:19:02.841Z,18.23
2018-05-27T02:21:30.384Z,18.30
2018-05-27T02:23:57.887Z,18.53
2018-05-27T02:26:25.756Z,18.67
2018-05-27T02:28:53.333Z,19.47
2018-05-27T02:31:20.895Z,19.90
2018-05-27T02:33:48.439Z,19.20
2018-05-27T02:36:16.204Z,18.50
2018-05-27T02:38:43.739Z,18.97
2018-05-27T02:41:11.264Z,19.80
2018-05-27T02:43:38.798Z,20.60
2018-05-27T02:46:06.312Z,18.53
2018-05-27T02:48:33.845Z,19.17
2018-05-27T02:51:01.383Z,20.70
2018-05-27T02:53:28.920Z,19.73
2018-05-27T02:55:56.440Z,19.87
2018-05-27T02:58:23.983Z,19.23
2018-05-27T03:00:51.554Z,19.30
2018-05-27T03:03:19.100Z,19.87
2018-05-27T03:05:46.615Z,20.07
2018-05-27T03:08:14.399Z,19.73
2018-05-27T03:10:41.960Z,19.50
2018-05-27T03:13:09.826Z,19.97
2018-05-27T03:15:37.591Z,18.57
2018-05-27T03:18:05.127Z,19.13
2018-05-27T03:20:32.634Z,19.57
2018-05-27T03:23:00.163Z,20.00
2018-05-27T03:25:27.910Z,19.83
2018-05-27T03:27:55.455Z,20.17
2018-05-27T03:30:22.981Z,20.17
2018-05-27T03:32:50.545Z,19.10
2018-05-27T03:35:18.124Z,20.27
2018-05-27T03:37:45.655Z,21.30
2018-05-27T03:40:13.179Z,20.77
2018-05-27T03:42:40.731Z,20.03
2018-05-27T03:45:08.232Z,20.60
2018-05-27T03:47:35.771Z,20.63
2018-05-27T03:50:03.272Z,20.80
2018-05-27T03:52:30.805Z,20.37
2018-05-27T03:54:58.322Z,21.03
2018-05-27T03:57:25.852Z,21.20
2018-05-27T03:59:53.359Z,20.13
2018-05-27T04:02:21.147Z,21.03
2018-05-27T04:05:00.389Z,20.63
2018-05-27T04:07:40.572Z,21.37
2018-05-27T04:10:08.111Z,20.70
2018-05-27T04:12:35.629Z,20.30
2018-05-27T04:15:03.149Z,20.80
2018-05-27T04:17:30.682Z,20.87
2018-05-27T04:19:58.243Z,20.47
2018-05-27T04:22:25.749Z,20.37
2018-05-27T04:24:53.285Z,21.10
2018-05-27T04:27:20.795Z,21.37
2018-05-27T04:29:48.584Z,20.00
2018-05-27T04:32:16.120Z,21.13
2018-05-27T04:34:43.663Z,21.10
2018-05-27T04:37:11.190Z,22.10
2018-05-27T04:39:38.733Z,22.00
2018-05-27T04:42:06.256Z,22.80
2018-05-27T04:44:33.804Z,21.80
2018-05-27T04:47:01.330Z,22.40
2018-05-27T04:49:28.970Z,23.00
2018-05-27T04:51:56.483Z,24.40
2018-05-27T04:54:24.021Z,24.20
2018-05-27T04:56:51.535Z,23.23
2018-05-27T04:59:19.070Z,23.90
2018-05-27T05:01:46.616Z,23.97
2018-05-27T05:04:14.173Z,24.47
2018-05-27T05:06:41.735Z,24.10
2018-05-27T05:09:09.254Z,23.10
2018-05-27T05:11:36.767Z,23.90
2018-05-27T05:14:04.580Z,22.80
2018-05-27T05:16:32.081Z,22.60
2018-05-27T05:18:59.612Z,23.67
2018-05-27T05:21:27.455Z,24.07
2018-05-27T05:23:54.993Z,22.67
2018-05-27T05:26:22.779Z,22.97
2018-05-27T05:28:50.357Z,22.50
2018-05-27T05:31:17.884Z,22.67
2018-05-27T05:33:45.412Z,22.93
2018-05-27T05:36:12.939Z,22.13
2018-05-27T05:38:40.481Z,22.57
2018-05-27T05:41:08.411Z,22.43
2018-05-27T05:43:35.962Z,22.93
2018-05-27T05:46:03.502Z,21.97
2018-05-27T05:48:31.035Z,22.33
2018-05-27T05:50:58.569Z,22.60
2018-05-27T05:53:26.109Z,23.00
2018-05-27T05:55:53.627Z,22.77
2018-05-27T05:58:21.388Z,21.80
2018-05-27T06:00:48.917Z,22.30
2018-05-27T06:03:16.424Z,23.80
2018-05-27T06:05:43.946Z,22.03
2018-05-27T06:08:11.662Z,22.73
2018-05-27T06:10:39.187Z,22.83
2018-05-27T06:13:06.703Z,23.50
2018-05-27T06:15:34.623Z,22.87
2018-05-27T06:18:02.142Z,24.33
2018-05-27T06:20:29.694Z,23.73
2018-05-27T06:22:57.216Z,24.50
2018-05-27T06:25:24.733Z,24.47
2018-05-27T06:27:52.253Z,25.37
2018-05-27T06:30:19.802Z,22.53
2018-05-27T06:32:47.398Z,23.43
2018-05-27T06:35:15.418Z,24.13
2018-05-27T06:37:42.917Z,24.00
2018-05-27T06:40:10.448Z,23.30
2018-05-27T06:42:38.285Z,24.27
2018-05-27T06:45:05.836Z,24.30
2018-05-27T06:47:33.639Z,22.80
2018-05-27T06:50:01.156Z,23.67
2018-05-27T06:52:28.709Z,23.77
2018-05-27T06:54:56.500Z,22.13
2018-05-27T06:57:24.025Z,21.33
2018-05-27T06:59:51.825Z,21.73
2018-05-27T07:02:19.335Z,20.10
2018-05-27T07:04:46.941Z,21.43
2018-05-27T07:07:14.410Z,21.20
2018-05-27T07:09:41.945Z,21.23
2018-05-27T07:12:10.165Z,21.47
2018-05-27T07:14:37.787Z,20.80
2018-05-27T07:17:05.364Z,21.57
2018-05-27T07:19:32.868Z,20.33
2018-05-27T07:22:00.431Z,22.03
2018-05-27T07:24:27.988Z,20.30
2018-05-27T07:26:55.508Z,20.70
2018-05-27T07:29:23.047Z,21.60
2018-05-27T07:31:50.572Z,19.70
2018-05-27T07:34:18.162Z,18.30
2018-05-27T07:36:45.684Z,20.97
2018-05-27T07:39:13.526Z,19.90
2018-05-27T07:41:41.233Z,18.30
2018-05-27T07:44:08.773Z,18.00
2018-05-27T07:46:36.317Z,17.67
2018-05-27T07:49:03.938Z,17.90
2018-05-27T07:51:31.576Z,18.20
2018-05-27T07:53:59.115Z,19.63
2018-05-27T07:56:26.626Z,18.40
2018-05-27T07:58:54.136Z,18.23
2018-05-27T08:01:21.666Z,18.70
2018-05-27T08:03:49.182Z,18.10
2018-05-27T08:06:16.757Z,18.37
2018-05-27T08:08:44.285Z,19.37
2018-05-27T08:11:12.114Z,17.50
2018-05-27T08:13:39.875Z,18.20
2018-05-27T08:16:07.393Z,19.03
2018-05-27T08:18:34.915Z,17.80
2018-05-27T08:21:02.460Z,18.40
2018-05-27T08:23:29.966Z,18.03
2018-05-27T08:25:57.546Z,18.43
2018-05-27T08:28:25.068Z,19.80
2018-05-27T08:30:52.628Z,19.33
2018-05-27T08:33:20.148Z,17.87
2018-05-27T08:35:47.665Z,17.97
2018-05-27T08:38:15.195Z,18.40
2018-05-27T08:40:43.123Z,16.57
2018-05-27T08:43:10.646Z,16.37
2018-05-27T08:45:38.213Z,18.10
2018-05-27T08:48:05.856Z,16.80
2018-05-27T08:50:33.501Z,24.03
2018-05-27T08:53:01.123Z,21.97
2018-05-27T08:55:28.733Z,17.60
2018-05-27T08:57:56.619Z,17.90
2018-05-27T09:00:24.136Z,16.47
2018-05-27T09:02:51.741Z,15.87
2018-05-27T09:05:19.577Z,16.30
2018-05-27T09:07:47.107Z,15.30
2018-05-27T09:10:15.117Z,14.53
2018-05-27T09:15:20.783Z,15.20
2018-05-27T09:17:48.744Z,15.73
2018-05-27T09:20:16.311Z,15.40
2018-05-27T09:22:43.835Z,14.60
2018-05-27T09:25:11.451Z,13.63
2018-05-27T09:27:38.935Z,14.87
2018-05-27T09:30:06.610Z,13.73
2018-05-27T09:32:34.369Z,13.57
2018-05-27T09:35:01.889Z,15.50
2018-05-27T09:37:29.426Z,14.67
2018-05-27T09:39:57.119Z,14.60
2018-05-27T09:42:24.860Z,14.20
2018-05-27T09:44:52.403Z,13.30
2018-05-27T09:47:20.533Z,13.60
2018-05-27T09:49:48.070Z,14.70
2018-05-27T09:52:15.633Z,14.10
2018-05-27T09:54:43.245Z,14.10
2018-05-27T09:57:10.832Z,14.70
2018-05-27T09:59:38.617Z,14.00
2018-05-27T10:02:06.156Z,14.30
2018-05-27T10:04:33.698Z,14.80
2018-05-27T10:07:01.225Z,15.20
2018-05-27T10:09:28.756Z,14.90
2018-05-27T10:11:56.308Z,15.73
2018-05-27T10:14:23.838Z,15.50
2018-05-27T10:16:51.374Z,16.47
2018-05-27T10:19:18.901Z,15.27
2018-05-27T10:21:46.427Z,14.50
2018-05-27T10:24:15.158Z,15.20
2018-05-27T10:26:42.847Z,14.37
2018-05-27T10:29:10.400Z,14.43
2018-05-27T10:31:38.005Z,14.73
2018-05-27T10:34:05.557Z,15.30
2018-05-27T10:36:33.119Z,14.50
2018-05-27T10:39:00.726Z,15.03
2018-05-27T10:41:28.574Z,14.33
2018-05-27T10:43:56.340Z,15.13
2018-05-27T10:46:23.942Z,13.53
2018-05-27T10:48:51.457Z,14.80
2018-05-27T10:51:19.044Z,13.03
2018-05-27T10:53:47.417Z,13.93
2018-05-27T10:56:14.953Z,14.73
2018-05-27T10:58:42.526Z,14.20
2018-05-27T11:01:10.081Z,13.93
2018-05-27T11:03:37.662Z,15.60
2018-05-27T11:06:06.139Z,14.30
2018-05-27T11:08:33.734Z,14.53
2018-05-27T11:11:01.250Z,14.47
2018-05-27T11:13:28.795Z,14.27
2018-05-27T11:15:56.329Z,15.27
2018-05-27T11:18:24.012Z,14.03
2018-05-27T11:20:51.524Z,14.57
2018-05-27T11:23:19.056Z,14.60
2018-05-27T11:25:46.602Z,14.73
2018-05-27T11:28:14.158Z,14.93
2018-05-27T11:30:41.958Z,13.93
2018-05-27T11:33:09.496Z,14.10
2018-05-27T11:35:37.039Z,13.20
2018-05-27T11:38:04.578Z,14.00
2018-05-27T11:40:32.088Z,13.43
2018-05-27T11:42:59.624Z,15.37
2018-05-27T11:45:27.155Z,14.60
2018-05-27T11:47:54.675Z,13.53
2018-05-27T11:50:22.202Z,13.60
2018-05-27T11:52:49.732Z,13.33
2018-05-27T11:55:17.541Z,13.13
2018-05-27T11:57:45.071Z,13.70
2018-05-27T12:00:12.579Z,13.23
2018-05-27T12:02:40.099Z,13.50
2018-05-27T12:05:07.620Z,12.77
2018-05-27T12:07:36.031Z,12.83
2018-05-27T12:10:04.038Z,13.60
2018-05-27T12:12:31.811Z,12.53
2018-05-27T12:14:59.321Z,13.40
2018-05-27T12:17:26.905Z,13.20
2018-05-27T12:19:54.442Z,13.20
2018-05-27T12:22:21.954Z,12.77
2018-05-27T12:24:49.459Z,13.00
2018-05-27T12:27:17.066Z,13.07
2018-05-27T12:29:44.871Z,13.70
2018-05-27T12:32:12.423Z,13.50
2018-05-27T12:34:39.940Z,13.70
2018-05-27T12:37:07.476Z,12.23
2018-05-27T12:39:35.760Z,12.33
2018-05-27T12:42:03.308Z,11.80
2018-05-27T12:44:30.812Z,12.10
2018-05-27T12:46:58.329Z,11.97
2018-05-27T12:49:25.858Z,11.90
2018-05-27T12:51:53.388Z,12.30
2018-05-27T12:54:20.905Z,12.47
2018-05-27T12:56:48.428Z,12.03
2018-05-27T12:59:15.954Z,12.07
2018-05-27T13:01:44.341Z,12.07
2018-05-27T13:04:11.868Z,12.27
2018-05-27T13:06:39.433Z,12.20
2018-05-27T13:09:07.248Z,12.40
2018-05-27T13:11:34.755Z,12.30
2018-05-27T13:14:02.303Z,12.87
2018-05-27T13:16:30.159Z,12.47
2018-05-27T13:18:57.808Z,12.70
2018-05-27T13:21:25.332Z,12.80
2018-05-27T13:23:53.120Z,12.30
2018-05-27T13:26:20.873Z,11.77
2018-05-27T13:28:48.395Z,13.27
2018-05-27T13:31:15.915Z,12.90
2018-05-27T13:33:43.434Z,12.80
2018-05-27T13:36:11.371Z,13.40
2018-05-27T13:38:38.903Z,12.20
2018-05-27T13:41:06.421Z,12.47
2018-05-27T13:43:33.942Z,12.27
2018-05-27T13:46:01.786Z,12.70
2018-05-27T13:48:29.371Z,12.40
2018-05-27T13:50:56.895Z,12.67
2018-05-27T13:53:24.774Z,12.83
2018-05-27T13:55:52.330Z,13.03
2018-05-27T13:58:19.898Z,13.10
2018-05-27T14:00:47.459Z,12.87
2018-05-27T14:03:15.007Z,12.93
2018-05-27T14:05:42.599Z,12.60
2018-05-27T14:08:10.150Z,12.40
2018-05-27T14:10:37.680Z,11.87
2018-05-27T14:13:05.200Z,12.10
2018-05-27T14:15:32.770Z,12.93
2018-05-27T14:18:00.300Z,13.30
2018-05-27T14:20:28.130Z,13.77
2018-05-27T14:22:56.526Z,12.63
2018-05-27T14:25:24.034Z,12.47
2018-05-27T14:27:51.555Z,13.37
2018-05-27T14:30:19.082Z,12.77
2018-05-27T14:32:46.591Z,12.43
2018-05-27T14:35:14.123Z,12.50
2018-05-27T14:37:41.988Z,12.67
2018-05-27T14:40:09.670Z,12.73
2018-05-27T14:42:37.188Z,13.70
2018-05-27T14:45:04.796Z,12.83
2018-05-27T14:47:32.360Z,12.47
2018-05-27T14:49:59.909Z,12.03
2018-05-27T14:52:27.414Z,12.40
2018-05-27T14:54:54.938Z,13.20
2018-05-27T14:57:22.441Z,11.30
2018-05-27T14:59:49.971Z,11.00
2018-05-27T15:02:17.488Z,11.83
2018-05-27T15:04:45.025Z,11.57
2018-05-27T15:07:12.578Z,11.70
2018-05-27T15:09:40.183Z,12.60
2018-05-27T15:12:07.705Z,12.23
2018-05-27T15:14:35.937Z,12.47
2018-05-27T15:17:03.503Z,13.63
2018-05-27T15:19:31.424Z,13.23
2018-05-27T15:21:58.974Z,13.13
2018-05-27T15:24:26.639Z,13.80
2018-05-27T15:26:54.503Z,11.87
2018-05-27T15:29:22.132Z,10.73
2018-05-27T15:31:49.906Z,11.37
2018-05-27T15:34:18.131Z,13.30
2018-05-27T15:36:46.529Z,12.57
2018-05-27T15:39:14.734Z,11.80
2018-05-27T15:41:42.347Z,11.80
2018-05-27T15:44:09.883Z,12.30
2018-05-27T15:46:37.669Z,12.20
2018-05-27T15:49:05.194Z,13.47
2018-05-27T15:51:32.701Z,12.77
2018-05-27T15:54:00.292Z,12.70
2018-05-27T15:56:27.797Z,13.10
2018-05-27T15:58:55.924Z,12.70
2018-05-27T16:01:23.433Z,12.33
2018-05-27T16:03:50.944Z,12.17
2018-05-27T16:06:18.440Z,13.17
2018-05-27T16:08:46.016Z,13.90
2018-05-27T16:11:13.551Z,13.40
2018-05-27T16:13:41.103Z,14.10
2018-05-27T16:16:09.031Z,12.50
2018-05-27T16:18:36.566Z,13.50
2018-05-27T16:21:04.089Z,12.53
2018-05-27T16:23:31.647Z,12.70
2018-05-27T16:25:59.466Z,13.80
2018-05-27T16:28:27.013Z,13.27
2018-05-27T16:30:55.439Z,12.77
2018-05-27T16:33:22.982Z,12.40
2018-05-27T16:35:50.506Z,13.00
2018-05-27T16:38:18.036Z,12.10
2018-05-27T16:40:45.682Z,13.10
2018-05-27T16:43:13.222Z,12.70
2018-05-27T16:45:40.788Z,12.30
2018-05-27T16:48:08.428Z,13.17
2018-05-27T16:50:35.974Z,14.00
2018-05-27T16:53:03.716Z,14.73
2018-05-27T16:55:31.256Z,12.90
2018-05-27T16:57:58.752Z,12.97
2018-05-27T17:00:26.283Z,12.60
2018-05-27T17:02:53.809Z,13.80
2018-05-27T17:05:21.362Z,12.87
2018-05-27T17:07:48.877Z,13.00
2018-05-27T17:10:16.468Z,13.13
2018-05-27T17:12:44.245Z,13.17
2018-05-27T17:15:11.836Z,13.80
2018-05-27T17:17:39.346Z,12.90
2018-05-27T17:20:06.907Z,13.20
2018-05-27T17:22:35.152Z,12.60
2018-05-27T17:25:02.968Z,12.80
2018-05-27T17:27:30.470Z,13.07
2018-05-27T17:29:58.001Z,13.37
2018-05-27T17:32:25.565Z,13.27
2018-05-27T17:34:53.324Z,13.50
2018-05-27T17:37:21.081Z,14.27
2018-05-27T17:39:48.592Z,12.90
2018-05-27T17:42:16.119Z,13.20
2018-05-27T17:44:43.641Z,13.80
2018-05-27T17:47:11.441Z,13.30
2018-05-27T17:49:38.999Z,14.40
2018-05-27T17:52:07.257Z,13.70
2018-05-27T17:54:34.836Z,13.90
2018-05-27T17:57:02.382Z,13.57
2018-05-27T17:59:29.890Z,14.57
2018-05-27T18:01:57.523Z,13.57
2018-05-27T18:04:25.032Z,13.10
2018-05-27T18:06:52.596Z,13.83
2018-05-27T18:09:21.915Z,13.60
2018-05-27T18:11:49.700Z,14.10
2018-05-27T18:14:17.229Z,14.53
2018-05-27T18:16:45.035Z,15.23
2018-05-27T18:19:12.566Z,15.37
2018-05-27T18:21:40.501Z,13.67
2018-05-27T18:24:08.083Z,14.10
2018-05-27T18:26:35.611Z,14.33
2018-05-27T18:29:03.145Z,14.70
2018-05-27T18:31:30.670Z,14.70
2018-05-27T18:33:58.194Z,14.10
2018-05-27T18:36:26.017Z,14.40
2018-05-27T18:38:53.517Z,13.70
2018-05-27T18:41:21.092Z,14.57
2018-05-27T18:43:48.619Z,14.57
2018-05-27T18:46:16.184Z,14.07
2018-05-27T18:48:43.736Z,14.83
2018-05-27T18:51:11.274Z,14.33
2018-05-27T18:53:38.824Z,15.80
2018-05-27T18:56:06.414Z,13.60
2018-05-27T18:58:33.927Z,13.90
2018-05-27T19:01:01.459Z,14.53
2018-05-27T19:03:28.979Z,14.60
2018-05-27T19:05:56.559Z,15.30
2018-05-27T19:08:25.017Z,14.50
2018-05-27T19:10:52.886Z,13.90
2018-05-27T19:13:20.464Z,14.30
2018-05-27T19:15:48.028Z,15.77
2018-05-27T19:18:15.529Z,14.07
2018-05-27T19:20:43.147Z,15.00
2018-05-27T19:23:10.721Z,14.10
2018-05-27T19:25:38.271Z,14.10
2018-05-27T19:28:05.772Z,14.53
2018-05-27T19:30:33.588Z,15.23
2018-05-27T19:33:01.124Z,15.27
2018-05-27T19:35:29.008Z,20.80
2018-05-27T19:37:56.554Z,15.13
2018-05-27T19:40:24.082Z,15.60
2018-05-27T19:42:51.874Z,14.67
2018-05-27T19:45:19.390Z,14.40
2018-05-27T19:47:46.912Z,16.87
2018-05-27T19:50:15.524Z,14.60
2018-05-27T19:52:43.046Z,14.87
2018-05-27T19:55:11.050Z,15.57
2018-05-27T19:57:38.715Z,14.90
2018-05-27T20:00:06.562Z,15.67
2018-05-27T20:02:34.365Z,14.30
2018-05-27T20:05:02.009Z,14.20
2018-05-27T20:07:29.554Z,15.77
2018-05-27T20:09:57.082Z,15.60
2018-05-27T20:12:24.754Z,15.53
2018-05-27T20:14:52.279Z,14.93
2018-05-27T20:17:20.112Z,15.30
2018-05-27T20:19:47.662Z,14.80
2018-05-27T20:22:15.534Z,15.37
2018-05-27T20:24:43.160Z,15.50
2018-05-27T20:27:10.718Z,15.10
2018-05-27T20:29:38.262Z,15.57
2018-05-27T20:32:06.487Z,15.23
2018-05-27T20:34:34.012Z,15.30
2018-05-27T20:37:01.683Z,15.70
2018-05-27T20:39:29.473Z,14.87
2018-05-27T20:41:57.047Z,15.10
2018-05-27T20:44:24.582Z,16.03
2018-05-27T20:46:52.126Z,15.03
2018-05-27T20:49:19.920Z,15.33
2018-05-27T20:51:47.496Z,15.17
2018-05-27T20:54:15.057Z,14.80
2018-05-27T20:56:42.711Z,14.87
2018-05-27T20:59:10.266Z,27.27
2018-05-27T21:01:37.785Z,44.47
2018-05-27T21:04:05.414Z,15.60
2018-05-27T21:06:32.947Z,14.67
2018-05-27T21:09:01.612Z,26.20
2018-05-27T21:11:29.369Z,28.73
2018-05-27T21:13:57.172Z,16.50
2018-05-27T21:16:24.814Z,15.33
2018-05-27T21:18:52.339Z,14.60
2018-05-27T21:21:19.845Z,15.10
2018-05-27T21:23:48.383Z,15.10
2018-05-27T21:26:15.887Z,14.67
2018-05-27T21:28:43.447Z,15.37
2018-05-27T21:31:10.973Z,14.67
2018-05-27T21:33:38.886Z,15.27
2018-05-27T21:36:06.385Z,15.70
2018-05-27T21:38:33.920Z,14.77
2018-05-27T21:41:01.426Z,14.80
2018-05-27T21:43:28.937Z,14.80
2018-05-27T21:45:56.490Z,15.20
2018-05-27T21:48:24.009Z,15.83
2018-05-27T21:50:51.526Z,24.37
2018-05-27T21:53:19.052Z,16.77
2018-05-27T21:55:46.572Z,14.60
2018-05-27T21:58:14.137Z,16.23
2018-05-27T22:00:41.707Z,16.13
2018-05-27T22:03:09.261Z,36.67
2018-05-27T22:05:36.800Z,19.13
2018-05-27T22:08:04.388Z,16.30
2018-05-27T22:10:31.918Z,15.77
2018-05-27T22:12:59.430Z,15.07
2018-05-27T22:15:26.935Z,15.80
2018-05-27T22:17:54.458Z,16.67
2018-05-27T22:20:22.254Z,15.47
2018-05-27T22:22:49.787Z,15.60
2018-05-27T22:25:17.301Z,15.20
2018-05-27T22:27:45.142Z,15.77
2018-05-27T22:30:12.809Z,15.27
2018-05-27T22:32:40.644Z,15.70
2018-05-27T22:35:08.181Z,15.33
2018-05-27T22:37:35.982Z,15.07
2018-05-27T22:40:03.540Z,16.10
2018-05-27T22:42:31.042Z,16.67
2018-05-27T22:44:58.590Z,16.50
2018-05-27T22:47:26.137Z,17.60
2018-05-27T22:49:54.012Z,16.80
2018-05-27T22:52:21.512Z,15.70
2018-05-27T22:54:49.089Z,15.63
2018-05-27T22:57:16.608Z,17.20
2018-05-27T22:59:44.146Z,16.43
2018-05-27T23:02:11.673Z,15.80
2018-05-27T23:04:39.205Z,16.13
2018-05-27T23:07:06.722Z,16.50
2018-05-27T23:09:34.242Z,16.57
2018-05-27T23:12:01.775Z,17.60
2018-05-27T23:14:29.596Z,16.73
2018-05-27T23:16:57.105Z,16.97
2018-05-27T23:19:24.650Z,17.10
2018-05-27T23:21:52.727Z,15.97
2018-05-27T23:24:20.295Z,16.50
2018-05-27T23:26:47.846Z,18.30
2018-05-27T23:29:15.397Z,17.53
2018-05-27T23:31:42.952Z,16.47
2018-05-27T23:34:10.493Z,17.57
2018-05-27T23:36:38.117Z,17.20
2018-05-27T23:39:06.431Z,17.00
2018-05-27T23:41:34.192Z,17.23
2018-05-27T23:44:01.755Z,17.07
2018-05-27T23:46:29.397Z,16.87
2018-05-27T23:48:56.939Z,16.97
2018-05-27T23:51:24.447Z,16.83
2018-05-27T23:53:51.974Z,16.63
2018-05-27T23:56:19.762Z,17.30
2018-05-27T23:58:47.345Z,17.40
