createdAt,value
2017-08-14T00:00:12.115Z,1016.34
2017-08-14T00:01:06.532Z,1016.39
2017-08-14T00:02:00.625Z,1016.37
2017-08-14T00:03:00.402Z,1016.38
2017-08-14T00:03:55.986Z,1016.41
2017-08-14T00:05:01.774Z,1016.44
2017-08-14T00:05:56.546Z,1016.45
2017-08-14T00:06:50.705Z,1016.43
2017-08-14T00:07:50.690Z,1016.44
2017-08-14T00:08:56.691Z,1016.41
2017-08-14T00:09:52.047Z,1016.38
2017-08-14T00:10:46.963Z,1016.41
2017-08-14T00:11:46.734Z,1016.41
2017-08-14T00:12:42.092Z,1016.39
2017-08-14T00:13:36.798Z,1016.37
2017-08-14T00:14:37.306Z,1016.39
2017-08-14T00:15:31.832Z,1016.37
2017-08-14T00:16:27.094Z,1016.34
2017-08-14T00:17:27.975Z,1016.30
2017-08-14T00:18:27.887Z,1016.33
2017-08-14T00:19:28.059Z,1016.35
2017-08-14T00:20:28.427Z,1016.34
2017-08-14T00:21:29.092Z,1016.35
2017-08-14T00:22:30.169Z,1016.34
2017-08-14T00:23:24.488Z,1016.31
2017-08-14T00:24:24.136Z,1016.34
2017-08-14T00:25:19.346Z,1016.35
2017-08-14T00:26:14.507Z,1016.32
2017-08-14T00:27:14.258Z,1016.35
2017-08-14T00:28:09.442Z,1016.31
2017-08-14T00:29:04.291Z,1016.34
2017-08-14T00:30:04.773Z,1016.29
2017-08-14T00:30:59.624Z,1016.36
2017-08-14T00:31:54.699Z,1016.31
2017-08-14T00:32:55.511Z,1016.36
2017-08-14T00:33:55.640Z,1016.35
2017-08-14T00:34:55.963Z,1016.32
2017-08-14T00:35:50.733Z,1016.29
2017-08-14T00:36:50.702Z,1016.30
2017-08-14T00:37:57.022Z,1016.29
2017-08-14T00:38:51.829Z,1016.31
2017-08-14T00:39:52.082Z,1016.33
2017-08-14T00:40:47.056Z,1016.29
2017-08-14T00:41:42.088Z,1016.30
2017-08-14T00:42:42.212Z,1016.29
2017-08-14T00:43:37.178Z,1016.25
2017-08-14T00:44:32.188Z,1016.27
2017-08-14T00:45:32.204Z,1016.26
2017-08-14T00:46:27.380Z,1016.27
2017-08-14T00:47:21.989Z,1016.29
2017-08-14T00:48:23.036Z,1016.29
2017-08-14T00:49:23.449Z,1016.29
2017-08-14T00:50:23.409Z,1016.29
2017-08-14T00:51:23.171Z,1016.29
2017-08-14T00:52:23.518Z,1016.27
2017-08-14T00:53:17.160Z,1016.28
2017-08-14T00:54:12.166Z,1016.29
2017-08-14T00:55:12.586Z,1016.27
2017-08-14T00:56:12.565Z,1016.25
2017-08-14T00:57:07.800Z,1016.29
2017-08-14T00:58:07.737Z,1016.27
2017-08-14T00:59:07.710Z,1016.30
2017-08-14T01:00:01.707Z,1016.29
2017-08-14T01:01:01.816Z,1016.32
2017-08-14T01:01:56.818Z,1016.31
2017-08-14T01:02:56.912Z,1016.31
2017-08-14T01:03:56.845Z,1016.35
2017-08-14T01:04:56.934Z,1016.33
2017-08-14T01:05:57.019Z,1016.29
2017-08-14T01:06:57.049Z,1016.29
2017-08-14T01:07:45.004Z,1016.26
2017-08-14T01:08:34.056Z,1016.25
2017-08-14T01:09:28.071Z,1016.25
2017-08-14T01:10:28.173Z,1016.31
2017-08-14T01:11:28.138Z,1016.25
2017-08-14T01:12:17.287Z,1016.26
2017-08-14T01:13:12.283Z,1016.22
2017-08-14T01:14:06.289Z,1016.26
2017-08-14T01:15:06.386Z,1016.25
2017-08-14T01:16:06.323Z,1016.24
2017-08-14T01:17:12.331Z,1016.28
2017-08-14T01:18:07.416Z,1016.27
2017-08-14T01:19:07.639Z,1016.25
2017-08-14T01:20:01.547Z,1016.23
2017-08-14T01:21:01.658Z,1016.23
2017-08-14T01:22:01.526Z,1016.24
2017-08-14T01:22:56.536Z,1016.22
2017-08-14T01:23:56.253Z,1016.20
2017-08-14T01:24:50.293Z,1016.17
2017-08-14T01:25:45.803Z,1016.20
2017-08-14T01:26:39.344Z,1016.18
2017-08-14T01:27:39.328Z,1016.18
2017-08-14T01:28:40.484Z,1016.19
2017-08-14T01:29:40.891Z,1016.21
2017-08-14T01:30:34.514Z,1016.20
2017-08-14T01:31:23.754Z,1016.18
2017-08-14T01:32:17.645Z,1016.21
2017-08-14T01:33:06.693Z,1016.19
2017-08-14T01:34:01.748Z,1016.16
2017-08-14T01:34:57.121Z,1016.18
2017-08-14T01:35:45.362Z,1016.18
2017-08-14T01:36:38.917Z,1016.19
2017-08-14T01:37:33.993Z,1016.17
2017-08-14T01:38:27.811Z,1016.21
2017-08-14T01:39:22.790Z,1016.16
2017-08-14T01:40:22.837Z,1016.16
2017-08-14T01:41:18.014Z,1016.14
2017-08-14T01:42:18.040Z,1016.16
2017-08-14T01:43:13.234Z,1016.17
2017-08-14T01:44:07.357Z,1016.15
2017-08-14T01:44:56.550Z,1016.16
2017-08-14T01:45:45.587Z,1016.15
2017-08-14T01:46:34.168Z,1016.13
2017-08-14T01:47:23.281Z,1016.11
2017-08-14T01:48:17.192Z,1016.12
2017-08-14T01:49:11.256Z,1016.11
2017-08-14T01:50:17.486Z,1016.14
2017-08-14T01:51:05.314Z,1016.13
2017-08-14T01:51:59.488Z,1016.12
2017-08-14T01:52:48.371Z,1016.16
2017-08-14T01:53:48.474Z,1016.12
2017-08-14T01:54:43.381Z,1016.12
2017-08-14T01:55:32.564Z,1016.13
2017-08-14T01:56:26.572Z,1016.13
2017-08-14T01:57:20.626Z,1016.10
2017-08-14T01:58:21.651Z,1016.10
2017-08-14T01:59:15.822Z,1016.06
2017-08-14T02:00:10.151Z,1016.09
2017-08-14T02:01:03.798Z,1016.06
2017-08-14T02:01:59.055Z,1016.04
2017-08-14T02:02:59.143Z,1016.06
2017-08-14T02:03:53.866Z,1016.01
2017-08-14T02:04:53.888Z,1016.03
2017-08-14T02:05:48.248Z,1016.04
2017-08-14T02:06:48.170Z,1016.01
2017-08-14T02:07:43.004Z,1016.01
2017-08-14T02:08:38.386Z,1016.01
2017-08-14T02:09:26.059Z,1015.93
2017-08-14T02:10:20.472Z,1015.98
2017-08-14T02:11:09.128Z,1015.92
2017-08-14T02:11:57.192Z,1015.94
2017-08-14T02:12:46.301Z,1015.93
2017-08-14T02:13:40.391Z,1015.91
2017-08-14T02:14:34.509Z,1015.92
2017-08-14T02:15:28.631Z,1015.95
2017-08-14T02:16:22.350Z,1015.89
2017-08-14T02:17:22.353Z,1015.87
2017-08-14T02:18:11.473Z,1015.84
2017-08-14T02:18:59.828Z,1015.87
2017-08-14T02:19:47.523Z,1015.83
2017-08-14T02:20:36.534Z,1015.88
2017-08-14T02:21:30.697Z,1015.87
2017-08-14T02:22:36.907Z,1015.81
2017-08-14T02:23:36.599Z,1015.81
2017-08-14T02:24:30.985Z,1015.80
2017-08-14T02:25:24.822Z,1015.80
2017-08-14T02:26:19.837Z,1015.74
2017-08-14T02:27:13.902Z,1015.76
2017-08-14T02:28:08.095Z,1015.75
2017-08-14T02:29:03.182Z,1015.74
2017-08-14T02:29:57.410Z,1015.76
2017-08-14T02:30:52.133Z,1015.75
2017-08-14T02:31:47.098Z,1015.72
2017-08-14T02:32:35.932Z,1015.69
2017-08-14T02:33:24.026Z,1015.70
2017-08-14T02:34:13.521Z,1015.71
2017-08-14T02:35:01.324Z,1015.73
2017-08-14T02:35:50.219Z,1015.73
2017-08-14T02:36:50.276Z,1015.71
2017-08-14T02:37:44.753Z,1015.70
2017-08-14T02:38:44.308Z,1015.71
2017-08-14T02:39:39.724Z,1015.72
2017-08-14T02:40:39.420Z,1015.70
2017-08-14T02:41:27.398Z,1015.71
2017-08-14T02:42:21.798Z,1015.69
2017-08-14T02:43:21.547Z,1015.72
2017-08-14T02:44:16.478Z,1015.71
2017-08-14T02:45:11.968Z,1015.63
2017-08-14T02:46:06.038Z,1015.63
2017-08-14T02:46:54.595Z,1015.66
2017-08-14T02:47:42.709Z,1015.65
2017-08-14T02:48:36.740Z,1015.62
2017-08-14T02:49:32.050Z,1015.65
2017-08-14T02:50:25.831Z,1015.66
2017-08-14T02:51:21.126Z,1015.68
2017-08-14T02:52:09.093Z,1015.66
2017-08-14T02:53:03.133Z,1015.68
2017-08-14T02:53:57.177Z,1015.67
2017-08-14T02:54:57.441Z,1015.68
2017-08-14T02:55:57.012Z,1015.69
2017-08-14T02:56:52.357Z,1015.70
2017-08-14T02:57:46.331Z,1015.73
2017-08-14T02:58:46.458Z,1015.66
2017-08-14T02:59:41.535Z,1015.72
2017-08-14T03:00:41.223Z,1015.66
2017-08-14T03:01:35.358Z,1015.66
2017-08-14T03:02:36.585Z,1015.63
2017-08-14T03:03:31.424Z,1015.66
2017-08-14T03:04:31.649Z,1015.65
2017-08-14T03:05:31.487Z,1015.66
2017-08-14T03:06:25.301Z,1015.66
2017-08-14T03:07:19.462Z,1015.66
2017-08-14T03:08:13.471Z,1015.67
2017-08-14T03:09:07.428Z,1015.69
2017-08-14T03:09:56.894Z,1015.64
2017-08-14T03:10:50.838Z,1015.66
2017-08-14T03:11:44.936Z,1015.66
2017-08-14T03:12:32.989Z,1015.65
2017-08-14T03:13:21.064Z,1015.66
2017-08-14T03:14:14.979Z,1015.66
2017-08-14T03:15:10.078Z,1015.68
2017-08-14T03:16:11.067Z,1015.68
2017-08-14T03:17:05.155Z,1015.68
2017-08-14T03:17:54.175Z,1015.64
2017-08-14T03:18:48.276Z,1015.67
2017-08-14T03:19:43.397Z,1015.67
2017-08-14T03:20:43.338Z,1015.63
2017-08-14T03:21:37.284Z,1015.65
2017-08-14T03:22:37.367Z,1015.69
2017-08-14T03:23:32.350Z,1015.68
2017-08-14T03:24:27.416Z,1015.67
2017-08-14T03:25:27.503Z,1015.66
2017-08-14T03:26:22.628Z,1015.66
2017-08-14T03:27:17.198Z,1015.66
2017-08-14T03:28:23.548Z,1015.62
2017-08-14T03:29:17.193Z,1015.66
2017-08-14T03:30:17.861Z,1015.62
2017-08-14T03:31:12.304Z,1015.66
2017-08-14T03:32:00.426Z,1015.64
2017-08-14T03:32:48.435Z,1015.62
2017-08-14T03:33:42.838Z,1015.60
2017-08-14T03:34:31.891Z,1015.59
2017-08-14T03:35:25.588Z,1015.56
2017-08-14T03:36:19.974Z,1015.57
2017-08-14T03:37:07.762Z,1015.57
2017-08-14T03:37:56.645Z,1015.57
2017-08-14T03:38:57.649Z,1015.59
2017-08-14T03:39:58.164Z,1015.57
2017-08-14T03:40:53.137Z,1015.54
2017-08-14T03:41:54.079Z,1015.56
2017-08-14T03:42:49.181Z,1015.56
2017-08-14T03:43:44.229Z,1015.54
2017-08-14T03:44:44.229Z,1015.55
2017-08-14T03:45:39.213Z,1015.57
2017-08-14T03:46:34.298Z,1015.55
2017-08-14T03:47:35.290Z,1015.56
2017-08-14T03:48:24.358Z,1015.53
2017-08-14T03:49:19.493Z,1015.54
2017-08-14T03:50:19.433Z,1015.54
2017-08-14T03:51:13.526Z,1015.53
2017-08-14T03:52:07.594Z,1015.49
2017-08-14T03:52:56.508Z,1015.53
2017-08-14T03:53:51.663Z,1015.53
2017-08-14T03:54:45.607Z,1015.51
2017-08-14T03:55:33.724Z,1015.50
2017-08-14T03:56:21.725Z,1015.49
2017-08-14T03:57:09.827Z,1015.49
2017-08-14T03:57:58.912Z,1015.50
2017-08-14T03:58:46.854Z,1015.49
2017-08-14T03:59:34.992Z,1015.55
2017-08-14T04:00:22.958Z,1015.52
2017-08-14T04:01:17.905Z,1015.52
2017-08-14T04:02:12.055Z,1015.54
2017-08-14T04:03:00.015Z,1015.55
2017-08-14T04:03:48.132Z,1015.57
2017-08-14T04:04:36.206Z,1015.55
2017-08-14T04:05:25.201Z,1015.53
2017-08-14T04:06:19.349Z,1015.50
2017-08-14T04:07:13.341Z,1015.50
2017-08-14T04:08:13.342Z,1015.52
2017-08-14T04:09:07.302Z,1015.52
2017-08-14T04:10:07.358Z,1015.52
2017-08-14T04:11:02.357Z,1015.52
2017-08-14T04:11:56.500Z,1015.54
2017-08-14T04:12:56.591Z,1015.54
2017-08-14T04:13:50.462Z,1015.57
2017-08-14T04:14:51.584Z,1015.56
2017-08-14T04:15:46.603Z,1015.56
2017-08-14T04:16:47.702Z,1015.52
2017-08-14T04:17:35.593Z,1015.51
2017-08-14T04:18:24.843Z,1015.49
2017-08-14T04:19:24.687Z,1015.49
2017-08-14T04:20:19.693Z,1015.53
2017-08-14T04:21:13.790Z,1015.48
2017-08-14T04:22:08.792Z,1015.50
2017-08-14T04:23:08.907Z,1015.49
2017-08-14T04:24:03.927Z,1015.53
2017-08-14T04:25:03.930Z,1015.53
2017-08-14T04:26:03.967Z,1015.53
2017-08-14T04:27:04.079Z,1015.53
2017-08-14T04:27:58.059Z,1015.56
2017-08-14T04:28:52.029Z,1015.54
2017-08-14T04:29:46.143Z,1015.57
2017-08-14T04:30:41.196Z,1015.56
2017-08-14T04:31:29.145Z,1015.59
2017-08-14T04:32:30.277Z,1015.55
2017-08-14T04:33:24.339Z,1015.57
2017-08-14T04:34:12.346Z,1015.60
2017-08-14T04:35:06.380Z,1015.60
2017-08-14T04:36:00.360Z,1015.62
2017-08-14T04:37:01.307Z,1015.62
2017-08-14T04:37:49.447Z,1015.61
2017-08-14T04:38:38.528Z,1015.60
2017-08-14T04:39:33.626Z,1015.58
2017-08-14T04:40:27.586Z,1015.61
2017-08-14T04:41:27.535Z,1015.56
2017-08-14T04:42:27.569Z,1015.61
2017-08-14T04:43:28.582Z,1015.61
2017-08-14T04:44:23.688Z,1015.65
2017-08-14T04:45:17.748Z,1015.61
2017-08-14T04:46:18.697Z,1015.59
2017-08-14T04:47:13.897Z,1015.58
2017-08-14T04:48:13.826Z,1015.61
2017-08-14T04:49:13.725Z,1015.58
2017-08-14T04:50:13.931Z,1015.60
2017-08-14T04:51:13.907Z,1015.61
2017-08-14T04:52:13.887Z,1015.63
2017-08-14T04:53:13.927Z,1015.66
2017-08-14T04:54:14.001Z,1015.62
2017-08-14T04:55:14.166Z,1015.63
2017-08-14T04:56:14.073Z,1015.68
2017-08-14T04:57:14.268Z,1015.68
2017-08-14T04:58:08.103Z,1015.65
2017-08-14T04:59:08.158Z,1015.68
2017-08-14T04:59:57.324Z,1015.62
2017-08-14T05:00:51.308Z,1015.65
2017-08-14T05:01:46.293Z,1015.66
2017-08-14T05:02:47.461Z,1015.64
2017-08-14T05:03:48.424Z,1015.68
2017-08-14T05:04:48.462Z,1015.65
2017-08-14T05:05:48.482Z,1015.64
2017-08-14T05:06:42.555Z,1015.63
2017-08-14T05:07:42.578Z,1015.62
2017-08-14T05:08:37.668Z,1015.66
2017-08-14T05:09:26.606Z,1015.64
2017-08-14T05:10:21.662Z,1015.66
2017-08-14T05:11:16.680Z,1015.61
2017-08-14T05:12:10.740Z,1015.62
2017-08-14T05:13:10.798Z,1015.62
2017-08-14T05:14:04.877Z,1015.64
2017-08-14T05:15:05.924Z,1015.62
2017-08-14T05:15:53.848Z,1015.63
2017-08-14T05:16:42.900Z,1015.65
2017-08-14T05:17:42.940Z,1015.64
2017-08-14T05:18:38.002Z,1015.61
2017-08-14T05:19:32.037Z,1015.64
2017-08-14T05:20:32.092Z,1015.63
2017-08-14T05:21:32.080Z,1015.62
2017-08-14T05:22:32.061Z,1015.60
2017-08-14T05:23:32.190Z,1015.60
2017-08-14T05:24:32.136Z,1015.62
2017-08-14T05:25:26.222Z,1015.60
2017-08-14T05:26:14.248Z,1015.61
2017-08-14T05:27:03.324Z,1015.58
2017-08-14T05:27:58.455Z,1015.54
2017-08-14T05:28:58.443Z,1015.54
2017-08-14T05:29:58.026Z,1015.53
2017-08-14T05:30:52.435Z,1015.55
2017-08-14T05:31:52.407Z,1015.53
2017-08-14T05:32:46.564Z,1015.55
2017-08-14T05:33:46.532Z,1015.53
2017-08-14T05:34:46.504Z,1015.56
2017-08-14T05:35:46.588Z,1015.56
2017-08-14T05:36:41.549Z,1015.54
2017-08-14T05:37:35.289Z,1015.56
2017-08-14T05:38:29.355Z,1015.58
2017-08-14T05:39:29.394Z,1015.61
2017-08-14T05:40:29.697Z,1015.55
2017-08-14T05:41:24.428Z,1015.55
2017-08-14T05:42:18.985Z,1015.57
2017-08-14T05:43:07.764Z,1015.60
2017-08-14T05:44:02.729Z,1015.57
2017-08-14T05:45:02.661Z,1015.60
2017-08-14T05:45:57.741Z,1015.58
2017-08-14T05:46:52.067Z,1015.56
2017-08-14T05:47:51.720Z,1015.54
2017-08-14T05:48:41.079Z,1015.53
2017-08-14T05:49:36.422Z,1015.54
2017-08-14T05:50:36.046Z,1015.55
2017-08-14T05:51:30.269Z,1015.53
2017-08-14T05:52:31.299Z,1015.51
2017-08-14T05:53:31.455Z,1015.53
2017-08-14T05:54:26.546Z,1015.54
2017-08-14T05:55:15.498Z,1015.54
2017-08-14T05:56:10.542Z,1015.56
2017-08-14T05:57:05.489Z,1015.54
2017-08-14T05:58:06.697Z,1015.56
2017-08-14T05:59:06.628Z,1015.52
2017-08-14T06:00:01.520Z,1015.48
2017-08-14T06:01:01.825Z,1015.55
2017-08-14T06:01:55.825Z,1015.55
2017-08-14T06:02:49.819Z,1015.57
2017-08-14T06:03:45.052Z,1015.56
2017-08-14T06:04:43.975Z,1015.62
2017-08-14T06:05:38.061Z,1015.62
2017-08-14T06:06:37.980Z,1015.59
2017-08-14T06:07:38.034Z,1015.57
2017-08-14T06:08:38.164Z,1015.63
2017-08-14T06:09:38.236Z,1015.63
2017-08-14T06:10:27.136Z,1015.62
2017-08-14T06:11:15.305Z,1015.58
2017-08-14T06:12:15.241Z,1015.61
2017-08-14T06:13:09.171Z,1015.62
2017-08-14T06:14:03.282Z,1015.59
2017-08-14T06:15:03.496Z,1015.59
2017-08-14T06:16:03.263Z,1015.63
2017-08-14T06:17:03.460Z,1015.65
2017-08-14T06:18:03.552Z,1015.62
2017-08-14T06:18:57.620Z,1015.61
2017-08-14T06:19:52.654Z,1015.64
2017-08-14T06:20:52.654Z,1015.61
2017-08-14T06:21:52.629Z,1015.66
2017-08-14T06:22:47.775Z,1015.67
2017-08-14T06:23:41.885Z,1015.65
2017-08-14T06:24:41.883Z,1015.63
2017-08-14T06:25:29.936Z,1015.63
2017-08-14T06:26:25.068Z,1015.65
2017-08-14T06:27:19.005Z,1015.62
2017-08-14T06:28:13.132Z,1015.62
2017-08-14T06:29:07.062Z,1015.60
2017-08-14T06:29:55.050Z,1015.64
2017-08-14T06:30:56.122Z,1015.64
2017-08-14T06:31:56.413Z,1015.63
2017-08-14T06:32:50.337Z,1015.61
2017-08-14T06:33:50.400Z,1015.62
2017-08-14T06:34:39.546Z,1015.67
2017-08-14T06:35:28.373Z,1015.66
2017-08-14T06:36:28.492Z,1015.65
2017-08-14T06:37:17.558Z,1015.68
2017-08-14T06:38:06.560Z,1015.67
2017-08-14T06:39:00.680Z,1015.73
2017-08-14T06:40:00.678Z,1015.69
2017-08-14T06:40:55.703Z,1015.68
2017-08-14T06:41:50.780Z,1015.72
2017-08-14T06:42:50.913Z,1015.66
2017-08-14T06:43:44.915Z,1015.68
2017-08-14T06:44:38.964Z,1015.67
2017-08-14T06:45:32.904Z,1015.70
2017-08-14T06:46:20.995Z,1015.69
2017-08-14T06:47:09.085Z,1015.67
2017-08-14T06:48:04.059Z,1015.67
2017-08-14T06:48:52.114Z,1015.68
2017-08-14T06:49:52.200Z,1015.63
2017-08-14T06:50:46.344Z,1015.64
2017-08-14T06:51:46.316Z,1015.64
2017-08-14T06:52:41.325Z,1015.63
2017-08-14T06:53:30.516Z,1015.61
2017-08-14T06:54:24.485Z,1015.66
2017-08-14T06:55:19.517Z,1015.61
2017-08-14T06:56:13.624Z,1015.57
2017-08-14T06:57:07.696Z,1015.57
2017-08-14T06:57:56.684Z,1015.54
2017-08-14T06:58:44.704Z,1015.54
2017-08-14T06:59:32.769Z,1015.55
2017-08-14T07:00:32.807Z,1015.59
2017-08-14T07:01:21.923Z,1015.60
2017-08-14T07:02:16.087Z,1015.59
2017-08-14T07:03:09.919Z,1015.59
2017-08-14T07:04:10.034Z,1015.57
2017-08-14T07:05:10.051Z,1015.61
2017-08-14T07:06:05.131Z,1015.62
2017-08-14T07:07:00.105Z,1015.63
2017-08-14T07:07:55.196Z,1015.60
2017-08-14T07:08:44.288Z,1015.63
2017-08-14T07:09:39.400Z,1015.57
2017-08-14T07:10:28.452Z,1015.56
2017-08-14T07:11:23.463Z,1015.57
2017-08-14T07:12:23.551Z,1015.59
2017-08-14T07:13:17.643Z,1015.58
2017-08-14T07:14:12.585Z,1015.55
2017-08-14T07:15:06.701Z,1015.57
2017-08-14T07:16:06.807Z,1015.57
2017-08-14T07:17:00.797Z,1015.58
2017-08-14T07:17:54.861Z,1015.59
2017-08-14T07:18:42.845Z,1015.55
2017-08-14T07:19:31.924Z,1015.47
2017-08-14T07:20:26.155Z,1015.59
2017-08-14T07:21:26.056Z,1015.57
2017-08-14T07:22:20.140Z,1015.58
2017-08-14T07:23:09.112Z,1015.58
2017-08-14T07:24:09.134Z,1015.55
2017-08-14T07:24:58.309Z,1015.60
2017-08-14T07:25:52.289Z,1015.62
2017-08-14T07:26:52.369Z,1015.56
2017-08-14T07:27:40.478Z,1015.54
2017-08-14T07:28:29.573Z,1015.56
2017-08-14T07:29:23.588Z,1015.53
2017-08-14T07:30:17.620Z,1015.55
2017-08-14T07:31:11.775Z,1015.56
2017-08-14T07:32:00.709Z,1015.55
2017-08-14T07:33:00.713Z,1015.52
2017-08-14T07:33:55.810Z,1015.51
2017-08-14T07:34:49.915Z,1015.45
2017-08-14T07:35:44.093Z,1015.46
2017-08-14T07:36:37.936Z,1015.48
2017-08-14T07:37:39.034Z,1015.47
2017-08-14T07:38:33.132Z,1015.49
2017-08-14T07:39:21.194Z,1015.45
2017-08-14T07:40:21.296Z,1015.47
2017-08-14T07:41:10.333Z,1015.46
2017-08-14T07:41:59.331Z,1015.46
2017-08-14T07:43:00.456Z,1015.46
2017-08-14T07:43:55.478Z,1015.47
2017-08-14T07:44:50.632Z,1015.45
2017-08-14T07:45:38.550Z,1015.45
2017-08-14T07:46:33.550Z,1015.43
2017-08-14T07:47:22.756Z,1015.44
2017-08-14T07:48:16.749Z,1015.43
2017-08-14T07:49:10.799Z,1015.42
2017-08-14T07:50:04.876Z,1015.45
2017-08-14T07:50:52.942Z,1015.40
2017-08-14T07:51:47.012Z,1015.44
2017-08-14T07:52:46.996Z,1015.44
2017-08-14T07:53:42.027Z,1015.46
2017-08-14T07:54:36.133Z,1015.41
2017-08-14T07:55:30.184Z,1015.41
2017-08-14T07:56:18.351Z,1015.40
2017-08-14T07:57:06.295Z,1015.37
2017-08-14T07:58:00.361Z,1015.39
2017-08-14T07:58:48.433Z,1015.37
2017-08-14T07:59:48.581Z,1015.40
2017-08-14T08:00:43.480Z,1015.36
2017-08-14T08:01:43.565Z,1015.37
2017-08-14T08:02:37.649Z,1015.28
2017-08-14T08:03:37.711Z,1015.39
2017-08-14T08:04:26.821Z,1015.36
2017-08-14T08:05:20.871Z,1015.38
2017-08-14T08:06:21.889Z,1015.37
2017-08-14T08:07:21.931Z,1015.38
2017-08-14T08:08:10.054Z,1015.37
2017-08-14T08:09:10.167Z,1015.37
2017-08-14T08:09:59.164Z,1015.38
2017-08-14T08:10:53.209Z,1015.36
2017-08-14T08:11:48.372Z,1015.33
2017-08-14T08:12:37.350Z,1015.30
2017-08-14T08:13:32.342Z,1015.31
2017-08-14T08:14:26.390Z,1015.30
2017-08-14T08:15:15.459Z,1015.26
2017-08-14T08:16:10.533Z,1015.25
2017-08-14T08:17:04.526Z,1015.30
2017-08-14T08:17:58.674Z,1015.30
2017-08-14T08:18:58.779Z,1015.38
2017-08-14T08:19:58.726Z,1015.38
2017-08-14T08:20:52.869Z,1015.29
2017-08-14T08:21:41.833Z,1015.28
2017-08-14T08:22:35.968Z,1015.28
2017-08-14T08:23:24.951Z,1015.25
2017-08-14T08:24:25.004Z,1015.26
2017-08-14T08:25:19.114Z,1015.23
2017-08-14T08:26:13.210Z,1015.28
2017-08-14T08:27:01.202Z,1015.33
2017-08-14T08:27:55.302Z,1015.28
2017-08-14T08:28:49.414Z,1015.30
2017-08-14T08:29:44.472Z,1015.27
2017-08-14T08:30:32.485Z,1015.29
2017-08-14T08:31:26.502Z,1015.28
2017-08-14T08:32:14.533Z,1015.30
2017-08-14T08:33:15.636Z,1015.30
2017-08-14T08:34:04.594Z,1015.24
2017-08-14T08:34:58.771Z,1015.22
2017-08-14T08:35:53.822Z,1015.27
2017-08-14T08:36:42.931Z,1015.22
2017-08-14T08:37:42.872Z,1015.21
2017-08-14T08:38:37.082Z,1015.17
2017-08-14T08:39:31.163Z,1015.19
2017-08-14T08:40:26.204Z,1015.15
2017-08-14T08:41:15.312Z,1015.16
2017-08-14T08:42:09.271Z,1015.19
2017-08-14T08:43:04.266Z,1015.17
2017-08-14T08:44:04.446Z,1015.16
2017-08-14T08:44:53.536Z,1015.14
2017-08-14T08:45:41.415Z,1015.17
2017-08-14T08:46:41.571Z,1015.16
2017-08-14T08:47:30.581Z,1015.16
2017-08-14T08:48:24.654Z,1015.17
2017-08-14T08:49:30.754Z,1015.15
2017-08-14T08:50:24.810Z,1015.14
2017-08-14T08:51:13.887Z,1015.15
2017-08-14T08:52:02.113Z,1015.15
2017-08-14T08:53:01.923Z,1015.16
2017-08-14T08:53:56.972Z,1015.14
2017-08-14T08:54:57.090Z,1015.13
2017-08-14T08:55:51.204Z,1015.06
2017-08-14T08:56:51.143Z,1015.03
2017-08-14T08:57:39.221Z,1015.06
2017-08-14T08:58:33.313Z,1015.05
2017-08-14T08:59:27.355Z,1015.03
2017-08-14T09:00:15.456Z,1015.07
2017-08-14T09:01:15.513Z,1015.06
2017-08-14T09:02:09.532Z,1015.01
2017-08-14T09:02:58.645Z,1015.02
2017-08-14T09:03:46.684Z,1015.01
2017-08-14T09:04:35.759Z,1014.96
2017-08-14T09:05:24.890Z,1014.98
2017-08-14T09:06:24.968Z,1014.95
2017-08-14T09:07:19.968Z,1014.94
2017-08-14T09:08:14.148Z,1014.98
2017-08-14T09:09:14.113Z,1014.93
2017-08-14T09:10:08.134Z,1014.93
2017-08-14T09:10:57.187Z,1014.95
2017-08-14T09:11:45.298Z,1014.91
2017-08-14T09:12:45.380Z,1014.93
2017-08-14T09:13:34.462Z,1014.90
2017-08-14T09:14:23.467Z,1014.89
2017-08-14T09:15:17.569Z,1014.96
2017-08-14T09:16:11.586Z,1014.94
2017-08-14T09:17:00.670Z,1014.99
2017-08-14T09:18:06.868Z,1014.99
2017-08-14T09:19:01.717Z,1014.99
2017-08-14T09:19:55.790Z,1014.94
2017-08-14T09:20:49.885Z,1015.01
2017-08-14T09:21:43.895Z,1015.01
2017-08-14T09:22:44.998Z,1015.03
2017-08-14T09:23:34.060Z,1015.01
2017-08-14T09:24:29.041Z,1014.95
2017-08-14T09:25:23.258Z,1014.98
2017-08-14T09:26:23.211Z,1014.96
2017-08-14T09:27:17.347Z,1014.93
2017-08-14T09:28:06.321Z,1014.95
2017-08-14T09:28:55.431Z,1014.97
2017-08-14T09:29:49.582Z,1014.95
2017-08-14T09:30:43.589Z,1014.94
2017-08-14T09:31:37.680Z,1014.94
2017-08-14T09:32:26.771Z,1014.95
2017-08-14T09:33:20.773Z,1014.92
2017-08-14T09:34:14.829Z,1014.96
2017-08-14T09:35:03.880Z,1014.91
2017-08-14T09:35:57.888Z,1014.86
2017-08-14T09:36:46.984Z,1014.87
2017-08-14T09:37:41.057Z,1014.86
2017-08-14T09:38:36.150Z,1014.85
2017-08-14T09:39:30.151Z,1014.82
2017-08-14T09:40:30.183Z,1014.83
2017-08-14T09:41:19.288Z,1014.85
2017-08-14T09:42:13.381Z,1014.80
2017-08-14T09:43:13.497Z,1014.83
2017-08-14T09:44:07.498Z,1014.85
2017-08-14T09:45:07.609Z,1014.84
2017-08-14T09:46:01.624Z,1014.86
2017-08-14T09:46:55.611Z,1014.82
2017-08-14T09:47:44.710Z,1014.82
2017-08-14T09:48:39.772Z,1014.85
2017-08-14T09:49:33.887Z,1014.82
2017-08-14T09:50:33.899Z,1014.78
2017-08-14T09:51:28.005Z,1014.80
2017-08-14T09:52:27.997Z,1014.83
2017-08-14T09:53:22.085Z,1014.78
2017-08-14T09:54:17.125Z,1014.75
2017-08-14T09:55:05.310Z,1014.73
2017-08-14T09:55:53.302Z,1014.75
2017-08-14T09:56:42.384Z,1014.74
2017-08-14T09:57:42.405Z,1014.74
2017-08-14T09:58:31.499Z,1014.74
2017-08-14T09:59:25.562Z,1014.77
2017-08-14T10:00:20.692Z,1014.76
2017-08-14T10:01:14.688Z,1014.75
2017-08-14T10:02:08.826Z,1014.74
2017-08-14T10:03:02.757Z,1014.73
2017-08-14T10:03:57.897Z,1014.73
2017-08-14T10:04:51.909Z,1014.70
2017-08-14T10:05:52.087Z,1014.71
2017-08-14T10:06:46.078Z,1014.70
2017-08-14T10:07:35.050Z,1014.66
2017-08-14T10:08:35.271Z,1014.68
2017-08-14T10:09:29.211Z,1014.61
2017-08-14T10:10:18.334Z,1014.65
2017-08-14T10:11:12.463Z,1014.65
2017-08-14T10:12:01.462Z,1014.61
2017-08-14T10:13:07.402Z,1014.66
2017-08-14T10:14:01.523Z,1014.63
2017-08-14T10:14:49.657Z,1014.63
2017-08-14T10:15:43.686Z,1014.63
2017-08-14T10:16:43.758Z,1014.64
2017-08-14T10:17:38.811Z,1014.63
2017-08-14T10:18:32.940Z,1014.61
2017-08-14T10:19:26.893Z,1014.61
2017-08-14T10:20:16.115Z,1014.65
2017-08-14T10:21:05.159Z,1014.60
2017-08-14T10:21:59.120Z,1014.63
2017-08-14T10:22:59.211Z,1014.60
2017-08-14T10:23:54.343Z,1014.56
2017-08-14T10:24:48.256Z,1014.58
2017-08-14T10:25:42.456Z,1014.57
2017-08-14T10:26:36.451Z,1014.57
2017-08-14T10:27:36.609Z,1014.62
2017-08-14T10:28:30.619Z,1014.59
2017-08-14T10:29:30.594Z,1014.56
2017-08-14T10:30:19.690Z,1014.57
2017-08-14T10:31:14.739Z,1014.60
2017-08-14T10:32:09.778Z,1014.61
2017-08-14T10:33:09.833Z,1014.59
2017-08-14T10:34:03.844Z,1014.59
2017-08-14T10:34:57.948Z,1014.56
2017-08-14T10:35:52.051Z,1014.56
2017-08-14T10:36:52.173Z,1014.51
2017-08-14T10:37:47.253Z,1014.55
2017-08-14T10:38:41.287Z,1014.52
2017-08-14T10:39:36.388Z,1014.45
2017-08-14T10:40:36.448Z,1014.57
2017-08-14T10:41:25.365Z,1014.55
2017-08-14T10:42:20.562Z,1014.49
2017-08-14T10:43:20.572Z,1014.57
2017-08-14T10:44:14.680Z,1014.63
2017-08-14T10:45:08.757Z,1014.58
2017-08-14T10:46:03.751Z,1014.58
2017-08-14T10:46:57.838Z,1014.57
2017-08-14T10:47:57.982Z,1014.51
2017-08-14T10:48:52.960Z,1014.45
2017-08-14T10:49:47.204Z,1014.50
2017-08-14T10:50:41.044Z,1014.38
2017-08-14T10:51:35.048Z,1014.44
2017-08-14T10:52:29.121Z,1014.43
2017-08-14T10:53:17.274Z,1014.39
2017-08-14T10:54:11.298Z,1014.38
2017-08-14T10:55:00.748Z,1014.40
2017-08-14T10:55:54.511Z,1014.41
2017-08-14T10:56:54.517Z,1014.44
2017-08-14T10:57:43.511Z,1014.41
2017-08-14T10:58:37.688Z,1014.38
2017-08-14T10:59:31.620Z,1014.38
2017-08-14T11:00:25.741Z,1014.33
2017-08-14T11:01:25.801Z,1014.33
2017-08-14T11:02:13.851Z,1014.31
2017-08-14T11:03:08.848Z,1014.31
2017-08-14T11:03:58.019Z,1014.27
2017-08-14T11:04:58.064Z,1014.28