createdAt,value
2022-12-18T00:00:15.484Z,11.70
2022-12-18T00:03:03.634Z,10.80
2022-12-18T00:05:32.760Z,12.40
2022-12-18T00:08:00.937Z,12.00
2022-12-18T00:10:30.347Z,13.40
2022-12-18T00:12:58.455Z,11.70
2022-12-18T00:15:26.667Z,11.00
2022-12-18T00:17:54.740Z,11.90
2022-12-18T00:20:26.699Z,12.10
2022-12-18T00:22:55.239Z,12.60
2022-12-18T00:25:24.000Z,12.30
2022-12-18T00:27:52.395Z,13.20
2022-12-18T00:30:20.713Z,11.40
2022-12-18T00:32:48.770Z,12.70
2022-12-18T00:35:16.972Z,11.00
2022-12-18T00:37:45.067Z,10.40
2022-12-18T00:40:13.679Z,11.90
2022-12-18T00:42:57.017Z,12.60
2022-12-18T00:45:31.371Z,11.70
2022-12-18T00:47:59.542Z,12.30
2022-12-18T00:50:28.175Z,11.90
2022-12-18T00:52:56.331Z,11.00
2022-12-18T00:55:24.442Z,11.50
2022-12-18T00:57:53.661Z,10.80
2022-12-18T01:00:22.217Z,11.90
2022-12-18T01:02:50.549Z,11.00
2022-12-18T01:05:19.572Z,12.00
2022-12-18T01:07:47.749Z,11.30
2022-12-18T01:10:15.987Z,11.60
2022-12-18T01:12:44.314Z,10.30
2022-12-18T01:15:15.519Z,11.30
2022-12-18T01:20:14.359Z,11.60
2022-12-18T01:22:42.536Z,11.40
2022-12-18T01:25:10.883Z,13.60
2022-12-18T01:27:38.990Z,12.30
2022-12-18T01:30:08.349Z,11.90
2022-12-18T01:32:36.737Z,10.60
2022-12-18T01:35:06.486Z,10.30
2022-12-18T01:37:34.756Z,11.10
2022-12-18T01:40:03.017Z,10.50
2022-12-18T01:42:31.163Z,11.70
2022-12-18T01:45:12.384Z,10.30
2022-12-18T01:47:56.040Z,11.60
2022-12-18T01:50:31.074Z,10.50
2022-12-18T01:53:01.330Z,12.60
2022-12-18T01:55:33.657Z,10.70
2022-12-18T01:58:02.537Z,11.80
2022-12-18T02:00:31.091Z,10.10
2022-12-18T02:02:59.329Z,9.80
2022-12-18T02:06:01.981Z,10.00
2022-12-18T02:08:41.630Z,12.10
2022-12-18T02:11:37.990Z,10.70
2022-12-18T02:14:22.264Z,9.40
2022-12-18T02:17:13.517Z,10.40
2022-12-18T02:19:53.467Z,10.70
2022-12-18T02:22:59.830Z,10.80
2022-12-18T02:26:02.831Z,10.00
2022-12-18T02:28:41.154Z,10.20
2022-12-18T02:31:16.143Z,9.80
2022-12-18T02:33:46.874Z,10.00
2022-12-18T02:36:17.665Z,10.20
2022-12-18T02:38:47.809Z,9.80
2022-12-18T02:41:19.071Z,10.00
2022-12-18T02:43:56.412Z,10.80
2022-12-18T02:46:34.025Z,9.70
2022-12-18T02:49:22.551Z,11.60
2022-12-18T02:52:26.592Z,10.30
2022-12-18T02:55:18.039Z,11.20
2022-12-18T02:57:54.805Z,10.80
2022-12-18T03:00:39.217Z,10.50
2022-12-18T03:03:24.486Z,10.20
2022-12-18T03:06:05.498Z,9.70
2022-12-18T03:08:40.643Z,11.00
2022-12-18T03:11:14.928Z,10.00
2022-12-18T03:13:57.217Z,10.30
2022-12-18T03:16:31.264Z,10.50
2022-12-18T03:19:05.400Z,10.80
2022-12-18T03:21:51.034Z,10.10
2022-12-18T03:24:21.378Z,9.60
2022-12-18T03:26:55.420Z,9.40
2022-12-18T03:29:31.026Z,11.00
2022-12-18T03:32:13.045Z,11.50
2022-12-18T03:34:44.991Z,9.50
2022-12-18T03:37:14.142Z,10.30
2022-12-18T03:39:42.710Z,12.20
2022-12-18T03:42:28.794Z,10.40
2022-12-18T03:45:23.290Z,11.50
2022-12-18T03:48:01.570Z,11.10
2022-12-18T03:51:15.635Z,11.20
2022-12-18T03:54:05.020Z,10.20
2022-12-18T03:59:13.881Z,9.10
2022-12-18T04:01:48.600Z,10.70
2022-12-18T04:04:19.961Z,9.80
2022-12-18T04:06:50.658Z,10.00
2022-12-18T04:09:21.695Z,11.00
2022-12-18T04:11:50.145Z,10.50
2022-12-18T04:14:18.686Z,11.20
2022-12-18T04:19:19.463Z,11.50
2022-12-18T04:21:49.030Z,12.10
2022-12-18T04:24:17.152Z,11.40
2022-12-18T04:26:52.913Z,11.50
2022-12-18T04:29:27.194Z,13.80
2022-12-18T04:31:55.523Z,14.70
2022-12-18T04:34:25.327Z,13.10
2022-12-18T04:36:54.412Z,14.20
2022-12-18T04:39:23.292Z,14.50
2022-12-18T04:41:52.637Z,17.60
2022-12-18T04:44:20.896Z,15.70
2022-12-18T04:46:49.054Z,17.10
2022-12-18T04:49:17.317Z,17.40
2022-12-18T04:51:45.523Z,15.40
2022-12-18T04:54:13.561Z,14.60
2022-12-18T04:56:41.736Z,17.10
2022-12-18T04:59:09.840Z,14.10
2022-12-18T05:01:38.182Z,15.20
2022-12-18T05:04:07.086Z,14.70
2022-12-18T05:06:35.240Z,14.70
2022-12-18T05:09:05.468Z,13.30
2022-12-18T05:11:34.910Z,13.70
2022-12-18T05:14:03.273Z,14.30
2022-12-18T05:16:31.481Z,15.20
2022-12-18T05:18:59.716Z,15.70
2022-12-18T05:21:27.816Z,17.50
2022-12-18T05:23:55.977Z,14.70
2022-12-18T05:26:24.281Z,14.40
2022-12-18T05:28:52.396Z,15.50
2022-12-18T05:31:20.619Z,18.40
2022-12-18T05:33:49.996Z,19.80
2022-12-18T05:36:18.198Z,23.30
2022-12-18T05:38:46.470Z,18.00
2022-12-18T05:41:14.633Z,16.50
2022-12-18T05:43:44.048Z,17.40
2022-12-18T05:46:18.950Z,17.80
2022-12-18T05:48:47.587Z,17.80
2022-12-18T05:51:19.327Z,18.70
2022-12-18T05:53:48.439Z,20.40
2022-12-18T05:56:21.106Z,21.10
2022-12-18T05:58:53.852Z,19.00
2022-12-18T06:01:27.505Z,19.90
2022-12-18T06:03:56.623Z,19.00
2022-12-18T06:06:28.007Z,20.00
2022-12-18T06:08:57.692Z,20.30
2022-12-18T06:11:27.732Z,20.60
2022-12-18T06:13:58.915Z,20.30
2022-12-18T06:16:29.414Z,24.30
2022-12-18T06:19:02.626Z,29.20
2022-12-18T06:21:31.970Z,21.90
2022-12-18T06:24:01.167Z,24.30
2022-12-18T06:26:29.325Z,21.90
2022-12-18T06:28:57.951Z,23.50
2022-12-18T06:31:26.954Z,26.10
2022-12-18T06:33:55.105Z,19.70
2022-12-18T06:36:23.312Z,20.10
2022-12-18T06:38:51.385Z,19.60
2022-12-18T06:41:22.270Z,21.30
2022-12-18T06:43:52.195Z,21.70
2022-12-18T06:46:22.766Z,24.00
2022-12-18T06:48:51.624Z,20.40
2022-12-18T06:51:24.714Z,19.70
2022-12-18T06:53:52.947Z,24.20
2022-12-18T06:56:21.289Z,21.10
2022-12-18T06:58:52.547Z,21.20
2022-12-18T07:01:20.926Z,23.80
2022-12-18T07:03:55.486Z,24.60
2022-12-18T07:06:26.591Z,24.90
2022-12-18T07:08:56.193Z,23.10
2022-12-18T07:11:25.364Z,25.90
2022-12-18T07:13:54.316Z,25.00
2022-12-18T07:16:25.652Z,20.80
2022-12-18T07:18:56.360Z,20.80
2022-12-18T07:21:25.819Z,23.20
2022-12-18T07:23:53.959Z,20.40
2022-12-18T07:26:23.646Z,30.00
2022-12-18T07:28:55.715Z,20.30
2022-12-18T07:31:25.532Z,25.10
2022-12-18T07:33:53.879Z,22.10
2022-12-18T07:36:25.572Z,22.20
2022-12-18T07:41:22.187Z,20.30
2022-12-18T07:43:50.667Z,24.40
2022-12-18T07:46:19.181Z,18.10
2022-12-18T07:48:49.733Z,16.20
2022-12-18T07:51:20.811Z,21.40
2022-12-18T07:53:52.571Z,20.60
2022-12-18T07:56:27.668Z,19.60
2022-12-18T07:58:58.753Z,20.40
2022-12-18T08:01:28.172Z,18.20
2022-12-18T08:03:56.634Z,19.50
2022-12-18T08:06:25.158Z,19.90
2022-12-18T08:08:55.587Z,20.60
2022-12-18T08:11:27.689Z,20.60
2022-12-18T08:13:56.815Z,19.90
2022-12-18T08:16:25.336Z,20.60
2022-12-18T08:18:54.848Z,26.00
2022-12-18T08:21:32.677Z,19.30
2022-12-18T08:24:02.793Z,19.00
2022-12-18T08:26:32.646Z,19.60
2022-12-18T08:29:01.793Z,18.50
2022-12-18T08:31:32.057Z,17.30
2022-12-18T08:34:00.290Z,21.10
2022-12-18T08:36:28.740Z,18.90
2022-12-18T08:38:58.349Z,20.90
2022-12-18T08:41:27.502Z,20.40
2022-12-18T08:44:15.260Z,20.80
2022-12-18T08:46:45.030Z,17.80
2022-12-18T08:49:15.706Z,16.30
2022-12-18T08:51:43.776Z,23.10
2022-12-18T08:54:14.642Z,18.50
2022-12-18T08:56:43.135Z,16.00
2022-12-18T08:59:17.292Z,21.90
2022-12-18T09:01:47.977Z,14.20
2022-12-18T09:04:16.743Z,18.40
2022-12-18T09:06:45.029Z,17.30
2022-12-18T09:09:13.671Z,14.10
2022-12-18T09:11:41.998Z,12.90
2022-12-18T09:14:10.997Z,16.50
2022-12-18T09:16:39.416Z,16.40
2022-12-18T09:19:08.148Z,13.90
2022-12-18T09:21:43.383Z,14.40
2022-12-18T09:24:15.796Z,15.00
2022-12-18T09:26:47.225Z,13.10
2022-12-18T09:31:47.685Z,19.10
2022-12-18T09:34:17.749Z,35.00
2022-12-18T09:36:45.953Z,34.30
2022-12-18T09:39:17.344Z,46.50
2022-12-18T09:41:59.023Z,47.90
2022-12-18T09:44:32.663Z,35.60
2022-12-18T09:47:05.067Z,39.50
2022-12-18T09:49:40.481Z,39.80
2022-12-18T09:52:35.520Z,36.50
2022-12-18T09:55:19.532Z,32.90
2022-12-18T09:57:54.458Z,32.10
2022-12-18T10:00:26.155Z,30.90
2022-12-18T10:03:10.450Z,30.50
2022-12-18T10:05:45.637Z,33.80
2022-12-18T10:08:35.236Z,33.80
2022-12-18T10:11:41.048Z,36.40
2022-12-18T10:14:34.246Z,29.60
2022-12-18T10:17:26.696Z,32.00
2022-12-18T10:20:36.234Z,37.60
2022-12-18T10:23:16.747Z,27.10
2022-12-18T10:26:06.064Z,30.30
2022-12-18T10:28:42.778Z,33.10
2022-12-18T10:31:24.561Z,26.50
2022-12-18T10:33:57.100Z,28.50
2022-12-18T10:36:26.497Z,28.90
2022-12-18T10:38:54.673Z,32.20
2022-12-18T10:41:27.422Z,27.30
2022-12-18T10:44:19.211Z,32.70
2022-12-18T10:46:51.414Z,25.70
2022-12-18T10:49:39.219Z,27.30
2022-12-18T10:52:21.535Z,27.70
2022-12-18T10:55:03.804Z,23.40
2022-12-18T10:57:42.728Z,27.30
2022-12-18T11:00:34.019Z,21.70
2022-12-18T11:03:40.131Z,23.20
2022-12-18T11:06:23.207Z,22.70
2022-12-18T11:09:19.971Z,24.00
2022-12-18T11:11:54.571Z,22.60
2022-12-18T11:14:47.326Z,24.30
2022-12-18T11:17:37.007Z,20.40
2022-12-18T11:20:33.085Z,22.10
2022-12-18T11:23:15.152Z,18.70
2022-12-18T11:26:05.740Z,18.10
2022-12-18T11:29:11.305Z,19.40
2022-12-18T11:31:41.156Z,17.10
2022-12-18T11:34:34.307Z,21.00
2022-12-18T11:37:04.697Z,22.80
2022-12-18T11:39:46.395Z,21.50
2022-12-18T11:42:36.886Z,22.00
2022-12-18T11:45:14.500Z,22.40
2022-12-18T11:48:02.630Z,23.40
2022-12-18T11:50:58.113Z,20.20
2022-12-18T11:53:54.175Z,20.20
2022-12-18T11:56:50.512Z,22.80
2022-12-18T11:59:44.688Z,19.20
2022-12-18T12:02:51.033Z,17.00
2022-12-18T12:06:10.228Z,16.00
2022-12-18T12:09:06.366Z,18.20
2022-12-18T12:11:58.744Z,17.80
2022-12-18T12:15:09.047Z,18.80
2022-12-18T12:18:28.200Z,17.30
2022-12-18T12:21:41.730Z,18.00
2022-12-18T12:24:53.057Z,15.90
2022-12-18T12:27:38.025Z,19.80
2022-12-18T12:30:36.507Z,15.30
2022-12-18T12:33:32.637Z,15.80
2022-12-18T12:36:27.647Z,15.70
2022-12-18T12:39:02.269Z,15.50
2022-12-18T12:41:53.750Z,13.90
2022-12-18T12:44:29.433Z,15.30
2022-12-18T12:47:12.250Z,16.30
2022-12-18T12:49:41.671Z,14.20
2022-12-18T12:52:38.304Z,13.60
2022-12-18T12:55:26.762Z,14.90
2022-12-18T12:58:10.082Z,17.70
2022-12-18T13:00:55.181Z,15.90
2022-12-18T13:03:41.449Z,16.20
2022-12-18T13:06:49.254Z,13.80
2022-12-18T13:09:18.160Z,14.30
2022-12-18T13:12:06.775Z,14.80
2022-12-18T13:14:41.727Z,13.40
2022-12-18T13:17:22.157Z,15.60
2022-12-18T13:20:09.910Z,11.70
2022-12-18T13:22:51.233Z,12.10
2022-12-18T13:25:39.076Z,14.60
2022-12-18T13:28:17.386Z,12.80
2022-12-18T13:30:50.865Z,13.30
2022-12-18T13:33:28.736Z,15.60
2022-12-18T13:36:09.900Z,11.60
2022-12-18T13:38:39.782Z,13.80
2022-12-18T13:41:29.524Z,14.10
2022-12-18T13:44:13.638Z,14.40
2022-12-18T13:46:47.689Z,12.90
2022-12-18T13:49:15.757Z,13.20
2022-12-18T13:51:54.621Z,12.80
2022-12-18T13:54:42.621Z,13.20
2022-12-18T13:57:34.153Z,12.30
2022-12-18T14:00:32.523Z,11.60
2022-12-18T14:03:02.168Z,16.00
2022-12-18T14:05:36.176Z,12.40
2022-12-18T14:08:14.009Z,11.40
2022-12-18T14:10:49.330Z,11.80
2022-12-18T14:13:43.283Z,13.00
2022-12-18T14:16:16.264Z,13.40
2022-12-18T14:18:47.349Z,13.10
2022-12-18T14:21:39.527Z,11.80
2022-12-18T14:24:22.754Z,13.90
2022-12-18T14:26:52.309Z,12.30
2022-12-18T14:29:25.577Z,11.30
2022-12-18T14:32:20.184Z,12.20
2022-12-18T14:34:55.093Z,13.60
2022-12-18T14:37:26.633Z,13.30
2022-12-18T14:40:00.588Z,11.10
2022-12-18T14:42:30.159Z,12.70
2022-12-18T14:45:41.823Z,13.50
2022-12-18T14:48:25.214Z,11.30
2022-12-18T14:51:15.581Z,11.30
2022-12-18T14:53:54.077Z,13.70
2022-12-18T14:56:32.613Z,13.90
2022-12-18T14:59:07.742Z,12.50
2022-12-18T15:01:49.032Z,11.30
2022-12-18T15:04:43.014Z,13.90
2022-12-18T15:07:14.998Z,12.80
2022-12-18T15:10:16.217Z,12.50
2022-12-18T15:12:48.077Z,15.50
2022-12-18T15:15:34.746Z,13.70
2022-12-18T15:18:13.180Z,11.40
2022-12-18T15:20:50.898Z,15.50
2022-12-18T15:23:53.786Z,13.80
2022-12-18T15:26:23.585Z,17.90
2022-12-18T15:28:56.974Z,15.40
2022-12-18T15:31:31.758Z,18.60
2022-12-18T15:34:09.082Z,14.50
2022-12-18T15:36:37.613Z,21.00
2022-12-18T15:39:06.677Z,17.80
2022-12-18T15:41:37.521Z,16.40
2022-12-18T15:44:26.572Z,16.10
2022-12-18T15:46:58.082Z,19.80
2022-12-18T15:49:26.421Z,20.20
2022-12-18T15:52:00.944Z,22.80
2022-12-18T15:54:47.711Z,14.90
2022-12-18T15:57:24.921Z,19.30
2022-12-18T15:59:57.550Z,16.90
2022-12-18T16:02:26.848Z,20.70
2022-12-18T16:04:55.304Z,16.50
2022-12-18T16:07:25.522Z,17.30
2022-12-18T16:09:55.833Z,16.40
2022-12-18T16:12:26.782Z,18.40
2022-12-18T16:14:55.164Z,17.80
2022-12-18T16:17:23.205Z,22.00
2022-12-18T16:19:51.476Z,15.90
2022-12-18T16:22:26.133Z,24.80
2022-12-18T16:24:56.773Z,17.50
2022-12-18T16:27:26.172Z,17.80
2022-12-18T16:29:54.345Z,20.30
2022-12-18T16:32:23.720Z,20.10
2022-12-18T16:34:53.153Z,17.10
2022-12-18T16:37:21.295Z,19.20
2022-12-18T16:39:49.380Z,30.40
2022-12-18T16:42:21.244Z,25.20
2022-12-18T16:44:50.516Z,20.40
2022-12-18T16:47:20.267Z,17.40
2022-12-18T16:49:51.766Z,22.20
2022-12-18T16:54:49.192Z,21.80
2022-12-18T16:57:21.153Z,20.30
2022-12-18T16:59:53.328Z,17.50
2022-12-18T17:02:25.111Z,17.20
2022-12-18T17:04:56.899Z,20.80
2022-12-18T17:07:26.995Z,17.20
2022-12-18T17:09:55.764Z,18.00
2022-12-18T17:12:24.963Z,18.00
2022-12-18T17:14:53.060Z,21.30
2022-12-18T17:17:22.557Z,17.20
2022-12-18T17:19:52.511Z,17.40
2022-12-18T17:22:23.605Z,19.50
2022-12-18T17:24:52.165Z,16.40
2022-12-18T17:27:20.442Z,18.90
2022-12-18T17:29:49.163Z,18.40
2022-12-18T17:32:18.352Z,20.10
2022-12-18T17:34:46.766Z,18.40
2022-12-18T17:37:15.554Z,17.90
2022-12-18T17:39:43.780Z,18.30
2022-12-18T17:42:15.569Z,20.60
2022-12-18T17:44:44.929Z,17.50
2022-12-18T17:47:14.677Z,15.50
2022-12-18T17:49:42.756Z,19.30
2022-12-18T17:52:11.195Z,18.40
2022-12-18T17:54:42.297Z,17.30
2022-12-18T17:57:10.728Z,19.10
2022-12-18T17:59:39.022Z,19.20
2022-12-18T18:02:10.022Z,21.90
2022-12-18T18:04:38.520Z,17.20
2022-12-18T18:07:06.796Z,18.20
2022-12-18T18:09:35.068Z,19.80
2022-12-18T18:12:21.982Z,18.90
2022-12-18T18:14:50.982Z,16.70
2022-12-18T18:17:19.865Z,17.20
2022-12-18T18:19:48.030Z,18.50
2022-12-18T18:22:19.287Z,21.20
2022-12-18T18:24:48.547Z,17.30
2022-12-18T18:27:17.258Z,18.10
2022-12-18T18:29:45.651Z,20.80
2022-12-18T18:32:13.787Z,19.20
2022-12-18T18:34:42.204Z,20.10
2022-12-18T18:37:12.120Z,21.70
2022-12-18T18:39:40.401Z,20.00
2022-12-18T18:42:09.184Z,18.40
2022-12-18T18:44:37.269Z,19.40
2022-12-18T18:47:08.598Z,21.00
2022-12-18T18:49:38.007Z,21.50
2022-12-18T18:52:07.412Z,19.30
2022-12-18T18:54:35.706Z,17.60
2022-12-18T18:57:20.291Z,19.30
2022-12-18T18:59:49.170Z,18.60
2022-12-18T19:02:18.132Z,20.50
2022-12-18T19:04:47.151Z,19.20
2022-12-18T19:07:26.165Z,20.40
2022-12-18T19:10:03.508Z,21.60
2022-12-18T19:12:53.433Z,18.20
2022-12-18T19:15:23.451Z,19.70
2022-12-18T19:17:51.820Z,22.60
2022-12-18T19:20:20.233Z,21.30
2022-12-18T19:22:55.464Z,19.70
2022-12-18T19:25:33.860Z,21.70
2022-12-18T19:28:15.801Z,19.50
2022-12-18T19:31:01.771Z,32.50
2022-12-18T19:33:42.736Z,26.10
2022-12-18T19:36:20.825Z,25.30
2022-12-18T19:38:51.298Z,22.30
2022-12-18T19:41:21.210Z,23.60
2022-12-18T19:43:51.190Z,22.70
2022-12-18T19:46:22.989Z,24.90
2022-12-18T19:48:51.828Z,35.20
2022-12-18T19:51:26.483Z,29.40
2022-12-18T19:53:58.820Z,28.10
2022-12-18T19:56:34.787Z,34.80
2022-12-18T19:59:05.242Z,29.60
2022-12-18T20:01:33.902Z,28.70
2022-12-18T20:04:02.668Z,29.30
2022-12-18T20:06:53.496Z,29.70
2022-12-18T20:09:22.040Z,25.60
2022-12-18T20:11:50.894Z,27.80
2022-12-18T20:14:23.224Z,23.70
2022-12-18T20:16:53.027Z,26.30
2022-12-18T20:19:22.551Z,28.60
2022-12-18T20:21:51.139Z,24.60
2022-12-18T20:24:19.314Z,26.20
2022-12-18T20:26:47.589Z,24.80
2022-12-18T20:29:15.970Z,23.80
2022-12-18T20:31:44.269Z,22.30
2022-12-18T20:34:12.623Z,23.40
2022-12-18T20:36:41.187Z,28.40
2022-12-18T20:39:13.310Z,26.00
2022-12-18T20:41:41.959Z,22.60
2022-12-18T20:44:23.112Z,24.50
2022-12-18T20:47:00.340Z,24.80
2022-12-18T20:49:35.361Z,22.80
2022-12-18T20:52:04.011Z,24.70
2022-12-18T20:54:32.219Z,22.40
2022-12-18T20:57:00.496Z,24.50
2022-12-18T20:59:28.775Z,24.00
2022-12-18T21:01:57.097Z,22.40
2022-12-18T21:04:26.250Z,23.30
2022-12-18T21:06:58.027Z,22.00
2022-12-18T21:09:36.945Z,23.20
2022-12-18T21:12:33.468Z,20.50
2022-12-18T21:15:10.060Z,22.30
2022-12-18T21:17:44.139Z,23.40
2022-12-18T21:20:17.299Z,22.50
2022-12-18T21:22:47.233Z,21.90
2022-12-18T21:25:15.637Z,24.20
2022-12-18T21:27:43.813Z,23.40
2022-12-18T21:30:14.515Z,20.30
2022-12-18T21:32:42.621Z,21.30
2022-12-18T21:35:10.794Z,22.10
2022-12-18T21:37:38.907Z,22.10
2022-12-18T21:40:08.545Z,22.30
2022-12-18T21:42:55.477Z,24.30
2022-12-18T21:45:23.663Z,21.00
2022-12-18T21:47:51.838Z,25.50
2022-12-18T21:50:19.975Z,22.30
2022-12-18T21:52:47.994Z,21.70
2022-12-18T21:55:16.154Z,19.70
2022-12-18T21:57:44.212Z,21.30
2022-12-18T22:00:19.199Z,21.70
2022-12-18T22:03:16.937Z,21.70
2022-12-18T22:05:38.449Z,21.70
2022-12-18T22:08:07.645Z,22.10
2022-12-18T22:10:37.390Z,21.60
2022-12-18T22:13:07.469Z,19.70
2022-12-18T22:15:35.704Z,21.60
2022-12-18T22:18:04.129Z,21.00
2022-12-18T22:20:32.518Z,21.80
2022-12-18T22:23:02.884Z,19.60
2022-12-18T22:25:36.010Z,21.60
2022-12-18T22:28:26.931Z,20.60
2022-12-18T22:30:59.584Z,21.00
2022-12-18T22:33:28.670Z,21.30
2022-12-18T22:35:57.092Z,22.50
2022-12-18T22:38:26.384Z,20.90
2022-12-18T22:40:55.173Z,20.00
2022-12-18T22:43:23.600Z,20.20
2022-12-18T22:45:51.735Z,17.40
2022-12-18T22:48:20.105Z,19.50
2022-12-18T22:50:48.279Z,19.40
2022-12-18T22:53:18.099Z,20.70
2022-12-18T22:55:46.368Z,22.70
2022-12-18T22:58:14.545Z,18.40
2022-12-18T23:00:42.717Z,20.00
2022-12-18T23:03:11.097Z,20.40
2022-12-18T23:05:39.789Z,19.60
2022-12-18T23:08:07.962Z,19.50
2022-12-18T23:10:39.643Z,18.00
2022-12-18T23:13:08.525Z,18.90
2022-12-18T23:15:42.880Z,18.40
2022-12-18T23:18:11.815Z,18.00
2022-12-18T23:20:40.061Z,17.70
2022-12-18T23:23:08.406Z,18.90
2022-12-18T23:25:36.874Z,20.00
2022-12-18T23:28:06.077Z,18.00
2022-12-18T23:30:34.351Z,17.80
2022-12-18T23:33:02.702Z,18.50
2022-12-18T23:35:31.286Z,20.30
2022-12-18T23:38:00.160Z,17.30
2022-12-18T23:40:30.088Z,17.40
2022-12-18T23:43:00.209Z,17.20
2022-12-18T23:45:28.404Z,16.00
2022-12-18T23:47:56.762Z,16.90
2022-12-18T23:50:29.392Z,17.70
2022-12-18T23:53:00.812Z,16.10
2022-12-18T23:55:40.472Z,16.70
2022-12-18T23:58:18.234Z,15.30
