createdAt,value
2023-05-23T00:01:38.624Z,80.40
2023-05-23T00:03:46.148Z,80.30
2023-05-23T00:05:54.252Z,80.10
2023-05-23T00:08:04.196Z,79.70
2023-05-23T00:10:12.859Z,79.70
2023-05-23T00:12:20.769Z,79.60
2023-05-23T00:14:28.090Z,79.40
2023-05-23T00:16:35.766Z,79.50
2023-05-23T00:18:46.722Z,79.20
2023-05-23T00:20:53.933Z,79.00
2023-05-23T00:23:01.886Z,78.80
2023-05-23T00:25:09.899Z,78.80
2023-05-23T00:27:17.531Z,78.50
2023-05-23T00:29:24.864Z,78.40
2023-05-23T00:31:32.907Z,78.30
2023-05-23T00:33:39.948Z,78.30
2023-05-23T00:35:47.789Z,78.50
2023-05-23T00:37:55.392Z,78.50
2023-05-23T00:40:04.878Z,78.50
2023-05-23T00:42:12.265Z,78.40
2023-05-23T00:44:21.109Z,78.20
2023-05-23T00:46:28.230Z,78.20
2023-05-23T00:48:35.719Z,77.80
2023-05-23T00:50:42.938Z,77.60
2023-05-23T00:52:51.749Z,77.20
2023-05-23T00:54:59.135Z,76.70
2023-05-23T00:57:08.825Z,76.60
2023-05-23T00:59:16.878Z,76.50
2023-05-23T01:01:25.614Z,76.30
2023-05-23T01:03:32.900Z,76.20
2023-05-23T01:05:40.701Z,76.00
2023-05-23T01:07:48.382Z,75.80
2023-05-23T01:09:55.719Z,76.00
2023-05-23T01:12:20.456Z,75.70
2023-05-23T01:14:38.945Z,75.60
2023-05-23T01:16:51.785Z,75.50
2023-05-23T01:19:07.744Z,75.30
2023-05-23T01:21:20.095Z,75.10
2023-05-23T01:24:06.142Z,74.80
2023-05-23T01:26:31.706Z,74.80
2023-05-23T01:28:48.812Z,74.30
2023-05-23T01:30:59.682Z,74.20
2023-05-23T01:33:09.204Z,73.90
2023-05-23T01:35:22.957Z,73.80
2023-05-23T01:37:30.956Z,73.50
2023-05-23T01:39:39.067Z,73.20
2023-05-23T01:41:46.307Z,72.70
2023-05-23T01:43:55.472Z,72.10
2023-05-23T01:46:04.294Z,71.60
2023-05-23T01:48:14.646Z,71.20
2023-05-23T01:50:22.519Z,71.00
2023-05-23T01:52:30.343Z,70.70
2023-05-23T01:54:38.292Z,70.70
2023-05-23T01:56:46.140Z,71.00
2023-05-23T01:58:55.569Z,71.10
2023-05-23T02:01:03.758Z,71.20
2023-05-23T02:03:11.179Z,70.90
2023-05-23T02:05:20.345Z,70.70
2023-05-23T02:07:27.728Z,70.30
2023-05-23T02:09:35.375Z,70.50
2023-05-23T02:11:42.616Z,70.00
2023-05-23T02:13:52.358Z,69.60
2023-05-23T02:16:06.754Z,69.40
2023-05-23T02:18:14.760Z,69.50
2023-05-23T02:20:23.166Z,69.60
2023-05-23T02:22:30.698Z,69.20
2023-05-23T02:24:37.889Z,69.10
2023-05-23T02:26:45.911Z,69.50
2023-05-23T02:28:53.286Z,69.50
2023-05-23T02:31:05.654Z,69.30
2023-05-23T02:35:35.445Z,69.00
2023-05-23T02:37:42.940Z,68.90
2023-05-23T02:40:04.247Z,68.90
2023-05-23T02:42:11.948Z,68.90
2023-05-23T02:44:20.761Z,68.80
2023-05-23T02:46:28.449Z,68.30
2023-05-23T02:48:44.505Z,68.80
2023-05-23T02:50:52.441Z,67.80
2023-05-23T02:52:59.968Z,67.50
2023-05-23T02:55:07.998Z,67.20
2023-05-23T02:57:21.108Z,66.50
2023-05-23T02:59:30.955Z,66.90
2023-05-23T03:01:38.848Z,66.70
2023-05-23T03:03:48.878Z,66.50
2023-05-23T03:05:56.669Z,66.60
2023-05-23T03:08:05.049Z,66.80
2023-05-23T03:10:13.643Z,67.10
2023-05-23T03:12:21.667Z,65.70
2023-05-23T03:14:29.674Z,65.80
2023-05-23T03:16:37.868Z,66.10
2023-05-23T03:18:47.560Z,65.40
2023-05-23T03:20:56.392Z,65.70
2023-05-23T03:23:04.669Z,66.50
2023-05-23T03:25:13.448Z,66.20
2023-05-23T03:27:22.059Z,66.10
2023-05-23T03:29:31.366Z,64.20
2023-05-23T03:31:39.788Z,63.90
2023-05-23T03:33:49.595Z,64.20
2023-05-23T03:35:59.183Z,64.00
2023-05-23T03:38:09.006Z,64.00
2023-05-23T03:40:22.227Z,64.10
2023-05-23T03:42:34.316Z,63.70
2023-05-23T03:44:42.150Z,63.60
2023-05-23T03:46:50.402Z,62.60
2023-05-23T03:48:59.993Z,63.50
2023-05-23T03:51:08.202Z,63.10
2023-05-23T03:53:15.746Z,63.80
2023-05-23T03:55:25.833Z,63.30
2023-05-23T03:57:33.370Z,61.80
2023-05-23T03:59:41.080Z,61.40
2023-05-23T04:01:51.582Z,61.70
2023-05-23T04:04:02.286Z,61.20
2023-05-23T04:06:14.414Z,60.70
2023-05-23T04:08:25.312Z,60.80
2023-05-23T04:10:33.214Z,58.90
2023-05-23T04:12:43.103Z,59.90
2023-05-23T04:14:55.044Z,60.50
2023-05-23T04:17:02.787Z,60.80
2023-05-23T04:19:12.190Z,60.30
2023-05-23T04:21:20.351Z,60.40
2023-05-23T04:23:38.422Z,59.60
2023-05-23T04:25:47.636Z,57.60
2023-05-23T04:28:02.419Z,57.70
2023-05-23T04:30:11.089Z,58.10
2023-05-23T04:32:24.120Z,58.00
2023-05-23T04:34:34.972Z,58.40
2023-05-23T04:36:45.851Z,58.00
2023-05-23T04:38:53.172Z,58.00
2023-05-23T04:41:00.933Z,57.20
2023-05-23T04:43:40.047Z,57.10
2023-05-23T04:45:56.655Z,57.40
2023-05-23T04:48:19.501Z,56.70
2023-05-23T04:50:34.469Z,57.10
2023-05-23T04:52:43.394Z,57.20
2023-05-23T04:54:51.507Z,57.20
2023-05-23T04:57:08.607Z,56.30
2023-05-23T04:59:18.611Z,57.50
2023-05-23T05:01:27.150Z,56.70
2023-05-23T05:03:34.585Z,56.50
2023-05-23T05:05:49.160Z,56.70
2023-05-23T05:07:56.656Z,55.00
2023-05-23T05:10:04.806Z,55.50
2023-05-23T05:12:14.189Z,56.30
2023-05-23T05:14:21.725Z,56.50
2023-05-23T05:16:28.974Z,56.00
2023-05-23T05:18:36.748Z,55.60
2023-05-23T05:20:45.936Z,55.30
2023-05-23T05:23:00.443Z,54.80
2023-05-23T05:25:18.174Z,54.80
2023-05-23T05:27:27.737Z,54.60
2023-05-23T05:29:36.064Z,55.00
2023-05-23T05:31:44.533Z,54.50
2023-05-23T05:33:52.069Z,55.40
2023-05-23T05:36:06.845Z,55.50
2023-05-23T05:38:14.253Z,56.70
2023-05-23T05:40:22.263Z,55.90
2023-05-23T05:42:31.076Z,55.50
2023-05-23T05:44:39.264Z,56.20
2023-05-23T05:46:48.934Z,56.10
2023-05-23T05:49:10.311Z,55.90
2023-05-23T05:51:20.749Z,56.30
2023-05-23T05:53:28.656Z,56.00
2023-05-23T05:55:36.186Z,54.90
2023-05-23T05:57:44.250Z,54.90
2023-05-23T05:59:52.412Z,55.00
2023-05-23T06:02:00.214Z,54.60
2023-05-23T06:04:07.767Z,54.50
2023-05-23T06:06:16.193Z,54.70
2023-05-23T06:08:25.758Z,55.20
2023-05-23T06:10:33.315Z,54.40
2023-05-23T06:12:40.616Z,54.80
2023-05-23T06:14:48.097Z,55.10
2023-05-23T06:16:55.639Z,55.90
2023-05-23T06:19:02.863Z,55.70
2023-05-23T06:21:11.226Z,56.10
2023-05-23T06:23:25.224Z,56.00
2023-05-23T06:25:33.996Z,54.30
2023-05-23T06:27:41.215Z,55.00
2023-05-23T06:29:48.192Z,55.40
2023-05-23T06:31:55.440Z,55.50
2023-05-23T06:34:03.962Z,55.00
2023-05-23T06:36:11.635Z,55.70
2023-05-23T06:38:18.865Z,55.50
2023-05-23T06:40:26.318Z,55.50
2023-05-23T06:45:06.700Z,56.10
2023-05-23T06:47:13.908Z,56.30
2023-05-23T06:49:21.392Z,56.10
2023-05-23T06:51:31.208Z,55.30
2023-05-23T06:53:40.429Z,55.00
2023-05-23T06:55:47.926Z,55.10
2023-05-23T06:58:00.618Z,55.40
2023-05-23T07:00:10.359Z,56.00
2023-05-23T07:02:25.897Z,57.10
2023-05-23T07:04:34.355Z,57.20
2023-05-23T07:06:47.322Z,58.20
2023-05-23T07:08:54.350Z,57.90
2023-05-23T07:11:03.116Z,57.60
2023-05-23T07:13:24.388Z,57.40
2023-05-23T07:15:32.638Z,56.80
2023-05-23T07:17:48.627Z,56.80
2023-05-23T07:19:56.108Z,56.10
2023-05-23T07:22:04.120Z,55.60
2023-05-23T07:24:12.733Z,54.90
2023-05-23T07:26:20.014Z,56.60
2023-05-23T07:28:33.542Z,56.20
2023-05-23T07:30:41.443Z,56.10
2023-05-23T07:32:49.336Z,54.90
2023-05-23T07:34:57.396Z,55.20
2023-05-23T07:37:04.640Z,55.70
2023-05-23T07:39:23.122Z,54.80
2023-05-23T07:41:31.850Z,54.10
2023-05-23T07:43:40.637Z,54.00
2023-05-23T07:45:48.862Z,54.30
2023-05-23T07:50:35.079Z,54.10
2023-05-23T07:52:42.714Z,53.80
2023-05-23T07:54:54.461Z,54.10
2023-05-23T07:57:01.788Z,54.10
2023-05-23T07:59:11.274Z,53.60
2023-05-23T08:01:19.532Z,53.40
2023-05-23T08:03:44.987Z,53.60
2023-05-23T08:05:59.026Z,53.50
2023-05-23T08:08:06.745Z,53.00
2023-05-23T08:10:17.998Z,53.00
2023-05-23T08:12:25.701Z,53.60
2023-05-23T08:17:13.005Z,54.70
2023-05-23T08:19:21.212Z,54.50
2023-05-23T08:21:29.454Z,54.30
2023-05-23T08:23:36.792Z,54.70
2023-05-23T08:25:44.838Z,54.80
2023-05-23T08:27:51.965Z,54.50
2023-05-23T08:30:16.449Z,53.10
2023-05-23T08:32:26.952Z,53.90
2023-05-23T08:34:34.710Z,54.00
2023-05-23T08:36:43.627Z,53.90
2023-05-23T08:38:56.093Z,53.80
2023-05-23T08:41:20.089Z,53.60
2023-05-23T08:43:29.397Z,52.90
2023-05-23T08:45:38.573Z,53.10
2023-05-23T08:47:47.641Z,52.50
2023-05-23T08:49:59.082Z,52.40
2023-05-23T08:52:08.325Z,52.50
2023-05-23T08:54:20.713Z,52.40
2023-05-23T08:56:29.428Z,51.80
2023-05-23T08:58:40.091Z,51.80
2023-05-23T09:00:51.326Z,52.30
2023-05-23T09:02:58.728Z,52.50
2023-05-23T09:05:23.843Z,52.20
2023-05-23T09:07:32.577Z,51.50
2023-05-23T09:09:39.856Z,51.40
2023-05-23T09:11:50.362Z,51.60
2023-05-23T09:13:58.985Z,51.70
2023-05-23T09:16:10.438Z,52.50
2023-05-23T09:18:22.816Z,51.90
2023-05-23T09:20:29.793Z,52.30
2023-05-23T09:22:41.735Z,52.90
2023-05-23T09:24:55.731Z,53.20
2023-05-23T09:27:03.230Z,52.80
2023-05-23T09:29:11.382Z,52.60
2023-05-23T09:31:20.654Z,52.60
2023-05-23T09:33:32.101Z,52.80
2023-05-23T09:35:39.855Z,52.10
2023-05-23T09:37:49.134Z,51.50
2023-05-23T09:39:56.778Z,50.70
2023-05-23T09:42:04.296Z,49.60
2023-05-23T09:44:12.970Z,49.30
2023-05-23T09:46:22.241Z,49.20
2023-05-23T09:48:33.635Z,49.40
2023-05-23T09:50:41.443Z,49.10
2023-05-23T09:52:49.621Z,49.20
2023-05-23T09:54:57.163Z,49.20
2023-05-23T09:57:08.885Z,49.20
2023-05-23T09:59:21.365Z,49.20
2023-05-23T10:01:33.133Z,49.30
2023-05-23T10:03:48.291Z,49.40
2023-05-23T10:06:00.136Z,50.00
2023-05-23T10:08:12.094Z,50.20
2023-05-23T10:10:19.695Z,50.30
2023-05-23T10:12:50.184Z,50.50
2023-05-23T10:15:00.979Z,49.90
2023-05-23T10:17:15.972Z,50.70
2023-05-23T10:19:29.007Z,50.70
2023-05-23T10:21:39.934Z,50.40
2023-05-23T10:23:51.378Z,50.20
2023-05-23T10:25:59.313Z,50.00
2023-05-23T10:28:06.918Z,50.40
2023-05-23T10:30:15.254Z,50.70
2023-05-23T10:32:24.754Z,50.40
2023-05-23T10:34:39.508Z,50.50
2023-05-23T10:36:56.786Z,50.20
2023-05-23T10:39:09.133Z,50.20
2023-05-23T10:41:21.377Z,50.30
2023-05-23T10:43:33.065Z,50.40
2023-05-23T10:45:51.017Z,50.60
2023-05-23T10:48:00.083Z,51.50
2023-05-23T10:50:08.177Z,51.80
2023-05-23T10:52:16.072Z,52.00
2023-05-23T10:54:23.533Z,51.60
2023-05-23T10:56:34.794Z,51.50
2023-05-23T10:58:43.308Z,51.60
2023-05-23T11:00:57.864Z,51.80
2023-05-23T11:03:11.031Z,52.10
2023-05-23T11:05:26.054Z,52.30
2023-05-23T11:07:34.200Z,52.70
2023-05-23T11:10:07.592Z,52.80
2023-05-23T11:12:14.879Z,52.80
2023-05-23T11:14:22.629Z,53.10
2023-05-23T11:16:31.518Z,53.10
2023-05-23T11:18:40.991Z,53.10
2023-05-23T11:20:51.173Z,53.00
2023-05-23T11:23:02.633Z,52.90
2023-05-23T11:25:19.421Z,53.10
2023-05-23T11:27:31.679Z,53.60
2023-05-23T11:29:39.884Z,54.20
2023-05-23T11:31:47.208Z,54.50
2023-05-23T11:34:00.281Z,54.80
2023-05-23T11:36:10.298Z,55.10
2023-05-23T11:38:19.011Z,55.50
2023-05-23T11:40:36.317Z,55.70
2023-05-23T11:42:46.534Z,55.70
2023-05-23T11:44:53.914Z,55.90
2023-05-23T11:47:04.955Z,56.00
2023-05-23T11:49:19.742Z,56.40
2023-05-23T11:51:27.028Z,56.40
2023-05-23T11:53:34.476Z,56.50
2023-05-23T11:55:44.359Z,56.60
2023-05-23T11:57:52.102Z,56.80
2023-05-23T11:59:59.441Z,57.10
2023-05-23T12:02:07.909Z,57.40
2023-05-23T12:04:15.644Z,57.70
2023-05-23T12:06:26.080Z,58.00
2023-05-23T12:08:33.660Z,58.30
2023-05-23T12:10:41.089Z,58.60
2023-05-23T12:12:49.398Z,59.10
2023-05-23T12:15:00.881Z,59.30
2023-05-23T12:17:09.072Z,59.50
2023-05-23T12:19:17.021Z,59.50
2023-05-23T12:21:29.747Z,59.60
2023-05-23T12:23:38.227Z,59.80
2023-05-23T12:25:45.528Z,59.10
2023-05-23T12:27:53.187Z,58.60
2023-05-23T12:30:10.458Z,58.30
2023-05-23T12:32:17.625Z,58.20
2023-05-23T12:34:25.794Z,58.50
2023-05-23T12:36:41.914Z,59.00
2023-05-23T12:38:55.668Z,59.70
2023-05-23T12:41:15.953Z,59.70
2023-05-23T12:43:23.239Z,60.30
2023-05-23T12:45:36.412Z,60.30
2023-05-23T12:47:43.723Z,60.60
2023-05-23T12:49:51.022Z,61.00
2023-05-23T12:52:00.227Z,61.20
2023-05-23T12:54:07.587Z,61.70
2023-05-23T12:56:15.101Z,61.80
2023-05-23T12:58:22.214Z,62.30
2023-05-23T13:00:29.758Z,62.60
2023-05-23T13:02:36.937Z,63.00
2023-05-23T13:04:44.498Z,63.30
2023-05-23T13:06:51.654Z,63.60
2023-05-23T13:09:00.523Z,63.60
2023-05-23T13:11:08.214Z,63.90
2023-05-23T13:13:15.550Z,64.20
2023-05-23T13:15:22.836Z,64.40
2023-05-23T13:17:30.039Z,64.50
2023-05-23T13:19:37.229Z,64.70
2023-05-23T13:21:45.717Z,64.70
2023-05-23T13:23:54.585Z,64.50
2023-05-23T13:26:03.611Z,64.40
2023-05-23T13:28:11.274Z,64.40
2023-05-23T13:30:18.650Z,64.50
2023-05-23T13:32:26.488Z,64.60
2023-05-23T13:34:33.624Z,64.70
2023-05-23T13:36:41.159Z,64.80
2023-05-23T13:38:48.443Z,65.10
2023-05-23T13:40:55.885Z,65.10
2023-05-23T13:43:04.900Z,65.00
2023-05-23T13:45:13.057Z,64.90
2023-05-23T13:47:20.201Z,65.00
2023-05-23T13:49:27.892Z,65.30
2023-05-23T13:51:35.017Z,65.50
2023-05-23T13:53:42.496Z,65.90
2023-05-23T13:55:49.470Z,66.00
2023-05-23T13:57:56.663Z,65.90
2023-05-23T14:00:05.850Z,65.90
2023-05-23T14:02:14.492Z,65.90
2023-05-23T14:04:21.537Z,65.90
2023-05-23T14:06:28.772Z,65.90
2023-05-23T14:08:35.851Z,65.90
2023-05-23T14:10:44.052Z,65.90
2023-05-23T14:12:51.446Z,66.00
2023-05-23T14:14:58.668Z,66.00
2023-05-23T14:17:07.796Z,66.10
2023-05-23T14:19:15.105Z,66.10
2023-05-23T14:21:22.469Z,66.20
2023-05-23T14:23:29.694Z,66.10
2023-05-23T14:25:36.827Z,66.00
2023-05-23T14:27:44.368Z,65.90
2023-05-23T14:29:51.554Z,66.10
2023-05-23T14:32:01.175Z,65.90
2023-05-23T14:34:09.805Z,66.20
2023-05-23T14:36:22.813Z,66.30
2023-05-23T14:38:30.932Z,66.20
2023-05-23T14:40:38.121Z,66.30
2023-05-23T14:42:45.434Z,66.30
2023-05-23T14:44:53.292Z,66.20
2023-05-23T14:47:04.158Z,66.40
2023-05-23T14:49:12.978Z,66.20
2023-05-23T14:51:31.144Z,66.40
2023-05-23T14:53:47.928Z,66.40
2023-05-23T14:55:54.901Z,66.50
2023-05-23T14:58:02.030Z,66.50
2023-05-23T15:02:34.561Z,66.80
2023-05-23T15:04:46.972Z,66.90
2023-05-23T15:06:54.668Z,67.10
2023-05-23T15:09:02.874Z,67.10
2023-05-23T15:11:10.881Z,67.30
2023-05-23T15:13:18.412Z,67.40
2023-05-23T15:15:25.849Z,67.40
2023-05-23T15:17:33.589Z,67.70
2023-05-23T15:19:43.911Z,67.60
2023-05-23T15:21:53.381Z,67.90
2023-05-23T15:24:01.802Z,68.10
2023-05-23T15:26:09.058Z,68.20
2023-05-23T15:28:15.966Z,68.30
2023-05-23T15:30:23.546Z,68.40
2023-05-23T15:32:30.640Z,68.40
2023-05-23T15:34:38.063Z,68.70
2023-05-23T15:36:45.092Z,68.40
2023-05-23T15:38:58.769Z,68.40
2023-05-23T15:41:10.443Z,68.70
2023-05-23T15:43:19.348Z,68.90
2023-05-23T15:45:26.719Z,69.30
2023-05-23T15:47:34.864Z,69.50
2023-05-23T15:49:42.213Z,69.70
2023-05-23T15:51:50.103Z,70.00
2023-05-23T15:54:00.990Z,70.20
2023-05-23T15:56:12.368Z,70.10
2023-05-23T15:58:19.747Z,71.00
2023-05-23T16:00:27.744Z,70.20
2023-05-23T16:02:34.798Z,70.00
2023-05-23T16:04:42.875Z,69.80
2023-05-23T16:06:51.380Z,69.60
2023-05-23T16:09:01.691Z,69.30
2023-05-23T16:11:08.877Z,69.30
2023-05-23T16:13:17.777Z,69.50
2023-05-23T16:15:26.217Z,69.50
2023-05-23T16:17:33.649Z,69.30
2023-05-23T16:19:40.993Z,69.40
2023-05-23T16:21:48.674Z,69.40
2023-05-23T16:23:56.063Z,69.60
2023-05-23T16:26:05.335Z,69.80
2023-05-23T16:28:12.581Z,70.00
2023-05-23T16:30:20.234Z,70.10
2023-05-23T16:32:27.576Z,70.10
2023-05-23T16:34:35.857Z,70.20
2023-05-23T16:36:43.007Z,70.30
2023-05-23T16:38:51.091Z,70.50
2023-05-23T16:40:58.884Z,70.90
2023-05-23T16:43:08.174Z,71.10
2023-05-23T16:45:15.573Z,70.90
2023-05-23T16:47:23.232Z,70.80
2023-05-23T16:49:31.554Z,70.70
2023-05-23T16:51:42.626Z,70.80
2023-05-23T16:53:49.809Z,70.70
2023-05-23T16:55:56.793Z,70.70
2023-05-23T16:58:10.429Z,70.80
2023-05-23T17:00:24.156Z,70.90
2023-05-23T17:02:31.607Z,70.80
2023-05-23T17:04:39.088Z,70.80
2023-05-23T17:06:46.474Z,70.90
2023-05-23T17:08:53.498Z,70.80
2023-05-23T17:11:00.793Z,70.90
2023-05-23T17:13:07.773Z,71.00
2023-05-23T17:15:15.656Z,71.20
2023-05-23T17:17:24.596Z,71.20
2023-05-23T17:19:32.058Z,71.40
2023-05-23T17:21:39.302Z,71.60
2023-05-23T17:23:47.147Z,71.80
2023-05-23T17:25:54.325Z,72.20
2023-05-23T17:28:02.743Z,72.50
2023-05-23T17:30:10.787Z,72.50
2023-05-23T17:32:17.977Z,72.70
2023-05-23T17:34:26.837Z,72.90
2023-05-23T17:36:44.306Z,73.10
2023-05-23T17:38:51.760Z,73.20
2023-05-23T17:40:59.040Z,73.20
2023-05-23T17:43:06.164Z,73.10
2023-05-23T17:45:14.276Z,73.30
2023-05-23T17:47:22.358Z,73.20
2023-05-23T17:49:31.807Z,73.30
2023-05-23T17:51:39.302Z,73.40
2023-05-23T17:53:46.579Z,73.30
2023-05-23T17:55:53.620Z,73.30
2023-05-23T17:58:00.898Z,73.50
2023-05-23T18:00:08.840Z,73.60
2023-05-23T18:02:22.237Z,74.00
2023-05-23T18:04:32.775Z,74.20
2023-05-23T18:06:41.709Z,74.70
2023-05-23T18:08:49.239Z,75.00
2023-05-23T18:10:56.780Z,75.10
2023-05-23T18:13:04.005Z,75.30
2023-05-23T18:15:12.520Z,75.40
2023-05-23T18:17:20.669Z,75.40
2023-05-23T18:19:30.783Z,75.50
2023-05-23T18:21:38.009Z,75.60
2023-05-23T18:23:45.609Z,75.80
2023-05-23T18:25:53.296Z,76.10
2023-05-23T18:28:01.760Z,76.90
2023-05-23T18:30:10.030Z,76.90
2023-05-23T18:32:17.456Z,76.80
2023-05-23T18:34:26.589Z,76.90
2023-05-23T18:36:37.753Z,76.90
2023-05-23T18:38:44.838Z,77.20
2023-05-23T18:40:52.482Z,77.10
2023-05-23T18:42:59.927Z,76.70
2023-05-23T18:45:07.714Z,76.70
2023-05-23T18:47:15.091Z,76.60
2023-05-23T18:49:22.381Z,76.50
2023-05-23T18:51:29.974Z,77.00
2023-05-23T18:53:52.356Z,77.40
2023-05-23T18:55:59.909Z,77.40
2023-05-23T18:58:07.146Z,78.00
2023-05-23T19:00:15.850Z,78.10
2023-05-23T19:02:23.079Z,78.30
2023-05-23T19:04:30.623Z,79.00
2023-05-23T19:06:37.649Z,78.80
2023-05-23T19:08:47.493Z,79.00
2023-05-23T19:10:54.472Z,79.00
2023-05-23T19:13:01.609Z,78.90
2023-05-23T19:15:10.434Z,79.10
2023-05-23T19:17:18.075Z,79.30
2023-05-23T19:19:26.213Z,79.70
2023-05-23T19:21:35.293Z,79.40
2023-05-23T19:23:47.610Z,79.10
2023-05-23T19:25:56.901Z,79.50
2023-05-23T19:28:03.905Z,79.60
2023-05-23T19:30:12.786Z,79.60
2023-05-23T19:32:21.132Z,79.80
2023-05-23T19:34:28.527Z,79.50
2023-05-23T19:36:36.594Z,79.00
2023-05-23T19:38:44.010Z,78.50
2023-05-23T19:40:51.054Z,78.30
2023-05-23T19:43:01.137Z,78.00
2023-05-23T19:45:09.196Z,77.70
2023-05-23T19:47:16.446Z,77.40
2023-05-23T19:49:26.470Z,77.10
2023-05-23T19:51:40.207Z,77.10
2023-05-23T19:53:47.551Z,77.20
2023-05-23T19:55:55.345Z,77.10
2023-05-23T19:58:04.275Z,76.90
2023-05-23T20:00:12.780Z,77.10
2023-05-23T20:02:19.911Z,77.50
2023-05-23T20:04:27.139Z,77.60
2023-05-23T20:06:34.526Z,78.00
2023-05-23T20:08:42.069Z,77.90
2023-05-23T20:10:49.613Z,77.90
2023-05-23T20:12:57.729Z,77.90
2023-05-23T20:15:07.556Z,77.60
2023-05-23T20:17:14.783Z,77.60
2023-05-23T20:19:22.157Z,77.40
2023-05-23T20:21:29.764Z,77.30
2023-05-23T20:23:36.947Z,77.60
2023-05-23T20:25:44.493Z,77.80
2023-05-23T20:27:51.824Z,77.80
2023-05-23T20:29:59.108Z,77.80
2023-05-23T20:32:08.400Z,78.00
2023-05-23T20:34:15.536Z,78.30
2023-05-23T20:36:23.062Z,78.20
2023-05-23T20:38:34.699Z,78.00
2023-05-23T20:40:42.217Z,78.10
2023-05-23T20:42:51.004Z,78.60
2023-05-23T20:44:57.987Z,78.80
2023-05-23T20:47:06.899Z,79.00
2023-05-23T20:49:14.351Z,78.90
2023-05-23T20:51:21.723Z,79.10
2023-05-23T20:53:28.804Z,79.00
2023-05-23T20:55:38.116Z,78.60
2023-05-23T20:57:45.067Z,78.30
2023-05-23T20:59:52.727Z,78.00
2023-05-23T21:02:00.232Z,78.00
2023-05-23T21:04:09.377Z,78.10
2023-05-23T21:06:16.353Z,78.20
2023-05-23T21:08:24.046Z,78.60
2023-05-23T21:10:31.283Z,78.50
2023-05-23T21:12:38.713Z,78.80
2023-05-23T21:14:45.686Z,79.10
2023-05-23T21:16:52.964Z,79.20
2023-05-23T21:19:00.215Z,79.40
2023-05-23T21:21:09.489Z,79.80
2023-05-23T21:23:16.573Z,80.00
2023-05-23T21:25:23.926Z,80.20
2023-05-23T21:27:31.497Z,80.60
2023-05-23T21:29:38.943Z,81.10
2023-05-23T21:31:46.252Z,81.30
2023-05-23T21:33:57.241Z,81.20
2023-05-23T21:36:07.715Z,80.80
2023-05-23T21:38:15.137Z,80.60
2023-05-23T21:40:22.236Z,80.70
2023-05-23T21:42:29.922Z,80.30
2023-05-23T21:44:38.906Z,80.30
2023-05-23T21:46:48.418Z,80.80
2023-05-23T21:48:55.797Z,81.50
2023-05-23T21:51:03.092Z,81.90
2023-05-23T21:53:12.212Z,82.50
2023-05-23T21:55:19.296Z,83.10
2023-05-23T21:57:26.832Z,82.90
2023-05-23T21:59:34.074Z,83.30
2023-05-23T22:01:41.360Z,83.20
2023-05-23T22:03:48.509Z,83.20
2023-05-23T22:05:56.034Z,83.20
2023-05-23T22:08:03.297Z,83.20
2023-05-23T22:10:13.818Z,83.50
2023-05-23T22:12:21.201Z,84.10
2023-05-23T22:14:29.052Z,84.10
2023-05-23T22:16:40.477Z,84.50
2023-05-23T22:18:51.858Z,85.00
2023-05-23T22:20:59.404Z,85.20
2023-05-23T22:23:07.427Z,85.10
2023-05-23T22:25:16.473Z,85.30
2023-05-23T22:27:23.705Z,84.90
2023-05-23T22:29:30.635Z,85.00
2023-05-23T22:31:38.282Z,85.20
2023-05-23T22:33:45.568Z,84.90
2023-05-23T22:35:52.794Z,84.60
2023-05-23T22:37:59.926Z,84.70
2023-05-23T22:40:08.387Z,85.10
2023-05-23T22:42:17.107Z,85.00
2023-05-23T22:44:24.453Z,85.30
2023-05-23T22:46:31.747Z,85.70
2023-05-23T22:48:39.027Z,85.70
2023-05-23T22:50:46.583Z,85.60
2023-05-23T22:52:54.252Z,86.20
2023-05-23T22:55:01.427Z,86.60
2023-05-23T22:57:09.221Z,87.30
2023-05-23T22:59:18.045Z,87.50
2023-05-23T23:01:25.763Z,87.50
2023-05-23T23:03:33.815Z,87.60
2023-05-23T23:05:41.426Z,87.60
2023-05-23T23:07:49.025Z,87.30
2023-05-23T23:09:56.411Z,87.00
2023-05-23T23:12:03.584Z,86.90
2023-05-23T23:14:11.188Z,86.80
2023-05-23T23:16:21.279Z,86.90
2023-05-23T23:18:29.235Z,87.20
2023-05-23T23:20:36.936Z,87.10
2023-05-23T23:22:44.516Z,86.90
2023-05-23T23:24:51.802Z,87.00
2023-05-23T23:26:59.388Z,86.80
2023-05-23T23:29:06.522Z,86.60
2023-05-23T23:31:14.019Z,86.70
2023-05-23T23:33:23.141Z,86.70
2023-05-23T23:35:30.380Z,86.70
2023-05-23T23:37:37.751Z,86.50
2023-05-23T23:39:45.291Z,86.70
2023-05-23T23:41:52.346Z,86.60
2023-05-23T23:43:59.857Z,86.60
2023-05-23T23:46:07.213Z,86.10
2023-05-23T23:48:15.033Z,85.60
2023-05-23T23:50:24.115Z,85.00
2023-05-23T23:52:31.764Z,84.50
2023-05-23T23:54:38.853Z,84.20
2023-05-23T23:56:46.181Z,83.50
2023-05-23T23:58:53.564Z,83.40
