createdAt,value
2023-12-13T00:00:39.430Z,93914.00
2023-12-13T00:01:39.460Z,93911.00
2023-12-13T00:02:39.460Z,93909.00
2023-12-13T00:03:39.544Z,93912.00
2023-12-13T00:04:39.529Z,93913.00
2023-12-13T00:05:39.610Z,93913.00
2023-12-13T00:06:39.566Z,93915.00
2023-12-13T00:07:39.621Z,93915.00
2023-12-13T00:08:39.622Z,93917.00
2023-12-13T00:09:39.667Z,93912.00
2023-12-13T00:10:39.733Z,93911.00
2023-12-13T00:11:39.731Z,93913.00
2023-12-13T00:12:39.736Z,93913.00
2023-12-13T00:13:39.829Z,93914.00
2023-12-13T00:14:39.818Z,93915.00
2023-12-13T00:15:39.828Z,93916.00
2023-12-13T00:16:39.968Z,93918.00
2023-12-13T00:17:40.002Z,93922.00
2023-12-13T00:18:39.969Z,93924.00
2023-12-13T00:19:40.056Z,93924.00
2023-12-13T00:20:40.013Z,93920.00
2023-12-13T00:21:40.010Z,93919.00
2023-12-13T00:22:40.088Z,93922.00
2023-12-13T00:23:40.086Z,93921.00
2023-12-13T00:24:40.169Z,93920.00
2023-12-13T00:25:40.194Z,93922.00
2023-12-13T00:26:40.205Z,93926.00
2023-12-13T00:27:40.220Z,93921.00
2023-12-13T00:28:40.321Z,93914.00
2023-12-13T00:29:40.278Z,93911.00
2023-12-13T00:30:40.330Z,93907.00
2023-12-13T00:31:40.437Z,93913.00
2023-12-13T00:32:40.433Z,93918.00
2023-12-13T00:33:40.464Z,93918.00
2023-12-13T00:34:40.476Z,93911.00
2023-12-13T00:35:40.431Z,93902.00
2023-12-13T00:36:40.486Z,93885.00
2023-12-13T00:37:40.559Z,93872.00
2023-12-13T00:38:40.546Z,93867.00
2023-12-13T00:39:40.557Z,93871.00
2023-12-13T00:40:40.679Z,93881.00
2023-12-13T00:41:40.661Z,93896.00
2023-12-13T00:42:40.664Z,93902.00
2023-12-13T00:43:40.727Z,93906.00
2023-12-13T00:44:40.758Z,93911.00
2023-12-13T00:45:40.787Z,93915.00
2023-12-13T00:46:40.830Z,93918.00
2023-12-13T00:47:41.123Z,93918.00
2023-12-13T00:48:40.957Z,93910.00
2023-12-13T00:49:41.009Z,93908.00
2023-12-13T00:50:40.896Z,93902.00
2023-12-13T00:51:40.947Z,93899.00
2023-12-13T00:52:41.048Z,93899.00
2023-12-13T00:53:41.003Z,93897.00
2023-12-13T00:54:41.029Z,93901.00
2023-12-13T00:55:41.084Z,93904.00
2023-12-13T00:56:41.074Z,93906.00
2023-12-13T00:57:41.122Z,93911.00
2023-12-13T00:58:41.218Z,93913.00
2023-12-13T00:59:41.221Z,93910.00
2023-12-13T01:00:41.242Z,93912.00
2023-12-13T01:01:41.241Z,93912.00
2023-12-13T01:02:41.299Z,93906.00
2023-12-13T01:03:41.329Z,93901.00
2023-12-13T01:04:41.457Z,93896.00
2023-12-13T01:05:41.430Z,93899.00
2023-12-13T01:06:41.400Z,93903.00
2023-12-13T01:07:41.495Z,93906.00
2023-12-13T01:08:41.470Z,93911.00
2023-12-13T01:09:41.518Z,93908.00
2023-12-13T01:10:41.556Z,93909.00
2023-12-13T01:11:41.772Z,93906.00
2023-12-13T01:12:41.580Z,93906.00
2023-12-13T01:13:41.648Z,93907.00
2023-12-13T01:14:41.656Z,93910.00
2023-12-13T01:15:41.687Z,93908.00
2023-12-13T01:16:41.754Z,93907.00
2023-12-13T01:17:41.747Z,93905.00
2023-12-13T01:18:41.803Z,93908.00
2023-12-13T01:19:41.878Z,93916.00
2023-12-13T01:20:41.857Z,93917.00
2023-12-13T01:21:41.854Z,93917.00
2023-12-13T01:22:41.904Z,93919.00
2023-12-13T01:23:41.925Z,93919.00
2023-12-13T01:24:41.989Z,93921.00
2023-12-13T01:25:42.109Z,93925.00
2023-12-13T01:26:42.012Z,93929.00
2023-12-13T01:27:42.046Z,93929.00
2023-12-13T01:28:42.178Z,93930.00
2023-12-13T01:29:42.177Z,93932.00
2023-12-13T01:30:42.190Z,93931.00
2023-12-13T01:31:42.315Z,93926.00
2023-12-13T01:32:42.302Z,93923.00
2023-12-13T01:33:42.299Z,93918.00
2023-12-13T01:34:42.328Z,93917.00
2023-12-13T01:35:42.326Z,93921.00
2023-12-13T01:36:42.376Z,93924.00
2023-12-13T01:37:42.408Z,93930.00
2023-12-13T01:38:42.434Z,93936.00
2023-12-13T01:39:42.451Z,93939.00
2023-12-13T01:40:42.472Z,93942.00
2023-12-13T01:41:43.473Z,93943.00
2023-12-13T01:42:42.524Z,93942.00
2023-12-13T01:43:43.045Z,93935.00
2023-12-13T01:44:42.563Z,93931.00
2023-12-13T01:45:42.581Z,93928.00
2023-12-13T01:46:42.665Z,93926.00
2023-12-13T01:47:42.640Z,93925.00
2023-12-13T01:48:42.653Z,93923.00
2023-12-13T01:49:42.736Z,93922.00
2023-12-13T01:50:42.662Z,93917.00
2023-12-13T01:51:42.714Z,93918.00
2023-12-13T01:52:42.761Z,93919.00
2023-12-13T01:53:42.754Z,93923.00
2023-12-13T01:54:42.800Z,93922.00
2023-12-13T01:55:42.813Z,93923.00
2023-12-13T01:56:42.807Z,93925.00
2023-12-13T01:57:42.828Z,93925.00
2023-12-13T01:58:42.854Z,93923.00
2023-12-13T01:59:42.847Z,93922.00
2023-12-13T02:00:42.895Z,93916.00
2023-12-13T02:01:42.922Z,93913.00
2023-12-13T02:02:42.976Z,93907.00
2023-12-13T02:03:42.906Z,93906.00
2023-12-13T02:04:42.977Z,93904.00
2023-12-13T02:05:43.073Z,93908.00
2023-12-13T02:06:42.977Z,93912.00
2023-12-13T02:07:43.031Z,93916.00
2023-12-13T02:08:42.994Z,93916.00
2023-12-13T02:09:43.017Z,93912.00
2023-12-13T02:10:43.111Z,93908.00
2023-12-13T02:11:43.046Z,93907.00
2023-12-13T02:12:43.075Z,93906.00
2023-12-13T02:13:43.116Z,93905.00
2023-12-13T02:14:43.134Z,93907.00
2023-12-13T02:15:43.155Z,93906.00
2023-12-13T02:16:43.142Z,93905.00
2023-12-13T02:17:43.225Z,93904.00
2023-12-13T02:18:43.249Z,93899.00
2023-12-13T02:19:43.265Z,93900.00
2023-12-13T02:20:43.234Z,93899.00
2023-12-13T02:21:43.287Z,93899.00
2023-12-13T02:22:43.347Z,93897.00
2023-12-13T02:23:43.348Z,93888.00
2023-12-13T02:24:43.382Z,93881.00
2023-12-13T02:25:43.457Z,93876.00
2023-12-13T02:26:43.475Z,93875.00
2023-12-13T02:27:43.475Z,93879.00
2023-12-13T02:28:43.566Z,93884.00
2023-12-13T02:29:43.572Z,93883.00
2023-12-13T02:30:43.600Z,93877.00
2023-12-13T02:31:43.693Z,93871.00
2023-12-13T02:32:43.675Z,93864.00
2023-12-13T02:33:43.694Z,93859.00
2023-12-13T02:34:43.746Z,93856.00
2023-12-13T02:35:43.774Z,93852.00
2023-12-13T02:36:43.787Z,93852.00
2023-12-13T02:37:43.841Z,93849.00
2023-12-13T02:38:43.841Z,93847.00
2023-12-13T02:39:43.892Z,93846.00
2023-12-13T02:40:43.986Z,93848.00
2023-12-13T02:41:43.927Z,93851.00
2023-12-13T02:42:43.979Z,93852.00
2023-12-13T02:43:44.090Z,93851.00
2023-12-13T02:44:44.085Z,93847.00
2023-12-13T02:45:44.098Z,93835.00
2023-12-13T02:46:44.146Z,93831.00
2023-12-13T02:47:44.257Z,93826.00
2023-12-13T02:48:44.355Z,93825.00
2023-12-13T02:49:44.261Z,93833.00
2023-12-13T02:50:44.281Z,93836.00
2023-12-13T02:51:44.298Z,93835.00
2023-12-13T02:52:44.409Z,93832.00
2023-12-13T02:53:44.366Z,93828.00
2023-12-13T02:54:44.428Z,93827.00
2023-12-13T02:55:44.505Z,93824.00
2023-12-13T02:56:44.511Z,93826.00
2023-12-13T02:57:44.513Z,93826.00
2023-12-13T02:58:44.621Z,93824.00
2023-12-13T02:59:44.595Z,93824.00
2023-12-13T03:00:44.746Z,93822.00
2023-12-13T03:01:44.684Z,93821.00
2023-12-13T03:02:44.784Z,93821.00
2023-12-13T03:03:44.752Z,93819.00
2023-12-13T03:04:44.780Z,93818.00
2023-12-13T03:05:44.862Z,93821.00
2023-12-13T03:06:44.841Z,93817.00
2023-12-13T03:07:44.926Z,93815.00
2023-12-13T03:08:44.901Z,93813.00
2023-12-13T03:09:44.932Z,93816.00
2023-12-13T03:10:45.040Z,93814.00
2023-12-13T03:11:45.006Z,93810.00
2023-12-13T03:12:45.027Z,93809.00
2023-12-13T03:13:45.094Z,93807.00
2023-12-13T03:14:45.125Z,93804.00
2023-12-13T03:15:45.124Z,93802.00
2023-12-13T03:16:45.206Z,93803.00
2023-12-13T03:17:45.213Z,93806.00
2023-12-13T03:18:45.312Z,93805.00
2023-12-13T03:19:45.279Z,93805.00
2023-12-13T03:20:45.291Z,93804.00
2023-12-13T03:21:45.328Z,93803.00
2023-12-13T03:22:45.358Z,93801.00
2023-12-13T03:23:45.364Z,93797.00
2023-12-13T03:24:45.397Z,93797.00
2023-12-13T03:25:45.458Z,93798.00
2023-12-13T03:26:45.496Z,93798.00
2023-12-13T03:27:45.471Z,93799.00
2023-12-13T03:28:45.565Z,93799.00
2023-12-13T03:29:45.519Z,93797.00
2023-12-13T03:30:45.610Z,93799.00
2023-12-13T03:31:45.626Z,93797.00
2023-12-13T03:32:47.502Z,93796.00
2023-12-13T03:33:45.648Z,93797.00
2023-12-13T03:34:45.621Z,93798.00
2023-12-13T03:35:45.658Z,93801.00
2023-12-13T03:36:45.656Z,93795.00
2023-12-13T03:37:45.713Z,93793.00
2023-12-13T03:38:45.660Z,93791.00
2023-12-13T03:39:45.644Z,93791.00
2023-12-13T03:40:45.707Z,93795.00
2023-12-13T03:41:45.722Z,93795.00
2023-12-13T03:42:45.681Z,93792.00
2023-12-13T03:43:45.747Z,93792.00
2023-12-13T03:44:45.733Z,93791.00
2023-12-13T03:45:45.736Z,93788.00
2023-12-13T03:46:45.766Z,93786.00
2023-12-13T03:47:46.127Z,93784.00
2023-12-13T03:48:45.883Z,93783.00
2023-12-13T03:49:45.894Z,93781.00
2023-12-13T03:50:45.766Z,93781.00
2023-12-13T03:51:45.800Z,93778.00
2023-12-13T03:52:45.941Z,93776.00
2023-12-13T03:53:45.812Z,93772.00
2023-12-13T03:54:45.830Z,93772.00
2023-12-13T03:55:45.872Z,93776.00
2023-12-13T03:56:45.828Z,93776.00
2023-12-13T03:57:45.868Z,93775.00
2023-12-13T03:58:45.908Z,93768.00
2023-12-13T03:59:45.875Z,93768.00
2023-12-13T04:00:45.919Z,93766.00
2023-12-13T04:01:45.926Z,93766.00
2023-12-13T04:02:45.867Z,93766.00
2023-12-13T04:03:45.980Z,93768.00
2023-12-13T04:04:46.014Z,93764.00
2023-12-13T04:05:45.937Z,93763.00
2023-12-13T04:06:45.912Z,93766.00
2023-12-13T04:07:45.932Z,93766.00
2023-12-13T04:08:45.963Z,93765.00
2023-12-13T04:09:45.969Z,93764.00
2023-12-13T04:10:46.018Z,93764.00
2023-12-13T04:11:46.058Z,93764.00
2023-12-13T04:12:46.106Z,93761.00
2023-12-13T04:13:46.212Z,93760.00
2023-12-13T04:14:46.237Z,93760.00
2023-12-13T04:15:46.289Z,93761.00
2023-12-13T04:16:46.411Z,93763.00
2023-12-13T04:17:46.516Z,93763.00
2023-12-13T04:18:46.636Z,93764.00
2023-12-13T04:19:46.600Z,93759.00
2023-12-13T04:20:46.648Z,93759.00
2023-12-13T04:21:46.700Z,93760.00
2023-12-13T04:22:46.900Z,93760.00
2023-12-13T04:23:46.808Z,93757.00
2023-12-13T04:24:46.910Z,93756.00
2023-12-13T04:25:47.071Z,93756.00
2023-12-13T04:26:47.071Z,93757.00
2023-12-13T04:27:47.122Z,93759.00
2023-12-13T04:28:47.199Z,93761.00
2023-12-13T04:29:47.230Z,93763.00
2023-12-13T04:30:47.368Z,93765.00
2023-12-13T04:31:54.664Z,93766.00
2023-12-13T04:32:54.636Z,93766.00
2023-12-13T04:33:54.708Z,93768.00
2023-12-13T04:34:54.694Z,93766.00
2023-12-13T04:35:54.691Z,93762.00
2023-12-13T04:36:54.667Z,93762.00
2023-12-13T04:37:54.679Z,93761.00
2023-12-13T04:38:54.680Z,93764.00
2023-12-13T04:39:54.656Z,93769.00
2023-12-13T04:40:54.721Z,93769.00
2023-12-13T04:41:54.698Z,93770.00
2023-12-13T04:42:54.699Z,93769.00
2023-12-13T04:43:54.741Z,93771.00
2023-12-13T04:44:54.707Z,93770.00
2023-12-13T04:45:54.687Z,93774.00
2023-12-13T04:46:54.784Z,93775.00
2023-12-13T04:47:54.782Z,93777.00
2023-12-13T04:48:54.736Z,93778.00
2023-12-13T04:49:54.718Z,93775.00
2023-12-13T04:50:54.746Z,93772.00
2023-12-13T04:51:54.731Z,93771.00
2023-12-13T04:52:54.811Z,93772.00
2023-12-13T04:53:54.770Z,93774.00
2023-12-13T04:54:56.764Z,93772.00
2023-12-13T04:55:54.845Z,93771.00
2023-12-13T04:56:54.780Z,93776.00
2023-12-13T04:57:54.774Z,93778.00
2023-12-13T04:58:54.858Z,93783.00
2023-12-13T04:59:54.859Z,93784.00
2023-12-13T05:00:54.888Z,93780.00
2023-12-13T05:01:54.964Z,93780.00
2023-12-13T05:02:54.931Z,93778.00
2023-12-13T05:03:55.118Z,93778.00
2023-12-13T05:04:55.160Z,93777.00
2023-12-13T05:05:55.126Z,93776.00
2023-12-13T05:06:55.127Z,93780.00
2023-12-13T05:07:55.236Z,93779.00
2023-12-13T05:08:55.239Z,93775.00
2023-12-13T05:09:55.287Z,93772.00
2023-12-13T05:10:55.390Z,93770.00
2023-12-13T05:11:55.387Z,93766.00
2023-12-13T05:12:55.466Z,93761.00
2023-12-13T05:13:55.485Z,93761.00
2023-12-13T05:14:55.560Z,93761.00
2023-12-13T05:15:55.634Z,93760.00
2023-12-13T05:16:55.734Z,93761.00
2023-12-13T05:17:55.732Z,93761.00
2023-12-13T05:18:55.787Z,93762.00
2023-12-13T05:19:56.570Z,93762.00
2023-12-13T05:20:55.872Z,93760.00
2023-12-13T05:21:55.926Z,93762.00
2023-12-13T05:22:55.959Z,93763.00
2023-12-13T05:23:55.996Z,93762.00
2023-12-13T05:24:56.074Z,93762.00
2023-12-13T05:25:56.143Z,93764.00
2023-12-13T05:26:56.158Z,93765.00
2023-12-13T05:27:56.192Z,93762.00
2023-12-13T05:28:56.340Z,93760.00
2023-12-13T05:29:56.273Z,93761.00
2023-12-13T05:30:56.404Z,93757.00
2023-12-13T05:31:57.753Z,93758.00
2023-12-13T05:32:56.492Z,93758.00
2023-12-13T05:33:56.516Z,93760.00
2023-12-13T05:34:56.588Z,93757.00
2023-12-13T05:35:56.605Z,93757.00
2023-12-13T05:36:56.654Z,93751.00
2023-12-13T05:37:56.741Z,93752.00
2023-12-13T05:38:56.735Z,93749.00
2023-12-13T05:39:56.775Z,93748.00
2023-12-13T05:40:56.899Z,93747.00
2023-12-13T05:41:56.901Z,93747.00
2023-12-13T05:42:56.969Z,93745.00
2023-12-13T05:43:57.089Z,93743.00
2023-12-13T05:44:57.057Z,93746.00
2023-12-13T05:45:57.104Z,93746.00
2023-12-13T05:46:57.228Z,93749.00
2023-12-13T05:47:57.257Z,93750.00
2023-12-13T05:48:57.336Z,93745.00
2023-12-13T05:49:57.389Z,93743.00
2023-12-13T05:50:57.409Z,93744.00
2023-12-13T05:51:57.429Z,93745.00
2023-12-13T05:52:57.493Z,93745.00
2023-12-13T05:53:57.532Z,93745.00
2023-12-13T05:54:57.612Z,93744.00
2023-12-13T05:55:57.695Z,93745.00
2023-12-13T05:56:57.690Z,93748.00
2023-12-13T05:57:57.864Z,93745.00
2023-12-13T05:58:57.890Z,93745.00
2023-12-13T05:59:57.840Z,93748.00
2023-12-13T06:01:20.870Z,93751.00
2023-12-13T06:01:58.058Z,93754.00
2023-12-13T06:02:58.940Z,93759.00
2023-12-13T06:03:57.969Z,93761.00
2023-12-13T06:05:58.096Z,93758.00
2023-12-13T06:06:57.998Z,93757.00
2023-12-13T06:07:58.087Z,93757.00
2023-12-13T06:08:58.014Z,93752.00
2023-12-13T06:09:58.006Z,93751.00
2023-12-13T06:10:58.148Z,93750.00
2023-12-13T06:11:58.009Z,93749.00
2023-12-13T06:12:58.087Z,93745.00
2023-12-13T06:13:58.156Z,93745.00
2023-12-13T06:14:58.185Z,93746.00
2023-12-13T06:15:58.262Z,93747.00
2023-12-13T06:16:58.316Z,93744.00
2023-12-13T06:17:58.381Z,93742.00
2023-12-13T06:18:58.420Z,93738.00
2023-12-13T06:19:58.516Z,93737.00
2023-12-13T06:20:58.516Z,93737.00
2023-12-13T06:21:58.556Z,93736.00
2023-12-13T06:22:58.663Z,93734.00
2023-12-13T06:23:58.682Z,93737.00
2023-12-13T06:24:58.716Z,93740.00
2023-12-13T06:25:58.820Z,93741.00
2023-12-13T06:26:58.804Z,93743.00
2023-12-13T06:27:58.870Z,93740.00
2023-12-13T06:28:59.039Z,93737.00
2023-12-13T06:29:59.006Z,93734.00
2023-12-13T06:30:59.144Z,93733.00
2023-12-13T06:31:59.143Z,93730.00
2023-12-13T06:32:59.244Z,93730.00
2023-12-13T06:33:59.273Z,93724.00
2023-12-13T06:34:59.457Z,93721.00
2023-12-13T06:35:59.445Z,93728.00
2023-12-13T06:36:59.430Z,93728.00
2023-12-13T06:38:00.321Z,93734.00
2023-12-13T06:38:59.537Z,93733.00
2023-12-13T06:39:59.629Z,93737.00
2023-12-13T06:40:59.922Z,93738.00
2023-12-13T06:42:00.730Z,93738.00
2023-12-13T06:42:59.775Z,93734.00
2023-12-13T06:43:59.940Z,93736.00
2023-12-13T06:45:00.003Z,93736.00
2023-12-13T06:46:23.928Z,93735.00
2023-12-13T06:47:00.097Z,93733.00
2023-12-13T06:48:00.181Z,93733.00
2023-12-13T06:49:00.314Z,93733.00
2023-12-13T06:50:00.223Z,93734.00
2023-12-13T06:51:00.203Z,93736.00
2023-12-13T06:52:00.178Z,93736.00
2023-12-13T06:53:01.823Z,93735.00
2023-12-13T06:54:00.515Z,93731.00
2023-12-13T06:55:00.265Z,93728.00
2023-12-13T06:56:00.445Z,93720.00
2023-12-13T06:57:00.272Z,93719.00
2023-12-13T06:58:00.301Z,93717.00
2023-12-13T06:59:00.351Z,93716.00
2023-12-13T07:00:00.352Z,93714.00
2023-12-13T07:01:00.396Z,93710.00
2023-12-13T07:02:00.451Z,93705.00
2023-12-13T07:03:03.492Z,93701.00
2023-12-13T07:04:00.494Z,93697.00
2023-12-13T07:05:00.576Z,93695.00
2023-12-13T07:06:00.561Z,93691.00
2023-12-13T07:07:00.538Z,93689.00
2023-12-13T07:08:00.588Z,93689.00
2023-12-13T07:09:00.544Z,93688.00
2023-12-13T07:10:00.602Z,93687.00
2023-12-13T07:11:00.768Z,93686.00
2023-12-13T07:12:00.659Z,93683.00
2023-12-13T07:13:00.696Z,93681.00
2023-12-13T07:14:00.746Z,93679.00
2023-12-13T07:15:01.361Z,93677.00
2023-12-13T07:16:00.751Z,93678.00
2023-12-13T07:17:00.806Z,93680.00
2023-12-13T07:18:00.949Z,93682.00
2023-12-13T07:19:00.811Z,93682.00
2023-12-13T07:20:00.907Z,93683.00
2023-12-13T07:21:01.433Z,93683.00
2023-12-13T07:22:00.880Z,93686.00
2023-12-13T07:23:00.958Z,93691.00
2023-12-13T07:24:00.918Z,93696.00
2023-12-13T07:25:00.956Z,93701.00
2023-12-13T07:26:01.886Z,93704.00
2023-12-13T07:27:00.973Z,93705.00
2023-12-13T07:28:01.023Z,93708.00
2023-12-13T07:29:01.036Z,93709.00
2023-12-13T07:30:01.072Z,93710.00
2023-12-13T07:31:09.120Z,93710.00
2023-12-13T07:32:02.257Z,93710.00
2023-12-13T07:33:01.226Z,93712.00
2023-12-13T07:34:03.167Z,93712.00
2023-12-13T07:35:01.233Z,93710.00
2023-12-13T07:36:01.272Z,93705.00
2023-12-13T07:37:01.240Z,93704.00
2023-12-13T07:38:01.348Z,93706.00
2023-12-13T07:39:01.323Z,93706.00
2023-12-13T07:40:01.330Z,93710.00
2023-12-13T07:41:01.977Z,93709.00
2023-12-13T07:42:01.462Z,93708.00
2023-12-13T07:43:03.355Z,93705.00
2023-12-13T07:44:01.579Z,93705.00
2023-12-13T07:45:01.570Z,93705.00
2023-12-13T07:46:01.943Z,93705.00
2023-12-13T07:47:01.673Z,93704.00
2023-12-13T07:48:13.553Z,93705.00
2023-12-13T07:49:02.815Z,93704.00
2023-12-13T07:50:01.877Z,93703.00
2023-12-13T07:51:01.841Z,93700.00
2023-12-13T07:52:01.766Z,93700.00
2023-12-13T07:53:01.815Z,93699.00
2023-12-13T07:54:01.888Z,93697.00
2023-12-13T07:55:01.829Z,93696.00
2023-12-13T07:56:01.872Z,93696.00
2023-12-13T07:57:01.830Z,93696.00
2023-12-13T07:58:01.883Z,93697.00
2023-12-13T07:59:01.948Z,93701.00
2023-12-13T08:00:01.993Z,93697.00
2023-12-13T08:01:02.544Z,93699.00
2023-12-13T08:02:02.068Z,93697.00
2023-12-13T08:03:02.005Z,93695.00
2023-12-13T08:04:01.981Z,93697.00
2023-12-13T08:05:02.040Z,93696.00
2023-12-13T08:06:03.537Z,93693.00
2023-12-13T08:07:02.133Z,93694.00
2023-12-13T08:08:02.135Z,93691.00
2023-12-13T08:09:02.218Z,93691.00
2023-12-13T08:10:02.293Z,93688.00
2023-12-13T08:11:02.375Z,93686.00
2023-12-13T08:12:02.438Z,93686.00
2023-12-13T08:13:02.494Z,93689.00
2023-12-13T08:14:02.644Z,93686.00
2023-12-13T08:15:02.608Z,93689.00
2023-12-13T08:16:02.647Z,93688.00
2023-12-13T08:17:03.606Z,93687.00
2023-12-13T08:18:02.777Z,93685.00
2023-12-13T08:19:02.795Z,93684.00
2023-12-13T08:20:02.867Z,93689.00
2023-12-13T08:21:02.821Z,93688.00
2023-12-13T08:22:02.883Z,93688.00
2023-12-13T08:23:02.881Z,93689.00
2023-12-13T08:24:02.988Z,93688.00
2023-12-13T08:25:02.925Z,93690.00
2023-12-13T08:26:02.918Z,93689.00
2023-12-13T08:27:02.928Z,93692.00
2023-12-13T08:28:02.978Z,93693.00
2023-12-13T08:29:07.071Z,93691.00
2023-12-13T08:30:03.998Z,93692.00
2023-12-13T08:31:13.561Z,93694.00
2023-12-13T08:32:04.195Z,93696.00
2023-12-13T08:33:03.129Z,93698.00
2023-12-13T08:34:03.205Z,93699.00
2023-12-13T08:35:03.119Z,93696.00
2023-12-13T08:36:03.393Z,93695.00
2023-12-13T08:37:03.277Z,93692.00
2023-12-13T08:38:03.412Z,93690.00
2023-12-13T08:39:03.427Z,93691.00
2023-12-13T08:40:03.568Z,93688.00
2023-12-13T08:41:03.624Z,93685.00
2023-12-13T08:42:03.698Z,93682.00
2023-12-13T08:43:03.775Z,93674.00
2023-12-13T08:44:03.826Z,93671.00
2023-12-13T08:45:03.944Z,93673.00
2023-12-13T08:46:03.953Z,93671.00
2023-12-13T08:47:04.067Z,93673.00
2023-12-13T08:48:04.204Z,93670.00
2023-12-13T08:49:04.226Z,93669.00
2023-12-13T08:50:04.285Z,93667.00
2023-12-13T08:51:04.403Z,93665.00
2023-12-13T08:52:04.294Z,93666.00
2023-12-13T08:53:04.452Z,93666.00
2023-12-13T08:54:04.413Z,93666.00
2023-12-13T08:55:04.495Z,93667.00
2023-12-13T08:56:06.054Z,93666.00
2023-12-13T08:57:04.667Z,93666.00
2023-12-13T08:58:04.709Z,93665.00
2023-12-13T08:59:04.843Z,93665.00
2023-12-13T09:00:09.402Z,93662.00
2023-12-13T09:01:05.955Z,93660.00
2023-12-13T09:02:04.893Z,93661.00
2023-12-13T09:03:04.894Z,93659.00
2023-12-13T09:04:04.922Z,93660.00
2023-12-13T09:05:04.991Z,93660.00
2023-12-13T09:06:04.986Z,93656.00
2023-12-13T09:07:04.909Z,93652.00
2023-12-13T09:08:05.055Z,93649.00
2023-12-13T09:09:04.911Z,93648.00
2023-12-13T09:10:04.930Z,93646.00
2023-12-13T09:11:05.076Z,93649.00
2023-12-13T09:12:05.180Z,93650.00
2023-12-13T09:13:05.084Z,93651.00
2023-12-13T09:14:05.250Z,93649.00
2023-12-13T09:15:05.275Z,93650.00
2023-12-13T09:16:05.355Z,93652.00
2023-12-13T09:17:05.429Z,93652.00
2023-12-13T09:18:05.546Z,93652.00
2023-12-13T09:19:05.600Z,93650.00
2023-12-13T09:20:05.864Z,93647.00
2023-12-13T09:21:05.686Z,93647.00
2023-12-13T09:22:05.893Z,93646.00
2023-12-13T09:23:05.792Z,93647.00
2023-12-13T09:24:05.838Z,93642.00
2023-12-13T09:25:05.913Z,93646.00
2023-12-13T09:26:05.960Z,93645.00
2023-12-13T09:27:06.059Z,93645.00
2023-12-13T09:28:06.080Z,93640.00
2023-12-13T09:29:06.161Z,93641.00
2023-12-13T09:30:06.281Z,93642.00
2023-12-13T09:31:06.314Z,93640.00
2023-12-13T09:32:06.415Z,93642.00
2023-12-13T09:33:06.476Z,93640.00
2023-12-13T09:34:06.554Z,93640.00
2023-12-13T09:35:06.547Z,93638.00
2023-12-13T09:36:06.649Z,93638.00
2023-12-13T09:37:06.679Z,93637.00
2023-12-13T09:38:06.850Z,93638.00
2023-12-13T09:39:06.832Z,93637.00
2023-12-13T09:40:07.263Z,93638.00
2023-12-13T09:41:06.969Z,93640.00
2023-12-13T09:42:06.997Z,93644.00
2023-12-13T09:43:07.076Z,93644.00
2023-12-13T09:44:07.110Z,93648.00
2023-12-13T09:45:07.177Z,93646.00
2023-12-13T09:46:07.204Z,93645.00
2023-12-13T09:47:07.331Z,93644.00
2023-12-13T09:48:07.445Z,93643.00
2023-12-13T09:49:19.965Z,93643.00
2023-12-13T09:50:08.543Z,93638.00
2023-12-13T09:51:07.500Z,93639.00
2023-12-13T09:52:07.707Z,93635.00
2023-12-13T09:53:07.472Z,93642.00
2023-12-13T09:54:07.456Z,93643.00
2023-12-13T09:55:07.492Z,93642.00
2023-12-13T09:56:07.528Z,93640.00
2023-12-13T09:57:07.581Z,93640.00
2023-12-13T09:58:07.635Z,93639.00
2023-12-13T09:59:07.621Z,93639.00
2023-12-13T10:00:08.942Z,93639.00
2023-12-13T10:01:07.782Z,93641.00
2023-12-13T10:02:07.852Z,93643.00
2023-12-13T10:03:08.046Z,93643.00
2023-12-13T10:04:07.981Z,93641.00
2023-12-13T10:05:08.028Z,93643.00
2023-12-13T10:06:08.061Z,93643.00
2023-12-13T10:07:08.051Z,93643.00
2023-12-13T10:08:08.094Z,93645.00
2023-12-13T10:09:08.103Z,93643.00
2023-12-13T10:10:08.382Z,93644.00
2023-12-13T10:11:08.166Z,93643.00
2023-12-13T10:12:08.235Z,93643.00
2023-12-13T10:13:08.295Z,93644.00
2023-12-13T10:14:08.306Z,93642.00
2023-12-13T10:15:08.352Z,93637.00
2023-12-13T10:16:08.425Z,93638.00
2023-12-13T10:17:16.732Z,93635.00
2023-12-13T10:18:09.514Z,93635.00
2023-12-13T10:19:08.519Z,93636.00
2023-12-13T10:20:08.532Z,93632.00
2023-12-13T10:21:08.561Z,93631.00
2023-12-13T10:22:08.604Z,93628.00
2023-12-13T10:23:08.670Z,93629.00
2023-12-13T10:24:08.684Z,93627.00
2023-12-13T10:25:08.653Z,93623.00
2023-12-13T10:26:08.693Z,93622.00
2023-12-13T10:27:08.733Z,93621.00
2023-12-13T10:28:08.973Z,93618.00
2023-12-13T10:29:08.755Z,93618.00
2023-12-13T10:30:08.826Z,93617.00
2023-12-13T10:31:08.899Z,93619.00
2023-12-13T10:32:08.884Z,93618.00
2023-12-13T10:33:09.084Z,93620.00
2023-12-13T10:34:08.969Z,93618.00
2023-12-13T10:35:09.004Z,93617.00
2023-12-13T10:36:09.115Z,93615.00
2023-12-13T10:37:09.161Z,93614.00
2023-12-13T10:38:09.557Z,93612.00
2023-12-13T10:39:09.357Z,93610.00
2023-12-13T10:40:09.459Z,93608.00
2023-12-13T10:41:09.426Z,93606.00
2023-12-13T10:42:09.445Z,93606.00
2023-12-13T10:43:10.116Z,93606.00
2023-12-13T10:44:09.648Z,93601.00
2023-12-13T10:45:09.851Z,93600.00
2023-12-13T10:46:09.759Z,93599.00
2023-12-13T10:47:09.809Z,93597.00
2023-12-13T10:48:10.042Z,93590.00
2023-12-13T10:49:09.972Z,93587.00
2023-12-13T10:50:10.935Z,93591.00
2023-12-13T10:51:10.138Z,93588.00
2023-12-13T10:52:10.266Z,93586.00
2023-12-13T10:53:10.305Z,93589.00
2023-12-13T10:54:10.345Z,93588.00
2023-12-13T10:55:10.440Z,93586.00
2023-12-13T10:56:10.435Z,93586.00
2023-12-13T10:57:10.481Z,93584.00
2023-12-13T10:58:10.531Z,93582.00
2023-12-13T10:59:10.652Z,93583.00
2023-12-13T11:00:10.761Z,93584.00
2023-12-13T11:01:11.085Z,93585.00
2023-12-13T11:02:10.936Z,93580.00
2023-12-13T11:03:11.485Z,93581.00
2023-12-13T11:04:11.101Z,93582.00
2023-12-13T11:05:11.112Z,93580.00
2023-12-13T11:06:11.233Z,93580.00
2023-12-13T11:07:15.706Z,93580.00
2023-12-13T11:08:12.276Z,93577.00
2023-12-13T11:09:11.286Z,93576.00
2023-12-13T11:10:11.294Z,93578.00
2023-12-13T11:11:11.294Z,93578.00
2023-12-13T11:12:11.368Z,93577.00
2023-12-13T11:13:11.392Z,93575.00
2023-12-13T11:14:11.364Z,93578.00
2023-12-13T11:15:11.372Z,93574.00
2023-12-13T11:16:11.396Z,93574.00
2023-12-13T11:17:11.388Z,93575.00
2023-12-13T11:18:11.505Z,93577.00
2023-12-13T11:19:11.493Z,93575.00
2023-12-13T11:20:11.453Z,93575.00
2023-12-13T11:21:11.443Z,93572.00
2023-12-13T11:22:11.475Z,93572.00
2023-12-13T11:23:11.482Z,93571.00
2023-12-13T11:24:11.510Z,93571.00
2023-12-13T11:25:11.576Z,93570.00
2023-12-13T11:26:11.536Z,93570.00
2023-12-13T11:27:11.626Z,93568.00
2023-12-13T11:28:11.541Z,93571.00
2023-12-13T11:29:11.530Z,93570.00
2023-12-13T11:30:11.577Z,93570.00
2023-12-13T11:31:13.641Z,93571.00
2023-12-13T11:32:11.655Z,93566.00
2023-12-13T11:33:11.717Z,93564.00
2023-12-13T11:34:11.706Z,93563.00
2023-12-13T11:35:11.626Z,93564.00
2023-12-13T11:36:11.650Z,93560.00
2023-12-13T11:37:11.637Z,93561.00
2023-12-13T11:38:12.010Z,93564.00
2023-12-13T11:39:11.709Z,93564.00
2023-12-13T11:40:11.708Z,93564.00
2023-12-13T11:41:11.719Z,93565.00
2023-12-13T11:42:11.768Z,93563.00
2023-12-13T11:43:14.145Z,93564.00
2023-12-13T11:44:11.730Z,93564.00
2023-12-13T11:45:11.760Z,93564.00
2023-12-13T11:46:11.757Z,93563.00