createdAt,value
2022-12-23T00:01:01.374Z,95147.09
2022-12-23T00:03:30.350Z,95223.34
2022-12-23T00:05:58.395Z,95211.16
2022-12-23T00:08:27.060Z,95203.19
2022-12-23T00:10:58.146Z,95148.97
2022-12-23T00:13:43.368Z,95221.19
2022-12-23T00:16:13.538Z,95210.13
2022-12-23T00:18:41.862Z,95224.94
2022-12-23T00:21:12.478Z,95211.25
2022-12-23T00:23:44.466Z,95239.03
2022-12-23T00:26:17.218Z,95239.84
2022-12-23T00:28:45.172Z,95241.69
2022-12-23T00:31:14.441Z,95228.59
2022-12-23T00:33:44.249Z,95226.69
2022-12-23T00:36:14.048Z,95210.47
2022-12-23T00:39:05.056Z,95233.25
2022-12-23T00:41:51.760Z,95228.13
2022-12-23T00:44:19.849Z,95227.03
2022-12-23T00:46:47.871Z,95210.09
2022-12-23T00:49:35.237Z,95220.38
2022-12-23T00:52:03.701Z,95205.28
2022-12-23T00:54:32.368Z,95210.88
2022-12-23T00:57:02.320Z,95179.28
2022-12-23T00:59:30.385Z,95221.88
2022-12-23T01:02:15.837Z,95217.97
2022-12-23T01:05:01.022Z,95197.81
2022-12-23T01:07:29.130Z,95230.38
2022-12-23T01:09:57.075Z,95177.00
2022-12-23T01:12:26.307Z,95232.00
2022-12-23T01:14:54.206Z,95201.78
2022-12-23T01:17:22.291Z,95216.25
2022-12-23T01:19:51.443Z,95200.44
2022-12-23T01:22:19.336Z,95206.72
2022-12-23T01:24:47.310Z,95192.41
2022-12-23T01:27:15.161Z,95213.59
2022-12-23T01:29:44.455Z,95220.78
2022-12-23T01:32:12.310Z,95219.97
2022-12-23T01:34:40.287Z,95223.03
2022-12-23T01:37:08.354Z,95203.69
2022-12-23T01:39:36.283Z,95222.75
2022-12-23T01:42:22.030Z,95174.28
2022-12-23T01:44:54.930Z,95203.94
2022-12-23T01:47:30.626Z,95208.44
2022-12-23T01:50:04.162Z,95194.41
2022-12-23T01:52:35.624Z,95210.44
2022-12-23T01:55:05.173Z,95184.72
2022-12-23T01:57:33.679Z,95168.91
2022-12-23T02:00:20.324Z,95180.06
2022-12-23T02:03:09.269Z,95162.63
2022-12-23T02:05:37.521Z,95176.53
2022-12-23T02:08:22.729Z,95179.13
2022-12-23T02:11:07.403Z,95155.03
2022-12-23T02:14:02.591Z,95173.97
2022-12-23T02:16:35.640Z,95149.09
2022-12-23T02:19:14.529Z,95146.97
2022-12-23T02:22:03.110Z,95140.56
2022-12-23T02:24:54.545Z,95152.16
2022-12-23T02:27:28.769Z,95166.66
2022-12-23T02:30:27.765Z,95171.44
2022-12-23T02:33:26.954Z,95144.19
2022-12-23T02:36:05.305Z,95166.47
2022-12-23T02:38:39.027Z,95104.97
2022-12-23T02:41:14.159Z,95166.84
2022-12-23T02:43:48.109Z,95166.03
2022-12-23T02:46:23.553Z,95152.53
2022-12-23T02:48:57.645Z,95139.38
2022-12-23T02:51:30.074Z,95139.13
2022-12-23T02:54:02.192Z,95164.31
2022-12-23T02:56:33.757Z,95165.84
2022-12-23T02:59:06.084Z,95158.22
2022-12-23T03:01:36.946Z,95157.47
2022-12-23T03:04:06.745Z,95165.09
2022-12-23T03:06:40.478Z,95146.59
2022-12-23T03:09:09.298Z,95141.59
2022-12-23T03:11:47.020Z,95147.31
2022-12-23T03:14:32.372Z,95140.97
2022-12-23T03:17:13.241Z,95114.03
2022-12-23T03:19:49.737Z,95157.31
2022-12-23T03:22:25.817Z,95125.81
2022-12-23T03:25:00.254Z,95159.94
2022-12-23T03:27:32.443Z,95140.75
2022-12-23T03:30:06.114Z,95098.66
2022-12-23T03:32:42.260Z,95144.50
2022-12-23T03:35:13.792Z,95134.16
2022-12-23T03:37:45.937Z,95143.56
2022-12-23T03:40:19.103Z,95134.56
2022-12-23T03:42:51.974Z,95095.72
2022-12-23T03:45:41.495Z,95121.69
2022-12-23T03:48:18.654Z,95146.81
2022-12-23T03:50:49.803Z,95145.41
2022-12-23T03:53:24.406Z,95128.00
2022-12-23T03:55:57.764Z,95130.88
2022-12-23T03:58:35.099Z,95165.25
2022-12-23T04:01:18.193Z,95102.56
2022-12-23T04:03:56.148Z,95155.94
2022-12-23T04:06:28.224Z,95158.22
2022-12-23T04:08:58.021Z,95147.38
2022-12-23T04:11:26.395Z,95153.78
2022-12-23T04:13:54.620Z,95152.81
2022-12-23T04:16:22.660Z,95099.38
2022-12-23T04:18:51.972Z,95150.91
2022-12-23T04:21:19.881Z,95174.72
2022-12-23T04:23:47.853Z,95163.75
2022-12-23T04:26:15.663Z,95161.91
2022-12-23T04:28:43.524Z,95167.72
2022-12-23T04:31:11.453Z,95166.25
2022-12-23T04:33:39.376Z,95158.25
2022-12-23T04:36:08.842Z,95137.59
2022-12-23T04:38:36.769Z,95146.44
2022-12-23T04:41:04.823Z,95106.88
2022-12-23T04:43:32.707Z,95155.28
2022-12-23T04:46:00.573Z,95153.22
2022-12-23T04:48:28.431Z,95148.44
2022-12-23T04:50:56.752Z,95142.47
2022-12-23T04:53:26.029Z,95174.75
2022-12-23T04:55:53.877Z,95159.91
2022-12-23T04:58:24.197Z,95118.66
2022-12-23T05:01:02.110Z,95167.09
2022-12-23T05:03:30.205Z,95175.84
2022-12-23T05:05:58.071Z,95160.81
2022-12-23T05:08:27.734Z,95178.50
2022-12-23T05:10:55.838Z,95177.31
2022-12-23T05:13:24.174Z,95183.38
2022-12-23T05:15:53.741Z,95182.81
2022-12-23T05:18:22.543Z,95178.25
2022-12-23T05:20:51.408Z,95187.25
2022-12-23T05:23:19.366Z,95183.03
2022-12-23T05:25:53.935Z,95166.88
2022-12-23T05:28:22.145Z,95155.72
2022-12-23T05:30:50.031Z,95189.69
2022-12-23T05:33:17.932Z,95190.28
2022-12-23T05:35:45.820Z,95163.50
2022-12-23T05:38:13.695Z,95193.88
2022-12-23T05:40:41.505Z,95201.28
2022-12-23T05:43:10.787Z,95187.13
2022-12-23T05:45:39.417Z,95131.28
2022-12-23T05:48:07.683Z,95173.00
2022-12-23T05:50:35.709Z,95175.06
2022-12-23T05:53:03.943Z,95184.22
2022-12-23T05:55:31.860Z,95175.22
2022-12-23T05:57:59.839Z,95187.53
2022-12-23T06:00:29.480Z,95129.09
2022-12-23T06:02:57.900Z,95170.13
2022-12-23T06:05:26.070Z,95189.91
2022-12-23T06:07:53.947Z,95191.50
2022-12-23T06:10:21.869Z,95195.75
2022-12-23T06:12:49.786Z,95184.13
2022-12-23T06:15:17.787Z,95195.81
2022-12-23T06:17:47.022Z,95180.88
2022-12-23T06:20:20.424Z,95181.09
2022-12-23T06:22:48.726Z,95052.72
2022-12-23T06:25:16.788Z,95175.56
2022-12-23T06:27:44.766Z,95151.63
2022-12-23T06:30:13.253Z,95204.28
2022-12-23T06:32:41.216Z,95210.69
2022-12-23T06:35:11.240Z,95208.50
2022-12-23T06:37:39.166Z,95207.47
2022-12-23T06:40:08.191Z,95171.94
2022-12-23T06:42:36.065Z,95203.47
2022-12-23T06:45:04.044Z,95205.22
2022-12-23T06:47:31.987Z,95213.78
2022-12-23T06:49:59.909Z,95204.63
2022-12-23T06:52:29.257Z,95176.31
2022-12-23T06:54:57.092Z,95145.81
2022-12-23T06:57:25.237Z,95200.25
2022-12-23T06:59:53.081Z,95154.84
2022-12-23T07:02:21.175Z,95209.84
2022-12-23T07:04:49.196Z,95192.09
2022-12-23T07:07:17.062Z,95208.47
2022-12-23T07:09:46.324Z,95215.41
2022-12-23T07:12:14.245Z,95204.28
2022-12-23T07:14:42.197Z,95214.53
2022-12-23T07:17:10.164Z,95218.72
2022-12-23T07:19:38.083Z,95224.50
2022-12-23T07:22:05.937Z,95219.09
2022-12-23T07:24:33.822Z,95219.81
2022-12-23T07:27:03.021Z,95196.13
2022-12-23T07:29:30.892Z,95220.94
2022-12-23T07:31:58.944Z,95221.81
2022-12-23T07:34:26.941Z,95215.69
2022-12-23T07:36:54.880Z,95174.19
2022-12-23T07:39:22.932Z,95218.69
2022-12-23T07:41:59.046Z,95207.03
2022-12-23T07:44:38.582Z,95191.91
2022-12-23T07:47:06.551Z,95231.50
2022-12-23T07:49:34.456Z,95232.56
2022-12-23T07:52:02.334Z,95231.03
2022-12-23T07:54:30.335Z,95188.00
2022-12-23T07:56:58.257Z,95236.13
2022-12-23T07:59:26.921Z,95235.34
2022-12-23T08:01:56.471Z,95236.56
2022-12-23T08:04:25.092Z,95238.88
2022-12-23T08:06:53.014Z,95228.81
2022-12-23T08:09:21.062Z,95225.63
2022-12-23T08:11:49.069Z,95214.44
2022-12-23T08:14:16.946Z,95191.78
2022-12-23T08:16:44.862Z,95194.25
2022-12-23T08:19:14.191Z,95213.56
2022-12-23T08:21:42.120Z,95199.97
2022-12-23T08:24:11.313Z,95215.97
2022-12-23T08:26:39.244Z,95234.47
2022-12-23T08:29:07.169Z,95222.44
2022-12-23T08:31:35.234Z,95197.84
2022-12-23T08:34:03.258Z,95218.41
2022-12-23T08:36:36.137Z,95222.38
2022-12-23T08:39:07.730Z,95226.66
2022-12-23T08:41:44.897Z,95222.25
2022-12-23T08:44:13.186Z,95232.97
2022-12-23T08:46:41.555Z,95201.72
2022-12-23T08:49:09.667Z,95233.94
2022-12-23T08:51:46.947Z,95226.47
2022-12-23T08:54:15.515Z,95222.75
2022-12-23T08:56:44.480Z,95204.31
2022-12-23T08:59:19.230Z,95217.41
2022-12-23T09:01:49.196Z,95220.66
2022-12-23T09:04:17.224Z,95225.06
2022-12-23T09:06:46.586Z,95209.69
2022-12-23T09:09:15.745Z,95189.63
2022-12-23T09:11:44.571Z,95208.25
2022-12-23T09:14:13.154Z,95203.38
2022-12-23T09:16:41.409Z,95209.50
2022-12-23T09:19:09.336Z,95211.13
2022-12-23T09:21:37.802Z,95214.81
2022-12-23T09:24:07.649Z,95204.91
2022-12-23T09:26:35.653Z,95217.31
2022-12-23T09:29:03.806Z,95211.91
2022-12-23T09:31:36.704Z,95177.16
2022-12-23T09:34:05.814Z,95217.28
2022-12-23T09:36:35.342Z,95094.06
2022-12-23T09:39:03.928Z,95190.41
2022-12-23T09:41:48.652Z,95211.56
2022-12-23T09:44:38.601Z,95219.81
2022-12-23T09:47:12.949Z,95201.19
2022-12-23T09:49:48.272Z,95206.53
2022-12-23T09:52:23.857Z,95206.69
2022-12-23T09:54:54.605Z,95199.75
2022-12-23T09:57:30.062Z,95174.69
2022-12-23T10:00:08.670Z,95194.44
2022-12-23T10:03:00.212Z,95190.50
2022-12-23T10:05:38.471Z,95187.00
2022-12-23T10:08:13.759Z,95186.88
2022-12-23T10:10:44.929Z,95136.38
2022-12-23T10:13:23.304Z,95177.13
2022-12-23T10:15:53.238Z,95195.19
2022-12-23T10:18:27.914Z,95208.28
2022-12-23T10:21:04.202Z,95202.38
2022-12-23T10:23:37.852Z,95195.53
2022-12-23T10:26:15.790Z,95173.94
2022-12-23T10:28:45.080Z,95185.22
2022-12-23T10:34:13.811Z,95163.72
2022-12-23T10:36:49.158Z,95155.19
2022-12-23T10:39:26.213Z,95141.47
2022-12-23T10:42:04.079Z,95166.53
2022-12-23T10:45:03.633Z,95149.94
2022-12-23T10:47:42.585Z,95110.09
2022-12-23T10:50:37.232Z,95147.25
2022-12-23T10:53:12.256Z,95141.75
2022-12-23T10:55:40.697Z,95151.28
2022-12-23T10:58:14.582Z,95129.81
2022-12-23T11:00:49.522Z,95128.69
2022-12-23T11:03:23.357Z,95147.41
2022-12-23T11:05:53.725Z,95147.41
2022-12-23T11:08:23.809Z,95138.72
2022-12-23T11:10:51.941Z,95135.59
2022-12-23T11:13:37.065Z,95105.47
2022-12-23T11:16:23.293Z,95144.66
2022-12-23T11:18:56.913Z,95057.78
2022-12-23T11:21:25.035Z,95135.31
2022-12-23T11:24:09.435Z,95127.06
2022-12-23T11:26:38.038Z,95104.31
2022-12-23T11:29:10.641Z,95140.75
2022-12-23T11:31:40.248Z,95146.72
2022-12-23T11:34:17.753Z,95134.66
2022-12-23T11:36:55.146Z,95145.56
2022-12-23T11:39:27.797Z,95125.50
2022-12-23T11:42:03.237Z,95145.88
2022-12-23T11:44:36.097Z,95147.53
2022-12-23T11:47:34.248Z,95148.38
2022-12-23T11:50:08.036Z,95158.69
2022-12-23T11:52:36.112Z,95132.38
2022-12-23T11:55:08.209Z,95144.00
2022-12-23T11:57:43.011Z,94947.22
2022-12-23T12:00:21.867Z,95137.25
2022-12-23T12:02:53.771Z,95122.81
2022-12-23T12:05:26.454Z,95133.50
2022-12-23T12:07:59.457Z,95121.50
2022-12-23T12:10:31.573Z,95129.53
2022-12-23T12:13:02.797Z,95104.22
2022-12-23T12:15:38.054Z,95120.16
2022-12-23T12:18:10.769Z,95116.09
2022-12-23T12:20:42.245Z,95114.19
2022-12-23T12:23:15.770Z,95081.31
2022-12-23T12:25:48.857Z,95081.22
2022-12-23T12:28:22.010Z,95106.72
2022-12-23T12:30:55.039Z,95054.56
2022-12-23T12:33:31.191Z,95108.06
2022-12-23T12:36:13.115Z,95098.50
2022-12-23T12:38:41.523Z,95099.06
2022-12-23T12:41:18.146Z,95111.69
2022-12-23T12:43:51.482Z,95112.38
2022-12-23T12:46:28.205Z,95117.13
2022-12-23T12:49:04.968Z,95112.72
2022-12-23T12:51:39.343Z,95111.38
2022-12-23T12:54:16.874Z,95106.78
2022-12-23T12:56:49.728Z,95095.41
2022-12-23T12:59:20.723Z,95096.00
2022-12-23T13:02:10.361Z,95108.34
2022-12-23T13:05:08.886Z,95107.00
2022-12-23T13:07:48.700Z,95115.50
2022-12-23T13:10:33.873Z,95105.56
2022-12-23T13:13:10.852Z,95083.78
2022-12-23T13:15:49.645Z,95094.63
2022-12-23T13:18:29.757Z,95095.31
2022-12-23T13:21:04.761Z,95098.88
2022-12-23T13:23:44.805Z,95091.91
2022-12-23T13:26:21.135Z,95076.59
2022-12-23T13:28:59.371Z,95097.28
2022-12-23T13:31:35.929Z,95084.44
2022-12-23T13:34:17.576Z,95097.50
2022-12-23T13:36:58.120Z,95079.00
2022-12-23T13:39:36.779Z,95091.94
2022-12-23T13:42:06.698Z,95090.22
2022-12-23T13:44:35.726Z,95085.34
2022-12-23T13:47:13.603Z,95086.75
2022-12-23T13:49:54.163Z,95083.50
2022-12-23T13:52:31.876Z,95081.53
2022-12-23T13:55:12.395Z,95050.44
2022-12-23T13:57:54.545Z,95051.56
2022-12-23T14:00:28.599Z,95084.78
2022-12-23T14:03:23.520Z,95033.34
2022-12-23T14:05:52.428Z,95083.59
2022-12-23T14:08:26.662Z,95088.56
2022-12-23T14:10:57.301Z,95077.09
2022-12-23T14:13:28.367Z,95073.09
2022-12-23T14:16:19.590Z,95091.00
2022-12-23T14:19:07.568Z,95097.94
2022-12-23T14:21:48.409Z,94991.31
2022-12-23T14:24:51.890Z,95095.78
2022-12-23T14:27:33.873Z,95097.63
2022-12-23T14:30:12.106Z,95058.53
2022-12-23T14:32:47.024Z,95043.28
2022-12-23T14:35:22.492Z,95097.91
2022-12-23T14:38:10.770Z,95079.00
2022-12-23T14:41:01.811Z,95106.63
2022-12-23T14:43:52.721Z,95107.44
2022-12-23T14:46:59.336Z,95091.72
2022-12-23T14:49:42.875Z,95092.09
2022-12-23T14:52:59.561Z,95116.41
2022-12-23T14:55:45.513Z,95114.94
2022-12-23T14:58:39.456Z,95111.03
2022-12-23T15:01:13.116Z,95107.19
2022-12-23T15:03:48.142Z,95114.13
2022-12-23T15:06:20.327Z,95092.91
2022-12-23T15:08:51.895Z,95111.72
2022-12-23T15:11:25.819Z,95123.84
2022-12-23T15:13:58.009Z,95094.06
2022-12-23T15:16:34.660Z,95135.47
2022-12-23T15:19:13.489Z,95124.88
2022-12-23T15:21:41.462Z,95055.19
2022-12-23T15:24:15.627Z,95110.69
2022-12-23T15:27:09.916Z,95139.59
2022-12-23T15:29:43.715Z,95147.84
2022-12-23T15:32:12.784Z,95146.56
2022-12-23T15:34:41.496Z,95141.47
2022-12-23T15:37:12.370Z,95088.41
2022-12-23T15:39:43.825Z,95146.00
2022-12-23T15:42:25.181Z,95147.16
2022-12-23T15:44:54.772Z,95129.09
2022-12-23T15:47:25.199Z,95141.75
2022-12-23T15:49:53.407Z,95123.75
2022-12-23T15:52:21.738Z,95138.81
2022-12-23T15:54:56.395Z,95152.66
2022-12-23T15:57:27.670Z,95138.47
2022-12-23T15:59:57.491Z,95159.38
2022-12-23T16:02:59.804Z,95143.44
2022-12-23T16:05:27.495Z,95154.03
2022-12-23T16:08:12.002Z,95151.50
2022-12-23T16:10:41.094Z,95139.50
2022-12-23T16:13:18.780Z,95124.81
2022-12-23T16:15:48.577Z,95161.59
2022-12-23T16:18:23.529Z,95143.41
2022-12-23T16:20:54.592Z,95156.34
2022-12-23T16:23:23.650Z,95154.63
2022-12-23T16:25:54.483Z,95155.88
2022-12-23T16:28:24.575Z,95159.00
2022-12-23T16:30:55.648Z,95140.81
2022-12-23T16:33:32.911Z,95075.91
2022-12-23T16:36:16.829Z,95113.75
2022-12-23T16:38:45.101Z,95157.03
2022-12-23T16:41:13.022Z,95151.94
2022-12-23T16:43:51.233Z,95150.34
2022-12-23T16:46:23.591Z,95161.50
2022-12-23T16:48:55.428Z,95176.66
2022-12-23T16:51:24.579Z,95156.66
2022-12-23T16:53:55.250Z,95182.50
2022-12-23T16:56:27.464Z,95179.94
2022-12-23T16:58:55.424Z,95172.00
2022-12-23T17:01:27.011Z,95180.06
2022-12-23T17:03:55.898Z,95189.03
2022-12-23T17:06:25.324Z,95142.72
2022-12-23T17:08:54.203Z,95190.44
2022-12-23T17:11:25.183Z,95169.44
2022-12-23T17:13:57.899Z,95189.19
2022-12-23T17:16:31.007Z,95184.63
2022-12-23T17:18:59.010Z,95183.91
2022-12-23T17:21:30.420Z,95126.97
2022-12-23T17:24:04.276Z,95128.75
2022-12-23T17:26:32.187Z,95143.34
2022-12-23T17:29:00.158Z,95194.47
2022-12-23T17:31:28.396Z,95204.44
2022-12-23T17:33:57.722Z,95187.56
2022-12-23T17:36:25.691Z,95203.34
2022-12-23T17:38:53.580Z,95132.81
2022-12-23T17:41:27.947Z,95202.84
2022-12-23T17:43:56.707Z,95202.97
2022-12-23T17:46:25.215Z,95197.72
2022-12-23T17:48:53.472Z,95122.38
2022-12-23T17:51:24.445Z,95168.47
2022-12-23T17:53:57.767Z,95193.78
2022-12-23T17:56:28.565Z,95164.50
2022-12-23T17:58:56.491Z,95207.81
2022-12-23T18:01:27.723Z,95201.47
2022-12-23T18:03:57.141Z,95209.41
2022-12-23T18:06:27.848Z,95162.91
2022-12-23T18:08:56.953Z,95123.00
2022-12-23T18:11:31.387Z,95208.44
2022-12-23T18:13:59.397Z,95195.56
2022-12-23T18:16:27.352Z,95163.75
2022-12-23T18:18:55.345Z,95220.19
2022-12-23T18:21:26.060Z,95179.44
2022-12-23T18:23:57.691Z,95206.41
2022-12-23T18:26:26.315Z,95215.28
2022-12-23T18:28:54.788Z,95217.84
2022-12-23T18:31:27.248Z,95221.91
2022-12-23T18:33:55.440Z,95212.22
2022-12-23T18:36:25.006Z,95198.06
2022-12-23T18:38:53.263Z,95166.16
2022-12-23T18:41:22.892Z,95222.81
2022-12-23T18:43:51.795Z,95224.00
2022-12-23T18:46:20.846Z,95227.91
2022-12-23T18:48:49.113Z,95228.69
2022-12-23T18:51:18.659Z,95200.03
2022-12-23T18:53:47.367Z,95211.63
2022-12-23T18:56:16.277Z,95212.53
2022-12-23T18:58:45.575Z,95138.63
2022-12-23T19:01:14.302Z,95198.78
2022-12-23T19:03:43.273Z,95215.56
2022-12-23T19:06:14.193Z,95217.63
2022-12-23T19:08:43.119Z,95208.63
2022-12-23T19:11:12.812Z,95214.78
2022-12-23T19:13:41.036Z,95212.69
2022-12-23T19:16:13.943Z,95196.47
2022-12-23T19:18:42.170Z,95183.03
2022-12-23T19:21:10.321Z,95208.19
2022-12-23T19:23:38.304Z,95208.19
2022-12-23T19:26:06.863Z,95207.09
2022-12-23T19:28:35.054Z,95214.53
2022-12-23T19:31:08.266Z,95218.75
2022-12-23T19:33:40.778Z,95207.69
2022-12-23T19:36:12.905Z,95195.50
2022-12-23T19:38:41.112Z,95197.78
2022-12-23T19:41:09.554Z,95187.97
2022-12-23T19:43:39.809Z,95202.38
2022-12-23T19:46:10.210Z,95190.56
2022-12-23T19:48:39.990Z,95197.47
2022-12-23T19:51:09.645Z,95219.44
2022-12-23T19:53:38.014Z,95182.72
2022-12-23T19:56:08.255Z,95218.03
2022-12-23T19:58:39.710Z,95226.53
2022-12-23T20:01:10.163Z,95212.03
2022-12-23T20:03:39.731Z,95216.31
2022-12-23T20:06:10.241Z,95200.34
2022-12-23T20:08:38.105Z,95229.38
2022-12-23T20:11:07.542Z,95212.44
2022-12-23T20:13:36.160Z,95209.78
2022-12-23T20:16:04.933Z,95230.78
2022-12-23T20:18:32.915Z,95227.44
2022-12-23T20:21:02.977Z,95195.94
2022-12-23T20:23:31.206Z,95233.56
2022-12-23T20:25:59.076Z,95226.13
2022-12-23T20:28:27.471Z,95208.84
2022-12-23T20:31:01.620Z,95162.06
2022-12-23T20:33:29.576Z,95217.44
2022-12-23T20:35:57.889Z,95219.91
2022-12-23T20:38:27.415Z,95199.16
2022-12-23T20:40:55.471Z,95231.66
2022-12-23T20:43:23.452Z,95236.88
2022-12-23T20:45:52.481Z,95224.47
2022-12-23T20:48:21.767Z,95224.22
2022-12-23T20:50:50.046Z,95254.84
2022-12-23T20:53:18.099Z,95239.38
2022-12-23T20:55:47.388Z,95251.63
2022-12-23T20:58:32.986Z,95257.84
2022-12-23T21:01:09.582Z,95249.03
2022-12-23T21:03:37.561Z,95242.56
2022-12-23T21:06:06.032Z,95251.13
2022-12-23T21:08:34.146Z,95248.09
2022-12-23T21:11:04.073Z,95255.50
2022-12-23T21:13:32.098Z,95234.69
2022-12-23T21:16:03.174Z,95222.28
2022-12-23T21:18:31.128Z,95247.75
2022-12-23T21:21:01.029Z,95159.44
2022-12-23T21:23:29.479Z,95227.72
2022-12-23T21:26:10.765Z,95214.84
2022-12-23T21:28:39.187Z,95204.50
2022-12-23T21:31:07.702Z,95210.88
2022-12-23T21:33:37.812Z,95208.81
2022-12-23T21:36:07.021Z,95231.63
2022-12-23T21:38:36.771Z,95232.91
2022-12-23T21:41:07.544Z,95217.50
2022-12-23T21:43:37.281Z,95237.03
2022-12-23T21:46:07.095Z,95240.50
2022-12-23T21:48:36.800Z,95236.38
2022-12-23T21:51:06.554Z,95231.63
2022-12-23T21:53:35.042Z,95220.69
2022-12-23T21:56:06.043Z,95212.81
2022-12-23T21:58:34.698Z,95214.03
2022-12-23T22:01:07.760Z,95219.72
2022-12-23T22:03:36.229Z,95231.19
2022-12-23T22:06:10.658Z,95215.06
2022-12-23T22:08:39.217Z,95224.03
2022-12-23T22:11:08.592Z,95224.94
2022-12-23T22:13:36.744Z,95219.81
2022-12-23T22:16:10.231Z,95192.28
2022-12-23T22:18:38.981Z,95206.13
2022-12-23T22:21:07.713Z,95209.88
2022-12-23T22:23:35.783Z,95215.31
2022-12-23T22:26:03.608Z,95217.13
2022-12-23T22:28:32.522Z,95225.31
2022-12-23T22:31:03.412Z,95228.84
2022-12-23T22:33:32.861Z,95235.81
2022-12-23T22:36:01.745Z,95212.38
2022-12-23T22:38:29.705Z,95226.94
2022-12-23T22:40:57.603Z,95182.69
2022-12-23T22:43:25.495Z,95219.16
2022-12-23T22:45:57.599Z,95117.03
2022-12-23T22:48:26.294Z,95222.22
2022-12-23T22:51:03.138Z,95234.66
2022-12-23T22:53:31.165Z,95227.53
2022-12-23T22:55:59.541Z,95240.34
2022-12-23T22:58:28.026Z,95206.34
2022-12-23T23:00:56.274Z,95235.69
2022-12-23T23:03:25.505Z,95226.53
2022-12-23T23:06:04.101Z,95224.16
2022-12-23T23:08:32.514Z,95119.16
2022-12-23T23:11:02.245Z,95170.97
2022-12-23T23:13:31.911Z,95231.78
2022-12-23T23:16:00.466Z,95218.63
2022-12-23T23:18:29.363Z,95226.09
2022-12-23T23:20:57.460Z,95218.97
2022-12-23T23:23:26.940Z,95217.94
2022-12-23T23:25:54.945Z,95196.28
2022-12-23T23:28:22.808Z,95224.69
2022-12-23T23:31:09.792Z,95201.19
2022-12-23T23:33:39.506Z,95202.84
2022-12-23T23:36:08.463Z,95223.00
2022-12-23T23:38:37.873Z,95221.38
2022-12-23T23:41:06.570Z,95208.97
2022-12-23T23:43:34.395Z,95219.31
2022-12-23T23:46:02.632Z,95220.84
2022-12-23T23:48:30.514Z,95219.75
2022-12-23T23:51:04.769Z,95219.69
2022-12-23T23:53:32.661Z,95216.44
2022-12-23T23:56:07.706Z,95136.84
2022-12-23T23:58:36.764Z,95155.56
