createdAt,value
2022-12-13T00:01:16.722Z,100.00
2022-12-13T00:03:45.498Z,100.00
2022-12-13T00:06:12.932Z,100.00
2022-12-13T00:08:46.026Z,100.00
2022-12-13T00:11:15.273Z,100.00
2022-12-13T00:13:43.623Z,100.00
2022-12-13T00:16:14.206Z,100.00
2022-12-13T00:18:41.248Z,100.00
2022-12-13T00:21:13.503Z,100.00
2022-12-13T00:23:40.370Z,100.00
2022-12-13T00:26:11.082Z,100.00
2022-12-13T00:28:38.828Z,100.00
2022-12-13T00:31:43.189Z,100.00
2022-12-13T00:33:53.925Z,100.00
2022-12-13T00:36:20.796Z,100.00
2022-12-13T00:39:00.517Z,100.00
2022-12-13T00:41:36.156Z,100.00
2022-12-13T00:44:04.462Z,100.00
2022-12-13T00:46:31.834Z,100.00
2022-12-13T00:49:01.276Z,100.00
2022-12-13T00:51:30.215Z,100.00
2022-12-13T00:53:58.217Z,100.00
2022-12-13T00:56:27.722Z,100.00
2022-12-13T00:58:57.815Z,100.00
2022-12-13T01:01:30.921Z,100.00
2022-12-13T01:04:03.999Z,100.00
2022-12-13T01:06:37.540Z,100.00
2022-12-13T01:09:08.059Z,100.00
2022-12-13T01:11:35.065Z,100.00
2022-12-13T01:14:02.802Z,100.00
2022-12-13T01:16:29.852Z,100.00
2022-12-13T01:18:58.031Z,100.00
2022-12-13T01:21:24.906Z,100.00
2022-12-13T01:23:51.855Z,100.00
2022-12-13T01:26:20.908Z,100.00
2022-12-13T01:28:49.018Z,100.00
2022-12-13T01:31:18.868Z,100.00
2022-12-13T01:33:46.191Z,100.00
2022-12-13T01:36:19.539Z,100.00
2022-12-13T01:38:58.691Z,100.00
2022-12-13T01:41:28.656Z,100.00
2022-12-13T01:44:01.319Z,100.00
2022-12-13T01:46:28.384Z,100.00
2022-12-13T01:49:01.045Z,100.00
2022-12-13T01:51:34.315Z,100.00
2022-12-13T01:54:03.367Z,100.00
2022-12-13T01:56:41.180Z,100.00
2022-12-13T01:59:10.912Z,100.00
2022-12-13T02:01:38.717Z,100.00
2022-12-13T02:04:06.302Z,100.00
2022-12-13T02:06:43.697Z,100.00
2022-12-13T02:09:11.338Z,100.00
2022-12-13T02:11:43.699Z,100.00
2022-12-13T02:14:12.203Z,100.00
2022-12-13T02:17:05.286Z,100.00
2022-12-13T02:20:21.711Z,100.00
2022-12-13T02:23:04.865Z,100.00
2022-12-13T02:25:43.473Z,100.00
2022-12-13T02:28:35.658Z,100.00
2022-12-13T02:31:26.726Z,100.00
2022-12-13T02:34:02.151Z,100.00
2022-12-13T02:36:36.192Z,100.00
2022-12-13T02:39:30.369Z,100.00
2022-12-13T02:42:03.184Z,100.00
2022-12-13T02:44:42.215Z,100.00
2022-12-13T02:47:21.835Z,100.00
2022-12-13T02:49:52.822Z,100.00
2022-12-13T02:52:22.965Z,100.00
2022-12-13T02:54:50.039Z,100.00
2022-12-13T02:57:34.513Z,100.00
2022-12-13T03:00:24.585Z,100.00
2022-12-13T03:03:00.636Z,100.00
2022-12-13T03:05:49.335Z,100.00
2022-12-13T03:08:24.289Z,99.96
2022-12-13T03:10:59.127Z,98.80
2022-12-13T03:27:16.359Z,99.51
2022-12-13T03:29:43.214Z,99.97
2022-12-13T03:32:10.065Z,100.00
2022-12-13T03:34:44.269Z,99.28
2022-12-13T03:37:13.211Z,97.71
2022-12-13T03:39:40.089Z,97.17
2022-12-13T03:42:06.957Z,97.29
2022-12-13T03:44:33.776Z,96.87
2022-12-13T03:47:00.964Z,97.10
2022-12-13T03:49:35.030Z,96.98
2022-12-13T03:52:02.767Z,97.54
2022-12-13T03:54:29.561Z,96.28
2022-12-13T03:56:56.407Z,96.10
2022-12-13T03:59:23.234Z,97.66
2022-12-13T04:01:50.255Z,97.39
2022-12-13T04:04:17.289Z,98.46
2022-12-13T04:06:44.725Z,98.04
2022-12-13T04:09:12.773Z,98.56
2022-12-13T04:11:58.113Z,98.80
2022-12-13T04:14:25.654Z,98.65
2022-12-13T04:16:58.388Z,97.56
2022-12-13T04:19:25.299Z,96.00
2022-12-13T04:21:54.422Z,94.05
2022-12-13T04:24:31.929Z,93.24
2022-12-13T04:27:01.134Z,92.93
2022-12-13T04:29:34.276Z,93.62
2022-12-13T04:32:03.936Z,93.02
2022-12-13T04:34:36.794Z,92.11
2022-12-13T04:37:04.905Z,92.21
2022-12-13T04:39:34.510Z,92.70
2022-12-13T04:42:01.744Z,92.27
2022-12-13T04:44:35.075Z,91.53
2022-12-13T04:47:04.700Z,92.56
2022-12-13T04:49:32.417Z,92.31
2022-12-13T04:52:01.511Z,92.38
2022-12-13T04:54:35.562Z,92.46
2022-12-13T04:57:02.798Z,92.79
2022-12-13T04:59:29.627Z,93.25
2022-12-13T05:01:56.462Z,91.85
2022-12-13T05:04:27.534Z,92.78
2022-12-13T05:06:57.681Z,92.45
2022-12-13T05:09:24.828Z,92.01
2022-12-13T05:11:51.702Z,92.09
2022-12-13T05:14:28.374Z,91.45
2022-12-13T05:16:55.546Z,90.98
2022-12-13T05:19:30.444Z,90.80
2022-12-13T05:22:00.963Z,90.64
2022-12-13T05:24:28.042Z,91.49
2022-12-13T05:26:54.900Z,91.99
2022-12-13T05:29:21.801Z,91.92
2022-12-13T05:31:48.715Z,92.11
2022-12-13T05:34:15.613Z,92.12
2022-12-13T05:36:42.599Z,90.12
2022-12-13T05:39:29.352Z,88.90
2022-12-13T05:42:01.412Z,88.79
2022-12-13T05:44:29.031Z,88.44
2022-12-13T05:46:55.920Z,88.23
2022-12-13T05:49:22.745Z,89.09
2022-12-13T05:51:49.683Z,88.57
2022-12-13T05:54:16.677Z,87.31
2022-12-13T05:56:43.573Z,87.33
2022-12-13T05:59:10.423Z,88.20
2022-12-13T06:01:37.288Z,88.61
2022-12-13T06:04:10.649Z,87.75
2022-12-13T06:06:37.697Z,87.73
2022-12-13T06:09:04.701Z,87.96
2022-12-13T06:11:32.544Z,87.58
2022-12-13T06:14:00.906Z,87.26
2022-12-13T06:16:28.304Z,86.50
2022-12-13T06:19:03.336Z,86.24
2022-12-13T06:21:45.533Z,85.38
2022-12-13T06:24:17.683Z,85.73
2022-12-13T06:26:46.019Z,85.06
2022-12-13T06:29:23.199Z,84.25
2022-12-13T06:31:53.820Z,83.80
2022-12-13T06:34:20.956Z,83.48
2022-12-13T06:36:47.951Z,82.43
2022-12-13T06:39:15.917Z,82.75
2022-12-13T06:41:42.943Z,81.99
2022-12-13T06:44:09.836Z,82.92
2022-12-13T06:46:36.809Z,82.68
2022-12-13T06:49:07.766Z,82.20
2022-12-13T06:51:35.128Z,82.52
2022-12-13T06:54:02.750Z,82.49
2022-12-13T06:56:30.673Z,82.51
2022-12-13T06:59:01.786Z,80.47
2022-12-13T07:01:37.062Z,80.38
2022-12-13T07:04:28.929Z,79.66
2022-12-13T07:06:52.977Z,79.63
2022-12-13T07:09:19.893Z,78.21
2022-12-13T07:11:51.981Z,79.05
2022-12-13T07:14:19.816Z,78.06
2022-12-13T07:16:46.715Z,78.75
2022-12-13T07:19:24.112Z,77.97
2022-12-13T07:21:52.178Z,76.45
2022-12-13T07:24:19.202Z,76.14
2022-12-13T07:26:46.081Z,76.70
2022-12-13T07:29:13.017Z,75.41
2022-12-13T07:31:49.298Z,76.62
2022-12-13T07:34:16.169Z,75.75
2022-12-13T07:36:43.140Z,75.11
2022-12-13T07:39:10.645Z,74.25
2022-12-13T07:41:37.585Z,74.96
2022-12-13T07:44:04.977Z,74.44
2022-12-13T07:46:33.792Z,73.81
2022-12-13T07:49:05.841Z,72.63
2022-12-13T07:51:35.087Z,73.43
2022-12-13T07:54:06.815Z,72.10
2022-12-13T07:56:35.079Z,71.74
2022-12-13T07:59:02.215Z,70.45
2022-12-13T08:01:34.816Z,70.57
2022-12-13T08:04:02.780Z,69.65
2022-12-13T08:06:30.004Z,68.74
2022-12-13T08:08:57.863Z,69.66
2022-12-13T08:11:24.941Z,67.55
2022-12-13T08:13:53.731Z,67.34
2022-12-13T08:16:26.363Z,65.50
2022-12-13T08:19:02.191Z,62.39
2022-12-13T08:21:56.111Z,60.52
2022-12-13T08:24:26.229Z,56.58
2022-12-13T08:26:55.042Z,56.69
2022-12-13T08:29:23.486Z,56.66
2022-12-13T08:32:02.730Z,56.81
2022-12-13T08:34:30.145Z,58.18
2022-12-13T08:37:02.050Z,58.65
2022-12-13T08:39:37.692Z,58.44
2022-12-13T08:42:25.056Z,58.55
2022-12-13T08:44:53.778Z,59.80
2022-12-13T08:47:25.551Z,59.52
2022-12-13T08:50:04.109Z,59.53
2022-12-13T08:52:39.878Z,59.94
2022-12-13T08:55:09.870Z,59.23
2022-12-13T08:57:37.870Z,55.89
2022-12-13T09:00:19.226Z,56.43
2022-12-13T09:02:46.414Z,54.68
2022-12-13T09:05:34.061Z,54.61
2022-12-13T09:08:04.365Z,54.26
2022-12-13T09:10:59.161Z,54.11
2022-12-13T09:13:32.051Z,52.74
2022-12-13T09:16:14.037Z,48.95
2022-12-13T09:18:42.392Z,48.85
2022-12-13T09:21:14.654Z,51.24
2022-12-13T09:23:49.387Z,50.86
2022-12-13T09:26:16.947Z,50.96
2022-12-13T09:28:43.875Z,51.45
2022-12-13T09:31:16.108Z,49.66
2022-12-13T09:33:44.094Z,50.54
2022-12-13T09:36:14.141Z,51.31
2022-12-13T09:38:41.371Z,52.23
2022-12-13T09:41:48.795Z,50.13
2022-12-13T09:44:32.401Z,47.58
2022-12-13T09:47:35.834Z,50.21
2022-12-13T09:50:08.382Z,48.71
2022-12-13T09:52:44.328Z,48.90
2022-12-13T09:55:23.582Z,48.03
2022-12-13T09:57:51.870Z,46.80
2022-12-13T10:00:21.847Z,46.63
2022-12-13T10:02:53.615Z,44.75
2022-12-13T10:05:39.225Z,44.00
2022-12-13T10:08:15.181Z,44.80
2022-12-13T10:10:43.940Z,40.97
2022-12-13T10:13:28.059Z,41.58
2022-12-13T10:16:02.485Z,40.38
2022-12-13T10:18:47.787Z,39.20
2022-12-13T10:21:29.293Z,39.57
2022-12-13T10:24:34.515Z,39.49
2022-12-13T10:27:14.375Z,38.03
2022-12-13T10:30:01.383Z,39.21
2022-12-13T10:32:30.346Z,40.20
2022-12-13T10:35:28.557Z,37.68
2022-12-13T10:37:59.267Z,36.63
2022-12-13T10:40:32.019Z,36.12
2022-12-13T10:43:17.334Z,35.89
2022-12-13T10:45:58.266Z,33.02
2022-12-13T10:48:45.420Z,31.64
2022-12-13T10:51:15.486Z,30.45
2022-12-13T10:53:48.492Z,31.79
2022-12-13T10:56:23.122Z,30.09
2022-12-13T10:59:18.402Z,28.46
2022-12-13T11:01:45.565Z,30.63
2022-12-13T11:04:36.024Z,31.17
2022-12-13T11:07:30.050Z,32.61
2022-12-13T11:10:05.082Z,33.59
2022-12-13T11:12:33.375Z,35.76
2022-12-13T11:15:06.314Z,32.66
2022-12-13T11:17:39.622Z,31.09
2022-12-13T11:20:19.992Z,30.79
2022-12-13T11:22:46.974Z,29.76
2022-12-13T11:25:33.991Z,30.32
2022-12-13T11:28:27.748Z,32.33
2022-12-13T11:31:25.322Z,31.11
2022-12-13T11:34:13.758Z,31.56
2022-12-13T11:37:11.192Z,31.28
2022-12-13T11:39:43.979Z,30.80
2022-12-13T11:42:28.257Z,31.03
2022-12-13T11:45:22.584Z,27.87
2022-12-13T11:48:05.737Z,27.66
2022-12-13T11:50:37.167Z,26.67
2022-12-13T11:53:09.698Z,27.17
2022-12-13T11:55:42.685Z,28.12
2022-12-13T11:58:53.924Z,27.99
2022-12-13T12:01:21.487Z,31.87
2022-12-13T12:03:56.435Z,30.42
2022-12-13T12:06:27.358Z,31.59
2022-12-13T12:08:59.627Z,31.60
2022-12-13T12:11:38.956Z,32.42
2022-12-13T12:14:24.497Z,34.00
2022-12-13T12:16:54.280Z,34.43
2022-12-13T12:19:24.129Z,32.27
2022-12-13T12:22:42.126Z,30.39
2022-12-13T12:25:22.450Z,28.68
2022-12-13T12:28:14.963Z,29.89
2022-12-13T12:30:45.017Z,34.05
2022-12-13T12:33:36.813Z,36.05
2022-12-13T12:36:23.923Z,39.20
2022-12-13T12:39:13.603Z,40.77
2022-12-13T12:41:49.338Z,41.90
2022-12-13T12:44:31.598Z,42.32
2022-12-13T12:50:34.041Z,44.68
2022-12-13T12:53:28.685Z,44.05
2022-12-13T12:56:16.507Z,45.65
2022-12-13T12:58:43.295Z,45.94
2022-12-13T13:01:13.578Z,44.62
2022-12-13T13:03:43.535Z,45.39
2022-12-13T13:06:14.465Z,44.33
2022-12-13T13:08:55.516Z,44.71
2022-12-13T13:11:28.807Z,45.59
2022-12-13T13:14:01.747Z,46.88
2022-12-13T13:16:38.585Z,46.60
2022-12-13T13:19:12.015Z,48.08
2022-12-13T13:21:47.436Z,48.45
2022-12-13T13:24:17.203Z,49.60
2022-12-13T13:26:53.205Z,50.44
2022-12-13T13:29:31.921Z,50.06
2022-12-13T13:32:29.481Z,50.25
2022-12-13T13:35:35.637Z,52.52
2022-12-13T13:38:16.332Z,52.41
2022-12-13T13:40:43.260Z,52.34
2022-12-13T13:43:10.076Z,52.45
2022-12-13T13:45:49.301Z,52.48
2022-12-13T13:48:38.115Z,52.19
2022-12-13T13:51:29.903Z,51.36
2022-12-13T13:54:08.712Z,51.77
2022-12-13T13:57:17.390Z,52.03
2022-12-13T13:59:50.002Z,52.11
2022-12-13T14:03:09.105Z,54.04
2022-12-13T14:06:29.243Z,59.30
2022-12-13T14:09:20.855Z,55.59
2022-12-13T14:12:09.400Z,55.99
2022-12-13T14:14:42.229Z,56.16
2022-12-13T14:17:44.672Z,56.48
2022-12-13T14:20:30.147Z,56.70
2022-12-13T14:23:05.135Z,56.66
2022-12-13T14:25:52.126Z,57.43
2022-12-13T14:28:25.684Z,58.27
2022-12-13T14:30:57.153Z,57.76
2022-12-13T14:33:26.986Z,58.51
2022-12-13T14:35:56.962Z,59.30
2022-12-13T14:38:27.351Z,59.12
2022-12-13T14:41:00.218Z,59.72
2022-12-13T14:43:32.561Z,60.65
2022-12-13T14:46:05.513Z,60.44
2022-12-13T14:48:56.132Z,61.86
2022-12-13T14:51:32.777Z,61.70
2022-12-13T14:54:00.994Z,62.87
2022-12-13T14:56:29.279Z,63.46
2022-12-13T14:59:11.634Z,63.17
2022-12-13T15:01:39.420Z,63.02
2022-12-13T15:04:21.616Z,63.44
2022-12-13T15:06:55.468Z,63.83
2022-12-13T15:09:25.238Z,63.52
2022-12-13T15:12:04.338Z,64.00
2022-12-13T15:14:45.353Z,64.12
2022-12-13T15:29:18.138Z,68.48
2022-12-13T15:31:48.737Z,68.15
2022-12-13T15:34:31.348Z,67.98
2022-12-13T15:37:05.722Z,67.62
2022-12-13T15:39:38.153Z,67.78
2022-12-13T15:42:05.707Z,68.12
2022-12-13T15:44:55.155Z,67.65
2022-12-13T15:47:28.730Z,67.85
2022-12-13T15:50:01.571Z,68.20
2022-12-13T15:52:34.377Z,67.58
2022-12-13T15:55:07.830Z,68.21
2022-12-13T15:57:50.275Z,68.16
2022-12-13T16:00:17.170Z,67.51
2022-12-13T16:02:56.776Z,68.24
2022-12-13T16:05:35.761Z,68.99
2022-12-13T16:08:38.170Z,69.87
2022-12-13T16:11:06.864Z,70.15
2022-12-13T16:13:37.252Z,70.36
2022-12-13T16:16:27.865Z,70.17
2022-12-13T16:19:00.485Z,70.09
2022-12-13T16:21:28.753Z,68.74
2022-12-13T16:23:55.827Z,68.33
2022-12-13T16:26:28.182Z,67.97
2022-12-13T16:28:58.822Z,69.36
2022-12-13T16:31:35.932Z,68.91
2022-12-13T16:34:04.271Z,68.60
2022-12-13T16:36:31.461Z,68.99
2022-12-13T16:38:58.285Z,68.17
2022-12-13T16:41:25.758Z,67.94
2022-12-13T16:43:58.593Z,67.75
2022-12-13T16:47:14.517Z,68.02
2022-12-13T16:49:29.598Z,68.99
2022-12-13T16:51:57.280Z,70.33
2022-12-13T16:54:25.981Z,70.88
2022-12-13T16:56:54.139Z,70.93
2022-12-13T16:59:23.263Z,70.94
2022-12-13T17:01:52.039Z,71.22
2022-12-13T17:04:24.390Z,71.54
2022-12-13T17:06:55.153Z,72.40
2022-12-13T17:09:23.453Z,73.65
2022-12-13T17:11:50.340Z,73.30
2022-12-13T17:14:17.227Z,72.90
2022-12-13T17:16:44.207Z,73.06
2022-12-13T17:19:12.376Z,73.92
2022-12-13T17:21:39.227Z,74.20
2022-12-13T17:24:06.343Z,74.29
2022-12-13T17:26:33.299Z,75.18
2022-12-13T17:29:00.140Z,75.90
2022-12-13T17:31:31.782Z,75.69
2022-12-13T17:34:02.930Z,75.02
2022-12-13T17:36:31.589Z,74.82
2022-12-13T17:38:58.770Z,74.67
2022-12-13T17:41:25.818Z,74.59
2022-12-13T17:43:52.675Z,75.09
2022-12-13T17:46:19.713Z,74.76
2022-12-13T17:48:46.792Z,75.02
2022-12-13T17:51:14.801Z,74.84
2022-12-13T17:53:43.615Z,75.55
2022-12-13T17:56:12.935Z,75.85
2022-12-13T17:58:40.224Z,76.64
2022-12-13T18:01:15.208Z,76.79
2022-12-13T18:03:42.758Z,75.79
2022-12-13T18:06:10.513Z,75.86
2022-12-13T18:08:39.063Z,76.13
2022-12-13T18:13:55.585Z,75.95
2022-12-13T18:16:26.719Z,76.54
2022-12-13T18:18:57.193Z,76.77
2022-12-13T18:21:26.750Z,76.30
2022-12-13T18:23:56.165Z,76.58
2022-12-13T18:26:24.625Z,76.75
2022-12-13T18:28:52.388Z,76.42
2022-12-13T18:31:24.461Z,76.51
2022-12-13T18:33:53.167Z,76.69
2022-12-13T18:36:22.920Z,77.21
2022-12-13T18:38:50.035Z,83.44
2022-12-13T18:41:25.096Z,78.08
2022-12-13T18:43:59.590Z,76.11
2022-12-13T18:46:28.888Z,74.98
2022-12-13T18:48:56.969Z,73.91
2022-12-13T18:51:24.524Z,72.88
2022-12-13T18:53:51.988Z,72.84
2022-12-13T18:56:19.631Z,71.42
2022-12-13T18:58:50.740Z,70.82
2022-12-13T19:01:18.807Z,69.91
2022-12-13T19:03:47.800Z,69.51
2022-12-13T19:06:20.425Z,69.60
2022-12-13T19:08:53.080Z,69.80
2022-12-13T19:11:20.608Z,70.17
2022-12-13T19:13:47.979Z,69.72
2022-12-13T19:16:18.219Z,69.96
2022-12-13T19:18:45.593Z,69.84
2022-12-13T19:21:15.759Z,70.23
2022-12-13T19:23:43.163Z,70.91
2022-12-13T19:26:13.316Z,71.46
2022-12-13T19:28:41.864Z,71.28
2022-12-13T19:31:11.359Z,71.38
2022-12-13T19:33:38.364Z,71.84
2022-12-13T19:36:06.282Z,71.81
2022-12-13T19:38:33.679Z,71.34
2022-12-13T19:41:00.890Z,71.76
2022-12-13T19:43:28.504Z,72.32
2022-12-13T19:45:55.705Z,71.80
2022-12-13T19:48:22.693Z,71.83
2022-12-13T19:50:49.931Z,72.00
2022-12-13T19:53:17.556Z,72.68
2022-12-13T19:55:48.359Z,73.03
2022-12-13T19:58:15.841Z,73.11
2022-12-13T20:00:42.788Z,73.20
2022-12-13T20:03:09.745Z,73.67
2022-12-13T20:05:36.680Z,74.10
2022-12-13T20:08:03.719Z,73.91
2022-12-13T20:10:34.781Z,73.92
2022-12-13T20:13:01.817Z,74.20
2022-12-13T20:15:28.882Z,74.85
2022-12-13T20:17:55.830Z,74.92
2022-12-13T20:20:28.266Z,74.88
2022-12-13T20:23:03.144Z,74.55
2022-12-13T20:25:30.016Z,74.64
2022-12-13T20:27:57.139Z,74.98
2022-12-13T20:30:24.195Z,74.52
2022-12-13T20:32:51.626Z,74.67
2022-12-13T20:35:20.149Z,74.71
2022-12-13T20:37:49.708Z,74.44
2022-12-13T20:40:17.930Z,74.06
2022-12-13T20:42:47.435Z,74.55
2022-12-13T20:45:14.396Z,75.30
2022-12-13T20:47:41.299Z,75.46
2022-12-13T20:50:08.714Z,75.45
2022-12-13T20:52:35.614Z,75.36
2022-12-13T20:55:02.908Z,75.66
2022-12-13T20:57:29.856Z,75.63
2022-12-13T20:59:56.664Z,75.34
2022-12-13T21:02:24.578Z,75.34
2022-12-13T21:04:51.547Z,75.91
2022-12-13T21:07:38.334Z,75.80
2022-12-13T21:10:05.558Z,76.21
2022-12-13T21:12:32.428Z,75.67
2022-12-13T21:14:59.339Z,75.80
2022-12-13T21:17:26.297Z,76.23
2022-12-13T21:19:53.094Z,76.08
2022-12-13T21:22:21.452Z,76.26
2022-12-13T21:24:48.329Z,76.60
2022-12-13T21:27:15.314Z,76.29
2022-12-13T21:29:42.124Z,75.79
2022-12-13T21:32:09.093Z,75.83
2022-12-13T21:34:35.951Z,76.32
2022-12-13T21:37:02.742Z,76.17
2022-12-13T21:39:29.754Z,76.54
2022-12-13T21:41:57.618Z,76.62
2022-12-13T21:44:24.667Z,76.33
2022-12-13T21:49:38.813Z,75.78
2022-12-13T21:52:05.890Z,75.84
2022-12-13T21:54:32.748Z,76.07
2022-12-13T21:57:18.331Z,75.99
2022-12-13T21:59:46.154Z,75.45
2022-12-13T22:02:16.954Z,75.83
2022-12-13T22:04:45.045Z,76.41
2022-12-13T22:07:37.998Z,75.71
2022-12-13T22:10:05.889Z,75.32
2022-12-13T22:12:35.359Z,75.77
2022-12-13T22:15:04.671Z,76.61
2022-12-13T22:17:35.784Z,76.08
2022-12-13T22:20:12.281Z,76.21
2022-12-13T22:22:40.494Z,76.90
2022-12-13T22:25:08.586Z,76.28
2022-12-13T22:27:35.541Z,76.89
2022-12-13T22:30:03.524Z,77.47
2022-12-13T22:32:32.253Z,76.63
2022-12-13T22:34:59.431Z,76.73
2022-12-13T22:37:26.406Z,76.84
2022-12-13T22:39:53.407Z,77.29
2022-12-13T22:42:21.191Z,78.24
2022-12-13T22:44:48.376Z,79.38
2022-12-13T22:47:15.709Z,80.15
2022-12-13T22:49:42.536Z,79.92
2022-12-13T22:52:09.467Z,80.61
2022-12-13T22:54:36.408Z,81.13
2022-12-13T22:57:03.314Z,81.90
2022-12-13T22:59:30.209Z,81.79
2022-12-13T23:02:01.971Z,82.33
2022-12-13T23:04:32.570Z,83.11
2022-12-13T23:06:59.750Z,83.05
2022-12-13T23:09:26.726Z,83.22
2022-12-13T23:12:12.148Z,84.18
2022-12-13T23:14:39.007Z,85.01
2022-12-13T23:17:06.283Z,85.71
2022-12-13T23:19:49.444Z,87.05
2022-12-13T23:22:22.532Z,86.85
2022-12-13T23:24:51.221Z,88.16
2022-12-13T23:27:19.770Z,88.48
2022-12-13T23:29:46.639Z,88.79
2022-12-13T23:32:13.619Z,88.67
2022-12-13T23:34:40.528Z,88.92
2022-12-13T23:37:07.376Z,88.84
2022-12-13T23:39:34.170Z,89.10
2022-12-13T23:42:01.059Z,89.47
2022-12-13T23:44:27.878Z,90.29
2022-12-13T23:46:55.416Z,89.99
2022-12-13T23:49:22.333Z,89.97
2022-12-13T23:51:49.426Z,89.71
2022-12-13T23:54:19.393Z,89.49
2022-12-13T23:56:47.315Z,88.68
2022-12-13T23:59:14.147Z,88.04
