createdAt,value
2019-05-09T07:10:12.696Z,1.17
2019-05-09T07:12:41.898Z,1.00
2019-05-09T07:15:11.833Z,1.10
2019-05-09T07:17:41.166Z,0.90
2019-05-09T07:20:10.820Z,1.00
2019-05-09T07:22:49.720Z,0.93
2019-05-09T07:25:37.792Z,1.00
2019-05-09T07:28:07.731Z,0.95
2019-05-09T07:31:02.124Z,0.82
2019-05-09T07:33:47.939Z,1.10
2019-05-09T07:36:18.921Z,1.20
2019-05-09T07:38:48.251Z,1.07
2019-05-09T07:41:17.904Z,1.10
2019-05-09T07:43:47.933Z,0.72
2019-05-09T07:46:28.369Z,1.07
2019-05-09T07:48:58.776Z,1.00
2019-05-09T07:51:27.969Z,0.82
2019-05-09T07:53:58.962Z,0.90
2019-05-09T07:56:28.656Z,1.10
2019-05-09T07:58:58.617Z,0.80
2019-05-09T08:01:28.342Z,0.90
2019-05-09T08:03:58.869Z,0.90
2019-05-09T08:06:28.904Z,1.00
2019-05-09T08:08:58.480Z,1.02
2019-05-09T08:11:28.714Z,0.98
2019-05-09T08:13:58.708Z,1.00
2019-05-09T08:16:28.096Z,1.00
2019-05-09T08:18:57.958Z,1.00
2019-05-09T08:21:27.950Z,1.10
2019-05-09T08:23:58.043Z,1.07
2019-05-09T08:26:29.993Z,1.05
2019-05-09T08:28:58.779Z,1.10
2019-05-09T08:31:28.326Z,1.00
2019-05-09T08:33:59.252Z,1.20
2019-05-09T08:36:28.847Z,1.00
2019-05-09T08:38:58.829Z,1.07
2019-05-09T08:41:29.437Z,0.90
2019-05-09T08:43:59.138Z,1.07
2019-05-09T08:46:28.786Z,1.45
2019-05-09T08:48:57.983Z,1.20
2019-05-09T08:51:38.484Z,1.40
2019-05-09T08:54:05.912Z,1.20
2019-05-09T08:56:38.578Z,1.30
2019-05-09T08:59:08.223Z,1.00
2019-05-09T09:02:04.512Z,1.10
2019-05-09T09:04:08.831Z,0.82
2019-05-09T09:06:38.094Z,0.80
2019-05-09T09:09:08.030Z,0.85
2019-05-09T09:11:38.473Z,0.70
2019-05-09T09:14:07.963Z,0.70
2019-05-09T09:16:37.957Z,0.60
2019-05-09T11:05:37.815Z,0.47
2019-05-09T11:08:08.180Z,0.55
2019-05-09T11:10:39.481Z,0.70
2019-05-09T11:13:08.862Z,0.70
2019-05-09T11:15:38.180Z,0.53
2019-05-09T11:18:08.106Z,0.77
2019-05-09T11:20:37.632Z,0.40
2019-05-09T11:23:08.046Z,0.50
2019-05-09T11:25:38.183Z,0.53
2019-05-09T11:40:37.823Z,0.50
2019-05-09T11:43:07.220Z,0.77
2019-05-09T11:45:38.790Z,0.70
2019-05-09T11:48:08.151Z,0.70
2019-05-09T11:50:38.823Z,0.55
2019-05-09T11:53:08.926Z,0.70
2019-05-09T11:55:43.218Z,0.82
2019-05-09T11:58:09.282Z,0.50
2019-05-09T12:00:38.528Z,0.55
2019-05-09T12:03:09.173Z,0.88
2019-05-09T12:05:39.860Z,0.60
2019-05-09T12:08:09.188Z,0.60
2019-05-09T12:10:38.868Z,0.70
2019-05-09T12:13:08.745Z,0.80
2019-05-09T12:15:38.969Z,0.70
2019-05-09T12:18:11.464Z,0.70
2019-05-09T12:20:39.428Z,0.80
2019-05-09T12:23:08.946Z,0.60
2019-05-09T12:25:38.731Z,0.80
2019-05-09T12:28:08.974Z,0.70
2019-05-09T12:30:38.183Z,0.70
2019-05-09T12:33:08.595Z,0.60
2019-05-09T12:35:38.626Z,0.57
2019-05-09T12:38:08.520Z,0.80
2019-05-09T12:40:38.853Z,0.60
2019-05-09T12:43:09.099Z,0.80
2019-05-09T12:45:39.090Z,0.62
2019-05-09T12:48:14.812Z,0.70
2019-05-09T12:50:39.407Z,0.70
2019-05-09T12:53:08.671Z,0.70
2019-05-09T12:55:38.578Z,0.70
2019-05-09T12:58:11.675Z,0.60
2019-05-09T13:00:41.162Z,0.70
2019-05-09T13:03:10.567Z,0.80
2019-05-09T13:05:39.792Z,0.60
2019-05-09T13:08:10.385Z,0.60
2019-05-09T13:10:40.177Z,0.70
2019-05-09T13:13:09.392Z,0.62
2019-05-09T13:15:45.310Z,0.85
2019-05-09T13:18:22.807Z,0.88
2019-05-09T13:20:45.585Z,1.07
2019-05-09T13:23:17.760Z,0.93
2019-05-09T13:25:50.202Z,0.70
2019-05-09T13:28:17.651Z,0.98
2019-05-09T13:30:48.827Z,0.80
2019-05-09T13:33:18.961Z,0.90
2019-05-09T13:35:48.712Z,1.30
2019-05-09T13:38:18.242Z,1.00
2019-05-09T13:40:53.656Z,1.10
2019-05-09T13:43:19.129Z,1.30
2019-05-09T13:45:48.482Z,1.30
2019-05-09T13:48:28.079Z,0.90
2019-05-09T13:50:49.034Z,1.12
2019-05-09T13:53:19.483Z,1.00
2019-05-09T13:55:48.740Z,1.10
2019-05-09T13:58:19.517Z,1.10
2019-05-09T14:00:58.960Z,1.20
2019-05-09T14:03:19.996Z,1.20
2019-05-09T14:05:49.240Z,1.02
2019-05-09T14:08:18.494Z,1.20
2019-05-09T14:10:48.373Z,1.00
2019-05-09T14:13:19.084Z,0.72
2019-05-09T14:15:49.039Z,0.70
2019-05-09T14:18:19.129Z,0.85
2019-05-09T14:20:48.496Z,0.90
2019-05-09T14:23:19.066Z,0.85
2019-05-09T14:25:51.854Z,0.80
2019-05-09T14:28:19.905Z,0.88
2019-05-09T14:30:49.233Z,0.85
2019-05-09T14:33:18.477Z,0.80
2019-05-09T14:35:47.967Z,0.90
2019-05-09T14:38:18.506Z,0.68
2019-05-09T14:40:48.242Z,0.75
2019-05-09T14:43:18.549Z,0.50
2019-05-09T14:45:48.406Z,0.80
2019-05-09T14:48:18.933Z,0.62
2019-05-09T14:50:49.550Z,0.78
2019-05-09T14:53:19.161Z,0.70
2019-05-09T14:55:48.425Z,0.68
2019-05-09T14:58:17.960Z,0.60
2019-05-09T15:00:47.978Z,0.60
2019-05-09T15:03:18.918Z,0.67
2019-05-09T15:05:48.402Z,0.70
2019-05-09T15:08:18.180Z,0.80
2019-05-09T15:10:47.649Z,0.50
2019-05-09T15:13:18.363Z,0.50
2019-05-09T15:15:48.100Z,0.57
2019-05-09T15:18:17.660Z,0.60
2019-05-09T15:20:47.946Z,0.53
2019-05-09T15:23:19.769Z,0.65
2019-05-09T15:25:48.588Z,0.50
2019-05-09T15:28:17.834Z,0.72
2019-05-09T15:30:48.922Z,0.70
2019-05-09T15:33:18.262Z,0.50
2019-05-09T15:35:48.786Z,0.72
2019-05-09T15:38:18.352Z,0.70
2019-05-09T15:40:48.265Z,0.80
2019-05-09T15:43:18.564Z,0.80
2019-05-09T15:45:59.669Z,0.80
2019-05-09T15:48:29.710Z,0.62
2019-05-09T15:50:59.430Z,0.82
2019-05-09T15:53:28.670Z,0.60
2019-05-09T15:55:58.773Z,0.70
2019-05-09T15:58:28.811Z,0.60
2019-05-09T16:00:59.046Z,0.57
2019-05-09T16:03:28.401Z,0.90
2019-05-09T16:05:58.443Z,0.55
2019-05-09T16:08:28.852Z,0.50
2019-05-09T16:10:58.470Z,0.68
2019-05-09T16:13:28.492Z,0.70
2019-05-09T16:15:57.911Z,0.60
2019-05-09T16:18:28.788Z,1.10
2019-05-09T16:20:58.270Z,0.70
2019-05-09T16:23:29.039Z,1.05
2019-05-09T16:25:58.808Z,1.30
2019-05-09T16:28:28.353Z,0.90
2019-05-09T16:30:58.568Z,0.70
2019-05-09T16:33:28.137Z,1.00
2019-05-09T16:35:57.479Z,0.75
2019-05-09T16:38:41.199Z,0.70
2019-05-09T16:40:58.302Z,0.68
2019-05-09T16:43:28.293Z,0.50
2019-05-09T16:45:58.202Z,0.50
2019-05-09T16:48:27.795Z,0.45
2019-05-09T16:51:03.358Z,0.50
2019-05-09T16:53:28.506Z,0.50
2019-05-09T16:55:58.411Z,0.55
2019-05-09T16:58:27.953Z,0.53
2019-05-09T17:00:57.532Z,0.50
2019-05-09T17:03:28.360Z,0.70
2019-05-09T17:05:58.382Z,0.40
2019-05-09T17:08:28.359Z,0.60
2019-05-09T17:10:58.639Z,0.50
2019-05-09T17:13:29.032Z,0.78
2019-05-09T17:15:58.704Z,0.70
2019-05-09T17:18:28.409Z,0.60
2019-05-09T17:21:31.836Z,0.60
2019-05-09T17:24:01.609Z,0.80
2019-05-09T17:26:31.079Z,0.70
2019-05-09T17:29:00.610Z,0.70
2019-05-09T17:31:29.935Z,0.68
2019-05-09T17:33:59.155Z,0.70
2019-05-09T17:36:28.708Z,0.80
2019-05-09T17:38:58.486Z,0.80
2019-05-09T17:41:28.397Z,0.70
2019-05-09T17:43:58.253Z,0.70
2019-05-09T17:46:27.941Z,0.70
2019-05-09T17:48:58.303Z,0.70
2019-05-09T17:51:34.068Z,0.70
2019-05-09T17:53:58.702Z,0.70
2019-05-09T17:56:27.954Z,0.82
2019-05-09T17:58:57.970Z,0.60
2019-05-09T18:01:27.814Z,0.90
2019-05-09T18:03:59.121Z,0.90
2019-05-09T18:06:28.377Z,1.10
2019-05-09T18:08:57.976Z,0.90
2019-05-09T18:11:27.358Z,1.00
2019-05-09T18:13:56.844Z,1.00
2019-05-09T18:16:28.537Z,1.00
2019-05-09T18:19:00.049Z,1.30
2019-05-09T18:21:29.394Z,1.13
2019-05-09T18:23:59.154Z,1.20
2019-05-09T18:26:28.421Z,1.22
2019-05-09T18:29:01.190Z,0.98
2019-05-09T18:31:39.115Z,0.93
2019-05-09T18:34:08.640Z,0.90
2019-05-09T18:36:38.293Z,0.90
2019-05-09T18:39:07.860Z,0.90
2019-05-09T18:41:37.169Z,0.90
2019-05-09T18:44:07.519Z,0.93
2019-05-09T18:46:37.044Z,0.98
2019-05-09T18:49:06.702Z,1.00
2019-05-09T18:51:35.984Z,0.90
2019-05-09T18:54:05.376Z,0.82
2019-05-09T18:56:34.798Z,1.00
2019-05-09T18:59:04.466Z,0.70
2019-05-09T19:01:34.719Z,0.70
2019-05-09T19:04:04.098Z,0.80
2019-05-09T19:06:33.598Z,0.80
2019-05-09T19:09:03.524Z,1.00
2019-05-09T19:11:32.842Z,1.10
2019-05-09T19:14:03.060Z,0.88
2019-05-09T19:16:48.474Z,0.93
2019-05-09T19:19:24.045Z,0.80
2019-05-09T19:22:03.763Z,0.93
2019-05-09T19:24:30.110Z,1.25
2019-05-09T19:26:59.601Z,1.22
2019-05-09T19:29:28.859Z,1.00
2019-05-09T19:31:58.154Z,1.02
2019-05-09T19:34:27.826Z,1.00
2019-05-09T19:36:57.109Z,1.00
2019-05-09T19:39:26.344Z,1.20
2019-05-09T19:41:55.613Z,1.00
2019-05-09T19:44:24.950Z,0.97
2019-05-09T19:46:54.168Z,1.07
2019-05-09T19:49:23.422Z,0.95
2019-05-09T19:51:52.653Z,1.10
2019-05-09T19:54:21.889Z,0.90
2019-05-09T19:56:51.229Z,1.10
2019-05-09T19:59:20.912Z,1.00
2019-05-09T20:01:50.419Z,0.77
2019-05-09T20:04:19.772Z,0.95
2019-05-09T20:06:49.089Z,0.90
2019-05-09T20:09:27.427Z,1.00
2019-05-09T20:12:08.764Z,0.80
2019-05-09T20:14:40.881Z,0.80
2019-05-09T20:17:10.519Z,1.00
2019-05-09T20:19:40.483Z,0.93
2019-05-09T20:22:09.724Z,1.02
2019-05-09T20:24:39.049Z,0.80
2019-05-09T20:27:08.891Z,0.93
2019-05-09T20:29:38.311Z,0.60
2019-05-09T20:32:07.576Z,0.80
2019-05-09T20:34:36.922Z,0.70
2019-05-09T20:37:06.391Z,0.90
2019-05-09T20:39:36.136Z,1.00
2019-05-09T20:42:05.760Z,0.87
2019-05-09T20:44:35.812Z,0.98
2019-05-09T20:47:05.622Z,0.80
2019-05-09T20:49:35.069Z,0.70
2019-05-09T20:52:04.736Z,0.70
2019-05-09T20:54:34.334Z,0.88
2019-05-09T20:57:03.858Z,0.75
2019-05-09T20:59:33.373Z,0.80
2019-05-09T21:02:03.003Z,0.90
2019-05-09T21:04:32.483Z,0.80
2019-05-09T21:07:02.012Z,1.10
2019-05-09T21:09:31.809Z,0.90
2019-05-09T21:12:01.269Z,0.93
2019-05-09T21:14:30.921Z,0.90
2019-05-09T21:17:00.473Z,0.82
2019-05-09T21:19:29.853Z,0.80
2019-05-09T21:21:59.321Z,1.02
2019-05-09T21:24:28.944Z,0.90
2019-05-09T21:26:58.416Z,0.80
2019-05-09T21:29:27.793Z,0.70
2019-05-09T21:31:57.274Z,0.80
2019-05-09T21:34:26.874Z,0.80
2019-05-09T21:36:56.227Z,0.90
2019-05-09T21:39:25.485Z,1.20
2019-05-09T21:41:54.691Z,1.10
2019-05-09T21:44:23.957Z,0.82
2019-05-09T21:46:53.202Z,1.02
2019-05-09T21:49:22.432Z,0.90
2019-05-09T21:51:51.696Z,0.80
2019-05-09T21:54:21.127Z,0.90
2019-05-09T21:56:50.548Z,0.80
2019-05-09T21:59:19.871Z,0.80
2019-05-09T22:01:49.401Z,0.80
2019-05-09T22:04:18.735Z,0.80
2019-05-09T22:06:48.068Z,0.82
2019-05-09T22:09:17.486Z,0.80
2019-05-09T22:11:46.958Z,1.07
2019-05-09T22:14:16.131Z,0.65
2019-05-09T22:16:46.112Z,0.70
2019-05-09T22:19:15.569Z,0.80
2019-05-09T22:21:44.893Z,0.68
2019-05-09T22:24:14.073Z,0.60
2019-05-09T22:26:43.259Z,0.70
2019-05-09T22:29:12.470Z,0.78
2019-05-09T22:31:41.706Z,0.60
2019-05-09T22:34:11.045Z,0.83
2019-05-09T22:36:40.420Z,0.70
2019-05-09T22:39:09.606Z,0.80
2019-05-09T22:41:38.786Z,0.82
2019-05-09T22:44:07.980Z,0.90
2019-05-09T22:46:37.168Z,0.73
2019-05-09T22:49:06.367Z,0.70
2019-05-09T22:51:35.770Z,0.80
2019-05-09T22:54:12.744Z,0.70
2019-05-09T22:56:36.110Z,0.90
2019-05-09T22:59:05.361Z,0.75
2019-05-09T23:01:34.571Z,0.80
2019-05-09T23:04:03.777Z,0.80
2019-05-09T23:06:33.072Z,0.78
2019-05-09T23:09:02.266Z,0.80
2019-05-09T23:11:31.490Z,0.80
2019-05-09T23:14:00.707Z,1.10
2019-05-09T23:16:32.772Z,0.90
2019-05-09T23:19:01.997Z,0.75
2019-05-09T23:21:31.218Z,1.02
2019-05-09T23:24:02.525Z,0.88
2019-05-09T23:26:31.711Z,1.00
2019-05-09T23:29:00.894Z,0.90
2019-05-09T23:31:36.114Z,0.93
2019-05-09T23:34:05.382Z,1.10
2019-05-09T23:36:34.552Z,0.93
2019-05-09T23:39:31.980Z,1.10
2019-05-09T23:42:01.330Z,0.90
2019-05-09T23:44:30.492Z,1.05
2019-05-09T23:46:59.677Z,0.90
2019-05-09T23:49:28.977Z,1.10
2019-05-09T23:51:58.251Z,1.10
2019-05-09T23:54:47.182Z,1.10
2019-05-09T23:57:34.360Z,1.00
