createdAt,value
2023-04-07T00:00:58.779Z,98374.84
2023-04-07T00:02:01.085Z,98356.00
2023-04-07T00:03:07.447Z,98361.97
2023-04-07T00:04:12.411Z,98361.97
2023-04-07T00:05:14.737Z,98359.41
2023-04-07T00:06:18.031Z,98361.16
2023-04-07T00:07:20.227Z,98368.88
2023-04-07T00:08:23.559Z,98371.44
2023-04-07T00:09:26.003Z,98361.16
2023-04-07T00:10:29.319Z,98357.66
2023-04-07T00:11:31.676Z,98357.66
2023-04-07T00:12:35.079Z,98358.50
2023-04-07T00:13:37.222Z,98347.38
2023-04-07T00:14:40.506Z,98354.16
2023-04-07T00:15:42.778Z,98348.19
2023-04-07T00:16:45.976Z,98348.19
2023-04-07T00:17:48.275Z,98349.94
2023-04-07T00:18:51.468Z,98348.19
2023-04-07T00:19:54.980Z,98352.44
2023-04-07T00:21:04.486Z,98349.84
2023-04-07T00:22:06.989Z,98349.84
2023-04-07T00:23:10.158Z,98349.94
2023-04-07T00:24:13.013Z,98349.84
2023-04-07T00:25:19.497Z,98342.13
2023-04-07T00:26:21.790Z,98348.06
2023-04-07T00:27:25.563Z,98341.22
2023-04-07T00:28:27.742Z,98339.47
2023-04-07T00:29:31.134Z,98342.91
2023-04-07T00:30:33.366Z,98339.56
2023-04-07T00:31:36.481Z,98333.59
2023-04-07T00:32:38.745Z,98336.25
2023-04-07T00:33:41.826Z,98335.34
2023-04-07T00:34:43.870Z,98336.16
2023-04-07T00:35:48.630Z,98336.16
2023-04-07T00:36:52.295Z,98337.91
2023-04-07T00:37:55.886Z,98337.06
2023-04-07T00:38:57.963Z,98343.88
2023-04-07T00:40:01.030Z,98335.34
2023-04-07T00:41:03.161Z,98333.59
2023-04-07T00:42:06.734Z,98339.56
2023-04-07T00:43:08.866Z,98340.38
2023-04-07T00:44:12.384Z,98335.25
2023-04-07T00:45:14.305Z,98342.03
2023-04-07T00:46:17.441Z,98343.78
2023-04-07T00:47:20.418Z,98343.72
2023-04-07T00:48:23.615Z,98334.25
2023-04-07T00:49:25.994Z,98330.91
2023-04-07T00:50:32.537Z,98332.59
2023-04-07T00:51:36.774Z,98326.69
2023-04-07T00:52:41.086Z,98327.63
2023-04-07T00:53:43.282Z,98323.28
2023-04-07T00:54:47.444Z,98325.88
2023-04-07T00:55:49.752Z,98325.88
2023-04-07T00:56:55.905Z,98329.28
2023-04-07T00:57:58.478Z,98325.03
2023-04-07T00:59:40.527Z,98322.47
2023-04-07T01:00:46.338Z,98326.88
2023-04-07T01:01:56.437Z,98318.41
2023-04-07T01:03:02.040Z,98318.47
2023-04-07T01:04:08.859Z,98320.13
2023-04-07T01:05:15.870Z,98318.41
2023-04-07T01:06:27.275Z,98321.88
2023-04-07T01:07:37.909Z,98320.97
2023-04-07T01:08:50.553Z,98317.56
2023-04-07T01:09:56.566Z,98318.41
2023-04-07T01:11:33.606Z,98322.72
2023-04-07T01:12:46.215Z,98321.06
2023-04-07T01:13:51.018Z,98325.28
2023-04-07T01:15:14.285Z,98311.69
2023-04-07T01:16:32.791Z,98315.81
2023-04-07T01:17:36.509Z,98316.75
2023-04-07T01:18:40.414Z,98320.97
2023-04-07T01:19:48.049Z,98313.25
2023-04-07T01:21:02.093Z,98320.03
2023-04-07T01:22:09.973Z,98316.66
2023-04-07T01:23:27.034Z,98316.66
2023-04-07T01:24:46.852Z,98316.75
2023-04-07T01:26:04.213Z,98323.53
2023-04-07T01:27:20.265Z,98311.50
2023-04-07T01:28:41.827Z,98318.41
2023-04-07T01:29:48.255Z,98318.47
2023-04-07T01:30:54.965Z,98318.47
2023-04-07T01:31:59.018Z,98317.56
2023-04-07T01:33:03.313Z,98308.09
2023-04-07T01:34:06.723Z,98313.16
2023-04-07T01:35:12.317Z,98310.59
2023-04-07T01:36:25.613Z,98305.53
2023-04-07T01:37:30.244Z,98303.78
2023-04-07T01:38:33.834Z,98308.94
2023-04-07T01:39:40.568Z,98310.69
2023-04-07T01:40:43.772Z,98306.44
2023-04-07T01:41:47.310Z,98311.50
2023-04-07T01:42:50.559Z,98306.34
2023-04-07T01:43:54.492Z,98306.28
2023-04-07T01:44:58.572Z,98304.56
2023-04-07T01:46:02.853Z,98300.22
2023-04-07T01:47:05.857Z,98301.88
2023-04-07T01:48:09.739Z,98300.06
2023-04-07T01:49:12.875Z,98300.06
2023-04-07T01:50:22.029Z,98302.63
2023-04-07T01:51:29.112Z,98298.41
2023-04-07T01:52:32.922Z,98300.06
2023-04-07T01:53:37.855Z,98302.63
2023-04-07T01:54:41.234Z,98301.78
2023-04-07T01:55:43.501Z,98302.72
2023-04-07T01:56:47.569Z,98294.91
2023-04-07T01:57:49.746Z,98298.41
2023-04-07T01:58:55.521Z,98304.38
2023-04-07T02:00:00.660Z,98294.06
2023-04-07T02:01:06.220Z,98301.78
2023-04-07T02:02:08.760Z,98303.53
2023-04-07T02:03:21.103Z,98302.72
2023-04-07T02:04:29.936Z,98302.72
2023-04-07T02:05:34.058Z,98304.47
2023-04-07T02:06:41.457Z,98315.56
2023-04-07T02:07:49.921Z,98307.03
2023-04-07T02:08:56.317Z,98313.91
2023-04-07T02:10:01.797Z,98310.53
2023-04-07T02:11:04.107Z,98300.22
2023-04-07T02:12:13.459Z,98304.47
2023-04-07T02:13:22.474Z,98302.72
2023-04-07T02:14:27.013Z,98302.72
2023-04-07T02:15:41.034Z,98304.38
2023-04-07T02:16:45.685Z,98306.88
2023-04-07T02:17:51.260Z,98301.78
2023-04-07T02:19:00.766Z,98303.53
2023-04-07T02:20:04.739Z,98303.53
2023-04-07T02:21:08.814Z,98300.97
2023-04-07T02:22:13.057Z,98301.78
2023-04-07T02:23:16.448Z,98304.38
2023-04-07T02:24:21.123Z,98306.13
2023-04-07T02:25:25.084Z,98301.78
2023-04-07T02:26:30.536Z,98304.38
2023-04-07T02:27:32.559Z,98309.50
2023-04-07T02:28:35.577Z,98310.34
2023-04-07T02:29:37.549Z,98308.59
2023-04-07T02:30:41.926Z,98305.97
2023-04-07T02:31:44.026Z,98304.38
2023-04-07T02:32:47.069Z,98306.03
2023-04-07T02:33:49.680Z,98305.19
2023-04-07T02:34:52.696Z,98305.19
2023-04-07T02:35:54.636Z,98300.06
2023-04-07T02:36:57.666Z,98302.72
2023-04-07T02:38:00.468Z,98296.66
2023-04-07T02:39:03.825Z,98301.78
2023-04-07T02:40:07.182Z,98302.63
2023-04-07T02:41:10.693Z,98297.41
2023-04-07T02:42:12.863Z,98292.31
2023-04-07T02:43:17.634Z,98297.47
2023-04-07T02:44:20.110Z,98300.06
2023-04-07T02:45:23.264Z,98301.78
2023-04-07T02:46:26.934Z,98290.69
2023-04-07T02:47:30.352Z,98290.69
2023-04-07T02:48:38.548Z,98291.69
2023-04-07T02:49:41.750Z,98286.53
2023-04-07T02:50:44.077Z,98289.94
2023-04-07T02:51:48.004Z,98285.63
2023-04-07T02:52:50.088Z,98286.44
2023-04-07T02:53:53.441Z,98288.19
2023-04-07T02:54:55.984Z,98288.19
2023-04-07T02:56:02.668Z,98289.03
2023-04-07T02:57:04.797Z,98284.78
2023-04-07T02:58:07.689Z,98286.44
2023-04-07T02:59:14.266Z,98278.81
2023-04-07T03:00:20.520Z,98288.19
2023-04-07T03:01:36.329Z,98276.31
2023-04-07T03:02:39.610Z,98272.09
2023-04-07T03:03:42.443Z,98279.81
2023-04-07T03:04:54.963Z,98282.38
2023-04-07T03:06:01.498Z,98285.78
2023-04-07T03:07:05.776Z,98283.19
2023-04-07T03:08:08.916Z,98290.00
2023-04-07T03:09:13.494Z,98290.78
2023-04-07T03:10:15.868Z,98292.41
2023-04-07T03:11:18.892Z,98294.16
2023-04-07T03:12:21.193Z,98289.75
2023-04-07T03:13:24.429Z,98288.88
2023-04-07T03:14:26.488Z,98283.63
2023-04-07T03:15:29.339Z,98290.44
2023-04-07T03:16:31.816Z,98289.59
2023-04-07T03:17:41.581Z,98286.03
2023-04-07T03:18:49.393Z,98286.03
2023-04-07T03:19:53.137Z,98290.34
2023-04-07T03:20:56.204Z,98294.66
2023-04-07T03:21:59.635Z,98298.06
2023-04-07T03:23:03.118Z,98294.66
2023-04-07T03:24:08.438Z,98292.09
2023-04-07T03:25:11.202Z,98291.25
2023-04-07T03:26:14.964Z,98292.09
2023-04-07T03:27:18.604Z,98293.75
2023-04-07T03:28:23.306Z,98289.41
2023-04-07T03:29:25.724Z,98292.00
2023-04-07T03:30:29.269Z,98298.00
2023-04-07T03:31:31.493Z,98286.03
2023-04-07T03:32:35.054Z,98291.16
2023-04-07T03:33:38.625Z,98284.28
2023-04-07T03:34:41.572Z,98284.28
2023-04-07T03:35:43.816Z,98284.28
2023-04-07T03:36:47.781Z,98286.84
2023-04-07T03:37:51.187Z,98287.75
2023-04-07T03:38:55.369Z,98289.41
2023-04-07T03:39:57.475Z,98284.28
2023-04-07T03:41:03.457Z,98280.03
2023-04-07T03:42:06.188Z,98285.28
2023-04-07T03:43:14.349Z,98279.31
2023-04-07T03:44:19.812Z,98282.03
2023-04-07T03:45:23.134Z,98288.94
2023-04-07T03:46:28.586Z,98286.44
2023-04-07T03:47:32.080Z,98280.47
2023-04-07T03:48:38.672Z,98283.06
2023-04-07T03:49:46.805Z,98277.91
2023-04-07T03:50:49.005Z,98278.81
2023-04-07T03:51:57.618Z,98276.16
2023-04-07T03:52:59.976Z,98274.41
2023-04-07T03:54:06.854Z,98280.38
2023-04-07T03:55:15.602Z,98277.81
2023-04-07T03:56:18.136Z,98276.06
2023-04-07T03:57:24.973Z,98282.03
2023-04-07T03:58:30.451Z,98279.47
2023-04-07T03:59:44.390Z,98269.16
2023-04-07T04:00:46.560Z,98275.25
2023-04-07T04:01:50.020Z,98268.44
2023-04-07T04:02:52.558Z,98277.81
2023-04-07T04:03:58.392Z,98273.50
2023-04-07T04:05:06.541Z,98276.06
2023-04-07T04:06:09.689Z,98270.09
2023-04-07T04:07:11.850Z,98266.69
2023-04-07T04:08:25.321Z,98275.34
2023-04-07T04:09:28.099Z,98271.09
2023-04-07T04:10:31.417Z,98274.50
2023-04-07T04:11:54.349Z,98266.84
2023-04-07T04:13:00.702Z,98275.44
2023-04-07T04:14:02.840Z,98273.69
2023-04-07T04:15:06.589Z,98274.50
2023-04-07T04:16:09.690Z,98277.91
2023-04-07T04:17:14.452Z,98277.81
2023-04-07T04:18:21.044Z,98274.31
2023-04-07T04:19:28.354Z,98278.47
2023-04-07T04:20:32.583Z,98281.88
2023-04-07T04:21:37.182Z,98284.38
2023-04-07T04:22:39.190Z,98284.28
2023-04-07T04:23:43.020Z,98277.47
2023-04-07T04:24:45.281Z,98282.63
2023-04-07T04:25:48.497Z,98282.63
2023-04-07T04:26:50.569Z,98282.63
2023-04-07T04:27:53.780Z,98283.44
2023-04-07T04:28:58.346Z,98278.31
2023-04-07T04:30:05.164Z,98285.97
2023-04-07T04:31:30.241Z,98287.75
2023-04-07T04:32:32.981Z,98289.41
2023-04-07T04:33:36.320Z,98283.44
2023-04-07T04:34:42.202Z,98289.41
2023-04-07T04:35:53.845Z,98291.16
2023-04-07T04:36:56.930Z,98291.16
2023-04-07T04:38:00.536Z,98292.00
2023-04-07T04:39:07.640Z,98295.41
2023-04-07T04:40:12.988Z,98292.00
2023-04-07T04:41:16.687Z,98301.47
2023-04-07T04:42:22.981Z,98298.88
2023-04-07T04:43:26.593Z,98299.72
2023-04-07T04:44:52.588Z,98303.28
2023-04-07T04:45:57.086Z,98298.97
2023-04-07T04:47:03.101Z,98300.72
2023-04-07T04:48:06.969Z,98296.41
2023-04-07T04:49:10.085Z,98303.19
2023-04-07T04:50:13.551Z,98298.97
2023-04-07T04:51:19.535Z,98301.56
2023-04-07T04:52:27.258Z,98294.75
2023-04-07T04:53:31.698Z,98304.13
2023-04-07T04:54:36.269Z,98308.28
2023-04-07T04:55:40.817Z,98309.94
2023-04-07T04:56:43.407Z,98308.00
2023-04-07T04:57:47.316Z,98310.44
2023-04-07T04:58:54.757Z,98311.16
2023-04-07T05:00:11.205Z,98309.34
2023-04-07T05:01:15.646Z,98304.22
2023-04-07T05:02:26.653Z,98307.59
2023-04-07T05:03:29.514Z,98304.22
2023-04-07T05:04:36.871Z,98311.00
2023-04-07T05:06:00.177Z,98307.75
2023-04-07T05:07:03.399Z,98301.78
2023-04-07T05:08:07.395Z,98297.56
2023-04-07T05:09:12.895Z,98295.00
2023-04-07T05:10:19.961Z,98295.91
2023-04-07T05:11:25.901Z,98285.63
2023-04-07T05:12:32.236Z,98280.56
2023-04-07T05:13:36.877Z,98280.56
2023-04-07T05:14:41.080Z,98287.41
2023-04-07T05:15:44.634Z,98284.94
2023-04-07T05:16:49.680Z,98291.84
2023-04-07T05:17:56.294Z,98296.06
2023-04-07T05:19:02.797Z,98302.88
2023-04-07T05:20:09.181Z,98294.31
2023-04-07T05:21:15.815Z,98297.72
2023-04-07T05:22:23.975Z,98300.22
2023-04-07T05:23:28.338Z,98303.53
2023-04-07T05:24:30.458Z,98309.34
2023-04-07T05:25:45.659Z,98308.34
2023-04-07T05:26:47.957Z,98311.69
2023-04-07T05:27:51.525Z,98315.00
2023-04-07T05:28:54.022Z,98310.50
2023-04-07T05:30:01.277Z,98315.47
2023-04-07T05:31:08.060Z,98307.50
2023-04-07T05:32:12.060Z,98314.16
2023-04-07T05:33:14.320Z,98314.91
2023-04-07T05:34:35.614Z,98313.31
2023-04-07T05:35:38.560Z,98313.31
2023-04-07T05:36:44.079Z,98311.66
2023-04-07T05:37:46.269Z,98316.81
2023-04-07T05:38:49.822Z,98311.66
2023-04-07T05:39:54.524Z,98314.16
2023-04-07T05:40:57.611Z,98306.41
2023-04-07T05:42:04.261Z,98314.97
2023-04-07T05:43:08.866Z,98313.22
2023-04-07T05:44:11.080Z,98316.63
2023-04-07T05:45:17.005Z,98313.22
2023-04-07T05:46:22.557Z,98320.13
2023-04-07T05:47:32.592Z,98316.63
2023-04-07T05:48:35.865Z,98315.81
2023-04-07T05:49:46.170Z,98310.66
2023-04-07T05:50:50.408Z,98309.00
2023-04-07T05:51:55.320Z,98299.63
2023-04-07T05:52:58.860Z,98299.63
2023-04-07T05:54:03.517Z,98295.41
2023-04-07T05:55:08.590Z,98297.13
2023-04-07T05:56:10.735Z,98301.47
2023-04-07T05:57:34.608Z,98306.50
2023-04-07T05:58:38.606Z,98298.78
2023-04-07T05:59:41.830Z,98303.13
2023-04-07T06:00:44.236Z,98303.84
2023-04-07T06:01:53.171Z,98305.59
2023-04-07T06:02:59.505Z,98317.47
2023-04-07T06:04:03.657Z,98312.97
2023-04-07T06:05:06.522Z,98312.81
2023-04-07T06:06:09.627Z,98308.50
2023-04-07T06:07:14.404Z,98311.81
2023-04-07T06:08:19.245Z,98316.03
2023-04-07T06:09:21.678Z,98314.31
2023-04-07T06:10:24.701Z,98309.16
2023-04-07T06:11:27.755Z,98308.03
2023-04-07T06:12:31.130Z,98308.81
2023-04-07T06:13:33.233Z,98299.25
2023-04-07T06:14:36.451Z,98295.75
2023-04-07T06:15:38.861Z,98302.56
2023-04-07T06:16:41.827Z,98294.75
2023-04-07T06:17:45.825Z,98294.56
2023-04-07T06:18:47.985Z,98296.06
2023-04-07T06:19:51.242Z,98296.72
2023-04-07T06:20:53.345Z,98292.28
2023-04-07T06:21:56.472Z,98296.56
2023-04-07T06:22:59.798Z,98293.78
2023-04-07T06:24:03.102Z,98300.44
2023-04-07T06:25:06.996Z,98297.75
2023-04-07T06:26:12.274Z,98295.94
2023-04-07T06:27:14.245Z,98301.00
2023-04-07T06:28:18.570Z,98300.91
2023-04-07T06:29:20.697Z,98302.56
2023-04-07T06:30:24.001Z,98300.91
2023-04-07T06:31:27.276Z,98303.47
2023-04-07T06:32:30.479Z,98301.81
2023-04-07T06:33:32.678Z,98298.41
2023-04-07T06:34:36.329Z,98310.38
2023-04-07T06:35:40.008Z,98300.06
2023-04-07T06:36:43.592Z,98300.06
2023-04-07T06:37:45.628Z,98298.16
2023-04-07T06:38:50.006Z,98301.56
2023-04-07T06:39:51.983Z,98304.97
2023-04-07T06:40:56.432Z,98300.53
2023-04-07T06:41:58.652Z,98305.63
2023-04-07T06:43:02.216Z,98302.84
2023-04-07T06:44:14.762Z,98311.50
2023-04-07T06:45:18.220Z,98310.69
2023-04-07T06:46:20.557Z,98304.69
2023-04-07T06:47:24.205Z,98316.66
2023-04-07T06:48:26.454Z,98313.34
2023-04-07T06:49:29.337Z,98312.59
2023-04-07T06:50:33.567Z,98307.69
2023-04-07T06:51:36.922Z,98314.69
2023-04-07T06:52:39.241Z,98308.88
2023-04-07T06:53:44.687Z,98305.69
2023-04-07T06:54:48.964Z,98308.41
2023-04-07T06:55:50.982Z,98302.44
2023-04-07T06:56:54.644Z,98293.97
2023-04-07T06:58:00.004Z,98293.31
2023-04-07T06:59:03.420Z,98296.00
2023-04-07T07:00:08.060Z,98292.56
2023-04-07T07:01:11.349Z,98296.81
2023-04-07T07:02:13.589Z,98287.34
2023-04-07T07:03:17.395Z,98294.16
2023-04-07T07:04:22.293Z,98289.81
2023-04-07T07:05:26.003Z,98294.97
2023-04-07T07:06:32.937Z,98295.63
2023-04-07T07:07:37.313Z,98304.00
2023-04-07T07:08:44.036Z,98306.50
2023-04-07T07:09:46.622Z,98315.78
2023-04-07T07:10:51.932Z,98313.88
2023-04-07T07:11:54.358Z,98310.28
2023-04-07T07:12:58.110Z,98307.63
2023-04-07T07:14:01.231Z,98315.16
2023-04-07T07:15:05.055Z,98314.34
2023-04-07T07:16:09.943Z,98324.50
2023-04-07T07:17:12.081Z,98320.88
2023-04-07T07:18:15.458Z,98325.88
2023-04-07T07:19:18.692Z,98326.59
2023-04-07T07:20:23.674Z,98321.44
2023-04-07T07:21:26.847Z,98321.44
2023-04-07T07:22:30.437Z,98326.59
2023-04-07T07:23:34.044Z,98319.81
2023-04-07T07:24:37.250Z,98320.63
2023-04-07T07:25:40.922Z,98320.63
2023-04-07T07:26:46.061Z,98319.81
2023-04-07T07:28:07.360Z,98331.75
2023-04-07T07:29:09.328Z,98336.75
2023-04-07T07:30:12.981Z,98325.63
2023-04-07T07:31:17.881Z,98331.75
2023-04-07T07:32:21.458Z,98319.81
2023-04-07T07:33:23.858Z,98319.97
2023-04-07T07:34:27.108Z,98320.97
2023-04-07T07:35:29.820Z,98320.25
2023-04-07T07:36:35.804Z,98329.72
2023-04-07T07:37:37.942Z,98329.63
2023-04-07T07:38:41.811Z,98323.72
2023-04-07T07:39:44.019Z,98316.00
2023-04-07T07:40:47.614Z,98311.88
2023-04-07T07:41:51.433Z,98306.81
2023-04-07T07:42:55.071Z,98300.72
2023-04-07T07:43:58.221Z,98294.75
2023-04-07T07:45:07.838Z,98291.25
2023-04-07T07:46:09.834Z,98286.00
2023-04-07T07:47:13.702Z,98288.31
2023-04-07T07:48:17.533Z,98298.25
2023-04-07T07:49:19.652Z,98308.13
2023-04-07T07:50:22.981Z,98303.34
2023-04-07T07:51:25.335Z,98313.13
2023-04-07T07:52:30.605Z,98305.84
2023-04-07T07:53:33.722Z,98317.47
2023-04-07T07:54:36.880Z,98317.25
2023-04-07T07:55:39.188Z,98326.38
2023-04-07T07:56:42.200Z,98321.88
2023-04-07T07:57:47.733Z,98319.13
2023-04-07T07:58:50.917Z,98326.03
2023-04-07T07:59:54.289Z,98328.50
2023-04-07T08:00:57.290Z,98325.00
2023-04-07T08:01:59.456Z,98327.41
2023-04-07T08:03:02.987Z,98319.56
2023-04-07T08:04:06.832Z,98322.97
2023-04-07T08:05:10.562Z,98318.09
2023-04-07T08:06:13.560Z,98326.66
2023-04-07T08:07:17.102Z,98324.09
2023-04-07T08:08:20.183Z,98330.00
2023-04-07T08:09:23.311Z,98323.81
2023-04-07T08:10:25.702Z,98324.47
2023-04-07T08:11:28.823Z,98316.63
2023-04-07T08:12:31.082Z,98316.44
2023-04-07T08:13:35.696Z,98315.63
2023-04-07T08:14:37.781Z,98324.09
2023-04-07T08:15:41.197Z,98317.06
2023-04-07T08:16:43.618Z,98320.41
2023-04-07T08:17:47.032Z,98312.44
2023-04-07T08:18:49.876Z,98322.78
2023-04-07T08:19:53.566Z,98318.38
2023-04-07T08:20:57.912Z,98316.34
2023-04-07T08:22:01.124Z,98320.41
2023-04-07T08:23:05.380Z,98326.28
2023-04-07T08:24:10.781Z,98316.78
2023-04-07T08:25:13.999Z,98323.69
2023-04-07T08:26:19.280Z,98327.22
2023-04-07T08:27:34.653Z,98325.56
2023-04-07T08:28:39.496Z,98328.03
2023-04-07T08:29:43.786Z,98327.94
2023-04-07T08:30:47.097Z,98327.75
2023-04-07T08:31:49.328Z,98324.13
2023-04-07T08:32:52.973Z,98328.47
2023-04-07T08:33:58.831Z,98321.00
2023-04-07T08:35:01.965Z,98326.44
2023-04-07T08:36:04.784Z,98325.63
2023-04-07T08:37:09.567Z,98329.97
2023-04-07T08:38:11.704Z,98334.03
2023-04-07T08:39:18.023Z,98329.50
2023-04-07T08:40:20.267Z,98328.38
2023-04-07T08:41:28.000Z,98324.69
2023-04-07T08:42:35.250Z,98324.59
2023-04-07T08:43:40.213Z,98322.94
2023-04-07T08:44:42.768Z,98322.94
2023-04-07T08:45:46.904Z,98322.94
2023-04-07T08:46:49.403Z,98329.00
2023-04-07T08:47:57.052Z,98330.88
2023-04-07T08:49:02.351Z,98335.28
2023-04-07T08:50:07.197Z,98322.38
2023-04-07T08:51:10.833Z,98329.22
2023-04-07T08:52:16.065Z,98329.94
2023-04-07T08:53:25.665Z,98329.78
2023-04-07T08:54:28.782Z,98321.16
2023-04-07T08:55:32.037Z,98318.50
2023-04-07T08:56:34.891Z,98310.78
2023-04-07T08:57:38.614Z,98309.72
2023-04-07T08:58:43.392Z,98305.50
2023-04-07T08:59:48.996Z,98303.75
2023-04-07T09:00:52.995Z,98310.47
2023-04-07T09:01:57.844Z,98312.97
2023-04-07T09:03:03.717Z,98313.69
2023-04-07T09:04:07.273Z,98309.44
2023-04-07T09:05:14.684Z,98315.44
2023-04-07T09:06:21.224Z,98309.44
2023-04-07T09:07:23.828Z,98308.81
2023-04-07T09:08:29.955Z,98313.34
2023-04-07T09:09:34.352Z,98316.88
2023-04-07T09:10:37.619Z,98318.50
2023-04-07T09:11:43.694Z,98312.41
2023-04-07T09:12:45.833Z,98313.13
2023-04-07T09:13:50.639Z,98307.34
2023-04-07T09:14:54.165Z,98311.78
2023-04-07T09:15:57.157Z,98307.72
2023-04-07T09:17:00.961Z,98303.59
2023-04-07T09:18:09.710Z,98296.84
2023-04-07T09:19:11.747Z,98302.41
2023-04-07T09:20:14.728Z,98303.31
2023-04-07T09:21:16.989Z,98307.84
2023-04-07T09:22:35.744Z,98313.00
2023-04-07T09:23:43.007Z,98308.66
2023-04-07T09:24:47.420Z,98305.81
2023-04-07T09:25:50.248Z,98303.75
2023-04-07T09:26:52.452Z,98307.94
2023-04-07T09:27:57.811Z,98302.66
2023-04-07T09:29:04.350Z,98297.50
2023-04-07T09:30:14.853Z,98302.66
2023-04-07T09:31:17.411Z,98301.00
2023-04-07T09:32:36.934Z,98298.25
2023-04-07T09:33:39.349Z,98299.78
2023-04-07T09:34:43.605Z,98297.84
2023-04-07T09:35:53.273Z,98301.81
2023-04-07T09:36:56.944Z,98299.75
2023-04-07T09:38:06.171Z,98302.13
2023-04-07T09:39:09.892Z,98303.81
2023-04-07T09:40:13.220Z,98293.38
2023-04-07T09:41:18.344Z,98300.09
2023-04-07T09:42:20.678Z,98307.75
2023-04-07T09:43:24.023Z,98311.16
2023-04-07T09:44:29.068Z,98302.06
2023-04-07T09:45:35.758Z,98309.06
2023-04-07T09:46:49.161Z,98298.13
2023-04-07T09:48:06.639Z,98302.63
2023-04-07T09:49:09.894Z,98308.81
2023-04-07T09:50:12.727Z,98303.75
2023-04-07T09:51:17.151Z,98307.25
2023-04-07T09:52:26.469Z,98310.00
2023-04-07T09:53:43.109Z,98307.66
2023-04-07T09:54:46.963Z,98308.66
2023-04-07T09:55:57.093Z,98305.25
2023-04-07T09:56:59.689Z,98306.88
2023-04-07T09:58:12.186Z,98303.41
2023-04-07T09:59:15.534Z,98304.31
2023-04-07T10:00:20.295Z,98297.50
2023-04-07T10:01:23.749Z,98316.59
2023-04-07T10:02:27.646Z,98318.44
2023-04-07T10:03:56.562Z,98306.28
2023-04-07T10:05:00.890Z,98314.75
2023-04-07T10:06:05.021Z,98312.97
2023-04-07T10:07:08.463Z,98315.38
2023-04-07T10:09:39.968Z,98316.00
2023-04-07T10:10:42.969Z,98324.41
2023-04-07T10:11:46.604Z,98328.56
2023-04-07T10:12:51.487Z,98331.75
2023-04-07T10:13:56.584Z,98318.84
2023-04-07T10:14:59.227Z,98319.78
2023-04-07T10:16:05.321Z,98331.13
2023-04-07T10:17:10.046Z,98321.81
2023-04-07T10:18:18.468Z,98317.75
2023-04-07T10:19:21.326Z,98323.31
2023-04-07T10:20:25.412Z,98319.25
2023-04-07T10:21:27.827Z,98323.69
2023-04-07T10:22:31.337Z,98317.88
2023-04-07T10:23:53.223Z,98316.34
2023-04-07T10:24:58.862Z,98320.03
2023-04-07T10:26:04.372Z,98316.63
2023-04-07T10:27:12.609Z,98312.28
2023-04-07T10:28:16.454Z,98314.75
2023-04-07T10:29:20.715Z,98315.50
2023-04-07T10:30:31.288Z,98316.88
2023-04-07T10:31:36.989Z,98311.50
2023-04-07T10:32:46.875Z,98306.06
2023-04-07T10:33:54.106Z,98309.28
2023-04-07T10:34:58.182Z,98306.53
2023-04-07T10:36:06.160Z,98304.69
2023-04-07T10:37:11.755Z,98307.16
2023-04-07T10:38:16.594Z,98306.88
2023-04-07T10:39:24.180Z,98313.50
2023-04-07T10:40:29.549Z,98314.97
2023-04-07T10:41:36.883Z,98308.88
2023-04-07T10:42:45.596Z,98304.34
2023-04-07T10:43:50.951Z,98307.84
2023-04-07T10:44:53.125Z,98306.00
2023-04-07T10:46:02.845Z,98301.44
2023-04-07T10:47:09.337Z,98303.13
2023-04-07T10:48:14.110Z,98300.34
2023-04-07T10:49:20.892Z,98300.34
2023-04-07T10:50:24.256Z,98303.03
2023-04-07T10:51:27.496Z,98291.97
2023-04-07T10:52:29.843Z,98296.28
2023-04-07T10:53:33.981Z,98303.84
2023-04-07T10:54:36.339Z,98295.72
2023-04-07T10:55:40.801Z,98299.75
2023-04-07T10:57:04.989Z,98287.38
2023-04-07T10:58:31.838Z,98292.34
2023-04-07T10:59:40.005Z,98295.75
2023-04-07T11:00:43.484Z,98287.91
2023-04-07T11:01:46.593Z,98292.13
2023-04-07T11:02:50.635Z,98291.03
2023-04-07T11:03:59.649Z,98289.06
2023-04-07T11:05:03.063Z,98292.56
2023-04-07T11:06:08.295Z,98299.31
2023-04-07T11:07:14.861Z,98303.44
2023-04-07T11:08:33.724Z,98291.97
2023-04-07T11:09:42.302Z,98297.25
2023-04-07T11:11:02.406Z,98291.13
2023-04-07T11:12:06.346Z,98297.25
2023-04-07T11:13:09.231Z,98300.66
2023-04-07T11:14:12.312Z,98294.66
2023-04-07T11:15:19.053Z,98300.75
2023-04-07T11:16:36.809Z,98291.97
2023-04-07T11:17:39.986Z,98289.19
2023-04-07T11:18:46.025Z,98287.97
2023-04-07T11:19:53.727Z,98284.25
2023-04-07T11:20:58.635Z,98285.72
2023-04-07T11:23:27.487Z,98281.78
2023-04-07T11:24:32.910Z,98285.00
2023-04-07T11:25:36.681Z,98289.84
2023-04-07T11:26:41.692Z,98291.59
2023-04-07T11:27:45.386Z,98279.50
2023-04-07T11:28:49.295Z,98287.25
2023-04-07T11:29:51.968Z,98295.00
2023-04-07T11:30:56.562Z,98289.84
2023-04-07T11:32:03.349Z,98285.59
2023-04-07T11:33:06.759Z,98286.34
2023-04-07T11:34:12.822Z,98282.81
2023-04-07T11:35:16.291Z,98288.19
2023-04-07T11:36:28.511Z,98296.25
2023-04-07T11:37:31.709Z,98291.50
2023-04-07T11:38:38.805Z,98292.63
2023-04-07T11:39:43.614Z,98298.94
2023-04-07T11:40:47.171Z,98300.59
2023-04-07T11:41:51.359Z,98296.13
2023-04-07T11:42:53.737Z,98301.94
2023-04-07T11:44:07.297Z,98303.47
2023-04-07T11:45:17.082Z,98308.66
2023-04-07T11:46:22.667Z,98310.41
2023-04-07T11:47:34.534Z,98314.56
2023-04-07T11:48:39.470Z,98306.59
2023-04-07T11:49:49.271Z,98308.28
2023-04-07T11:50:51.802Z,98309.91
2023-04-07T11:52:03.644Z,98301.53
2023-04-07T11:53:06.076Z,98297.47
2023-04-07T11:54:10.130Z,98303.81
2023-04-07T11:55:23.182Z,98296.25
2023-04-07T11:56:28.246Z,98299.94
2023-04-07T11:57:31.612Z,98304.47
2023-04-07T11:58:35.166Z,98298.59
2023-04-07T11:59:37.892Z,98291.03
2023-04-07T12:01:02.157Z,98291.13
2023-04-07T12:02:09.884Z,98290.44
2023-04-07T12:03:14.720Z,98292.06
2023-04-07T12:04:18.875Z,98297.88
2023-04-07T12:05:33.503Z,98299.44
2023-04-07T12:06:38.993Z,98301.81
2023-04-07T12:07:53.259Z,98292.94
2023-04-07T12:08:56.884Z,98298.94
2023-04-07T12:09:59.225Z,98301.31
2023-04-07T12:11:05.158Z,98292.63
2023-04-07T12:12:11.967Z,98295.84
2023-04-07T12:13:14.634Z,98288.81
2023-04-07T12:14:17.832Z,98302.34
2023-04-07T12:15:20.674Z,98301.13
2023-04-07T12:16:24.311Z,98294.94
2023-04-07T12:18:03.169Z,98294.00
2023-04-07T12:19:07.788Z,98294.19
2023-04-07T12:20:11.938Z,98298.34
2023-04-07T12:21:15.960Z,98288.72
2023-04-07T12:22:21.033Z,98280.13
2023-04-07T12:23:27.786Z,98291.41
2023-04-07T12:24:32.342Z,98295.00
2023-04-07T12:25:36.534Z,98295.00
2023-04-07T12:26:39.054Z,98287.47
2023-04-07T12:27:43.787Z,98286.53
2023-04-07T12:29:07.238Z,98291.81
2023-04-07T12:30:10.077Z,98292.53
2023-04-07T12:31:13.895Z,98284.59
2023-04-07T12:32:39.386Z,98290.34
2023-04-07T12:33:42.910Z,98285.94
2023-04-07T12:34:45.496Z,98284.88
2023-04-07T12:35:49.424Z,98287.38
2023-04-07T12:36:54.261Z,98282.00
2023-04-07T12:37:56.990Z,98289.44
2023-04-07T12:39:00.895Z,98278.69
2023-04-07T12:40:03.107Z,98288.81
2023-04-07T12:41:06.519Z,98288.72
2023-04-07T12:42:12.033Z,98285.53
2023-04-07T12:43:15.753Z,98287.47
2023-04-07T12:44:18.013Z,98286.75
2023-04-07T12:45:21.440Z,98292.78
2023-04-07T12:46:24.960Z,98293.69
2023-04-07T12:47:27.499Z,98296.25
2023-04-07T12:48:36.032Z,98289.44
2023-04-07T12:49:39.502Z,98291.09
2023-04-07T12:50:43.141Z,98297.31
2023-04-07T12:51:48.999Z,98286.34